createdAt,value
2023-05-06T00:01:25.398Z,101603.59
2023-05-06T00:03:52.184Z,101599.19
2023-05-06T00:06:18.979Z,101597.31
2023-05-06T00:08:46.112Z,101591.00
2023-05-06T00:11:13.746Z,101597.31
2023-05-06T00:13:41.188Z,101587.47
2023-05-06T00:16:07.974Z,101595.66
2023-05-06T00:18:34.593Z,101599.19
2023-05-06T00:21:01.136Z,101592.09
2023-05-06T00:23:27.734Z,101588.56
2023-05-06T00:25:55.103Z,101600.59
2023-05-06T00:28:21.792Z,101593.47
2023-05-06T00:30:48.321Z,101599.78
2023-05-06T00:33:14.860Z,101584.47
2023-05-06T00:35:41.429Z,101581.22
2023-05-06T00:38:13.783Z,101580.91
2023-05-06T00:40:41.678Z,101576.28
2023-05-06T00:43:08.288Z,101577.09
2023-05-06T00:45:35.339Z,101577.91
2023-05-06T00:48:04.264Z,101575.19
2023-05-06T00:50:32.593Z,101568.91
2023-05-06T00:53:00.253Z,101575.19
2023-05-06T00:55:27.518Z,101567.00
2023-05-06T00:57:54.465Z,101570.28
2023-05-06T01:00:21.526Z,101569.22
2023-05-06T01:02:48.907Z,101570.28
2023-05-06T01:05:22.258Z,101564.81
2023-05-06T01:08:29.713Z,101572.19
2023-05-06T01:11:00.804Z,101570.56
2023-05-06T01:14:05.814Z,101564.28
2023-05-06T01:16:40.702Z,101567.03
2023-05-06T01:19:10.627Z,101565.41
2023-05-06T01:21:41.533Z,101560.50
2023-05-06T01:24:08.250Z,101565.66
2023-05-06T01:26:34.800Z,101570.31
2023-05-06T01:29:02.406Z,101567.56
2023-05-06T01:31:59.724Z,101576.56
2023-05-06T01:35:04.109Z,101574.66
2023-05-06T01:37:45.036Z,101571.41
2023-05-06T01:40:14.227Z,101576.06
2023-05-06T01:42:41.268Z,101581.50
2023-05-06T01:45:10.021Z,101584.50
2023-05-06T01:47:37.573Z,101586.41
2023-05-06T01:50:05.013Z,101586.41
2023-05-06T01:52:31.467Z,101591.06
2023-05-06T01:54:58.362Z,101588.63
2023-05-06T01:57:25.121Z,101589.44
2023-05-06T01:59:51.826Z,101591.34
2023-05-06T02:02:18.352Z,101595.97
2023-05-06T02:04:45.358Z,101592.41
2023-05-06T02:07:11.905Z,101597.88
2023-05-06T02:09:38.402Z,101598.16
2023-05-06T02:12:05.200Z,101600.59
2023-05-06T02:14:31.680Z,101595.69
2023-05-06T02:16:58.162Z,101604.72
2023-05-06T02:19:24.705Z,101596.53
2023-05-06T02:21:51.192Z,101596.53
2023-05-06T02:24:17.701Z,101590.53
2023-05-06T02:26:44.354Z,101593.53
2023-05-06T02:29:11.025Z,101595.16
2023-05-06T02:31:37.719Z,101598.19
2023-05-06T02:34:05.034Z,101596.28
2023-05-06T02:36:32.379Z,101598.44
2023-05-06T02:38:58.963Z,101605.81
2023-05-06T02:41:25.477Z,101603.91
2023-05-06T02:43:51.947Z,101608.53
2023-05-06T02:46:18.512Z,101611.56
2023-05-06T02:48:45.043Z,101604.44
2023-05-06T02:51:11.532Z,101607.97
2023-05-06T02:53:38.072Z,101606.09
2023-05-06T02:56:04.918Z,101601.72
2023-05-06T02:58:31.480Z,101610.19
2023-05-06T03:00:57.975Z,101603.09
2023-05-06T03:03:24.482Z,101598.47
2023-05-06T03:05:50.981Z,101599.56
2023-05-06T03:08:17.467Z,101594.09
2023-05-06T03:10:44.027Z,101597.09
2023-05-06T03:13:10.652Z,101591.38
2023-05-06T03:15:37.362Z,101591.91
2023-05-06T03:18:03.991Z,101599.00
2023-05-06T03:20:30.745Z,101598.44
2023-05-06T03:22:57.296Z,101600.34
2023-05-06T03:25:24.285Z,101600.34
2023-05-06T03:27:50.788Z,101593.81
2023-05-06T03:30:17.297Z,101599.53
2023-05-06T03:32:43.887Z,101601.16
2023-05-06T03:35:11.515Z,101598.44
2023-05-06T03:37:38.223Z,101584.53
2023-05-06T03:40:05.154Z,101599.00
2023-05-06T03:42:31.755Z,101595.44
2023-05-06T03:44:58.229Z,101603.09
2023-05-06T03:47:24.884Z,101602.28
2023-05-06T03:49:51.418Z,101604.19
2023-05-06T03:52:18.316Z,101604.72
2023-05-06T03:54:44.840Z,101608.56
2023-05-06T03:57:11.361Z,101612.63
2023-05-06T03:59:37.839Z,101602.53
2023-05-06T04:02:04.326Z,101609.66
2023-05-06T04:04:30.898Z,101607.19
2023-05-06T04:06:57.391Z,101609.09
2023-05-06T04:09:23.875Z,101604.75
2023-05-06T04:11:50.494Z,101610.19
2023-05-06T04:14:16.990Z,101605.56
2023-05-06T04:16:43.776Z,101608.28
2023-05-06T04:19:10.617Z,101600.38
2023-05-06T04:21:37.198Z,101603.13
2023-05-06T04:24:03.859Z,101605.00
2023-05-06T04:26:31.439Z,101606.09
2023-05-06T04:28:57.937Z,101608.00
2023-05-06T04:31:24.526Z,101607.44
2023-05-06T04:33:53.476Z,101604.72
2023-05-06T04:36:20.269Z,101609.91
2023-05-06T04:38:47.543Z,101616.72
2023-05-06T04:41:14.094Z,101618.09
2023-05-06T04:43:41.496Z,101617.56
2023-05-06T04:46:08.417Z,101621.38
2023-05-06T04:48:35.530Z,101619.75
2023-05-06T04:51:04.384Z,101618.94
2023-05-06T04:53:31.469Z,101627.94
2023-05-06T04:55:58.026Z,101619.97
2023-05-06T04:58:24.498Z,101615.09
2023-05-06T05:00:51.086Z,101618.09
2023-05-06T05:03:17.693Z,101619.16
2023-05-06T05:05:44.260Z,101611.78
2023-05-06T05:08:13.273Z,101624.06
2023-05-06T05:10:45.534Z,101622.97
2023-05-06T05:13:12.094Z,101623.25
2023-05-06T05:15:39.268Z,101626.00
2023-05-06T05:18:06.051Z,101635.53
2023-05-06T05:20:32.768Z,101640.97
2023-05-06T05:22:59.249Z,101626.00
2023-05-06T05:25:25.931Z,101628.72
2023-05-06T05:27:52.514Z,101628.97
2023-05-06T05:30:19.253Z,101639.88
2023-05-06T05:32:45.832Z,101638.78
2023-05-06T05:35:12.667Z,101641.50
2023-05-06T05:37:39.313Z,101638.78
2023-05-06T05:40:06.655Z,101640.44
2023-05-06T05:42:33.785Z,101633.63
2023-05-06T05:45:00.502Z,101635.53
2023-05-06T05:47:27.164Z,101630.88
2023-05-06T05:49:54.284Z,101639.34
2023-05-06T05:52:20.865Z,101631.16
2023-05-06T05:54:47.439Z,101624.63
2023-05-06T05:57:13.946Z,101636.34
2023-05-06T05:59:40.482Z,101631.44
2023-05-06T06:02:07.111Z,101634.72
2023-05-06T06:04:33.842Z,101629.25
2023-05-06T06:07:01.948Z,101637.44
2023-05-06T06:09:28.536Z,101632.25
2023-05-06T06:11:55.165Z,101634.97
2023-05-06T06:14:21.843Z,101636.06
2023-05-06T06:16:48.379Z,101634.16
2023-05-06T06:19:15.876Z,101641.53
2023-05-06T06:21:42.373Z,101636.06
2023-05-06T06:24:08.905Z,101640.41
2023-05-06T06:26:35.531Z,101640.16
2023-05-06T06:29:02.060Z,101640.41
2023-05-06T06:31:29.444Z,101636.88
2023-05-06T06:33:56.272Z,101645.88
2023-05-06T06:36:22.772Z,101658.44
2023-05-06T06:38:49.301Z,101654.06
2023-05-06T06:41:15.901Z,101655.97
2023-05-06T06:43:42.358Z,101655.16
2023-05-06T06:46:08.900Z,101660.91
2023-05-06T06:48:35.910Z,101668.78
2023-05-06T06:51:02.398Z,101663.34
2023-05-06T06:53:28.861Z,101657.88
2023-05-06T06:55:55.390Z,101662.53
2023-05-06T06:58:21.980Z,101670.72
2023-05-06T07:00:48.561Z,101673.97
2023-05-06T07:03:19.336Z,101672.09
2023-05-06T07:05:46.058Z,101676.97
2023-05-06T07:08:12.618Z,101674.81
2023-05-06T07:10:39.123Z,101676.16
2023-05-06T07:13:05.672Z,101684.06
2023-05-06T07:15:32.243Z,101683.25
2023-05-06T07:17:58.780Z,101679.72
2023-05-06T07:20:25.720Z,101682.16
2023-05-06T07:22:52.248Z,101682.16
2023-05-06T07:25:19.107Z,101684.88
2023-05-06T07:27:45.835Z,101685.97
2023-05-06T07:30:12.621Z,101679.72
2023-05-06T07:32:41.057Z,101692.53
2023-05-06T07:35:08.819Z,101686.78
2023-05-06T07:37:35.454Z,101692.25
2023-05-06T07:40:02.124Z,101689.00
2023-05-06T07:42:28.736Z,101686.25
2023-05-06T07:44:55.579Z,101685.97
2023-05-06T07:47:32.346Z,101684.88
2023-05-06T07:50:00.135Z,101679.72
2023-05-06T07:52:27.698Z,101684.34
2023-05-06T07:54:54.289Z,101685.16
2023-05-06T07:57:20.785Z,101677.78
2023-05-06T07:59:48.463Z,101674.25
2023-05-06T08:02:15.550Z,101679.72
2023-05-06T08:04:42.863Z,101680.53
2023-05-06T08:07:10.690Z,101683.25
2023-05-06T08:09:37.339Z,101679.44
2023-05-06T08:12:04.027Z,101678.91
2023-05-06T08:14:30.518Z,101675.06
2023-05-06T08:16:57.060Z,101674.25
2023-05-06T08:19:23.648Z,101677.25
2023-05-06T08:21:50.521Z,101683.00
2023-05-06T08:24:17.007Z,101693.06
2023-05-06T08:26:43.573Z,101683.25
2023-05-06T08:29:10.093Z,101690.09
2023-05-06T08:31:36.746Z,101694.72
2023-05-06T08:34:03.363Z,101700.44
2023-05-06T08:36:29.841Z,101694.72
2023-05-06T08:38:56.424Z,101693.91
2023-05-06T08:41:26.324Z,101691.19
2023-05-06T08:43:55.033Z,101696.34
2023-05-06T08:46:22.727Z,101695.53
2023-05-06T08:48:49.314Z,101696.06
2023-05-06T08:51:16.857Z,101699.91
2023-05-06T08:53:48.473Z,101687.88
2023-05-06T08:56:16.315Z,101687.06
2023-05-06T08:58:46.685Z,101684.09
2023-05-06T09:01:15.044Z,101679.44
2023-05-06T09:03:41.685Z,101689.56
2023-05-06T09:06:08.313Z,101685.44
2023-05-06T09:08:36.156Z,101686.53
2023-05-06T09:11:02.712Z,101683.81
2023-05-06T09:13:29.340Z,101678.09
2023-05-06T09:15:55.920Z,101672.66
2023-05-06T09:18:22.673Z,101677.25
2023-05-06T09:20:49.902Z,101676.44
2023-05-06T09:23:18.106Z,101675.38
2023-05-06T09:25:46.437Z,101677.03
2023-05-06T09:28:13.935Z,101663.63
2023-05-06T09:30:41.991Z,101667.19
2023-05-06T09:33:08.899Z,101660.66
2023-05-06T09:35:42.818Z,101665.03
2023-05-06T09:38:09.959Z,101666.66
2023-05-06T09:40:37.088Z,101666.41
2023-05-06T09:43:04.302Z,101664.50
2023-05-06T09:45:31.630Z,101663.66
2023-05-06T09:47:58.596Z,101656.31
2023-05-06T09:50:26.382Z,101661.47
2023-05-06T09:52:54.412Z,101659.56
2023-05-06T09:55:22.957Z,101656.59
2023-05-06T09:57:50.264Z,101656.28
2023-05-06T10:00:17.536Z,101653.31
2023-05-06T10:02:45.918Z,101652.50
2023-05-06T10:05:13.654Z,101653.31
2023-05-06T10:07:42.191Z,101653.31
2023-05-06T10:10:11.656Z,101651.41
2023-05-06T10:12:38.350Z,101648.66
2023-05-06T10:15:05.620Z,101643.22
2023-05-06T10:17:33.534Z,101640.19
2023-05-06T10:20:01.857Z,101658.19
2023-05-06T10:22:49.219Z,101639.38
2023-05-06T10:25:19.312Z,101636.38
2023-05-06T10:27:47.964Z,101644.56
2023-05-06T10:30:17.141Z,101644.56
2023-05-06T10:32:44.983Z,101640.75
2023-05-06T10:35:21.061Z,101630.66
2023-05-06T10:37:50.710Z,101632.28
2023-05-06T10:40:17.501Z,101623.00
2023-05-06T10:42:44.095Z,101623.00
2023-05-06T10:45:11.806Z,101627.09
2023-05-06T10:47:57.316Z,101627.09
2023-05-06T10:50:26.311Z,101640.75
2023-05-06T10:52:59.102Z,101623.28
2023-05-06T10:55:27.365Z,101618.66
2023-05-06T10:58:00.153Z,101624.13
2023-05-06T11:00:30.260Z,101623.03
2023-05-06T11:02:57.668Z,101625.47
2023-05-06T11:05:25.164Z,101613.72
2023-05-06T11:07:53.057Z,101629.00
2023-05-06T11:10:33.405Z,101613.44
2023-05-06T11:13:21.552Z,101619.75
2023-05-06T11:15:51.818Z,101617.00
2023-05-06T11:18:24.504Z,101615.09
2023-05-06T11:20:51.783Z,101614.00
2023-05-06T11:23:21.368Z,101610.97
2023-05-06T11:25:47.884Z,101609.09
2023-05-06T11:28:15.480Z,101620.03
2023-05-06T11:30:43.738Z,101611.84
2023-05-06T11:33:19.095Z,101615.09
2023-05-06T11:35:45.778Z,101606.91
2023-05-06T11:38:12.370Z,101612.06
2023-05-06T11:40:41.626Z,101608.53
2023-05-06T11:43:12.621Z,101614.81
2023-05-06T11:45:48.584Z,101617.28
2023-05-06T11:48:16.505Z,101615.34
2023-05-06T11:50:47.478Z,101613.44
2023-05-06T11:53:17.052Z,101623.25
2023-05-06T11:55:44.500Z,101608.53
2023-05-06T11:58:37.453Z,101621.09
2023-05-06T12:01:04.635Z,101618.34
2023-05-06T12:03:33.154Z,101622.72
2023-05-06T12:06:00.403Z,101618.91
2023-05-06T12:08:33.214Z,101626.25
2023-05-06T12:11:01.863Z,101620.53
2023-05-06T12:13:29.861Z,101620.53
2023-05-06T12:15:59.273Z,101619.44
2023-05-06T12:18:26.517Z,101621.88
2023-05-06T12:20:57.407Z,101621.88
2023-05-06T12:23:23.984Z,101623.53
2023-05-06T12:26:20.359Z,101621.63
2023-05-06T12:28:47.295Z,101627.91
2023-05-06T12:31:20.911Z,101613.16
2023-05-06T12:33:49.806Z,101612.34
2023-05-06T12:36:17.744Z,101618.34
2023-05-06T12:38:51.724Z,101621.09
2023-05-06T12:41:19.597Z,101615.34
2023-05-06T12:43:46.250Z,101621.34
2023-05-06T12:46:15.919Z,101622.16
2023-05-06T12:48:56.778Z,101619.69
2023-05-06T12:51:23.702Z,101624.91
2023-05-06T12:53:50.261Z,101617.50
2023-05-06T12:56:16.789Z,101621.88
2023-05-06T12:58:43.398Z,101623.50
2023-05-06T13:01:10.020Z,101625.16
2023-05-06T13:03:38.746Z,101629.53
2023-05-06T13:06:05.877Z,101621.88
2023-05-06T13:08:32.436Z,101624.63
2023-05-06T13:10:59.724Z,101628.16
2023-05-06T13:13:26.278Z,101627.06
2023-05-06T13:15:53.705Z,101628.69
2023-05-06T13:18:20.271Z,101624.31
2023-05-06T13:20:46.815Z,101624.84
2023-05-06T13:23:13.348Z,101621.03
2023-05-06T13:25:51.756Z,101614.78
2023-05-06T13:28:22.786Z,101620.75
2023-05-06T13:30:49.344Z,101618.03
2023-05-06T13:33:16.044Z,101613.13
2023-05-06T13:35:42.539Z,101621.31
2023-05-06T13:38:09.220Z,101614.75
2023-05-06T13:40:35.784Z,101622.13
2023-05-06T13:43:02.284Z,101607.38
2023-05-06T13:45:28.780Z,101610.66
2023-05-06T13:47:55.319Z,101603.28
2023-05-06T13:50:21.875Z,101604.94
2023-05-06T13:52:48.414Z,101605.75
2023-05-06T13:55:16.400Z,101602.19
2023-05-06T13:57:43.897Z,101606.56
2023-05-06T14:00:11.522Z,101602.47
2023-05-06T14:02:38.083Z,101595.38
2023-05-06T14:05:05.101Z,101609.03
2023-05-06T14:07:31.663Z,101598.63
2023-05-06T14:09:58.507Z,101600.53
2023-05-06T14:12:25.274Z,101590.44
2023-05-06T14:14:52.094Z,101592.09
2023-05-06T14:17:18.825Z,101600.81
2023-05-06T14:19:45.890Z,101594.53
2023-05-06T14:22:12.475Z,101591.50
2023-05-06T14:24:39.021Z,101588.78
2023-05-06T14:27:05.592Z,101584.97
2023-05-06T14:29:32.237Z,101588.53
2023-05-06T14:31:58.854Z,101592.06
2023-05-06T14:34:26.689Z,101584.97
2023-05-06T14:36:53.457Z,101592.59
2023-05-06T14:39:19.976Z,101585.25
2023-05-06T14:41:46.672Z,101591.50
2023-05-06T14:44:13.211Z,101587.69
2023-05-06T14:46:39.738Z,101586.06
2023-05-06T14:49:06.403Z,101586.56
2023-05-06T14:51:34.384Z,101589.03
2023-05-06T14:54:01.329Z,101591.78
2023-05-06T14:56:27.972Z,101587.38
2023-05-06T14:58:54.786Z,101594.50
2023-05-06T15:01:21.392Z,101596.13
2023-05-06T15:03:47.937Z,101579.44
2023-05-06T15:06:14.451Z,101581.38
2023-05-06T15:08:40.921Z,101575.91
2023-05-06T15:11:08.239Z,101579.44
2023-05-06T15:13:34.797Z,101581.91
2023-05-06T15:16:01.311Z,101585.75
2023-05-06T15:18:27.826Z,101581.09
2023-05-06T15:20:55.211Z,101581.63
2023-05-06T15:23:22.429Z,101574.53
2023-05-06T15:25:48.967Z,101569.88
2023-05-06T15:28:15.454Z,101572.31
2023-05-06T15:30:41.978Z,101571.25
2023-05-06T15:33:09.008Z,101573.44
2023-05-06T15:35:35.516Z,101575.91
2023-05-06T15:38:03.879Z,101583.00
2023-05-06T15:40:30.443Z,101588.72
2023-05-06T15:42:58.633Z,101586.81
2023-05-06T15:45:25.684Z,101583.81
2023-05-06T15:47:52.237Z,101573.97
2023-05-06T15:50:31.833Z,101581.88
2023-05-06T15:52:59.681Z,101583.50
2023-05-06T15:55:26.675Z,101592.56
2023-05-06T15:57:55.059Z,101599.09
2023-05-06T16:00:22.095Z,101591.44
2023-05-06T16:02:48.834Z,101603.47
2023-05-06T16:05:15.957Z,101603.47
2023-05-06T16:07:42.646Z,101618.78
2023-05-06T16:10:09.338Z,101625.06
2023-05-06T16:12:36.104Z,101630.22
2023-05-06T16:15:03.293Z,101623.13
2023-05-06T16:17:30.327Z,101625.06
2023-05-06T16:19:56.916Z,101626.69
2023-05-06T16:22:23.421Z,101632.97
2023-05-06T16:24:49.943Z,101632.97
2023-05-06T16:27:16.510Z,101627.78
2023-05-06T16:29:43.135Z,101634.88
2023-05-06T16:32:09.655Z,101632.97
2023-05-06T16:34:38.893Z,101633.78
2023-05-06T16:37:07.875Z,101631.31
2023-05-06T16:39:34.423Z,101632.97
2023-05-06T16:42:01.881Z,101623.13
2023-05-06T16:44:29.315Z,101628.31
2023-05-06T16:46:56.208Z,101632.16
2023-05-06T16:49:22.723Z,101629.41
2023-05-06T16:51:49.219Z,101629.41
2023-05-06T16:54:15.770Z,101625.88
2023-05-06T16:56:51.448Z,101621.22
2023-05-06T16:59:21.401Z,101620.09
2023-05-06T17:01:48.627Z,101625.56
2023-05-06T17:04:16.057Z,101631.03
2023-05-06T17:06:42.776Z,101619.28
2023-05-06T17:09:09.354Z,101623.94
2023-05-06T17:11:35.959Z,101620.41
2023-05-06T17:14:02.483Z,101620.41
2023-05-06T17:16:29.036Z,101613.31
2023-05-06T17:18:55.768Z,101607.56
2023-05-06T17:21:22.392Z,101619.28
2023-05-06T17:23:50.618Z,101610.28
2023-05-06T17:26:18.437Z,101625.06
2023-05-06T17:28:45.217Z,101614.13
2023-05-06T17:31:11.929Z,101610.28
2023-05-06T17:33:38.523Z,101612.19
2023-05-06T17:36:05.641Z,101628.59
2023-05-06T17:38:32.390Z,101614.13
2023-05-06T17:40:58.873Z,101623.13
2023-05-06T17:43:25.398Z,101618.78
2023-05-06T17:45:52.514Z,101618.78
2023-05-06T17:48:19.108Z,101618.78
2023-05-06T17:50:46.075Z,101622.59
2023-05-06T17:53:12.636Z,101616.03
2023-05-06T17:55:39.785Z,101621.50
2023-05-06T17:58:06.331Z,101622.59
2023-05-06T18:00:32.906Z,101607.84
2023-05-06T18:02:59.721Z,101616.31
2023-05-06T18:05:26.451Z,101619.59
2023-05-06T18:07:53.078Z,101615.22
2023-05-06T18:10:19.862Z,101610.84
2023-05-06T18:12:46.873Z,101619.88
2023-05-06T18:15:14.249Z,101611.69
2023-05-06T18:17:40.782Z,101616.31
2023-05-06T18:20:08.008Z,101613.56
2023-05-06T18:22:34.987Z,101616.31
2023-05-06T18:25:01.589Z,101608.41
2023-05-06T18:27:29.617Z,101620.94
2023-05-06T18:29:56.201Z,101618.50
2023-05-06T18:32:22.881Z,101620.13
2023-05-06T18:34:49.411Z,101612.22
2023-05-06T18:37:16.158Z,101614.97
2023-05-06T18:39:43.260Z,101621.25
2023-05-06T18:42:09.913Z,101614.69
2023-05-06T18:44:36.735Z,101606.78
2023-05-06T18:47:03.347Z,101623.16
2023-05-06T18:49:31.132Z,101614.16
2023-05-06T18:51:57.818Z,101616.03
2023-05-06T18:54:24.629Z,101612.50
2023-05-06T18:56:51.926Z,101613.59
2023-05-06T18:59:19.576Z,101622.34
2023-05-06T19:01:46.299Z,101620.97
2023-05-06T19:04:12.991Z,101617.97
2023-05-06T19:06:39.643Z,101619.88
2023-05-06T19:09:07.304Z,101613.59
2023-05-06T19:11:35.041Z,101624.53
2023-05-06T19:14:01.634Z,101609.25
2023-05-06T19:16:28.190Z,101616.63
2023-05-06T19:18:54.762Z,101607.63
2023-05-06T19:21:21.883Z,101615.81
2023-05-06T19:23:48.454Z,101602.41
2023-05-06T19:26:15.117Z,101612.22
2023-05-06T19:28:41.702Z,101610.59
2023-05-06T19:31:11.914Z,101615.25
2023-05-06T19:33:39.745Z,101612.53
2023-05-06T19:36:06.660Z,101610.59
2023-05-06T19:38:34.191Z,101608.16
2023-05-06T19:41:01.064Z,101605.44
2023-05-06T19:43:27.750Z,101608.16
2023-05-06T19:45:54.428Z,101610.09
2023-05-06T19:48:22.202Z,101606.50
2023-05-06T19:50:48.952Z,101604.63
2023-05-06T19:53:15.702Z,101597.78
2023-05-06T19:55:42.208Z,101596.16
2023-05-06T19:58:08.743Z,101595.88
2023-05-06T20:00:35.397Z,101597.22
2023-05-06T20:03:02.065Z,101599.72
2023-05-06T20:05:32.201Z,101595.88
2023-05-06T20:08:00.048Z,101601.06
2023-05-06T20:10:27.367Z,101599.44
2023-05-06T20:12:56.086Z,101602.19
2023-05-06T20:15:24.019Z,101605.72
2023-05-06T20:17:50.590Z,101594.78
2023-05-06T20:20:17.636Z,101603.28
2023-05-06T20:22:44.218Z,101607.91
2023-05-06T20:25:14.499Z,101603.28
2023-05-06T20:27:41.117Z,101600.81
2023-05-06T20:30:09.557Z,101600.81
2023-05-06T20:32:37.221Z,101594.53
2023-05-06T20:35:07.569Z,101603.53
2023-05-06T20:37:35.289Z,101600.81
2023-05-06T20:40:04.459Z,101606.56
2023-05-06T20:42:31.361Z,101597.56
2023-05-06T20:44:59.219Z,101599.19
2023-05-06T20:47:26.232Z,101599.44
2023-05-06T20:49:52.883Z,101611.47
2023-05-06T20:52:19.644Z,101611.22
2023-05-06T20:54:46.381Z,101611.47
2023-05-06T20:57:15.392Z,101611.47
2023-05-06T20:59:41.943Z,101611.47
2023-05-06T21:02:09.329Z,101614.50
2023-05-06T21:04:36.357Z,101619.16
2023-05-06T21:07:02.924Z,101626.22
2023-05-06T21:09:29.621Z,101629.22
2023-05-06T21:11:56.350Z,101621.03
2023-05-06T21:14:24.895Z,101615.84
2023-05-06T21:16:52.388Z,101615.84
2023-05-06T21:19:19.457Z,101620.50
2023-05-06T21:21:46.039Z,101635.22
2023-05-06T21:24:13.060Z,101618.84
2023-05-06T21:26:40.008Z,101618.84
2023-05-06T21:29:06.647Z,101615.31
2023-05-06T21:31:33.423Z,101613.38
2023-05-06T21:34:00.262Z,101614.47
2023-05-06T21:36:27.198Z,101610.91
2023-05-06T21:39:10.350Z,101613.63
2023-05-06T21:41:37.085Z,101617.47
2023-05-06T21:44:08.340Z,101612.84
2023-05-06T21:46:35.127Z,101609.56
2023-05-06T21:49:01.928Z,101601.38
2023-05-06T21:51:30.529Z,101613.13
2023-05-06T21:53:57.051Z,101608.72
2023-05-06T21:56:24.259Z,101615.03
2023-05-06T21:58:51.251Z,101611.47
2023-05-06T22:01:18.149Z,101598.09
2023-05-06T22:03:46.212Z,101609.03
2023-05-06T22:06:12.870Z,101604.66
2023-05-06T22:08:40.543Z,101606.56
2023-05-06T22:11:07.150Z,101606.56
2023-05-06T22:13:33.998Z,101597.53
2023-05-06T22:16:00.652Z,101601.13
2023-05-06T22:18:27.994Z,101598.38
2023-05-06T22:20:56.735Z,101598.38
2023-05-06T22:23:24.365Z,101605.22
2023-05-06T22:25:54.455Z,101603.28
2023-05-06T22:28:21.559Z,101601.66
2023-05-06T22:30:48.134Z,101605.50
2023-05-06T22:33:14.624Z,101613.69
2023-05-06T22:35:41.099Z,101612.84
2023-05-06T22:38:08.237Z,101613.69
2023-05-06T22:40:34.759Z,101600.84
2023-05-06T22:43:01.275Z,101599.47
2023-05-06T22:45:27.819Z,101599.47
2023-05-06T22:47:54.456Z,101595.94
2023-05-06T22:50:21.150Z,101597.84
2023-05-06T22:52:47.689Z,101603.03
2023-05-06T22:55:15.113Z,101602.22
2023-05-06T22:57:41.839Z,101608.78
2023-05-06T23:00:10.538Z,101607.97
2023-05-06T23:02:37.283Z,101607.13
2023-05-06T23:05:04.228Z,101604.69
2023-05-06T23:07:30.708Z,101606.31
2023-05-06T23:09:59.477Z,101614.50
2023-05-06T23:12:26.195Z,101603.06
2023-05-06T23:14:52.747Z,101604.97
2023-05-06T23:17:19.237Z,101605.22
2023-05-06T23:19:46.115Z,101598.41
2023-05-06T23:22:12.666Z,101600.31
2023-05-06T23:24:39.430Z,101604.16
2023-05-06T23:27:05.915Z,101606.59
2023-05-06T23:29:32.440Z,101594.03
2023-05-06T23:31:59.247Z,101599.75
2023-05-06T23:34:25.810Z,101611.50
2023-05-06T23:36:52.340Z,101609.88
2023-05-06T23:39:18.917Z,101601.97
2023-05-06T23:41:45.474Z,101607.44
2023-05-06T23:44:11.986Z,101602.22
2023-05-06T23:46:38.535Z,101603.03
2023-05-06T23:49:05.968Z,101603.03
2023-05-06T23:51:32.689Z,101602.22
2023-05-06T23:53:59.170Z,101604.16
2023-05-06T23:56:25.723Z,101602.50
2023-05-06T23:58:52.228Z,101614.25
