createdAt,value
2022-12-22T00:00:38.499Z,3.50
2022-12-22T00:02:36.245Z,3.50
2022-12-22T00:04:28.603Z,3.60
2022-12-22T00:06:19.060Z,3.60
2022-12-22T00:08:09.620Z,3.50
2022-12-22T00:09:59.931Z,3.50
2022-12-22T00:11:50.479Z,3.50
2022-12-22T00:13:40.918Z,3.50
2022-12-22T00:15:33.420Z,3.50
2022-12-22T00:17:30.333Z,3.40
2022-12-22T00:19:22.651Z,3.30
2022-12-22T00:21:13.107Z,3.30
2022-12-22T00:23:03.458Z,3.30
2022-12-22T00:24:54.034Z,3.20
2022-12-22T00:26:46.949Z,3.10
2022-12-22T00:28:37.289Z,3.10
2022-12-22T00:30:32.167Z,3.00
2022-12-22T00:32:23.704Z,3.00
2022-12-22T00:34:14.144Z,3.00
2022-12-22T00:36:06.099Z,3.10
2022-12-22T00:37:56.766Z,3.10
2022-12-22T00:39:47.071Z,3.10
2022-12-22T00:41:37.631Z,3.10
2022-12-22T00:43:27.894Z,3.00
2022-12-22T00:45:18.314Z,3.00
2022-12-22T00:47:09.011Z,3.00
2022-12-22T00:49:01.535Z,3.10
2022-12-22T00:50:54.637Z,3.10
2022-12-22T00:52:46.544Z,3.10
2022-12-22T00:54:37.871Z,3.10
2022-12-22T00:56:28.693Z,3.10
2022-12-22T00:58:19.948Z,3.20
2022-12-22T01:00:17.550Z,3.20
2022-12-22T01:02:08.141Z,3.20
2022-12-22T01:03:58.883Z,3.30
2022-12-22T01:05:49.646Z,3.30
2022-12-22T01:07:43.659Z,3.30
2022-12-22T01:09:36.193Z,3.30
2022-12-22T01:11:26.674Z,3.30
2022-12-22T01:13:17.760Z,3.40
2022-12-22T01:15:08.396Z,3.40
2022-12-22T01:16:58.774Z,3.40
2022-12-22T01:18:49.427Z,3.40
2022-12-22T01:20:39.787Z,3.40
2022-12-22T01:22:30.964Z,3.40
2022-12-22T01:24:24.288Z,3.40
2022-12-22T01:26:16.261Z,3.40
2022-12-22T01:28:06.640Z,3.40
2022-12-22T01:29:57.129Z,3.40
2022-12-22T01:31:49.956Z,3.30
2022-12-22T01:33:40.446Z,3.30
2022-12-22T01:35:37.746Z,3.40
2022-12-22T01:37:28.354Z,3.40
2022-12-22T01:39:18.807Z,3.40
2022-12-22T01:41:10.375Z,3.40
2022-12-22T01:43:02.051Z,3.50
2022-12-22T01:44:53.178Z,3.50
2022-12-22T01:46:46.326Z,3.50
2022-12-22T01:48:38.932Z,3.50
2022-12-22T01:50:30.106Z,3.50
2022-12-22T01:52:21.035Z,3.50
2022-12-22T01:54:12.564Z,3.40
2022-12-22T01:56:03.769Z,3.50
2022-12-22T01:57:55.827Z,3.40
2022-12-22T01:59:47.805Z,3.30
2022-12-22T02:01:38.180Z,3.30
2022-12-22T02:03:35.953Z,3.40
2022-12-22T02:05:29.239Z,3.50
2022-12-22T02:07:31.866Z,3.60
2022-12-22T02:09:44.322Z,3.60
2022-12-22T02:11:46.488Z,3.60
2022-12-22T02:13:44.388Z,3.60
2022-12-22T02:15:44.191Z,3.60
2022-12-22T02:17:39.792Z,3.60
2022-12-22T02:19:42.205Z,3.60
2022-12-22T02:21:36.722Z,3.60
2022-12-22T02:23:38.735Z,3.60
2022-12-22T02:25:33.957Z,3.70
2022-12-22T02:27:27.508Z,3.80
2022-12-22T02:29:18.201Z,3.80
2022-12-22T02:31:10.096Z,3.80
2022-12-22T02:33:09.266Z,3.90
2022-12-22T02:35:00.711Z,3.90
2022-12-22T02:36:58.076Z,3.90
2022-12-22T02:38:58.831Z,3.90
2022-12-22T02:40:58.710Z,3.90
2022-12-22T02:42:54.157Z,4.00
2022-12-22T02:44:52.479Z,4.00
2022-12-22T02:46:48.749Z,4.10
2022-12-22T02:48:43.016Z,4.10
2022-12-22T02:50:40.551Z,4.10
2022-12-22T02:52:36.872Z,4.20
2022-12-22T02:54:28.232Z,4.20
2022-12-22T02:56:23.131Z,4.20
2022-12-22T02:58:18.174Z,4.20
2022-12-22T03:00:09.054Z,4.20
2022-12-22T03:02:02.990Z,4.30
2022-12-22T03:03:53.703Z,4.20
2022-12-22T03:05:44.603Z,4.20
2022-12-22T03:07:35.362Z,4.20
2022-12-22T03:09:25.723Z,4.20
2022-12-22T03:11:16.063Z,4.10
2022-12-22T03:13:06.414Z,4.00
2022-12-22T03:14:58.366Z,4.00
2022-12-22T03:16:48.688Z,4.00
2022-12-22T03:18:39.355Z,3.90
2022-12-22T03:20:29.691Z,3.90
2022-12-22T03:22:20.335Z,3.90
2022-12-22T03:24:10.696Z,3.90
2022-12-22T03:25:55.969Z,3.90
2022-12-22T03:27:29.039Z,3.90
2022-12-22T03:29:02.149Z,3.90
2022-12-22T03:30:37.476Z,3.90
2022-12-22T03:32:10.545Z,3.90
2022-12-22T03:33:43.596Z,3.90
2022-12-22T03:35:15.754Z,3.90
2022-12-22T03:36:48.828Z,3.90
2022-12-22T03:38:21.058Z,3.90
2022-12-22T03:39:54.130Z,3.90
2022-12-22T03:41:45.095Z,3.90
2022-12-22T03:43:36.833Z,3.90
2022-12-22T03:45:28.673Z,4.00
2022-12-22T03:47:03.190Z,4.00
2022-12-22T03:48:36.331Z,4.00
2022-12-22T03:50:09.786Z,4.00
2022-12-22T03:51:44.964Z,4.10
2022-12-22T03:53:17.053Z,4.10
2022-12-22T03:54:50.223Z,4.10
2022-12-22T03:56:22.306Z,4.10
2022-12-22T03:57:55.384Z,4.20
2022-12-22T03:59:28.516Z,4.20
2022-12-22T04:01:08.709Z,4.30
2022-12-22T04:02:43.230Z,4.30
2022-12-22T04:04:17.786Z,4.40
2022-12-22T04:05:50.848Z,4.40
2022-12-22T04:07:22.941Z,4.40
2022-12-22T04:08:56.545Z,4.50
2022-12-22T04:10:47.088Z,4.50
2022-12-22T04:12:37.805Z,4.50
2022-12-22T04:14:10.934Z,4.50
2022-12-22T04:15:44.036Z,4.50
2022-12-22T04:17:17.099Z,4.40
2022-12-22T04:18:51.554Z,4.40
2022-12-22T04:20:27.797Z,4.40
2022-12-22T04:22:01.192Z,4.40
2022-12-22T04:23:34.316Z,4.40
2022-12-22T04:25:07.591Z,4.40
2022-12-22T04:26:40.967Z,4.30
2022-12-22T04:28:14.066Z,4.40
2022-12-22T04:29:46.177Z,4.30
2022-12-22T04:31:20.026Z,4.30
2022-12-22T04:32:53.167Z,4.40
2022-12-22T04:34:26.610Z,4.40
2022-12-22T04:35:59.657Z,4.40
2022-12-22T04:37:32.707Z,4.40
2022-12-22T04:39:05.806Z,4.40
2022-12-22T04:40:37.998Z,4.40
2022-12-22T04:42:11.089Z,4.40
2022-12-22T04:43:44.168Z,4.50
2022-12-22T04:45:17.328Z,4.50
2022-12-22T04:46:49.410Z,4.50
2022-12-22T04:48:22.879Z,4.50
2022-12-22T04:49:57.311Z,4.50
2022-12-22T04:51:30.398Z,4.50
2022-12-22T04:53:04.105Z,4.50
2022-12-22T04:54:37.276Z,4.50
2022-12-22T04:56:10.326Z,4.50
2022-12-22T04:57:43.411Z,4.50
2022-12-22T04:59:16.454Z,4.50
2022-12-22T05:00:49.550Z,4.40
2022-12-22T05:02:23.082Z,4.40
2022-12-22T05:03:55.396Z,4.40
2022-12-22T05:05:29.839Z,4.40
2022-12-22T05:07:02.901Z,4.40
2022-12-22T05:08:35.031Z,4.40
2022-12-22T05:10:09.355Z,4.40
2022-12-22T05:11:42.424Z,4.30
2022-12-22T05:13:14.525Z,4.30
2022-12-22T05:14:47.578Z,4.30
2022-12-22T05:16:20.738Z,4.30
2022-12-22T05:17:53.135Z,4.20
2022-12-22T05:19:30.709Z,4.20
2022-12-22T05:21:08.350Z,4.20
2022-12-22T05:22:41.459Z,4.30
2022-12-22T05:24:14.629Z,4.30
2022-12-22T05:25:47.679Z,4.30
2022-12-22T05:27:19.749Z,4.30
2022-12-22T05:28:52.884Z,4.30
2022-12-22T05:30:26.546Z,4.30
2022-12-22T05:31:59.693Z,4.40
2022-12-22T05:33:33.106Z,4.40
2022-12-22T05:35:07.494Z,4.40
2022-12-22T05:36:41.952Z,4.50
2022-12-22T05:38:15.071Z,4.50
2022-12-22T05:39:48.156Z,4.50
2022-12-22T05:41:21.208Z,4.50
2022-12-22T05:42:54.757Z,4.50
2022-12-22T05:44:26.836Z,4.60
2022-12-22T05:46:03.171Z,4.60
2022-12-22T05:47:35.665Z,4.60
2022-12-22T05:49:08.803Z,4.60
2022-12-22T05:50:41.867Z,4.60
2022-12-22T05:52:16.358Z,4.60
2022-12-22T05:53:49.447Z,4.60
2022-12-22T05:55:22.510Z,4.70
2022-12-22T05:56:55.581Z,4.70
2022-12-22T05:58:28.677Z,4.70
2022-12-22T06:00:01.941Z,4.70
2022-12-22T06:01:44.882Z,4.70
2022-12-22T06:03:18.160Z,4.80
2022-12-22T06:04:51.315Z,4.80
2022-12-22T06:06:24.428Z,4.80
2022-12-22T06:07:58.892Z,4.80
2022-12-22T06:09:31.041Z,4.80
2022-12-22T06:11:04.151Z,4.90
2022-12-22T06:12:37.318Z,4.90
2022-12-22T06:14:10.557Z,5.00
2022-12-22T06:15:43.683Z,5.00
2022-12-22T06:17:16.800Z,5.00
2022-12-22T06:18:49.889Z,4.90
2022-12-22T06:20:22.942Z,4.90
2022-12-22T06:21:55.970Z,4.90
2022-12-22T06:23:30.667Z,4.90
2022-12-22T06:25:03.801Z,4.90
2022-12-22T06:26:36.881Z,4.90
2022-12-22T06:28:09.950Z,4.80
2022-12-22T06:29:43.052Z,4.80
2022-12-22T06:31:16.177Z,4.80
2022-12-22T06:32:49.312Z,4.80
2022-12-22T06:34:22.416Z,4.80
2022-12-22T06:35:59.050Z,4.70
2022-12-22T06:37:32.783Z,4.80
2022-12-22T06:39:07.295Z,4.80
2022-12-22T06:40:40.401Z,4.80
2022-12-22T06:42:31.115Z,4.80
2022-12-22T06:44:03.222Z,4.80
2022-12-22T06:45:36.327Z,4.80
2022-12-22T06:47:09.450Z,4.80
2022-12-22T06:48:42.508Z,4.80
2022-12-22T06:50:15.561Z,4.90
2022-12-22T06:51:48.841Z,4.90
2022-12-22T06:53:21.961Z,4.90
2022-12-22T06:54:56.373Z,4.90
2022-12-22T06:56:29.470Z,4.90
2022-12-22T06:58:02.579Z,4.90
2022-12-22T06:59:35.715Z,4.90
2022-12-22T07:01:08.761Z,4.90
2022-12-22T07:02:42.005Z,4.90
2022-12-22T07:04:19.766Z,4.90
2022-12-22T07:05:52.977Z,4.80
2022-12-22T07:07:26.130Z,4.80
2022-12-22T07:08:59.244Z,4.70
2022-12-22T07:10:50.977Z,4.80
2022-12-22T07:12:24.087Z,4.80
2022-12-22T07:13:57.146Z,4.70
2022-12-22T07:15:30.203Z,4.80
2022-12-22T07:17:03.231Z,4.80
2022-12-22T07:18:38.326Z,4.80
2022-12-22T07:20:12.677Z,4.90
2022-12-22T07:21:47.997Z,5.00
2022-12-22T07:23:21.330Z,5.20
2022-12-22T07:24:54.827Z,5.40
2022-12-22T07:26:29.247Z,5.50
2022-12-22T07:28:02.340Z,5.60
2022-12-22T07:29:36.309Z,5.70
2022-12-22T07:31:10.505Z,5.80
2022-12-22T07:32:43.580Z,5.90
2022-12-22T07:34:16.810Z,6.00
2022-12-22T07:35:49.875Z,6.00
2022-12-22T07:37:23.223Z,6.10
2022-12-22T07:38:56.390Z,6.20
2022-12-22T07:40:29.798Z,6.20
2022-12-22T07:42:21.792Z,6.20
2022-12-22T07:43:55.425Z,6.30
2022-12-22T07:45:29.370Z,6.30
2022-12-22T07:47:02.490Z,6.30
2022-12-22T07:48:53.028Z,6.40
2022-12-22T07:50:25.170Z,6.40
2022-12-22T07:51:58.516Z,6.40
2022-12-22T07:53:31.634Z,6.30
2022-12-22T07:55:04.981Z,6.20
2022-12-22T07:56:38.536Z,6.10
2022-12-22T07:58:13.001Z,5.90
2022-12-22T07:59:46.079Z,5.80
2022-12-22T08:01:19.176Z,5.60
2022-12-22T08:02:53.503Z,5.60
2022-12-22T08:04:27.032Z,5.60
2022-12-22T08:06:05.365Z,5.60
2022-12-22T08:07:38.437Z,5.60
2022-12-22T08:09:15.662Z,5.60
2022-12-22T08:10:48.723Z,5.60
2022-12-22T08:12:21.925Z,5.60
2022-12-22T08:14:01.329Z,5.70
2022-12-22T08:15:34.898Z,5.70
2022-12-22T08:17:07.979Z,5.80
2022-12-22T08:18:41.672Z,5.90
2022-12-22T08:20:14.866Z,6.00
2022-12-22T08:21:52.944Z,6.10
2022-12-22T08:23:26.489Z,6.30
2022-12-22T08:25:00.479Z,6.30
2022-12-22T08:26:39.282Z,6.50
2022-12-22T08:28:15.426Z,6.80
2022-12-22T08:29:53.549Z,7.20
2022-12-22T08:31:28.838Z,7.30
2022-12-22T08:33:02.553Z,7.40
2022-12-22T08:34:35.693Z,7.10
2022-12-22T08:36:10.515Z,7.20
2022-12-22T08:37:45.655Z,7.20
2022-12-22T08:39:21.281Z,7.20
2022-12-22T08:40:54.544Z,7.20
2022-12-22T08:42:28.088Z,7.20
2022-12-22T08:44:01.223Z,7.30
2022-12-22T08:45:35.759Z,7.60
2022-12-22T08:47:16.420Z,8.20
2022-12-22T08:50:24.588Z,8.80
2022-12-22T08:51:57.908Z,11.40
2022-12-22T08:54:03.388Z,10.70
2022-12-22T08:55:24.064Z,11.10
2022-12-22T08:56:58.609Z,11.30
2022-12-22T08:58:31.792Z,11.20
2022-12-22T09:00:06.446Z,10.90
2022-12-22T09:01:44.224Z,10.50
2022-12-22T09:03:17.634Z,10.60
2022-12-22T09:04:50.702Z,10.90
2022-12-22T09:06:27.545Z,11.30
2022-12-22T09:08:02.671Z,11.40
2022-12-22T09:09:35.844Z,11.00
2022-12-22T09:11:08.906Z,10.70
2022-12-22T09:12:42.135Z,10.40
2022-12-22T09:14:15.647Z,10.20
2022-12-22T09:15:49.125Z,10.10
2022-12-22T09:17:23.564Z,9.90
2022-12-22T09:18:56.714Z,9.60
2022-12-22T09:20:29.794Z,9.40
2022-12-22T09:22:02.914Z,9.20
2022-12-22T09:23:36.107Z,9.20
2022-12-22T09:25:10.801Z,9.10
2022-12-22T09:26:44.024Z,9.30
2022-12-22T09:28:17.127Z,9.60
2022-12-22T09:29:50.259Z,9.80
2022-12-22T09:31:24.426Z,10.00
2022-12-22T09:32:58.929Z,10.20
2022-12-22T09:34:32.153Z,10.30
2022-12-22T09:36:08.184Z,10.30
2022-12-22T09:37:42.395Z,10.40
2022-12-22T09:39:15.895Z,10.50
2022-12-22T09:40:49.122Z,10.70
2022-12-22T09:42:23.972Z,10.50
2022-12-22T09:43:57.703Z,10.10
2022-12-22T09:45:33.862Z,9.90
2022-12-22T09:47:17.606Z,9.70
2022-12-22T09:48:53.110Z,9.70
2022-12-22T09:50:27.961Z,9.80
2022-12-22T09:52:03.574Z,10.00
2022-12-22T09:53:36.635Z,10.10
2022-12-22T09:55:16.578Z,10.50
2022-12-22T09:56:49.702Z,10.70
2022-12-22T09:58:28.055Z,10.70
2022-12-22T10:00:08.098Z,10.50
2022-12-22T10:02:03.901Z,10.20
2022-12-22T10:03:45.139Z,10.10
2022-12-22T10:05:28.541Z,10.00
2022-12-22T10:07:13.433Z,10.10
2022-12-22T10:08:46.871Z,10.20
2022-12-22T10:10:25.418Z,10.20
2022-12-22T10:12:00.632Z,10.40
2022-12-22T10:13:33.875Z,10.50
2022-12-22T10:15:16.902Z,10.60
2022-12-22T10:17:16.197Z,10.80
2022-12-22T10:18:58.878Z,11.00
2022-12-22T10:20:33.778Z,11.10
2022-12-22T10:22:31.401Z,11.10
2022-12-22T10:24:17.186Z,11.20
2022-12-22T10:28:01.633Z,11.40
2022-12-22T10:29:35.767Z,11.20
2022-12-22T10:31:16.430Z,11.00
2022-12-22T10:33:05.668Z,10.90
2022-12-22T10:34:38.804Z,10.80
2022-12-22T10:36:14.876Z,10.70
2022-12-22T10:37:48.157Z,10.60
2022-12-22T10:39:25.016Z,10.60
2022-12-22T10:41:02.621Z,10.60
2022-12-22T10:42:36.668Z,10.50
2022-12-22T10:44:12.191Z,10.40
2022-12-22T10:45:48.952Z,10.40
2022-12-22T10:47:25.853Z,10.40
2022-12-22T10:49:11.465Z,10.30
2022-12-22T10:50:49.826Z,10.30
2022-12-22T10:52:30.506Z,10.30
2022-12-22T10:54:04.553Z,10.30
2022-12-22T10:55:39.356Z,10.30
2022-12-22T10:57:28.699Z,10.40
2022-12-22T10:59:14.789Z,10.50
2022-12-22T11:01:03.050Z,10.60
2022-12-22T11:02:38.887Z,10.50
2022-12-22T11:04:22.807Z,10.60
2022-12-22T11:05:57.449Z,10.60
2022-12-22T11:07:34.820Z,10.60
2022-12-22T11:09:31.815Z,10.60
2022-12-22T11:11:10.750Z,10.30
2022-12-22T11:13:00.299Z,10.20
2022-12-22T11:14:42.448Z,10.00
2022-12-22T11:16:21.512Z,9.80
2022-12-22T11:18:02.235Z,9.70
2022-12-22T11:19:56.019Z,9.60
2022-12-22T11:21:38.326Z,9.60
2022-12-22T11:23:20.445Z,9.80
2022-12-22T11:25:07.250Z,9.80
2022-12-22T11:26:48.599Z,10.00
2022-12-22T11:28:34.177Z,10.10
2022-12-22T11:30:12.958Z,10.10
2022-12-22T11:32:08.008Z,9.90
2022-12-22T11:33:54.110Z,9.80
2022-12-22T11:35:37.659Z,9.60
2022-12-22T11:37:21.500Z,9.60
2022-12-22T11:39:02.998Z,9.60
2022-12-22T11:40:42.477Z,9.50
2022-12-22T11:42:32.689Z,9.40
2022-12-22T11:44:26.126Z,9.30
2022-12-22T11:46:14.307Z,9.20
2022-12-22T11:47:55.372Z,9.20
2022-12-22T11:49:51.977Z,9.20
2022-12-22T11:51:40.776Z,9.10
2022-12-22T11:53:42.233Z,9.20
2022-12-22T11:55:25.985Z,9.20
2022-12-22T11:57:04.913Z,9.20
2022-12-22T11:59:07.622Z,9.30
2022-12-22T12:03:14.672Z,9.10
2022-12-22T12:05:12.392Z,9.10
2022-12-22T12:07:01.212Z,9.10
2022-12-22T12:08:45.391Z,9.20
2022-12-22T12:10:28.274Z,9.40
2022-12-22T12:12:06.991Z,9.60
2022-12-22T12:13:46.596Z,9.90
2022-12-22T12:15:28.918Z,10.00
2022-12-22T12:17:07.514Z,10.20
2022-12-22T12:19:05.119Z,10.40
2022-12-22T12:20:52.390Z,10.60
2022-12-22T12:22:37.643Z,10.60
2022-12-22T12:24:50.185Z,10.50
2022-12-22T12:26:29.503Z,10.40
2022-12-22T12:28:14.705Z,10.30
2022-12-22T12:30:28.571Z,10.40
2022-12-22T12:31:59.159Z,10.80
2022-12-22T12:33:39.724Z,10.90
2022-12-22T12:35:29.341Z,11.00
2022-12-22T12:37:08.018Z,11.20
2022-12-22T12:39:09.176Z,11.90
2022-12-22T12:44:03.547Z,12.70
2022-12-22T12:45:39.731Z,13.50
2022-12-22T13:04:10.775Z,10.50
2022-12-22T13:05:52.582Z,12.90
2022-12-22T13:08:02.869Z,12.60
2022-12-22T13:09:52.088Z,12.30
2022-12-22T13:12:10.487Z,12.00
2022-12-22T13:13:50.212Z,11.90
2022-12-22T13:15:35.588Z,12.00
2022-12-22T13:17:34.044Z,11.90
2022-12-22T13:19:18.074Z,11.60
2022-12-22T13:21:12.279Z,11.70
2022-12-22T13:22:53.760Z,11.80
2022-12-22T13:24:30.808Z,12.00
2022-12-22T13:26:09.982Z,12.20
2022-12-22T13:27:43.158Z,12.40
2022-12-22T13:29:24.648Z,12.70
2022-12-22T13:31:03.584Z,12.70
2022-12-22T13:32:41.274Z,12.70
2022-12-22T13:35:04.257Z,12.80
2022-12-22T13:36:37.577Z,12.90
2022-12-22T13:38:30.226Z,12.90
2022-12-22T13:40:18.915Z,12.90
2022-12-22T13:41:53.345Z,12.80
2022-12-22T13:43:28.687Z,12.80
2022-12-22T13:45:02.384Z,12.80
2022-12-22T13:46:38.584Z,12.90
2022-12-22T13:48:16.634Z,12.90
2022-12-22T13:50:08.480Z,13.00
2022-12-22T13:51:43.596Z,13.00
2022-12-22T13:54:06.449Z,13.00
2022-12-22T13:55:17.292Z,13.00
2022-12-22T13:56:53.583Z,12.90
2022-12-22T13:58:28.728Z,12.90
2022-12-22T14:00:02.766Z,12.90
2022-12-22T14:01:51.957Z,12.80
2022-12-22T14:03:58.153Z,12.80
2022-12-22T14:05:19.158Z,12.70
2022-12-22T14:06:52.690Z,12.60
2022-12-22T14:08:25.870Z,12.50
2022-12-22T14:09:59.471Z,12.50
2022-12-22T14:11:32.705Z,12.40
2022-12-22T14:13:15.218Z,12.40
2022-12-22T14:14:50.555Z,12.30
2022-12-22T14:16:24.028Z,12.30
2022-12-22T14:17:58.572Z,12.30
2022-12-22T14:19:34.854Z,12.30
2022-12-22T14:21:08.965Z,12.30
2022-12-22T14:22:46.206Z,12.20
2022-12-22T14:24:25.648Z,12.20
2022-12-22T14:26:01.750Z,12.10
2022-12-22T14:27:38.367Z,12.10
2022-12-22T14:29:15.868Z,12.10
2022-12-22T14:30:51.839Z,12.00
2022-12-22T14:32:40.083Z,11.90
2022-12-22T14:34:27.452Z,11.90
2022-12-22T14:36:23.749Z,11.80
2022-12-22T14:38:09.960Z,11.80
2022-12-22T14:39:42.990Z,11.70
2022-12-22T14:41:49.065Z,11.70
2022-12-22T14:43:27.790Z,11.60
2022-12-22T14:45:00.995Z,11.60
2022-12-22T14:46:38.931Z,11.60
2022-12-22T14:48:19.951Z,11.60
2022-12-22T14:49:57.122Z,11.60
2022-12-22T14:51:30.231Z,11.50
2022-12-22T14:53:06.670Z,11.50
2022-12-22T14:54:40.496Z,11.50
2022-12-22T14:56:15.432Z,11.50
2022-12-22T14:57:54.618Z,11.40
2022-12-22T14:59:29.615Z,11.40
2022-12-22T15:01:29.688Z,11.40
2022-12-22T15:03:05.932Z,11.40
2022-12-22T15:04:39.147Z,11.50
2022-12-22T15:06:35.221Z,11.50
2022-12-22T15:08:23.615Z,11.40
2022-12-22T15:10:14.967Z,11.50
2022-12-22T15:11:51.763Z,11.50
2022-12-22T15:13:25.788Z,11.50
2022-12-22T15:14:58.841Z,11.50
2022-12-22T15:16:32.379Z,11.50
2022-12-22T15:18:05.705Z,11.50
2022-12-22T15:19:38.823Z,11.50
2022-12-22T15:21:15.164Z,11.50
2022-12-22T15:22:50.260Z,11.50
2022-12-22T15:24:23.369Z,11.50
2022-12-22T15:25:56.427Z,11.50
2022-12-22T15:27:29.464Z,11.50
2022-12-22T15:29:02.765Z,11.50
2022-12-22T15:30:36.877Z,11.40
2022-12-22T15:32:12.943Z,11.40
2022-12-22T15:33:46.648Z,11.30
2022-12-22T15:35:26.405Z,11.30
2022-12-22T15:36:59.480Z,11.20
2022-12-22T15:38:38.654Z,11.20
2022-12-22T15:40:20.556Z,11.10
2022-12-22T15:41:54.596Z,11.00
2022-12-22T15:43:56.512Z,10.90
2022-12-22T15:45:22.469Z,10.80
2022-12-22T15:46:57.365Z,10.80
2022-12-22T15:48:34.159Z,10.80
2022-12-22T15:50:09.125Z,10.70
2022-12-22T15:51:44.532Z,10.70
2022-12-22T15:53:19.843Z,10.60
2022-12-22T15:54:54.885Z,10.70
2022-12-22T15:56:31.185Z,10.70
2022-12-22T15:58:04.935Z,10.60
2022-12-22T15:59:39.832Z,10.50
2022-12-22T16:01:13.646Z,10.50
2022-12-22T16:02:46.940Z,10.40
2022-12-22T16:04:20.665Z,10.40
2022-12-22T16:05:54.552Z,10.30
2022-12-22T16:07:27.632Z,10.20
2022-12-22T16:09:01.641Z,10.20
2022-12-22T16:10:36.156Z,10.10
2022-12-22T16:12:16.100Z,10.10
2022-12-22T16:13:50.234Z,10.10
2022-12-22T16:15:23.555Z,10.00
2022-12-22T16:16:56.583Z,10.10
2022-12-22T16:18:29.631Z,10.00
2022-12-22T16:20:02.703Z,10.00
2022-12-22T16:21:35.739Z,10.00
2022-12-22T16:23:13.810Z,9.90
2022-12-22T16:24:49.684Z,9.90
2022-12-22T16:26:24.198Z,9.90
2022-12-22T16:27:57.329Z,9.90
2022-12-22T16:29:31.126Z,10.00
2022-12-22T16:31:04.329Z,9.80
2022-12-22T16:32:37.780Z,9.80
2022-12-22T16:34:11.936Z,9.80
2022-12-22T16:35:45.848Z,9.80
2022-12-22T16:37:18.938Z,9.80
2022-12-22T16:38:51.976Z,9.80
2022-12-22T16:40:25.644Z,9.90
2022-12-22T16:42:00.898Z,9.90
2022-12-22T16:43:50.561Z,9.80
2022-12-22T16:45:26.760Z,9.80
2022-12-22T16:47:00.200Z,9.80
2022-12-22T16:48:37.675Z,9.80
2022-12-22T16:50:17.664Z,9.80
2022-12-22T16:51:53.978Z,9.70
2022-12-22T16:53:28.542Z,9.70
2022-12-22T16:55:01.565Z,9.60
2022-12-22T16:56:34.923Z,9.70
2022-12-22T16:58:13.800Z,9.60
2022-12-22T16:59:47.345Z,9.60
2022-12-22T17:01:28.531Z,9.60
2022-12-22T17:03:06.716Z,9.60
2022-12-22T17:04:40.249Z,9.60
2022-12-22T17:06:13.480Z,9.60
2022-12-22T17:07:46.554Z,9.60
2022-12-22T17:09:23.369Z,9.70
2022-12-22T17:11:01.193Z,9.70
2022-12-22T17:12:39.458Z,9.60
2022-12-22T17:14:24.216Z,9.60
2022-12-22T17:15:57.351Z,9.60
2022-12-22T17:17:34.250Z,9.60
2022-12-22T17:19:12.295Z,9.60
2022-12-22T17:20:46.517Z,9.60
2022-12-22T17:22:23.503Z,9.60
2022-12-22T17:24:03.626Z,9.50
2022-12-22T17:25:36.741Z,9.50
2022-12-22T17:27:12.190Z,9.50
2022-12-22T17:28:45.766Z,9.50
2022-12-22T17:30:22.510Z,9.50
2022-12-22T17:31:56.625Z,9.40
2022-12-22T17:33:29.927Z,9.40
2022-12-22T17:35:02.987Z,9.40
2022-12-22T17:36:39.672Z,9.40
2022-12-22T17:38:15.316Z,9.40
2022-12-22T17:39:51.128Z,9.40
2022-12-22T17:41:24.304Z,9.30
2022-12-22T17:42:58.739Z,9.30
2022-12-22T17:44:31.792Z,9.30
2022-12-22T17:46:12.818Z,9.20
2022-12-22T17:47:47.426Z,9.20
2022-12-22T17:49:22.480Z,9.30
2022-12-22T17:50:55.774Z,9.30
2022-12-22T17:52:28.910Z,9.30
2022-12-22T17:54:02.149Z,9.20
2022-12-22T17:56:07.837Z,9.20
2022-12-22T17:57:32.909Z,9.20
2022-12-22T17:59:05.987Z,9.20
2022-12-22T18:00:39.250Z,9.30
2022-12-22T18:02:18.230Z,9.30
2022-12-22T18:03:51.855Z,9.30
2022-12-22T18:05:27.584Z,9.20
2022-12-22T18:07:00.736Z,9.30
2022-12-22T18:08:33.832Z,9.30
2022-12-22T18:10:09.249Z,9.30
2022-12-22T18:11:46.084Z,9.20
2022-12-22T18:13:22.432Z,9.20
2022-12-22T18:14:55.862Z,9.20
2022-12-22T18:16:29.392Z,9.20
2022-12-22T18:18:03.956Z,9.10
2022-12-22T18:19:37.028Z,9.10
2022-12-22T18:21:15.632Z,9.10
2022-12-22T18:22:50.033Z,9.10
2022-12-22T18:24:23.384Z,9.10
2022-12-22T18:25:56.760Z,9.10
2022-12-22T18:27:30.004Z,9.10
2022-12-22T18:29:04.125Z,9.10
2022-12-22T18:30:37.261Z,9.10
2022-12-22T18:32:10.885Z,9.10
2022-12-22T18:33:45.425Z,9.10
2022-12-22T18:35:19.575Z,9.10
2022-12-22T18:36:52.643Z,9.10
2022-12-22T18:38:28.878Z,9.10
2022-12-22T18:40:02.567Z,9.10
2022-12-22T18:41:35.858Z,9.00
2022-12-22T18:43:13.700Z,9.00
2022-12-22T18:44:46.766Z,9.00
2022-12-22T18:46:20.073Z,9.00
2022-12-22T18:47:53.272Z,9.00
2022-12-22T18:49:27.657Z,8.90
2022-12-22T18:51:00.766Z,8.90
2022-12-22T18:52:33.906Z,8.90
2022-12-22T18:54:22.156Z,9.00
2022-12-22T18:55:57.026Z,9.00
2022-12-22T18:57:30.116Z,9.00
2022-12-22T18:59:03.189Z,8.90
2022-12-22T19:00:37.807Z,8.80
2022-12-22T19:02:22.754Z,8.70
2022-12-22T19:03:57.429Z,8.70
2022-12-22T19:05:34.372Z,8.70
2022-12-22T19:07:14.261Z,8.60
2022-12-22T19:08:48.314Z,8.50
2022-12-22T19:10:23.300Z,8.40
2022-12-22T19:11:56.372Z,8.20
2022-12-22T19:13:32.986Z,8.00
2022-12-22T19:15:07.952Z,7.90
2022-12-22T19:16:41.076Z,7.70
2022-12-22T19:18:22.613Z,7.60
2022-12-22T19:19:59.688Z,7.50
2022-12-22T19:21:34.092Z,7.30
2022-12-22T19:23:07.196Z,7.10
2022-12-22T19:24:40.431Z,7.00
2022-12-22T19:26:22.020Z,6.80
2022-12-22T19:27:57.852Z,6.60
2022-12-22T19:29:30.940Z,6.50
2022-12-22T19:31:06.011Z,6.40
2022-12-22T19:32:43.339Z,6.30
2022-12-22T19:34:20.617Z,6.70
2022-12-22T19:35:54.284Z,6.70
2022-12-22T19:37:28.863Z,6.60
2022-12-22T19:39:05.037Z,6.70
2022-12-22T19:40:39.035Z,6.80
2022-12-22T19:42:14.826Z,7.00
2022-12-22T19:43:47.887Z,7.20
2022-12-22T19:45:25.057Z,7.40
2022-12-22T19:47:00.130Z,7.50
2022-12-22T19:48:33.188Z,7.60
2022-12-22T19:50:08.237Z,7.60
2022-12-22T19:51:41.280Z,7.40
2022-12-22T19:53:16.177Z,7.40
2022-12-22T19:54:49.213Z,7.40
2022-12-22T19:56:26.510Z,7.60
2022-12-22T19:58:00.218Z,7.80
2022-12-22T19:59:38.940Z,7.90
2022-12-22T20:01:12.921Z,8.10
2022-12-22T20:02:47.249Z,8.20
2022-12-22T20:04:20.417Z,8.30
2022-12-22T20:05:54.032Z,8.30
2022-12-22T20:07:29.043Z,8.20
2022-12-22T20:09:03.499Z,8.00
2022-12-22T20:10:38.082Z,7.90
2022-12-22T20:12:29.405Z,7.80
2022-12-22T20:14:02.582Z,7.50
2022-12-22T20:15:37.997Z,7.30
2022-12-22T20:17:11.595Z,7.20
2022-12-22T20:18:46.497Z,7.00
2022-12-22T20:20:21.172Z,7.00
2022-12-22T20:21:54.232Z,7.00
2022-12-22T20:23:28.774Z,7.00
2022-12-22T20:25:03.322Z,6.80
2022-12-22T20:26:36.355Z,6.70
2022-12-22T20:28:18.789Z,6.50
2022-12-22T20:29:51.948Z,6.40
2022-12-22T20:31:25.517Z,6.40
2022-12-22T20:32:58.814Z,6.40
2022-12-22T20:34:31.851Z,6.30
2022-12-22T20:36:11.911Z,6.40
2022-12-22T20:37:45.410Z,6.40
2022-12-22T20:39:20.512Z,6.40
2022-12-22T20:40:55.298Z,6.40
2022-12-22T20:42:28.371Z,6.50
2022-12-22T20:44:01.391Z,6.50
2022-12-22T20:45:34.516Z,6.50
2022-12-22T20:47:10.197Z,6.50
2022-12-22T20:48:44.871Z,6.50
2022-12-22T20:50:23.694Z,6.50
2022-12-22T20:51:56.759Z,6.60
2022-12-22T20:53:29.869Z,6.60
2022-12-22T20:55:02.967Z,6.60
2022-12-22T20:56:39.330Z,6.70
2022-12-22T20:58:17.403Z,6.60
2022-12-22T20:59:56.055Z,6.60
2022-12-22T21:01:29.696Z,6.60
2022-12-22T21:03:03.051Z,6.60
2022-12-22T21:04:36.292Z,6.60
2022-12-22T21:06:26.468Z,6.60
2022-12-22T21:07:59.560Z,6.60
2022-12-22T21:09:32.591Z,6.60
2022-12-22T21:11:06.255Z,6.60
2022-12-22T21:12:40.698Z,6.50
2022-12-22T21:14:14.526Z,6.50
2022-12-22T21:15:51.768Z,6.60
2022-12-22T21:17:24.847Z,6.50
2022-12-22T21:18:57.901Z,6.60
2022-12-22T21:20:32.347Z,6.70
2022-12-22T21:22:05.411Z,6.70
2022-12-22T21:23:38.779Z,6.60
2022-12-22T21:25:12.177Z,6.50
2022-12-22T21:26:48.270Z,6.40
2022-12-22T21:28:28.190Z,6.30
2022-12-22T21:30:01.313Z,6.20
2022-12-22T21:31:34.728Z,6.20
2022-12-22T21:33:07.971Z,6.20
2022-12-22T21:34:41.174Z,6.20
2022-12-22T21:36:20.499Z,6.10
2022-12-22T21:37:54.639Z,6.00
2022-12-22T21:39:32.542Z,5.90
2022-12-22T21:41:06.073Z,5.80
2022-12-22T21:42:38.137Z,5.70
2022-12-22T21:44:13.332Z,5.70
2022-12-22T21:45:52.808Z,5.60
2022-12-22T21:47:25.869Z,5.50
2022-12-22T21:48:58.957Z,5.30
2022-12-22T21:50:33.807Z,5.10
2022-12-22T21:52:07.308Z,4.90
2022-12-22T21:53:40.347Z,4.70
2022-12-22T21:55:13.387Z,4.70
2022-12-22T21:56:47.607Z,4.60
2022-12-22T21:58:20.643Z,4.60
2022-12-22T21:59:55.066Z,4.50
2022-12-22T22:01:28.178Z,4.50
2022-12-22T22:03:03.075Z,4.50
2022-12-22T22:04:36.284Z,4.50
2022-12-22T22:06:09.461Z,4.60
2022-12-22T22:07:43.203Z,4.70
2022-12-22T22:09:16.307Z,4.80
2022-12-22T22:10:49.351Z,4.90
2022-12-22T22:12:33.583Z,5.10
2022-12-22T22:14:06.698Z,5.30