createdAt,value
2023-01-26T00:01:57.185Z,101671.75
2023-01-26T00:04:26.130Z,101667.16
2023-01-26T00:06:54.662Z,101665.47
2023-01-26T00:09:23.399Z,101667.72
2023-01-26T00:11:53.181Z,101665.22
2023-01-26T00:14:21.786Z,101665.47
2023-01-26T00:16:50.171Z,101657.53
2023-01-26T00:19:18.732Z,101645.34
2023-01-26T00:21:47.139Z,101643.56
2023-01-26T00:24:15.558Z,101648.53
2023-01-26T00:26:44.195Z,101650.22
2023-01-26T00:29:14.072Z,101649.19
2023-01-26T00:31:42.526Z,101637.63
2023-01-26T00:34:10.890Z,101627.56
2023-01-26T00:36:39.299Z,101626.47
2023-01-26T00:39:07.864Z,101619.38
2023-01-26T00:41:54.125Z,101627.84
2023-01-26T00:44:24.118Z,101621.84
2023-01-26T00:46:52.849Z,101618.34
2023-01-26T00:49:21.321Z,101607.81
2023-01-26T00:51:49.730Z,101597.81
2023-01-26T00:54:18.125Z,101601.88
2023-01-26T00:56:46.690Z,101608.44
2023-01-26T00:59:15.187Z,101614.72
2023-01-26T01:01:45.100Z,101605.28
2023-01-26T01:04:13.754Z,101601.31
2023-01-26T01:06:42.322Z,101599.91
2023-01-26T01:09:10.936Z,101608.72
2023-01-26T01:11:39.543Z,101603.72
2023-01-26T01:14:07.981Z,101607.50
2023-01-26T01:16:36.425Z,101597.66
2023-01-26T01:19:06.154Z,101597.66
2023-01-26T01:21:36.261Z,101592.75
2023-01-26T01:24:05.226Z,101598.06
2023-01-26T01:26:33.788Z,101586.09
2023-01-26T01:29:02.205Z,101598.09
2023-01-26T01:31:30.922Z,101597.34
2023-01-26T01:33:59.543Z,101598.09
2023-01-26T01:36:31.244Z,101592.63
2023-01-26T01:39:00.101Z,101594.59
2023-01-26T01:41:28.620Z,101597.41
2023-01-26T01:44:13.355Z,101588.28
2023-01-26T01:46:48.232Z,101584.19
2023-01-26T01:49:20.446Z,101579.22
2023-01-26T01:51:55.197Z,101585.84
2023-01-26T01:54:31.441Z,101571.81
2023-01-26T01:57:03.784Z,101575.91
2023-01-26T01:59:33.545Z,101584.25
2023-01-26T02:02:01.961Z,101566.97
2023-01-26T02:04:31.162Z,101560.19
2023-01-26T02:07:02.494Z,101560.56
2023-01-26T02:09:51.680Z,101554.44
2023-01-26T02:12:21.882Z,101554.25
2023-01-26T02:14:53.104Z,101548.25
2023-01-26T02:17:21.750Z,101552.78
2023-01-26T02:19:59.419Z,101547.03
2023-01-26T02:22:37.813Z,101553.44
2023-01-26T02:25:14.065Z,101543.34
2023-01-26T02:27:44.894Z,101554.06
2023-01-26T02:30:16.922Z,101549.53
2023-01-26T02:32:45.392Z,101551.38
2023-01-26T02:35:13.839Z,101556.63
2023-01-26T02:37:42.415Z,101540.53
2023-01-26T02:40:22.798Z,101559.97
2023-01-26T02:42:55.111Z,101554.66
2023-01-26T02:45:27.402Z,101558.81
2023-01-26T02:47:56.030Z,101555.53
2023-01-26T02:50:23.700Z,101547.31
2023-01-26T02:52:52.102Z,101549.59
2023-01-26T02:55:22.490Z,101550.44
2023-01-26T02:57:53.770Z,101543.59
2023-01-26T03:00:24.603Z,101539.84
2023-01-26T03:02:55.336Z,101544.38
2023-01-26T03:05:23.930Z,101540.72
2023-01-26T03:07:52.261Z,101543.66
2023-01-26T03:10:22.225Z,101542.81
2023-01-26T03:12:52.107Z,101544.28
2023-01-26T03:15:37.962Z,101536.22
2023-01-26T03:18:28.618Z,101523.84
2023-01-26T03:21:15.031Z,101538.75
2023-01-26T03:24:01.282Z,101544.78
2023-01-26T03:26:47.776Z,101540.41
2023-01-26T03:29:18.430Z,101532.59
2023-01-26T03:31:47.309Z,101540.00
2023-01-26T03:34:16.006Z,101539.38
2023-01-26T03:36:44.485Z,101528.00
2023-01-26T03:39:34.198Z,101527.78
2023-01-26T03:42:21.134Z,101522.56
2023-01-26T03:45:08.603Z,101533.16
2023-01-26T03:47:56.319Z,101532.59
2023-01-26T03:50:42.617Z,101522.09
2023-01-26T03:53:33.485Z,101523.56
2023-01-26T03:56:18.465Z,101520.25
2023-01-26T03:58:48.417Z,101522.72
2023-01-26T04:01:21.649Z,101518.94
2023-01-26T04:04:09.481Z,101513.75
2023-01-26T04:06:57.405Z,101511.13
2023-01-26T04:09:26.165Z,101516.09
2023-01-26T04:11:54.952Z,101518.63
2023-01-26T04:14:49.462Z,101522.34
2023-01-26T04:17:38.181Z,101525.66
2023-01-26T04:20:25.588Z,101521.06
2023-01-26T04:22:54.696Z,101518.78
2023-01-26T04:25:23.448Z,101523.13
2023-01-26T04:27:52.001Z,101519.66
2023-01-26T04:30:20.889Z,101521.69
2023-01-26T04:32:52.195Z,101523.56
2023-01-26T04:35:20.813Z,101518.19
2023-01-26T04:37:49.461Z,101525.06
2023-01-26T04:40:18.115Z,101514.13
2023-01-26T04:42:46.539Z,101511.63
2023-01-26T04:45:15.061Z,101504.19
2023-01-26T04:47:43.703Z,101512.19
2023-01-26T04:50:13.967Z,101501.88
2023-01-26T04:52:42.603Z,101507.88
2023-01-26T04:55:11.096Z,101506.22
2023-01-26T04:57:39.502Z,101505.63
2023-01-26T05:00:10.795Z,101503.38
2023-01-26T05:02:40.581Z,101500.69
2023-01-26T05:05:09.972Z,101503.81
2023-01-26T05:07:39.800Z,101501.00
2023-01-26T05:10:09.189Z,101504.84
2023-01-26T05:12:38.353Z,101505.69
2023-01-26T05:15:07.793Z,101504.41
2023-01-26T05:17:36.779Z,101510.41
2023-01-26T05:20:05.932Z,101515.53
2023-01-26T05:22:34.384Z,101510.97
2023-01-26T05:25:04.544Z,101516.31
2023-01-26T05:27:33.336Z,101517.16
2023-01-26T05:30:01.995Z,101513.41
2023-01-26T05:32:31.875Z,101520.81
2023-01-26T05:35:00.447Z,101519.59
2023-01-26T05:37:29.763Z,101519.22
2023-01-26T05:39:58.606Z,101518.38
2023-01-26T05:42:28.960Z,101511.34
2023-01-26T05:44:57.455Z,101517.94
2023-01-26T05:47:26.029Z,101526.16
2023-01-26T05:49:54.566Z,101530.03
2023-01-26T05:52:23.799Z,101523.25
2023-01-26T05:54:52.308Z,101528.19
2023-01-26T05:57:20.935Z,101520.75
2023-01-26T05:59:50.757Z,101517.66
2023-01-26T06:02:19.720Z,101511.25
2023-01-26T06:04:48.645Z,101520.53
2023-01-26T06:07:17.471Z,101521.75
2023-01-26T06:09:46.368Z,101519.06
2023-01-26T06:12:17.244Z,101519.50
2023-01-26T06:14:47.306Z,101522.34
2023-01-26T06:17:18.641Z,101524.78
2023-01-26T06:19:47.663Z,101527.75
2023-01-26T06:22:16.303Z,101524.88
2023-01-26T06:24:44.846Z,101531.88
2023-01-26T06:27:15.401Z,101526.53
2023-01-26T06:29:44.626Z,101518.00
2023-01-26T06:32:13.861Z,101522.94
2023-01-26T06:34:43.818Z,101520.28
2023-01-26T06:37:13.930Z,101519.25
2023-01-26T06:39:42.621Z,101518.22
2023-01-26T06:42:12.945Z,101514.75
2023-01-26T06:44:41.614Z,101524.44
2023-01-26T06:47:10.305Z,101523.66
2023-01-26T06:49:38.836Z,101526.09
2023-01-26T06:52:23.393Z,101530.22
2023-01-26T06:54:52.672Z,101526.09
2023-01-26T06:57:21.365Z,101530.69
2023-01-26T06:59:50.016Z,101528.22
2023-01-26T07:02:22.943Z,101535.03
2023-01-26T07:04:52.010Z,101530.91
2023-01-26T07:07:22.353Z,101535.03
2023-01-26T07:09:53.796Z,101531.94
2023-01-26T07:12:23.158Z,101537.69
2023-01-26T07:14:53.706Z,101525.38
2023-01-26T07:17:22.495Z,101526.81
2023-01-26T07:19:50.928Z,101532.81
2023-01-26T07:22:20.230Z,101527.88
2023-01-26T07:24:50.311Z,101522.69
2023-01-26T07:27:18.723Z,101523.16
2023-01-26T07:29:47.427Z,101532.84
2023-01-26T07:32:15.991Z,101531.63
2023-01-26T07:34:44.540Z,101539.03
2023-01-26T07:37:13.001Z,101527.94
2023-01-26T07:39:41.457Z,101529.56
2023-01-26T07:42:13.212Z,101526.28
2023-01-26T07:44:41.847Z,101527.06
2023-01-26T07:47:10.340Z,101532.00
2023-01-26T07:49:39.147Z,101531.63
2023-01-26T07:52:08.673Z,101532.03
2023-01-26T07:54:37.221Z,101531.22
2023-01-26T07:57:08.268Z,101534.13
2023-01-26T07:59:38.159Z,101531.63
2023-01-26T08:02:07.048Z,101533.88
2023-01-26T08:04:35.881Z,101545.44
2023-01-26T08:07:04.456Z,101537.03
2023-01-26T08:09:33.334Z,101538.28
2023-01-26T08:12:01.886Z,101535.38
2023-01-26T08:14:45.082Z,101541.41
2023-01-26T08:17:17.529Z,101543.06
2023-01-26T08:19:46.430Z,101547.03
2023-01-26T08:22:15.202Z,101555.06
2023-01-26T08:24:43.719Z,101557.16
2023-01-26T08:27:12.365Z,101552.22
2023-01-26T08:29:59.308Z,101546.22
2023-01-26T08:32:32.283Z,101554.91
2023-01-26T08:35:01.064Z,101546.84
2023-01-26T08:37:29.602Z,101552.66
2023-01-26T08:39:58.060Z,101559.50
2023-01-26T08:42:26.544Z,101562.78
2023-01-26T08:44:55.075Z,101561.56
2023-01-26T08:47:23.727Z,101554.94
2023-01-26T08:49:54.055Z,101564.25
2023-01-26T08:52:22.596Z,101558.47
2023-01-26T08:54:51.189Z,101566.94
2023-01-26T08:57:19.804Z,101560.97
2023-01-26T08:59:48.442Z,101561.59
2023-01-26T09:02:17.071Z,101558.88
2023-01-26T09:04:45.607Z,101556.63
2023-01-26T09:07:16.314Z,101572.75
2023-01-26T09:09:44.942Z,101567.59
2023-01-26T09:12:13.454Z,101571.53
2023-01-26T09:14:42.338Z,101580.44
2023-01-26T09:17:10.861Z,101576.91
2023-01-26T09:19:39.982Z,101575.25
2023-01-26T09:22:08.400Z,101575.88
2023-01-26T09:24:38.388Z,101571.75
2023-01-26T09:27:06.878Z,101576.28
2023-01-26T09:29:35.614Z,101572.78
2023-01-26T09:32:04.093Z,101574.63
2023-01-26T09:34:33.097Z,101577.34
2023-01-26T09:37:01.834Z,101582.69
2023-01-26T09:39:30.472Z,101573.59
2023-01-26T09:42:14.646Z,101580.66
2023-01-26T09:44:57.189Z,101579.41
2023-01-26T09:47:32.899Z,101578.16
2023-01-26T09:50:10.650Z,101572.56
2023-01-26T09:52:49.533Z,101580.19
2023-01-26T09:55:20.668Z,101584.53
2023-01-26T09:57:54.284Z,101584.16
2023-01-26T10:00:27.467Z,101585.38
2023-01-26T10:03:06.357Z,101574.22
2023-01-26T10:05:47.179Z,101564.69
2023-01-26T10:08:27.365Z,101572.75
2023-01-26T10:11:01.691Z,101558.28
2023-01-26T10:13:32.224Z,101553.75
2023-01-26T10:16:04.454Z,101556.84
2023-01-26T10:18:36.196Z,101559.94
2023-01-26T10:21:08.540Z,101563.88
2023-01-26T10:23:37.438Z,101554.75
2023-01-26T10:26:13.897Z,101548.34
2023-01-26T10:28:46.635Z,101548.16
2023-01-26T10:31:18.983Z,101547.53
2023-01-26T10:33:52.673Z,101548.97
2023-01-26T10:36:21.872Z,101545.63
2023-01-26T10:38:51.086Z,101554.94
2023-01-26T10:41:29.794Z,101549.78
2023-01-26T10:44:02.507Z,101555.38
2023-01-26T10:46:34.054Z,101540.88
2023-01-26T10:49:06.043Z,101538.78
2023-01-26T10:51:40.455Z,101540.81
2023-01-26T10:54:21.564Z,101541.28
2023-01-26T10:56:54.610Z,101532.53
2023-01-26T10:59:30.643Z,101535.44
2023-01-26T11:02:02.942Z,101545.38
2023-01-26T11:04:36.273Z,101537.91
2023-01-26T11:07:26.622Z,101538.97
2023-01-26T11:09:55.371Z,101543.75
2023-01-26T11:12:26.772Z,101537.53
2023-01-26T11:15:06.441Z,101532.56
2023-01-26T11:17:44.940Z,101532.31
2023-01-26T11:20:59.629Z,101532.72
2023-01-26T11:23:57.814Z,101532.50
2023-01-26T11:27:12.586Z,101521.31
2023-01-26T11:29:57.385Z,101532.44
2023-01-26T11:32:38.185Z,101534.50
2023-01-26T11:35:17.696Z,101531.19
2023-01-26T11:37:52.453Z,101534.91
2023-01-26T11:40:30.627Z,101532.94
2023-01-26T11:43:16.479Z,101524.88
2023-01-26T11:46:06.038Z,101522.19
2023-01-26T11:48:53.986Z,101529.22
2023-01-26T11:51:36.378Z,101522.16
2023-01-26T11:54:30.978Z,101519.47
2023-01-26T11:57:09.950Z,101520.06
2023-01-26T11:59:43.712Z,101515.50
2023-01-26T12:02:30.921Z,101504.34
2023-01-26T12:05:06.379Z,101504.75
2023-01-26T12:07:54.554Z,101503.50
2023-01-26T12:10:31.175Z,101497.69
2023-01-26T12:13:09.626Z,101492.06
2023-01-26T12:15:48.771Z,101482.72
2023-01-26T12:18:26.300Z,101488.94
2023-01-26T12:21:05.759Z,101481.47
2023-01-26T12:23:48.934Z,101488.28
2023-01-26T12:26:22.411Z,101479.44
2023-01-26T12:29:10.173Z,101487.72
2023-01-26T12:31:51.282Z,101482.34
2023-01-26T12:34:28.316Z,101480.28
2023-01-26T12:37:16.343Z,101461.00
2023-01-26T12:39:48.520Z,101466.94
2023-01-26T12:42:24.924Z,101473.97
2023-01-26T12:45:01.895Z,101467.97
2023-01-26T12:47:34.800Z,101462.47
2023-01-26T12:50:20.994Z,101465.41
2023-01-26T12:53:11.483Z,101461.47
2023-01-26T12:55:50.316Z,101452.94
2023-01-26T12:58:23.643Z,101465.34
2023-01-26T13:01:01.986Z,101466.94
2023-01-26T13:03:37.116Z,101463.81
2023-01-26T13:06:24.821Z,101458.41
2023-01-26T13:09:04.525Z,101461.72
2023-01-26T13:11:46.015Z,101452.41
2023-01-26T13:14:30.416Z,101454.03
2023-01-26T13:17:42.604Z,101448.44
2023-01-26T13:20:51.389Z,101455.25
2023-01-26T13:23:43.136Z,101444.31
2023-01-26T13:26:26.932Z,101460.69
2023-01-26T13:29:33.884Z,101459.81
2023-01-26T13:32:59.551Z,101454.38
2023-01-26T13:35:30.650Z,101452.50
2023-01-26T13:38:06.732Z,101447.94
2023-01-26T13:40:38.677Z,101454.34
2023-01-26T13:43:26.640Z,101450.16
2023-01-26T13:46:21.622Z,101450.13
2023-01-26T13:48:52.294Z,101460.53
2023-01-26T13:51:26.821Z,101444.34
2023-01-26T13:54:02.369Z,101447.44
2023-01-26T13:56:35.368Z,101439.75
2023-01-26T13:59:10.884Z,101442.63
2023-01-26T14:01:45.982Z,101442.31
2023-01-26T14:04:20.040Z,101446.63
2023-01-26T14:06:56.551Z,101449.50
2023-01-26T14:09:27.972Z,101440.75
2023-01-26T14:12:00.754Z,101439.97
2023-01-26T14:14:32.369Z,101435.78
2023-01-26T14:17:07.755Z,101440.84
2023-01-26T14:19:41.029Z,101436.59
2023-01-26T14:22:13.489Z,101437.09
2023-01-26T14:24:43.152Z,101442.50
2023-01-26T14:27:30.293Z,101440.84
2023-01-26T14:29:59.446Z,101432.31
2023-01-26T14:32:30.368Z,101439.19
2023-01-26T14:35:00.856Z,101446.03
2023-01-26T14:37:29.908Z,101452.19
2023-01-26T14:40:20.678Z,101448.06
2023-01-26T14:42:51.540Z,101451.13
2023-01-26T14:45:29.461Z,101460.28
2023-01-26T14:48:03.333Z,101451.81
2023-01-26T14:50:32.896Z,101443.25
2023-01-26T14:53:04.510Z,101456.31
2023-01-26T14:55:37.185Z,101457.66
2023-01-26T14:58:16.985Z,101458.94
2023-01-26T15:00:49.930Z,101463.91
2023-01-26T15:03:26.988Z,101468.91
2023-01-26T15:06:20.270Z,101470.19
2023-01-26T15:09:21.245Z,101462.75
2023-01-26T15:12:12.330Z,101467.66
2023-01-26T15:14:50.853Z,101464.13
2023-01-26T15:17:38.174Z,101461.78
2023-01-26T15:20:42.777Z,101458.50
2023-01-26T15:23:27.548Z,101462.47
2023-01-26T15:25:57.028Z,101454.13
2023-01-26T15:28:27.010Z,101463.06
2023-01-26T15:30:57.837Z,101457.50
2023-01-26T15:33:47.279Z,101452.78
2023-01-26T15:36:27.255Z,101461.56
2023-01-26T15:39:05.735Z,101445.34
2023-01-26T15:41:34.492Z,101449.53
2023-01-26T15:44:03.141Z,101453.28
2023-01-26T15:46:31.634Z,101448.22
2023-01-26T15:49:00.516Z,101450.31
2023-01-26T15:51:31.036Z,101458.19
2023-01-26T15:54:00.289Z,101445.91
2023-01-26T15:56:36.524Z,101456.31
2023-01-26T15:59:05.625Z,101447.47
2023-01-26T16:01:34.565Z,101445.34
2023-01-26T16:04:04.492Z,101445.81
2023-01-26T16:06:35.337Z,101445.19
2023-01-26T16:09:04.945Z,101445.44
2023-01-26T16:11:40.913Z,101444.00
2023-01-26T16:14:13.422Z,101447.97
2023-01-26T16:16:45.219Z,101442.34
2023-01-26T16:19:34.670Z,101441.06
2023-01-26T16:22:07.547Z,101446.09
2023-01-26T16:24:36.946Z,101455.25
2023-01-26T16:27:07.827Z,101456.88
2023-01-26T16:29:43.668Z,101456.88
2023-01-26T16:32:30.371Z,101456.66
2023-01-26T16:34:59.359Z,101450.22
2023-01-26T16:37:36.179Z,101454.78
2023-01-26T16:40:06.083Z,101449.84
2023-01-26T16:42:37.491Z,101458.53
2023-01-26T16:45:08.291Z,101467.25
2023-01-26T16:47:37.549Z,101457.66
2023-01-26T16:50:07.053Z,101463.06
2023-01-26T16:52:37.344Z,101458.09
2023-01-26T16:55:12.763Z,101457.28
2023-01-26T16:57:45.544Z,101455.25
2023-01-26T17:00:17.539Z,101450.72
2023-01-26T17:02:54.137Z,101456.06
2023-01-26T17:05:23.607Z,101446.97
2023-01-26T17:07:55.022Z,101447.41
2023-01-26T17:10:28.444Z,101441.88
2023-01-26T17:12:57.943Z,101448.94
2023-01-26T17:15:28.423Z,101445.19
2023-01-26T17:17:58.015Z,101449.06
2023-01-26T17:20:27.085Z,101447.19
2023-01-26T17:22:57.156Z,101448.19
2023-01-26T17:25:26.024Z,101453.59
2023-01-26T17:27:54.653Z,101449.00
2023-01-26T17:30:23.781Z,101448.63
2023-01-26T17:32:52.331Z,101448.63
2023-01-26T17:35:21.971Z,101452.97
2023-01-26T17:37:50.885Z,101454.03
2023-01-26T17:40:20.748Z,101465.25
2023-01-26T17:42:49.141Z,101455.91
2023-01-26T17:45:17.647Z,101456.94
2023-01-26T17:47:46.213Z,101464.69
2023-01-26T17:50:15.253Z,101460.34
2023-01-26T17:52:44.026Z,101460.03
2023-01-26T17:55:12.849Z,101458.81
2023-01-26T17:57:42.930Z,101465.88
2023-01-26T18:00:12.982Z,101463.13
2023-01-26T18:02:41.686Z,101466.03
2023-01-26T18:05:11.038Z,101464.53
2023-01-26T18:07:39.653Z,101462.59
2023-01-26T18:10:09.857Z,101461.41
2023-01-26T18:12:38.259Z,101460.50
2023-01-26T18:15:09.154Z,101457.97
2023-01-26T18:17:37.721Z,101456.91
2023-01-26T18:20:07.150Z,101452.63
2023-01-26T18:22:35.604Z,101449.94
2023-01-26T18:25:04.423Z,101455.34
2023-01-26T18:27:33.257Z,101460.50
2023-01-26T18:30:01.687Z,101460.06
2023-01-26T18:32:31.610Z,101456.75
2023-01-26T18:35:00.128Z,101456.31
2023-01-26T18:37:31.508Z,101457.16
2023-01-26T18:40:03.491Z,101465.47
2023-01-26T18:42:34.338Z,101456.31
2023-01-26T18:45:04.631Z,101458.78
2023-01-26T18:47:35.097Z,101455.03
2023-01-26T18:50:04.049Z,101450.00
2023-01-26T18:52:32.605Z,101453.16
2023-01-26T18:55:01.879Z,101453.47
2023-01-26T18:57:30.377Z,101451.59
2023-01-26T18:59:58.813Z,101446.78
2023-01-26T19:02:28.342Z,101445.97
2023-01-26T19:04:58.355Z,101452.41
2023-01-26T19:07:27.083Z,101448.66
2023-01-26T19:09:55.674Z,101452.75
2023-01-26T19:12:24.454Z,101456.78
2023-01-26T19:14:52.995Z,101452.19
2023-01-26T19:17:21.422Z,101453.03
2023-01-26T19:19:50.601Z,101450.88
2023-01-26T19:22:20.515Z,101449.72
2023-01-26T19:24:49.038Z,101455.13
2023-01-26T19:27:17.479Z,101454.53
2023-01-26T19:29:46.004Z,101448.44
2023-01-26T19:32:14.723Z,101451.63
2023-01-26T19:34:43.864Z,101460.94
2023-01-26T19:37:12.397Z,101451.63
2023-01-26T19:39:42.239Z,101461.38
2023-01-26T19:42:10.725Z,101457.16
2023-01-26T19:44:39.479Z,101456.69
2023-01-26T19:47:07.965Z,101465.41
2023-01-26T19:49:36.730Z,101459.31
2023-01-26T19:52:06.473Z,101460.59
2023-01-26T19:54:42.078Z,101461.50
2023-01-26T19:57:12.978Z,101462.66
2023-01-26T19:59:43.025Z,101454.41
2023-01-26T20:02:12.039Z,101457.13
2023-01-26T20:04:41.414Z,101456.59
2023-01-26T20:07:10.237Z,101458.63
2023-01-26T20:09:40.171Z,101458.16
2023-01-26T20:12:13.188Z,101453.03
2023-01-26T20:14:42.039Z,101461.63
2023-01-26T20:17:14.186Z,101462.56
2023-01-26T20:19:44.552Z,101457.13
2023-01-26T20:22:23.718Z,101455.03
2023-01-26T20:24:54.309Z,101461.25
2023-01-26T20:27:24.436Z,101458.91
2023-01-26T20:29:53.470Z,101455.97
2023-01-26T20:32:22.567Z,101457.63
2023-01-26T20:34:52.501Z,101454.78
2023-01-26T20:37:22.873Z,101457.50
2023-01-26T20:39:57.414Z,101468.66
2023-01-26T20:42:31.754Z,101464.91
2023-01-26T20:45:03.404Z,101469.13
2023-01-26T20:47:33.979Z,101474.19
2023-01-26T20:50:03.061Z,101469.28
2023-01-26T20:52:31.633Z,101468.31
2023-01-26T20:55:02.264Z,101461.25
2023-01-26T20:57:32.589Z,101458.50
2023-01-26T21:00:01.536Z,101466.50
2023-01-26T21:02:30.275Z,101456.59
2023-01-26T21:04:59.325Z,101453.53
2023-01-26T21:07:29.053Z,101459.72
2023-01-26T21:09:58.261Z,101457.31
2023-01-26T21:12:27.113Z,101463.50
2023-01-26T21:14:57.501Z,101460.13
2023-01-26T21:17:27.363Z,101451.19
2023-01-26T21:19:59.770Z,101459.53
2023-01-26T21:22:29.411Z,101467.41
2023-01-26T21:24:58.151Z,101461.41
2023-01-26T21:27:27.185Z,101461.69
2023-01-26T21:29:57.850Z,101456.59
2023-01-26T21:32:27.163Z,101460.25
2023-01-26T21:35:03.779Z,101459.28
2023-01-26T21:37:32.965Z,101454.34
2023-01-26T21:40:01.774Z,101462.31
2023-01-26T21:42:30.956Z,101459.88
2023-01-26T21:45:18.335Z,101451.44
2023-01-26T21:48:10.134Z,101454.94
2023-01-26T21:51:05.723Z,101460.94
2023-01-26T21:53:34.610Z,101455.16
2023-01-26T21:56:04.815Z,101455.53
2023-01-26T21:58:51.315Z,101451.19
2023-01-26T22:01:22.941Z,101459.63
2023-01-26T22:03:55.997Z,101458.91
2023-01-26T22:06:25.187Z,101456.06
2023-01-26T22:08:55.060Z,101457.84
2023-01-26T22:11:24.486Z,101459.38
2023-01-26T22:13:54.413Z,101453.28
2023-01-26T22:16:28.368Z,101450.16
2023-01-26T22:19:18.799Z,101444.22
2023-01-26T22:21:49.855Z,101450.19
2023-01-26T22:24:19.295Z,101436.53
2023-01-26T22:26:48.275Z,101444.50
2023-01-26T22:29:17.213Z,101445.78
2023-01-26T22:31:47.388Z,101446.63
2023-01-26T22:34:16.765Z,101445.44
2023-01-26T22:36:45.679Z,101451.88
2023-01-26T22:39:14.671Z,101454.88
2023-01-26T22:41:43.424Z,101458.91
2023-01-26T22:44:12.208Z,101452.75
2023-01-26T22:46:41.153Z,101457.63
2023-01-26T22:49:11.994Z,101458.91
2023-01-26T22:51:41.343Z,101457.41
2023-01-26T22:54:10.465Z,101462.06
2023-01-26T22:56:38.986Z,101457.72
2023-01-26T22:59:07.647Z,101470.41
2023-01-26T23:01:37.406Z,101466.13
2023-01-26T23:04:07.310Z,101467.88
2023-01-26T23:06:37.223Z,101478.84
2023-01-26T23:09:05.844Z,101477.69
2023-01-26T23:11:34.512Z,101475.91
2023-01-26T23:14:03.059Z,101464.13
2023-01-26T23:16:32.374Z,101472.47
2023-01-26T23:19:00.866Z,101465.78
2023-01-26T23:21:30.565Z,101462.94
2023-01-26T23:24:00.452Z,101463.63
2023-01-26T23:26:28.937Z,101459.72
2023-01-26T23:28:57.646Z,101461.97
2023-01-26T23:31:26.236Z,101463.88
2023-01-26T23:33:54.888Z,101466.59
2023-01-26T23:36:23.378Z,101462.97
2023-01-26T23:38:52.655Z,101467.16
2023-01-26T23:41:22.710Z,101468.38
2023-01-26T23:43:51.524Z,101473.50
2023-01-26T23:46:20.019Z,101480.84
2023-01-26T23:48:48.450Z,101480.25
2023-01-26T23:51:17.035Z,101479.97
2023-01-26T23:53:45.596Z,101489.59
2023-01-26T23:56:16.374Z,101494.09
2023-01-26T23:58:46.773Z,101489.00
