createdAt,value
2022-08-17T00:01:18.687Z,88.40
2022-08-17T00:05:24.394Z,89.10
2022-08-17T00:09:26.123Z,88.80
2022-08-17T00:13:37.337Z,88.60
2022-08-17T00:17:42.097Z,88.70
2022-08-17T00:22:29.977Z,88.70
2022-08-17T00:26:09.671Z,88.40
2022-08-17T00:30:13.189Z,88.80
2022-08-17T00:34:14.972Z,89.60
2022-08-17T00:38:16.938Z,90.00
2022-08-17T00:42:19.191Z,89.50
2022-08-17T00:46:34.821Z,89.60
2022-08-17T00:50:38.610Z,89.50
2022-08-17T00:54:42.890Z,89.10
2022-08-17T00:58:45.060Z,89.30
2022-08-17T01:02:48.711Z,88.80
2022-08-17T01:06:51.574Z,89.10
2022-08-17T01:10:58.691Z,89.80
2022-08-17T01:15:05.643Z,89.70
2022-08-17T01:19:17.659Z,90.00
2022-08-17T01:23:22.261Z,90.10
2022-08-17T01:27:24.475Z,90.60
2022-08-17T01:31:33.236Z,90.40
2022-08-17T01:35:34.920Z,90.70
2022-08-17T01:39:49.073Z,90.30
2022-08-17T01:44:03.252Z,90.90
2022-08-17T01:48:05.530Z,91.00
2022-08-17T01:52:10.047Z,90.90
2022-08-17T01:56:15.318Z,90.50
2022-08-17T02:00:18.235Z,90.50
2022-08-17T02:04:20.062Z,90.70
2022-08-17T02:08:37.220Z,90.80
2022-08-17T02:12:41.122Z,91.40
2022-08-17T02:16:42.861Z,90.90
2022-08-17T02:20:44.629Z,91.00
2022-08-17T02:25:00.592Z,91.00
2022-08-17T02:29:04.295Z,90.90
2022-08-17T02:33:09.290Z,91.60
2022-08-17T02:37:11.377Z,91.10
2022-08-17T02:41:13.271Z,91.50
2022-08-17T02:45:18.929Z,91.30
2022-08-17T02:49:20.717Z,91.40
2022-08-17T02:53:22.467Z,91.50
2022-08-17T02:57:24.243Z,91.70
2022-08-17T03:01:26.054Z,93.20
2022-08-17T03:05:31.023Z,93.00
2022-08-17T03:09:32.920Z,94.00
2022-08-17T03:13:34.726Z,93.90
2022-08-17T03:17:36.996Z,93.10
2022-08-17T03:21:38.723Z,92.40
2022-08-17T03:25:44.112Z,92.70
2022-08-17T03:29:45.962Z,93.90
2022-08-17T03:33:48.049Z,93.80
2022-08-17T03:38:00.100Z,93.00
2022-08-17T03:42:32.369Z,93.00
2022-08-17T03:46:53.274Z,92.50
2022-08-17T03:51:15.339Z,92.70
2022-08-17T03:55:36.094Z,93.90
2022-08-17T03:59:39.075Z,93.40
2022-08-17T04:03:40.834Z,93.60
2022-08-17T04:07:42.627Z,94.60
2022-08-17T04:11:44.907Z,94.80
2022-08-17T04:15:49.111Z,94.80
2022-08-17T04:19:50.936Z,95.10
2022-08-17T04:23:52.735Z,95.30
2022-08-17T04:27:55.697Z,94.30
2022-08-17T04:31:58.158Z,93.60
2022-08-17T04:36:03.038Z,94.10
2022-08-17T04:40:27.546Z,94.80
2022-08-17T04:44:37.719Z,95.20
2022-08-17T04:48:42.931Z,95.20
2022-08-17T04:52:47.661Z,94.60
2022-08-17T04:56:50.778Z,95.00
2022-08-17T05:00:52.659Z,95.10
2022-08-17T05:04:54.453Z,95.60
2022-08-17T05:08:58.920Z,94.80
2022-08-17T05:13:04.542Z,94.80
2022-08-17T05:17:10.936Z,94.90
2022-08-17T05:21:14.300Z,95.00
2022-08-17T05:25:25.539Z,94.10
2022-08-17T05:29:33.609Z,94.20
2022-08-17T05:33:44.300Z,95.30
2022-08-17T05:37:47.068Z,96.00
2022-08-17T05:41:48.870Z,94.70
2022-08-17T05:46:05.934Z,93.50
2022-08-17T05:50:10.140Z,93.50
2022-08-17T05:54:39.472Z,93.60
2022-08-17T05:58:41.849Z,93.30
2022-08-17T06:03:08.499Z,92.60
2022-08-17T06:07:37.937Z,92.70
2022-08-17T06:11:45.793Z,92.50
2022-08-17T06:16:31.118Z,92.40
2022-08-17T06:20:44.839Z,92.00
2022-08-17T06:24:57.068Z,92.00
2022-08-17T06:29:27.101Z,91.30
2022-08-17T06:33:35.761Z,91.40
2022-08-17T06:38:35.015Z,91.30
2022-08-17T06:42:54.943Z,91.00
2022-08-17T06:47:27.983Z,90.80
2022-08-17T06:51:40.378Z,90.50
2022-08-17T06:56:12.833Z,90.60
2022-08-17T07:00:36.550Z,90.50
2022-08-17T07:04:38.382Z,90.30
2022-08-17T07:08:52.067Z,90.00
2022-08-17T07:12:56.963Z,89.00
2022-08-17T07:17:03.070Z,88.70
2022-08-17T07:21:20.712Z,88.00
2022-08-17T07:25:26.150Z,88.30
2022-08-17T07:29:28.036Z,88.20
2022-08-17T07:33:33.085Z,88.00
2022-08-17T07:37:38.852Z,86.80
2022-08-17T07:41:53.122Z,86.20
2022-08-17T07:46:35.303Z,85.50
2022-08-17T07:50:37.028Z,84.20
2022-08-17T07:54:41.904Z,82.80
2022-08-17T07:58:43.785Z,83.00
2022-08-17T08:02:58.900Z,82.60
2022-08-17T08:07:03.667Z,81.50
2022-08-17T08:11:12.531Z,81.70
2022-08-17T08:15:20.218Z,81.90
2022-08-17T08:19:23.494Z,81.50
2022-08-17T08:23:42.919Z,81.60
2022-08-17T08:27:50.716Z,81.50
2022-08-17T08:32:07.713Z,81.10
2022-08-17T08:37:16.028Z,78.00
2022-08-17T08:41:19.871Z,77.70
2022-08-17T08:45:24.647Z,77.80
2022-08-17T08:50:03.342Z,75.80
2022-08-17T08:54:28.152Z,76.00
2022-08-17T08:58:43.604Z,72.20
2022-08-17T09:03:20.055Z,70.70
2022-08-17T09:07:42.253Z,72.80
2022-08-17T09:12:01.032Z,71.20
2022-08-17T09:16:15.291Z,70.70
2022-08-17T09:20:32.150Z,70.40
2022-08-17T09:24:40.066Z,72.20
2022-08-17T09:28:48.220Z,71.40
2022-08-17T09:33:07.062Z,70.00
2022-08-17T09:37:43.112Z,69.50
2022-08-17T09:41:58.680Z,68.20
2022-08-17T09:46:11.926Z,69.30
2022-08-17T09:51:03.940Z,69.10
2022-08-17T09:54:45.556Z,68.10
2022-08-17T09:59:03.310Z,65.00
2022-08-17T10:03:11.789Z,64.70
2022-08-17T10:07:28.780Z,63.90
2022-08-17T10:12:17.342Z,64.20
2022-08-17T10:16:33.927Z,64.50
2022-08-17T10:21:13.869Z,64.50
2022-08-17T10:25:53.470Z,64.60
2022-08-17T10:30:04.104Z,63.70
2022-08-17T10:34:40.435Z,63.30
2022-08-17T10:39:27.579Z,63.30
2022-08-17T10:44:36.966Z,63.10
2022-08-17T10:48:13.998Z,62.80
2022-08-17T10:52:28.063Z,62.60
2022-08-17T10:56:43.615Z,62.20
2022-08-17T11:00:54.429Z,61.30
2022-08-17T11:05:06.179Z,61.20
2022-08-17T11:09:28.418Z,61.50
2022-08-17T11:13:38.052Z,61.30
2022-08-17T11:18:03.083Z,62.10
2022-08-17T11:22:33.980Z,61.90
2022-08-17T11:26:38.812Z,61.80
2022-08-17T11:30:48.608Z,61.50
2022-08-17T11:35:05.131Z,60.20
2022-08-17T11:39:20.933Z,61.50
2022-08-17T11:43:25.774Z,62.20
2022-08-17T11:48:27.400Z,62.20
2022-08-17T11:52:38.553Z,58.50
2022-08-17T11:56:48.335Z,68.60
2022-08-17T12:00:51.865Z,70.30
2022-08-17T12:05:15.068Z,72.80
2022-08-17T12:09:27.366Z,71.80
2022-08-17T12:13:39.389Z,73.00
2022-08-17T12:17:46.253Z,72.10
2022-08-17T12:21:55.038Z,72.50
2022-08-17T12:26:02.292Z,71.80
2022-08-17T12:30:10.798Z,70.90
2022-08-17T12:34:17.193Z,72.00
2022-08-17T12:38:32.182Z,73.00
2022-08-17T12:42:39.372Z,72.80
2022-08-17T12:47:19.421Z,71.30
2022-08-17T12:51:24.398Z,72.40
2022-08-17T12:55:26.325Z,74.00
2022-08-17T12:59:34.610Z,74.60
2022-08-17T13:03:49.501Z,74.30
2022-08-17T13:07:53.253Z,74.60
2022-08-17T13:11:59.427Z,74.00
2022-08-17T13:16:09.469Z,74.30
2022-08-17T13:20:15.085Z,74.30
2022-08-17T13:24:19.096Z,74.40
2022-08-17T13:28:30.762Z,73.70
2022-08-17T13:32:43.913Z,72.90
2022-08-17T13:36:47.896Z,72.30
2022-08-17T13:40:53.419Z,72.40
2022-08-17T13:44:55.249Z,71.70
2022-08-17T13:49:09.658Z,70.80
2022-08-17T13:53:22.489Z,70.30
2022-08-17T13:57:25.455Z,69.50
2022-08-17T14:01:35.455Z,69.60
2022-08-17T14:05:39.613Z,70.90
2022-08-17T14:09:54.276Z,70.60
2022-08-17T14:13:56.133Z,70.20
2022-08-17T14:17:57.877Z,70.50
2022-08-17T14:22:00.440Z,70.70
2022-08-17T14:26:02.709Z,70.00
2022-08-17T14:30:07.747Z,69.40
2022-08-17T14:34:10.696Z,70.10
2022-08-17T14:38:12.459Z,70.80
2022-08-17T14:42:15.475Z,71.40
2022-08-17T14:46:17.228Z,71.10
2022-08-17T14:50:21.037Z,70.30
2022-08-17T14:54:34.193Z,69.50
2022-08-17T14:58:36.588Z,68.60
2022-08-17T15:03:00.011Z,68.70
2022-08-17T15:07:01.774Z,68.10
2022-08-17T15:11:04.307Z,67.60
2022-08-17T15:15:07.770Z,69.10
2022-08-17T15:19:09.631Z,68.30
2022-08-17T15:23:16.787Z,67.70
2022-08-17T15:27:31.515Z,67.40
2022-08-17T15:31:34.255Z,68.10
2022-08-17T15:35:36.215Z,67.10
2022-08-17T15:39:37.954Z,66.60
2022-08-17T15:43:40.137Z,66.20
2022-08-17T15:47:43.252Z,68.30
2022-08-17T15:51:45.948Z,67.10
2022-08-17T15:55:47.707Z,67.30
2022-08-17T15:59:59.069Z,66.10
2022-08-17T16:04:06.724Z,65.80
2022-08-17T16:08:10.952Z,66.10
2022-08-17T16:12:18.150Z,66.60
2022-08-17T16:16:19.922Z,67.70
2022-08-17T16:20:21.753Z,66.90
2022-08-17T16:24:23.568Z,66.20
2022-08-17T16:28:27.491Z,65.40
2022-08-17T16:32:39.165Z,64.70
2022-08-17T16:36:41.608Z,65.00
2022-08-17T16:40:56.273Z,65.40
2022-08-17T16:45:06.740Z,64.20
2022-08-17T16:49:09.470Z,64.40
2022-08-17T16:53:17.794Z,64.30
2022-08-17T16:57:19.566Z,64.90
2022-08-17T17:01:22.950Z,63.90
2022-08-17T17:05:34.599Z,65.50
2022-08-17T17:09:38.410Z,65.60
2022-08-17T17:14:01.512Z,65.00
2022-08-17T17:18:07.326Z,64.90
2022-08-17T17:22:50.777Z,65.80
2022-08-17T17:27:13.126Z,65.40
2022-08-17T17:31:18.511Z,65.30
2022-08-17T17:35:48.142Z,65.00
2022-08-17T17:40:01.768Z,65.60
2022-08-17T17:44:12.068Z,65.60
2022-08-17T17:48:13.809Z,66.60
2022-08-17T17:52:19.726Z,66.90
2022-08-17T17:56:43.687Z,67.00
2022-08-17T18:01:08.184Z,68.20
2022-08-17T18:05:34.665Z,68.30
2022-08-17T18:10:02.871Z,68.60
2022-08-17T18:14:17.283Z,68.40
2022-08-17T18:18:33.098Z,68.20
2022-08-17T18:22:34.866Z,67.30
2022-08-17T18:26:45.044Z,67.10
2022-08-17T18:31:21.386Z,67.60
2022-08-17T18:35:28.329Z,67.40
2022-08-17T18:39:30.744Z,68.30
2022-08-17T18:43:43.820Z,68.50
2022-08-17T18:47:55.757Z,68.20
2022-08-17T18:52:29.574Z,69.80
2022-08-17T18:56:34.168Z,69.90
2022-08-17T19:00:46.038Z,69.40
2022-08-17T19:05:10.682Z,70.30
2022-08-17T19:09:32.699Z,70.40
2022-08-17T19:13:39.697Z,70.30
2022-08-17T19:17:55.382Z,71.00
2022-08-17T19:22:28.955Z,70.70
2022-08-17T19:26:53.560Z,71.20
2022-08-17T19:31:03.491Z,70.30
2022-08-17T19:35:08.197Z,70.60
2022-08-17T19:39:40.833Z,70.70
2022-08-17T19:43:57.838Z,71.40
2022-08-17T19:48:36.118Z,70.90
2022-08-17T19:52:46.479Z,70.40
2022-08-17T19:57:13.490Z,71.20
2022-08-17T20:01:22.845Z,70.90
2022-08-17T20:06:11.052Z,71.20
2022-08-17T20:10:20.492Z,71.40
2022-08-17T20:14:35.285Z,71.40
2022-08-17T20:18:57.283Z,71.90
2022-08-17T20:23:28.094Z,71.90
2022-08-17T20:27:47.839Z,72.00
2022-08-17T20:31:57.578Z,72.00
2022-08-17T20:36:11.271Z,72.10
2022-08-17T20:40:20.954Z,72.20
2022-08-17T20:44:33.066Z,73.30
2022-08-17T20:48:40.144Z,72.70
2022-08-17T20:52:50.796Z,72.20
2022-08-17T20:56:57.222Z,73.00
2022-08-17T21:00:59.914Z,72.80
2022-08-17T21:05:24.176Z,72.40
2022-08-17T21:09:30.011Z,72.70
2022-08-17T21:13:31.741Z,73.10
2022-08-17T21:17:43.283Z,74.40
2022-08-17T21:22:24.405Z,78.30
2022-08-17T21:26:55.400Z,79.20
2022-08-17T21:31:01.100Z,86.10
2022-08-17T21:35:17.537Z,89.70
2022-08-17T21:39:31.472Z,91.70
2022-08-17T21:43:37.580Z,93.30
2022-08-17T21:47:43.911Z,93.10
2022-08-17T21:51:54.932Z,92.50
2022-08-17T21:55:56.797Z,93.20
2022-08-17T22:00:01.420Z,94.20
2022-08-17T22:04:05.205Z,94.80
2022-08-17T22:08:19.698Z,95.80
2022-08-17T22:12:24.173Z,97.50
2022-08-17T22:16:28.820Z,98.30
2022-08-17T22:20:31.702Z,98.90
2022-08-17T22:24:33.941Z,99.90
2022-08-17T22:28:45.618Z,99.70
2022-08-17T22:32:49.282Z,99.90
2022-08-17T22:37:28.422Z,99.90
2022-08-17T22:41:35.849Z,99.90
2022-08-17T22:45:45.648Z,99.90
2022-08-17T22:49:56.594Z,99.90
2022-08-17T22:54:20.385Z,99.90
2022-08-17T22:58:43.163Z,99.90
2022-08-17T23:03:12.003Z,99.90
2022-08-17T23:07:14.187Z,99.90
2022-08-17T23:11:16.199Z,99.90
2022-08-17T23:15:19.409Z,99.90
2022-08-17T23:19:22.065Z,99.90
2022-08-17T23:23:26.439Z,99.90
2022-08-17T23:27:31.591Z,99.90
2022-08-17T23:31:34.789Z,99.90
2022-08-17T23:35:40.296Z,99.90
2022-08-17T23:39:44.999Z,99.90
2022-08-17T23:43:49.777Z,99.90
2022-08-17T23:47:52.244Z,99.90
2022-08-17T23:51:55.115Z,99.90
2022-08-17T23:56:03.875Z,99.90
