createdAt,value
2018-12-29T00:00:39.669Z,4.00
2018-12-29T00:01:39.698Z,4.00
2018-12-29T00:02:39.670Z,4.00
2018-12-29T00:03:39.693Z,4.00
2018-12-29T00:04:39.655Z,4.00
2018-12-29T00:05:39.661Z,4.00
2018-12-29T00:06:39.636Z,4.00
2018-12-29T00:07:39.666Z,4.00
2018-12-29T00:08:39.630Z,4.00
2018-12-29T00:09:39.615Z,4.00
2018-12-29T00:10:39.613Z,4.00
2018-12-29T00:11:39.604Z,4.00
2018-12-29T00:12:39.605Z,4.00
2018-12-29T00:13:39.610Z,4.00
2018-12-29T00:14:39.588Z,4.00
2018-12-29T00:15:39.604Z,4.00
2018-12-29T00:16:39.630Z,4.00
2018-12-29T00:17:39.577Z,4.00
2018-12-29T00:18:39.580Z,4.00
2018-12-29T00:19:39.585Z,4.00
2018-12-29T00:20:39.562Z,4.00
2018-12-29T00:21:39.576Z,4.00
2018-12-29T00:22:39.534Z,4.00
2018-12-29T00:23:39.586Z,4.00
2018-12-29T00:24:39.530Z,4.00
2018-12-29T00:25:39.514Z,4.00
2018-12-29T00:26:39.532Z,4.00
2018-12-29T00:27:39.539Z,4.00
2018-12-29T00:28:39.517Z,4.00
2018-12-29T00:29:39.560Z,4.00
2018-12-29T00:30:39.511Z,4.00
2018-12-29T00:31:39.545Z,4.00
2018-12-29T00:32:39.504Z,4.00
2018-12-29T00:33:39.467Z,4.00
2018-12-29T00:34:39.471Z,4.00
2018-12-29T00:35:39.472Z,4.00
2018-12-29T00:36:39.445Z,4.00
2018-12-29T00:37:39.455Z,4.00
2018-12-29T00:38:39.460Z,4.00
2018-12-29T00:39:39.442Z,4.00
2018-12-29T00:40:39.443Z,4.00
2018-12-29T00:41:39.419Z,4.00
2018-12-29T00:42:39.434Z,4.00
2018-12-29T00:43:39.459Z,4.00
2018-12-29T00:44:39.432Z,4.00
2018-12-29T00:45:39.404Z,4.00
2018-12-29T00:46:39.391Z,4.00
2018-12-29T00:47:39.397Z,4.00
2018-12-29T00:48:39.393Z,4.00
2018-12-29T00:49:39.371Z,4.00
2018-12-29T00:50:39.389Z,4.00
2018-12-29T00:51:39.434Z,4.00
2018-12-29T00:52:39.412Z,4.00
2018-12-29T00:53:39.369Z,4.00
2018-12-29T00:54:39.335Z,4.00
2018-12-29T00:55:39.354Z,4.00
2018-12-29T00:56:39.382Z,4.00
2018-12-29T00:57:39.332Z,4.00
2018-12-29T00:58:39.321Z,4.00
2018-12-29T00:59:39.323Z,4.00
2018-12-29T01:00:39.316Z,4.00
2018-12-29T01:01:39.286Z,4.00
2018-12-29T01:02:39.310Z,4.00
2018-12-29T01:03:39.277Z,4.00
2018-12-29T01:04:39.263Z,4.00
2018-12-29T01:05:39.295Z,4.00
2018-12-29T01:06:39.265Z,4.00
2018-12-29T01:07:39.284Z,4.00
2018-12-29T01:08:39.267Z,4.00
2018-12-29T01:09:39.265Z,4.00
2018-12-29T01:10:39.248Z,4.00
2018-12-29T01:11:39.232Z,4.00
2018-12-29T01:12:39.244Z,4.00
2018-12-29T01:13:39.232Z,4.00
2018-12-29T01:14:39.272Z,4.00
2018-12-29T01:15:39.222Z,4.00
2018-12-29T01:16:39.201Z,4.00
2018-12-29T01:17:39.220Z,4.00
2018-12-29T01:18:39.216Z,4.00
2018-12-29T01:19:39.210Z,4.00
2018-12-29T01:20:39.198Z,4.00
2018-12-29T01:21:39.175Z,4.00
2018-12-29T01:22:39.158Z,4.00
2018-12-29T01:23:39.191Z,4.00
2018-12-29T01:24:39.204Z,4.00
2018-12-29T01:25:39.149Z,4.00
2018-12-29T01:26:39.144Z,4.00
2018-12-29T01:27:39.146Z,4.00
2018-12-29T01:28:39.151Z,4.00
2018-12-29T01:29:39.118Z,4.00
2018-12-29T01:30:39.126Z,4.00
2018-12-29T01:31:39.094Z,4.00
2018-12-29T01:32:39.275Z,4.00
2018-12-29T01:33:39.095Z,4.00
2018-12-29T01:34:39.107Z,4.00
2018-12-29T01:35:39.102Z,4.00
2018-12-29T01:36:39.081Z,4.00
2018-12-29T01:37:39.098Z,4.00
2018-12-29T01:38:39.087Z,4.00
2018-12-29T01:39:39.059Z,4.00
2018-12-29T01:40:39.037Z,4.00
2018-12-29T01:41:39.064Z,4.00
2018-12-29T01:42:39.057Z,4.00
2018-12-29T01:43:39.050Z,4.00
2018-12-29T01:44:39.041Z,4.00
2018-12-29T01:45:39.012Z,4.00
2018-12-29T01:46:39.078Z,4.00
2018-12-29T01:47:39.023Z,4.00
2018-12-29T01:48:38.992Z,4.00
2018-12-29T01:49:38.994Z,4.00
2018-12-29T01:50:38.994Z,4.00
2018-12-29T01:51:38.988Z,4.00
2018-12-29T01:52:38.996Z,4.00
2018-12-29T01:53:38.971Z,4.00
2018-12-29T01:54:38.956Z,4.00
2018-12-29T01:55:38.967Z,4.00
2018-12-29T01:56:38.964Z,4.00
2018-12-29T01:57:38.947Z,4.00
2018-12-29T01:58:38.927Z,4.00
2018-12-29T01:59:38.941Z,4.00
2018-12-29T02:00:38.935Z,4.00
2018-12-29T02:01:38.939Z,4.00
2018-12-29T02:02:38.919Z,4.00
2018-12-29T02:03:38.902Z,4.00
2018-12-29T02:04:38.894Z,4.00
2018-12-29T02:05:38.907Z,4.00
2018-12-29T02:06:38.875Z,4.00
2018-12-29T02:07:38.885Z,4.00
2018-12-29T02:08:38.873Z,4.00
2018-12-29T02:09:38.881Z,4.00
2018-12-29T02:10:38.901Z,4.00
2018-12-29T02:11:38.867Z,4.00
2018-12-29T02:12:38.841Z,4.00
2018-12-29T02:13:38.840Z,4.00
2018-12-29T02:14:38.889Z,4.00
2018-12-29T02:15:38.833Z,4.00
2018-12-29T02:16:38.837Z,4.00
2018-12-29T02:17:38.817Z,4.00
2018-12-29T02:18:38.826Z,4.00
2018-12-29T02:19:38.794Z,4.00
2018-12-29T02:20:38.796Z,4.00
2018-12-29T02:21:38.799Z,4.00
2018-12-29T02:22:38.790Z,4.00
2018-12-29T02:23:38.762Z,4.00
2018-12-29T02:24:38.770Z,4.00
2018-12-29T02:25:38.759Z,4.00
2018-12-29T02:26:38.760Z,4.00
2018-12-29T02:27:38.758Z,4.00
2018-12-29T02:28:38.742Z,4.00
2018-12-29T02:29:38.739Z,4.00
2018-12-29T02:30:38.732Z,4.00
2018-12-29T02:31:38.761Z,4.00
2018-12-29T02:32:38.735Z,4.00
2018-12-29T02:33:38.721Z,4.00
2018-12-29T02:34:38.706Z,4.00
2018-12-29T02:35:38.692Z,4.00
2018-12-29T02:36:38.665Z,4.00
2018-12-29T02:37:38.697Z,4.00
2018-12-29T02:38:38.659Z,4.00
2018-12-29T02:39:38.665Z,4.00
2018-12-29T02:40:38.655Z,4.00
2018-12-29T02:41:38.635Z,4.00
2018-12-29T02:42:38.667Z,4.00
2018-12-29T02:43:38.639Z,4.00
2018-12-29T02:44:38.656Z,4.00
2018-12-29T02:45:38.628Z,4.00
2018-12-29T02:46:38.632Z,4.00
2018-12-29T02:47:38.625Z,4.00
2018-12-29T02:48:38.591Z,4.00
2018-12-29T02:49:38.614Z,4.00
2018-12-29T02:50:38.637Z,4.00
2018-12-29T02:51:38.593Z,4.00
2018-12-29T02:52:38.631Z,4.00
2018-12-29T02:53:38.572Z,4.00
2018-12-29T02:54:38.626Z,4.00
2018-12-29T02:55:38.614Z,4.00
2018-12-29T02:56:38.561Z,4.00
2018-12-29T02:57:38.555Z,4.00
2018-12-29T02:58:38.540Z,4.00
2018-12-29T02:59:38.518Z,4.00
2018-12-29T03:00:38.533Z,4.00
2018-12-29T03:01:38.537Z,4.00
2018-12-29T03:02:38.513Z,4.00
2018-12-29T03:03:38.513Z,4.00
2018-12-29T03:04:38.523Z,4.00
2018-12-29T03:05:38.515Z,4.00
2018-12-29T03:06:38.493Z,4.00
2018-12-29T03:07:38.460Z,4.00
2018-12-29T03:08:38.476Z,4.00
2018-12-29T03:09:38.455Z,4.00
2018-12-29T03:10:38.470Z,4.00
2018-12-29T03:11:38.472Z,4.00
2018-12-29T03:12:38.438Z,4.00
2018-12-29T03:13:38.433Z,4.00
2018-12-29T03:14:38.422Z,4.00
2018-12-29T03:15:41.502Z,4.00
2018-12-29T03:16:38.427Z,4.00
2018-12-29T03:17:38.420Z,4.00
2018-12-29T03:18:38.408Z,4.00
2018-12-29T03:19:38.423Z,4.00
2018-12-29T03:20:38.397Z,4.00
2018-12-29T03:21:38.401Z,4.00
2018-12-29T03:22:38.398Z,4.00
2018-12-29T03:23:38.385Z,4.00
2018-12-29T03:24:38.369Z,4.00
2018-12-29T03:25:38.354Z,4.00
2018-12-29T03:26:38.358Z,4.00
2018-12-29T03:27:38.362Z,4.00
2018-12-29T03:28:38.344Z,4.00
2018-12-29T03:29:38.332Z,4.00
2018-12-29T03:30:38.320Z,4.00
2018-12-29T03:31:38.321Z,4.00
2018-12-29T03:32:38.327Z,4.00
2018-12-29T03:33:38.293Z,4.00
2018-12-29T03:34:38.306Z,4.00
2018-12-29T03:35:38.291Z,4.00
2018-12-29T03:36:38.326Z,4.00
2018-12-29T03:37:38.275Z,4.00
2018-12-29T03:38:38.283Z,4.00
2018-12-29T03:39:38.274Z,4.00
2018-12-29T03:40:38.278Z,4.00
2018-12-29T03:41:38.256Z,4.00
2018-12-29T03:42:38.261Z,4.00
2018-12-29T03:43:38.253Z,4.00
2018-12-29T03:44:38.234Z,4.00
2018-12-29T03:45:38.240Z,4.00
2018-12-29T03:46:38.230Z,4.00
2018-12-29T03:47:38.223Z,4.00
2018-12-29T03:48:38.197Z,4.00
2018-12-29T03:49:38.209Z,4.00
2018-12-29T03:50:38.173Z,4.00
2018-12-29T03:51:38.189Z,4.00
2018-12-29T03:52:38.160Z,4.00
2018-12-29T03:53:38.154Z,4.00
2018-12-29T03:54:38.165Z,4.00
2018-12-29T03:55:38.176Z,4.00
2018-12-29T03:56:38.151Z,4.00
2018-12-29T03:57:38.130Z,4.00
2018-12-29T03:58:38.144Z,4.00
2018-12-29T03:59:38.131Z,4.00
2018-12-29T04:00:38.124Z,4.00
2018-12-29T04:01:38.118Z,4.00
2018-12-29T04:02:38.106Z,4.00
2018-12-29T04:03:38.114Z,4.00
2018-12-29T04:04:38.102Z,4.00
2018-12-29T04:05:38.082Z,4.00
2018-12-29T04:06:38.087Z,4.00
2018-12-29T04:07:38.071Z,4.00
2018-12-29T04:08:38.073Z,4.00
2018-12-29T04:09:38.052Z,4.00
2018-12-29T04:10:38.056Z,4.00
2018-12-29T04:11:38.052Z,4.00
2018-12-29T04:12:38.051Z,4.00
2018-12-29T04:13:38.025Z,4.00
2018-12-29T04:14:38.026Z,4.00
2018-12-29T04:15:38.022Z,4.00
2018-12-29T04:16:38.006Z,4.00
2018-12-29T04:17:38.001Z,4.00
2018-12-29T04:18:38.002Z,4.00
2018-12-29T04:19:37.995Z,4.00
2018-12-29T04:20:38.009Z,4.00
2018-12-29T04:21:37.959Z,4.00
2018-12-29T04:22:37.982Z,4.00
2018-12-29T04:23:37.970Z,4.00
2018-12-29T04:24:37.964Z,4.00
2018-12-29T04:25:37.930Z,4.00
2018-12-29T04:26:37.938Z,4.00
2018-12-29T04:27:37.932Z,4.00
2018-12-29T04:28:37.934Z,4.00
2018-12-29T04:29:37.915Z,4.00
2018-12-29T04:30:37.908Z,4.00
2018-12-29T04:31:37.908Z,4.00
2018-12-29T04:32:37.887Z,4.00
2018-12-29T04:33:37.917Z,4.00
2018-12-29T04:34:37.883Z,4.00
2018-12-29T04:35:37.859Z,4.00
2018-12-29T04:36:37.879Z,4.00
2018-12-29T04:37:37.857Z,4.00
2018-12-29T04:38:37.841Z,4.00
2018-12-29T04:39:37.856Z,4.00
2018-12-29T04:40:37.834Z,4.00
2018-12-29T04:41:37.837Z,4.00
2018-12-29T04:42:37.828Z,4.00
2018-12-29T04:43:37.889Z,4.00
2018-12-29T04:44:37.814Z,4.00
2018-12-29T04:45:37.789Z,4.00
2018-12-29T04:46:37.801Z,4.00
2018-12-29T04:47:37.777Z,4.00
2018-12-29T04:48:37.787Z,4.00
2018-12-29T04:49:37.764Z,4.00
2018-12-29T04:50:37.806Z,4.00
2018-12-29T04:51:37.746Z,4.00
2018-12-29T04:52:37.743Z,4.00
2018-12-29T04:53:37.760Z,4.00
2018-12-29T04:54:37.726Z,4.00
2018-12-29T04:55:37.737Z,4.00
2018-12-29T04:56:37.762Z,4.00
2018-12-29T04:57:37.711Z,4.00
2018-12-29T04:58:37.703Z,4.00
2018-12-29T04:59:37.705Z,4.00
2018-12-29T05:00:37.693Z,4.00
2018-12-29T05:01:37.688Z,4.00
2018-12-29T05:02:37.652Z,4.00
2018-12-29T05:03:37.678Z,4.00
2018-12-29T05:04:37.662Z,4.00
2018-12-29T05:05:37.668Z,4.00
2018-12-29T05:06:37.646Z,4.00
2018-12-29T05:07:37.619Z,4.00
2018-12-29T05:08:37.620Z,4.00
2018-12-29T05:09:37.642Z,4.00
2018-12-29T05:10:37.626Z,4.00
2018-12-29T05:11:37.604Z,4.00
2018-12-29T05:12:37.629Z,4.00
2018-12-29T05:13:37.593Z,4.00
2018-12-29T05:14:37.593Z,4.00
2018-12-29T05:15:37.599Z,4.00
2018-12-29T05:16:37.570Z,4.00
2018-12-29T05:17:37.566Z,4.00
2018-12-29T05:18:37.562Z,4.00
2018-12-29T05:19:37.527Z,4.00
2018-12-29T05:20:37.538Z,4.00
2018-12-29T05:21:37.540Z,4.00
2018-12-29T05:22:37.510Z,4.00
2018-12-29T05:23:37.521Z,4.00
2018-12-29T05:24:37.488Z,4.00
2018-12-29T05:25:37.550Z,4.00
2018-12-29T05:26:37.537Z,4.00
2018-12-29T05:27:37.506Z,4.00
2018-12-29T05:28:37.472Z,4.00
2018-12-29T05:29:37.514Z,4.00
2018-12-29T05:30:37.481Z,4.00
2018-12-29T05:31:37.520Z,4.00
2018-12-29T05:32:37.463Z,4.00
2018-12-29T05:33:37.456Z,4.00
2018-12-29T05:34:37.444Z,4.00
2018-12-29T05:35:37.437Z,4.00
2018-12-29T05:36:37.431Z,4.00
2018-12-29T05:37:37.409Z,4.00
2018-12-29T05:38:37.430Z,4.00
2018-12-29T05:39:37.399Z,4.00
2018-12-29T05:40:37.393Z,4.00
2018-12-29T05:41:37.389Z,4.00
2018-12-29T05:42:37.432Z,4.00
2018-12-29T05:43:37.360Z,4.00
2018-12-29T05:44:37.362Z,4.00
2018-12-29T05:45:37.343Z,4.00
2018-12-29T05:46:37.363Z,4.00
2018-12-29T05:47:37.334Z,4.00
2018-12-29T05:48:37.352Z,4.00
2018-12-29T05:49:37.323Z,4.00
2018-12-29T05:50:37.342Z,4.00
2018-12-29T05:51:37.330Z,4.00
2018-12-29T05:52:37.321Z,4.00
2018-12-29T05:53:37.283Z,4.00
2018-12-29T05:54:37.278Z,4.00
2018-12-29T05:55:37.293Z,4.00
2018-12-29T05:56:37.277Z,4.00
2018-12-29T05:57:37.253Z,4.00
2018-12-29T05:58:37.252Z,4.00
2018-12-29T05:59:37.256Z,4.00
2018-12-29T06:00:37.262Z,4.00
2018-12-29T06:01:37.231Z,4.00
2018-12-29T06:02:37.224Z,4.00
2018-12-29T06:03:37.222Z,4.00
2018-12-29T06:04:37.219Z,4.00
2018-12-29T06:05:37.202Z,4.00
2018-12-29T06:06:37.211Z,4.00
2018-12-29T06:07:37.175Z,4.00
2018-12-29T06:08:37.192Z,4.00
2018-12-29T06:09:37.184Z,4.00
2018-12-29T06:10:37.172Z,4.00
2018-12-29T06:11:37.161Z,4.00
2018-12-29T06:12:37.151Z,4.00
2018-12-29T06:13:37.143Z,4.00
2018-12-29T06:14:37.126Z,4.00
2018-12-29T06:15:37.134Z,4.00
2018-12-29T06:16:37.120Z,4.00
2018-12-29T06:17:37.118Z,4.00
2018-12-29T06:18:37.091Z,4.00
2018-12-29T06:19:37.137Z,4.00
2018-12-29T06:20:37.139Z,4.00
2018-12-29T06:21:37.089Z,4.00
2018-12-29T06:22:37.120Z,4.00
2018-12-29T06:23:37.051Z,4.00
2018-12-29T06:24:37.068Z,4.00
2018-12-29T06:25:37.045Z,4.00
2018-12-29T06:26:37.062Z,4.00
2018-12-29T06:27:37.018Z,4.00
2018-12-29T06:28:37.019Z,4.00
2018-12-29T06:29:37.033Z,4.00
2018-12-29T06:30:36.998Z,4.00
2018-12-29T06:31:37.006Z,4.00
2018-12-29T06:32:37.009Z,4.00
2018-12-29T06:33:36.979Z,4.00
2018-12-29T06:34:36.962Z,4.00
2018-12-29T06:35:37.008Z,4.00
2018-12-29T06:36:36.960Z,4.00
2018-12-29T06:37:36.943Z,4.00
2018-12-29T06:38:36.954Z,4.00
2018-12-29T06:39:36.954Z,4.00
2018-12-29T06:40:36.935Z,4.00
2018-12-29T06:41:36.939Z,4.00
2018-12-29T06:42:36.904Z,4.00
2018-12-29T06:43:36.924Z,4.00
2018-12-29T06:44:36.900Z,4.00
2018-12-29T06:45:36.949Z,4.00
2018-12-29T06:46:36.895Z,4.00
2018-12-29T06:47:36.934Z,4.00
2018-12-29T06:48:36.874Z,4.00
2018-12-29T06:49:36.895Z,4.00
2018-12-29T06:50:36.865Z,4.00
2018-12-29T06:51:36.893Z,4.00
2018-12-29T06:52:36.840Z,4.00
2018-12-29T06:53:36.834Z,4.00
2018-12-29T06:54:36.826Z,4.00
2018-12-29T06:55:36.903Z,4.00
2018-12-29T06:56:36.822Z,4.00
2018-12-29T06:57:36.791Z,4.00
2018-12-29T06:58:36.784Z,4.00
2018-12-29T06:59:36.762Z,4.00
2018-12-29T07:00:36.813Z,4.00
2018-12-29T07:01:36.765Z,4.00
2018-12-29T07:02:36.772Z,4.00
2018-12-29T07:03:36.747Z,4.00
2018-12-29T07:04:36.750Z,4.00
2018-12-29T07:05:36.747Z,4.00
2018-12-29T07:06:36.726Z,4.00
2018-12-29T07:07:36.724Z,4.00
2018-12-29T07:08:36.728Z,4.00
2018-12-29T07:09:36.718Z,4.00
2018-12-29T07:10:36.710Z,4.00
2018-12-29T07:11:36.693Z,4.00
2018-12-29T07:12:36.694Z,4.00
2018-12-29T07:13:36.670Z,4.00
2018-12-29T07:14:36.722Z,4.00
2018-12-29T07:15:36.668Z,4.00
2018-12-29T07:16:42.226Z,4.00
2018-12-29T07:17:36.634Z,4.00
2018-12-29T07:18:36.624Z,4.00
2018-12-29T07:19:36.640Z,4.00
2018-12-29T07:20:36.612Z,4.00
2018-12-29T07:21:36.595Z,4.00
2018-12-29T07:22:36.646Z,4.00
2018-12-29T07:23:36.603Z,4.00
2018-12-29T07:24:36.600Z,4.00
2018-12-29T07:25:36.602Z,4.00
2018-12-29T07:26:36.574Z,4.00
2018-12-29T07:27:36.585Z,4.00
2018-12-29T07:28:36.570Z,4.00
2018-12-29T07:29:38.374Z,4.00
2018-12-29T07:30:36.590Z,4.00
2018-12-29T07:31:36.769Z,4.00
2018-12-29T07:32:36.505Z,4.00
2018-12-29T07:33:36.536Z,4.00
2018-12-29T07:34:36.507Z,4.00
2018-12-29T07:35:36.501Z,4.00
2018-12-29T07:36:36.481Z,4.00
2018-12-29T07:37:36.489Z,4.00
2018-12-29T07:38:36.527Z,4.00
2018-12-29T07:39:36.531Z,4.00
2018-12-29T07:40:36.465Z,4.00
2018-12-29T07:41:36.460Z,4.00
2018-12-29T07:42:36.438Z,4.00
2018-12-29T07:43:36.419Z,4.00
2018-12-29T07:44:36.431Z,4.00
2018-12-29T07:45:36.418Z,4.00
2018-12-29T07:46:36.421Z,4.00
2018-12-29T07:47:36.451Z,4.00
2018-12-29T07:48:36.410Z,4.00
2018-12-29T07:49:36.396Z,4.00
2018-12-29T07:50:36.434Z,4.00
2018-12-29T07:51:36.388Z,4.00
2018-12-29T07:52:36.417Z,4.00
2018-12-29T07:53:36.410Z,8.00
2018-12-29T07:54:36.357Z,8.00
2018-12-29T07:55:36.393Z,8.00
2018-12-29T07:56:36.373Z,8.00
2018-12-29T07:57:36.321Z,8.00
2018-12-29T07:58:36.324Z,8.00
2018-12-29T07:59:36.346Z,8.00
2018-12-29T08:00:36.329Z,8.00
2018-12-29T08:01:36.306Z,8.00
2018-12-29T08:02:36.299Z,8.00
2018-12-29T08:03:36.278Z,8.00
2018-12-29T08:04:36.272Z,8.00
2018-12-29T08:05:36.252Z,4.00
2018-12-29T08:06:36.239Z,8.00
2018-12-29T08:07:36.244Z,8.00
2018-12-29T08:08:36.230Z,12.00
2018-12-29T08:09:36.221Z,8.00
2018-12-29T08:10:36.235Z,12.00
2018-12-29T08:11:36.212Z,8.00
2018-12-29T08:12:36.184Z,12.00
2018-12-29T08:13:36.541Z,12.00
2018-12-29T08:14:36.184Z,16.00
2018-12-29T08:15:36.186Z,16.00
2018-12-29T08:16:36.168Z,16.00
2018-12-29T08:17:36.169Z,16.00
2018-12-29T08:18:36.169Z,16.00
2018-12-29T08:19:36.174Z,12.00
2018-12-29T08:20:36.155Z,12.00
2018-12-29T08:21:36.132Z,12.00
2018-12-29T08:22:36.117Z,16.00
2018-12-29T08:23:36.124Z,16.00
2018-12-29T08:24:36.096Z,20.00
2018-12-29T08:25:36.100Z,24.00
2018-12-29T08:26:36.087Z,24.00
2018-12-29T08:27:36.074Z,28.00
2018-12-29T08:28:36.073Z,32.00
2018-12-29T08:29:36.053Z,32.00
2018-12-29T08:30:36.048Z,36.00
2018-12-29T08:31:36.054Z,36.00
2018-12-29T08:32:36.046Z,40.00
2018-12-29T08:33:36.043Z,40.00
2018-12-29T08:34:36.047Z,48.00
2018-12-29T08:35:35.995Z,48.00
2018-12-29T08:36:36.007Z,52.00
2018-12-29T08:37:36.015Z,60.00
2018-12-29T08:38:35.997Z,60.00
2018-12-29T08:39:35.986Z,64.00
2018-12-29T08:40:36.034Z,68.00
2018-12-29T08:41:35.971Z,72.00
2018-12-29T08:42:36.001Z,80.00
2018-12-29T08:43:35.949Z,84.00
2018-12-29T08:44:35.956Z,88.00
2018-12-29T08:45:35.953Z,92.00
2018-12-29T08:46:35.946Z,92.00
2018-12-29T08:47:35.933Z,100.00
2018-12-29T08:48:35.896Z,108.00
2018-12-29T08:49:35.909Z,108.00
2018-12-29T08:50:35.897Z,116.00
2018-12-29T08:51:35.913Z,120.00
2018-12-29T08:52:35.863Z,124.00
2018-12-29T08:53:35.880Z,124.00
2018-12-29T08:54:35.862Z,132.00
2018-12-29T08:55:35.869Z,132.00
2018-12-29T08:56:37.159Z,140.00
2018-12-29T08:57:35.887Z,148.00
2018-12-29T08:58:35.879Z,152.00
2018-12-29T08:59:35.866Z,156.00
2018-12-29T09:00:35.824Z,164.00
2018-12-29T09:01:35.803Z,168.00
2018-12-29T09:02:35.802Z,172.00
2018-12-29T09:03:35.792Z,176.00
2018-12-29T09:04:35.790Z,180.00
2018-12-29T09:05:35.773Z,188.00
2018-12-29T09:06:35.766Z,200.00
2018-12-29T09:07:35.779Z,204.00
2018-12-29T09:08:35.761Z,212.00
2018-12-29T09:09:35.764Z,220.00
2018-12-29T09:10:35.797Z,224.00
2018-12-29T09:11:35.717Z,232.00
2018-12-29T09:12:35.729Z,244.00
2018-12-29T09:13:35.712Z,244.00
2018-12-29T09:14:35.716Z,252.00
2018-12-29T09:15:35.700Z,260.00
2018-12-29T09:16:35.697Z,268.00
2018-12-29T09:17:35.713Z,276.00
2018-12-29T09:18:35.699Z,272.00
2018-12-29T09:19:35.661Z,276.00
2018-12-29T09:20:35.657Z,284.00
2018-12-29T09:21:35.656Z,284.00
2018-12-29T09:22:35.643Z,284.00
2018-12-29T09:23:35.690Z,292.00
2018-12-29T09:24:35.626Z,296.00
2018-12-29T09:25:35.598Z,296.00
2018-12-29T09:26:35.604Z,296.00
2018-12-29T09:27:35.599Z,296.00
2018-12-29T09:28:35.616Z,304.00
2018-12-29T09:29:35.581Z,308.00
2018-12-29T09:30:35.599Z,316.00
2018-12-29T09:31:35.583Z,320.00
2018-12-29T09:32:35.625Z,332.00
2018-12-29T09:33:35.569Z,336.00
2018-12-29T09:34:35.576Z,348.00
2018-12-29T09:35:35.556Z,348.00
2018-12-29T09:36:35.586Z,356.00
2018-12-29T09:37:35.544Z,368.00
2018-12-29T09:38:35.517Z,364.00
2018-12-29T09:39:35.514Z,380.00
2018-12-29T09:40:35.508Z,392.00
2018-12-29T09:41:35.504Z,412.00
2018-12-29T09:42:35.506Z,412.00
2018-12-29T09:43:35.489Z,408.00
2018-12-29T09:44:35.492Z,428.00
2018-12-29T09:45:35.491Z,436.00
2018-12-29T09:46:35.481Z,448.00
2018-12-29T09:47:35.453Z,432.00
2018-12-29T09:48:35.456Z,428.00
2018-12-29T09:49:35.444Z,424.00
2018-12-29T09:50:35.435Z,440.00
2018-12-29T09:51:35.438Z,444.00
2018-12-29T09:52:35.435Z,440.00
2018-12-29T09:53:35.415Z,444.00
2018-12-29T09:54:35.392Z,440.00
2018-12-29T09:55:35.396Z,452.00
2018-12-29T09:56:35.384Z,464.00
2018-12-29T09:57:35.425Z,476.00
2018-12-29T09:58:35.389Z,480.00
2018-12-29T09:59:35.383Z,472.00
2018-12-29T10:00:35.397Z,464.00
2018-12-29T10:01:35.328Z,448.00
2018-12-29T10:02:35.325Z,440.00
2018-12-29T10:03:35.326Z,432.00
2018-12-29T10:04:35.367Z,428.00
2018-12-29T10:05:35.324Z,432.00
2018-12-29T10:06:35.320Z,436.00
2018-12-29T10:07:35.373Z,452.00
2018-12-29T10:08:35.293Z,448.00
2018-12-29T10:09:35.293Z,452.00
2018-12-29T10:10:36.534Z,444.00
2018-12-29T10:11:35.281Z,452.00
2018-12-29T10:12:35.282Z,464.00
2018-12-29T10:13:35.260Z,460.00
2018-12-29T10:14:35.234Z,464.00
2018-12-29T10:15:35.254Z,456.00
2018-12-29T10:16:35.281Z,460.00
2018-12-29T10:17:35.232Z,464.00
2018-12-29T10:18:35.212Z,480.00
2018-12-29T10:19:35.219Z,480.00
2018-12-29T10:20:35.196Z,484.00
2018-12-29T10:21:35.177Z,492.00
2018-12-29T10:22:35.204Z,504.00
2018-12-29T10:23:35.198Z,500.00
2018-12-29T10:24:35.179Z,512.00
2018-12-29T10:25:35.182Z,520.00
2018-12-29T10:26:35.153Z,520.00
2018-12-29T10:27:35.148Z,504.00
2018-12-29T10:28:35.132Z,496.00
2018-12-29T10:29:35.136Z,496.00
2018-12-29T10:30:35.131Z,512.00
2018-12-29T10:31:35.180Z,536.00
2018-12-29T10:32:35.097Z,556.00
2018-12-29T10:33:35.107Z,572.00
2018-12-29T10:34:35.088Z,592.00
2018-12-29T10:35:35.136Z,588.00
2018-12-29T10:36:35.100Z,584.00
2018-12-29T10:37:35.067Z,592.00
2018-12-29T10:38:35.067Z,612.00
2018-12-29T10:39:35.053Z,620.00
2018-12-29T10:40:35.051Z,628.00
2018-12-29T10:41:35.053Z,620.00
2018-12-29T10:42:35.062Z,620.00
2018-12-29T10:43:35.045Z,608.00
2018-12-29T10:44:35.057Z,612.00
2018-12-29T10:45:35.018Z,608.00
2018-12-29T10:46:35.060Z,600.00
2018-12-29T10:47:35.048Z,596.00
2018-12-29T10:48:35.006Z,576.00
2018-12-29T10:49:34.999Z,560.00
2018-12-29T10:50:34.988Z,448.00
2018-12-29T10:51:34.971Z,472.00
2018-12-29T10:52:34.971Z,472.00
2018-12-29T10:53:34.962Z,580.00
2018-12-29T10:54:34.970Z,648.00
2018-12-29T10:55:35.014Z,708.00
2018-12-29T10:56:34.998Z,724.00
2018-12-29T10:57:34.958Z,740.00
2018-12-29T10:58:34.940Z,736.00
2018-12-29T10:59:34.940Z,724.00
2018-12-29T11:00:35.309Z,692.00
2018-12-29T11:01:34.929Z,720.00
2018-12-29T11:02:34.918Z,688.00
2018-12-29T11:03:34.925Z,692.00
2018-12-29T11:04:34.906Z,692.00
2018-12-29T11:05:34.882Z,680.00
2018-12-29T11:06:34.882Z,708.00
2018-12-29T11:07:34.869Z,756.00
2018-12-29T11:08:34.865Z,788.00
2018-12-29T11:09:34.872Z,764.00
2018-12-29T11:10:34.888Z,796.00
2018-12-29T11:11:34.836Z,764.00
2018-12-29T11:12:34.854Z,660.00
2018-12-29T11:13:34.840Z,660.00
2018-12-29T11:14:34.838Z,656.00
2018-12-29T11:15:34.805Z,604.00
2018-12-29T11:16:34.810Z,576.00
2018-12-29T11:17:41.989Z,580.00
2018-12-29T11:18:34.816Z,580.00
2018-12-29T11:19:34.824Z,548.00
2018-12-29T11:20:34.806Z,544.00
2018-12-29T11:21:34.804Z,596.00
2018-12-29T11:22:34.773Z,724.00
2018-12-29T11:23:34.785Z,968.00
2018-12-29T11:24:34.827Z,1136.00
2018-12-29T11:25:34.752Z,1116.00
2018-12-29T11:26:34.763Z,1248.00
2018-12-29T11:27:34.774Z,1312.00
2018-12-29T11:28:34.768Z,1300.00
2018-12-29T11:29:34.741Z,1332.00
2018-12-29T11:30:34.739Z,1348.00
2018-12-29T11:31:34.728Z,1340.00
2018-12-29T11:32:34.727Z,1356.00
2018-12-29T11:33:34.730Z,1396.00
2018-12-29T11:34:34.715Z,1420.00
2018-12-29T11:35:34.709Z,1472.00
2018-12-29T11:36:34.698Z,1524.00
2018-12-29T11:37:34.707Z,1568.00
2018-12-29T11:38:34.700Z,1616.00
2018-12-29T11:39:34.692Z,1608.00
2018-12-29T11:40:34.685Z,1608.00
2018-12-29T11:41:34.696Z,1140.00
2018-12-29T11:42:34.681Z,924.00
2018-12-29T11:43:34.659Z,1088.00
2018-12-29T11:44:34.670Z,836.00
2018-12-29T11:45:34.663Z,844.00
2018-12-29T11:46:34.662Z,1064.00
2018-12-29T11:47:34.647Z,1456.00
2018-12-29T11:48:34.665Z,1520.00
2018-12-29T11:49:34.630Z,1636.00
2018-12-29T11:50:34.649Z,1676.00
2018-12-29T11:51:34.638Z,1772.00
2018-12-29T11:52:34.624Z,1824.00
2018-12-29T11:53:34.630Z,1860.00
2018-12-29T11:54:34.616Z,1800.00
2018-12-29T11:55:34.655Z,1856.00
2018-12-29T11:56:34.607Z,1916.00
2018-12-29T11:57:34.626Z,1888.00
2018-12-29T11:58:34.610Z,2024.00
2018-12-29T11:59:34.579Z,2092.00
2018-12-29T12:00:34.646Z,2148.00
2018-12-29T12:01:34.582Z,2128.00
2018-12-29T12:02:34.567Z,2140.00
2018-12-29T12:03:34.619Z,2172.00
2018-12-29T12:04:34.601Z,2224.00
2018-12-29T12:05:34.575Z,2252.00
2018-12-29T12:06:34.557Z,2212.00
2018-12-29T12:07:34.559Z,2240.00
2018-12-29T12:08:34.554Z,2260.00
2018-12-29T12:09:34.585Z,2220.00
2018-12-29T12:10:34.569Z,2232.00
2018-12-29T12:11:34.556Z,2280.00
2018-12-29T12:12:34.562Z,2268.00
2018-12-29T12:13:34.531Z,2280.00
2018-12-29T12:14:34.596Z,2348.00
2018-12-29T12:15:34.599Z,2408.00
2018-12-29T12:16:34.557Z,2396.00
2018-12-29T12:17:34.538Z,2312.00
2018-12-29T12:18:34.520Z,2264.00
2018-12-29T12:19:34.577Z,2268.00
2018-12-29T12:20:34.514Z,2324.00
2018-12-29T12:21:34.581Z,2368.00
2018-12-29T12:22:34.536Z,2340.00
2018-12-29T12:23:34.529Z,2248.00
2018-12-29T12:24:34.550Z,2276.00
2018-12-29T12:25:34.519Z,1264.00
2018-12-29T12:26:34.496Z,1236.00
2018-12-29T12:27:34.523Z,1004.00
2018-12-29T12:28:34.495Z,988.00
2018-12-29T12:29:34.516Z,1644.00
2018-12-29T12:30:34.511Z,836.00
2018-12-29T12:31:34.486Z,840.00
2018-12-29T12:32:34.483Z,1244.00
2018-12-29T12:33:34.530Z,2052.00
2018-12-29T12:34:34.481Z,2160.00
2018-12-29T12:35:34.497Z,2408.00
2018-12-29T12:36:34.474Z,804.00
2018-12-29T12:37:34.484Z,1556.00
2018-12-29T12:38:34.481Z,844.00
2018-12-29T12:39:34.450Z,832.00
2018-12-29T12:40:34.491Z,1496.00
2018-12-29T12:41:34.479Z,1388.00
2018-12-29T12:42:34.468Z,1272.00
2018-12-29T12:43:34.457Z,2440.00
2018-12-29T12:44:34.466Z,2724.00
2018-12-29T12:45:34.451Z,2820.00
2018-12-29T12:46:34.450Z,1100.00
2018-12-29T12:47:34.452Z,1184.00
2018-12-29T12:48:34.437Z,2772.00
2018-12-29T12:49:34.427Z,2996.00
2018-12-29T12:50:34.454Z,2756.00
2018-12-29T12:51:34.430Z,2532.00
2018-12-29T12:52:34.436Z,956.00
2018-12-29T12:53:34.422Z,964.00
2018-12-29T12:54:34.408Z,2384.00
2018-12-29T12:55:34.434Z,2096.00
2018-12-29T12:56:34.418Z,2428.00
2018-12-29T12:57:34.421Z,2816.00