createdAt,value
2019-05-21T00:02:27.471Z,99.80
2019-05-21T00:04:57.627Z,99.90
2019-05-21T00:07:27.873Z,99.00
2019-05-21T00:09:58.067Z,98.80
2019-05-21T00:12:28.201Z,99.30
2019-05-21T00:14:58.327Z,99.10
2019-05-21T00:17:28.549Z,99.90
2019-05-21T00:19:58.739Z,98.60
2019-05-21T00:22:28.881Z,98.40
2019-05-21T00:24:59.118Z,99.50
2019-05-21T00:27:29.230Z,98.80
2019-05-21T00:30:35.228Z,98.40
2019-05-21T00:33:41.634Z,99.50
2019-05-21T00:36:49.774Z,99.90
2019-05-21T00:39:56.511Z,99.40
2019-05-21T00:42:31.271Z,99.90
2019-05-21T00:45:01.639Z,99.90
2019-05-21T00:47:31.975Z,99.90
2019-05-21T00:50:02.274Z,99.90
2019-05-21T00:52:32.622Z,99.60
2019-05-21T00:55:02.815Z,99.90
2019-05-21T00:57:33.210Z,99.90
2019-05-21T01:00:04.016Z,99.50
2019-05-21T01:02:34.451Z,99.10
2019-05-21T01:05:04.971Z,99.90
2019-05-21T01:07:35.385Z,99.90
2019-05-21T01:10:05.981Z,99.90
2019-05-21T01:12:36.401Z,99.90
2019-05-21T01:15:06.959Z,99.90
2019-05-21T01:17:37.470Z,99.40
2019-05-21T01:20:07.897Z,99.80
2019-05-21T01:22:38.296Z,99.80
2019-05-21T01:25:08.607Z,99.90
2019-05-21T01:27:38.891Z,99.90
2019-05-21T01:30:09.293Z,99.90
2019-05-21T01:32:39.612Z,99.90
2019-05-21T01:35:17.141Z,99.90
2019-05-21T01:37:41.779Z,99.90
2019-05-21T01:40:12.247Z,99.90
2019-05-21T01:42:42.410Z,99.50
2019-05-21T01:45:13.040Z,99.90
2019-05-21T01:47:43.297Z,99.90
2019-05-21T01:50:13.673Z,99.90
2019-05-21T01:52:44.085Z,99.90
2019-05-21T01:55:14.572Z,99.70
2019-05-21T01:57:45.023Z,99.60
2019-05-21T02:00:15.357Z,99.30
2019-05-21T02:02:45.730Z,99.90
2019-05-21T02:05:15.969Z,99.90
2019-05-21T02:07:46.187Z,99.60
2019-05-21T02:10:16.418Z,99.90
2019-05-21T02:12:46.770Z,99.90
2019-05-21T02:15:17.054Z,99.90
2019-05-21T02:17:47.377Z,99.90
2019-05-21T02:20:17.630Z,99.90
2019-05-21T02:22:47.932Z,99.90
2019-05-21T02:25:19.256Z,99.90
2019-05-21T02:27:49.560Z,99.90
2019-05-21T02:30:21.480Z,99.90
2019-05-21T02:32:51.829Z,99.90
2019-05-21T02:35:22.047Z,99.90
2019-05-21T02:37:52.228Z,99.90
2019-05-21T02:40:23.434Z,99.90
2019-05-21T02:42:53.724Z,99.90
2019-05-21T02:45:24.094Z,99.90
2019-05-21T02:47:54.245Z,99.90
2019-05-21T02:50:24.596Z,99.90
2019-05-21T02:52:54.767Z,99.90
2019-05-21T02:55:24.984Z,99.90
2019-05-21T02:57:55.312Z,99.90
2019-05-21T03:00:48.318Z,99.90
2019-05-21T03:03:20.766Z,99.90
2019-05-21T03:05:50.930Z,99.90
2019-05-21T03:08:21.358Z,99.90
2019-05-21T03:10:51.970Z,99.90
2019-05-21T03:13:22.196Z,99.90
2019-05-21T03:15:52.372Z,99.80
2019-05-21T03:18:22.676Z,99.90
2019-05-21T03:20:52.874Z,99.90
2019-05-21T03:23:23.089Z,99.90
2019-05-21T03:25:54.688Z,99.90
2019-05-21T03:28:25.110Z,99.90
2019-05-21T03:30:55.423Z,99.90
2019-05-21T03:33:25.708Z,99.90
2019-05-21T03:35:56.038Z,99.90
2019-05-21T03:38:26.378Z,99.90
2019-05-21T03:40:56.659Z,99.90
2019-05-21T03:43:26.982Z,99.90
2019-05-21T03:45:57.240Z,99.90
2019-05-21T03:48:27.484Z,99.90
2019-05-21T03:50:58.038Z,99.90
2019-05-21T03:53:28.284Z,99.90
2019-05-21T03:55:58.618Z,99.90
2019-05-21T03:58:28.912Z,99.90
2019-05-21T04:00:59.283Z,99.90
2019-05-21T04:03:29.601Z,99.90
2019-05-21T04:05:59.921Z,99.90
2019-05-21T04:08:30.126Z,99.90
2019-05-21T04:11:00.421Z,99.90
2019-05-21T04:13:30.728Z,99.90
2019-05-21T04:16:22.774Z,99.90
2019-05-21T04:19:12.129Z,99.90
2019-05-21T04:21:42.288Z,99.90
2019-05-21T04:24:12.578Z,99.90
2019-05-21T04:26:42.754Z,99.90
2019-05-21T04:29:13.099Z,99.90
2019-05-21T04:31:43.297Z,99.90
2019-05-21T04:34:13.614Z,99.90
2019-05-21T04:36:43.912Z,99.90
2019-05-21T04:39:14.105Z,99.90
2019-05-21T04:41:44.341Z,99.90
2019-05-21T04:44:14.774Z,99.90
2019-05-21T04:46:45.024Z,99.90
2019-05-21T04:49:15.269Z,99.90
2019-05-21T04:51:45.616Z,99.90
2019-05-21T04:54:15.946Z,99.90
2019-05-21T04:56:46.162Z,99.90
2019-05-21T04:59:16.373Z,99.90
2019-05-21T05:01:46.644Z,99.90
2019-05-21T05:04:21.474Z,99.90
2019-05-21T05:06:48.977Z,99.90
2019-05-21T05:09:19.230Z,99.90
2019-05-21T05:11:49.400Z,99.90
2019-05-21T05:14:19.666Z,99.90
2019-05-21T05:16:49.824Z,99.90
2019-05-21T05:19:20.038Z,99.90
2019-05-21T05:21:50.315Z,99.90
2019-05-21T05:24:20.721Z,99.90
2019-05-21T05:26:51.049Z,99.90
2019-05-21T05:29:21.310Z,99.90
2019-05-21T05:31:51.540Z,99.90
2019-05-21T05:34:21.852Z,99.90
2019-05-21T05:36:52.134Z,99.90
2019-05-21T05:39:22.414Z,99.90
2019-05-21T05:41:52.654Z,99.90
2019-05-21T05:44:22.951Z,99.90
2019-05-21T05:46:53.186Z,99.90
2019-05-21T05:49:29.150Z,99.90
2019-05-21T05:51:59.459Z,99.90
2019-05-21T05:54:29.783Z,99.90
2019-05-21T05:57:00.117Z,99.90
2019-05-21T05:59:30.430Z,99.90
2019-05-21T06:02:00.871Z,99.90
2019-05-21T06:04:31.099Z,99.90
2019-05-21T06:07:01.456Z,99.90
2019-05-21T06:09:31.737Z,99.90
2019-05-21T06:12:02.310Z,99.90
2019-05-21T06:14:32.696Z,99.90
2019-05-21T06:17:03.030Z,99.90
2019-05-21T06:19:33.287Z,99.90
2019-05-21T06:22:03.656Z,99.90
2019-05-21T06:24:33.885Z,99.90
2019-05-21T06:27:04.175Z,99.90
2019-05-21T06:29:37.656Z,99.90
2019-05-21T06:32:06.511Z,99.90
2019-05-21T06:34:36.765Z,99.90
2019-05-21T06:37:07.064Z,99.90
2019-05-21T06:39:37.377Z,99.90
2019-05-21T06:42:07.747Z,99.90
2019-05-21T06:44:38.012Z,99.90
2019-05-21T06:47:08.211Z,99.90
2019-05-21T06:49:38.588Z,99.90
2019-05-21T06:52:08.887Z,99.90
2019-05-21T06:54:39.091Z,99.90
2019-05-21T06:57:09.393Z,99.90
2019-05-21T06:59:39.643Z,99.90
2019-05-21T07:02:09.939Z,99.90
2019-05-21T07:04:40.280Z,99.90
2019-05-21T07:07:10.505Z,99.90
2019-05-21T07:09:40.777Z,99.90
2019-05-21T07:12:11.093Z,99.90
2019-05-21T07:14:41.265Z,99.90
2019-05-21T07:17:11.568Z,99.90
2019-05-21T07:19:41.903Z,99.90
2019-05-21T07:22:13.437Z,99.90
2019-05-21T07:24:43.904Z,99.90
2019-05-21T07:27:14.308Z,99.90
2019-05-21T07:29:44.639Z,99.90
2019-05-21T07:32:14.982Z,99.90
2019-05-21T07:34:45.422Z,99.90
2019-05-21T07:37:15.629Z,99.90
2019-05-21T07:39:46.761Z,99.90
2019-05-21T07:42:17.075Z,99.90
2019-05-21T07:44:47.279Z,99.90
2019-05-21T07:47:17.624Z,99.90
2019-05-21T07:49:47.904Z,99.90
2019-05-21T07:52:18.286Z,99.90
2019-05-21T07:54:48.766Z,99.90
2019-05-21T07:57:19.057Z,99.90
2019-05-21T07:59:49.308Z,99.90
2019-05-21T08:02:19.479Z,99.90
2019-05-21T08:04:49.900Z,99.90
2019-05-21T08:07:20.225Z,99.90
2019-05-21T08:09:50.592Z,99.90
2019-05-21T08:12:37.279Z,99.90
2019-05-21T08:14:53.047Z,99.90
2019-05-21T08:17:23.236Z,99.90
2019-05-21T08:19:54.274Z,99.90
2019-05-21T08:22:24.477Z,99.90
2019-05-21T08:24:54.862Z,99.90
2019-05-21T08:27:25.045Z,99.90
2019-05-21T08:29:55.424Z,99.90
2019-05-21T08:32:25.633Z,99.90
2019-05-21T08:34:55.915Z,99.90
2019-05-21T08:37:26.079Z,99.90
2019-05-21T08:39:56.274Z,99.90
2019-05-21T08:42:26.570Z,99.90
2019-05-21T08:44:56.903Z,99.90
2019-05-21T08:47:27.193Z,99.90
2019-05-21T08:49:57.566Z,99.90
2019-05-21T08:52:27.997Z,99.90
2019-05-21T08:54:58.316Z,99.90
2019-05-21T08:57:28.723Z,99.90
2019-05-21T08:59:58.997Z,99.90
2019-05-21T09:02:29.269Z,99.90
2019-05-21T09:04:59.588Z,99.90
2019-05-21T09:07:29.825Z,99.90
2019-05-21T09:10:00.269Z,99.90
2019-05-21T09:12:30.614Z,99.90
2019-05-21T09:15:01.036Z,99.90
2019-05-21T09:17:31.457Z,99.90
2019-05-21T09:20:01.932Z,99.90
2019-05-21T09:22:32.274Z,99.90
2019-05-21T09:25:03.340Z,99.90
2019-05-21T09:27:33.820Z,99.90
2019-05-21T09:30:04.805Z,99.90
2019-05-21T09:32:35.072Z,99.90
2019-05-21T09:35:06.198Z,99.90
2019-05-21T09:37:36.520Z,99.90
2019-05-21T09:40:07.357Z,99.90
2019-05-21T09:42:37.650Z,99.90
2019-05-21T09:45:08.653Z,99.90
2019-05-21T09:47:39.183Z,99.90
2019-05-21T09:50:10.770Z,99.90
2019-05-21T09:52:40.949Z,99.90
2019-05-21T09:55:12.255Z,99.90
2019-05-21T09:57:49.218Z,99.90
2019-05-21T10:00:40.050Z,99.90
2019-05-21T10:03:12.563Z,99.90
2019-05-21T10:05:42.867Z,99.90
2019-05-21T10:08:13.093Z,99.90
2019-05-21T10:10:43.336Z,99.90
2019-05-21T10:13:13.603Z,99.90
2019-05-21T10:15:43.838Z,99.90
2019-05-21T10:18:14.029Z,99.90
2019-05-21T10:20:44.468Z,99.90
2019-05-21T10:23:14.602Z,99.90
2019-05-21T10:25:44.910Z,99.90
2019-05-21T10:28:15.222Z,99.90
2019-05-21T10:30:46.191Z,99.90
2019-05-21T10:33:16.420Z,99.90
2019-05-21T10:35:46.810Z,99.90
2019-05-21T10:38:17.026Z,99.90
2019-05-21T10:40:48.373Z,99.90
2019-05-21T10:43:18.652Z,99.90
2019-05-21T10:45:48.958Z,99.90
2019-05-21T10:48:19.253Z,99.90
2019-05-21T10:50:49.927Z,99.90
2019-05-21T10:53:20.222Z,99.90
2019-05-21T10:55:50.600Z,99.90
2019-05-21T10:58:20.944Z,99.90
2019-05-21T11:00:52.858Z,99.90
2019-05-21T11:03:41.234Z,99.90
2019-05-21T11:06:11.763Z,99.90
2019-05-21T11:08:42.299Z,99.90
2019-05-21T11:11:12.879Z,99.90
2019-05-21T11:13:43.324Z,99.90
2019-05-21T11:16:13.661Z,99.90
2019-05-21T11:18:43.949Z,99.90
2019-05-21T11:21:14.255Z,99.90
2019-05-21T11:23:44.542Z,99.90
2019-05-21T11:26:14.915Z,99.90
2019-05-21T11:28:45.228Z,99.90
2019-05-21T11:31:15.521Z,99.90
2019-05-21T11:33:45.934Z,99.90
2019-05-21T11:36:16.353Z,99.90
2019-05-21T11:38:46.678Z,99.90
2019-05-21T11:41:17.074Z,99.90
2019-05-21T11:43:47.579Z,99.90
2019-05-21T11:46:18.007Z,99.90
2019-05-21T11:48:48.339Z,99.90
2019-05-21T11:51:18.663Z,99.90
2019-05-21T11:53:48.890Z,99.90
2019-05-21T11:56:19.210Z,99.90
2019-05-21T11:58:49.559Z,99.90
2019-05-21T12:01:19.840Z,99.90
2019-05-21T12:03:50.130Z,99.90
2019-05-21T12:06:20.327Z,99.90
2019-05-21T12:08:56.677Z,99.90
2019-05-21T12:11:22.564Z,99.90
2019-05-21T12:13:52.943Z,99.90
2019-05-21T12:16:23.185Z,99.90
2019-05-21T12:18:53.450Z,99.90
2019-05-21T12:21:23.693Z,99.90
2019-05-21T12:23:53.936Z,99.90
2019-05-21T12:26:24.322Z,99.90
2019-05-21T12:28:54.589Z,99.90
2019-05-21T12:31:24.941Z,99.90
2019-05-21T12:33:55.271Z,99.90
2019-05-21T12:36:25.987Z,99.90
2019-05-21T12:39:11.629Z,99.90
2019-05-21T12:41:28.363Z,99.90
2019-05-21T12:43:58.564Z,99.90
2019-05-21T12:46:29.015Z,99.90
2019-05-21T12:48:59.339Z,99.90
2019-05-21T12:51:29.526Z,99.90
2019-05-21T12:53:59.781Z,99.90
2019-05-21T12:56:30.126Z,99.90
2019-05-21T12:59:00.965Z,99.90
2019-05-21T13:01:31.320Z,99.90
2019-05-21T13:04:01.648Z,99.90
2019-05-21T13:06:32.167Z,99.90
2019-05-21T13:09:02.704Z,99.90
2019-05-21T13:11:33.148Z,99.90
2019-05-21T13:14:03.458Z,99.90
2019-05-21T13:16:33.831Z,99.90
2019-05-21T13:19:04.407Z,99.90
2019-05-21T13:21:34.789Z,99.90
2019-05-21T13:24:05.361Z,99.90
2019-05-21T13:26:35.688Z,99.90
2019-05-21T13:29:06.175Z,99.90
2019-05-21T13:31:36.501Z,99.90
2019-05-21T13:34:06.796Z,99.90
2019-05-21T13:36:37.105Z,99.90
2019-05-21T13:39:08.979Z,99.90
2019-05-21T13:41:39.274Z,99.90
2019-05-21T13:44:09.684Z,99.90
2019-05-21T13:46:40.053Z,99.90
2019-05-21T13:49:10.327Z,99.90
2019-05-21T13:51:40.636Z,99.90
2019-05-21T13:54:10.865Z,99.90
2019-05-21T13:56:41.186Z,99.90
2019-05-21T13:59:11.502Z,99.90
2019-05-21T14:01:42.247Z,99.90
2019-05-21T14:04:13.269Z,99.90
2019-05-21T14:06:43.566Z,99.90
2019-05-21T14:09:14.277Z,99.90
2019-05-21T14:11:44.618Z,99.90
2019-05-21T14:14:15.146Z,99.90
2019-05-21T14:16:45.441Z,99.90
2019-05-21T14:19:15.689Z,99.90
2019-05-21T14:21:45.960Z,99.90
2019-05-21T14:24:16.203Z,99.90
2019-05-21T14:26:46.495Z,99.90
2019-05-21T14:29:16.759Z,99.90
2019-05-21T14:31:47.193Z,99.90
2019-05-21T14:34:17.537Z,99.90
2019-05-21T14:36:47.927Z,99.90
2019-05-21T14:39:18.804Z,99.90
2019-05-21T14:41:49.152Z,99.90
2019-05-21T14:44:19.474Z,99.90
2019-05-21T14:46:49.842Z,99.90
2019-05-21T14:49:20.284Z,99.90
2019-05-21T14:51:50.558Z,99.90
2019-05-21T14:54:26.860Z,99.90
2019-05-21T14:56:52.937Z,99.90
2019-05-21T14:59:23.280Z,99.90
2019-05-21T15:01:53.695Z,99.90
2019-05-21T15:04:24.348Z,99.90
2019-05-21T15:06:54.809Z,99.90
2019-05-21T15:09:25.131Z,99.90
2019-05-21T15:11:55.670Z,99.90
2019-05-21T15:14:25.928Z,99.90
2019-05-21T15:16:56.235Z,99.90
2019-05-21T15:19:26.532Z,99.90
2019-05-21T15:21:57.201Z,99.90
2019-05-21T15:24:27.558Z,99.90
2019-05-21T15:26:57.842Z,99.90
2019-05-21T15:29:28.334Z,99.90
2019-05-21T15:31:58.623Z,99.90
2019-05-21T15:34:28.861Z,99.90
2019-05-21T15:36:59.211Z,99.90
2019-05-21T15:39:29.562Z,99.90
2019-05-21T15:41:59.886Z,99.90
2019-05-21T15:44:30.103Z,99.90
2019-05-21T15:47:00.492Z,99.90
2019-05-21T15:49:36.658Z,99.90
2019-05-21T15:52:02.844Z,99.90
2019-05-21T15:54:33.110Z,99.90
2019-05-21T15:57:03.393Z,99.90
2019-05-21T15:59:33.676Z,99.90
2019-05-21T16:02:04.197Z,99.90
2019-05-21T16:04:34.491Z,99.90
2019-05-21T16:07:04.989Z,99.90
2019-05-21T16:09:35.278Z,99.90
2019-05-21T16:12:05.588Z,99.90
2019-05-21T16:14:36.050Z,99.90
2019-05-21T16:17:06.550Z,99.90
2019-05-21T16:19:36.946Z,99.90
2019-05-21T16:22:07.199Z,99.90
2019-05-21T16:24:37.481Z,99.90
2019-05-21T16:27:07.779Z,99.90
2019-05-21T16:29:38.155Z,99.90
2019-05-21T16:32:08.346Z,99.90
2019-05-21T16:34:38.736Z,99.90
2019-05-21T16:37:09.046Z,99.90
2019-05-21T16:39:39.334Z,99.90
2019-05-21T16:42:09.766Z,99.90
2019-05-21T16:44:40.048Z,99.90
2019-05-21T16:47:10.486Z,99.90
2019-05-21T16:49:40.930Z,99.90
2019-05-21T16:52:11.313Z,99.90
2019-05-21T16:54:41.721Z,99.90
2019-05-21T16:57:12.145Z,99.90
2019-05-21T16:59:42.516Z,99.90
2019-05-21T17:02:12.876Z,99.90
2019-05-21T17:04:43.183Z,99.90
2019-05-21T17:07:13.416Z,99.90
2019-05-21T17:09:43.768Z,99.90
2019-05-21T17:12:14.137Z,99.90
2019-05-21T17:14:44.530Z,99.90
2019-05-21T17:17:14.714Z,99.90
2019-05-21T17:19:44.964Z,99.90
2019-05-21T17:22:15.254Z,99.90
2019-05-21T17:24:45.621Z,99.90
2019-05-21T17:27:15.926Z,99.90
2019-05-21T17:29:46.266Z,99.90
2019-05-21T17:32:16.562Z,99.90
2019-05-21T17:34:46.891Z,99.90
2019-05-21T17:37:17.093Z,99.90
2019-05-21T17:39:47.403Z,99.90
2019-05-21T17:42:17.763Z,99.90
2019-05-21T17:44:48.000Z,99.90
2019-05-21T17:47:18.514Z,99.90
2019-05-21T17:49:48.800Z,99.90
2019-05-21T17:52:19.161Z,99.90
2019-05-21T17:54:56.700Z,99.90
2019-05-21T17:57:22.023Z,99.90
2019-05-21T17:59:52.311Z,99.90
2019-05-21T18:02:23.389Z,99.90
2019-05-21T18:04:53.906Z,99.90
2019-05-21T18:07:25.202Z,99.90
2019-05-21T18:09:55.742Z,99.90
2019-05-21T18:12:31.911Z,99.90
2019-05-21T18:14:58.581Z,99.90
2019-05-21T18:17:29.267Z,99.90
2019-05-21T18:20:00.412Z,99.90
2019-05-21T18:22:32.254Z,99.90
2019-05-21T18:25:03.168Z,99.90
2019-05-21T18:27:33.486Z,99.90
2019-05-21T18:30:04.225Z,99.90
2019-05-21T18:32:34.731Z,99.90
2019-05-21T18:35:05.630Z,99.90
2019-05-21T18:37:36.747Z,99.90
2019-05-21T18:40:08.552Z,99.90
2019-05-21T18:42:38.796Z,99.90
2019-05-21T18:45:09.885Z,99.90
2019-05-21T18:47:40.305Z,99.90
2019-05-21T18:50:12.414Z,99.90
2019-05-21T18:52:42.816Z,99.90
2019-05-21T18:55:14.336Z,99.90
2019-05-21T18:57:44.748Z,99.90
2019-05-21T19:00:16.691Z,99.90
2019-05-21T19:02:47.019Z,99.90
2019-05-21T19:05:17.318Z,99.90
2019-05-21T19:07:47.747Z,99.90
2019-05-21T19:10:18.219Z,99.90
2019-05-21T19:12:48.424Z,99.90
2019-05-21T19:15:18.998Z,99.90
2019-05-21T19:17:49.448Z,99.90
2019-05-21T19:20:20.216Z,99.90
2019-05-21T19:22:50.601Z,99.90
2019-05-21T19:25:21.247Z,99.90
2019-05-21T19:27:51.658Z,99.90
2019-05-21T19:30:22.112Z,99.90
2019-05-21T19:32:52.474Z,99.90
2019-05-21T19:35:22.836Z,99.90
2019-05-21T19:37:53.131Z,99.90
2019-05-21T19:40:23.510Z,99.90
2019-05-21T19:42:55.604Z,99.90
2019-05-21T19:45:25.881Z,99.90
2019-05-21T19:47:56.182Z,99.90
2019-05-21T19:50:26.477Z,99.90
2019-05-21T19:52:56.778Z,99.90
2019-05-21T19:55:28.739Z,99.90
2019-05-21T19:57:59.205Z,99.90
2019-05-21T20:00:31.416Z,99.90
2019-05-21T20:03:01.915Z,99.90
2019-05-21T20:05:32.246Z,99.90
2019-05-21T20:08:02.991Z,99.90
2019-05-21T20:10:34.278Z,99.90
2019-05-21T20:13:04.830Z,99.90
2019-05-21T20:15:35.716Z,99.90
2019-05-21T20:18:07.832Z,99.90
2019-05-21T20:20:38.663Z,99.90
2019-05-21T20:23:10.520Z,99.90
2019-05-21T20:25:55.305Z,99.90
2019-05-21T20:28:13.933Z,99.90
2019-05-21T20:30:45.326Z,99.90
2019-05-21T20:33:17.286Z,99.90
2019-05-21T20:35:48.596Z,99.90
2019-05-21T20:38:19.269Z,99.90
2019-05-21T20:40:49.660Z,99.90
2019-05-21T20:43:20.004Z,99.90
2019-05-21T20:45:50.769Z,99.90
2019-05-21T20:48:26.119Z,99.90
2019-05-21T20:50:56.389Z,99.90
2019-05-21T20:53:26.992Z,99.90
2019-05-21T20:55:57.897Z,99.90
2019-05-21T20:58:28.497Z,99.90
2019-05-21T21:01:00.764Z,99.90
2019-05-21T21:03:31.722Z,99.90
2019-05-21T21:06:02.704Z,99.90
2019-05-21T21:08:36.418Z,99.90
2019-05-21T21:11:08.917Z,99.90
2019-05-21T21:13:40.659Z,99.90
2019-05-21T21:16:11.316Z,99.90
2019-05-21T21:18:41.896Z,99.90
2019-05-21T21:21:12.129Z,99.90
2019-05-21T21:23:43.612Z,99.90
2019-05-21T21:26:14.906Z,99.90
2019-05-21T21:28:45.153Z,99.90
2019-05-21T21:31:15.853Z,99.90
2019-05-21T21:33:46.139Z,99.90
2019-05-21T21:36:17.219Z,99.90
2019-05-21T21:38:47.758Z,99.90
2019-05-21T21:41:19.327Z,99.90
2019-05-21T21:43:49.633Z,99.90
2019-05-21T21:46:19.976Z,99.90
2019-05-21T21:48:50.417Z,99.90
2019-05-21T21:51:21.269Z,99.90
2019-05-21T21:53:51.532Z,99.90
2019-05-21T21:56:21.821Z,99.90
2019-05-21T21:58:52.365Z,99.90
2019-05-21T22:01:36.337Z,99.90
2019-05-21T22:04:08.440Z,99.90
2019-05-21T22:06:42.346Z,99.90
2019-05-21T22:09:17.487Z,99.90
2019-05-21T22:11:48.143Z,99.90
2019-05-21T22:14:19.156Z,99.90
2019-05-21T22:16:51.795Z,99.90
2019-05-21T22:19:22.984Z,99.90
2019-05-21T22:25:48.471Z,99.90
2019-05-21T22:28:18.973Z,99.90
2019-05-21T22:30:49.300Z,99.90
2019-05-21T22:33:20.305Z,99.90
2019-05-21T22:35:50.643Z,99.90
2019-05-21T22:38:21.028Z,99.90
2019-05-21T22:40:51.341Z,99.90
2019-05-21T22:43:22.040Z,99.90
2019-05-21T22:45:52.304Z,99.90
2019-05-21T22:48:29.877Z,99.90
2019-05-21T22:51:00.070Z,99.90
2019-05-21T22:53:30.357Z,99.90
2019-05-21T22:56:00.663Z,99.90
2019-05-21T22:58:31.059Z,99.90
2019-05-21T23:01:02.598Z,99.90
2019-05-21T23:03:33.027Z,99.90
2019-05-21T23:06:03.336Z,99.90
2019-05-21T23:08:34.057Z,99.90
2019-05-21T23:11:04.683Z,99.90
2019-05-21T23:13:34.923Z,99.90
2019-05-21T23:16:06.382Z,99.90
2019-05-21T23:18:37.417Z,99.90
2019-05-21T23:21:11.168Z,99.90
2019-05-21T23:23:43.530Z,99.90
2019-05-21T23:26:14.707Z,99.90
2019-05-21T23:28:45.408Z,99.90
2019-05-21T23:31:15.966Z,99.90
2019-05-21T23:33:48.132Z,99.90
2019-05-21T23:36:19.423Z,99.90
2019-05-21T23:38:50.530Z,99.90
2019-05-21T23:41:22.309Z,99.90
2019-05-21T23:43:53.649Z,99.90
2019-05-21T23:46:24.001Z,99.90
2019-05-21T23:48:54.468Z,99.90
2019-05-21T23:51:25.019Z,99.90
2019-05-21T23:53:55.439Z,99.90
2019-05-21T23:56:25.914Z,99.90
2019-05-21T23:58:56.735Z,99.90
