createdAt,value
2018-04-19T00:00:28.259Z,99.99
2018-04-19T00:01:28.294Z,99.99
2018-04-19T00:02:28.330Z,99.99
2018-04-19T00:03:28.474Z,99.99
2018-04-19T00:04:28.400Z,99.99
2018-04-19T00:05:28.435Z,99.99
2018-04-19T00:06:28.470Z,99.99
2018-04-19T00:07:28.512Z,99.99
2018-04-19T00:08:28.542Z,99.99
2018-04-19T00:09:28.577Z,99.99
2018-04-19T00:10:28.615Z,99.99
2018-04-19T00:11:28.651Z,99.99
2018-04-19T00:12:28.684Z,99.99
2018-04-19T00:13:28.720Z,99.99
2018-04-19T00:14:28.756Z,99.99
2018-04-19T00:15:28.791Z,99.99
2018-04-19T00:16:28.825Z,99.99
2018-04-19T00:17:28.860Z,99.99
2018-04-19T00:18:28.896Z,99.99
2018-04-19T00:19:28.931Z,99.99
2018-04-19T00:20:28.966Z,99.99
2018-04-19T00:21:29.001Z,99.99
2018-04-19T00:22:29.040Z,99.99
2018-04-19T00:23:29.072Z,99.99
2018-04-19T00:24:29.111Z,99.99
2018-04-19T00:25:29.140Z,99.99
2018-04-19T00:26:29.179Z,99.99
2018-04-19T00:27:29.212Z,99.99
2018-04-19T00:28:29.249Z,99.99
2018-04-19T00:29:29.281Z,99.99
2018-04-19T00:30:29.318Z,99.99
2018-04-19T00:31:29.359Z,99.99
2018-04-19T00:32:29.388Z,99.99
2018-04-19T00:33:29.423Z,99.99
2018-04-19T00:34:29.499Z,99.99
2018-04-19T00:35:29.495Z,99.99
2018-04-19T00:36:29.529Z,99.99
2018-04-19T00:37:29.568Z,99.99
2018-04-19T00:38:29.600Z,99.99
2018-04-19T00:39:29.639Z,99.99
2018-04-19T00:40:29.670Z,99.99
2018-04-19T00:41:29.706Z,99.99
2018-04-19T00:42:29.744Z,99.99
2018-04-19T00:43:29.776Z,99.99
2018-04-19T00:44:29.813Z,99.99
2018-04-19T00:45:29.848Z,99.99
2018-04-19T00:46:29.884Z,99.99
2018-04-19T00:47:29.918Z,99.99
2018-04-19T00:48:29.954Z,99.99
2018-04-19T00:49:29.988Z,99.99
2018-04-19T00:50:30.025Z,99.99
2018-04-19T00:51:30.069Z,99.99
2018-04-19T00:52:30.095Z,99.99
2018-04-19T00:53:30.128Z,99.99
2018-04-19T00:54:30.164Z,99.99
2018-04-19T00:55:30.197Z,99.99
2018-04-19T00:56:30.234Z,99.99
2018-04-19T00:57:30.268Z,99.99
2018-04-19T00:58:30.306Z,99.99
2018-04-19T00:59:30.341Z,99.99
2018-04-19T01:00:30.373Z,99.99
2018-04-19T01:01:30.406Z,99.99
2018-04-19T01:02:30.442Z,99.99
2018-04-19T01:03:30.477Z,99.99
2018-04-19T01:04:30.512Z,99.99
2018-04-19T01:05:30.548Z,99.99
2018-04-19T01:06:30.583Z,99.99
2018-04-19T01:07:30.632Z,99.99
2018-04-19T01:08:30.656Z,99.99
2018-04-19T01:09:30.687Z,99.99
2018-04-19T01:10:30.721Z,99.99
2018-04-19T01:11:30.758Z,99.99
2018-04-19T01:12:30.793Z,99.99
2018-04-19T01:13:30.826Z,99.99
2018-04-19T01:14:30.864Z,99.99
2018-04-19T01:15:30.897Z,99.99
2018-04-19T01:16:30.933Z,99.99
2018-04-19T01:17:30.967Z,99.99
2018-04-19T01:18:31.001Z,99.99
2018-04-19T01:19:31.036Z,99.99
2018-04-19T01:20:31.073Z,99.99
2018-04-19T01:21:31.105Z,99.99
2018-04-19T01:22:31.141Z,99.99
2018-04-19T01:23:31.176Z,99.99
2018-04-19T01:24:31.213Z,99.99
2018-04-19T01:25:31.247Z,99.99
2018-04-19T01:26:31.282Z,99.99
2018-04-19T01:27:31.320Z,99.99
2018-04-19T01:28:31.352Z,99.99
2018-04-19T01:29:31.389Z,99.99
2018-04-19T01:30:31.424Z,99.99
2018-04-19T01:31:31.456Z,99.99
2018-04-19T01:32:31.491Z,99.99
2018-04-19T01:33:31.531Z,99.99
2018-04-19T01:34:31.564Z,99.99
2018-04-19T01:35:31.605Z,99.99
2018-04-19T01:36:31.632Z,99.99
2018-04-19T01:37:31.663Z,99.99
2018-04-19T01:38:31.711Z,99.99
2018-04-19T01:39:31.734Z,99.99
2018-04-19T01:40:31.771Z,99.99
2018-04-19T01:41:31.801Z,99.99
2018-04-19T01:42:31.837Z,99.99
2018-04-19T01:43:31.874Z,99.99
2018-04-19T01:44:31.908Z,99.99
2018-04-19T01:45:31.942Z,99.99
2018-04-19T01:46:31.979Z,99.99
2018-04-19T01:47:32.010Z,99.99
2018-04-19T01:48:32.046Z,99.99
2018-04-19T01:49:32.080Z,99.99
2018-04-19T01:50:32.126Z,99.99
2018-04-19T01:51:32.151Z,99.99
2018-04-19T01:52:32.188Z,99.99
2018-04-19T01:53:32.221Z,99.99
2018-04-19T01:54:32.261Z,99.99
2018-04-19T01:55:32.289Z,99.99
2018-04-19T01:56:32.327Z,99.99
2018-04-19T01:57:32.358Z,99.99
2018-04-19T01:58:32.393Z,99.99
2018-04-19T01:59:32.427Z,99.99
2018-04-19T02:00:32.463Z,99.99
2018-04-19T02:01:32.504Z,99.99
2018-04-19T02:02:32.531Z,99.99
2018-04-19T02:03:32.568Z,99.99
2018-04-19T02:04:32.602Z,99.99
2018-04-19T02:05:32.637Z,99.99
2018-04-19T02:06:32.672Z,99.99
2018-04-19T02:07:32.704Z,99.99
2018-04-19T02:08:32.740Z,99.99
2018-04-19T02:09:32.774Z,99.99
2018-04-19T02:10:32.815Z,99.99
2018-04-19T02:11:32.843Z,99.99
2018-04-19T02:12:32.877Z,99.99
2018-04-19T02:13:32.912Z,99.99
2018-04-19T02:14:32.946Z,99.99
2018-04-19T02:15:32.982Z,99.99
2018-04-19T02:16:33.015Z,99.99
2018-04-19T02:17:33.051Z,99.99
2018-04-19T02:18:33.088Z,99.99
2018-04-19T02:19:33.119Z,99.99
2018-04-19T02:20:33.155Z,99.99
2018-04-19T02:21:33.189Z,99.99
2018-04-19T02:22:33.226Z,99.99
2018-04-19T02:23:33.256Z,99.99
2018-04-19T02:24:33.292Z,99.99
2018-04-19T02:25:33.327Z,99.99
2018-04-19T02:26:33.360Z,99.99
2018-04-19T02:27:33.396Z,99.99
2018-04-19T02:28:33.432Z,99.99
2018-04-19T02:29:33.467Z,99.99
2018-04-19T02:30:33.499Z,99.99
2018-04-19T02:31:33.534Z,99.99
2018-04-19T02:32:33.570Z,99.99
2018-04-19T02:33:33.602Z,99.99
2018-04-19T02:34:33.637Z,99.99
2018-04-19T02:35:33.671Z,99.99
2018-04-19T02:36:33.704Z,99.99
2018-04-19T02:37:33.740Z,99.99
2018-04-19T02:38:33.774Z,99.99
2018-04-19T02:39:33.810Z,99.99
2018-04-19T02:40:33.842Z,99.99
2018-04-19T02:41:33.876Z,99.99
2018-04-19T02:42:33.913Z,99.99
2018-04-19T02:43:33.945Z,99.99
2018-04-19T02:44:33.979Z,99.99
2018-04-19T02:45:34.015Z,99.99
2018-04-19T02:46:34.055Z,99.99
2018-04-19T02:47:34.081Z,99.99
2018-04-19T02:48:34.167Z,99.99
2018-04-19T02:49:34.149Z,99.99
2018-04-19T02:50:34.211Z,99.99
2018-04-19T02:51:34.218Z,99.99
2018-04-19T02:52:34.255Z,99.99
2018-04-19T02:53:34.287Z,99.99
2018-04-19T02:54:34.321Z,99.99
2018-04-19T02:55:34.358Z,99.99
2018-04-19T02:56:34.392Z,99.99
2018-04-19T02:57:34.424Z,99.99
2018-04-19T02:58:34.457Z,99.99
2018-04-19T02:59:34.494Z,99.99
2018-04-19T03:00:34.527Z,99.99
2018-04-19T03:01:34.565Z,99.99
2018-04-19T03:02:34.599Z,99.99
2018-04-19T03:03:34.629Z,99.99
2018-04-19T03:04:34.664Z,99.99
2018-04-19T03:05:34.698Z,99.99
2018-04-19T03:06:34.733Z,99.99
2018-04-19T03:07:34.768Z,99.99
2018-04-19T03:08:34.800Z,99.99
2018-04-19T03:09:34.840Z,99.99
2018-04-19T03:10:34.869Z,99.99
2018-04-19T03:11:34.902Z,99.99
2018-04-19T03:12:34.938Z,99.99
2018-04-19T03:13:34.972Z,99.99
2018-04-19T03:14:35.007Z,99.99
2018-04-19T03:15:35.040Z,99.99
2018-04-19T03:16:35.072Z,99.99
2018-04-19T03:17:35.106Z,99.99
2018-04-19T03:18:35.139Z,99.99
2018-04-19T03:19:35.173Z,99.99
2018-04-19T03:20:35.208Z,99.99
2018-04-19T03:21:35.248Z,99.99
2018-04-19T03:22:35.277Z,99.99
2018-04-19T03:23:35.310Z,99.99
2018-04-19T03:24:35.345Z,99.99
2018-04-19T03:25:35.379Z,99.99
2018-04-19T03:26:35.413Z,99.99
2018-04-19T03:27:35.448Z,99.99
2018-04-19T03:28:35.480Z,99.99
2018-04-19T03:29:35.514Z,99.99
2018-04-19T03:30:35.548Z,99.99
2018-04-19T03:31:35.583Z,99.99
2018-04-19T03:32:35.617Z,99.99
2018-04-19T03:33:35.650Z,99.99
2018-04-19T03:34:35.684Z,99.99
2018-04-19T03:35:35.719Z,99.99
2018-04-19T03:36:35.759Z,99.99
2018-04-19T03:37:35.785Z,99.99
2018-04-19T03:38:35.881Z,99.99
2018-04-19T03:39:35.854Z,99.99
2018-04-19T03:40:35.888Z,99.99
2018-04-19T03:41:35.931Z,99.99
2018-04-19T03:42:35.957Z,99.99
2018-04-19T03:43:35.993Z,99.99
2018-04-19T03:44:36.024Z,99.99
2018-04-19T03:45:36.059Z,99.99
2018-04-19T03:46:36.092Z,99.99
2018-04-19T03:47:36.125Z,99.99
2018-04-19T03:48:36.206Z,99.99
2018-04-19T03:49:36.194Z,99.99
2018-04-19T03:50:36.234Z,99.99
2018-04-19T03:51:36.262Z,99.99
2018-04-19T03:52:36.298Z,99.99
2018-04-19T03:53:36.328Z,99.99
2018-04-19T03:54:36.362Z,99.99
2018-04-19T03:55:36.397Z,99.99
2018-04-19T03:56:36.430Z,99.99
2018-04-19T03:57:36.475Z,99.99
2018-04-19T03:58:36.496Z,99.99
2018-04-19T03:59:36.530Z,99.99
2018-04-19T04:00:36.564Z,99.99
2018-04-19T04:01:36.599Z,99.99
2018-04-19T04:02:36.633Z,99.99
2018-04-19T04:03:36.668Z,99.99
2018-04-19T04:04:36.705Z,99.99
2018-04-19T04:05:36.732Z,99.99
2018-04-19T04:06:36.767Z,99.99
2018-04-19T04:07:36.800Z,99.99
2018-04-19T04:08:36.838Z,99.99
2018-04-19T04:09:36.869Z,99.99
2018-04-19T04:10:36.902Z,99.99
2018-04-19T04:11:36.952Z,99.99
2018-04-19T04:12:36.970Z,99.99
2018-04-19T04:13:37.003Z,99.99
2018-04-19T04:14:37.036Z,99.99
2018-04-19T04:15:37.071Z,99.99
2018-04-19T04:16:37.105Z,99.99
2018-04-19T04:17:37.143Z,99.99
2018-04-19T04:18:37.172Z,99.99
2018-04-19T04:19:37.207Z,99.99
2018-04-19T04:20:37.239Z,99.99
2018-04-19T04:21:37.272Z,99.99
2018-04-19T04:22:37.313Z,99.99
2018-04-19T04:23:37.340Z,99.99
2018-04-19T04:24:37.375Z,99.99
2018-04-19T04:25:37.409Z,99.99
2018-04-19T04:26:37.444Z,99.99
2018-04-19T04:27:37.474Z,99.99
2018-04-19T04:28:37.508Z,99.99
2018-04-19T04:29:37.545Z,99.99
2018-04-19T04:30:37.577Z,99.99
2018-04-19T04:31:37.609Z,99.99
2018-04-19T04:32:37.642Z,99.99
2018-04-19T04:33:37.675Z,99.99
2018-04-19T04:34:37.712Z,99.99
2018-04-19T04:35:37.743Z,99.99
2018-04-19T04:36:37.777Z,99.99
2018-04-19T04:37:37.809Z,99.99
2018-04-19T04:38:37.843Z,99.99
2018-04-19T04:39:37.878Z,99.99
2018-04-19T04:40:37.912Z,99.99
2018-04-19T04:41:37.944Z,99.99
2018-04-19T04:42:37.982Z,99.99
2018-04-19T04:43:38.013Z,99.99
2018-04-19T04:44:38.048Z,99.99
2018-04-19T04:45:38.085Z,99.99
2018-04-19T04:46:38.113Z,99.99
2018-04-19T04:47:38.147Z,99.99
2018-04-19T04:48:38.180Z,99.99
2018-04-19T04:49:38.213Z,99.99
2018-04-19T04:50:38.348Z,99.99
2018-04-19T04:51:38.280Z,99.99
2018-04-19T04:52:38.326Z,99.99
2018-04-19T04:53:38.348Z,99.99
2018-04-19T04:54:38.381Z,99.99
2018-04-19T04:55:38.419Z,99.99
2018-04-19T04:56:38.456Z,99.99
2018-04-19T04:57:38.483Z,99.99
2018-04-19T04:58:38.515Z,99.99
2018-04-19T04:59:38.550Z,99.99
2018-04-19T05:00:38.592Z,99.99
2018-04-19T05:01:38.616Z,99.99
2018-04-19T05:02:38.651Z,99.99
2018-04-19T05:03:38.688Z,99.99
2018-04-19T05:04:38.719Z,99.99
2018-04-19T05:05:38.760Z,99.99
2018-04-19T05:06:38.785Z,99.99
2018-04-19T05:07:38.827Z,99.99
2018-04-19T05:08:38.852Z,99.99
2018-04-19T05:09:38.888Z,99.99
2018-04-19T05:10:38.919Z,99.99
2018-04-19T05:11:38.952Z,99.99
2018-04-19T05:12:38.998Z,99.99
2018-04-19T05:13:39.020Z,99.99
2018-04-19T05:14:39.053Z,99.99
2018-04-19T05:15:39.087Z,99.99
2018-04-19T05:16:39.124Z,99.99
2018-04-19T05:17:39.155Z,99.99
2018-04-19T05:18:39.190Z,99.99
2018-04-19T05:19:39.222Z,99.99
2018-04-19T05:20:39.257Z,99.99
2018-04-19T05:21:39.296Z,99.99
2018-04-19T05:22:39.324Z,99.99
2018-04-19T05:23:39.358Z,99.99
2018-04-19T05:24:39.396Z,99.99
2018-04-19T05:25:39.425Z,99.99
2018-04-19T05:26:39.458Z,99.99
2018-04-19T05:27:39.492Z,99.99
2018-04-19T05:28:39.527Z,99.99
2018-04-19T05:29:39.559Z,99.99
2018-04-19T05:30:39.593Z,99.99
2018-04-19T05:31:39.637Z,99.99
2018-04-19T05:32:39.662Z,99.99
2018-04-19T05:33:39.696Z,99.99
2018-04-19T05:34:39.731Z,99.99
2018-04-19T05:35:39.767Z,99.99
2018-04-19T05:36:39.797Z,99.99
2018-04-19T05:37:39.833Z,99.99
2018-04-19T05:38:39.867Z,99.99
2018-04-19T05:39:39.900Z,99.99
2018-04-19T05:40:39.932Z,99.99
2018-04-19T05:41:39.966Z,99.99
2018-04-19T05:42:40.010Z,99.99
2018-04-19T05:43:40.034Z,99.99
2018-04-19T05:44:40.068Z,99.99
2018-04-19T05:45:40.102Z,99.99
2018-04-19T05:46:40.134Z,99.99
2018-04-19T05:47:40.172Z,99.99
2018-04-19T05:48:40.204Z,99.99
2018-04-19T05:49:40.237Z,99.99
2018-04-19T05:50:40.273Z,99.99
2018-04-19T05:51:40.308Z,99.99
2018-04-19T05:52:40.345Z,99.99
2018-04-19T05:53:40.373Z,99.99
2018-04-19T05:54:40.414Z,99.99
2018-04-19T05:55:40.444Z,99.99
2018-04-19T05:56:40.476Z,99.99
2018-04-19T05:57:40.511Z,99.99
2018-04-19T05:58:40.547Z,99.99
2018-04-19T05:59:40.581Z,99.99
2018-04-19T06:00:40.623Z,99.99
2018-04-19T06:01:40.649Z,99.99
2018-04-19T06:02:40.683Z,99.99
2018-04-19T06:03:40.728Z,99.99
2018-04-19T06:04:40.752Z,99.99
2018-04-19T06:05:40.787Z,99.99
2018-04-19T06:06:40.825Z,99.99
2018-04-19T06:07:40.862Z,99.99
2018-04-19T06:08:40.903Z,99.99
2018-04-19T06:09:40.931Z,99.99
2018-04-19T06:10:40.963Z,99.99
2018-04-19T06:11:40.996Z,99.99
2018-04-19T06:12:41.030Z,99.99
2018-04-19T06:13:41.063Z,99.99
2018-04-19T06:14:41.098Z,99.99
2018-04-19T06:15:41.138Z,99.99
2018-04-19T06:16:41.167Z,99.99
2018-04-19T06:17:41.203Z,99.99
2018-04-19T06:18:41.236Z,99.99
2018-04-19T06:19:41.370Z,99.99
2018-04-19T06:20:41.305Z,99.99
2018-04-19T06:21:41.341Z,99.99
2018-04-19T06:22:41.377Z,99.99
2018-04-19T06:23:41.412Z,99.99
2018-04-19T06:24:41.459Z,99.99
2018-04-19T06:25:41.484Z,99.99
2018-04-19T06:26:41.518Z,99.99
2018-04-19T06:31:10.551Z,99.99
2018-04-19T06:32:10.587Z,99.99
2018-04-19T06:33:10.622Z,99.99
2018-04-19T06:34:10.665Z,99.99
2018-04-19T06:35:10.693Z,99.99
2018-04-19T06:36:10.775Z,99.99
2018-04-19T06:37:10.779Z,99.99
2018-04-19T06:38:10.799Z,99.99
2018-04-19T06:39:10.833Z,99.99
2018-04-19T06:40:10.869Z,99.46
2018-04-19T06:41:10.907Z,99.99
2018-04-19T06:42:10.942Z,99.66
2018-04-19T06:43:10.977Z,99.56
2018-04-19T06:44:11.013Z,98.27
2018-04-19T06:45:11.050Z,97.71
2018-04-19T06:46:11.083Z,97.89
2018-04-19T06:47:11.121Z,98.47
2018-04-19T06:48:11.154Z,97.51
2018-04-19T06:49:11.194Z,96.84
2018-04-19T06:50:11.229Z,96.17
2018-04-19T06:51:11.263Z,95.84
2018-04-19T06:52:11.299Z,96.03
2018-04-19T06:53:11.334Z,95.65
2018-04-19T06:54:11.372Z,95.27
2018-04-19T06:55:11.407Z,94.51
2018-04-19T06:56:11.443Z,94.41
2018-04-19T06:57:11.480Z,94.89
2018-04-19T06:58:11.516Z,94.03
2018-04-19T06:59:11.558Z,93.12
2018-04-19T07:00:11.597Z,91.97
2018-04-19T07:01:11.626Z,91.78
2018-04-19T07:02:11.662Z,92.07
2018-04-19T07:03:11.707Z,91.30
2018-04-19T07:04:11.734Z,90.16
2018-04-19T07:05:11.771Z,89.97
2018-04-19T07:06:11.809Z,89.78
2018-04-19T07:07:11.852Z,88.77
2018-04-19T07:08:11.881Z,88.82
2018-04-19T07:09:11.918Z,88.10
2018-04-19T07:10:11.956Z,88.01
2018-04-19T07:11:11.991Z,87.15
2018-04-19T07:12:12.036Z,86.96
2018-04-19T07:13:12.065Z,87.05
2018-04-19T07:14:12.100Z,86.00
2018-04-19T07:15:12.137Z,85.75
2018-04-19T07:16:12.179Z,85.47
2018-04-19T07:17:12.212Z,84.99
2018-04-19T07:18:12.249Z,85.28
2018-04-19T07:19:12.284Z,84.70
2018-04-19T07:20:12.323Z,84.70
2018-04-19T07:21:12.359Z,83.46
2018-04-19T07:22:12.406Z,83.40
2018-04-19T07:23:12.432Z,83.31
2018-04-19T07:24:12.471Z,83.60
2018-04-19T07:25:12.510Z,83.31
2018-04-19T07:26:12.545Z,82.93
2018-04-19T07:27:12.583Z,83.31
2018-04-19T07:28:12.622Z,84.27
2018-04-19T07:29:12.657Z,83.69
2018-04-19T07:30:12.694Z,82.45
2018-04-19T07:31:12.738Z,82.87
2018-04-19T07:32:12.775Z,82.68
2018-04-19T07:33:12.806Z,82.87
2018-04-19T07:34:12.846Z,82.78
2018-04-19T07:35:12.880Z,82.40
2018-04-19T07:36:12.919Z,81.54
2018-04-19T07:37:12.957Z,81.54
2018-04-19T07:38:12.994Z,81.54
2018-04-19T07:39:13.031Z,82.01
2018-04-19T07:40:13.087Z,82.11
2018-04-19T07:41:13.109Z,81.15
2018-04-19T07:42:13.145Z,80.77
2018-04-19T07:43:13.183Z,80.87
2018-04-19T07:44:13.220Z,81.29
2018-04-19T07:45:13.262Z,81.29
2018-04-19T07:46:13.299Z,81.10
2018-04-19T07:47:13.341Z,80.62
2018-04-19T07:48:13.376Z,80.24
2018-04-19T07:49:13.410Z,80.33
2018-04-19T07:50:13.449Z,80.14
2018-04-19T07:51:13.486Z,79.75
2018-04-19T07:52:13.525Z,79.95
2018-04-19T07:53:13.561Z,79.57
2018-04-19T07:54:13.600Z,79.37
2018-04-19T07:55:13.637Z,79.85
2018-04-19T07:56:13.677Z,79.95
2018-04-19T07:57:13.715Z,79.22
2018-04-19T07:58:13.752Z,79.60
2018-04-19T07:59:13.796Z,79.60
2018-04-19T08:00:13.828Z,79.60
2018-04-19T08:01:13.875Z,79.03
2018-04-19T08:02:13.910Z,78.84
2018-04-19T08:03:13.944Z,79.13
2018-04-19T08:04:13.984Z,78.36
2018-04-19T08:05:14.071Z,78.07
2018-04-19T08:06:14.065Z,78.69
2018-04-19T08:07:14.099Z,77.92
2018-04-19T08:08:14.140Z,77.92
2018-04-19T08:09:14.179Z,77.63
2018-04-19T08:10:14.214Z,77.34
2018-04-19T08:11:14.302Z,77.44
2018-04-19T08:12:14.299Z,77.06
2018-04-19T08:13:14.331Z,76.86
2018-04-19T08:14:14.372Z,77.95
2018-04-19T08:15:14.437Z,78.15
2018-04-19T08:16:14.446Z,78.53
2018-04-19T08:17:14.486Z,78.53
2018-04-19T08:18:14.525Z,78.53
2018-04-19T08:19:14.564Z,78.25
2018-04-19T08:20:14.605Z,77.67
2018-04-19T08:21:14.648Z,77.38
2018-04-19T08:22:14.681Z,76.94
2018-04-19T08:23:14.717Z,76.94
2018-04-19T08:24:14.758Z,76.37
2018-04-19T08:25:14.799Z,75.40
2018-04-19T08:26:14.842Z,75.02
2018-04-19T08:27:14.875Z,74.77
2018-04-19T08:28:14.913Z,74.10
2018-04-19T08:29:14.953Z,74.77
2018-04-19T08:30:14.993Z,75.54
2018-04-19T08:31:15.047Z,74.19
2018-04-19T08:32:15.069Z,74.10
2018-04-19T08:33:15.113Z,75.38
2018-04-19T08:34:15.152Z,74.52
2018-04-19T08:35:15.196Z,75.20
2018-04-19T08:36:15.227Z,74.13
2018-04-19T08:37:15.271Z,74.75
2018-04-19T08:38:15.307Z,73.37
2018-04-19T08:39:15.348Z,72.44
2018-04-19T08:40:15.384Z,72.06
2018-04-19T08:41:15.425Z,71.29
2018-04-19T08:42:15.465Z,71.58
2018-04-19T08:43:15.512Z,71.29
2018-04-19T08:44:15.542Z,71.00
2018-04-19T08:45:15.584Z,70.90
2018-04-19T08:46:15.629Z,70.43
2018-04-19T08:47:15.661Z,69.85
2018-04-19T08:48:15.702Z,69.37
2018-04-19T08:49:15.741Z,67.93
2018-04-19T08:50:15.798Z,67.93
2018-04-19T08:51:15.821Z,67.74
2018-04-19T08:52:15.866Z,67.54
2018-04-19T08:53:15.903Z,64.56
2018-04-19T08:54:15.940Z,63.35
2018-04-19T08:55:15.984Z,63.35
2018-04-19T08:56:16.022Z,63.48
2018-04-19T08:57:16.061Z,65.78
2018-04-19T08:58:16.100Z,66.58
2018-04-19T08:59:16.143Z,64.66
2018-04-19T09:00:16.179Z,63.51
2018-04-19T09:01:16.219Z,63.70
2018-04-19T09:02:16.259Z,63.31
2018-04-19T09:03:16.302Z,63.60
2018-04-19T09:04:16.340Z,65.05
2018-04-19T09:05:16.383Z,63.99
2018-04-19T09:06:16.423Z,63.70
2018-04-19T09:07:16.463Z,62.83
2018-04-19T09:08:16.501Z,61.29
2018-04-19T09:09:16.642Z,58.98
2018-04-19T09:10:16.596Z,54.87
2018-04-19T09:11:16.624Z,54.56
2018-04-19T09:12:16.665Z,53.05
2018-04-19T09:13:16.704Z,53.05
2018-04-19T09:14:16.750Z,51.41
2018-04-19T09:15:16.788Z,51.14
2018-04-19T09:16:16.828Z,49.70
2018-04-19T09:17:16.872Z,50.85
2018-04-19T09:18:16.915Z,53.27
2018-04-19T09:19:16.950Z,50.57
2018-04-19T09:20:16.990Z,53.09
2018-04-19T09:21:17.031Z,49.82
2018-04-19T09:22:17.075Z,47.51
2018-04-19T09:23:17.113Z,46.55
2018-04-19T09:24:17.161Z,46.45
2018-04-19T09:25:17.196Z,47.51
2018-04-19T09:26:17.234Z,46.93
2018-04-19T09:27:17.277Z,47.31
2018-04-19T09:28:17.316Z,48.79
2018-04-19T09:29:17.367Z,48.76
2018-04-19T09:30:17.399Z,47.89
2018-04-19T09:31:17.439Z,46.76
2018-04-19T09:32:17.481Z,47.63
2018-04-19T09:33:17.540Z,48.30
2018-04-19T09:34:17.563Z,46.86
2018-04-19T09:35:17.603Z,46.28
2018-04-19T09:36:17.645Z,45.31
2018-04-19T09:37:17.687Z,48.69
2018-04-19T09:38:17.728Z,48.88
2018-04-19T09:39:17.768Z,47.63
2018-04-19T09:40:17.818Z,46.86
2018-04-19T09:41:17.852Z,48.97
2018-04-19T09:42:17.895Z,47.82
2018-04-19T09:43:17.936Z,46.56
2018-04-19T09:44:17.977Z,46.37
2018-04-19T09:45:18.019Z,45.62
2018-04-19T09:46:18.062Z,46.40
2018-04-19T09:47:18.101Z,47.36
2018-04-19T09:48:18.144Z,44.95
2018-04-19T09:49:18.185Z,45.62
2018-04-19T09:50:18.228Z,46.20
2018-04-19T09:51:18.269Z,44.78
2018-04-19T09:52:18.310Z,48.35
2018-04-19T09:53:18.352Z,45.26
2018-04-19T09:54:18.395Z,44.10
2018-04-19T09:55:18.435Z,44.22
2018-04-19T09:56:18.527Z,44.03
2018-04-19T09:57:18.518Z,42.68
2018-04-19T09:58:18.561Z,43.54
2018-04-19T09:59:18.599Z,42.87
2018-04-19T10:00:18.646Z,43.06
2018-04-19T10:01:18.697Z,44.22
2018-04-19T10:02:18.733Z,43.06
2018-04-19T10:03:18.768Z,43.26
2018-04-19T10:04:18.811Z,43.64
2018-04-19T10:05:18.859Z,42.87
2018-04-19T10:06:18.896Z,44.90
2018-04-19T10:07:18.940Z,42.77
2018-04-19T10:08:18.979Z,45.86
2018-04-19T10:09:19.023Z,46.34
2018-04-19T10:10:19.073Z,43.16
2018-04-19T10:11:19.105Z,44.12
2018-04-19T10:12:19.156Z,44.12
2018-04-19T10:13:19.192Z,43.26
2018-04-19T10:14:19.246Z,41.03
2018-04-19T10:15:19.276Z,41.03
2018-04-19T10:16:19.323Z,41.23
2018-04-19T10:17:19.359Z,40.96
2018-04-19T10:18:19.404Z,41.63
2018-04-19T10:19:19.445Z,43.35
2018-04-19T10:20:19.488Z,44.22
2018-04-19T10:21:19.567Z,41.54
2018-04-19T10:22:19.573Z,42.21
2018-04-19T10:23:19.616Z,42.68
2018-04-19T10:24:19.657Z,42.60
2018-04-19T10:25:19.702Z,44.03
2018-04-19T10:26:19.739Z,42.97
2018-04-19T10:27:19.836Z,40.26
2018-04-19T10:28:19.826Z,40.86
2018-04-19T10:29:19.869Z,40.77
2018-04-19T10:30:19.912Z,39.41
2018-04-19T10:31:19.956Z,38.83
2018-04-19T10:32:19.998Z,39.12
2018-04-19T10:33:20.040Z,41.05
2018-04-19T10:34:20.085Z,39.62
2018-04-19T10:35:20.124Z,38.93
2018-04-19T10:36:20.166Z,38.95
2018-04-19T10:37:20.221Z,40.11
2018-04-19T10:38:20.254Z,40.20
2018-04-19T10:39:20.343Z,39.82
2018-04-19T10:40:20.338Z,39.62
2018-04-19T10:41:20.381Z,38.48
2018-04-19T10:42:20.424Z,37.02
2018-04-19T10:43:20.467Z,38.28
2018-04-19T10:44:20.513Z,36.55
2018-04-19T10:45:20.553Z,36.36
2018-04-19T10:46:20.596Z,36.44
2018-04-19T10:47:20.644Z,34.89
2018-04-19T10:48:20.682Z,37.79
2018-04-19T10:49:20.730Z,36.55
2018-04-19T10:50:20.767Z,35.57
2018-04-19T10:51:20.807Z,35.78
2018-04-19T10:52:20.850Z,37.23
2018-04-19T10:53:20.895Z,34.81
2018-04-19T10:54:20.952Z,34.12
2018-04-19T10:55:20.978Z,36.55
2018-04-19T10:56:21.024Z,37.98
2018-04-19T10:57:21.065Z,36.26
2018-04-19T10:58:21.110Z,36.55
2018-04-19T10:59:21.153Z,36.74
2018-04-19T11:00:21.195Z,38.20
2018-04-19T11:01:21.249Z,38.48
2018-04-19T11:02:21.287Z,38.29
2018-04-19T11:03:21.324Z,37.42
2018-04-19T11:04:21.367Z,36.26
2018-04-19T11:05:21.411Z,37.90
2018-04-19T11:06:21.453Z,38.39
2018-04-19T11:07:21.496Z,36.74
2018-04-19T11:08:21.539Z,34.71
2018-04-19T11:09:21.593Z,35.00
2018-04-19T11:10:21.634Z,37.90
2018-04-19T11:11:21.675Z,38.00
2018-04-19T11:12:21.718Z,39.45
2018-04-19T11:13:21.756Z,36.65
2018-04-19T11:14:21.803Z,36.94
2018-04-19T11:15:21.846Z,34.91
2018-04-19T11:16:21.884Z,34.25
2018-04-19T11:17:21.928Z,35.41
2018-04-19T11:18:21.972Z,37.15
2018-04-19T11:19:22.013Z,37.24
2018-04-19T11:20:22.056Z,36.86
2018-04-19T11:21:22.101Z,34.73
2018-04-19T11:22:22.149Z,36.66
2018-04-19T11:23:22.186Z,36.57
2018-04-19T11:24:22.232Z,36.96
2018-04-19T11:25:22.273Z,37.05
2018-04-19T11:26:22.318Z,38.21
2018-04-19T11:27:22.365Z,35.89
2018-04-19T11:28:22.411Z,36.57
2018-04-19T11:29:22.453Z,37.15
2018-04-19T11:30:22.496Z,38.50
2018-04-19T11:31:22.533Z,36.47
2018-04-19T11:32:22.578Z,35.80
2018-04-19T11:33:22.627Z,34.73
2018-04-19T11:34:22.665Z,34.73
2018-04-19T11:35:22.716Z,34.44
2018-04-19T11:36:22.752Z,34.05
2018-04-19T11:37:22.796Z,34.25
2018-04-19T11:38:22.841Z,33.37
2018-04-19T11:39:22.883Z,33.18
2018-04-19T11:40:22.928Z,32.99
2018-04-19T11:41:22.969Z,32.79
2018-04-19T11:42:23.015Z,33.57
2018-04-19T11:43:23.056Z,33.37
2018-04-19T11:44:23.106Z,33.76
2018-04-19T11:45:23.144Z,33.20
2018-04-19T11:46:23.195Z,32.91
2018-04-19T11:47:23.231Z,34.27
2018-04-19T11:48:23.276Z,35.73
2018-04-19T11:49:23.318Z,36.02
2018-04-19T11:50:23.361Z,33.99
2018-04-19T11:51:23.406Z,33.60
2018-04-19T11:52:23.458Z,33.51
2018-04-19T11:53:23.498Z,33.02
2018-04-19T11:54:23.539Z,32.06
2018-04-19T11:55:23.595Z,32.64
2018-04-19T11:56:23.626Z,32.15
2018-04-19T11:57:23.670Z,32.36
2018-04-19T11:58:23.715Z,32.56
2018-04-19T11:59:23.758Z,33.33
2018-04-19T12:00:23.801Z,33.33
2018-04-19T12:01:23.846Z,33.14
2018-04-19T12:02:23.890Z,32.26
2018-04-19T12:03:23.933Z,32.56
2018-04-19T12:04:23.978Z,32.17
2018-04-19T12:05:24.023Z,33.52
2018-04-19T12:06:24.065Z,34.38
2018-04-19T12:07:24.116Z,34.59
2018-04-19T12:08:24.161Z,33.99
2018-04-19T12:09:24.198Z,33.70
2018-04-19T12:10:24.241Z,33.51
2018-04-19T12:11:24.284Z,33.23
2018-04-19T12:12:24.342Z,33.02
2018-04-19T12:13:24.373Z,33.72
2018-04-19T12:14:24.416Z,34.69
2018-04-19T12:15:24.460Z,34.49
2018-04-19T12:16:24.504Z,33.72
2018-04-19T12:17:24.556Z,34.78
2018-04-19T12:18:24.596Z,33.33
2018-04-19T12:19:24.638Z,32.46
2018-04-19T12:20:24.698Z,33.33
2018-04-19T12:21:24.775Z,31.29
2018-04-19T12:22:24.769Z,29.74
2018-04-19T12:23:24.817Z,28.39
2018-04-19T12:24:24.861Z,28.58
2018-04-19T12:25:24.908Z,28.58
2018-04-19T12:26:24.949Z,30.13
2018-04-19T12:27:24.990Z,33.33
2018-04-19T12:28:25.035Z,33.33
2018-04-19T12:29:25.078Z,32.65
2018-04-19T12:30:25.121Z,32.65
2018-04-19T12:31:25.168Z,31.10
2018-04-19T12:32:25.220Z,31.29
2018-04-19T12:33:25.256Z,30.32
2018-04-19T12:34:25.303Z,29.94
2018-04-19T12:35:25.343Z,28.00
2018-04-19T12:36:25.390Z,27.81
2018-04-19T12:37:25.458Z,28.79
2018-04-19T12:38:25.478Z,31.21
2018-04-19T12:39:25.538Z,32.18
2018-04-19T12:40:25.565Z,31.21
2018-04-19T12:41:25.614Z,31.12
2018-04-19T12:42:25.661Z,29.37
2018-04-19T12:43:25.749Z,30.73
2018-04-19T12:44:25.743Z,30.44
2018-04-19T12:45:25.786Z,30.13
2018-04-19T12:46:25.833Z,29.47
2018-04-19T12:47:25.875Z,31.12
2018-04-19T12:48:25.920Z,31.02
2018-04-19T12:49:25.965Z,31.70
2018-04-19T12:50:26.010Z,31.50
2018-04-19T12:51:26.055Z,31.02
2018-04-19T12:52:26.100Z,31.13
2018-04-19T12:53:26.164Z,31.31
2018-04-19T12:54:26.188Z,32.39
2018-04-19T12:55:26.237Z,29.97
2018-04-19T12:56:26.287Z,30.65