createdAt,value
2019-03-22T00:01:02.697Z,6.53
2019-03-22T00:03:32.314Z,6.39
2019-03-22T00:06:01.423Z,6.32
2019-03-22T00:08:30.343Z,6.40
2019-03-22T00:10:59.183Z,6.60
2019-03-22T00:13:28.168Z,6.60
2019-03-22T00:15:56.998Z,6.59
2019-03-22T00:18:25.806Z,6.56
2019-03-22T00:20:54.685Z,6.50
2019-03-22T00:23:23.472Z,6.41
2019-03-22T00:25:53.444Z,6.37
2019-03-22T00:28:22.240Z,6.54
2019-03-22T00:30:51.051Z,6.55
2019-03-22T00:33:20.311Z,6.42
2019-03-22T00:35:49.308Z,6.42
2019-03-22T00:38:18.913Z,6.26
2019-03-22T00:40:47.745Z,6.26
2019-03-22T00:43:16.913Z,6.24
2019-03-22T00:45:46.026Z,6.19
2019-03-22T00:48:16.364Z,6.06
2019-03-22T00:50:45.243Z,6.02
2019-03-22T00:53:14.029Z,5.91
2019-03-22T00:55:43.069Z,5.75
2019-03-22T00:58:12.499Z,5.73
2019-03-22T01:00:41.320Z,5.75
2019-03-22T01:03:10.516Z,5.91
2019-03-22T01:05:39.408Z,5.99
2019-03-22T01:08:08.195Z,5.99
2019-03-22T01:10:38.624Z,6.03
2019-03-22T01:13:07.482Z,5.97
2019-03-22T01:15:36.241Z,5.88
2019-03-22T01:18:05.441Z,5.69
2019-03-22T01:20:34.296Z,5.53
2019-03-22T01:23:03.144Z,5.57
2019-03-22T01:25:31.972Z,5.50
2019-03-22T01:28:00.771Z,5.55
2019-03-22T01:30:30.194Z,5.64
2019-03-22T01:33:03.176Z,5.61
2019-03-22T01:35:34.722Z,5.63
2019-03-22T01:38:04.723Z,5.61
2019-03-22T01:40:33.784Z,5.45
2019-03-22T01:43:03.758Z,5.29
2019-03-22T01:45:32.547Z,5.18
2019-03-22T01:48:01.525Z,5.11
2019-03-22T01:50:30.394Z,5.11
2019-03-22T01:52:59.172Z,5.25
2019-03-22T01:55:28.043Z,5.35
2019-03-22T01:57:57.296Z,5.47
2019-03-22T02:00:26.045Z,5.33
2019-03-22T02:02:55.148Z,5.30
2019-03-22T02:05:23.960Z,5.27
2019-03-22T02:07:53.630Z,5.42
2019-03-22T02:10:22.441Z,5.29
2019-03-22T02:12:51.400Z,5.19
2019-03-22T02:15:20.710Z,5.17
2019-03-22T02:17:49.520Z,5.23
2019-03-22T02:20:19.112Z,5.22
2019-03-22T02:22:48.152Z,5.14
2019-03-22T02:25:17.332Z,5.11
2019-03-22T02:27:46.829Z,5.10
2019-03-22T02:30:15.687Z,5.02
2019-03-22T02:32:44.761Z,5.01
2019-03-22T02:35:27.320Z,5.11
2019-03-22T02:37:45.020Z,5.15
2019-03-22T02:40:13.786Z,5.13
2019-03-22T02:42:42.590Z,5.01
2019-03-22T02:45:11.662Z,4.83
2019-03-22T02:47:40.514Z,4.92
2019-03-22T02:50:18.014Z,5.04
2019-03-22T02:52:41.353Z,5.00
2019-03-22T02:55:10.260Z,4.86
2019-03-22T02:57:39.123Z,4.81
2019-03-22T03:00:08.856Z,4.80
2019-03-22T03:02:37.853Z,4.75
2019-03-22T03:05:07.652Z,4.55
2019-03-22T03:07:37.478Z,4.36
2019-03-22T03:10:08.365Z,4.23
2019-03-22T03:12:37.267Z,4.17
2019-03-22T03:15:08.103Z,4.24
2019-03-22T03:17:36.929Z,4.33
2019-03-22T03:20:06.863Z,4.25
2019-03-22T03:22:35.723Z,4.25
2019-03-22T03:25:06.264Z,4.04
2019-03-22T03:27:35.002Z,4.05
2019-03-22T03:30:05.225Z,4.01
2019-03-22T03:32:34.030Z,3.96
2019-03-22T03:35:02.799Z,3.94
2019-03-22T03:37:31.689Z,4.04
2019-03-22T03:40:00.585Z,4.19
2019-03-22T03:42:29.772Z,4.15
2019-03-22T03:44:58.878Z,3.99
2019-03-22T03:47:27.690Z,3.91
2019-03-22T03:49:56.785Z,3.97
2019-03-22T03:52:25.613Z,3.97
2019-03-22T03:54:54.402Z,3.93
2019-03-22T03:57:23.615Z,3.89
2019-03-22T03:59:52.395Z,3.88
2019-03-22T04:02:21.181Z,3.97
2019-03-22T04:04:50.012Z,3.96
2019-03-22T04:07:18.768Z,3.97
2019-03-22T04:09:49.133Z,3.85
2019-03-22T04:12:18.025Z,3.94
2019-03-22T04:14:46.801Z,4.12
2019-03-22T04:17:15.871Z,4.08
2019-03-22T04:19:44.610Z,4.06
2019-03-22T04:22:13.392Z,4.00
2019-03-22T04:24:42.209Z,4.08
2019-03-22T04:27:11.278Z,4.00
2019-03-22T04:29:40.120Z,4.01
2019-03-22T04:32:08.918Z,3.86
2019-03-22T04:34:37.678Z,3.80
2019-03-22T04:37:06.868Z,3.73
2019-03-22T04:39:35.676Z,3.70
2019-03-22T04:42:04.456Z,3.64
2019-03-22T04:44:33.233Z,3.52
2019-03-22T04:47:02.075Z,3.48
2019-03-22T04:49:31.360Z,3.45
2019-03-22T04:52:00.954Z,3.41
2019-03-22T04:54:29.781Z,3.41
2019-03-22T04:56:58.889Z,3.32
2019-03-22T04:59:27.666Z,3.28
2019-03-22T05:01:56.534Z,3.15
2019-03-22T05:04:25.950Z,3.13
2019-03-22T05:06:55.055Z,3.25
2019-03-22T05:09:24.799Z,3.58
2019-03-22T05:11:53.917Z,3.50
2019-03-22T05:14:22.818Z,3.43
2019-03-22T05:16:51.622Z,3.40
2019-03-22T05:19:20.417Z,3.29
2019-03-22T05:21:49.221Z,3.24
2019-03-22T05:24:18.463Z,3.25
2019-03-22T05:26:47.707Z,3.32
2019-03-22T05:29:16.580Z,3.55
2019-03-22T05:32:17.579Z,3.60
2019-03-22T05:34:46.363Z,3.51
2019-03-22T05:37:15.872Z,3.65
2019-03-22T05:39:44.669Z,3.89
2019-03-22T05:42:13.742Z,4.00
2019-03-22T05:44:42.581Z,4.21
2019-03-22T05:47:11.517Z,3.98
2019-03-22T05:49:40.658Z,4.14
2019-03-22T05:52:09.468Z,4.24
2019-03-22T05:54:38.326Z,4.46
2019-03-22T05:57:13.445Z,4.29
2019-03-22T05:59:42.893Z,4.08
2019-03-22T06:02:09.578Z,4.13
2019-03-22T06:04:38.372Z,4.24
2019-03-22T06:07:07.190Z,4.41
2019-03-22T06:09:35.981Z,4.46
2019-03-22T06:12:04.726Z,4.50
2019-03-22T06:14:33.483Z,4.40
2019-03-22T06:17:02.313Z,4.30
2019-03-22T06:19:31.106Z,4.50
2019-03-22T06:22:00.088Z,4.29
2019-03-22T06:24:29.397Z,4.44
2019-03-22T06:26:58.202Z,4.43
2019-03-22T06:29:26.955Z,4.79
2019-03-22T06:31:56.070Z,4.98
2019-03-22T06:34:25.166Z,5.16
2019-03-22T06:36:53.944Z,5.28
2019-03-22T06:39:23.360Z,5.14
2019-03-22T06:41:52.521Z,5.37
2019-03-22T06:44:21.374Z,5.27
2019-03-22T06:46:50.513Z,5.50
2019-03-22T06:49:20.963Z,5.55
2019-03-22T06:51:49.861Z,5.74
2019-03-22T06:54:30.712Z,5.80
2019-03-22T06:56:49.314Z,5.71
2019-03-22T06:59:18.114Z,5.63
2019-03-22T07:01:47.295Z,5.67
2019-03-22T07:04:16.573Z,5.89
2019-03-22T07:06:45.387Z,5.69
2019-03-22T07:09:14.176Z,5.66
2019-03-22T07:11:42.966Z,5.94
2019-03-22T07:14:12.334Z,6.07
2019-03-22T07:16:41.157Z,6.47
2019-03-22T07:19:10.003Z,6.70
2019-03-22T07:21:39.153Z,7.02
2019-03-22T07:24:08.414Z,6.89
2019-03-22T07:26:37.509Z,6.80
2019-03-22T07:29:06.375Z,6.95
2019-03-22T07:31:35.988Z,7.38
2019-03-22T07:34:04.934Z,7.24
2019-03-22T07:36:34.888Z,7.24
2019-03-22T07:39:06.301Z,7.67
2019-03-22T07:41:35.057Z,7.86
2019-03-22T07:44:03.950Z,8.02
2019-03-22T07:46:33.164Z,8.05
2019-03-22T07:49:02.274Z,8.14
2019-03-22T07:51:31.235Z,8.26
2019-03-22T07:54:00.022Z,8.42
2019-03-22T07:56:31.543Z,7.99
2019-03-22T07:59:00.399Z,8.11
2019-03-22T08:01:29.223Z,8.40
2019-03-22T08:03:58.300Z,8.44
2019-03-22T08:06:27.165Z,8.75
2019-03-22T08:08:56.287Z,9.17
2019-03-22T08:11:25.566Z,9.36
2019-03-22T08:13:54.440Z,9.63
2019-03-22T08:16:23.598Z,9.57
2019-03-22T08:18:52.365Z,9.89
2019-03-22T08:21:21.165Z,9.92
2019-03-22T08:23:50.034Z,9.73
2019-03-22T08:26:19.679Z,9.93
2019-03-22T08:28:48.894Z,10.04
2019-03-22T08:31:18.058Z,10.30
2019-03-22T08:33:49.101Z,10.33
2019-03-22T08:36:18.135Z,10.02
2019-03-22T08:38:47.125Z,10.03
2019-03-22T08:41:16.027Z,10.49
2019-03-22T08:43:44.925Z,10.83
2019-03-22T08:46:13.806Z,10.67
2019-03-22T08:48:42.756Z,10.48
2019-03-22T08:51:11.853Z,10.70
2019-03-22T08:53:54.321Z,10.61
2019-03-22T08:56:12.284Z,10.75
2019-03-22T08:58:41.320Z,10.79
2019-03-22T09:01:10.711Z,11.01
2019-03-22T09:03:39.528Z,10.75
2019-03-22T09:06:08.352Z,11.17
2019-03-22T09:08:37.212Z,11.43
2019-03-22T09:11:06.042Z,11.69
2019-03-22T09:13:35.086Z,12.02
2019-03-22T09:16:03.857Z,12.20
2019-03-22T09:18:32.818Z,12.36
2019-03-22T09:21:01.604Z,12.35
2019-03-22T09:23:30.434Z,12.21
2019-03-22T09:25:59.665Z,12.82
2019-03-22T09:28:28.778Z,13.08
2019-03-22T09:31:09.746Z,13.03
2019-03-22T09:33:29.208Z,13.27
2019-03-22T09:35:58.327Z,13.35
2019-03-22T09:38:28.593Z,13.21
2019-03-22T09:40:58.157Z,13.62
2019-03-22T09:43:27.499Z,14.14
2019-03-22T09:45:56.456Z,14.15
2019-03-22T09:48:25.645Z,14.52
2019-03-22T09:50:54.572Z,14.72
2019-03-22T09:53:24.009Z,14.76
2019-03-22T09:55:52.828Z,14.43
2019-03-22T09:58:21.974Z,14.37
2019-03-22T10:00:50.836Z,14.91
2019-03-22T10:03:20.026Z,15.40
2019-03-22T10:05:48.985Z,15.47
2019-03-22T10:08:17.822Z,15.78
2019-03-22T10:10:46.681Z,15.75
2019-03-22T10:13:15.568Z,15.67
2019-03-22T10:15:44.423Z,15.97
2019-03-22T10:18:13.778Z,16.08
2019-03-22T10:20:42.627Z,15.98
2019-03-22T10:23:11.555Z,16.13
2019-03-22T10:25:40.514Z,15.80
2019-03-22T10:28:10.310Z,16.01
2019-03-22T10:30:39.168Z,16.38
2019-03-22T10:33:07.994Z,16.20
2019-03-22T10:35:37.330Z,16.34
2019-03-22T10:38:15.313Z,16.32
2019-03-22T10:40:37.123Z,16.75
2019-03-22T10:43:06.880Z,16.95
2019-03-22T10:45:35.655Z,17.21
2019-03-22T10:48:05.803Z,17.03
2019-03-22T10:50:34.945Z,16.95
2019-03-22T10:53:03.969Z,16.83
2019-03-22T10:55:35.540Z,17.07
2019-03-22T10:58:03.696Z,17.01
2019-03-22T11:00:32.718Z,17.26
2019-03-22T11:03:01.959Z,17.32
2019-03-22T11:05:31.451Z,17.61
2019-03-22T11:08:00.447Z,17.64
2019-03-22T11:10:30.013Z,17.62
2019-03-22T11:12:58.906Z,17.91
2019-03-22T11:15:27.860Z,17.72
2019-03-22T11:17:57.041Z,17.98
2019-03-22T11:20:25.883Z,17.91
2019-03-22T11:22:55.344Z,18.25
2019-03-22T11:25:24.354Z,18.42
2019-03-22T11:27:54.187Z,18.44
2019-03-22T11:30:22.981Z,18.74
2019-03-22T11:32:51.872Z,19.11
2019-03-22T11:35:20.632Z,19.15
2019-03-22T11:37:49.464Z,19.28
2019-03-22T11:40:18.585Z,19.06
2019-03-22T11:42:47.540Z,18.74
2019-03-22T11:45:17.552Z,18.44
2019-03-22T11:47:46.458Z,18.58
2019-03-22T11:50:15.881Z,18.63
2019-03-22T11:52:44.835Z,18.81
2019-03-22T11:55:13.816Z,19.04
2019-03-22T11:57:42.806Z,19.33
2019-03-22T12:00:18.370Z,19.59
2019-03-22T12:02:48.419Z,19.92
2019-03-22T12:05:17.849Z,19.72
2019-03-22T12:07:47.059Z,20.02
2019-03-22T12:10:16.526Z,20.34
2019-03-22T12:12:45.406Z,20.43
2019-03-22T12:15:15.734Z,20.60
2019-03-22T12:17:44.874Z,20.35
2019-03-22T12:20:15.437Z,20.86
2019-03-22T12:22:44.280Z,20.86
2019-03-22T12:25:13.982Z,21.24
2019-03-22T12:27:42.809Z,20.81
2019-03-22T12:30:14.063Z,20.73
2019-03-22T12:32:42.994Z,20.92
2019-03-22T12:35:11.839Z,21.02
2019-03-22T12:37:41.826Z,21.09
2019-03-22T12:40:11.776Z,21.15
2019-03-22T12:42:40.585Z,20.52
2019-03-22T12:45:13.854Z,20.52
2019-03-22T12:47:42.694Z,20.03
2019-03-22T12:50:11.639Z,20.48
2019-03-22T12:52:40.586Z,20.70
2019-03-22T12:55:09.933Z,21.14
2019-03-22T12:57:38.816Z,20.91
2019-03-22T13:00:12.825Z,21.33
2019-03-22T13:02:42.601Z,21.10
2019-03-22T13:05:11.541Z,21.30
2019-03-22T13:07:40.525Z,21.81
2019-03-22T13:10:10.007Z,22.35
2019-03-22T13:12:39.248Z,22.84
2019-03-22T13:15:08.436Z,22.87
2019-03-22T13:17:37.611Z,23.28
2019-03-22T13:20:09.152Z,23.35
2019-03-22T13:22:38.057Z,23.68
2019-03-22T13:25:07.377Z,24.14
2019-03-22T13:27:37.307Z,25.42
2019-03-22T13:30:06.794Z,26.76
2019-03-22T13:32:35.652Z,26.89
2019-03-22T13:35:04.528Z,25.93
2019-03-22T13:37:33.321Z,28.35
2019-03-22T13:40:02.379Z,29.22
2019-03-22T13:42:31.303Z,28.68
2019-03-22T13:45:01.178Z,28.31
2019-03-22T13:47:30.625Z,28.24
2019-03-22T13:49:59.744Z,28.44
2019-03-22T13:52:28.574Z,28.82
2019-03-22T13:54:57.383Z,28.12
2019-03-22T13:57:26.283Z,28.81
2019-03-22T13:59:55.131Z,30.72
2019-03-22T14:02:24.371Z,30.95
2019-03-22T14:04:53.182Z,31.69
2019-03-22T14:07:22.229Z,30.48
2019-03-22T14:09:52.082Z,31.51
2019-03-22T14:12:21.395Z,32.25
2019-03-22T14:14:51.123Z,33.00
2019-03-22T14:17:20.393Z,32.83
2019-03-22T14:19:49.273Z,32.14
2019-03-22T14:22:18.758Z,31.68
2019-03-22T14:24:49.228Z,32.29
2019-03-22T14:27:18.192Z,33.13
2019-03-22T14:29:47.399Z,34.45
2019-03-22T14:32:16.319Z,32.66
2019-03-22T14:34:45.145Z,32.96
2019-03-22T14:37:14.553Z,30.86
2019-03-22T14:39:43.618Z,32.15
2019-03-22T14:42:13.181Z,32.62
2019-03-22T14:44:41.959Z,31.26
2019-03-22T14:47:12.890Z,30.79
2019-03-22T14:49:41.827Z,31.75
2019-03-22T14:52:10.757Z,31.27
2019-03-22T14:54:39.501Z,31.31
2019-03-22T14:57:08.296Z,30.71
2019-03-22T14:59:37.400Z,28.95
2019-03-22T15:02:06.224Z,27.82
2019-03-22T15:04:35.425Z,29.25
2019-03-22T15:07:04.272Z,28.45
2019-03-22T15:09:33.064Z,30.72
2019-03-22T15:12:01.931Z,31.24
2019-03-22T15:15:01.200Z,31.86
2019-03-22T15:17:52.460Z,31.49
2019-03-22T15:20:32.533Z,32.24
2019-03-22T15:23:19.799Z,32.86
2019-03-22T15:26:17.564Z,31.66
2019-03-22T15:29:11.974Z,31.66
2019-03-22T15:32:03.563Z,31.96
2019-03-22T15:34:50.914Z,32.07
2019-03-22T15:37:51.570Z,31.05
2019-03-22T15:40:20.487Z,29.89
2019-03-22T15:42:49.362Z,30.59
2019-03-22T15:45:18.170Z,30.75
2019-03-22T15:47:47.268Z,29.00
2019-03-22T15:50:16.236Z,28.88
2019-03-22T15:52:45.181Z,28.40
2019-03-22T15:55:14.012Z,27.54
2019-03-22T15:57:43.228Z,25.54
2019-03-22T16:00:15.768Z,25.88
2019-03-22T16:02:44.785Z,25.52
2019-03-22T16:05:13.799Z,25.25
2019-03-22T16:07:42.685Z,25.68
2019-03-22T16:10:11.622Z,25.06
2019-03-22T16:12:41.095Z,24.50
2019-03-22T16:15:10.639Z,24.40
2019-03-22T16:17:39.750Z,24.23
2019-03-22T16:20:08.962Z,23.83
2019-03-22T16:22:37.776Z,23.76
2019-03-22T16:25:07.463Z,23.62
2019-03-22T16:27:36.247Z,23.43
2019-03-22T16:30:05.899Z,22.92
2019-03-22T16:32:34.725Z,22.37
2019-03-22T16:35:04.775Z,22.83
2019-03-22T16:37:33.604Z,22.29
2019-03-22T16:40:04.571Z,22.66
2019-03-22T16:42:33.786Z,22.70
2019-03-22T16:45:02.831Z,21.92
2019-03-22T16:47:32.240Z,21.94
2019-03-22T16:50:01.219Z,21.36
2019-03-22T16:52:30.133Z,21.36
2019-03-22T16:54:58.923Z,21.16
2019-03-22T16:57:27.843Z,20.73
2019-03-22T16:59:57.011Z,20.25
2019-03-22T17:02:25.918Z,20.02
2019-03-22T17:04:55.847Z,19.53
2019-03-22T17:07:25.046Z,19.24
2019-03-22T17:09:54.129Z,19.10
2019-03-22T17:12:22.929Z,18.83
2019-03-22T17:14:52.327Z,18.45
2019-03-22T17:17:21.109Z,18.40
2019-03-22T17:19:50.242Z,17.95
2019-03-22T17:22:18.980Z,17.93
2019-03-22T17:24:48.796Z,17.65
2019-03-22T17:27:17.871Z,17.33
2019-03-22T17:29:46.658Z,17.26
2019-03-22T17:32:15.449Z,17.02
2019-03-22T17:34:44.543Z,16.95
2019-03-22T17:37:13.582Z,16.69
2019-03-22T17:39:42.733Z,16.56
2019-03-22T17:42:11.613Z,16.45
2019-03-22T17:44:40.435Z,16.10
2019-03-22T17:47:09.447Z,16.00
2019-03-22T17:49:47.540Z,15.81
2019-03-22T17:52:09.151Z,15.67
2019-03-22T17:54:39.530Z,15.75
2019-03-22T17:57:18.208Z,15.68
2019-03-22T17:59:40.311Z,15.53
2019-03-22T18:02:09.279Z,15.46
2019-03-22T18:04:38.164Z,15.27
2019-03-22T18:07:07.152Z,15.17
2019-03-22T18:09:36.265Z,15.01
2019-03-22T18:12:05.377Z,15.05
2019-03-22T18:14:34.351Z,14.75
2019-03-22T18:17:03.698Z,14.70
2019-03-22T18:19:33.046Z,14.50
2019-03-22T18:22:02.192Z,14.54
2019-03-22T18:24:30.971Z,14.41
2019-03-22T18:26:59.782Z,14.42
2019-03-22T18:29:29.910Z,14.27
2019-03-22T18:31:58.772Z,14.19
2019-03-22T18:34:34.213Z,14.17
2019-03-22T18:36:58.566Z,14.08
2019-03-22T18:39:27.947Z,14.01
2019-03-22T18:41:56.729Z,13.81
2019-03-22T18:44:25.656Z,13.73
2019-03-22T18:46:54.462Z,13.87
2019-03-22T18:49:23.356Z,13.91
2019-03-22T18:51:52.213Z,13.83
2019-03-22T18:54:21.280Z,13.77
2019-03-22T18:56:50.195Z,13.71
2019-03-22T18:59:19.055Z,13.61
2019-03-22T19:01:47.902Z,13.56
2019-03-22T19:04:16.732Z,13.59
2019-03-22T19:06:46.033Z,13.48
2019-03-22T19:09:14.840Z,13.37
2019-03-22T19:11:43.692Z,13.21
2019-03-22T19:14:13.234Z,13.14
2019-03-22T19:16:42.351Z,13.00
2019-03-22T19:19:11.416Z,12.91
2019-03-22T19:21:40.562Z,12.89
2019-03-22T19:24:09.391Z,12.81
2019-03-22T19:26:38.166Z,12.77
2019-03-22T19:29:07.309Z,12.71
2019-03-22T19:31:36.067Z,12.65
2019-03-22T19:34:04.874Z,12.74
2019-03-22T19:36:33.684Z,12.66
2019-03-22T19:39:04.074Z,12.52
2019-03-22T19:41:33.408Z,12.54
2019-03-22T19:44:02.306Z,12.40
2019-03-22T19:46:31.509Z,12.28
2019-03-22T19:49:00.322Z,12.13
2019-03-22T19:51:29.159Z,12.17
2019-03-22T19:53:57.928Z,12.18
2019-03-22T19:56:27.126Z,12.09
2019-03-22T19:58:55.887Z,12.00
2019-03-22T20:01:24.943Z,11.89
2019-03-22T20:03:53.841Z,11.78
2019-03-22T20:06:22.977Z,11.75
2019-03-22T20:08:51.850Z,11.66
2019-03-22T20:11:20.763Z,11.65
2019-03-22T20:13:49.635Z,11.54
2019-03-22T20:16:18.450Z,11.50
2019-03-22T20:18:47.230Z,11.49
2019-03-22T20:21:16.061Z,11.43
2019-03-22T20:23:53.545Z,11.34
2019-03-22T20:26:17.117Z,11.36
2019-03-22T20:28:45.910Z,11.23
2019-03-22T20:31:14.726Z,11.12
2019-03-22T20:33:43.583Z,11.07
2019-03-22T20:36:12.428Z,11.00
2019-03-22T20:38:41.196Z,10.97
2019-03-22T20:41:10.012Z,10.90
2019-03-22T20:43:38.885Z,10.90
2019-03-22T20:46:07.745Z,10.95
2019-03-22T20:48:36.631Z,10.90
2019-03-22T20:51:05.489Z,10.89
2019-03-22T20:53:34.412Z,10.89
2019-03-22T20:56:03.260Z,10.87
2019-03-22T20:58:34.464Z,10.76
2019-03-22T21:01:03.324Z,10.63
2019-03-22T21:03:32.115Z,10.57
2019-03-22T21:06:01.216Z,10.51
2019-03-22T21:08:30.360Z,10.42
2019-03-22T21:11:01.857Z,10.47
2019-03-22T21:13:30.720Z,10.46
2019-03-22T21:16:02.727Z,10.38
2019-03-22T21:18:31.571Z,10.33
2019-03-22T21:21:02.167Z,10.30
2019-03-22T21:23:36.354Z,10.21
2019-03-22T21:26:01.728Z,10.21
2019-03-22T21:28:30.726Z,10.22
2019-03-22T21:30:59.610Z,10.15
2019-03-22T21:33:28.421Z,10.07
2019-03-22T21:35:57.500Z,10.02
2019-03-22T21:38:26.387Z,9.94
2019-03-22T21:40:55.288Z,9.86
2019-03-22T21:43:24.073Z,9.79
2019-03-22T21:45:52.911Z,9.73
2019-03-22T21:48:22.075Z,9.85
2019-03-22T21:50:50.863Z,9.73
2019-03-22T21:53:19.666Z,9.73
2019-03-22T21:55:48.440Z,9.70
2019-03-22T21:58:18.323Z,9.72
2019-03-22T22:00:47.511Z,9.72
2019-03-22T22:03:16.575Z,9.64
2019-03-22T22:05:48.012Z,9.55
2019-03-22T22:08:16.653Z,9.57
2019-03-22T22:10:46.084Z,9.48
2019-03-22T22:13:14.878Z,9.48
2019-03-22T22:15:43.864Z,9.40
2019-03-22T22:18:13.018Z,9.54
2019-03-22T22:20:41.752Z,9.56
2019-03-22T22:23:10.596Z,9.55
2019-03-22T22:25:39.903Z,9.58
2019-03-22T22:28:08.665Z,9.57
2019-03-22T22:30:37.555Z,9.64
2019-03-22T22:33:06.369Z,9.67
2019-03-22T22:35:35.127Z,9.68
2019-03-22T22:38:04.251Z,9.70
2019-03-22T22:40:33.041Z,9.67
2019-03-22T22:43:01.956Z,9.64
2019-03-22T22:45:31.003Z,9.57
2019-03-22T22:48:01.234Z,9.45
2019-03-22T22:50:30.463Z,9.38
2019-03-22T22:52:59.243Z,9.31
2019-03-22T22:55:28.128Z,9.22
2019-03-22T22:57:57.029Z,9.13
2019-03-22T23:00:27.204Z,9.04
2019-03-22T23:02:59.960Z,9.12
2019-03-22T23:05:31.499Z,9.03
2019-03-22T23:08:02.226Z,9.08
2019-03-22T23:10:32.631Z,9.06
2019-03-22T23:13:01.497Z,9.01
2019-03-22T23:15:30.285Z,8.95
2019-03-22T23:17:59.436Z,8.75
2019-03-22T23:20:28.191Z,8.72
2019-03-22T23:22:57.441Z,8.72
2019-03-22T23:25:26.248Z,8.59
2019-03-22T23:27:55.271Z,8.55
2019-03-22T23:30:24.136Z,8.45
2019-03-22T23:32:53.008Z,8.39
2019-03-22T23:35:22.109Z,8.36
2019-03-22T23:37:51.204Z,8.36
2019-03-22T23:40:20.059Z,8.40
2019-03-22T23:42:49.219Z,8.36
2019-03-22T23:45:18.186Z,8.33
2019-03-22T23:47:46.953Z,8.30
2019-03-22T23:50:15.844Z,8.35
2019-03-22T23:52:45.056Z,8.41
2019-03-22T23:55:14.125Z,8.42
2019-03-22T23:57:43.005Z,8.27
