createdAt,value
2022-10-23T00:01:39.929Z,15.98
2022-10-23T00:04:15.064Z,17.20
2022-10-23T00:06:43.355Z,16.75
2022-10-23T00:09:13.024Z,16.65
2022-10-23T00:11:42.521Z,17.85
2022-10-23T00:14:11.091Z,17.67
2022-10-23T00:16:38.444Z,16.38
2022-10-23T00:19:06.277Z,18.45
2022-10-23T00:21:33.361Z,16.85
2022-10-23T00:24:00.660Z,18.13
2022-10-23T00:26:28.392Z,18.10
2022-10-23T00:28:55.701Z,17.75
2022-10-23T00:31:23.959Z,15.68
2022-10-23T00:33:51.726Z,17.27
2022-10-23T00:36:20.744Z,17.52
2022-10-23T00:38:50.131Z,16.08
2022-10-23T00:41:24.256Z,15.15
2022-10-23T00:44:31.838Z,16.05
2022-10-23T00:47:00.172Z,16.65
2022-10-23T00:49:28.503Z,15.07
2022-10-23T00:52:05.776Z,16.00
2022-10-23T00:54:37.511Z,22.42
2022-10-23T00:57:07.605Z,15.77
2022-10-23T00:59:35.131Z,14.90
2022-10-23T01:02:02.346Z,14.70
2022-10-23T01:04:30.751Z,16.35
2022-10-23T01:07:26.734Z,17.77
2022-10-23T01:10:16.646Z,16.65
2022-10-23T01:13:04.948Z,14.48
2022-10-23T01:15:41.147Z,17.75
2022-10-23T01:18:17.356Z,17.30
2022-10-23T01:21:09.124Z,16.77
2022-10-23T01:24:07.305Z,16.35
2022-10-23T01:26:55.801Z,14.05
2022-10-23T01:29:30.258Z,17.45
2022-10-23T01:32:13.293Z,17.95
2022-10-23T01:34:43.317Z,15.88
2022-10-23T01:37:15.766Z,16.92
2022-10-23T01:39:52.242Z,16.15
2022-10-23T01:42:30.531Z,14.70
2022-10-23T01:45:28.179Z,14.45
2022-10-23T01:47:56.868Z,18.08
2022-10-23T01:50:26.486Z,15.70
2022-10-23T01:53:00.121Z,15.43
2022-10-23T01:55:27.558Z,25.77
2022-10-23T01:57:57.467Z,20.00
2022-10-23T02:00:34.272Z,15.82
2022-10-23T02:03:04.781Z,16.75
2022-10-23T02:05:35.153Z,18.38
2022-10-23T02:08:05.601Z,16.58
2022-10-23T02:11:05.047Z,14.48
2022-10-23T02:13:42.783Z,16.60
2022-10-23T02:16:39.738Z,15.48
2022-10-23T02:19:30.872Z,17.52
2022-10-23T02:22:29.026Z,18.05
2022-10-23T02:25:09.814Z,15.98
2022-10-23T02:27:47.300Z,17.75
2022-10-23T02:30:18.475Z,14.75
2022-10-23T02:32:54.095Z,16.83
2022-10-23T02:35:26.532Z,19.17
2022-10-23T02:38:02.794Z,21.52
2022-10-23T02:40:39.011Z,19.00
2022-10-23T02:43:10.841Z,18.80
2022-10-23T02:45:54.324Z,18.33
2022-10-23T02:48:33.049Z,18.80
2022-10-23T02:51:18.366Z,17.33
2022-10-23T02:53:48.513Z,22.08
2022-10-23T02:56:38.505Z,21.60
2022-10-23T02:59:18.303Z,18.02
2022-10-23T03:01:53.182Z,21.02
2022-10-23T03:04:25.985Z,24.77
2022-10-23T03:06:53.654Z,15.75
2022-10-23T03:09:20.775Z,16.02
2022-10-23T03:11:48.015Z,19.98
2022-10-23T03:14:15.451Z,14.88
2022-10-23T03:16:42.672Z,15.95
2022-10-23T03:21:43.759Z,13.02
2022-10-23T03:24:11.075Z,14.57
2022-10-23T03:26:42.453Z,13.57
2022-10-23T03:29:10.169Z,15.30
2022-10-23T03:31:42.869Z,15.32
2022-10-23T03:34:11.505Z,14.70
2022-10-23T03:36:40.929Z,13.30
2022-10-23T03:39:10.075Z,16.15
2022-10-23T03:41:37.155Z,17.80
2022-10-23T03:46:36.297Z,14.48
2022-10-23T03:49:05.978Z,15.38
2022-10-23T03:51:33.479Z,16.05
2022-10-23T03:54:00.543Z,15.55
2022-10-23T03:56:28.004Z,12.95
2022-10-23T03:58:55.184Z,19.17
2022-10-23T04:01:24.786Z,15.65
2022-10-23T04:03:52.225Z,17.63
2022-10-23T04:06:19.521Z,16.95
2022-10-23T04:08:46.756Z,18.50
2022-10-23T04:11:17.962Z,14.43
2022-10-23T04:13:46.580Z,12.48
2022-10-23T04:16:13.847Z,14.82
2022-10-23T04:18:42.280Z,12.65
2022-10-23T04:21:11.340Z,14.25
2022-10-23T04:23:39.251Z,13.10
2022-10-23T04:26:12.362Z,13.27
2022-10-23T04:28:40.059Z,12.05
2022-10-23T04:31:07.279Z,13.70
2022-10-23T04:33:34.454Z,11.85
2022-10-23T04:36:01.471Z,12.45
2022-10-23T04:38:28.681Z,14.40
2022-10-23T04:40:55.806Z,11.80
2022-10-23T04:43:23.224Z,12.32
2022-10-23T04:45:50.525Z,11.30
2022-10-23T04:48:17.827Z,11.27
2022-10-23T04:51:19.539Z,12.15
2022-10-23T04:54:19.071Z,12.45
2022-10-23T04:57:02.607Z,13.13
2022-10-23T04:59:41.095Z,11.18
2022-10-23T05:02:08.153Z,14.13
2022-10-23T05:04:36.285Z,12.57
2022-10-23T05:07:32.976Z,13.38
2022-10-23T05:10:30.313Z,15.95
2022-10-23T05:13:12.495Z,15.10
2022-10-23T05:15:41.400Z,14.27
2022-10-23T05:18:14.574Z,13.77
2022-10-23T05:23:13.899Z,11.45
2022-10-23T05:25:49.709Z,13.23
2022-10-23T05:28:18.440Z,12.88
2022-10-23T05:30:46.727Z,17.38
2022-10-23T05:33:14.934Z,12.43
2022-10-23T05:35:45.431Z,16.40
2022-10-23T05:38:16.036Z,14.80
2022-10-23T05:40:44.159Z,14.38
2022-10-23T05:45:50.193Z,15.75
2022-10-23T05:48:36.151Z,12.93
2022-10-23T05:51:23.738Z,14.50
2022-10-23T05:54:10.765Z,12.02
2022-10-23T05:57:03.310Z,14.80
2022-10-23T05:59:43.174Z,14.18
2022-10-23T06:02:40.562Z,15.98
2022-10-23T06:05:24.065Z,17.05
2022-10-23T06:08:11.122Z,15.52
2022-10-23T06:10:38.702Z,15.40
2022-10-23T06:13:08.267Z,18.23
2022-10-23T06:15:35.933Z,16.65
2022-10-23T06:18:08.514Z,12.63
2022-10-23T06:20:40.840Z,13.48
2022-10-23T06:23:22.419Z,11.95
2022-10-23T06:26:14.541Z,12.55
2022-10-23T06:28:52.886Z,11.52
2022-10-23T06:31:20.861Z,14.05
2022-10-23T06:33:48.586Z,11.65
2022-10-23T06:36:16.497Z,10.82
2022-10-23T06:38:44.184Z,13.85
2022-10-23T06:41:19.016Z,11.38
2022-10-23T06:43:51.731Z,14.93
2022-10-23T06:46:30.168Z,16.25
2022-10-23T06:49:06.926Z,14.02
2022-10-23T06:51:43.173Z,15.00
2022-10-23T06:54:13.321Z,15.85
2022-10-23T06:56:58.517Z,17.15
2022-10-23T06:59:35.840Z,14.25
2022-10-23T07:02:06.825Z,16.50
2022-10-23T07:04:35.187Z,13.95
2022-10-23T07:07:07.318Z,12.48
2022-10-23T07:09:43.537Z,14.20
2022-10-23T07:12:23.858Z,16.63
2022-10-23T07:15:04.336Z,16.00
2022-10-23T07:17:31.564Z,15.75
2022-10-23T07:19:59.464Z,16.52
2022-10-23T07:22:27.946Z,17.55
2022-10-23T07:25:26.433Z,18.42
2022-10-23T07:27:55.965Z,16.08
2022-10-23T07:30:25.576Z,18.23
2022-10-23T07:32:55.213Z,16.55
2022-10-23T07:35:37.136Z,15.55
2022-10-23T07:38:14.567Z,18.30
2022-10-23T07:40:46.338Z,16.50
2022-10-23T07:43:18.754Z,15.82
2022-10-23T07:45:49.811Z,15.30
2022-10-23T07:48:25.549Z,17.92
2022-10-23T07:51:08.260Z,17.63
2022-10-23T07:53:40.407Z,18.88
2022-10-23T08:00:39.033Z,12.77
2022-10-23T08:03:13.609Z,15.38
2022-10-23T08:05:41.848Z,12.65
2022-10-23T08:08:41.865Z,12.00
2022-10-23T08:11:13.533Z,11.77
2022-10-23T08:13:49.384Z,15.10
2022-10-23T08:16:16.995Z,16.30
2022-10-23T08:19:13.371Z,17.50
2022-10-23T08:21:42.016Z,19.40
2022-10-23T08:24:15.495Z,19.73
2022-10-23T08:26:45.548Z,17.55
2022-10-23T08:29:14.137Z,16.88
2022-10-23T08:31:41.640Z,20.00
2022-10-23T08:34:16.629Z,19.77
2022-10-23T08:36:46.153Z,26.23
2022-10-23T08:39:13.862Z,17.92
2022-10-23T08:41:53.454Z,17.67
2022-10-23T08:44:40.005Z,21.83
2022-10-23T08:47:19.364Z,18.77
2022-10-23T08:53:22.526Z,18.30
2022-10-23T08:56:05.330Z,19.73
2022-10-23T08:58:41.506Z,19.77
2022-10-23T09:01:39.015Z,19.00
2022-10-23T09:04:07.088Z,22.92
2022-10-23T09:06:44.270Z,22.58
2022-10-23T09:09:32.669Z,22.45
2022-10-23T09:12:15.426Z,20.02
2022-10-23T09:14:54.651Z,22.00
2022-10-23T09:17:24.847Z,19.13
2022-10-23T09:20:11.563Z,17.10
2022-10-23T09:22:39.306Z,20.77
2022-10-23T09:25:18.719Z,21.02
2022-10-23T09:27:54.717Z,21.95
2022-10-23T09:30:42.256Z,18.73
2022-10-23T09:33:27.068Z,18.08
2022-10-23T09:36:20.567Z,17.55
2022-10-23T09:38:47.716Z,20.20
2022-10-23T09:41:18.702Z,18.08
2022-10-23T09:43:45.970Z,18.17
2022-10-23T09:46:13.685Z,23.83
2022-10-23T09:48:42.600Z,20.00
2022-10-23T09:51:17.670Z,20.33
2022-10-23T09:53:52.604Z,23.02
2022-10-23T09:56:27.281Z,20.52
2022-10-23T09:58:58.978Z,18.73
2022-10-23T10:01:29.655Z,17.88
2022-10-23T10:04:11.282Z,18.70
2022-10-23T10:06:38.520Z,20.95
2022-10-23T10:09:13.946Z,18.38
2022-10-23T10:11:50.149Z,21.15
2022-10-23T10:14:26.582Z,19.17
2022-10-23T10:17:06.574Z,16.83
2022-10-23T10:20:07.014Z,19.17
2022-10-23T10:22:51.088Z,15.07
2022-10-23T10:25:58.604Z,17.75
2022-10-23T10:29:04.234Z,16.25
2022-10-23T10:32:19.532Z,15.55
2022-10-23T10:35:12.642Z,16.27
2022-10-23T10:37:58.702Z,17.08
2022-10-23T10:40:55.347Z,19.63
2022-10-23T10:43:59.162Z,15.77
2022-10-23T10:47:11.022Z,14.70
2022-10-23T10:49:45.433Z,18.93
2022-10-23T10:53:00.265Z,15.32
2022-10-23T10:55:41.030Z,14.87
2022-10-23T10:58:40.554Z,15.48
2022-10-23T11:01:27.652Z,15.30
2022-10-23T11:04:07.061Z,16.95
2022-10-23T11:06:37.540Z,17.35
2022-10-23T11:09:40.553Z,16.98
2022-10-23T11:12:14.892Z,17.10
2022-10-23T11:14:43.719Z,14.93
2022-10-23T11:17:28.001Z,14.55
2022-10-23T11:20:34.018Z,16.33
2022-10-23T11:23:19.574Z,17.70
2022-10-23T11:26:20.528Z,16.15
2022-10-23T11:29:24.890Z,19.90
2022-10-23T11:32:17.881Z,15.43
2022-10-23T11:35:22.572Z,16.73
2022-10-23T11:38:22.398Z,16.05
2022-10-23T11:41:01.339Z,17.27
2022-10-23T11:43:33.690Z,14.98
2022-10-23T11:46:36.091Z,16.52
2022-10-23T11:49:09.177Z,18.63
2022-10-23T11:51:38.778Z,18.58
2022-10-23T11:54:24.943Z,15.57
2022-10-23T11:57:12.264Z,17.92
2022-10-23T11:59:48.104Z,14.48
2022-10-23T12:02:38.995Z,14.43
2022-10-23T12:05:32.551Z,15.93
2022-10-23T12:08:03.344Z,19.55
2022-10-23T12:10:36.823Z,15.57
2022-10-23T12:13:06.794Z,16.73
2022-10-23T12:15:36.782Z,16.10
2022-10-23T12:18:17.933Z,14.82
2022-10-23T12:21:04.826Z,16.27
2022-10-23T12:24:11.041Z,18.63
2022-10-23T12:26:59.193Z,13.13
2022-10-23T12:29:41.226Z,15.43
2022-10-23T12:32:26.982Z,13.32
2022-10-23T12:35:10.045Z,14.60
2022-10-23T12:38:20.906Z,16.55
2022-10-23T12:41:00.276Z,14.35
2022-10-23T12:43:31.781Z,14.98
2022-10-23T12:48:33.438Z,12.52
2022-10-23T12:51:02.196Z,14.10
2022-10-23T12:53:29.331Z,12.43
2022-10-23T12:55:58.002Z,12.20
2022-10-23T12:58:32.157Z,11.70
2022-10-23T13:01:06.202Z,12.52
2022-10-23T13:03:35.604Z,15.30
2022-10-23T13:06:03.698Z,14.27
2022-10-23T13:08:39.274Z,13.88
2022-10-23T13:11:26.314Z,14.18
2022-10-23T13:13:55.878Z,11.77
2022-10-23T13:16:24.903Z,13.38
2022-10-23T13:18:53.786Z,12.25
2022-10-23T13:21:26.730Z,12.63
2022-10-23T13:26:33.785Z,11.52
2022-10-23T13:29:07.361Z,13.23
2022-10-23T13:31:36.148Z,15.05
2022-10-23T13:34:05.901Z,12.55
2022-10-23T13:36:36.929Z,12.00
2022-10-23T13:39:11.220Z,13.63
2022-10-23T13:41:44.579Z,13.75
2022-10-23T13:44:14.191Z,12.63
2022-10-23T13:46:42.600Z,14.63
2022-10-23T13:49:09.887Z,12.85
2022-10-23T13:51:57.202Z,15.05
2022-10-23T13:56:56.471Z,13.07
2022-10-23T13:59:24.082Z,13.95
2022-10-23T14:01:51.898Z,12.15
2022-10-23T14:04:20.261Z,11.88
2022-10-23T14:06:47.507Z,17.83
2022-10-23T14:09:17.623Z,14.13
2022-10-23T14:11:44.798Z,14.45
2022-10-23T14:14:12.165Z,15.50
2022-10-23T14:16:39.268Z,12.80
2022-10-23T14:19:06.821Z,13.20
2022-10-23T14:21:33.871Z,14.82
2022-10-23T14:24:01.098Z,12.93
2022-10-23T14:26:30.485Z,13.45
2022-10-23T14:29:01.054Z,16.08
2022-10-23T14:31:32.366Z,14.38
2022-10-23T14:34:00.998Z,16.02
2022-10-23T14:36:38.427Z,12.95
2022-10-23T14:39:16.461Z,14.10
2022-10-23T14:41:44.528Z,14.27
2022-10-23T14:44:13.762Z,17.30
2022-10-23T14:46:40.980Z,15.43
2022-10-23T14:49:08.018Z,15.52
2022-10-23T14:51:35.531Z,16.50
2022-10-23T14:54:04.976Z,15.35
2022-10-23T14:56:36.429Z,15.73
2022-10-23T14:59:04.322Z,17.63
2022-10-23T15:01:34.549Z,14.90
2022-10-23T15:04:02.210Z,18.40
2022-10-23T15:06:29.603Z,14.02
2022-10-23T15:08:56.815Z,15.20
2022-10-23T15:11:25.665Z,13.45
2022-10-23T15:13:54.914Z,14.57
2022-10-23T15:16:24.564Z,16.20
2022-10-23T15:18:52.171Z,16.33
2022-10-23T15:21:19.367Z,19.10
2022-10-23T15:23:48.782Z,17.00
2022-10-23T15:26:21.383Z,16.92
2022-10-23T15:28:59.157Z,13.82
2022-10-23T15:31:37.738Z,15.65
2022-10-23T15:34:16.312Z,14.45
2022-10-23T15:36:47.200Z,18.77
2022-10-23T15:39:18.329Z,18.67
2022-10-23T15:41:45.543Z,15.73
2022-10-23T15:44:15.981Z,20.45
2022-10-23T15:46:43.511Z,20.27
2022-10-23T15:49:10.845Z,16.95
2022-10-23T15:51:39.170Z,14.85
2022-10-23T15:54:08.037Z,15.50
2022-10-23T15:56:35.843Z,12.60
2022-10-23T15:59:03.426Z,16.90
2022-10-23T16:01:30.787Z,20.65
2022-10-23T16:03:57.940Z,16.10
2022-10-23T16:06:25.062Z,16.40
2022-10-23T16:11:27.811Z,18.73
2022-10-23T16:13:56.566Z,15.05
2022-10-23T16:16:24.574Z,20.45
2022-10-23T16:18:53.792Z,16.83
2022-10-23T16:21:27.648Z,15.52
2022-10-23T16:23:58.480Z,18.45
2022-10-23T16:26:27.408Z,17.23
2022-10-23T16:28:59.954Z,16.67
2022-10-23T16:31:28.488Z,17.95
2022-10-23T16:36:30.485Z,20.20
2022-10-23T16:39:23.899Z,18.50
2022-10-23T16:42:10.182Z,20.17
2022-10-23T16:45:10.058Z,22.55
2022-10-23T16:47:37.231Z,19.85
2022-10-23T16:50:04.823Z,17.58
2022-10-23T16:52:32.100Z,18.77
2022-10-23T16:54:59.378Z,17.73
2022-10-23T16:57:28.971Z,18.08
2022-10-23T16:59:56.135Z,29.38
2022-10-23T17:02:23.363Z,19.15
2022-10-23T17:04:50.630Z,21.98
2022-10-23T17:07:17.950Z,20.20
2022-10-23T17:09:46.843Z,18.48
2022-10-23T17:12:14.710Z,17.95
2022-10-23T17:14:41.985Z,20.15
2022-10-23T17:17:10.053Z,22.60
2022-10-23T17:19:46.480Z,21.13
2022-10-23T17:22:14.902Z,19.75
2022-10-23T17:24:45.149Z,18.90
2022-10-23T17:27:14.886Z,20.98
2022-10-23T17:29:41.961Z,21.27
2022-10-23T17:32:09.407Z,23.45
2022-10-23T17:34:36.594Z,20.65
2022-10-23T17:37:04.059Z,23.52
2022-10-23T17:39:31.240Z,25.98
2022-10-23T17:41:59.167Z,27.17
2022-10-23T17:44:27.320Z,30.58
2022-10-23T17:46:55.949Z,24.55
2022-10-23T17:49:24.658Z,27.65
2022-10-23T17:51:54.693Z,26.65
2022-10-23T17:54:22.714Z,28.42
2022-10-23T17:56:50.149Z,28.63
2022-10-23T17:59:21.368Z,23.25
2022-10-23T18:01:50.423Z,29.67
2022-10-23T18:04:20.019Z,24.55
2022-10-23T18:06:50.420Z,23.73
2022-10-23T18:09:17.748Z,23.45
2022-10-23T18:11:49.217Z,25.55
2022-10-23T18:14:19.280Z,30.60
2022-10-23T18:16:46.836Z,29.30
2022-10-23T18:19:15.643Z,32.42
2022-10-23T18:21:42.934Z,34.83
2022-10-23T18:24:10.540Z,41.90
2022-10-23T18:26:39.402Z,38.55
2022-10-23T18:29:10.923Z,51.78
2022-10-23T18:31:38.457Z,45.85
2022-10-23T18:34:07.817Z,46.35
2022-10-23T18:36:39.845Z,46.40
2022-10-23T18:39:10.079Z,52.75
2022-10-23T18:41:40.162Z,42.00
2022-10-23T18:44:07.832Z,62.03
2022-10-23T18:46:35.117Z,66.32
2022-10-23T18:49:02.649Z,63.35
2022-10-23T18:51:32.370Z,51.00
2022-10-23T18:54:04.137Z,41.92
2022-10-23T18:56:31.787Z,36.95
2022-10-23T18:59:02.015Z,38.92
2022-10-23T19:01:30.714Z,39.83
2022-10-23T19:04:00.291Z,38.78
2022-10-23T19:06:28.632Z,33.03
2022-10-23T19:08:56.015Z,39.30
2022-10-23T19:11:25.600Z,35.67
2022-10-23T19:13:53.240Z,36.67
2022-10-23T19:16:38.222Z,44.78
2022-10-23T19:19:20.188Z,37.65
2022-10-23T19:21:49.242Z,44.80
2022-10-23T19:24:20.875Z,39.72
2022-10-23T19:26:49.199Z,34.03
2022-10-23T19:29:20.565Z,32.60
2022-10-23T19:31:49.488Z,34.65
2022-10-23T19:34:20.226Z,41.45
2022-10-23T19:36:48.636Z,38.45
2022-10-23T19:39:16.634Z,33.83
2022-10-23T19:41:44.040Z,32.42
2022-10-23T19:44:11.947Z,35.95
2022-10-23T19:46:41.041Z,31.88
2022-10-23T19:49:09.499Z,28.77
2022-10-23T19:51:38.100Z,31.05
2022-10-23T19:54:06.398Z,33.92
2022-10-23T19:56:33.808Z,30.70
2022-10-23T19:59:01.251Z,28.15
2022-10-23T20:01:28.988Z,23.42
2022-10-23T20:03:56.906Z,22.55
2022-10-23T20:06:27.806Z,24.08
2022-10-23T20:08:55.368Z,23.83
2022-10-23T20:11:29.783Z,21.23
2022-10-23T20:13:58.935Z,22.67
2022-10-23T20:16:32.822Z,15.93
2022-10-23T20:19:03.765Z,13.35
2022-10-23T20:21:31.254Z,15.63
2022-10-23T20:23:59.094Z,13.05
2022-10-23T20:26:26.450Z,16.25
2022-10-23T20:28:56.222Z,14.05
2022-10-23T20:31:26.247Z,13.30
2022-10-23T20:33:54.990Z,13.50
2022-10-23T20:36:36.630Z,12.27
2022-10-23T20:39:06.695Z,15.40
2022-10-23T20:41:37.113Z,14.63
2022-10-23T20:44:06.142Z,11.02
2022-10-23T20:46:34.589Z,12.05
2022-10-23T20:49:01.770Z,12.63
2022-10-23T20:51:30.190Z,14.85
2022-10-23T20:53:57.470Z,11.20
2022-10-23T20:56:32.889Z,12.10
2022-10-23T20:59:06.318Z,11.80
2022-10-23T21:01:36.935Z,12.05
2022-10-23T21:04:04.416Z,17.17
2022-10-23T21:06:51.567Z,11.90
2022-10-23T21:09:22.616Z,14.60
2022-10-23T21:11:50.211Z,13.98
2022-10-23T21:14:18.999Z,11.48
2022-10-23T21:16:46.768Z,15.77
2022-10-23T21:19:16.248Z,11.13
2022-10-23T21:21:43.851Z,12.60
2022-10-23T21:24:14.911Z,10.45
2022-10-23T21:26:42.650Z,14.02
2022-10-23T21:29:18.376Z,12.98
2022-10-23T21:31:51.235Z,14.00
2022-10-23T21:34:18.319Z,12.57
2022-10-23T21:37:11.244Z,14.25
2022-10-23T21:39:34.511Z,16.83
2022-10-23T21:42:01.660Z,14.13
2022-10-23T21:44:28.906Z,11.98
2022-10-23T21:46:56.243Z,12.95
2022-10-23T21:49:23.459Z,13.55
2022-10-23T21:51:50.532Z,14.65
2022-10-23T21:54:17.722Z,14.43
2022-10-23T21:56:49.951Z,13.32
2022-10-23T21:59:20.391Z,12.40
2022-10-23T22:01:49.594Z,14.00
2022-10-23T22:04:18.277Z,14.43
2022-10-23T22:06:47.473Z,14.43
2022-10-23T22:09:17.546Z,16.25
2022-10-23T22:11:45.530Z,13.38
2022-10-23T22:14:12.630Z,11.80
2022-10-23T22:16:39.974Z,14.38
2022-10-23T22:19:07.060Z,15.63
2022-10-23T22:21:34.249Z,15.20
2022-10-23T22:24:01.436Z,14.68
2022-10-23T22:26:36.397Z,13.68
2022-10-23T22:29:09.800Z,14.77
2022-10-23T22:31:38.462Z,15.32
2022-10-23T22:34:20.146Z,11.98
2022-10-23T22:36:55.976Z,11.88
2022-10-23T22:39:24.334Z,10.77
2022-10-23T22:41:51.467Z,14.30
2022-10-23T22:44:18.912Z,10.55
2022-10-23T22:46:46.796Z,9.90
2022-10-23T22:49:13.932Z,10.00
2022-10-23T22:51:41.546Z,12.43
2022-10-23T22:54:08.608Z,10.65
2022-10-23T22:56:36.117Z,11.45
2022-10-23T22:59:04.625Z,11.45
2022-10-23T23:01:33.550Z,12.93
2022-10-23T23:04:08.877Z,11.82
2022-10-23T23:06:48.286Z,10.52
2022-10-23T23:09:18.134Z,12.60
2022-10-23T23:11:51.689Z,12.48
2022-10-23T23:14:23.583Z,12.25
2022-10-23T23:16:53.404Z,13.10
2022-10-23T23:19:22.680Z,10.38
2022-10-23T23:21:50.012Z,10.30
2022-10-23T23:24:17.278Z,11.35
2022-10-23T23:26:44.564Z,11.60
2022-10-23T23:29:12.008Z,10.52
2022-10-23T23:31:39.744Z,10.48
2022-10-23T23:34:06.935Z,9.23
2022-10-23T23:36:35.272Z,9.40
2022-10-23T23:41:30.038Z,8.32
2022-10-23T23:43:58.506Z,10.27
2022-10-23T23:46:26.659Z,10.32
2022-10-23T23:48:53.935Z,12.70
2022-10-23T23:51:24.032Z,10.48
2022-10-23T23:53:52.037Z,7.50
2022-10-23T23:56:20.044Z,9.00
2022-10-23T23:58:47.764Z,9.93
