createdAt,value
2019-03-05T00:00:44.133Z,19.6
2019-03-05T00:01:33.578Z,19.6
2019-03-05T00:02:23.319Z,19.6
2019-03-05T00:03:13.971Z,19.6
2019-03-05T00:04:04.025Z,19.6
2019-03-05T00:04:53.861Z,19.6
2019-03-05T00:05:44.606Z,19.6
2019-03-05T00:06:33.862Z,19.6
2019-03-05T00:07:24.210Z,19.6
2019-03-05T00:08:13.760Z,19.6
2019-03-05T00:09:04.072Z,19.6
2019-03-05T00:09:54.550Z,19.6
2019-03-05T00:10:44.450Z,19.6
2019-03-05T00:11:34.186Z,19.6
2019-03-05T00:12:24.832Z,19.6
2019-03-05T00:13:14.299Z,19.6
2019-03-05T00:14:22.734Z,19.6
2019-03-05T00:14:54.701Z,19.6
2019-03-05T00:15:44.776Z,19.6
2019-03-05T00:16:33.456Z,19.6
2019-03-05T00:17:24.584Z,19.6
2019-03-05T00:18:14.361Z,19.7
2019-03-05T00:19:19.923Z,19.6
2019-03-05T00:19:54.750Z,19.6
2019-03-05T00:20:44.330Z,19.6
2019-03-05T00:21:34.871Z,19.6
2019-03-05T00:22:25.204Z,19.6
2019-03-05T00:23:14.745Z,19.7
2019-03-05T00:24:05.339Z,19.7
2019-03-05T00:24:55.086Z,19.6
2019-03-05T00:25:59.858Z,19.6
2019-03-05T00:26:34.775Z,19.6
2019-03-05T00:27:25.298Z,19.6
2019-03-05T00:28:15.661Z,19.6
2019-03-05T00:29:05.246Z,19.7
2019-03-05T00:29:55.676Z,19.6
2019-03-05T00:30:44.985Z,19.6
2019-03-05T00:31:35.309Z,19.7
2019-03-05T00:32:26.198Z,19.6
2019-03-05T00:33:15.970Z,19.6
2019-03-05T00:34:06.068Z,19.6
2019-03-05T00:34:56.378Z,19.7
2019-03-05T00:35:45.605Z,19.6
2019-03-05T00:36:36.543Z,19.6
2019-03-05T00:37:26.092Z,19.6
2019-03-05T00:38:16.053Z,19.6
2019-03-05T00:39:06.442Z,19.7
2019-03-05T00:39:56.749Z,19.6
2019-03-05T00:40:45.477Z,19.6
2019-03-05T00:41:35.817Z,19.7
2019-03-05T00:42:26.362Z,19.7
2019-03-05T00:43:16.412Z,19.7
2019-03-05T00:44:07.030Z,19.7
2019-03-05T00:44:55.712Z,19.7
2019-03-05T00:45:46.902Z,19.7
2019-03-05T00:46:37.345Z,19.7
2019-03-05T00:47:27.215Z,19.7
2019-03-05T00:48:17.132Z,19.7
2019-03-05T00:49:07.127Z,19.7
2019-03-05T00:49:56.421Z,19.6
2019-03-05T00:50:47.264Z,19.7
2019-03-05T00:51:37.464Z,19.7
2019-03-05T00:52:26.796Z,19.7
2019-03-05T00:53:17.662Z,19.7
2019-03-05T00:54:06.982Z,19.6
2019-03-05T00:54:57.755Z,19.7
2019-03-05T00:55:50.133Z,19.7
2019-03-05T00:56:37.812Z,19.7
2019-03-05T00:57:27.755Z,19.7
2019-03-05T00:58:16.936Z,19.7
2019-03-05T00:59:58.294Z,19.7
2019-03-05T01:00:47.101Z,19.7
2019-03-05T01:01:37.459Z,19.7
2019-03-05T01:02:27.010Z,19.7
2019-03-05T01:03:17.616Z,19.7
2019-03-05T01:04:07.621Z,19.7
2019-03-05T01:04:58.018Z,19.7
2019-03-05T01:05:47.768Z,19.7
2019-03-05T01:06:37.511Z,19.7
2019-03-05T01:07:28.124Z,19.7
2019-03-05T01:08:20.911Z,19.7
2019-03-05T01:09:08.496Z,19.7
2019-03-05T01:09:58.842Z,19.7
2019-03-05T01:10:48.098Z,19.7
2019-03-05T01:11:38.690Z,19.7
2019-03-05T01:12:28.758Z,19.7
2019-03-05T01:13:18.333Z,19.7
2019-03-05T01:14:08.871Z,19.7
2019-03-05T01:14:58.933Z,19.7
2019-03-05T01:15:48.460Z,19.7
2019-03-05T01:16:39.560Z,19.7
2019-03-05T01:17:28.845Z,19.7
2019-03-05T01:18:18.620Z,19.7
2019-03-05T01:19:09.575Z,19.7
2019-03-05T01:19:58.990Z,19.7
2019-03-05T01:20:48.640Z,19.7
2019-03-05T01:21:38.330Z,19.7
2019-03-05T01:22:29.480Z,19.7
2019-03-05T01:23:18.967Z,19.7
2019-03-05T01:24:08.475Z,19.7
2019-03-05T01:25:13.247Z,19.7
2019-03-05T01:25:49.430Z,19.7
2019-03-05T01:26:39.740Z,19.7
2019-03-05T01:27:29.897Z,19.7
2019-03-05T01:28:20.140Z,19.7
2019-03-05T01:29:09.177Z,19.7
2019-03-05T01:29:59.808Z,19.8
2019-03-05T01:30:49.594Z,19.7
2019-03-05T01:31:39.650Z,19.7
2019-03-05T01:32:29.933Z,19.7
2019-03-05T01:33:19.995Z,19.8
2019-03-05T01:34:09.332Z,19.7
2019-03-05T01:34:58.837Z,19.8
2019-03-05T01:35:49.642Z,19.7
2019-03-05T01:36:39.707Z,19.7
2019-03-05T01:37:29.802Z,19.8
2019-03-05T01:38:20.119Z,19.7
2019-03-05T01:40:00.175Z,19.7
2019-03-05T01:40:49.989Z,19.7
2019-03-05T01:41:39.216Z,19.8
2019-03-05T01:42:30.397Z,19.8
2019-03-05T01:43:20.164Z,19.8
2019-03-05T01:44:10.464Z,19.7
2019-03-05T01:45:00.401Z,19.7
2019-03-05T01:45:50.357Z,19.8
2019-03-05T01:46:40.451Z,19.7
2019-03-05T01:47:30.509Z,19.8
2019-03-05T01:48:20.611Z,19.7
2019-03-05T01:49:10.862Z,19.7
2019-03-05T01:50:01.021Z,19.8
2019-03-05T01:50:51.281Z,19.8
2019-03-05T01:51:40.478Z,19.7
2019-03-05T01:52:30.783Z,19.8
2019-03-05T01:53:35.544Z,19.8
2019-03-05T01:54:11.903Z,19.8
2019-03-05T01:55:01.789Z,19.8
2019-03-05T01:55:51.088Z,19.8
2019-03-05T01:56:41.333Z,19.8
2019-03-05T01:57:31.465Z,19.8
2019-03-05T01:58:21.250Z,19.7
2019-03-05T01:59:11.775Z,19.8
2019-03-05T02:00:01.586Z,19.8
2019-03-05T02:00:52.196Z,19.8
2019-03-05T02:01:41.732Z,19.8
2019-03-05T02:02:32.298Z,19.8
2019-03-05T02:03:21.607Z,19.8
2019-03-05T02:04:12.143Z,19.8
2019-03-05T02:05:02.378Z,19.7
2019-03-05T02:05:52.557Z,19.8
2019-03-05T02:06:42.322Z,19.8
2019-03-05T02:07:32.404Z,19.8
2019-03-05T02:08:22.779Z,19.8
2019-03-05T02:09:12.247Z,19.8
2019-03-05T02:10:02.510Z,19.8
2019-03-05T02:10:54.050Z,19.8
2019-03-05T02:11:42.101Z,19.8
2019-03-05T02:12:32.992Z,19.8
2019-03-05T02:13:23.050Z,19.8
2019-03-05T02:14:12.012Z,19.8
2019-03-05T02:15:02.911Z,19.8
2019-03-05T02:15:52.672Z,19.8
2019-03-05T02:16:43.577Z,19.8
2019-03-05T02:17:32.744Z,19.8
2019-03-05T02:18:23.767Z,19.8
2019-03-05T02:19:28.117Z,19.8
2019-03-05T02:20:18.468Z,19.8
2019-03-05T02:20:53.582Z,19.8
2019-03-05T02:21:42.877Z,19.8
2019-03-05T02:22:33.160Z,19.8
2019-03-05T02:23:23.914Z,19.8
2019-03-05T02:24:13.544Z,19.8
2019-03-05T02:25:03.917Z,19.8
2019-03-05T02:26:08.616Z,19.8
2019-03-05T02:26:43.442Z,19.8
2019-03-05T02:27:34.497Z,19.8
2019-03-05T02:28:23.797Z,19.8
2019-03-05T02:29:13.911Z,19.8
2019-03-05T02:30:03.574Z,19.8
2019-03-05T02:30:54.318Z,19.8
2019-03-05T02:31:44.712Z,19.8
2019-03-05T02:32:34.455Z,19.8
2019-03-05T02:33:24.524Z,19.8
2019-03-05T02:34:14.579Z,19.8
2019-03-05T02:35:04.509Z,19.8
2019-03-05T02:35:53.352Z,19.8
2019-03-05T02:36:44.500Z,19.8
2019-03-05T02:37:34.026Z,19.8
2019-03-05T02:38:24.943Z,19.8
2019-03-05T02:39:14.894Z,19.8
2019-03-05T02:40:05.579Z,19.8
2019-03-05T02:40:55.717Z,19.8
2019-03-05T02:41:44.943Z,19.8
2019-03-05T02:42:34.681Z,19.8
2019-03-05T02:43:24.918Z,19.8
2019-03-05T02:44:15.051Z,19.8
2019-03-05T02:45:05.418Z,19.8
2019-03-05T02:45:55.432Z,19.8
2019-03-05T02:46:44.919Z,19.8
2019-03-05T02:47:35.308Z,19.8
2019-03-05T02:48:25.190Z,19.8
2019-03-05T02:49:15.700Z,19.8
2019-03-05T02:50:06.296Z,19.8
2019-03-05T02:50:56.095Z,19.8
2019-03-05T02:51:46.088Z,19.8
2019-03-05T02:52:35.079Z,19.8
2019-03-05T02:53:25.752Z,19.8
2019-03-05T02:54:30.657Z,19.8
2019-03-05T02:55:06.881Z,19.8
2019-03-05T02:55:56.152Z,19.8
2019-03-05T02:56:45.933Z,19.8
2019-03-05T02:57:36.270Z,19.8
2019-03-05T02:58:25.908Z,19.8
2019-03-05T02:59:16.093Z,19.8
2019-03-05T03:00:05.623Z,19.8
2019-03-05T03:00:56.217Z,19.8
2019-03-05T03:01:46.678Z,19.8
2019-03-05T03:02:36.608Z,19.8
2019-03-05T03:03:26.162Z,19.8
2019-03-05T03:04:16.513Z,19.8
2019-03-05T03:07:48.507Z,19.8
2019-03-05T03:08:38.644Z,19.8
2019-03-05T03:09:28.783Z,19.8
2019-03-05T03:10:19.052Z,19.8
2019-03-05T03:11:08.750Z,19.8
2019-03-05T03:11:58.812Z,19.8
2019-03-05T03:12:48.302Z,19.8
2019-03-05T03:13:38.698Z,19.8
2019-03-05T03:14:28.975Z,19.8
2019-03-05T03:15:19.097Z,19.8
2019-03-05T03:16:09.216Z,19.8
2019-03-05T03:16:59.124Z,19.8
2019-03-05T03:17:49.521Z,19.8
2019-03-05T03:18:39.243Z,19.8
2019-03-05T03:19:29.542Z,19.9
2019-03-05T03:20:19.415Z,19.8
2019-03-05T03:21:09.470Z,19.8
2019-03-05T03:21:59.476Z,19.8
2019-03-05T03:22:49.380Z,19.8
2019-03-05T03:23:39.056Z,19.8
2019-03-05T03:24:29.457Z,19.8
2019-03-05T03:25:19.729Z,19.8
2019-03-05T03:26:09.504Z,19.8
2019-03-05T03:27:00.174Z,19.8
2019-03-05T03:27:50.218Z,19.8
2019-03-05T03:28:39.928Z,19.8
2019-03-05T03:29:30.406Z,19.8
2019-03-05T03:30:20.233Z,19.8
2019-03-05T03:31:10.389Z,19.8
2019-03-05T03:32:00.606Z,19.8
2019-03-05T03:32:50.816Z,19.8
2019-03-05T03:33:40.466Z,19.8
2019-03-05T03:34:30.793Z,19.8
2019-03-05T03:35:20.900Z,19.8
2019-03-05T03:36:09.998Z,19.8
2019-03-05T03:36:59.413Z,19.8
2019-03-05T03:37:50.081Z,19.8
2019-03-05T03:38:40.452Z,19.8
2019-03-05T03:39:30.253Z,19.8
2019-03-05T03:40:21.202Z,19.8
2019-03-05T03:41:11.134Z,19.8
2019-03-05T03:42:01.184Z,19.8
2019-03-05T03:42:50.694Z,19.8
2019-03-05T03:43:40.790Z,19.8
2019-03-05T03:44:30.965Z,19.8
2019-03-05T03:45:21.114Z,19.9
2019-03-05T03:46:11.186Z,19.8
2019-03-05T03:47:01.242Z,19.9
2019-03-05T03:47:51.374Z,19.9
2019-03-05T03:48:41.390Z,19.9
2019-03-05T03:49:31.418Z,19.9
2019-03-05T03:50:21.822Z,19.9
2019-03-05T03:51:11.833Z,19.9
2019-03-05T03:52:01.925Z,19.9
2019-03-05T03:52:51.767Z,19.9
2019-03-05T03:53:41.695Z,19.9
2019-03-05T03:54:31.787Z,19.9
2019-03-05T03:55:21.596Z,19.9
2019-03-05T03:56:11.932Z,19.9
2019-03-05T03:57:01.916Z,19.9
2019-03-05T03:57:52.407Z,19.9
2019-03-05T03:58:42.330Z,19.9
2019-03-05T03:59:31.851Z,19.9
2019-03-05T04:00:21.910Z,19.9
2019-03-05T04:01:13.035Z,19.9
2019-03-05T04:02:02.061Z,19.9
2019-03-05T04:02:52.650Z,19.9
2019-03-05T04:03:42.434Z,19.9
2019-03-05T04:04:32.824Z,19.9
2019-03-05T04:05:22.734Z,19.9
2019-03-05T04:06:12.048Z,19.9
2019-03-05T04:07:02.623Z,19.9
2019-03-05T04:07:53.014Z,19.9
2019-03-05T04:08:43.022Z,19.9
2019-03-05T04:09:32.284Z,19.9
2019-03-05T04:10:23.016Z,19.9
2019-03-05T04:11:12.921Z,19.9
2019-03-05T04:12:02.964Z,19.9
2019-03-05T04:12:52.630Z,19.9
2019-03-05T04:13:42.869Z,19.9
2019-03-05T04:14:32.929Z,19.9
2019-03-05T04:15:23.519Z,19.9
2019-03-05T04:16:13.554Z,19.9
2019-03-05T04:17:03.154Z,19.9
2019-03-05T04:17:53.572Z,19.9
2019-03-05T04:18:43.862Z,19.9
2019-03-05T04:19:33.406Z,19.9
2019-03-05T04:20:23.573Z,19.9
2019-03-05T04:21:13.705Z,19.9
2019-03-05T04:22:03.152Z,19.9
2019-03-05T04:22:54.044Z,19.9
2019-03-05T04:23:43.786Z,19.9
2019-03-05T04:24:33.295Z,19.9
2019-03-05T04:25:24.384Z,19.9
2019-03-05T04:26:13.763Z,19.9
2019-03-05T04:27:04.096Z,19.9
2019-03-05T04:27:54.186Z,19.9
2019-03-05T04:28:44.162Z,19.9
2019-03-05T04:29:34.182Z,19.9
2019-03-05T04:30:24.588Z,19.9
2019-03-05T04:31:14.045Z,19.9
2019-03-05T04:32:04.639Z,19.9
2019-03-05T04:32:54.475Z,19.9
2019-03-05T04:33:44.580Z,19.9
2019-03-05T04:34:34.224Z,19.9
2019-03-05T04:35:24.562Z,19.9
2019-03-05T04:36:14.896Z,19.9
2019-03-05T04:37:04.985Z,19.9
2019-03-05T04:37:55.039Z,19.9
2019-03-05T04:38:44.544Z,19.9
2019-03-05T04:39:34.589Z,19.9
2019-03-05T04:40:24.684Z,19.9
2019-03-05T04:41:14.709Z,19.9
2019-03-05T04:42:05.041Z,19.9
2019-03-05T04:42:55.147Z,19.9
2019-03-05T04:43:44.919Z,19.9
2019-03-05T04:44:35.236Z,19.9
2019-03-05T04:45:24.446Z,19.9
2019-03-05T04:46:15.076Z,19.9
2019-03-05T04:47:05.681Z,19.9
2019-03-05T04:47:55.716Z,19.9
2019-03-05T04:48:45.606Z,19.9
2019-03-05T04:49:35.386Z,19.9
2019-03-05T04:50:25.349Z,19.9
2019-03-05T04:51:15.666Z,19.9
2019-03-05T04:52:05.480Z,19.9
2019-03-05T04:52:55.504Z,19.9
2019-03-05T04:53:46.143Z,19.9
2019-03-05T04:54:35.909Z,19.9
2019-03-05T04:55:26.008Z,19.9
2019-03-05T04:56:16.035Z,19.9
2019-03-05T04:57:06.151Z,19.9
2019-03-05T04:57:55.916Z,19.9
2019-03-05T04:58:46.271Z,19.9
2019-03-05T04:59:36.290Z,19.9
2019-03-05T05:00:26.428Z,19.9
2019-03-05T05:01:16.681Z,19.9
2019-03-05T05:02:06.713Z,19.9
2019-03-05T05:02:59.376Z,19.9
2019-03-05T05:03:46.838Z,19.9
2019-03-05T05:04:36.915Z,19.9
2019-03-05T05:05:26.693Z,19.9
2019-03-05T05:06:17.058Z,19.9
2019-03-05T05:07:07.078Z,19.9
2019-03-05T05:07:57.218Z,19.9
2019-03-05T05:08:46.918Z,19.9
2019-03-05T05:09:38.820Z,19.9
2019-03-05T05:10:26.743Z,19.9
2019-03-05T05:11:16.820Z,19.9
2019-03-05T05:12:07.197Z,19.9
2019-03-05T05:12:57.013Z,19.9
2019-03-05T05:13:47.268Z,19.9
2019-03-05T05:14:37.330Z,19.9
2019-03-05T05:15:27.663Z,19.9
2019-03-05T05:16:17.484Z,19.9
2019-03-05T05:17:07.286Z,19.9
2019-03-05T05:17:57.553Z,19.9
2019-03-05T05:18:47.063Z,19.9
2019-03-05T05:19:36.862Z,19.9
2019-03-05T05:20:27.744Z,19.9
2019-03-05T05:21:17.801Z,19.9
2019-03-05T05:22:07.855Z,19.9
2019-03-05T05:22:58.209Z,19.9
2019-03-05T05:23:48.251Z,19.9
2019-03-05T05:24:38.378Z,19.9
2019-03-05T05:25:28.099Z,19.9
2019-03-05T05:26:20.917Z,19.9
2019-03-05T05:27:07.912Z,19.9
2019-03-05T05:27:57.988Z,19.9
2019-03-05T05:28:48.044Z,19.9
2019-03-05T05:29:38.658Z,19.9
2019-03-05T05:30:28.455Z,19.9
2019-03-05T05:31:18.480Z,19.9
2019-03-05T05:32:08.076Z,19.9
2019-03-05T05:32:58.402Z,19.9
2019-03-05T05:33:48.193Z,19.9
2019-03-05T05:34:38.352Z,19.9
2019-03-05T05:35:27.831Z,19.9
2019-03-05T05:36:18.755Z,19.9
2019-03-05T05:37:08.783Z,19.9
2019-03-05T05:37:58.771Z,19.9
2019-03-05T05:38:48.813Z,19.9
2019-03-05T05:39:38.627Z,19.9
2019-03-05T05:40:28.386Z,20
2019-03-05T05:41:18.472Z,19.9
2019-03-05T05:42:09.040Z,19.9
2019-03-05T05:42:59.147Z,19.9
2019-03-05T05:43:49.182Z,20
2019-03-05T05:44:39.253Z,20.1
2019-03-05T05:45:29.291Z,20.1
2019-03-05T05:46:18.797Z,20.1
2019-03-05T05:47:09.125Z,20.1
2019-03-05T05:47:59.461Z,20.1
2019-03-05T05:48:49.760Z,20.2
2019-03-05T05:49:39.075Z,20.2
2019-03-05T05:50:29.357Z,20.3
2019-03-05T05:51:19.394Z,20.3
2019-03-05T05:52:09.473Z,20.2
2019-03-05T05:52:59.819Z,20.2
2019-03-05T05:53:49.852Z,20.2
2019-03-05T05:54:39.086Z,20.2
2019-03-05T05:55:29.703Z,20.2
2019-03-05T05:56:19.486Z,20.2
2019-03-05T05:57:10.104Z,20.1
2019-03-05T05:57:59.878Z,20.1
2019-03-05T05:58:50.279Z,20.1
2019-03-05T05:59:40.068Z,20.1
2019-03-05T06:00:30.451Z,20.1
2019-03-05T06:01:19.826Z,20.1
2019-03-05T06:02:10.453Z,20.1
2019-03-05T06:02:59.680Z,20.1
2019-03-05T06:03:50.621Z,20.1
2019-03-05T06:05:47.756Z,20.1
2019-03-05T06:06:37.493Z,20.1
2019-03-05T06:07:27.314Z,20.1
2019-03-05T06:08:17.208Z,20.1
2019-03-05T06:09:08.063Z,20.1
2019-03-05T06:09:58.321Z,20.1
2019-03-05T06:10:47.905Z,20.1
2019-03-05T06:11:37.898Z,20
2019-03-05T06:12:28.514Z,20
2019-03-05T06:13:17.746Z,20.1
2019-03-05T06:14:08.360Z,20
2019-03-05T06:14:58.693Z,20
2019-03-05T06:15:48.182Z,20
2019-03-05T06:16:39.288Z,20
2019-03-05T06:17:29.767Z,20
2019-03-05T06:18:18.552Z,20
2019-03-05T06:19:09.466Z,20
2019-03-05T06:19:58.947Z,20
2019-03-05T06:20:49.409Z,20
2019-03-05T06:21:39.385Z,20
2019-03-05T06:22:29.622Z,20
2019-03-05T06:23:19.524Z,19.9
2019-03-05T06:24:09.267Z,19.9
2019-03-05T06:24:59.027Z,20
2019-03-05T06:25:49.746Z,19.9
2019-03-05T06:26:39.212Z,19.9
2019-03-05T06:27:29.492Z,19.9
2019-03-05T06:28:19.557Z,19.9
2019-03-05T06:29:09.616Z,19.9
2019-03-05T06:30:00.014Z,19.9
2019-03-05T06:30:49.719Z,19.9
2019-03-05T06:31:39.802Z,19.9
2019-03-05T06:32:29.729Z,19.9
2019-03-05T06:33:19.659Z,19.9
2019-03-05T06:34:09.981Z,19.9
2019-03-05T06:35:00.822Z,19.9
2019-03-05T06:35:49.540Z,19.9
2019-03-05T06:36:39.521Z,19.9
2019-03-05T06:37:33.320Z,19.9
2019-03-05T06:38:20.700Z,19.9
2019-03-05T06:39:10.579Z,20.2
2019-03-05T06:40:00.879Z,24.7
2019-03-05T06:40:50.426Z,24.9
2019-03-05T06:41:40.481Z,27.1
2019-03-05T06:42:30.689Z,28.9
2019-03-05T06:43:21.456Z,29.9
2019-03-05T06:44:13.774Z,29.9
2019-03-05T06:45:00.998Z,28.4
2019-03-05T06:45:51.067Z,27.2
2019-03-05T06:46:41.188Z,26.6
2019-03-05T06:47:45.546Z,26.4
2019-03-05T06:48:35.618Z,26.2
2019-03-05T06:49:11.018Z,26.1
2019-03-05T06:50:01.066Z,26.1
2019-03-05T06:50:51.797Z,25.9
2019-03-05T06:51:40.988Z,25.9
2019-03-05T06:52:31.008Z,25.8
2019-03-05T06:53:21.026Z,25.6
2019-03-05T06:54:11.903Z,25.6
2019-03-05T06:55:02.045Z,24.8
2019-03-05T06:55:51.473Z,26.8
2019-03-05T06:56:41.120Z,27.9
2019-03-05T06:57:31.668Z,29.2
2019-03-05T06:58:21.927Z,31
2019-03-05T06:59:11.435Z,32.1
2019-03-05T07:00:02.521Z,32.4
2019-03-05T07:00:52.162Z,32.3
2019-03-05T07:01:41.340Z,32.1
2019-03-05T07:02:31.956Z,32.1
2019-03-05T07:03:22.083Z,32.2
2019-03-05T07:05:47.362Z,32.9
2019-03-05T07:06:37.998Z,33.3
2019-03-05T07:07:28.608Z,33.6
2019-03-05T07:08:18.100Z,33.8
2019-03-05T07:09:08.165Z,33.9
2019-03-05T07:09:58.207Z,33.9
2019-03-05T07:10:48.250Z,34.1
2019-03-05T07:11:38.086Z,34.3
2019-03-05T07:12:28.398Z,34.5
2019-03-05T07:13:18.444Z,34.7
2019-03-05T07:14:09.064Z,34.9
2019-03-05T07:14:58.567Z,35.1
2019-03-05T07:15:48.361Z,35.3
2019-03-05T07:16:37.992Z,35.5
2019-03-05T07:17:28.454Z,35.7
2019-03-05T07:18:17.982Z,35.8
2019-03-05T07:19:08.329Z,36
2019-03-05T07:20:03.057Z,36.1
2019-03-05T07:20:48.149Z,36.3
2019-03-05T07:21:39.356Z,36.4
2019-03-05T07:22:29.442Z,36.6
2019-03-05T07:23:18.909Z,36.8
2019-03-05T07:24:09.266Z,36.9
2019-03-05T07:24:59.550Z,37.1
2019-03-05T07:25:49.139Z,37.2
2019-03-05T07:26:39.670Z,37.4
2019-03-05T07:27:29.742Z,37.6
2019-03-05T07:28:19.483Z,37.7
2019-03-05T07:29:09.282Z,37.9
2019-03-05T07:29:59.886Z,38.1
2019-03-05T07:30:49.960Z,38.3
2019-03-05T07:31:40.296Z,38.4
2019-03-05T07:32:29.531Z,38.6
2019-03-05T07:33:19.318Z,38.8
2019-03-05T07:34:10.490Z,38.9
2019-03-05T07:35:00.071Z,39.1
2019-03-05T07:35:49.188Z,39.2
2019-03-05T07:36:39.263Z,39.3
2019-03-05T07:37:30.203Z,39.4
2019-03-05T07:38:19.964Z,39.4
2019-03-05T07:39:10.645Z,39.6
2019-03-05T07:40:00.383Z,39.8
2019-03-05T07:40:50.143Z,40
2019-03-05T07:41:40.828Z,40.2
2019-03-05T07:42:30.624Z,40.3
2019-03-05T07:43:21.168Z,40.5
2019-03-05T07:44:10.915Z,40.6
2019-03-05T07:45:01.408Z,40.8
2019-03-05T07:45:50.772Z,41.1
2019-03-05T07:46:41.127Z,41.3
2019-03-05T07:47:31.461Z,41.4
2019-03-05T07:48:20.915Z,41.6
2019-03-05T07:49:11.242Z,41.8
2019-03-05T07:50:01.196Z,41.9
2019-03-05T07:50:51.155Z,42.1
2019-03-05T07:51:41.417Z,42.3
2019-03-05T07:52:30.978Z,42.4
2019-03-05T07:53:21.052Z,42.6
2019-03-05T07:54:10.544Z,42.8
2019-03-05T07:55:14.166Z,43
2019-03-05T07:55:52.017Z,43.3
2019-03-05T07:56:41.785Z,43.4
2019-03-05T07:57:31.559Z,43.6
2019-03-05T07:58:21.405Z,43.8
2019-03-05T07:59:11.510Z,43.9
2019-03-05T08:00:01.917Z,44.1
2019-03-05T08:00:52.137Z,44.3
2019-03-05T08:01:42.147Z,44.4
2019-03-05T08:02:31.372Z,44.6
2019-03-05T08:03:22.531Z,44.7
2019-03-05T08:04:12.338Z,44.8
2019-03-05T08:05:02.282Z,44.9
2019-03-05T08:05:52.750Z,44.9
2019-03-05T08:06:42.209Z,45.1
2019-03-05T08:07:32.004Z,45.1
2019-03-05T08:08:31.824Z,45.3
2019-03-05T08:09:12.386Z,45.4
2019-03-05T08:10:03.266Z,45.6
2019-03-05T08:10:52.769Z,45.8
2019-03-05T08:11:42.867Z,45.9
2019-03-05T08:12:32.404Z,46
2019-03-05T08:13:22.133Z,46.1
2019-03-05T08:14:12.456Z,46.1
2019-03-05T08:15:03.384Z,46.2
2019-03-05T08:16:05.264Z,46.1
2019-03-05T08:16:43.194Z,46.1
2019-03-05T08:17:32.987Z,46.1
2019-03-05T08:18:22.498Z,46.1
2019-03-05T08:19:13.401Z,46.1
2019-03-05T08:20:03.831Z,46.1
2019-03-05T08:20:52.939Z,46.1
2019-03-05T08:21:43.323Z,45.9
2019-03-05T08:22:33.635Z,45.9
2019-03-05T08:23:23.459Z,45.8
2019-03-05T08:24:13.506Z,45.8
2019-03-05T08:25:03.954Z,45.8
2019-03-05T08:25:53.390Z,45.9
2019-03-05T08:26:43.613Z,46.1
2019-03-05T08:27:33.953Z,46.3
2019-03-05T08:28:23.794Z,46.6
2019-03-05T08:29:14.088Z,46.9
2019-03-05T08:30:17.445Z,47.1
2019-03-05T08:30:54.286Z,47.2
2019-03-05T08:31:43.428Z,47.3
2019-03-05T08:33:33.255Z,47.4
2019-03-05T08:33:43.320Z,47.8
2019-03-05T08:34:33.355Z,47.9
2019-03-05T08:35:23.885Z,48.1
2019-03-05T08:36:13.691Z,48.3
2019-03-05T08:37:03.205Z,48.5
2019-03-05T08:37:53.535Z,48.6
2019-03-05T08:38:43.597Z,48.8
2019-03-05T08:39:34.010Z,48.9
2019-03-05T08:40:23.138Z,49.1
2019-03-05T08:41:13.210Z,49.2
2019-03-05T08:42:04.110Z,49.4
2019-03-05T08:42:54.150Z,49.5
2019-03-05T08:43:43.974Z,49.6
2019-03-05T08:44:33.544Z,49.8
2019-03-05T08:45:34.674Z,50.1
2019-03-05T08:46:14.653Z,50.3
2019-03-05T08:47:03.976Z,50.4
2019-03-05T08:47:54.502Z,50.5
2019-03-05T08:48:44.274Z,50.7
2019-03-05T08:49:34.920Z,50.8
2019-03-05T08:50:23.361Z,50.8
2019-03-05T08:51:15.051Z,50.9
2019-03-05T08:52:04.534Z,51.1
2019-03-05T08:52:54.306Z,51.3
2019-03-05T08:53:55.096Z,51.4
2019-03-05T08:54:34.769Z,51.6
2019-03-05T08:56:37.781Z,51.6
2019-03-05T08:57:38.071Z,52
2019-03-05T08:58:28.486Z,52.1
2019-03-05T08:59:17.738Z,52.3
2019-03-05T09:00:58.067Z,52.5
2019-03-05T09:01:48.395Z,52.6
2019-03-05T09:02:51.396Z,52.8
2019-03-05T09:03:28.858Z,52.9
2019-03-05T09:04:18.853Z,53.1
2019-03-05T09:05:08.704Z,53.2
2019-03-05T09:05:59.319Z,53.4
2019-03-05T09:06:48.541Z,53.4
2019-03-05T09:07:38.531Z,53.6
2019-03-05T09:08:28.911Z,53.8
2019-03-05T09:09:19.458Z,53.9
2019-03-05T09:10:09.271Z,54
2019-03-05T09:10:59.060Z,54.1
2019-03-05T09:11:49.393Z,54.3
2019-03-05T09:12:38.974Z,54.4
2019-03-05T09:13:38.110Z,54.6
2019-03-05T09:14:19.298Z,54.7
2019-03-05T09:15:09.610Z,54.8
2019-03-05T09:15:59.725Z,54.9
2019-03-05T09:16:48.905Z,55
2019-03-05T09:17:39.368Z,55.2
2019-03-05T09:18:29.314Z,55.3
2019-03-05T09:19:19.906Z,55.4
2019-03-05T09:20:10.395Z,55.6
2019-03-05T09:20:59.568Z,55.8
2019-03-05T09:21:52.025Z,55.9
2019-03-05T09:22:39.954Z,56
2019-03-05T09:23:29.281Z,56.1
2019-03-05T09:24:19.514Z,56.3
2019-03-05T09:25:09.572Z,56.4
2019-03-05T09:26:00.184Z,56.5
2019-03-05T09:26:56.155Z,56.6
2019-03-05T09:27:39.740Z,56.8
2019-03-05T09:28:30.382Z,56.9
2019-03-05T09:29:19.887Z,57
2019-03-05T09:30:09.910Z,57.1
2019-03-05T09:30:59.919Z,57.3
2019-03-05T09:31:49.767Z,57.4
2019-03-05T09:32:40.294Z,57.5
2019-03-05T09:33:30.147Z,57.6
2019-03-05T09:35:10.894Z,57.9
2019-03-05T09:36:00.551Z,58
2019-03-05T09:36:56.987Z,58.1
2019-03-05T09:37:40.932Z,58.3
2019-03-05T09:38:30.214Z,58.3
2019-03-05T09:39:20.619Z,58.4
2019-03-05T09:41:01.234Z,58.6
2019-03-05T09:41:51.391Z,58.8
2019-03-05T09:42:45.422Z,58.9
2019-03-05T09:43:30.611Z,58.9
2019-03-05T09:44:21.209Z,59.1
2019-03-05T09:45:11.011Z,59.2
2019-03-05T09:46:00.713Z,59.3
2019-03-05T09:46:51.389Z,59.4
2019-03-05T09:47:42.024Z,59.5
2019-03-05T09:48:30.941Z,59.6
2019-03-05T09:49:21.768Z,59.7
2019-03-05T09:50:11.345Z,59.8
2019-03-05T09:51:02.176Z,59.9
2019-03-05T09:51:51.793Z,60
2019-03-05T09:52:40.953Z,60.1
2019-03-05T09:53:32.120Z,60.1
2019-03-05T09:54:22.358Z,60.3
2019-03-05T09:55:11.875Z,60.3
2019-03-05T09:56:02.244Z,60.4
2019-03-05T09:56:52.080Z,60.5
2019-03-05T09:57:42.091Z,60.4
2019-03-05T09:58:32.743Z,60.6
2019-03-05T09:59:22.203Z,60.8
2019-03-05T10:00:12.268Z,60.8
2019-03-05T10:01:02.023Z,60.9
2019-03-05T10:01:52.358Z,60.9
2019-03-05T10:02:42.473Z,60.9
2019-03-05T10:03:32.813Z,61.1
2019-03-05T10:04:22.609Z,61.2
2019-03-05T10:06:47.239Z,61.4
2019-03-05T10:07:37.005Z,61.6
2019-03-05T10:08:38.084Z,61.6
2019-03-05T10:09:17.123Z,61.6
2019-03-05T10:10:08.040Z,61.7
2019-03-05T10:10:58.414Z,61.8
2019-03-05T10:11:48.541Z,61.8
2019-03-05T10:12:37.952Z,61.8
2019-03-05T10:13:27.497Z,61.9
2019-03-05T10:14:18.162Z,62.1
2019-03-05T10:15:08.385Z,62.1
2019-03-05T10:15:58.322Z,62.2
2019-03-05T10:16:48.500Z,62.3
2019-03-05T10:17:43.970Z,62.4
2019-03-05T10:18:27.467Z,62.4
2019-03-05T10:19:18.924Z,62.4
2019-03-05T10:20:09.289Z,62.5
2019-03-05T10:20:58.504Z,62.6
2019-03-05T10:21:52.063Z,62.6
2019-03-05T10:22:38.619Z,62.7
2019-03-05T10:23:28.979Z,62.7
2019-03-05T10:24:19.301Z,62.7
2019-03-05T10:25:14.564Z,62.1
2019-03-05T10:25:59.139Z,60.5
2019-03-05T10:26:48.905Z,59.6
2019-03-05T10:27:38.404Z,58.5
2019-03-05T10:28:29.309Z,57.4
2019-03-05T10:29:18.791Z,56.9
2019-03-05T10:30:09.704Z,56.1
2019-03-05T10:30:59.747Z,53.9
2019-03-05T10:31:50.145Z,52.9
2019-03-05T10:32:39.646Z,52
2019-03-05T10:33:29.168Z,51.1
2019-03-05T10:34:19.727Z,50.5
2019-03-05T10:35:09.288Z,50.1
2019-03-05T10:35:59.908Z,49.7
2019-03-05T10:36:49.331Z,49.3
2019-03-05T10:37:39.667Z,49.1
2019-03-05T10:38:29.769Z,49.1
2019-03-05T10:39:33.379Z,49.3
2019-03-05T10:40:10.381Z,49.6
2019-03-05T10:41:00.471Z,49.8
2019-03-05T10:41:49.985Z,50
2019-03-05T10:42:43.393Z,50.2
2019-03-05T10:43:29.691Z,49.4
2019-03-05T10:44:19.761Z,49
2019-03-05T10:45:10.758Z,48.7
2019-03-05T10:46:00.860Z,48.6
2019-03-05T10:46:50.327Z,48.6
2019-03-05T10:47:40.940Z,48.6
2019-03-05T10:48:33.916Z,48.8
2019-03-05T10:49:21.080Z,49
2019-03-05T10:50:20.849Z,49.2
2019-03-05T10:51:01.163Z,49.4
2019-03-05T10:51:50.940Z,49.4
2019-03-05T10:52:40.249Z,49.4
2019-03-05T10:53:31.185Z,49.3
2019-03-05T10:54:20.862Z,49.3
2019-03-05T10:55:11.728Z,49.3
2019-03-05T10:56:01.852Z,49.3
2019-03-05T10:56:51.073Z,49.3
2019-03-05T10:57:41.487Z,49.3
2019-03-05T10:58:39.128Z,49.3
2019-03-05T10:59:21.507Z,49.4
2019-03-05T11:00:11.242Z,49.4
2019-03-05T11:01:00.837Z,49.4
2019-03-05T11:01:51.671Z,49.4
2019-03-05T11:02:41.987Z,49.6
2019-03-05T11:03:32.355Z,49.6
2019-03-05T11:04:22.153Z,49.6
2019-03-05T11:05:11.628Z,49.6
2019-03-05T11:06:02.309Z,49.6
2019-03-05T11:06:52.310Z,49.6
2019-03-05T11:07:42.441Z,49.6
2019-03-05T11:08:32.422Z,49.5
2019-03-05T11:09:22.277Z,49.5
2019-03-05T11:10:12.256Z,49.4
2019-03-05T11:11:15.144Z,49.4
2019-03-05T11:11:52.362Z,49.4
2019-03-05T11:12:41.904Z,49.4
2019-03-05T11:13:32.231Z,49.4
2019-03-05T11:14:21.999Z,49.3
2019-03-05T11:15:12.890Z,49.3
2019-03-05T11:16:03.261Z,49.3
2019-03-05T11:16:55.334Z,49.2
2019-03-05T11:17:43.069Z,49.2
2019-03-05T11:18:35.174Z,49.1
2019-03-05T11:19:22.428Z,49.1
2019-03-05T11:20:13.238Z,49.1
2019-03-05T11:21:03.100Z,49.1