createdAt,value
2022-12-28T00:01:13.745Z,4.88
2022-12-28T00:03:41.513Z,3.75
2022-12-28T00:06:09.034Z,4.40
2022-12-28T00:08:36.517Z,4.95
2022-12-28T00:11:09.645Z,4.47
2022-12-28T00:13:38.216Z,3.75
2022-12-28T00:16:11.094Z,4.55
2022-12-28T00:18:38.006Z,5.10
2022-12-28T00:21:05.730Z,4.63
2022-12-28T00:23:32.744Z,3.70
2022-12-28T00:26:11.315Z,3.72
2022-12-28T00:28:38.714Z,4.20
2022-12-28T00:31:05.750Z,4.95
2022-12-28T00:33:33.168Z,4.97
2022-12-28T00:36:02.357Z,4.47
2022-12-28T00:38:31.717Z,4.15
2022-12-28T00:40:59.761Z,3.90
2022-12-28T00:43:27.990Z,3.40
2022-12-28T00:45:54.789Z,3.65
2022-12-28T00:48:22.006Z,3.65
2022-12-28T00:50:48.791Z,4.18
2022-12-28T00:53:16.052Z,4.45
2022-12-28T00:55:44.670Z,4.47
2022-12-28T00:58:11.517Z,4.22
2022-12-28T01:00:38.485Z,3.90
2022-12-28T01:03:05.792Z,4.10
2022-12-28T01:05:32.742Z,4.13
2022-12-28T01:07:59.831Z,3.78
2022-12-28T01:10:26.649Z,5.10
2022-12-28T01:12:54.199Z,4.93
2022-12-28T01:15:21.066Z,4.63
2022-12-28T01:17:47.879Z,4.07
2022-12-28T01:20:14.637Z,5.03
2022-12-28T01:22:41.533Z,4.53
2022-12-28T01:25:08.681Z,4.78
2022-12-28T01:27:37.469Z,5.03
2022-12-28T01:30:05.696Z,4.63
2022-12-28T01:32:32.780Z,4.57
2022-12-28T01:34:59.701Z,4.70
2022-12-28T01:37:26.459Z,4.38
2022-12-28T01:39:53.443Z,5.13
2022-12-28T01:42:20.712Z,5.13
2022-12-28T01:44:49.810Z,5.18
2022-12-28T01:47:26.855Z,3.70
2022-12-28T01:50:16.548Z,4.10
2022-12-28T01:52:55.823Z,3.97
2022-12-28T01:55:29.500Z,4.20
2022-12-28T01:58:04.492Z,5.28
2022-12-28T02:00:31.676Z,4.05
2022-12-28T02:03:07.409Z,3.97
2022-12-28T02:05:41.090Z,4.70
2022-12-28T02:08:17.296Z,4.00
2022-12-28T02:10:46.310Z,4.55
2022-12-28T02:13:16.540Z,5.10
2022-12-28T02:15:44.395Z,4.05
2022-12-28T02:18:14.085Z,4.60
2022-12-28T02:21:04.262Z,4.30
2022-12-28T02:23:33.961Z,5.13
2022-12-28T02:26:03.786Z,4.22
2022-12-28T02:29:06.568Z,5.25
2022-12-28T02:31:40.199Z,5.53
2022-12-28T02:34:15.910Z,4.70
2022-12-28T02:36:51.703Z,5.72
2022-12-28T02:39:44.167Z,5.18
2022-12-28T02:42:12.639Z,5.65
2022-12-28T02:44:58.324Z,5.78
2022-12-28T02:47:43.784Z,5.05
2022-12-28T02:50:14.651Z,4.93
2022-12-28T02:53:03.386Z,5.50
2022-12-28T02:56:32.479Z,5.63
2022-12-28T02:59:11.022Z,5.93
2022-12-28T03:02:22.057Z,5.03
2022-12-28T03:05:04.177Z,5.05
2022-12-28T03:08:11.199Z,5.25
2022-12-28T03:10:52.859Z,5.22
2022-12-28T03:13:44.816Z,6.13
2022-12-28T03:16:58.958Z,5.47
2022-12-28T03:19:52.309Z,5.75
2022-12-28T03:22:38.740Z,5.78
2022-12-28T03:25:31.758Z,6.30
2022-12-28T03:28:20.277Z,5.65
2022-12-28T03:31:06.940Z,5.47
2022-12-28T03:33:43.121Z,6.30
2022-12-28T03:36:25.185Z,6.53
2022-12-28T03:39:14.724Z,4.50
2022-12-28T03:42:14.488Z,5.60
2022-12-28T03:44:47.008Z,6.10
2022-12-28T03:47:16.290Z,5.13
2022-12-28T03:49:43.677Z,5.45
2022-12-28T03:52:12.064Z,5.30
2022-12-28T03:54:40.805Z,4.97
2022-12-28T03:57:09.237Z,5.63
2022-12-28T03:59:40.405Z,5.75
2022-12-28T04:02:07.610Z,4.88
2022-12-28T04:04:34.704Z,4.65
2022-12-28T04:07:04.051Z,4.97
2022-12-28T04:09:32.468Z,5.70
2022-12-28T04:12:00.702Z,5.07
2022-12-28T04:14:48.193Z,5.95
2022-12-28T04:17:16.337Z,5.13
2022-12-28T04:19:43.219Z,6.55
2022-12-28T04:22:10.082Z,6.32
2022-12-28T04:24:37.427Z,5.18
2022-12-28T04:27:04.392Z,5.90
2022-12-28T04:29:31.376Z,6.05
2022-12-28T04:32:02.473Z,5.45
2022-12-28T04:34:29.542Z,5.67
2022-12-28T04:37:06.270Z,6.72
2022-12-28T04:39:55.560Z,5.05
2022-12-28T04:42:20.031Z,5.35
2022-12-28T04:44:46.888Z,5.65
2022-12-28T04:47:13.825Z,5.28
2022-12-28T04:49:40.785Z,5.07
2022-12-28T04:52:08.087Z,5.18
2022-12-28T04:54:35.051Z,5.15
2022-12-28T04:57:01.967Z,5.75
2022-12-28T04:59:28.826Z,4.47
2022-12-28T05:01:55.745Z,5.00
2022-12-28T05:04:22.603Z,4.28
2022-12-28T05:06:49.501Z,3.95
2022-12-28T05:09:16.409Z,4.20
2022-12-28T05:11:43.320Z,3.77
2022-12-28T05:14:10.169Z,4.00
2022-12-28T05:16:36.996Z,3.58
2022-12-28T05:19:03.975Z,3.42
2022-12-28T05:21:30.887Z,4.30
2022-12-28T05:23:58.051Z,4.23
2022-12-28T05:26:28.894Z,3.10
2022-12-28T05:28:56.884Z,3.45
2022-12-28T05:31:24.475Z,3.53
2022-12-28T05:33:51.868Z,3.70
2022-12-28T05:36:21.801Z,3.80
2022-12-28T05:38:48.921Z,3.58
2022-12-28T05:41:35.744Z,3.70
2022-12-28T05:44:02.690Z,3.85
2022-12-28T05:46:32.229Z,3.70
2022-12-28T05:48:59.859Z,4.27
2022-12-28T05:51:28.796Z,3.60
2022-12-28T05:53:56.336Z,3.33
2022-12-28T05:56:25.899Z,3.58
2022-12-28T05:58:59.036Z,4.07
2022-12-28T06:01:28.893Z,3.70
2022-12-28T06:03:59.385Z,4.43
2022-12-28T06:06:26.746Z,2.95
2022-12-28T06:08:54.219Z,4.10
2022-12-28T06:11:23.917Z,3.88
2022-12-28T06:13:51.683Z,3.20
2022-12-28T06:16:25.794Z,3.08
2022-12-28T06:18:52.885Z,3.28
2022-12-28T06:21:22.506Z,3.47
2022-12-28T06:23:49.948Z,3.50
2022-12-28T06:26:19.480Z,3.70
2022-12-28T06:28:46.836Z,3.30
2022-12-28T06:31:16.213Z,3.53
2022-12-28T06:33:43.498Z,2.67
2022-12-28T06:36:19.575Z,3.22
2022-12-28T06:38:47.304Z,2.77
2022-12-28T06:41:15.375Z,3.17
2022-12-28T06:43:43.485Z,2.60
2022-12-28T06:46:12.148Z,3.22
2022-12-28T06:48:39.756Z,2.80
2022-12-28T06:51:10.249Z,2.60
2022-12-28T06:53:38.215Z,3.10
2022-12-28T06:56:27.021Z,3.20
2022-12-28T06:59:00.319Z,2.95
2022-12-28T07:01:38.426Z,2.50
2022-12-28T07:04:07.245Z,2.90
2022-12-28T07:06:42.638Z,3.10
2022-12-28T07:09:15.319Z,3.00
2022-12-28T07:11:43.506Z,2.90
2022-12-28T07:14:12.022Z,3.00
2022-12-28T07:19:04.690Z,2.85
2022-12-28T07:21:34.644Z,2.85
2022-12-28T07:24:01.750Z,3.27
2022-12-28T07:26:30.767Z,2.90
2022-12-28T07:28:59.970Z,3.25
2022-12-28T07:31:29.489Z,2.88
2022-12-28T07:33:57.868Z,3.05
2022-12-28T07:36:25.792Z,3.07
2022-12-28T07:38:53.161Z,2.85
2022-12-28T07:41:23.044Z,2.50
2022-12-28T07:43:50.495Z,2.88
2022-12-28T07:46:20.383Z,3.03
2022-12-28T07:48:47.911Z,3.10
2022-12-28T07:51:36.153Z,3.28
2022-12-28T07:54:04.163Z,2.80
2022-12-28T07:59:01.473Z,2.80
2022-12-28T08:01:31.690Z,3.17
2022-12-28T08:04:02.178Z,3.03
2022-12-28T08:06:30.620Z,3.53
2022-12-28T08:09:00.362Z,3.45
2022-12-28T08:11:29.919Z,2.70
2022-12-28T08:13:58.082Z,3.10
2022-12-28T08:16:26.979Z,3.78
2022-12-28T08:18:54.465Z,3.30
2022-12-28T08:21:24.049Z,3.60
2022-12-28T08:23:52.017Z,3.00
2022-12-28T08:26:21.465Z,3.83
2022-12-28T08:28:50.456Z,4.30
2022-12-28T08:31:26.002Z,4.15
2022-12-28T08:33:54.638Z,4.55
2022-12-28T08:36:22.421Z,3.70
2022-12-28T08:38:50.374Z,4.47
2022-12-28T08:41:19.927Z,3.97
2022-12-28T08:43:47.149Z,3.65
2022-12-28T08:46:17.131Z,4.78
2022-12-28T08:48:45.812Z,3.63
2022-12-28T08:51:25.212Z,3.80
2022-12-28T08:53:52.367Z,4.75
2022-12-28T08:56:31.652Z,4.72
2022-12-28T08:58:58.979Z,4.97
2022-12-28T09:01:32.805Z,3.80
2022-12-28T09:04:03.457Z,4.83
2022-12-28T09:06:38.787Z,4.75
2022-12-28T09:09:08.565Z,5.05
2022-12-28T09:11:37.030Z,4.13
2022-12-28T09:14:06.943Z,3.83
2022-12-28T09:16:34.153Z,4.00
2022-12-28T09:19:03.058Z,4.63
2022-12-28T09:21:34.342Z,4.60
2022-12-28T09:24:01.370Z,3.65
2022-12-28T09:26:31.289Z,3.05
2022-12-28T09:29:00.463Z,3.80
2022-12-28T09:31:29.715Z,3.72
2022-12-28T09:34:35.105Z,3.65
2022-12-28T09:36:51.119Z,3.88
2022-12-28T09:39:20.876Z,3.70
2022-12-28T09:42:09.291Z,3.33
2022-12-28T09:44:58.120Z,3.75
2022-12-28T09:47:38.081Z,3.10
2022-12-28T09:50:08.057Z,3.45
2022-12-28T09:53:03.342Z,2.92
2022-12-28T09:55:31.549Z,3.00
2022-12-28T09:57:59.773Z,3.20
2022-12-28T10:00:58.831Z,2.92
2022-12-28T10:03:27.625Z,2.50
2022-12-28T10:05:56.495Z,3.55
2022-12-28T10:08:24.741Z,2.80
2022-12-28T10:10:53.188Z,3.10
2022-12-28T10:16:18.776Z,3.15
2022-12-28T10:18:46.844Z,2.53
2022-12-28T10:21:19.938Z,2.57
2022-12-28T10:24:29.807Z,3.33
2022-12-28T10:26:44.482Z,3.60
2022-12-28T10:29:19.851Z,3.13
2022-12-28T10:31:58.645Z,3.40
2022-12-28T10:34:25.520Z,2.80
2022-12-28T10:36:53.968Z,3.30
2022-12-28T10:39:25.697Z,4.10
2022-12-28T10:41:53.391Z,3.60
2022-12-28T10:44:39.422Z,3.15
2022-12-28T10:47:36.268Z,3.90
2022-12-28T10:50:37.140Z,3.13
2022-12-28T10:52:58.646Z,3.83
2022-12-28T10:55:31.554Z,4.25
2022-12-28T10:58:32.860Z,3.85
2022-12-28T11:01:03.585Z,3.30
2022-12-28T11:03:35.254Z,4.20
2022-12-28T11:06:26.329Z,3.78
2022-12-28T11:09:12.948Z,2.90
2022-12-28T11:11:40.594Z,3.05
2022-12-28T11:14:31.875Z,4.10
2022-12-28T11:17:09.035Z,4.30
2022-12-28T11:19:35.899Z,3.88
2022-12-28T11:22:02.734Z,4.47
2022-12-28T11:24:39.356Z,3.42
2022-12-28T11:27:15.270Z,3.47
2022-12-28T11:29:50.041Z,4.45
2022-12-28T11:32:25.257Z,3.08
2022-12-28T11:34:54.519Z,3.08
2022-12-28T11:37:21.432Z,3.42
2022-12-28T11:39:50.965Z,3.63
2022-12-28T11:42:54.099Z,3.30
2022-12-28T11:45:49.916Z,3.17
2022-12-28T11:48:41.856Z,3.72
2022-12-28T11:51:22.744Z,2.60
2022-12-28T11:53:52.064Z,2.90
2022-12-28T11:56:25.016Z,2.85
2022-12-28T11:58:58.341Z,3.40
2022-12-28T12:01:28.413Z,3.72
2022-12-28T12:03:58.389Z,3.58
2022-12-28T12:06:43.437Z,3.60
2022-12-28T12:09:22.555Z,3.95
2022-12-28T12:11:53.618Z,3.17
2022-12-28T12:14:38.442Z,2.90
2022-12-28T12:17:45.547Z,3.30
2022-12-28T12:20:53.732Z,2.67
2022-12-28T12:23:23.463Z,3.58
2022-12-28T12:25:54.356Z,2.90
2022-12-28T12:28:30.317Z,2.63
2022-12-28T12:30:58.896Z,3.05
2022-12-28T12:33:30.504Z,3.27
2022-12-28T12:36:09.974Z,3.25
2022-12-28T12:39:03.223Z,3.45
2022-12-28T12:41:46.931Z,3.60
2022-12-28T12:44:35.652Z,2.55
2022-12-28T12:47:40.206Z,3.73
2022-12-28T12:50:16.002Z,3.80
2022-12-28T12:53:07.318Z,3.83
2022-12-28T12:55:55.123Z,3.78
2022-12-28T12:58:33.170Z,3.42
2022-12-28T13:01:00.040Z,3.83
2022-12-28T13:03:50.275Z,3.13
2022-12-28T13:06:21.276Z,3.95
2022-12-28T13:08:59.057Z,4.45
2022-12-28T13:11:30.633Z,6.70
2022-12-28T13:13:57.678Z,4.40
2022-12-28T13:16:27.037Z,3.58
2022-12-28T13:19:05.667Z,3.80
2022-12-28T13:21:44.618Z,4.35
2022-12-28T13:24:34.512Z,4.68
2022-12-28T13:27:02.655Z,3.30
2022-12-28T13:29:38.412Z,4.00
2022-12-28T13:32:05.461Z,4.40
2022-12-28T13:34:35.144Z,3.08
2022-12-28T13:37:12.976Z,4.93
2022-12-28T13:39:42.053Z,3.50
2022-12-28T13:42:15.101Z,3.10
2022-12-28T13:44:52.989Z,5.45
2022-12-28T13:47:28.281Z,4.13
2022-12-28T13:50:09.611Z,3.53
2022-12-28T13:52:38.116Z,2.93
2022-12-28T13:55:12.674Z,2.70
2022-12-28T13:57:48.287Z,3.22
2022-12-28T14:00:21.549Z,3.47
2022-12-28T14:02:50.746Z,2.90
2022-12-28T14:05:21.028Z,2.60
2022-12-28T14:07:49.268Z,2.53
2022-12-28T14:10:16.720Z,3.13
2022-12-28T14:12:45.564Z,3.47
2022-12-28T14:15:13.607Z,3.28
2022-12-28T14:17:41.973Z,2.67
2022-12-28T14:20:09.945Z,2.60
2022-12-28T14:22:40.933Z,2.70
2022-12-28T14:25:12.253Z,2.78
2022-12-28T14:27:46.804Z,3.30
2022-12-28T14:30:26.472Z,2.70
2022-12-28T14:32:54.928Z,2.28
2022-12-28T14:35:25.534Z,2.60
2022-12-28T14:38:00.886Z,3.20
2022-12-28T14:40:36.475Z,2.78
2022-12-28T14:43:44.237Z,2.77
2022-12-28T14:46:17.357Z,3.10
2022-12-28T14:48:45.435Z,2.92
2022-12-28T14:51:15.011Z,2.88
2022-12-28T14:53:42.792Z,2.72
2022-12-28T14:56:17.893Z,2.70
2022-12-28T14:58:58.173Z,2.80
2022-12-28T15:01:39.005Z,2.55
2022-12-28T15:04:06.403Z,2.75
2022-12-28T15:06:34.471Z,2.50
2022-12-28T15:09:04.852Z,2.10
2022-12-28T15:11:31.768Z,3.00
2022-12-28T15:13:58.700Z,2.63
2022-12-28T15:16:25.609Z,2.70
2022-12-28T15:18:52.942Z,2.63
2022-12-28T15:21:22.133Z,2.50
2022-12-28T15:23:50.551Z,2.67
2022-12-28T15:26:17.563Z,2.60
2022-12-28T15:28:44.450Z,2.20
2022-12-28T15:31:14.538Z,2.50
2022-12-28T15:33:41.448Z,2.77
2022-12-28T15:36:17.054Z,3.10
2022-12-28T15:38:45.185Z,2.17
2022-12-28T15:41:30.493Z,2.67
2022-12-28T15:43:57.300Z,2.60
2022-12-28T15:46:24.329Z,3.33
2022-12-28T15:48:51.789Z,2.67
2022-12-28T15:51:18.689Z,2.72
2022-12-28T15:53:45.536Z,2.90
2022-12-28T15:56:27.711Z,2.60
2022-12-28T15:58:56.605Z,3.00
2022-12-28T16:01:24.932Z,2.88
2022-12-28T16:03:52.796Z,3.13
2022-12-28T16:06:20.839Z,2.78
2022-12-28T16:08:48.030Z,3.40
2022-12-28T16:11:17.470Z,2.40
2022-12-28T16:13:49.945Z,3.33
2022-12-28T16:16:22.950Z,3.38
2022-12-28T16:18:50.540Z,2.65
2022-12-28T16:21:17.547Z,2.53
2022-12-28T16:23:45.474Z,2.97
2022-12-28T16:26:13.502Z,2.35
2022-12-28T16:28:40.855Z,2.53
2022-12-28T16:31:08.389Z,2.78
2022-12-28T16:33:35.436Z,2.35
2022-12-28T16:36:02.212Z,3.30
2022-12-28T16:38:29.347Z,3.03
2022-12-28T16:40:57.240Z,2.40
2022-12-28T16:43:24.298Z,3.15
2022-12-28T16:45:51.508Z,2.50
2022-12-28T16:48:18.669Z,2.60
2022-12-28T16:50:45.458Z,2.63
2022-12-28T16:53:12.427Z,2.55
2022-12-28T16:55:41.861Z,3.65
2022-12-28T16:58:09.504Z,3.10
2022-12-28T17:00:36.417Z,2.97
2022-12-28T17:03:03.368Z,3.30
2022-12-28T17:05:36.116Z,3.25
2022-12-28T17:08:04.625Z,3.00
2022-12-28T17:10:31.771Z,3.13
2022-12-28T17:12:58.574Z,3.77
2022-12-28T17:15:25.775Z,3.55
2022-12-28T17:17:52.602Z,3.30
2022-12-28T17:20:19.401Z,3.63
2022-12-28T17:22:46.619Z,3.40
2022-12-28T17:25:14.483Z,3.60
2022-12-28T17:27:41.269Z,3.05
2022-12-28T17:30:08.544Z,3.25
2022-12-28T17:32:35.373Z,5.20
2022-12-28T17:35:02.180Z,3.95
2022-12-28T17:37:29.030Z,7.90
2022-12-28T17:39:56.286Z,4.50
2022-12-28T17:42:23.123Z,6.80
2022-12-28T17:44:49.851Z,4.07
2022-12-28T17:47:16.729Z,3.35
2022-12-28T17:49:43.662Z,3.73
2022-12-28T17:52:10.490Z,3.88
2022-12-28T17:54:37.271Z,3.75
2022-12-28T17:57:04.239Z,4.50
2022-12-28T17:59:31.118Z,2.97
2022-12-28T18:01:58.323Z,3.77
2022-12-28T18:04:25.475Z,3.33
2022-12-28T18:06:52.549Z,3.30
2022-12-28T18:09:24.004Z,3.55
2022-12-28T18:11:54.465Z,4.35
2022-12-28T18:14:21.348Z,4.40
2022-12-28T18:16:48.463Z,3.88
2022-12-28T18:19:15.284Z,3.65
2022-12-28T18:21:42.096Z,3.58
2022-12-28T18:24:13.666Z,3.30
2022-12-28T18:26:40.529Z,3.27
2022-12-28T18:29:07.831Z,4.35
2022-12-28T18:31:34.959Z,3.42
2022-12-28T18:34:02.510Z,4.68
2022-12-28T18:36:29.526Z,3.72
2022-12-28T18:38:56.286Z,2.67
2022-12-28T18:41:24.752Z,3.72
2022-12-28T18:43:53.802Z,3.08
2022-12-28T18:46:20.714Z,2.85
2022-12-28T18:48:47.539Z,2.80
2022-12-28T18:51:19.770Z,3.70
2022-12-28T18:53:47.197Z,5.05
2022-12-28T18:56:16.052Z,3.38
2022-12-28T18:58:43.921Z,4.57
2022-12-28T19:01:55.923Z,4.13
2022-12-28T19:04:09.201Z,4.27
2022-12-28T19:06:36.994Z,4.15
2022-12-28T19:09:06.017Z,3.42
2022-12-28T19:11:32.987Z,3.50
2022-12-28T19:14:02.708Z,3.53
2022-12-28T19:16:31.856Z,4.27
2022-12-28T19:19:00.397Z,4.53
2022-12-28T19:21:38.974Z,4.13
2022-12-28T19:24:17.465Z,4.45
2022-12-28T19:26:46.207Z,4.70
2022-12-28T19:29:13.986Z,5.17
2022-12-28T19:31:41.142Z,3.90
2022-12-28T19:34:08.931Z,4.35
2022-12-28T19:36:35.948Z,4.93
2022-12-28T19:39:02.713Z,3.92
2022-12-28T19:41:29.504Z,6.40
2022-12-28T19:43:56.469Z,4.38
2022-12-28T19:46:31.937Z,4.00
2022-12-28T19:49:00.790Z,4.72
2022-12-28T19:51:31.137Z,4.07
2022-12-28T19:53:59.725Z,5.43
2022-12-28T19:56:26.653Z,4.25
2022-12-28T19:58:57.864Z,5.97
2022-12-28T20:01:27.008Z,5.50
2022-12-28T20:03:54.598Z,5.47
2022-12-28T20:06:23.977Z,4.90
2022-12-28T20:08:56.509Z,5.15
2022-12-28T20:11:23.689Z,5.10
2022-12-28T20:13:52.129Z,5.15
2022-12-28T20:16:19.620Z,5.35
2022-12-28T20:18:47.633Z,6.00
2022-12-28T20:21:19.652Z,4.50
2022-12-28T20:23:50.820Z,6.50
2022-12-28T20:26:19.383Z,6.07
2022-12-28T20:28:48.115Z,4.63
2022-12-28T20:31:15.314Z,5.60
2022-12-28T20:33:43.419Z,5.47
2022-12-28T20:36:22.536Z,5.45
2022-12-28T20:38:49.844Z,4.85
2022-12-28T20:41:46.827Z,3.83
2022-12-28T20:44:16.776Z,5.70
2022-12-28T20:46:45.020Z,6.78
2022-12-28T20:49:12.576Z,4.95
2022-12-28T20:51:39.522Z,4.63
2022-12-28T20:54:06.612Z,4.40
2022-12-28T20:56:35.031Z,4.00
2022-12-28T20:59:02.042Z,5.20
2022-12-28T21:01:28.869Z,4.72
2022-12-28T21:03:55.870Z,4.72
2022-12-28T21:06:22.893Z,5.13
2022-12-28T21:08:49.712Z,4.57
2022-12-28T21:11:16.561Z,5.53
2022-12-28T21:13:44.853Z,4.78
2022-12-28T21:16:13.529Z,5.03
2022-12-28T21:18:40.777Z,4.78
2022-12-28T21:21:17.929Z,4.80
2022-12-28T21:23:45.181Z,5.00
2022-12-28T21:26:14.530Z,4.70
2022-12-28T21:28:42.007Z,4.13
2022-12-28T21:31:10.301Z,3.30
2022-12-28T21:33:38.194Z,4.10
2022-12-28T21:36:08.551Z,4.55
2022-12-28T21:38:40.102Z,5.25
2022-12-28T21:41:14.045Z,4.95
2022-12-28T21:43:41.526Z,6.22
2022-12-28T21:46:13.593Z,6.27
2022-12-28T21:48:41.593Z,5.57
2022-12-28T21:51:34.968Z,5.05
2022-12-28T21:54:12.194Z,4.75
2022-12-28T21:56:39.359Z,4.50
2022-12-28T21:59:06.493Z,4.40
2022-12-28T22:01:52.064Z,3.67
2022-12-28T22:04:39.694Z,4.97
2022-12-28T22:07:08.967Z,4.57
2022-12-28T22:09:55.211Z,4.05
2022-12-28T22:12:35.112Z,5.07
2022-12-28T22:15:33.402Z,3.35
2022-12-28T22:18:44.869Z,3.90
2022-12-28T22:21:08.717Z,3.95
2022-12-28T22:23:35.448Z,4.15
2022-12-28T22:26:02.601Z,4.07
2022-12-28T22:28:29.607Z,4.20
2022-12-28T22:30:56.520Z,3.72
2022-12-28T22:33:23.449Z,4.18
2022-12-28T22:35:50.304Z,3.30
2022-12-28T22:38:17.088Z,3.37
2022-12-28T22:40:43.943Z,3.15
2022-12-28T22:43:10.730Z,3.90
2022-12-28T22:45:37.530Z,3.20
2022-12-28T22:48:04.582Z,3.20
2022-12-28T22:50:31.350Z,3.17
2022-12-28T22:52:58.453Z,3.35
2022-12-28T22:55:25.497Z,3.60
2022-12-28T22:57:52.262Z,3.00
2022-12-28T23:00:19.156Z,3.35
2022-12-28T23:02:46.308Z,3.03
2022-12-28T23:05:13.199Z,3.65
2022-12-28T23:07:40.107Z,3.30
2022-12-28T23:10:08.405Z,3.55
2022-12-28T23:12:35.352Z,3.05
2022-12-28T23:15:18.863Z,3.80
2022-12-28T23:17:47.446Z,3.60
2022-12-28T23:20:33.261Z,3.40
2022-12-28T23:23:18.597Z,3.10
2022-12-28T23:26:04.185Z,2.72
2022-12-28T23:28:31.067Z,3.27
2022-12-28T23:30:58.658Z,3.15
2022-12-28T23:33:25.402Z,3.30
2022-12-28T23:35:52.282Z,3.50
2022-12-28T23:38:19.167Z,3.08
2022-12-28T23:41:05.935Z,3.00
2022-12-28T23:43:33.013Z,2.50
2022-12-28T23:46:04.246Z,2.88
2022-12-28T23:48:31.037Z,3.10
2022-12-28T23:51:08.025Z,3.25
2022-12-28T23:53:35.254Z,2.50
2022-12-28T23:56:02.150Z,2.60
2022-12-28T23:58:29.018Z,2.65
