createdAt,value
2023-02-18T20:38:05.051Z,13.30
2023-02-18T20:40:32.487Z,9.50
2023-02-18T20:42:59.458Z,9.40
2023-02-18T20:45:26.549Z,9.40
2023-02-18T20:47:53.560Z,9.40
2023-02-18T20:50:21.789Z,9.40
2023-02-18T20:52:48.804Z,9.40
2023-02-18T20:55:15.933Z,9.30
2023-02-18T20:57:42.976Z,9.30
2023-02-18T21:00:10.982Z,9.30
2023-02-18T21:02:38.017Z,9.30
2023-02-18T21:05:05.709Z,9.20
2023-02-18T21:07:33.109Z,9.20
2023-02-18T21:10:00.065Z,9.30
2023-02-18T21:12:27.058Z,9.20
2023-02-18T21:14:53.978Z,9.20
2023-02-18T21:17:22.077Z,9.20
2023-02-18T21:19:49.029Z,9.20
2023-02-18T21:22:15.984Z,9.20
2023-02-18T21:24:43.025Z,9.20
2023-02-18T21:27:10.734Z,9.20
2023-02-18T21:29:37.678Z,9.20
2023-02-18T21:32:05.015Z,9.20
2023-02-18T21:34:32.074Z,9.20
2023-02-18T21:36:59.056Z,9.20
2023-02-18T21:39:26.055Z,9.20
2023-02-18T21:41:53.081Z,9.20
2023-02-18T21:44:21.553Z,9.20
2023-02-18T21:46:51.879Z,9.20
2023-02-18T21:49:18.816Z,9.10
2023-02-18T21:51:57.170Z,9.20
2023-02-18T21:54:30.992Z,9.10
2023-02-18T21:57:00.061Z,9.10
2023-02-18T21:59:29.343Z,9.10
2023-02-18T22:01:59.868Z,9.00
2023-02-18T22:04:28.959Z,9.00
2023-02-18T22:06:55.915Z,9.00
2023-02-18T22:09:23.984Z,9.00
2023-02-18T22:11:51.617Z,9.00
2023-02-18T22:14:18.871Z,9.00
2023-02-18T22:16:46.001Z,9.00
2023-02-18T22:19:14.841Z,9.00
2023-02-18T22:21:42.634Z,9.00
2023-02-18T22:24:12.508Z,9.00
2023-02-18T22:26:40.105Z,9.00
2023-02-18T22:29:07.511Z,9.00
2023-02-18T22:31:34.593Z,9.00
2023-02-18T22:34:01.633Z,8.90
2023-02-18T22:36:29.425Z,8.90
2023-02-18T22:38:58.260Z,8.90
2023-02-18T22:41:27.357Z,8.90
2023-02-18T22:43:57.474Z,8.90
2023-02-18T22:46:25.101Z,8.90
2023-02-18T22:48:55.316Z,8.90
2023-02-18T22:51:31.212Z,8.90
2023-02-18T22:54:00.377Z,8.90
2023-02-18T22:56:29.622Z,8.80
2023-02-18T23:01:33.201Z,8.80
2023-02-18T23:04:14.488Z,8.90
2023-02-18T23:19:51.488Z,8.80
2023-02-18T23:22:35.436Z,8.80
2023-02-18T23:25:02.619Z,8.70
2023-02-18T23:27:30.311Z,8.80
2023-02-18T23:29:57.544Z,8.70
2023-02-18T23:32:24.976Z,8.80
2023-02-18T23:34:52.528Z,8.80
2023-02-18T23:37:40.343Z,8.80
2023-02-18T23:40:09.151Z,8.80
2023-02-18T23:42:36.134Z,8.80
2023-02-18T23:45:03.157Z,8.90
2023-02-18T23:47:30.141Z,8.90
2023-02-18T23:49:57.067Z,8.90
2023-02-18T23:52:24.047Z,8.90
2023-02-18T23:54:51.148Z,8.90
2023-02-18T23:57:18.069Z,8.90
