createdAt,value
2017-07-25T00:01:27.013Z,0
2017-07-25T00:03:30.856Z,0
2017-07-25T00:05:32.361Z,0
2017-07-25T00:07:33.843Z,0
2017-07-25T00:10:17.276Z,0
2017-07-25T00:12:18.700Z,0
2017-07-25T00:14:20.118Z,0
2017-07-25T00:16:21.564Z,0
2017-07-25T00:18:22.989Z,0
2017-07-25T00:20:24.421Z,0
2017-07-25T00:22:25.848Z,0
2017-07-25T00:24:27.273Z,0
2017-07-25T00:26:28.705Z,0
2017-07-25T00:28:30.130Z,0
2017-07-25T00:30:31.553Z,0
2017-07-25T00:32:33.081Z,0
2017-07-25T00:34:34.633Z,0
2017-07-25T00:36:36.116Z,0
2017-07-25T00:38:38.205Z,0
2017-07-25T00:40:40.244Z,0
2017-07-25T00:42:41.746Z,0
2017-07-25T00:44:43.360Z,0
2017-07-25T00:46:44.837Z,0
2017-07-25T00:48:46.426Z,0
2017-07-25T00:50:48.023Z,0
2017-07-25T00:52:50.145Z,0
2017-07-25T00:54:52.219Z,0
2017-07-25T00:57:34.636Z,0
2017-07-25T00:59:36.076Z,0
2017-07-25T01:01:37.504Z,0
2017-07-25T01:03:38.924Z,0
2017-07-25T01:05:40.352Z,0
2017-07-25T01:07:41.778Z,0
2017-07-25T01:09:43.202Z,0
2017-07-25T01:11:44.628Z,0
2017-07-25T01:14:26.039Z,0
2017-07-25T01:16:27.477Z,0
2017-07-25T01:18:28.900Z,0
2017-07-25T01:20:30.325Z,0
2017-07-25T01:22:31.764Z,0
2017-07-25T01:24:33.180Z,0
2017-07-25T01:26:34.605Z,0
2017-07-25T01:28:36.033Z,0
2017-07-25T01:30:37.466Z,0
2017-07-25T01:32:38.884Z,0
2017-07-25T01:34:40.307Z,0
2017-07-25T01:37:22.721Z,0
2017-07-25T01:39:24.146Z,0
2017-07-25T01:41:25.585Z,0
2017-07-25T01:43:26.993Z,0
2017-07-25T01:45:28.414Z,0
2017-07-25T01:47:29.838Z,0
2017-07-25T01:49:31.264Z,0
2017-07-25T01:51:32.693Z,0
2017-07-25T01:54:15.109Z,0
2017-07-25T01:56:16.534Z,0
2017-07-25T01:58:17.958Z,0
2017-07-25T02:00:19.382Z,0
2017-07-25T02:02:20.806Z,0
2017-07-25T02:04:22.245Z,0
2017-07-25T02:06:23.677Z,0
2017-07-25T02:08:25.098Z,0
2017-07-25T02:10:26.528Z,0
2017-07-25T02:12:27.957Z,0
2017-07-25T02:14:29.395Z,0
2017-07-25T02:16:30.827Z,0
2017-07-25T02:18:32.248Z,0
2017-07-25T02:20:33.675Z,0
2017-07-25T02:22:35.100Z,0
2017-07-25T02:24:36.546Z,0
2017-07-25T02:26:38.060Z,0
2017-07-25T02:28:39.960Z,0
2017-07-25T02:30:41.847Z,0
2017-07-25T02:32:43.741Z,0
2017-07-25T02:34:45.579Z,0
2017-07-25T02:36:47.032Z,0
2017-07-25T02:38:48.520Z,0
2017-07-25T02:40:50.006Z,0
2017-07-25T02:42:51.482Z,0
2017-07-25T02:44:52.932Z,0
2017-07-25T02:46:54.403Z,0
2017-07-25T02:48:56.197Z,0
2017-07-25T02:50:57.996Z,0
2017-07-25T02:52:59.488Z,0
2017-07-25T02:55:00.934Z,0
2017-07-25T02:57:02.454Z,0
2017-07-25T02:59:04.091Z,0
2017-07-25T03:01:05.537Z,0
2017-07-25T03:03:06.994Z,0
2017-07-25T03:05:08.599Z,0
2017-07-25T03:07:10.175Z,0
2017-07-25T03:09:11.697Z,0
2017-07-25T03:11:53.257Z,0
2017-07-25T03:13:54.716Z,0
2017-07-25T03:15:56.155Z,0
2017-07-25T03:17:57.565Z,0
2017-07-25T03:19:58.985Z,0
2017-07-25T03:22:00.411Z,0
2017-07-25T03:24:01.834Z,0
2017-07-25T03:26:03.287Z,0
2017-07-25T03:28:45.712Z,0
2017-07-25T03:30:47.135Z,0
2017-07-25T03:32:48.561Z,0
2017-07-25T03:34:49.986Z,0
2017-07-25T03:36:51.409Z,0
2017-07-25T03:38:52.849Z,0
2017-07-25T03:40:54.270Z,0
2017-07-25T03:43:36.691Z,0
2017-07-25T03:45:38.114Z,0
2017-07-25T03:47:39.544Z,0
2017-07-25T03:49:41.124Z,0
2017-07-25T03:51:42.564Z,0
2017-07-25T03:53:43.990Z,0
2017-07-25T03:55:45.430Z,0
2017-07-25T03:57:46.875Z,0
2017-07-25T03:59:48.298Z,0
2017-07-25T04:01:49.741Z,0
2017-07-25T04:03:51.148Z,0
2017-07-25T04:05:52.588Z,0
2017-07-25T04:07:54.015Z,0
2017-07-25T04:09:55.454Z,0
2017-07-25T04:11:56.961Z,0
2017-07-25T04:13:58.387Z,0
2017-07-25T04:15:59.850Z,0
2017-07-25T04:18:01.352Z,0
2017-07-25T04:20:02.904Z,0
2017-07-25T04:22:04.431Z,0
2017-07-25T04:24:05.947Z,0
2017-07-25T04:26:07.493Z,0
2017-07-25T04:28:08.967Z,0
2017-07-25T04:30:51.385Z,0
2017-07-25T04:32:52.817Z,0
2017-07-25T04:34:54.239Z,0
2017-07-25T04:36:55.665Z,0
2017-07-25T04:38:57.090Z,0
2017-07-25T04:40:58.533Z,0
2017-07-25T04:42:59.965Z,0
2017-07-25T04:45:01.388Z,0
2017-07-25T04:47:02.810Z,0
2017-07-25T04:49:04.286Z,0
2017-07-25T04:51:05.721Z,0
2017-07-25T04:53:07.145Z,0
2017-07-25T04:55:09.152Z,0
2017-07-25T04:57:10.943Z,0
2017-07-25T04:59:12.808Z,0
2017-07-25T05:01:15.174Z,0
2017-07-25T05:03:17.512Z,0
2017-07-25T05:05:19.314Z,0
2017-07-25T05:07:22.281Z,0
2017-07-25T05:09:25.531Z,0
2017-07-25T05:11:27.449Z,0
2017-07-25T05:13:29.443Z,0
2017-07-25T05:15:31.728Z,0
2017-07-25T05:18:20.266Z,0
2017-07-25T05:48:03.652Z,5
2017-07-25T05:50:07.554Z,5
2017-07-25T05:52:09.040Z,5
2017-07-25T05:54:10.842Z,5
2017-07-25T05:56:13.006Z,5
2017-07-25T05:58:14.940Z,0
2017-07-25T06:00:17.277Z,0
2017-07-25T06:02:19.318Z,5
2017-07-25T06:05:03.297Z,5
2017-07-25T06:07:06.189Z,5
2017-07-25T06:09:08.100Z,5
2017-07-25T06:11:10.085Z,10
2017-07-25T06:13:55.360Z,10
2017-07-25T06:15:56.953Z,10
2017-07-25T06:17:58.867Z,10
2017-07-25T06:20:00.685Z,10
2017-07-25T06:22:50.810Z,10
2017-07-25T06:24:52.539Z,10
2017-07-25T06:26:55.037Z,10
2017-07-25T06:28:57.199Z,10
2017-07-25T06:30:59.645Z,15
2017-07-25T06:33:02.142Z,10
2017-07-25T06:35:03.789Z,15
2017-07-25T06:37:06.115Z,15
2017-07-25T06:39:09.008Z,15
2017-07-25T06:41:11.395Z,15
2017-07-25T06:43:13.696Z,15
2017-07-25T06:45:15.810Z,15
2017-07-25T06:47:18.323Z,15
2017-07-25T06:49:20.060Z,10
2017-07-25T06:51:21.990Z,10
2017-07-25T06:53:23.955Z,10
2017-07-25T06:55:25.988Z,10
2017-07-25T06:57:27.959Z,10
2017-07-25T06:59:29.872Z,10
2017-07-25T07:01:31.716Z,15
2017-07-25T07:03:34.107Z,15
2017-07-25T07:05:36.156Z,15
2017-07-25T07:07:38.158Z,15
2017-07-25T07:10:25.051Z,20
2017-07-25T07:12:26.419Z,15
2017-07-25T07:14:29.229Z,15
2017-07-25T07:16:31.217Z,15
2017-07-25T07:18:33.345Z,15
2017-07-25T07:20:35.395Z,15
2017-07-25T07:22:38.043Z,15
2017-07-25T07:24:39.730Z,15
2017-07-25T07:26:41.794Z,20
2017-07-25T07:28:43.720Z,20
2017-07-25T07:30:45.584Z,20
2017-07-25T07:32:47.295Z,20
2017-07-25T07:34:49.124Z,20
2017-07-25T07:36:51.053Z,15
2017-07-25T07:38:55.257Z,15
2017-07-25T07:40:57.657Z,15
2017-07-25T07:43:43.881Z,20
2017-07-25T07:45:45.329Z,20
2017-07-25T07:47:47.871Z,25
2017-07-25T07:49:49.998Z,20
2017-07-25T07:51:52.288Z,20
2017-07-25T07:53:53.999Z,25
2017-07-25T07:56:40.040Z,25
2017-07-25T07:58:41.489Z,25
2017-07-25T08:00:42.940Z,25
2017-07-25T08:02:45.520Z,25
2017-07-25T08:04:47.504Z,20
2017-07-25T08:06:49.635Z,25
2017-07-25T08:08:51.504Z,20
2017-07-25T08:10:53.375Z,20
2017-07-25T08:12:55.169Z,20
2017-07-25T08:14:57.180Z,20
2017-07-25T08:16:58.964Z,20
2017-07-25T08:19:00.808Z,20
2017-07-25T08:21:02.726Z,20
2017-07-25T08:23:04.245Z,20
2017-07-25T08:25:05.763Z,15
2017-07-25T08:27:07.614Z,10
2017-07-25T08:29:49.317Z,20
2017-07-25T08:31:50.973Z,25
2017-07-25T08:33:52.816Z,30
2017-07-25T08:35:54.847Z,30
2017-07-25T08:37:56.268Z,25
2017-07-25T08:39:57.749Z,25
2017-07-25T08:41:59.300Z,25
2017-07-25T08:44:01.094Z,25
2017-07-25T08:46:02.829Z,20
2017-07-25T08:48:04.389Z,25
2017-07-25T08:50:05.939Z,20
2017-07-25T08:52:07.580Z,20
2017-07-25T08:54:09.563Z,20
2017-07-25T08:56:10.974Z,15
2017-07-25T08:58:12.845Z,10
2017-07-25T09:00:14.418Z,20
2017-07-25T09:02:16.050Z,20
2017-07-25T09:04:18.269Z,25
2017-07-25T09:06:19.863Z,20
2017-07-25T09:08:21.343Z,20
2017-07-25T09:10:22.958Z,20
2017-07-25T09:12:24.418Z,20
2017-07-25T09:14:25.976Z,25
2017-07-25T09:16:27.420Z,25
2017-07-25T09:18:28.973Z,25
2017-07-25T09:20:30.457Z,25
2017-07-25T09:22:32.328Z,30
2017-07-25T09:24:33.822Z,35
2017-07-25T09:26:35.321Z,35
2017-07-25T09:28:36.826Z,35
2017-07-25T09:30:38.374Z,25
2017-07-25T09:32:40.409Z,20
2017-07-25T09:34:41.896Z,25
2017-07-25T09:36:44.015Z,25
2017-07-25T09:38:46.325Z,20
2017-07-25T09:40:47.904Z,20
2017-07-25T09:42:49.331Z,20
2017-07-25T09:44:51.712Z,20
2017-07-25T09:46:53.833Z,25
2017-07-25T09:48:55.402Z,35
2017-07-25T09:50:56.839Z,35
2017-07-25T09:52:58.297Z,35
2017-07-25T09:55:00.663Z,40
2017-07-25T09:57:02.758Z,30
2017-07-25T09:59:04.163Z,30
2017-07-25T10:01:05.943Z,25
2017-07-25T10:03:07.532Z,25
2017-07-25T10:05:09.018Z,25
2017-07-25T10:07:10.585Z,25
2017-07-25T10:09:12.081Z,20
2017-07-25T10:11:13.528Z,25
2017-07-25T10:13:15.047Z,30
2017-07-25T10:15:16.511Z,35
2017-07-25T10:17:18.132Z,40
2017-07-25T10:19:19.625Z,35
2017-07-25T10:21:21.377Z,40
2017-07-25T10:23:22.876Z,40
2017-07-25T10:25:24.385Z,35
2017-07-25T10:27:25.840Z,35
2017-07-25T10:29:27.295Z,30
2017-07-25T10:31:28.761Z,35
2017-07-25T10:33:30.244Z,35
2017-07-25T10:35:31.704Z,35
2017-07-25T10:37:33.174Z,30
2017-07-25T10:39:34.692Z,30
2017-07-25T10:41:36.552Z,35
2017-07-25T10:43:38.186Z,35
2017-07-25T10:45:39.621Z,35
2017-07-25T10:47:41.058Z,35
2017-07-25T10:49:42.482Z,25
2017-07-25T10:51:43.911Z,20
2017-07-25T10:53:45.343Z,25
2017-07-25T10:55:46.772Z,35
2017-07-25T10:57:48.202Z,35
2017-07-25T10:59:49.631Z,40
2017-07-25T11:01:51.063Z,40
2017-07-25T11:03:52.494Z,40
2017-07-25T11:05:53.925Z,25
2017-07-25T11:07:55.363Z,25
2017-07-25T11:09:56.791Z,30
2017-07-25T11:11:58.222Z,30
2017-07-25T11:13:59.650Z,30
2017-07-25T11:16:01.088Z,30
2017-07-25T11:18:02.527Z,30
2017-07-25T11:20:04.060Z,35
2017-07-25T11:22:05.639Z,35
2017-07-25T11:24:07.145Z,40
2017-07-25T11:26:08.693Z,45
2017-07-25T11:28:10.195Z,50
2017-07-25T11:30:11.679Z,50
2017-07-25T11:32:13.340Z,50
2017-07-25T11:34:14.942Z,55
2017-07-25T11:36:16.456Z,60
2017-07-25T11:38:17.939Z,50
2017-07-25T11:40:19.384Z,35
2017-07-25T11:42:20.812Z,35
2017-07-25T11:44:22.248Z,35
2017-07-25T11:46:23.680Z,30
2017-07-25T11:48:25.111Z,30
2017-07-25T11:50:26.542Z,30
2017-07-25T11:52:27.975Z,30
2017-07-25T11:54:29.406Z,30
2017-07-25T11:56:31.001Z,25
2017-07-25T11:58:32.697Z,35
2017-07-25T12:00:34.128Z,35
2017-07-25T12:02:35.560Z,35
2017-07-25T12:04:36.997Z,40
2017-07-25T12:06:38.488Z,40
2017-07-25T12:08:40.013Z,40
2017-07-25T12:10:41.714Z,30
2017-07-25T12:12:43.159Z,30
2017-07-25T12:14:44.591Z,30
2017-07-25T12:16:46.106Z,25
2017-07-25T12:18:47.725Z,30
2017-07-25T12:20:49.372Z,30
2017-07-25T12:22:50.783Z,35
2017-07-25T12:24:52.213Z,40
2017-07-25T12:26:53.645Z,40
2017-07-25T12:28:55.075Z,45
2017-07-25T12:30:56.507Z,50
2017-07-25T12:32:57.942Z,55
2017-07-25T12:34:59.369Z,55
2017-07-25T12:37:00.843Z,60
2017-07-25T12:39:02.272Z,65
2017-07-25T12:41:03.702Z,70
2017-07-25T12:43:05.137Z,70
2017-07-25T12:45:06.572Z,70
2017-07-25T12:47:08.007Z,70
2017-07-25T12:49:09.433Z,75
2017-07-25T12:51:10.953Z,60
2017-07-25T12:53:12.398Z,55
2017-07-25T12:55:13.825Z,50
2017-07-25T12:57:15.262Z,50
2017-07-25T12:59:16.696Z,35
2017-07-25T13:01:18.230Z,40
2017-07-25T13:03:20.180Z,40
2017-07-25T13:05:21.676Z,40
2017-07-25T13:07:23.144Z,40
2017-07-25T13:09:24.570Z,40
2017-07-25T13:11:26.006Z,40
2017-07-25T13:13:27.441Z,25
2017-07-25T13:15:28.882Z,25
2017-07-25T13:17:30.317Z,25
2017-07-25T13:19:31.746Z,20
2017-07-25T13:21:33.178Z,20
2017-07-25T13:23:34.612Z,20
2017-07-25T13:25:36.048Z,20
2017-07-25T13:27:37.482Z,25
2017-07-25T13:29:38.914Z,25
2017-07-25T13:31:40.438Z,20
2017-07-25T13:33:41.862Z,20
2017-07-25T13:35:43.293Z,20
2017-07-25T13:37:44.733Z,20
2017-07-25T13:39:46.164Z,25
2017-07-25T13:41:47.608Z,25
2017-07-25T13:43:49.042Z,25
2017-07-25T13:45:50.503Z,25
2017-07-25T13:47:51.938Z,25
2017-07-25T13:49:53.371Z,25
2017-07-25T13:51:54.819Z,25
2017-07-25T13:53:56.242Z,25
2017-07-25T13:55:57.671Z,25
2017-07-25T13:57:59.128Z,25
2017-07-25T14:00:41.533Z,25
2017-07-25T14:02:42.985Z,25
2017-07-25T14:04:44.418Z,20
2017-07-25T14:06:45.850Z,10
2017-07-25T14:08:47.289Z,5
2017-07-25T14:10:48.712Z,5
2017-07-25T14:12:50.143Z,0
2017-07-25T14:14:51.569Z,0
2017-07-25T14:16:53.004Z,5
2017-07-25T14:18:54.440Z,10
2017-07-25T14:20:55.873Z,20
2017-07-25T14:22:57.304Z,25
2017-07-25T14:24:58.731Z,25
2017-07-25T14:27:00.175Z,20
2017-07-25T14:29:01.605Z,25
2017-07-25T14:31:03.041Z,25
2017-07-25T14:33:04.472Z,20
2017-07-25T14:35:05.910Z,20
2017-07-25T14:37:07.334Z,15
2017-07-25T14:39:08.830Z,15
2017-07-25T14:41:10.260Z,10
2017-07-25T14:43:12.333Z,5
2017-07-25T14:45:13.731Z,10
2017-07-25T14:47:15.158Z,15
2017-07-25T14:49:16.594Z,15
2017-07-25T14:51:18.648Z,10
2017-07-25T14:53:20.085Z,5
2017-07-25T14:55:21.568Z,5
2017-07-25T14:57:23.004Z,10
2017-07-25T14:59:24.432Z,15
2017-07-25T15:01:25.857Z,15
2017-07-25T15:03:27.292Z,25
2017-07-25T15:05:28.722Z,25
2017-07-25T15:07:30.152Z,20
2017-07-25T15:09:31.583Z,20
2017-07-25T15:11:33.045Z,20
2017-07-25T15:13:34.529Z,20
2017-07-25T15:15:35.973Z,15
2017-07-25T15:17:37.400Z,20
2017-07-25T15:19:38.845Z,20
2017-07-25T15:21:40.378Z,20
2017-07-25T15:23:41.807Z,20
2017-07-25T15:25:43.245Z,20
2017-07-25T15:27:44.676Z,15
2017-07-25T15:29:46.106Z,15
2017-07-25T15:31:47.540Z,20
2017-07-25T15:33:48.970Z,20
2017-07-25T15:35:50.443Z,20
2017-07-25T15:37:51.934Z,20
2017-07-25T15:39:53.354Z,15
2017-07-25T15:41:54.778Z,15
2017-07-25T15:43:56.219Z,20
2017-07-25T15:45:57.673Z,20
2017-07-25T15:47:59.109Z,20
2017-07-25T15:50:00.550Z,20
2017-07-25T15:52:02.164Z,15
2017-07-25T15:54:03.997Z,15
2017-07-25T15:56:05.684Z,10
2017-07-25T15:58:07.541Z,10
2017-07-25T16:00:08.947Z,5
2017-07-25T16:02:10.406Z,5
2017-07-25T16:04:11.904Z,10
2017-07-25T16:06:13.516Z,10
2017-07-25T16:08:15.131Z,10
2017-07-25T16:10:16.564Z,10
2017-07-25T16:12:17.993Z,5
2017-07-25T16:14:19.422Z,5
2017-07-25T16:16:20.938Z,5
2017-07-25T16:18:22.425Z,0
2017-07-25T16:20:23.865Z,0
2017-07-25T16:22:25.292Z,5
2017-07-25T16:24:26.720Z,5
2017-07-25T16:26:28.154Z,0
2017-07-25T16:28:29.630Z,0
2017-07-25T16:30:31.217Z,0
2017-07-25T16:32:33.483Z,0
2017-07-25T16:34:34.952Z,0
2017-07-25T16:36:36.551Z,5
2017-07-25T16:38:37.958Z,5
2017-07-25T16:40:39.391Z,5
2017-07-25T16:42:41.173Z,5
2017-07-25T16:44:42.601Z,5
2017-07-25T16:46:44.044Z,5
2017-07-25T16:48:45.506Z,5
2017-07-25T16:50:46.988Z,5
2017-07-25T16:52:48.416Z,5
2017-07-25T16:54:50.109Z,5
2017-07-25T16:56:51.502Z,5
2017-07-25T16:58:52.966Z,5
2017-07-25T17:00:54.397Z,5
2017-07-25T17:02:56.029Z,5
2017-07-25T17:04:57.901Z,10
2017-07-25T17:06:59.644Z,5
2017-07-25T17:09:01.091Z,5
2017-07-25T17:11:02.592Z,5
2017-07-25T17:13:04.109Z,5
2017-07-25T17:15:05.602Z,0
2017-07-25T17:17:07.490Z,0
2017-07-25T17:19:09.017Z,0
2017-07-25T17:21:10.558Z,5
2017-07-25T17:23:12.087Z,0
2017-07-25T17:25:13.570Z,5
2017-07-25T17:27:15.068Z,5
2017-07-25T17:29:16.495Z,5
2017-07-25T17:31:17.932Z,0
2017-07-25T17:33:21.075Z,5
2017-07-25T17:35:22.518Z,5
2017-07-25T17:37:24.050Z,5
2017-07-25T17:39:25.732Z,0
2017-07-25T17:41:27.640Z,0
2017-07-25T17:43:29.113Z,5
2017-07-25T17:45:30.618Z,5
2017-07-25T17:47:32.070Z,5
2017-07-25T17:49:33.639Z,5
2017-07-25T17:51:35.193Z,5
2017-07-25T17:53:36.756Z,5
2017-07-25T17:55:38.307Z,5
2017-07-25T17:57:39.854Z,5
2017-07-25T17:59:41.335Z,5
2017-07-25T18:01:42.889Z,5
2017-07-25T18:03:44.473Z,5
2017-07-25T18:05:46.168Z,5
2017-07-25T18:07:47.787Z,5
2017-07-25T18:09:49.333Z,0
2017-07-25T18:11:50.878Z,0
2017-07-25T18:14:33.475Z,0
2017-07-25T18:16:34.922Z,0
2017-07-25T18:18:36.417Z,0
2017-07-25T18:20:37.821Z,0
2017-07-25T18:22:39.256Z,0
2017-07-25T18:24:40.684Z,0
2017-07-25T18:26:42.107Z,0
2017-07-25T18:28:43.542Z,0
2017-07-25T18:30:44.968Z,0
2017-07-25T18:32:46.426Z,0
2017-07-25T18:34:48.351Z,0
2017-07-25T18:36:49.846Z,0
2017-07-25T18:38:51.778Z,0
2017-07-25T18:40:53.848Z,0
2017-07-25T18:42:55.395Z,0
2017-07-25T18:45:37.880Z,0
2017-07-25T18:47:39.306Z,0
2017-07-25T18:49:41.055Z,0
2017-07-25T18:51:42.647Z,0
2017-07-25T18:53:44.222Z,0
2017-07-25T18:55:46.192Z,0
2017-07-25T18:57:47.987Z,0
2017-07-25T19:00:30.366Z,0
2017-07-25T19:02:31.810Z,0
2017-07-25T19:04:33.255Z,0
2017-07-25T19:06:34.690Z,0
2017-07-25T19:08:36.106Z,0
2017-07-25T19:10:37.546Z,0
2017-07-25T19:12:38.977Z,0
2017-07-25T19:14:40.402Z,0
2017-07-25T19:16:41.836Z,0
2017-07-25T19:18:43.266Z,0
2017-07-25T19:20:44.702Z,0
2017-07-25T19:22:46.158Z,0
2017-07-25T19:24:47.788Z,0
2017-07-25T19:26:49.995Z,0
2017-07-25T19:28:51.817Z,0
2017-07-25T19:30:53.353Z,0
2017-07-25T19:32:54.846Z,0
2017-07-25T19:34:56.319Z,0
2017-07-25T19:36:57.941Z,0
2017-07-25T19:38:59.443Z,0
2017-07-25T19:41:00.935Z,0
2017-07-25T19:43:02.367Z,0
2017-07-25T19:45:03.967Z,0
2017-07-25T19:47:05.405Z,0
2017-07-25T19:49:07.078Z,0
2017-07-25T19:51:08.562Z,0
2017-07-25T19:53:10.007Z,0
2017-07-25T19:55:11.442Z,0
2017-07-25T19:57:13.079Z,0
2017-07-25T19:59:15.112Z,0
2017-07-25T20:01:16.626Z,0
2017-07-25T20:03:18.754Z,0
2017-07-25T20:05:20.217Z,0
2017-07-25T20:07:21.699Z,0
2017-07-25T20:09:23.223Z,0
2017-07-25T20:11:24.708Z,0
2017-07-25T20:13:26.188Z,0
2017-07-25T20:15:27.701Z,0
2017-07-25T20:17:29.132Z,0
2017-07-25T20:19:30.576Z,0
2017-07-25T20:21:32.133Z,0
2017-07-25T20:23:34.182Z,0
2017-07-25T20:25:36.065Z,0
2017-07-25T20:27:37.456Z,0
2017-07-25T20:29:38.927Z,0
2017-07-25T20:31:40.416Z,0
2017-07-25T20:33:41.887Z,0
2017-07-25T20:35:43.368Z,0
2017-07-25T20:37:44.897Z,0
2017-07-25T20:39:46.386Z,0
2017-07-25T20:41:47.993Z,0
2017-07-25T20:43:49.561Z,0
2017-07-25T20:45:51.115Z,0
2017-07-25T20:47:52.633Z,0
2017-07-25T20:49:54.180Z,0
2017-07-25T20:52:36.599Z,0
2017-07-25T20:54:38.023Z,0
2017-07-25T20:56:39.453Z,0
2017-07-25T20:58:40.931Z,0
2017-07-25T21:00:42.383Z,0
2017-07-25T21:02:43.802Z,0
2017-07-25T21:04:45.228Z,0
2017-07-25T21:06:46.677Z,0
2017-07-25T21:08:48.156Z,0
2017-07-25T21:10:49.651Z,0
2017-07-25T21:12:51.138Z,0
2017-07-25T21:14:52.669Z,0
2017-07-25T21:16:54.172Z,0
2017-07-25T21:18:55.688Z,0
2017-07-25T21:20:57.218Z,0
2017-07-25T21:23:39.714Z,0
2017-07-25T21:25:41.141Z,0
2017-07-25T21:27:42.566Z,0
2017-07-25T21:29:43.991Z,0
2017-07-25T21:31:45.422Z,0
2017-07-25T21:34:28.011Z,0
2017-07-25T21:36:29.721Z,0
2017-07-25T21:38:31.137Z,0
2017-07-25T21:40:32.569Z,0
2017-07-25T21:42:34.163Z,0
2017-07-25T21:44:35.730Z,0
2017-07-25T21:46:37.187Z,0
2017-07-25T21:49:19.594Z,0
2017-07-25T21:51:21.019Z,0
2017-07-25T21:53:22.442Z,0
2017-07-25T21:55:23.871Z,0
2017-07-25T21:57:25.546Z,0
2017-07-25T21:59:27.014Z,0
2017-07-25T22:01:28.445Z,0
2017-07-25T22:03:29.976Z,0
2017-07-25T22:06:12.415Z,0
2017-07-25T22:08:13.856Z,0
2017-07-25T22:10:15.279Z,0
2017-07-25T22:12:16.760Z,0
2017-07-25T22:14:18.187Z,0
2017-07-25T22:16:19.623Z,0
2017-07-25T22:18:21.093Z,0
2017-07-25T22:20:22.594Z,0
2017-07-25T22:22:24.085Z,0
2017-07-25T22:24:25.645Z,0
2017-07-25T22:26:27.142Z,0
2017-07-25T22:28:28.668Z,0
2017-07-25T22:30:30.237Z,0
2017-07-25T22:32:31.749Z,0
2017-07-25T22:34:33.275Z,0
2017-07-25T22:37:15.856Z,0
2017-07-25T22:39:17.287Z,0
2017-07-25T22:41:18.829Z,0
2017-07-25T22:43:20.250Z,0
2017-07-25T22:45:21.673Z,0
2017-07-25T22:47:23.112Z,0
2017-07-25T22:49:24.528Z,0
2017-07-25T22:51:25.954Z,0
2017-07-25T22:54:08.370Z,0
2017-07-25T22:56:09.800Z,0
2017-07-25T22:58:11.229Z,0
2017-07-25T23:00:12.657Z,0
2017-07-25T23:02:14.109Z,0
2017-07-25T23:04:15.528Z,0
2017-07-25T23:06:16.953Z,0
2017-07-25T23:08:18.388Z,0
2017-07-25T23:10:19.838Z,0
2017-07-25T23:12:21.321Z,0
2017-07-25T23:14:22.847Z,0
2017-07-25T23:16:24.358Z,0
2017-07-25T23:18:25.896Z,0
2017-07-25T23:20:27.429Z,0
2017-07-25T23:22:28.894Z,0
2017-07-25T23:24:30.425Z,0
2017-07-25T23:26:31.948Z,0
2017-07-25T23:28:33.490Z,0
2017-07-25T23:30:35.053Z,0
2017-07-25T23:32:36.606Z,0
2017-07-25T23:34:38.141Z,0
2017-07-25T23:36:39.696Z,0
2017-07-25T23:38:41.229Z,0
2017-07-25T23:40:42.723Z,0
2017-07-25T23:42:44.414Z,0
2017-07-25T23:44:45.949Z,0
2017-07-25T23:46:47.453Z,0
2017-07-25T23:48:48.977Z,0
2017-07-25T23:50:50.448Z,0
2017-07-25T23:52:51.953Z,0
2017-07-25T23:54:53.466Z,0
2017-07-25T23:56:54.983Z,0
2017-07-25T23:58:56.513Z,0
