createdAt,value
2022-08-07T00:01:00.349Z,12.61
2022-08-07T00:04:15.344Z,12.61
2022-08-07T00:07:19.019Z,12.61
2022-08-07T00:10:26.075Z,12.58
2022-08-07T00:13:28.412Z,12.55
2022-08-07T00:16:31.642Z,12.55
2022-08-07T00:20:01.604Z,12.55
2022-08-07T00:22:55.915Z,12.55
2022-08-07T00:26:02.868Z,12.53
2022-08-07T00:29:12.507Z,12.53
2022-08-07T00:32:14.823Z,12.50
2022-08-07T00:35:23.965Z,12.48
2022-08-07T00:38:31.290Z,12.49
2022-08-07T00:41:37.405Z,12.52
2022-08-07T00:44:47.543Z,12.53
2022-08-07T00:48:08.368Z,12.48
2022-08-07T00:51:14.054Z,12.45
2022-08-07T00:54:16.313Z,12.44
2022-08-07T00:57:26.390Z,12.40
2022-08-07T01:00:29.176Z,12.35
2022-08-07T01:03:55.393Z,12.33
2022-08-07T01:06:56.609Z,12.31
2022-08-07T01:10:06.372Z,12.37
2022-08-07T01:13:16.325Z,12.34
2022-08-07T01:16:30.430Z,12.30
2022-08-07T01:19:34.845Z,12.27
2022-08-07T01:22:57.830Z,12.24
2022-08-07T01:26:05.854Z,12.20
2022-08-07T01:29:09.066Z,12.19
2022-08-07T01:32:12.250Z,12.14
2022-08-07T01:35:18.380Z,12.10
2022-08-07T01:38:29.196Z,12.06
2022-08-07T01:41:36.283Z,12.04
2022-08-07T01:44:39.190Z,12.01
2022-08-07T01:48:18.891Z,11.99
2022-08-07T01:51:24.699Z,11.97
2022-08-07T01:54:37.243Z,11.94
2022-08-07T01:58:05.407Z,11.88
2022-08-07T02:01:59.044Z,11.87
2022-08-07T02:05:06.165Z,11.85
2022-08-07T02:08:17.361Z,11.81
2022-08-07T02:11:57.719Z,11.80
2022-08-07T02:14:44.886Z,11.76
2022-08-07T02:17:56.528Z,11.77
2022-08-07T02:21:06.441Z,11.72
2022-08-07T02:24:10.879Z,11.70
2022-08-07T02:27:22.169Z,11.72
2022-08-07T02:30:27.322Z,11.72
2022-08-07T02:33:41.989Z,11.69
2022-08-07T02:36:59.207Z,11.64
2022-08-07T02:40:29.915Z,11.61
2022-08-07T02:43:30.373Z,11.58
2022-08-07T02:46:36.763Z,11.56
2022-08-07T02:49:58.722Z,11.53
2022-08-07T02:53:10.929Z,11.50
2022-08-07T02:56:21.699Z,11.48
2022-08-07T02:59:27.489Z,11.49
2022-08-07T03:02:33.935Z,11.47
2022-08-07T03:05:37.942Z,11.48
2022-08-07T03:08:41.042Z,11.45
2022-08-07T03:11:52.483Z,11.40
2022-08-07T03:15:07.834Z,11.40
2022-08-07T03:18:11.824Z,11.40
2022-08-07T03:21:19.909Z,11.36
2022-08-07T03:24:27.629Z,11.34
2022-08-07T03:27:59.426Z,11.30
2022-08-07T03:31:17.876Z,11.28
2022-08-07T03:34:22.854Z,11.29
2022-08-07T03:37:45.901Z,11.31
2022-08-07T03:40:57.060Z,11.31
2022-08-07T03:44:00.583Z,11.35
2022-08-07T03:47:13.776Z,11.33
2022-08-07T03:50:23.161Z,11.33
2022-08-07T03:53:49.945Z,11.36
2022-08-07T03:57:03.478Z,11.37
2022-08-07T04:00:09.071Z,11.40
2022-08-07T04:03:25.927Z,11.39
2022-08-07T04:06:36.087Z,11.37
2022-08-07T04:09:44.645Z,11.37
2022-08-07T04:12:49.089Z,11.34
2022-08-07T04:15:53.027Z,11.37
2022-08-07T04:18:59.765Z,11.40
2022-08-07T04:22:08.779Z,11.41
2022-08-07T04:25:21.540Z,11.45
2022-08-07T04:28:26.383Z,11.44
2022-08-07T04:31:39.305Z,11.50
2022-08-07T04:34:52.876Z,11.53
2022-08-07T04:38:05.455Z,11.53
2022-08-07T04:41:10.751Z,11.54
2022-08-07T04:44:22.640Z,11.55
2022-08-07T04:48:02.265Z,11.56
2022-08-07T04:51:47.163Z,11.58
2022-08-07T04:55:01.709Z,11.61
2022-08-07T04:59:09.182Z,11.63
2022-08-07T05:02:25.060Z,11.70
2022-08-07T05:05:59.288Z,11.71
2022-08-07T05:09:18.108Z,11.76
2022-08-07T05:12:57.271Z,11.80
2022-08-07T05:16:10.165Z,11.85
2022-08-07T05:19:17.374Z,11.91
2022-08-07T05:22:28.523Z,11.94
2022-08-07T05:26:10.970Z,11.99
2022-08-07T05:29:04.351Z,12.05
2022-08-07T05:32:09.261Z,12.10
2022-08-07T05:35:14.345Z,12.15
2022-08-07T05:38:59.383Z,12.20
2022-08-07T05:42:01.193Z,12.27
2022-08-07T05:45:14.455Z,12.31
2022-08-07T05:48:31.546Z,12.37
2022-08-07T05:51:40.065Z,12.47
2022-08-07T05:54:53.597Z,12.53
2022-08-07T05:58:00.446Z,12.58
2022-08-07T06:01:05.024Z,12.65
2022-08-07T06:04:10.189Z,12.70
2022-08-07T06:07:22.953Z,12.75
2022-08-07T06:10:31.233Z,12.81
2022-08-07T06:14:12.751Z,12.84
2022-08-07T06:16:57.520Z,12.89
2022-08-07T06:20:12.744Z,12.97
2022-08-07T06:24:37.199Z,13.03
2022-08-07T06:26:51.488Z,13.08
2022-08-07T06:29:54.510Z,13.15
2022-08-07T06:32:57.952Z,13.24
2022-08-07T06:36:06.667Z,13.28
2022-08-07T06:40:12.892Z,13.34
2022-08-07T06:42:58.640Z,13.42
2022-08-07T06:46:20.429Z,13.48
2022-08-07T06:49:34.282Z,13.52
2022-08-07T06:52:57.326Z,13.61
2022-08-07T06:56:07.452Z,13.69
2022-08-07T07:00:14.844Z,13.77
2022-08-07T07:02:54.005Z,13.86
2022-08-07T07:06:04.751Z,13.97
2022-08-07T07:09:24.277Z,14.07
2022-08-07T07:12:50.322Z,14.16
2022-08-07T07:16:01.219Z,14.23
2022-08-07T07:19:54.546Z,14.32
2022-08-07T07:22:40.077Z,14.41
2022-08-07T07:26:33.868Z,14.49
2022-08-07T07:29:56.128Z,14.63
2022-08-07T07:32:40.736Z,14.71
2022-08-07T07:36:03.974Z,14.79
2022-08-07T07:39:10.138Z,14.86
2022-08-07T07:42:17.521Z,14.97
2022-08-07T07:46:37.489Z,15.09
2022-08-07T07:48:50.573Z,15.20
2022-08-07T07:52:15.916Z,15.32
2022-08-07T07:55:20.812Z,15.46
2022-08-07T07:58:29.416Z,15.51
2022-08-07T08:02:03.514Z,15.63
2022-08-07T08:04:57.269Z,15.73
2022-08-07T08:08:01.921Z,15.80
2022-08-07T08:11:16.206Z,15.87
2022-08-07T08:14:26.452Z,15.99
2022-08-07T08:17:57.709Z,16.10
2022-08-07T08:20:54.046Z,16.20
2022-08-07T08:24:36.131Z,16.33
2022-08-07T08:27:40.066Z,16.41
2022-08-07T08:30:51.094Z,16.52
2022-08-07T08:33:57.817Z,16.65
2022-08-07T08:37:03.038Z,16.82
2022-08-07T08:40:16.205Z,16.94
2022-08-07T08:43:42.325Z,17.01
2022-08-07T08:47:14.116Z,17.13
2022-08-07T08:50:41.120Z,17.23
2022-08-07T08:53:49.577Z,17.31
2022-08-07T08:56:54.194Z,17.43
2022-08-07T09:00:08.353Z,17.57
2022-08-07T09:03:49.390Z,17.72
2022-08-07T09:07:11.243Z,17.87
2022-08-07T09:10:32.978Z,17.97
2022-08-07T09:13:38.288Z,18.02
2022-08-07T09:17:05.335Z,18.10
2022-08-07T09:20:34.795Z,18.21
2022-08-07T09:24:32.504Z,18.32
2022-08-07T09:28:00.585Z,18.35
2022-08-07T09:31:11.353Z,18.40
2022-08-07T09:34:29.143Z,18.60
2022-08-07T09:38:10.333Z,18.66
2022-08-07T09:41:25.044Z,18.77
2022-08-07T09:47:20.202Z,18.88
2022-08-07T09:50:02.359Z,18.93
2022-08-07T09:52:34.633Z,19.01
2022-08-07T09:56:05.333Z,19.17
2022-08-07T09:59:35.718Z,19.31
2022-08-07T10:03:08.439Z,19.52
2022-08-07T10:06:56.894Z,19.76
2022-08-07T10:10:53.776Z,19.97
2022-08-07T10:14:01.728Z,20.32
2022-08-07T10:17:21.435Z,20.58
2022-08-07T10:20:52.086Z,20.97
2022-08-07T10:24:05.881Z,21.42
2022-08-07T10:27:45.946Z,21.99
2022-08-07T10:31:05.878Z,22.23
2022-08-07T10:34:50.684Z,22.39
2022-08-07T10:38:21.293Z,22.48
2022-08-07T10:41:47.437Z,22.42
2022-08-07T10:45:44.352Z,22.44
2022-08-07T10:49:49.562Z,22.41
2022-08-07T10:52:59.112Z,22.45
2022-08-07T10:56:45.952Z,22.26
2022-08-07T11:00:09.769Z,22.19
2022-08-07T11:03:51.255Z,22.50
2022-08-07T11:07:15.039Z,23.05
2022-08-07T11:11:01.417Z,23.42
2022-08-07T11:14:45.030Z,23.68
2022-08-07T11:17:53.893Z,23.79
2022-08-07T11:21:04.486Z,23.95
2022-08-07T11:24:15.520Z,24.02
2022-08-07T11:28:01.269Z,24.18
2022-08-07T11:31:13.404Z,24.44
2022-08-07T11:34:24.496Z,24.80
2022-08-07T11:37:38.439Z,25.20
2022-08-07T11:41:31.111Z,25.62
2022-08-07T11:44:52.405Z,25.77
2022-08-07T11:48:30.069Z,26.18
2022-08-07T11:51:51.080Z,26.51
2022-08-07T11:56:11.958Z,26.71
2022-08-07T11:59:00.233Z,26.85
2022-08-07T12:02:33.963Z,26.78
2022-08-07T12:06:00.455Z,25.98
2022-08-07T12:09:54.186Z,24.99
2022-08-07T12:13:45.085Z,24.44
2022-08-07T12:17:04.322Z,24.60
2022-08-07T12:20:18.684Z,24.56
2022-08-07T12:24:07.651Z,24.42
2022-08-07T12:27:28.116Z,24.86
2022-08-07T12:30:51.412Z,24.54
2022-08-07T12:34:01.947Z,24.03
2022-08-07T12:37:23.188Z,24.45
2022-08-07T12:44:04.420Z,25.17
2022-08-07T12:47:32.070Z,24.61
2022-08-07T12:50:48.932Z,24.15
2022-08-07T12:54:02.908Z,24.18
2022-08-07T12:57:20.823Z,25.17
2022-08-07T13:00:50.293Z,26.09
2022-08-07T13:04:04.639Z,26.74
2022-08-07T13:08:12.825Z,27.07
2022-08-07T13:10:54.139Z,27.30
2022-08-07T13:14:12.641Z,27.71
2022-08-07T13:17:44.648Z,27.99
2022-08-07T13:20:52.785Z,28.24
2022-08-07T13:24:35.210Z,28.42
2022-08-07T13:28:11.236Z,28.54
2022-08-07T13:31:13.490Z,27.60
2022-08-07T13:34:55.509Z,26.52
2022-08-07T13:38:23.607Z,25.59
2022-08-07T13:41:41.536Z,24.84
2022-08-07T13:44:45.891Z,24.48
2022-08-07T13:48:10.542Z,24.23
2022-08-07T13:52:27.100Z,23.89
2022-08-07T13:54:57.267Z,23.47
2022-08-07T13:58:28.202Z,23.10
2022-08-07T14:01:55.660Z,23.57
2022-08-07T14:05:07.767Z,23.77
2022-08-07T14:08:11.924Z,23.89
2022-08-07T14:11:17.672Z,23.76
2022-08-07T14:14:28.535Z,23.58
2022-08-07T14:18:23.417Z,23.34
2022-08-07T14:21:20.912Z,23.14
2022-08-07T14:24:41.481Z,23.08
2022-08-07T14:28:12.209Z,23.18
2022-08-07T14:31:13.782Z,23.09
2022-08-07T14:34:21.968Z,23.32
2022-08-07T14:41:12.463Z,25.36
2022-08-07T14:44:18.936Z,25.66
2022-08-07T14:47:23.513Z,26.04
2022-08-07T14:50:31.576Z,26.57
2022-08-07T14:54:05.906Z,26.86
2022-08-07T14:57:19.682Z,27.16
2022-08-07T15:00:30.344Z,27.36
2022-08-07T15:03:52.184Z,27.57
2022-08-07T15:06:56.964Z,27.68
2022-08-07T15:10:04.713Z,27.76
2022-08-07T15:13:25.468Z,27.87
2022-08-07T15:16:54.883Z,28.08
2022-08-07T15:20:30.654Z,28.09
2022-08-07T15:25:02.481Z,28.07
2022-08-07T15:27:05.834Z,28.13
2022-08-07T15:33:36.194Z,28.34
2022-08-07T15:40:11.512Z,28.51
2022-08-07T15:43:33.104Z,28.48
2022-08-07T15:46:55.853Z,28.52
2022-08-07T15:50:06.805Z,28.56
2022-08-07T15:53:52.936Z,28.58
2022-08-07T15:57:00.123Z,28.61
2022-08-07T16:00:06.356Z,28.55
2022-08-07T16:03:46.785Z,28.47
2022-08-07T16:06:55.324Z,28.38
2022-08-07T16:10:18.174Z,28.38
2022-08-07T16:13:58.017Z,28.35
2022-08-07T16:17:03.307Z,28.31
2022-08-07T16:20:33.717Z,28.27
2022-08-07T16:24:34.233Z,28.21
2022-08-07T16:29:18.439Z,28.54
2022-08-07T16:31:57.595Z,28.92
2022-08-07T16:35:52.068Z,29.04
2022-08-07T16:39:33.613Z,29.24
2022-08-07T16:43:10.271Z,29.51
2022-08-07T16:47:09.576Z,29.36
2022-08-07T16:51:13.445Z,29.28
2022-08-07T16:54:37.603Z,29.03
2022-08-07T16:58:04.298Z,29.13
2022-08-07T17:01:15.893Z,29.28
2022-08-07T17:04:27.198Z,29.37
2022-08-07T17:07:52.036Z,29.32
2022-08-07T17:11:07.135Z,29.43
2022-08-07T17:14:19.543Z,29.61
2022-08-07T17:17:53.136Z,29.60
2022-08-07T17:20:56.591Z,29.31
2022-08-07T17:24:23.585Z,29.33
2022-08-07T17:28:08.867Z,29.28
2022-08-07T17:31:17.342Z,29.21
2022-08-07T17:35:08.928Z,29.27
2022-08-07T17:38:33.934Z,29.10
2022-08-07T17:42:01.788Z,28.94
2022-08-07T17:45:14.878Z,28.81
2022-08-07T17:48:31.653Z,28.65
2022-08-07T17:52:00.385Z,28.25
2022-08-07T17:55:12.520Z,27.72
2022-08-07T17:58:30.430Z,27.26
2022-08-07T18:01:56.845Z,26.86
2022-08-07T18:05:23.298Z,26.23
2022-08-07T18:08:31.167Z,25.42
2022-08-07T18:12:07.303Z,24.73
2022-08-07T18:15:23.055Z,24.15
2022-08-07T18:21:02.416Z,23.72
2022-08-07T18:22:06.290Z,23.35
2022-08-07T18:25:23.894Z,23.06
2022-08-07T18:29:00.716Z,22.81
2022-08-07T18:32:34.079Z,22.62
2022-08-07T18:36:32.801Z,22.43
2022-08-07T18:40:07.919Z,22.23
2022-08-07T18:43:42.705Z,22.05
2022-08-07T18:46:59.677Z,21.79
2022-08-07T18:50:39.239Z,21.60
2022-08-07T18:53:55.424Z,21.41
2022-08-07T18:57:30.629Z,21.22
2022-08-07T19:01:02.376Z,20.99
2022-08-07T19:04:54.704Z,20.78
2022-08-07T19:08:11.420Z,20.62
2022-08-07T19:11:35.653Z,20.49
2022-08-07T19:15:03.619Z,20.33
2022-08-07T19:18:35.334Z,20.22
2022-08-07T19:22:05.148Z,20.08
2022-08-07T19:26:21.574Z,19.95
2022-08-07T19:30:57.198Z,19.85
2022-08-07T19:32:17.697Z,19.77
2022-08-07T19:35:33.523Z,19.72
2022-08-07T19:38:52.912Z,19.62
2022-08-07T19:42:05.958Z,19.48
2022-08-07T19:46:06.183Z,19.37
2022-08-07T19:48:55.866Z,19.26
2022-08-07T19:52:00.347Z,19.15
2022-08-07T19:55:03.253Z,19.07
2022-08-07T19:58:13.283Z,18.99
2022-08-07T20:01:18.443Z,18.89
2022-08-07T20:04:42.259Z,18.79
2022-08-07T20:07:51.066Z,18.68
2022-08-07T20:10:56.619Z,18.51
2022-08-07T20:14:07.151Z,18.31
2022-08-07T20:17:18.579Z,18.12
2022-08-07T20:20:26.685Z,17.93
2022-08-07T20:23:41.838Z,17.79
2022-08-07T20:26:52.313Z,17.63
2022-08-07T20:30:00.337Z,17.51
2022-08-07T20:33:08.894Z,17.37
2022-08-07T20:36:22.077Z,17.28
2022-08-07T20:40:02.756Z,17.20
2022-08-07T20:42:57.450Z,17.11
2022-08-07T20:46:26.188Z,17.05
2022-08-07T20:50:00.394Z,17.01
2022-08-07T20:52:51.410Z,17.01
2022-08-07T20:56:00.123Z,17.11
2022-08-07T20:59:06.261Z,17.18
2022-08-07T21:02:55.161Z,17.20
2022-08-07T21:06:21.672Z,17.17
2022-08-07T21:09:51.819Z,17.23
2022-08-07T21:12:58.062Z,17.26
2022-08-07T21:16:03.371Z,17.28
2022-08-07T21:19:10.412Z,17.23
2022-08-07T21:22:19.403Z,17.18
2022-08-07T21:25:56.319Z,17.12
2022-08-07T21:29:15.965Z,17.09
2022-08-07T21:32:43.125Z,17.03
2022-08-07T21:36:32.873Z,16.93
2022-08-07T21:39:51.413Z,16.86
2022-08-07T21:43:10.647Z,16.82
2022-08-07T21:46:24.988Z,16.76
2022-08-07T21:50:02.518Z,16.63
2022-08-07T21:53:26.833Z,16.41
2022-08-07T21:56:47.810Z,16.26
2022-08-07T22:00:07.422Z,16.15
2022-08-07T22:03:30.624Z,16.07
2022-08-07T22:06:38.918Z,15.94
2022-08-07T22:09:54.299Z,15.83
2022-08-07T22:13:08.995Z,15.71
2022-08-07T22:16:44.519Z,15.65
2022-08-07T22:20:02.844Z,15.60
2022-08-07T22:23:21.641Z,15.55
2022-08-07T22:26:44.964Z,15.52
2022-08-07T22:29:58.600Z,15.46
2022-08-07T22:33:09.594Z,15.46
2022-08-07T22:36:29.481Z,15.42
2022-08-07T22:40:09.360Z,15.39
2022-08-07T22:43:17.754Z,15.33
2022-08-07T22:47:03.452Z,15.28
2022-08-07T22:50:28.832Z,15.24
2022-08-07T22:54:07.582Z,15.19
2022-08-07T22:57:41.139Z,15.16
2022-08-07T23:00:57.815Z,15.12
2022-08-07T23:04:34.193Z,15.07
2022-08-07T23:08:12.162Z,15.03
2022-08-07T23:11:48.855Z,14.96
2022-08-07T23:16:04.280Z,14.92
2022-08-07T23:19:47.670Z,14.87
2022-08-07T23:23:02.099Z,14.80
2022-08-07T23:26:25.098Z,14.74
2022-08-07T23:30:38.359Z,14.64
2022-08-07T23:34:21.984Z,14.57
2022-08-07T23:38:01.241Z,14.50
2022-08-07T23:41:19.410Z,14.44
2022-08-07T23:44:47.324Z,14.42
2022-08-07T23:48:02.734Z,14.42
2022-08-07T23:53:01.681Z,14.41
2022-08-07T23:54:55.785Z,14.39
2022-08-07T23:58:21.386Z,14.37
