createdAt,value
2023-02-12T00:00:30.247Z,5.72
2023-02-12T00:01:30.218Z,5.64
2023-02-12T00:02:30.319Z,5.58
2023-02-12T00:03:30.203Z,5.57
2023-02-12T00:04:30.211Z,5.58
2023-02-12T00:05:30.140Z,5.58
2023-02-12T00:06:30.169Z,5.60
2023-02-12T00:07:30.126Z,5.57
2023-02-12T00:08:30.142Z,5.54
2023-02-12T00:09:30.115Z,5.54
2023-02-12T00:10:30.132Z,5.53
2023-02-12T00:11:30.120Z,5.54
2023-02-12T00:12:30.097Z,5.54
2023-02-12T00:13:30.033Z,5.51
2023-02-12T00:14:30.107Z,5.46
2023-02-12T00:15:30.083Z,5.43
2023-02-12T00:16:30.055Z,5.42
2023-02-12T00:17:29.995Z,5.42
2023-02-12T00:18:30.001Z,5.40
2023-02-12T00:19:29.955Z,5.40
2023-02-12T00:20:29.988Z,5.39
2023-02-12T00:21:29.966Z,5.36
2023-02-12T00:22:29.955Z,5.31
2023-02-12T00:23:29.918Z,5.28
2023-02-12T00:24:29.939Z,5.27
2023-02-12T00:25:29.887Z,5.27
2023-02-12T00:26:29.911Z,5.28
2023-02-12T00:27:29.857Z,5.27
2023-02-12T00:28:29.917Z,5.27
2023-02-12T00:29:29.828Z,5.28
2023-02-12T00:30:29.854Z,5.30
2023-02-12T00:31:29.888Z,5.31
2023-02-12T00:32:29.818Z,5.35
2023-02-12T00:33:29.779Z,5.38
2023-02-12T00:34:29.782Z,5.40
2023-02-12T00:35:29.745Z,5.40
2023-02-12T00:36:29.761Z,5.39
2023-02-12T00:37:29.742Z,5.40
2023-02-12T00:38:29.750Z,5.40
2023-02-12T00:39:29.694Z,5.42
2023-02-12T00:40:29.708Z,5.40
2023-02-12T00:41:29.696Z,5.40
2023-02-12T00:42:29.692Z,5.39
2023-02-12T00:43:29.637Z,5.40
2023-02-12T00:44:29.653Z,5.39
2023-02-12T00:45:29.620Z,5.39
2023-02-12T00:46:29.727Z,5.33
2023-02-12T00:47:29.583Z,5.28
2023-02-12T00:48:29.629Z,5.24
2023-02-12T00:49:29.560Z,5.24
2023-02-12T00:50:31.775Z,5.25
2023-02-12T00:51:29.534Z,5.27
2023-02-12T00:52:29.542Z,5.31
2023-02-12T00:53:29.522Z,5.31
2023-02-12T00:54:29.537Z,5.33
2023-02-12T00:55:29.503Z,5.33
2023-02-12T00:56:29.485Z,5.33
2023-02-12T00:57:29.460Z,5.33
2023-02-12T00:58:29.487Z,5.31
2023-02-12T00:59:29.460Z,5.31
2023-02-12T01:00:29.434Z,5.36
2023-02-12T01:01:29.515Z,5.39
2023-02-12T01:02:29.417Z,5.43
2023-02-12T01:03:29.396Z,5.48
2023-02-12T01:04:29.409Z,5.53
2023-02-12T01:05:29.347Z,5.53
2023-02-12T01:06:29.359Z,5.56
2023-02-12T01:07:29.314Z,5.56
2023-02-12T01:08:29.332Z,5.58
2023-02-12T01:09:29.313Z,5.61
2023-02-12T01:10:29.317Z,5.63
2023-02-12T01:11:29.323Z,5.60
2023-02-12T01:12:29.276Z,5.60
2023-02-12T01:13:29.251Z,5.57
2023-02-12T01:14:29.267Z,5.56
2023-02-12T01:15:29.215Z,5.54
2023-02-12T01:16:29.242Z,5.53
2023-02-12T01:17:29.214Z,5.51
2023-02-12T01:18:29.179Z,5.46
2023-02-12T01:19:29.201Z,5.40
2023-02-12T01:20:29.158Z,5.33
2023-02-12T01:21:29.364Z,5.24
2023-02-12T01:22:29.123Z,5.18
2023-02-12T01:23:29.150Z,5.10
2023-02-12T01:24:29.121Z,5.03
2023-02-12T01:25:29.105Z,5.00
2023-02-12T01:26:29.081Z,4.97
2023-02-12T01:27:29.146Z,4.94
2023-02-12T01:28:29.071Z,4.92
2023-02-12T01:29:29.077Z,4.96
2023-02-12T01:30:29.012Z,4.97
2023-02-12T01:31:29.176Z,5.00
2023-02-12T01:32:28.983Z,5.04
2023-02-12T01:33:28.997Z,5.07
2023-02-12T01:34:28.992Z,5.13
2023-02-12T01:35:28.975Z,5.17
2023-02-12T01:36:28.957Z,5.21
2023-02-12T01:37:28.952Z,5.25
2023-02-12T01:38:28.909Z,5.28
2023-02-12T01:39:28.933Z,5.31
2023-02-12T01:40:28.904Z,5.33
2023-02-12T01:41:28.915Z,5.35
2023-02-12T01:42:28.868Z,5.36
2023-02-12T01:43:28.882Z,5.38
2023-02-12T01:44:28.857Z,5.39
2023-02-12T01:45:28.897Z,5.40
2023-02-12T01:46:28.837Z,5.40
2023-02-12T01:47:28.828Z,5.43
2023-02-12T01:48:28.776Z,5.46
2023-02-12T01:49:28.821Z,5.48
2023-02-12T01:50:28.742Z,5.49
2023-02-12T01:51:28.819Z,5.53
2023-02-12T01:52:28.743Z,5.56
2023-02-12T01:53:28.734Z,5.54
2023-02-12T01:54:28.696Z,5.56
2023-02-12T01:55:28.725Z,5.57
2023-02-12T01:56:28.688Z,5.58
2023-02-12T01:57:28.708Z,5.56
2023-02-12T01:58:28.645Z,5.56
2023-02-12T01:59:28.649Z,5.56
2023-02-12T02:00:28.642Z,5.56
2023-02-12T02:01:28.673Z,5.54
2023-02-12T02:02:28.612Z,5.54
2023-02-12T02:03:28.645Z,5.56
2023-02-12T02:04:28.565Z,5.58
2023-02-12T02:05:28.588Z,5.57
2023-02-12T02:06:28.540Z,5.56
2023-02-12T02:07:28.577Z,5.53
2023-02-12T02:08:28.534Z,5.51
2023-02-12T02:09:28.529Z,5.49
2023-02-12T02:10:28.485Z,5.46
2023-02-12T02:11:28.511Z,5.42
2023-02-12T02:12:28.469Z,5.36
2023-02-12T02:13:28.484Z,5.33
2023-02-12T02:14:28.468Z,5.28
2023-02-12T02:15:28.430Z,5.28
2023-02-12T02:16:28.458Z,5.31
2023-02-12T02:17:28.414Z,5.30
2023-02-12T02:18:28.389Z,5.28
2023-02-12T02:19:28.401Z,5.24
2023-02-12T02:20:28.345Z,5.21
2023-02-12T02:21:28.360Z,5.21
2023-02-12T02:22:28.327Z,5.20
2023-02-12T02:23:28.348Z,5.18
2023-02-12T02:24:28.321Z,5.18
2023-02-12T02:25:28.337Z,5.18
2023-02-12T02:26:28.269Z,5.20
2023-02-12T02:27:28.270Z,5.21
2023-02-12T02:28:28.268Z,5.20
2023-02-12T02:29:28.248Z,5.20
2023-02-12T02:30:28.215Z,5.20
2023-02-12T02:31:28.375Z,5.20
2023-02-12T02:32:28.209Z,5.18
2023-02-12T02:33:28.205Z,5.18
2023-02-12T02:34:28.184Z,5.17
2023-02-12T02:35:28.145Z,5.17
2023-02-12T02:36:28.154Z,5.17
2023-02-12T02:37:28.133Z,5.17
2023-02-12T02:38:28.128Z,5.15
2023-02-12T02:39:28.098Z,5.17
2023-02-12T02:40:28.099Z,5.15
2023-02-12T02:41:28.074Z,5.17
2023-02-12T02:42:28.103Z,5.17
2023-02-12T02:43:28.060Z,5.18
2023-02-12T02:44:28.064Z,5.20
2023-02-12T02:45:28.060Z,5.18
2023-02-12T02:46:28.054Z,5.17
2023-02-12T02:47:27.985Z,5.15
2023-02-12T02:48:28.040Z,5.15
2023-02-12T02:49:27.966Z,5.17
2023-02-12T02:50:27.970Z,5.18
2023-02-12T02:51:27.940Z,5.18
2023-02-12T02:52:27.940Z,5.21
2023-02-12T02:53:27.950Z,5.22
2023-02-12T02:54:27.947Z,5.22
2023-02-12T02:55:27.884Z,5.21
2023-02-12T02:56:27.882Z,5.20
2023-02-12T02:57:27.852Z,5.18
2023-02-12T02:58:27.908Z,5.15
2023-02-12T02:59:27.827Z,5.15
2023-02-12T03:00:27.842Z,5.13
2023-02-12T03:01:27.806Z,5.13
2023-02-12T03:02:27.815Z,5.13
2023-02-12T03:03:27.790Z,5.20
2023-02-12T03:04:27.800Z,5.21
2023-02-12T03:05:27.752Z,5.22
2023-02-12T03:06:27.773Z,5.25
2023-02-12T03:07:27.708Z,5.28
2023-02-12T03:08:27.749Z,5.30
2023-02-12T03:09:27.691Z,5.33
2023-02-12T03:10:27.733Z,5.36
2023-02-12T03:11:27.703Z,5.39
2023-02-12T03:12:27.684Z,5.38
2023-02-12T03:13:27.679Z,5.38
2023-02-12T03:14:27.636Z,5.35
2023-02-12T03:15:27.601Z,5.35
2023-02-12T03:16:27.673Z,5.31
2023-02-12T03:17:27.592Z,5.28
2023-02-12T03:18:27.611Z,5.25
2023-02-12T03:19:27.592Z,5.22
2023-02-12T03:20:27.567Z,5.20
2023-02-12T03:21:27.526Z,5.17
2023-02-12T03:22:27.541Z,5.17
2023-02-12T03:23:27.539Z,5.13
2023-02-12T03:24:27.523Z,5.12
2023-02-12T03:25:27.485Z,5.09
2023-02-12T03:26:27.540Z,5.07
2023-02-12T03:27:27.444Z,5.06
2023-02-12T03:28:27.576Z,5.09
2023-02-12T03:29:27.443Z,5.10
2023-02-12T03:30:27.479Z,5.15
2023-02-12T03:31:27.507Z,5.18
2023-02-12T03:32:27.415Z,5.20
2023-02-12T03:33:27.460Z,5.21
2023-02-12T03:34:27.399Z,5.21
2023-02-12T03:35:27.376Z,5.21
2023-02-12T03:36:27.366Z,5.21
2023-02-12T03:37:27.353Z,5.18
2023-02-12T03:38:27.339Z,5.17
2023-02-12T03:39:27.302Z,5.15
2023-02-12T03:40:27.303Z,5.17
2023-02-12T03:41:27.290Z,5.15
2023-02-12T03:42:27.300Z,5.17
2023-02-12T03:43:27.261Z,5.21
2023-02-12T03:44:27.279Z,5.24
2023-02-12T03:45:27.338Z,5.25
2023-02-12T03:46:27.237Z,5.27
2023-02-12T03:47:27.229Z,5.24
2023-02-12T03:48:27.217Z,5.22
2023-02-12T03:49:27.159Z,5.18
2023-02-12T03:50:27.190Z,5.17
2023-02-12T03:51:27.140Z,5.13
2023-02-12T03:52:27.154Z,5.13
2023-02-12T03:53:27.172Z,5.15
2023-02-12T03:54:27.114Z,5.17
2023-02-12T03:55:27.085Z,5.20
2023-02-12T03:56:27.141Z,5.21
2023-02-12T03:57:27.053Z,5.22
2023-02-12T03:58:27.087Z,5.25
2023-02-12T03:59:27.052Z,5.27
2023-02-12T04:00:27.070Z,5.30
2023-02-12T04:01:27.133Z,5.33
2023-02-12T04:02:27.012Z,5.35
2023-02-12T04:03:27.004Z,5.39
2023-02-12T04:04:27.166Z,5.42
2023-02-12T04:05:26.950Z,5.45
2023-02-12T04:06:26.973Z,5.46
2023-02-12T04:07:26.935Z,5.49
2023-02-12T04:08:26.967Z,5.54
2023-02-12T04:09:26.916Z,5.54
2023-02-12T04:10:26.914Z,5.53
2023-02-12T04:11:26.859Z,5.51
2023-02-12T04:12:26.880Z,5.48
2023-02-12T04:13:26.851Z,5.46
2023-02-12T04:14:26.886Z,5.40
2023-02-12T04:15:26.807Z,5.39
2023-02-12T04:16:26.839Z,5.36
2023-02-12T04:17:26.782Z,5.35
2023-02-12T04:18:26.800Z,5.31
2023-02-12T04:19:26.775Z,5.30
2023-02-12T04:20:26.785Z,5.27
2023-02-12T04:21:26.763Z,5.28
2023-02-12T04:22:27.661Z,5.27
2023-02-12T04:23:26.711Z,5.30
2023-02-12T04:24:26.763Z,5.30
2023-02-12T04:25:26.709Z,5.30
2023-02-12T04:26:26.699Z,5.31
2023-02-12T04:27:26.659Z,5.33
2023-02-12T04:28:26.783Z,5.36
2023-02-12T04:29:26.628Z,5.36
2023-02-12T04:30:26.692Z,5.35
2023-02-12T04:31:26.900Z,5.36
2023-02-12T04:32:26.610Z,5.36
2023-02-12T04:33:26.568Z,5.38
2023-02-12T04:34:26.595Z,5.39
2023-02-12T04:35:26.543Z,5.42
2023-02-12T04:36:26.601Z,5.43
2023-02-12T04:37:26.526Z,5.49
2023-02-12T04:38:26.540Z,5.53
2023-02-12T04:39:26.506Z,5.54
2023-02-12T04:40:26.511Z,5.56
2023-02-12T04:41:26.496Z,5.61
2023-02-12T04:42:26.492Z,5.61
2023-02-12T04:43:26.469Z,5.61
2023-02-12T04:44:26.489Z,5.64
2023-02-12T04:45:26.439Z,5.64
2023-02-12T04:46:26.485Z,5.64
2023-02-12T04:47:26.401Z,5.64
2023-02-12T04:48:26.420Z,5.65
2023-02-12T04:49:26.403Z,5.64
2023-02-12T04:50:26.378Z,5.67
2023-02-12T04:51:26.350Z,5.67
2023-02-12T04:52:26.362Z,5.68
2023-02-12T04:53:26.344Z,5.71
2023-02-12T04:54:26.314Z,5.72
2023-02-12T04:55:26.313Z,5.74
2023-02-12T04:56:26.321Z,5.76
2023-02-12T04:57:26.284Z,5.75
2023-02-12T04:58:26.270Z,5.78
2023-02-12T04:59:26.226Z,5.81
2023-02-12T05:00:26.255Z,5.82
2023-02-12T05:01:26.297Z,5.83
2023-02-12T05:02:26.213Z,5.82
2023-02-12T05:03:26.178Z,5.83
2023-02-12T05:04:26.188Z,5.82
2023-02-12T05:05:26.205Z,5.83
2023-02-12T05:06:26.176Z,5.86
2023-02-12T05:07:26.123Z,5.85
2023-02-12T05:08:26.140Z,5.86
2023-02-12T05:09:26.123Z,5.90
2023-02-12T05:10:26.140Z,5.90
2023-02-12T05:11:26.078Z,5.91
2023-02-12T05:12:26.085Z,5.93
2023-02-12T05:13:26.045Z,5.93
2023-02-12T05:14:26.049Z,5.94
2023-02-12T05:15:26.049Z,5.94
2023-02-12T05:16:26.028Z,5.96
2023-02-12T05:17:26.019Z,5.94
2023-02-12T05:18:26.024Z,5.93
2023-02-12T05:19:25.972Z,5.97
2023-02-12T05:20:25.978Z,6.00
2023-02-12T05:21:25.938Z,6.01
2023-02-12T05:22:25.986Z,6.01
2023-02-12T05:23:25.921Z,6.04
2023-02-12T05:24:25.940Z,6.06
2023-02-12T05:25:25.875Z,6.06
2023-02-12T05:26:25.901Z,6.06
2023-02-12T05:27:25.881Z,6.06
2023-02-12T05:28:25.906Z,6.04
2023-02-12T05:29:25.849Z,6.03
2023-02-12T05:30:25.857Z,6.06
2023-02-12T05:31:25.954Z,6.08
2023-02-12T05:32:25.800Z,6.08
2023-02-12T05:33:25.854Z,6.06
2023-02-12T05:34:25.770Z,6.04
2023-02-12T05:35:25.803Z,6.04
2023-02-12T05:36:25.751Z,6.06
2023-02-12T05:37:25.748Z,6.04
2023-02-12T05:38:25.709Z,6.03
2023-02-12T05:39:25.725Z,6.04
2023-02-12T05:40:25.717Z,6.04
2023-02-12T05:41:25.718Z,6.01
2023-02-12T05:42:25.653Z,6.03
2023-02-12T05:43:25.719Z,6.03
2023-02-12T05:44:25.640Z,6.04
2023-02-12T05:45:25.639Z,6.04
2023-02-12T05:46:25.679Z,6.04
2023-02-12T05:47:25.623Z,6.03
2023-02-12T05:48:25.593Z,6.03
2023-02-12T05:49:25.609Z,6.03
2023-02-12T05:50:25.567Z,6.01
2023-02-12T05:51:25.558Z,6.01
2023-02-12T05:52:25.563Z,5.99
2023-02-12T05:53:25.536Z,5.97
2023-02-12T05:54:25.505Z,5.96
2023-02-12T05:55:25.521Z,5.97
2023-02-12T05:56:25.465Z,5.96
2023-02-12T05:57:25.509Z,5.94
2023-02-12T05:58:25.463Z,5.94
2023-02-12T05:59:25.476Z,5.93
2023-02-12T06:00:25.429Z,5.91
2023-02-12T06:01:25.423Z,5.90
2023-02-12T06:02:25.490Z,5.89
2023-02-12T06:03:25.454Z,5.85
2023-02-12T06:04:25.457Z,5.85
2023-02-12T06:05:25.384Z,5.85
2023-02-12T06:06:25.365Z,5.83
2023-02-12T06:07:25.352Z,5.85
2023-02-12T06:08:25.341Z,5.85
2023-02-12T06:09:25.319Z,5.83
2023-02-12T06:10:25.331Z,5.83
2023-02-12T06:11:25.303Z,5.83
2023-02-12T06:12:25.259Z,5.83
2023-02-12T06:13:25.277Z,5.82
2023-02-12T06:14:25.242Z,5.82
2023-02-12T06:15:25.296Z,5.82
2023-02-12T06:16:25.254Z,5.79
2023-02-12T06:17:25.212Z,5.79
2023-02-12T06:18:25.177Z,5.78
2023-02-12T06:19:25.228Z,5.75
2023-02-12T06:20:25.150Z,5.72
2023-02-12T06:21:25.185Z,5.67
2023-02-12T06:22:25.127Z,5.63
2023-02-12T06:23:25.127Z,5.63
2023-02-12T06:24:25.111Z,5.61
2023-02-12T06:25:25.132Z,5.61
2023-02-12T06:26:25.112Z,5.61
2023-02-12T06:27:25.082Z,5.63
2023-02-12T06:28:25.130Z,5.63
2023-02-12T06:29:25.061Z,5.64
2023-02-12T06:30:25.044Z,5.68
2023-02-12T06:31:25.184Z,5.68
2023-02-12T06:32:24.990Z,5.71
2023-02-12T06:33:25.063Z,5.71
2023-02-12T06:34:24.973Z,5.72
2023-02-12T06:35:24.985Z,5.74
2023-02-12T06:36:24.967Z,5.72
2023-02-12T06:37:24.991Z,5.72
2023-02-12T06:38:25.085Z,5.74
2023-02-12T06:39:24.934Z,5.75
2023-02-12T06:40:24.904Z,5.72
2023-02-12T06:41:24.900Z,5.74
2023-02-12T06:42:24.882Z,5.74
2023-02-12T06:43:24.884Z,5.75
2023-02-12T06:44:24.851Z,5.75
2023-02-12T06:45:24.866Z,5.71
2023-02-12T06:46:24.869Z,5.68
2023-02-12T06:47:24.822Z,5.71
2023-02-12T06:48:24.805Z,5.72
2023-02-12T06:49:24.797Z,5.74
2023-02-12T06:50:24.786Z,5.74
2023-02-12T06:51:24.771Z,5.76
2023-02-12T06:52:24.752Z,5.78
2023-02-12T06:53:24.739Z,5.79
2023-02-12T06:54:24.712Z,5.79
2023-02-12T06:55:24.783Z,5.81
2023-02-12T06:56:24.716Z,5.82
2023-02-12T06:57:24.687Z,5.81
2023-02-12T06:58:24.668Z,5.81
2023-02-12T06:59:24.689Z,5.82
2023-02-12T07:00:24.624Z,5.82
2023-02-12T07:01:24.628Z,5.86
2023-02-12T07:02:24.591Z,5.90
2023-02-12T07:03:24.625Z,5.94
2023-02-12T07:04:24.574Z,5.96
2023-02-12T07:05:24.588Z,5.96
2023-02-12T07:06:24.550Z,5.97
2023-02-12T07:07:24.547Z,5.97
2023-02-12T07:08:24.565Z,5.97
2023-02-12T07:09:24.539Z,5.96
2023-02-12T07:10:24.513Z,5.96
2023-02-12T07:11:24.533Z,5.96
2023-02-12T07:12:24.478Z,5.96
2023-02-12T07:13:24.490Z,5.94
2023-02-12T07:14:24.469Z,5.96
2023-02-12T07:15:24.452Z,5.97
2023-02-12T07:16:24.519Z,5.96
2023-02-12T07:17:24.423Z,5.96
2023-02-12T07:18:24.382Z,5.97
2023-02-12T07:19:24.440Z,5.97
2023-02-12T07:20:24.354Z,5.97
2023-02-12T07:21:24.427Z,5.97
2023-02-12T07:22:24.355Z,5.99
2023-02-12T07:23:24.350Z,5.99
2023-02-12T07:24:24.319Z,6.00
2023-02-12T07:25:24.332Z,6.00
2023-02-12T07:26:24.274Z,6.03
2023-02-12T07:27:24.302Z,6.04
2023-02-12T07:28:24.301Z,6.04
2023-02-12T07:29:24.264Z,6.08
2023-02-12T07:30:24.272Z,6.08
2023-02-12T07:31:24.458Z,6.09
2023-02-12T07:32:24.201Z,6.09
2023-02-12T07:33:24.214Z,6.11
2023-02-12T07:34:24.184Z,6.14
2023-02-12T07:35:24.199Z,6.15
2023-02-12T07:36:24.154Z,6.15
2023-02-12T07:37:24.166Z,6.19
2023-02-12T07:38:24.120Z,6.27
2023-02-12T07:39:24.150Z,6.30
2023-02-12T07:40:24.125Z,6.34
2023-02-12T07:41:24.115Z,6.37
2023-02-12T07:42:24.077Z,6.38
2023-02-12T07:43:24.072Z,6.41
2023-02-12T07:44:24.065Z,6.38
2023-02-12T07:45:24.155Z,6.37
2023-02-12T07:46:24.010Z,6.38
2023-02-12T07:47:24.051Z,6.38
2023-02-12T07:48:23.995Z,6.43
2023-02-12T07:49:24.016Z,6.48
2023-02-12T07:50:23.968Z,6.54
2023-02-12T07:51:23.979Z,6.62
2023-02-12T07:52:23.930Z,6.67
2023-02-12T07:53:23.958Z,6.70
2023-02-12T07:54:23.913Z,6.73
2023-02-12T07:55:23.924Z,6.74
2023-02-12T07:56:23.883Z,6.79
2023-02-12T07:57:23.894Z,6.85
2023-02-12T07:58:23.881Z,6.89
2023-02-12T07:59:23.891Z,6.94
2023-02-12T08:00:23.833Z,6.97
2023-02-12T08:01:23.858Z,6.99
2023-02-12T08:02:23.877Z,6.99
2023-02-12T08:03:23.838Z,6.99
2023-02-12T08:04:23.843Z,7.02
2023-02-12T08:05:23.798Z,7.02
2023-02-12T08:06:23.767Z,7.05
2023-02-12T08:07:23.767Z,7.07
2023-02-12T08:08:23.749Z,7.06
2023-02-12T08:09:23.753Z,7.06
2023-02-12T08:10:23.721Z,7.09
2023-02-12T08:11:23.721Z,7.12
2023-02-12T08:12:23.718Z,7.09
2023-02-12T08:13:23.687Z,7.07
2023-02-12T08:14:23.686Z,7.09
2023-02-12T08:15:23.652Z,7.10
2023-02-12T08:16:23.648Z,7.12
2023-02-12T08:17:23.644Z,7.13
2023-02-12T08:18:23.614Z,7.16
2023-02-12T08:19:26.427Z,7.17
2023-02-12T08:20:23.571Z,7.23
2023-02-12T08:21:23.589Z,7.25
2023-02-12T08:22:23.584Z,7.27
2023-02-12T08:23:23.576Z,7.30
2023-02-12T08:24:23.526Z,7.31
2023-02-12T08:25:23.560Z,7.32
2023-02-12T08:26:23.491Z,7.35
2023-02-12T08:27:23.546Z,7.43
2023-02-12T08:28:23.528Z,7.48
2023-02-12T08:29:23.483Z,7.49
2023-02-12T08:30:23.438Z,7.53
2023-02-12T08:31:23.619Z,7.57
2023-02-12T08:32:23.452Z,7.61
2023-02-12T08:33:23.418Z,7.67
2023-02-12T08:34:23.399Z,7.72
2023-02-12T08:35:23.435Z,7.74
2023-02-12T08:36:23.370Z,7.77
2023-02-12T08:37:24.261Z,7.75
2023-02-12T08:38:23.333Z,7.79
2023-02-12T08:39:23.336Z,7.85
2023-02-12T08:40:23.315Z,7.86
2023-02-12T08:41:23.329Z,7.85
2023-02-12T08:42:23.325Z,7.86
2023-02-12T08:43:23.281Z,7.87
2023-02-12T08:44:23.265Z,7.92
2023-02-12T08:45:23.258Z,7.92
2023-02-12T08:46:23.238Z,8.00
2023-02-12T08:47:23.239Z,8.07
2023-02-12T08:48:23.198Z,8.16
2023-02-12T08:49:23.231Z,8.25
2023-02-12T08:50:23.157Z,8.26
2023-02-12T08:51:23.186Z,8.25
2023-02-12T08:52:23.163Z,8.22
2023-02-12T08:53:23.144Z,8.20
2023-02-12T08:54:23.124Z,8.29
2023-02-12T08:55:23.116Z,8.33
2023-02-12T08:56:23.089Z,8.37
2023-02-12T08:57:23.119Z,8.44
2023-02-12T08:58:23.139Z,8.47
2023-02-12T08:59:23.114Z,8.45
2023-02-12T09:00:23.033Z,8.44
2023-02-12T09:01:23.239Z,8.47
2023-02-12T09:02:23.066Z,8.55
2023-02-12T09:03:23.067Z,8.61
2023-02-12T09:04:23.019Z,8.74
2023-02-12T09:05:22.997Z,8.86
2023-02-12T09:06:22.946Z,8.80
2023-02-12T09:07:22.947Z,8.81
2023-02-12T09:08:22.920Z,8.95
2023-02-12T09:09:22.930Z,9.08
2023-02-12T09:10:22.940Z,9.23
2023-02-12T09:11:22.903Z,9.24
2023-02-12T09:12:22.852Z,9.26
2023-02-12T09:13:22.876Z,9.35
2023-02-12T09:14:22.826Z,9.36
2023-02-12T09:15:22.878Z,9.24
2023-02-12T09:16:22.876Z,9.21
2023-02-12T09:17:22.826Z,9.24
2023-02-12T09:18:22.782Z,9.18
2023-02-12T09:19:22.806Z,9.14
2023-02-12T09:20:22.782Z,9.08
2023-02-12T09:21:22.781Z,9.14
2023-02-12T09:22:22.726Z,9.31
2023-02-12T09:23:22.753Z,9.35
2023-02-12T09:24:22.708Z,9.40
2023-02-12T09:25:22.747Z,9.51
2023-02-12T09:26:22.679Z,9.50
2023-02-12T09:27:22.719Z,9.58
2023-02-12T09:28:22.785Z,9.40
2023-02-12T09:29:22.665Z,9.47
2023-02-12T09:30:22.631Z,9.60
2023-02-12T09:31:22.812Z,9.61
2023-02-12T09:32:22.605Z,9.53
2023-02-12T09:33:22.636Z,9.38
2023-02-12T09:34:22.572Z,9.35
2023-02-12T09:35:22.599Z,9.29
2023-02-12T09:36:22.588Z,9.38
2023-02-12T09:37:22.588Z,9.58
2023-02-12T09:38:22.675Z,9.71
2023-02-12T09:39:22.552Z,9.76
2023-02-12T09:40:22.488Z,9.84
2023-02-12T09:41:22.510Z,10.05
2023-02-12T09:42:22.463Z,10.27
2023-02-12T09:43:22.507Z,10.32
2023-02-12T09:44:22.446Z,10.18
2023-02-12T09:45:22.465Z,10.27
2023-02-12T09:46:22.439Z,10.18
2023-02-12T09:47:22.439Z,10.22
2023-02-12T09:48:22.427Z,10.36
2023-02-12T09:49:22.377Z,10.42
2023-02-12T09:50:22.380Z,10.47
2023-02-12T09:51:22.345Z,10.48
2023-02-12T09:52:22.388Z,10.53
2023-02-12T09:53:22.340Z,10.51
2023-02-12T09:54:22.347Z,10.41
2023-02-12T09:55:22.290Z,10.17
2023-02-12T09:56:22.331Z,10.15
2023-02-12T09:57:22.268Z,10.25
2023-02-12T09:58:22.302Z,10.29
2023-02-12T09:59:22.272Z,10.26
2023-02-12T10:00:22.295Z,10.15
2023-02-12T10:01:22.252Z,10.11
2023-02-12T10:02:22.230Z,10.07
2023-02-12T10:03:22.195Z,10.11
2023-02-12T10:04:22.282Z,10.08
2023-02-12T10:05:22.183Z,10.05
2023-02-12T10:06:22.168Z,10.26
2023-02-12T10:07:22.136Z,10.29
2023-02-12T10:08:24.611Z,10.30
2023-02-12T10:09:22.100Z,10.42
2023-02-12T10:10:22.110Z,10.29
2023-02-12T10:11:22.113Z,10.48
2023-02-12T10:12:22.098Z,10.79
2023-02-12T10:13:22.073Z,11.09
2023-02-12T10:14:22.065Z,11.25
2023-02-12T10:15:22.041Z,11.44
2023-02-12T10:16:22.102Z,11.39
2023-02-12T10:17:22.043Z,10.91
2023-02-12T10:18:22.069Z,10.51
2023-02-12T10:19:22.015Z,10.44
2023-02-12T10:20:21.994Z,10.42
2023-02-12T10:21:22.002Z,10.26
2023-02-12T10:22:21.975Z,10.08
2023-02-12T10:23:21.923Z,10.17
2023-02-12T10:24:21.955Z,10.17
2023-02-12T10:25:21.924Z,9.97
2023-02-12T10:26:21.932Z,9.84
2023-02-12T10:27:21.891Z,9.76
2023-02-12T10:28:21.956Z,9.69
2023-02-12T10:29:21.867Z,9.71
2023-02-12T10:30:21.877Z,9.71
2023-02-12T10:31:21.910Z,9.69
2023-02-12T10:32:21.847Z,9.65
2023-02-12T10:33:21.784Z,9.65
2023-02-12T10:34:21.803Z,9.68
2023-02-12T10:35:21.804Z,9.69
2023-02-12T10:36:21.774Z,9.61
2023-02-12T10:37:21.761Z,9.65
2023-02-12T10:38:21.739Z,9.61
2023-02-12T10:39:21.693Z,9.64
2023-02-12T10:40:21.719Z,9.74
2023-02-12T10:41:21.702Z,9.89
2023-02-12T10:42:21.709Z,9.96
2023-02-12T10:43:21.662Z,9.91
2023-02-12T10:44:21.675Z,9.93
2023-02-12T10:45:21.623Z,10.02
2023-02-12T10:46:21.703Z,9.94
2023-02-12T10:47:21.666Z,9.89
2023-02-12T10:48:21.630Z,9.81
2023-02-12T10:49:21.568Z,9.78
2023-02-12T10:50:21.572Z,9.72
2023-02-12T10:51:21.548Z,9.68
2023-02-12T10:52:21.558Z,9.66
2023-02-12T10:53:21.578Z,9.68
2023-02-12T10:54:21.521Z,9.68
2023-02-12T10:55:21.474Z,9.60
2023-02-12T10:56:21.511Z,9.57
2023-02-12T10:57:21.487Z,9.65
2023-02-12T10:58:21.509Z,9.75
2023-02-12T10:59:21.427Z,9.89
2023-02-12T11:00:21.469Z,10.01
2023-02-12T11:01:21.446Z,10.05
2023-02-12T11:02:21.427Z,10.08
2023-02-12T11:03:21.385Z,10.01
2023-02-12T11:04:21.388Z,10.05
2023-02-12T11:05:21.379Z,10.11
2023-02-12T11:06:21.374Z,10.18
2023-02-12T11:07:21.326Z,10.18
2023-02-12T11:08:21.332Z,10.15
2023-02-12T11:09:21.319Z,10.12
2023-02-12T11:10:21.362Z,10.18
2023-02-12T11:11:21.294Z,10.20
2023-02-12T11:12:21.332Z,10.20
2023-02-12T11:13:21.244Z,10.18
2023-02-12T11:14:21.289Z,10.23
2023-02-12T11:15:21.212Z,10.25
2023-02-12T11:16:21.316Z,10.33
2023-02-12T11:17:21.199Z,10.38
2023-02-12T11:18:21.195Z,10.41
2023-02-12T11:19:21.166Z,10.40
2023-02-12T11:20:21.308Z,10.32
2023-02-12T11:21:21.157Z,10.27
2023-02-12T11:22:21.154Z,10.26
2023-02-12T11:23:21.136Z,10.25
2023-02-12T11:24:21.145Z,10.18
2023-02-12T11:25:21.106Z,10.17
2023-02-12T11:26:21.114Z,10.18
2023-02-12T11:27:21.093Z,10.09
2023-02-12T11:28:21.239Z,10.09
2023-02-12T11:29:21.042Z,10.12
2023-02-12T11:30:21.257Z,10.12
2023-02-12T11:31:21.214Z,9.96
2023-02-12T11:32:21.049Z,9.84
2023-02-12T11:33:20.990Z,9.81
2023-02-12T11:34:20.970Z,9.83
2023-02-12T11:35:20.950Z,9.83
2023-02-12T11:36:20.978Z,9.86
2023-02-12T11:37:20.974Z,9.90
2023-02-12T11:38:21.348Z,10.01
2023-02-12T11:39:20.888Z,10.07
2023-02-12T11:40:20.912Z,10.01
2023-02-12T11:41:20.856Z,9.94
2023-02-12T11:42:20.865Z,9.97
2023-02-12T11:43:20.878Z,10.01
2023-02-12T11:44:20.847Z,9.94
2023-02-12T11:45:20.827Z,9.93
2023-02-12T11:46:20.921Z,9.93
2023-02-12T11:47:20.832Z,9.91
2023-02-12T11:48:20.802Z,9.94
2023-02-12T11:49:20.765Z,9.89
2023-02-12T11:50:20.764Z,9.78
2023-02-12T11:51:20.736Z,9.69
2023-02-12T11:52:20.843Z,9.66
2023-02-12T11:53:20.698Z,9.58
2023-02-12T11:54:20.720Z,9.58
2023-02-12T11:55:20.677Z,9.69
2023-02-12T11:56:20.697Z,9.61
2023-02-12T11:57:20.671Z,9.64
2023-02-12T11:58:20.683Z,9.64
2023-02-12T11:59:20.635Z,9.68
2023-02-12T12:00:20.704Z,9.72
2023-02-12T12:01:20.594Z,9.74
2023-02-12T12:02:20.642Z,9.75
2023-02-12T12:03:20.651Z,9.79
2023-02-12T12:04:20.565Z,9.84
2023-02-12T12:05:20.543Z,9.93
2023-02-12T12:06:20.539Z,9.96
2023-02-12T12:07:20.515Z,9.96
2023-02-12T12:08:20.563Z,10.05
2023-02-12T12:09:20.497Z,10.05
2023-02-12T12:10:20.505Z,10.08
2023-02-12T12:11:20.464Z,10.11
2023-02-12T12:12:20.486Z,10.15
2023-02-12T12:13:20.446Z,10.17
2023-02-12T12:14:20.480Z,10.20
2023-02-12T12:15:20.406Z,10.20
2023-02-12T12:16:20.441Z,10.18
2023-02-12T12:17:20.370Z,10.23
2023-02-12T12:18:20.394Z,10.27
2023-02-12T12:19:20.376Z,10.27
2023-02-12T12:20:20.359Z,10.33
2023-02-12T12:21:20.412Z,10.36
2023-02-12T12:22:20.341Z,10.41
2023-02-12T12:23:20.303Z,10.44
2023-02-12T12:24:20.322Z,10.48
2023-02-12T12:25:20.312Z,10.44
2023-02-12T12:26:20.318Z,10.38
2023-02-12T12:27:20.253Z,10.36
2023-02-12T12:28:20.295Z,10.34
2023-02-12T12:29:20.213Z,10.38
2023-02-12T12:30:20.232Z,10.34
2023-02-12T12:31:20.283Z,10.30
2023-02-12T12:32:20.237Z,10.30
2023-02-12T12:33:20.168Z,10.30
2023-02-12T12:34:20.205Z,10.33
2023-02-12T12:35:20.168Z,10.32
2023-02-12T12:36:20.159Z,10.29
2023-02-12T12:37:20.136Z,10.27
2023-02-12T12:38:20.118Z,10.25
2023-02-12T12:39:20.092Z,10.25
2023-02-12T12:40:20.116Z,10.26
2023-02-12T12:41:20.054Z,10.26
2023-02-12T12:42:20.076Z,10.22
2023-02-12T12:43:20.033Z,10.18
2023-02-12T12:44:20.049Z,10.14
2023-02-12T12:45:20.012Z,10.08
2023-02-12T12:46:20.056Z,10.11
2023-02-12T12:47:20.026Z,10.14
2023-02-12T12:48:19.997Z,10.09
2023-02-12T12:49:20.047Z,9.99
2023-02-12T12:50:19.969Z,9.90
2023-02-12T12:51:19.945Z,9.94
2023-02-12T12:52:19.958Z,10.05
2023-02-12T12:53:19.934Z,10.12
2023-02-12T12:54:19.911Z,10.15
2023-02-12T12:55:19.858Z,10.14
2023-02-12T12:56:19.896Z,10.15
2023-02-12T12:57:19.846Z,10.11
2023-02-12T12:58:19.894Z,10.15
2023-02-12T12:59:19.813Z,10.18
2023-02-12T13:00:21.307Z,10.07
2023-02-12T13:01:19.822Z,10.07
2023-02-12T13:02:19.874Z,10.09
2023-02-12T13:03:19.784Z,10.14
2023-02-12T13:04:19.791Z,10.23
2023-02-12T13:05:19.760Z,10.27
2023-02-12T13:06:19.756Z,10.33
2023-02-12T13:07:19.722Z,10.29
2023-02-12T13:08:19.726Z,10.22
2023-02-12T13:09:19.671Z,10.18
2023-02-12T13:10:19.707Z,10.18
2023-02-12T13:11:19.667Z,10.17
2023-02-12T13:12:19.666Z,10.15
2023-02-12T13:13:20.593Z,10.15