createdAt,value
2023-03-25T00:00:05.895Z,90.30
2023-03-25T00:01:05.871Z,90.30
2023-03-25T00:02:06.024Z,89.89
2023-03-25T00:03:05.894Z,89.58
2023-03-25T00:04:05.822Z,89.78
2023-03-25T00:05:05.834Z,89.37
2023-03-25T00:06:05.832Z,89.89
2023-03-25T00:07:05.786Z,89.69
2023-03-25T00:08:05.784Z,89.72
2023-03-25T00:09:05.764Z,89.17
2023-03-25T00:10:05.780Z,89.37
2023-03-25T00:11:05.752Z,89.78
2023-03-25T00:12:05.777Z,89.27
2023-03-25T00:13:05.729Z,88.76
2023-03-25T00:14:05.715Z,89.48
2023-03-25T00:15:05.722Z,88.66
2023-03-25T00:16:05.694Z,88.96
2023-03-25T00:17:05.685Z,89.31
2023-03-25T00:18:05.709Z,88.56
2023-03-25T00:19:05.678Z,88.56
2023-03-25T00:20:05.661Z,88.76
2023-03-25T00:21:05.637Z,88.56
2023-03-25T00:22:05.670Z,88.96
2023-03-25T00:23:05.625Z,88.59
2023-03-25T00:24:05.614Z,88.29
2023-03-25T00:25:05.587Z,88.35
2023-03-25T00:26:05.612Z,88.86
2023-03-25T00:27:05.567Z,88.76
2023-03-25T00:28:05.574Z,88.35
2023-03-25T00:29:05.539Z,88.70
2023-03-25T00:30:05.531Z,88.96
2023-03-25T00:31:05.571Z,89.07
2023-03-25T00:32:05.645Z,89.11
2023-03-25T00:33:05.553Z,89.72
2023-03-25T00:34:05.501Z,89.42
2023-03-25T00:35:05.514Z,89.72
2023-03-25T00:36:05.542Z,89.62
2023-03-25T00:37:05.459Z,89.83
2023-03-25T00:38:05.451Z,89.62
2023-03-25T00:39:05.488Z,89.21
2023-03-25T00:40:05.453Z,89.01
2023-03-25T00:41:05.407Z,89.11
2023-03-25T00:42:05.396Z,90.03
2023-03-25T00:43:05.385Z,88.59
2023-03-25T00:44:05.394Z,89.01
2023-03-25T00:45:05.391Z,89.93
2023-03-25T00:46:05.382Z,89.93
2023-03-25T00:47:05.343Z,89.76
2023-03-25T00:48:06.864Z,89.52
2023-03-25T00:49:05.346Z,89.52
2023-03-25T00:50:05.311Z,90.03
2023-03-25T00:51:05.313Z,89.72
2023-03-25T00:52:05.287Z,89.42
2023-03-25T00:53:05.298Z,90.24
2023-03-25T00:54:05.318Z,89.83
2023-03-25T00:55:05.256Z,89.42
2023-03-25T00:56:05.254Z,90.24
2023-03-25T00:57:05.272Z,90.34
2023-03-25T00:58:05.230Z,90.14
2023-03-25T00:59:05.217Z,90.34
2023-03-25T01:00:05.233Z,90.55
2023-03-25T01:01:05.208Z,90.44
2023-03-25T01:02:05.183Z,90.55
2023-03-25T01:03:05.269Z,90.65
2023-03-25T01:04:05.153Z,90.14
2023-03-25T01:05:05.165Z,89.42
2023-03-25T01:06:05.145Z,90.14
2023-03-25T01:07:05.136Z,90.14
2023-03-25T01:08:05.141Z,89.62
2023-03-25T01:09:05.106Z,89.93
2023-03-25T01:10:05.091Z,90.34
2023-03-25T01:11:05.118Z,90.14
2023-03-25T01:12:05.065Z,90.14
2023-03-25T01:13:05.055Z,90.24
2023-03-25T01:14:05.051Z,90.24
2023-03-25T01:15:05.026Z,90.34
2023-03-25T01:16:05.063Z,90.24
2023-03-25T01:17:05.007Z,90.44
2023-03-25T01:18:05.048Z,89.93
2023-03-25T01:19:04.986Z,90.14
2023-03-25T01:20:04.984Z,90.03
2023-03-25T01:21:04.980Z,90.24
2023-03-25T01:22:04.954Z,90.14
2023-03-25T01:23:04.954Z,90.34
2023-03-25T01:24:04.924Z,90.24
2023-03-25T01:25:04.933Z,90.34
2023-03-25T01:26:04.905Z,89.62
2023-03-25T01:27:04.886Z,89.93
2023-03-25T01:28:04.886Z,90.24
2023-03-25T01:29:04.870Z,90.34
2023-03-25T01:30:04.895Z,90.34
2023-03-25T01:31:04.922Z,90.24
2023-03-25T01:32:04.854Z,89.93
2023-03-25T01:33:04.857Z,90.34
2023-03-25T01:34:04.902Z,90.03
2023-03-25T01:35:04.811Z,89.72
2023-03-25T01:36:04.966Z,90.03
2023-03-25T01:37:04.843Z,90.44
2023-03-25T01:38:04.773Z,90.34
2023-03-25T01:39:04.785Z,90.24
2023-03-25T01:40:04.753Z,90.34
2023-03-25T01:41:04.736Z,90.65
2023-03-25T01:42:04.791Z,90.24
2023-03-25T01:43:04.741Z,90.14
2023-03-25T01:44:04.800Z,90.24
2023-03-25T01:45:04.695Z,90.65
2023-03-25T01:46:04.714Z,90.44
2023-03-25T01:47:04.715Z,91.27
2023-03-25T01:48:04.682Z,90.28
2023-03-25T01:49:04.646Z,90.34
2023-03-25T01:50:04.640Z,90.65
2023-03-25T01:51:04.642Z,90.24
2023-03-25T01:52:04.659Z,90.85
2023-03-25T01:53:04.615Z,90.24
2023-03-25T01:54:04.599Z,90.34
2023-03-25T01:55:04.692Z,90.34
2023-03-25T01:56:04.568Z,90.14
2023-03-25T01:57:04.625Z,90.34
2023-03-25T01:58:04.590Z,90.38
2023-03-25T01:59:04.562Z,91.27
2023-03-25T02:00:04.605Z,90.85
2023-03-25T02:01:04.611Z,90.95
2023-03-25T02:02:04.523Z,90.75
2023-03-25T02:03:04.516Z,90.85
2023-03-25T02:04:04.566Z,90.85
2023-03-25T02:05:04.549Z,90.85
2023-03-25T02:06:04.491Z,90.30
2023-03-25T02:07:04.558Z,90.34
2023-03-25T02:08:04.448Z,90.34
2023-03-25T02:09:04.733Z,90.24
2023-03-25T02:10:04.438Z,90.34
2023-03-25T02:11:04.631Z,91.16
2023-03-25T02:12:04.399Z,90.75
2023-03-25T02:13:04.735Z,90.85
2023-03-25T02:14:04.383Z,90.24
2023-03-25T02:15:04.417Z,90.55
2023-03-25T02:16:04.459Z,90.55
2023-03-25T02:17:04.372Z,90.44
2023-03-25T02:18:04.371Z,90.24
2023-03-25T02:19:04.391Z,90.14
2023-03-25T02:20:04.339Z,90.65
2023-03-25T02:21:04.425Z,90.44
2023-03-25T02:22:04.314Z,90.44
2023-03-25T02:23:04.414Z,90.09
2023-03-25T02:24:04.284Z,90.24
2023-03-25T02:25:04.822Z,89.83
2023-03-25T02:26:04.253Z,90.34
2023-03-25T02:27:04.403Z,89.93
2023-03-25T02:28:04.234Z,89.69
2023-03-25T02:29:04.404Z,90.34
2023-03-25T02:30:04.191Z,90.34
2023-03-25T02:31:04.210Z,89.72
2023-03-25T02:32:04.256Z,90.24
2023-03-25T02:33:04.226Z,90.09
2023-03-25T02:34:04.157Z,90.03
2023-03-25T02:35:04.172Z,89.52
2023-03-25T02:36:04.173Z,89.62
2023-03-25T02:37:04.124Z,90.34
2023-03-25T02:38:04.108Z,89.72
2023-03-25T02:39:04.117Z,90.14
2023-03-25T02:40:04.089Z,90.14
2023-03-25T02:41:04.093Z,90.03
2023-03-25T02:42:04.068Z,90.20
2023-03-25T02:43:04.103Z,89.69
2023-03-25T02:44:04.050Z,90.03
2023-03-25T02:45:04.607Z,89.58
2023-03-25T02:46:04.130Z,89.69
2023-03-25T02:47:04.003Z,89.37
2023-03-25T02:48:04.091Z,89.62
2023-03-25T02:49:03.984Z,90.20
2023-03-25T02:50:03.987Z,89.37
2023-03-25T02:51:03.968Z,88.96
2023-03-25T02:52:03.948Z,89.01
2023-03-25T02:53:03.971Z,88.56
2023-03-25T02:54:04.032Z,89.72
2023-03-25T02:55:03.924Z,89.78
2023-03-25T02:56:03.917Z,89.17
2023-03-25T02:57:03.961Z,90.24
2023-03-25T02:58:03.903Z,90.09
2023-03-25T02:59:03.921Z,90.34
2023-03-25T03:00:03.862Z,91.06
2023-03-25T03:01:03.886Z,91.78
2023-03-25T03:02:03.910Z,91.78
2023-03-25T03:03:04.096Z,91.99
2023-03-25T03:04:03.816Z,92.33
2023-03-25T03:05:03.796Z,92.54
2023-03-25T03:06:03.857Z,92.64
2023-03-25T03:07:03.810Z,92.95
2023-03-25T03:08:03.777Z,92.74
2023-03-25T03:09:03.763Z,92.99
2023-03-25T03:10:03.756Z,92.99
2023-03-25T03:11:03.762Z,92.89
2023-03-25T03:12:03.750Z,92.83
2023-03-25T03:13:03.724Z,92.93
2023-03-25T03:14:03.733Z,93.55
2023-03-25T03:15:03.718Z,92.93
2023-03-25T03:16:03.692Z,93.04
2023-03-25T03:17:03.794Z,93.14
2023-03-25T03:18:03.776Z,93.49
2023-03-25T03:19:03.693Z,93.29
2023-03-25T03:20:03.644Z,93.80
2023-03-25T03:21:03.629Z,93.90
2023-03-25T03:22:03.638Z,94.01
2023-03-25T03:23:03.630Z,94.11
2023-03-25T03:24:03.629Z,93.95
2023-03-25T03:25:03.584Z,93.95
2023-03-25T03:26:03.588Z,93.84
2023-03-25T03:27:03.559Z,93.84
2023-03-25T03:28:03.551Z,93.80
2023-03-25T03:29:03.555Z,94.21
2023-03-25T03:30:03.554Z,93.90
2023-03-25T03:31:03.584Z,94.11
2023-03-25T03:32:06.676Z,93.86
2023-03-25T03:33:03.578Z,94.21
2023-03-25T03:34:03.527Z,94.07
2023-03-25T03:35:03.479Z,93.86
2023-03-25T03:36:03.526Z,93.96
2023-03-25T03:37:03.458Z,94.17
2023-03-25T03:38:03.469Z,93.96
2023-03-25T03:39:03.450Z,93.76
2023-03-25T03:40:03.472Z,93.86
2023-03-25T03:41:03.425Z,93.90
2023-03-25T03:42:03.407Z,93.55
2023-03-25T03:43:03.480Z,93.14
2023-03-25T03:44:03.411Z,93.14
2023-03-25T03:45:03.370Z,92.93
2023-03-25T03:46:03.382Z,92.93
2023-03-25T03:47:03.378Z,92.73
2023-03-25T03:48:03.359Z,92.83
2023-03-25T03:49:03.352Z,93.24
2023-03-25T03:50:03.346Z,93.14
2023-03-25T03:51:03.307Z,92.32
2023-03-25T03:52:03.298Z,92.63
2023-03-25T03:53:04.268Z,92.42
2023-03-25T03:54:03.294Z,92.52
2023-03-25T03:55:03.279Z,91.91
2023-03-25T03:56:03.250Z,92.38
2023-03-25T03:57:03.297Z,92.21
2023-03-25T03:58:03.218Z,92.21
2023-03-25T03:59:03.226Z,92.73
2023-03-25T04:00:03.200Z,92.42
2023-03-25T04:02:13.975Z,92.73
2023-03-25T04:03:13.986Z,92.63
2023-03-25T04:04:13.936Z,92.52
2023-03-25T04:05:13.894Z,92.01
2023-03-25T04:06:13.887Z,92.63
2023-03-25T04:07:13.878Z,92.83
2023-03-25T04:08:13.924Z,92.73
2023-03-25T04:09:13.921Z,92.52
2023-03-25T04:10:13.962Z,92.63
2023-03-25T04:11:13.810Z,92.32
2023-03-25T04:12:13.883Z,91.80
2023-03-25T04:13:13.858Z,92.01
2023-03-25T04:14:13.960Z,92.42
2023-03-25T04:15:14.682Z,91.91
2023-03-25T04:16:13.765Z,91.91
2023-03-25T04:17:14.673Z,91.80
2023-03-25T04:18:13.750Z,91.39
2023-03-25T04:19:13.733Z,91.80
2023-03-25T04:20:13.717Z,91.76
2023-03-25T04:21:13.722Z,91.70
2023-03-25T04:22:13.679Z,91.60
2023-03-25T04:23:13.687Z,91.29
2023-03-25T04:24:13.689Z,91.49
2023-03-25T04:25:13.767Z,91.39
2023-03-25T04:26:13.643Z,91.39
2023-03-25T04:27:13.707Z,91.60
2023-03-25T04:28:13.631Z,92.32
2023-03-25T04:29:13.630Z,91.91
2023-03-25T04:30:13.625Z,92.32
2023-03-25T04:31:13.693Z,92.01
2023-03-25T04:32:13.620Z,91.80
2023-03-25T04:33:13.556Z,92.21
2023-03-25T04:34:13.563Z,92.67
2023-03-25T04:35:13.538Z,92.01
2023-03-25T04:36:13.570Z,92.73
2023-03-25T04:37:13.540Z,92.63
2023-03-25T04:38:13.512Z,91.91
2023-03-25T04:39:13.492Z,92.11
2023-03-25T04:40:13.490Z,92.11
2023-03-25T04:41:13.539Z,91.70
2023-03-25T04:42:13.711Z,92.21
2023-03-25T04:43:13.552Z,91.80
2023-03-25T04:44:13.480Z,92.01
2023-03-25T04:45:13.495Z,92.11
2023-03-25T04:46:13.487Z,92.21
2023-03-25T04:47:13.401Z,91.08
2023-03-25T04:48:13.391Z,92.42
2023-03-25T04:49:13.446Z,91.91
2023-03-25T04:50:13.404Z,91.91
2023-03-25T04:51:13.356Z,92.01
2023-03-25T04:52:13.403Z,92.11
2023-03-25T04:53:13.358Z,91.29
2023-03-25T04:54:13.441Z,91.49
2023-03-25T04:55:13.396Z,90.98
2023-03-25T04:56:13.298Z,91.29
2023-03-25T04:57:15.174Z,91.29
2023-03-25T04:58:13.384Z,91.70
2023-03-25T04:59:13.510Z,91.23
2023-03-25T05:01:24.132Z,91.08
2023-03-25T05:02:24.024Z,91.49
2023-03-25T05:03:24.047Z,91.91
2023-03-25T05:04:24.001Z,92.01
2023-03-25T05:05:23.971Z,92.57
2023-03-25T05:06:26.172Z,92.32
2023-03-25T05:07:23.976Z,92.21
2023-03-25T05:08:23.939Z,92.46
2023-03-25T05:09:23.907Z,92.67
2023-03-25T05:10:23.921Z,92.97
2023-03-25T05:11:23.899Z,92.97
2023-03-25T05:12:23.882Z,93.29
2023-03-25T05:13:23.902Z,93.29
2023-03-25T05:14:23.854Z,93.29
2023-03-25T05:15:23.884Z,93.49
2023-03-25T05:16:23.917Z,92.87
2023-03-25T05:17:23.859Z,93.64
2023-03-25T05:18:23.875Z,93.18
2023-03-25T05:19:23.792Z,93.08
2023-03-25T05:20:23.797Z,93.12
2023-03-25T05:21:23.804Z,93.64
2023-03-25T05:22:23.832Z,93.08
2023-03-25T05:23:23.739Z,93.70
2023-03-25T05:24:23.724Z,93.84
2023-03-25T05:25:23.705Z,94.05
2023-03-25T05:26:23.700Z,94.05
2023-03-25T05:27:23.710Z,94.01
2023-03-25T05:28:23.708Z,93.43
2023-03-25T05:29:23.686Z,93.39
2023-03-25T05:30:23.665Z,93.54
2023-03-25T05:31:23.650Z,93.43
2023-03-25T05:32:23.693Z,93.59
2023-03-25T05:33:23.634Z,93.84
2023-03-25T05:34:23.605Z,93.64
2023-03-25T05:35:23.625Z,93.64
2023-03-25T05:36:23.583Z,93.12
2023-03-25T05:37:23.617Z,93.23
2023-03-25T05:38:23.584Z,93.43
2023-03-25T05:39:23.545Z,93.43
2023-03-25T05:40:23.574Z,93.33
2023-03-25T05:41:23.525Z,93.33
2023-03-25T05:42:23.539Z,92.87
2023-03-25T05:43:23.503Z,92.57
2023-03-25T05:45:35.816Z,92.30
2023-03-25T05:46:35.717Z,92.61
2023-03-25T05:47:35.801Z,92.16
2023-03-25T05:48:35.696Z,92.57
2023-03-25T05:49:35.683Z,92.25
2023-03-25T05:50:35.697Z,92.05
2023-03-25T05:51:35.661Z,92.05
2023-03-25T05:52:35.704Z,91.85
2023-03-25T05:53:35.652Z,91.95
2023-03-25T05:54:35.628Z,91.74
2023-03-25T05:55:38.749Z,90.72
2023-03-25T05:56:36.636Z,91.02
2023-03-25T05:57:35.640Z,90.92
2023-03-25T05:58:35.585Z,91.64
2023-03-25T05:59:35.617Z,91.74
2023-03-25T06:01:47.292Z,91.47
2023-03-25T06:02:47.339Z,90.34
2023-03-25T06:03:47.354Z,90.66
2023-03-25T06:04:47.259Z,90.61
2023-03-25T06:05:47.268Z,91.02
2023-03-25T06:06:47.271Z,90.72
2023-03-25T06:07:47.261Z,89.83
2023-03-25T06:08:47.209Z,90.30
2023-03-25T06:10:59.443Z,89.89
2023-03-25T06:11:59.455Z,90.09
2023-03-25T06:13:07.639Z,90.14
2023-03-25T06:14:00.851Z,90.24
2023-03-25T06:14:59.400Z,90.45
2023-03-25T06:15:59.374Z,90.45
2023-03-25T06:16:59.366Z,90.20
2023-03-25T06:17:59.459Z,90.14
2023-03-25T06:18:59.494Z,90.41
2023-03-25T06:19:59.355Z,90.34
2023-03-25T06:20:59.354Z,89.48
2023-03-25T06:21:59.326Z,89.48
2023-03-25T06:22:59.345Z,89.94
2023-03-25T06:23:59.293Z,89.69
2023-03-25T06:25:00.051Z,89.62
2023-03-25T06:25:59.292Z,89.73
2023-03-25T06:26:59.255Z,89.62
2023-03-25T06:27:59.248Z,90.24
2023-03-25T06:28:59.231Z,89.83
2023-03-25T06:29:59.271Z,90.03
2023-03-25T06:30:59.245Z,89.42
2023-03-25T06:31:59.219Z,89.42
2023-03-25T06:32:59.244Z,89.83
2023-03-25T06:33:59.191Z,89.83
2023-03-25T06:34:59.190Z,90.14
2023-03-25T06:35:59.169Z,89.73
2023-03-25T06:36:59.176Z,88.80
2023-03-25T06:37:59.132Z,89.11
2023-03-25T06:38:59.143Z,89.31
2023-03-25T06:39:59.123Z,88.49
2023-03-25T06:40:59.095Z,88.45
2023-03-25T06:41:59.104Z,89.17
2023-03-25T06:42:59.077Z,88.31
2023-03-25T06:43:59.097Z,88.41
2023-03-25T06:44:59.076Z,87.90
2023-03-25T06:45:59.044Z,87.69
2023-03-25T06:46:59.037Z,88.10
2023-03-25T06:47:59.058Z,87.90
2023-03-25T06:48:59.027Z,87.59
2023-03-25T06:49:58.999Z,88.10
2023-03-25T06:50:59.005Z,87.79
2023-03-25T06:51:58.982Z,87.85
2023-03-25T06:52:58.972Z,87.65
2023-03-25T06:53:58.963Z,87.85
2023-03-25T06:54:58.982Z,87.13
2023-03-25T06:55:58.927Z,86.42
2023-03-25T06:56:58.955Z,86.32
2023-03-25T06:57:58.957Z,86.21
2023-03-25T06:58:58.895Z,86.32
2023-03-25T06:59:58.919Z,85.08
2023-03-25T07:00:58.885Z,85.39
2023-03-25T07:01:58.916Z,85.70
2023-03-25T07:02:58.866Z,85.08
2023-03-25T07:03:58.863Z,85.08
2023-03-25T07:04:58.928Z,85.97
2023-03-25T07:05:58.822Z,85.70
2023-03-25T07:06:58.811Z,85.76
2023-03-25T07:07:58.802Z,85.25
2023-03-25T07:08:58.806Z,85.35
2023-03-25T07:09:58.798Z,86.62
2023-03-25T07:10:58.807Z,85.90
2023-03-25T07:11:58.753Z,85.60
2023-03-25T07:12:58.748Z,85.66
2023-03-25T07:13:58.764Z,85.14
2023-03-25T07:14:58.722Z,85.14
2023-03-25T07:15:58.728Z,84.84
2023-03-25T07:16:58.709Z,84.42
2023-03-25T07:17:58.724Z,84.01
2023-03-25T07:18:58.700Z,84.49
2023-03-25T07:19:58.686Z,84.80
2023-03-25T07:20:58.661Z,84.39
2023-03-25T07:21:58.649Z,84.39
2023-03-25T07:22:58.647Z,83.87
2023-03-25T07:23:58.625Z,84.49
2023-03-25T07:24:58.631Z,84.18
2023-03-25T07:25:58.594Z,84.28
2023-03-25T07:26:58.610Z,84.39
2023-03-25T07:27:58.673Z,84.86
2023-03-25T07:28:58.674Z,84.45
2023-03-25T07:29:58.589Z,83.53
2023-03-25T07:30:58.548Z,83.39
2023-03-25T07:31:58.539Z,83.32
2023-03-25T07:32:58.580Z,82.81
2023-03-25T07:33:58.522Z,82.15
2023-03-25T07:34:58.570Z,82.77
2023-03-25T07:35:58.571Z,82.46
2023-03-25T07:36:58.524Z,82.12
2023-03-25T07:37:58.478Z,82.53
2023-03-25T07:38:58.476Z,81.71
2023-03-25T07:39:58.451Z,81.36
2023-03-25T07:40:58.457Z,81.57
2023-03-25T07:41:58.462Z,81.22
2023-03-25T07:42:58.476Z,81.70
2023-03-25T07:43:58.399Z,80.88
2023-03-25T07:44:58.389Z,80.05
2023-03-25T07:45:58.626Z,80.36
2023-03-25T07:46:58.377Z,80.26
2023-03-25T07:47:58.405Z,80.05
2023-03-25T07:48:58.408Z,81.08
2023-03-25T07:49:58.345Z,79.85
2023-03-25T07:50:58.325Z,80.09
2023-03-25T07:51:58.306Z,80.51
2023-03-25T07:52:58.302Z,80.30
2023-03-25T07:54:05.536Z,81.01
2023-03-25T07:54:59.750Z,81.36
2023-03-25T07:55:58.264Z,81.67
2023-03-25T07:56:58.339Z,81.57
2023-03-25T07:57:58.235Z,82.28
2023-03-25T07:58:58.247Z,82.08
2023-03-25T07:59:58.213Z,82.28
2023-03-25T08:00:58.207Z,81.81
2023-03-25T08:01:58.274Z,82.18
2023-03-25T08:02:58.290Z,82.08
2023-03-25T08:03:58.179Z,81.46
2023-03-25T08:04:58.182Z,82.28
2023-03-25T08:05:58.210Z,81.32
2023-03-25T08:06:58.152Z,81.49
2023-03-25T08:07:58.155Z,82.31
2023-03-25T08:08:58.118Z,80.88
2023-03-25T08:09:58.138Z,81.22
2023-03-25T08:10:58.137Z,81.63
2023-03-25T08:11:58.084Z,81.43
2023-03-25T08:12:58.073Z,82.65
2023-03-25T08:13:58.063Z,82.04
2023-03-25T08:14:58.100Z,82.45
2023-03-25T08:15:58.048Z,82.76
2023-03-25T08:16:58.065Z,82.96
2023-03-25T08:17:58.094Z,83.17
2023-03-25T08:18:58.003Z,82.96
2023-03-25T08:19:57.990Z,82.65
2023-03-25T08:20:57.988Z,82.86
2023-03-25T08:21:57.979Z,83.27
2023-03-25T08:22:57.958Z,82.86
2023-03-25T08:23:57.967Z,82.76
2023-03-25T08:24:57.936Z,83.58
2023-03-25T08:25:57.954Z,84.09
2023-03-25T08:26:57.918Z,83.47
2023-03-25T08:27:57.899Z,84.64
2023-03-25T08:28:57.996Z,85.05
2023-03-25T08:29:57.877Z,85.46
2023-03-25T08:30:57.924Z,85.56
2023-03-25T08:31:57.904Z,86.28
2023-03-25T08:32:57.928Z,85.77
2023-03-25T08:33:57.833Z,86.18
2023-03-25T08:34:57.820Z,86.18
2023-03-25T08:35:57.936Z,86.34
2023-03-25T08:36:57.823Z,85.93
2023-03-25T08:37:57.788Z,85.72
2023-03-25T08:38:57.790Z,85.63
2023-03-25T08:39:57.791Z,86.14
2023-03-25T08:40:57.794Z,84.91
2023-03-25T08:41:57.744Z,84.91
2023-03-25T08:42:57.744Z,84.91
2023-03-25T08:43:57.770Z,85.22
2023-03-25T08:44:57.738Z,85.05
2023-03-25T08:45:57.778Z,85.31
2023-03-25T08:46:57.725Z,85.46
2023-03-25T08:47:57.757Z,86.14
2023-03-25T08:48:57.668Z,85.56
2023-03-25T08:49:57.655Z,86.18
2023-03-25T08:50:57.644Z,86.28
2023-03-25T08:51:57.669Z,85.50
2023-03-25T08:52:57.632Z,85.71
2023-03-25T08:53:57.606Z,86.38
2023-03-25T08:54:57.609Z,86.28
2023-03-25T08:55:57.610Z,85.77
2023-03-25T08:56:57.598Z,85.25
2023-03-25T08:57:57.569Z,85.31
2023-03-25T08:58:57.561Z,85.15
2023-03-25T08:59:57.544Z,85.25
2023-03-25T09:00:57.562Z,85.22
2023-03-25T09:02:00.132Z,84.80
2023-03-25T09:02:57.629Z,84.50
2023-03-25T09:03:57.508Z,84.80
2023-03-25T09:04:57.503Z,84.39
2023-03-25T09:05:57.555Z,84.29
2023-03-25T09:07:12.044Z,83.27
2023-03-25T09:07:58.490Z,83.84
2023-03-25T09:08:57.481Z,84.15
2023-03-25T09:09:57.444Z,84.15
2023-03-25T09:10:57.436Z,83.33
2023-03-25T09:11:57.423Z,83.23
2023-03-25T09:12:57.433Z,82.65
2023-03-25T09:13:57.425Z,82.92
2023-03-25T09:14:57.420Z,82.65
2023-03-25T09:15:57.398Z,82.45
2023-03-25T09:16:57.366Z,82.31
2023-03-25T09:17:57.379Z,82.51
2023-03-25T09:18:57.385Z,82.55
2023-03-25T09:19:58.488Z,82.41
2023-03-25T09:20:57.325Z,82.82
2023-03-25T09:21:57.352Z,82.51
2023-03-25T09:22:57.315Z,82.62
2023-03-25T09:23:57.290Z,82.31
2023-03-25T09:24:57.294Z,81.96
2023-03-25T09:25:57.251Z,81.65
2023-03-25T09:26:57.240Z,81.56
2023-03-25T09:27:57.240Z,81.10
2023-03-25T09:28:57.235Z,81.21
2023-03-25T09:29:57.238Z,81.24
2023-03-25T09:30:57.251Z,80.33
2023-03-25T09:31:57.189Z,80.53
2023-03-25T09:32:57.220Z,80.12
2023-03-25T09:33:57.166Z,80.94
2023-03-25T09:34:57.221Z,80.43
2023-03-25T09:35:57.149Z,80.22
2023-03-25T09:36:57.130Z,79.82
2023-03-25T09:37:57.122Z,80.53
2023-03-25T09:38:57.105Z,80.83
2023-03-25T09:39:57.160Z,81.65
2023-03-25T09:40:57.115Z,81.56
2023-03-25T09:41:57.077Z,80.83
2023-03-25T09:42:57.063Z,80.67
2023-03-25T09:43:57.064Z,80.43
2023-03-25T09:44:57.168Z,79.96
2023-03-25T09:45:57.031Z,80.33
2023-03-25T09:46:57.057Z,80.43
2023-03-25T09:47:57.037Z,80.02
2023-03-25T09:48:56.998Z,80.36
2023-03-25T09:49:58.831Z,80.77
2023-03-25T09:50:56.992Z,80.88
2023-03-25T09:51:57.009Z,81.35
2023-03-25T09:52:57.083Z,81.15
2023-03-25T09:53:56.947Z,81.24
2023-03-25T09:54:56.933Z,80.43
2023-03-25T09:55:56.953Z,80.49
2023-03-25T09:56:56.938Z,80.87
2023-03-25T09:57:56.904Z,80.35
2023-03-25T09:58:56.924Z,80.28
2023-03-25T09:59:56.878Z,79.77
2023-03-25T10:00:56.916Z,79.36
2023-03-25T10:01:56.880Z,79.70
2023-03-25T10:02:56.857Z,81.54
2023-03-25T10:03:56.842Z,81.99
2023-03-25T10:04:56.821Z,81.93
2023-03-25T10:05:56.832Z,82.98
2023-03-25T10:06:56.822Z,83.70
2023-03-25T10:07:56.785Z,85.17
2023-03-25T10:08:56.801Z,85.89
2023-03-25T10:09:56.774Z,85.89
2023-03-25T10:10:56.797Z,86.96
2023-03-25T10:11:56.857Z,87.77
2023-03-25T10:12:56.741Z,88.39
2023-03-25T10:13:56.723Z,88.70
2023-03-25T10:14:56.734Z,88.23
2023-03-25T10:15:56.752Z,88.27
2023-03-25T10:16:56.685Z,89.60
2023-03-25T10:18:56.687Z,90.56
2023-03-25T10:19:56.708Z,91.63
2023-03-25T10:20:56.702Z,92.55
2023-03-25T10:21:56.722Z,92.25
2023-03-25T10:22:56.768Z,91.37
2023-03-25T10:23:56.707Z,90.75
2023-03-25T10:24:56.609Z,91.27
2023-03-25T10:25:56.595Z,92.03
2023-03-25T10:26:56.606Z,92.13
2023-03-25T10:27:56.602Z,91.97
2023-03-25T10:28:56.555Z,92.38
2023-03-25T10:29:56.572Z,91.51
2023-03-25T10:30:56.540Z,91.47
2023-03-25T10:31:56.557Z,91.12
2023-03-25T10:32:56.615Z,90.61
2023-03-25T10:33:56.499Z,90.26
2023-03-25T10:34:56.517Z,91.30
2023-03-25T10:35:56.577Z,91.30
2023-03-25T10:36:56.480Z,90.58
2023-03-25T10:37:56.463Z,88.43
2023-03-25T10:38:56.462Z,87.98
2023-03-25T10:39:56.457Z,88.14
2023-03-25T10:40:56.425Z,88.41
2023-03-25T10:41:56.442Z,87.96
2023-03-25T10:42:56.403Z,88.49
2023-03-25T10:43:56.401Z,87.94
2023-03-25T10:44:56.380Z,87.23
2023-03-25T10:45:56.436Z,86.10
2023-03-25T10:46:56.350Z,84.71
2023-03-25T10:47:56.377Z,85.02
2023-03-25T10:48:56.331Z,84.44
2023-03-25T10:49:56.357Z,84.03
2023-03-25T10:50:56.349Z,84.75
2023-03-25T10:51:56.334Z,84.24
2023-03-25T10:52:56.320Z,84.44
2023-03-25T10:53:56.286Z,84.28
2023-03-25T10:54:56.297Z,83.83
2023-03-25T10:55:56.265Z,83.01
2023-03-25T10:56:56.323Z,82.46
2023-03-25T10:57:56.275Z,82.67
2023-03-25T10:58:56.230Z,82.53
2023-03-25T10:59:56.208Z,81.05
2023-03-25T11:00:56.236Z,80.82
2023-03-25T11:01:56.252Z,81.18
2023-03-25T11:02:56.348Z,79.96
2023-03-25T11:03:56.180Z,79.41
2023-03-25T11:04:56.154Z,78.26
2023-03-25T11:05:56.139Z,77.61
2023-03-25T11:06:56.147Z,75.74
2023-03-25T11:07:56.116Z,73.97
2023-03-25T11:08:56.137Z,72.45
2023-03-25T11:09:56.097Z,73.74
2023-03-25T11:10:56.117Z,74.01
2023-03-25T11:11:56.085Z,73.16
2023-03-25T11:12:56.060Z,72.85
2023-03-25T11:13:56.077Z,71.94
2023-03-25T11:14:56.037Z,72.75
2023-03-25T11:15:56.069Z,71.97
2023-03-25T11:16:56.038Z,71.30
2023-03-25T11:17:56.077Z,70.21
2023-03-25T11:18:55.988Z,71.87
2023-03-25T11:19:56.008Z,71.87
2023-03-25T11:20:55.977Z,70.48
2023-03-25T11:21:55.965Z,69.36
2023-03-25T11:22:55.970Z,69.49
2023-03-25T11:23:55.950Z,70.78
2023-03-25T11:24:55.926Z,69.56
2023-03-25T11:25:55.937Z,70.48
2023-03-25T11:26:55.917Z,69.56
2023-03-25T11:27:55.918Z,70.31
2023-03-25T11:28:55.889Z,69.93
2023-03-25T11:29:55.880Z,70.44
2023-03-25T11:30:55.916Z,70.92
2023-03-25T11:31:55.851Z,69.39
2023-03-25T11:32:55.872Z,68.54
2023-03-25T11:33:55.848Z,69.36
2023-03-25T11:34:55.840Z,70.45
2023-03-25T11:35:55.851Z,69.32
2023-03-25T11:36:55.804Z,69.93
2023-03-25T11:37:55.782Z,69.36
2023-03-25T11:38:55.792Z,70.48
2023-03-25T11:39:56.147Z,71.67
2023-03-25T11:40:55.747Z,70.24
2023-03-25T11:41:55.741Z,69.15
2023-03-25T11:42:55.768Z,69.12
2023-03-25T11:43:55.736Z,69.76
2023-03-25T11:44:55.705Z,68.98
2023-03-25T11:45:55.841Z,69.42
2023-03-25T11:46:55.714Z,70.85
2023-03-25T11:47:55.719Z,70.85
2023-03-25T11:48:55.666Z,70.75
2023-03-25T11:49:55.644Z,71.26
2023-03-25T11:50:55.631Z,70.57
2023-03-25T11:51:55.650Z,71.29
2023-03-25T11:52:55.610Z,71.09
2023-03-25T11:53:55.625Z,70.95
2023-03-25T11:54:55.596Z,70.72
2023-03-25T11:55:55.576Z,71.87
2023-03-25T11:56:55.617Z,70.79
2023-03-25T11:57:55.553Z,70.28
2023-03-25T11:58:55.563Z,70.01
2023-03-25T11:59:55.534Z,69.23
2023-03-25T12:00:55.523Z,69.43
2023-03-25T12:01:55.544Z,69.97
2023-03-25T12:02:55.560Z,70.00
2023-03-25T12:03:55.594Z,70.51
2023-03-25T12:04:55.479Z,71.87
2023-03-25T12:05:55.567Z,72.69
2023-03-25T12:06:55.481Z,73.60
2023-03-25T12:07:55.453Z,74.05
2023-03-25T12:08:55.451Z,76.39
2023-03-25T12:09:55.423Z,76.53
2023-03-25T12:10:55.414Z,77.55
2023-03-25T12:11:55.416Z,76.93
2023-03-25T12:12:55.425Z,77.75
2023-03-25T12:13:55.388Z,77.82
2023-03-25T12:14:55.425Z,77.00
2023-03-25T12:15:55.400Z,75.44
2023-03-25T12:16:55.353Z,77.55
2023-03-25T12:17:55.405Z,74.52
2023-03-25T12:18:55.328Z,74.55
2023-03-25T12:19:55.319Z,75.64
2023-03-25T12:20:55.300Z,74.11
2023-03-25T12:21:55.292Z,73.71
2023-03-25T12:22:55.317Z,73.23
2023-03-25T12:23:55.266Z,72.31
2023-03-25T12:24:55.275Z,72.86
2023-03-25T12:25:55.242Z,73.26
2023-03-25T12:26:55.237Z,73.36
2023-03-25T12:27:55.256Z,73.57
2023-03-25T12:28:55.208Z,73.02
2023-03-25T12:29:55.206Z,73.40
2023-03-25T12:30:55.212Z,73.16
2023-03-25T12:31:55.349Z,73.30
2023-03-25T12:32:55.215Z,73.77
2023-03-25T12:33:55.164Z,73.06
2023-03-25T12:34:55.162Z,73.06
2023-03-25T12:35:55.178Z,72.92
2023-03-25T12:36:55.155Z,73.39
2023-03-25T12:37:55.139Z,72.38
2023-03-25T12:38:55.106Z,71.43
2023-03-25T12:39:55.130Z,68.62
2023-03-25T12:40:55.084Z,68.62
2023-03-25T12:41:55.102Z,67.63
2023-03-25T12:42:55.082Z,68.18
2023-03-25T12:43:55.048Z,66.75
2023-03-25T12:44:55.035Z,66.88
2023-03-25T12:45:55.131Z,68.04
2023-03-25T12:46:55.024Z,68.78
2023-03-25T12:47:55.070Z,69.29
2023-03-25T12:48:54.992Z,70.10
2023-03-25T12:49:54.987Z,69.29
2023-03-25T12:50:54.965Z,69.49
2023-03-25T12:51:54.981Z,70.04
2023-03-25T12:52:54.978Z,70.54
2023-03-25T12:53:54.941Z,70.37
2023-03-25T12:54:54.926Z,71.09
2023-03-25T12:55:54.919Z,70.54
2023-03-25T12:56:54.944Z,70.14
2023-03-25T12:57:54.918Z,70.54
2023-03-25T12:58:54.912Z,70.10