createdAt,value
2019-02-21T00:02:02.206Z,2.50
2019-02-21T00:04:30.469Z,2.40
2019-02-21T00:06:58.488Z,2.20
2019-02-21T00:09:26.551Z,2.37
2019-02-21T00:11:54.735Z,2.50
2019-02-21T00:14:22.786Z,2.47
2019-02-21T00:16:50.803Z,2.40
2019-02-21T00:19:19.088Z,2.63
2019-02-21T00:21:47.145Z,2.23
2019-02-21T00:24:15.470Z,2.40
2019-02-21T00:26:44.388Z,2.27
2019-02-21T00:29:12.542Z,1.97
2019-02-21T00:31:41.022Z,2.27
2019-02-21T00:34:09.061Z,2.30
2019-02-21T00:36:37.112Z,2.47
2019-02-21T00:39:06.040Z,2.20
2019-02-21T00:41:34.398Z,1.83
2019-02-21T00:44:02.464Z,2.23
2019-02-21T00:46:31.842Z,2.20
2019-02-21T00:48:59.890Z,2.43
2019-02-21T00:51:27.940Z,2.37
2019-02-21T00:53:55.981Z,2.30
2019-02-21T00:56:24.035Z,2.60
2019-02-21T00:58:52.130Z,2.07
2019-02-21T01:01:21.026Z,2.30
2019-02-21T01:03:49.241Z,2.13
2019-02-21T01:06:17.687Z,2.23
2019-02-21T01:08:47.596Z,2.47
2019-02-21T01:11:17.429Z,2.20
2019-02-21T01:13:45.624Z,2.17
2019-02-21T01:16:13.726Z,2.53
2019-02-21T01:18:42.372Z,2.37
2019-02-21T01:21:10.388Z,2.17
2019-02-21T01:23:38.460Z,2.30
2019-02-21T01:26:07.841Z,2.10
2019-02-21T01:28:35.988Z,2.00
2019-02-21T01:31:04.144Z,1.97
2019-02-21T01:33:32.478Z,2.27
2019-02-21T01:36:00.676Z,2.20
2019-02-21T01:38:28.883Z,2.30
2019-02-21T01:40:56.966Z,2.27
2019-02-21T01:43:25.002Z,2.13
2019-02-21T01:45:53.105Z,2.17
2019-02-21T01:48:21.154Z,2.37
2019-02-21T01:50:52.314Z,2.37
2019-02-21T01:53:20.373Z,2.13
2019-02-21T01:55:48.550Z,2.10
2019-02-21T01:58:16.612Z,2.17
2019-02-21T02:00:44.716Z,2.40
2019-02-21T02:03:13.206Z,2.33
2019-02-21T02:05:41.615Z,2.80
2019-02-21T02:08:10.067Z,2.43
2019-02-21T02:10:38.487Z,2.20
2019-02-21T02:13:07.762Z,2.20
2019-02-21T02:15:35.828Z,2.30
2019-02-21T02:18:06.535Z,2.17
2019-02-21T02:20:34.593Z,2.33
2019-02-21T02:23:03.086Z,2.23
2019-02-21T02:25:31.146Z,2.70
2019-02-21T02:27:59.181Z,2.50
2019-02-21T02:30:27.347Z,2.27
2019-02-21T02:32:56.036Z,2.30
2019-02-21T02:35:24.099Z,2.13
2019-02-21T02:37:52.481Z,2.07
2019-02-21T02:40:20.547Z,2.33
2019-02-21T02:42:48.596Z,2.17
2019-02-21T02:45:17.834Z,2.70
2019-02-21T02:47:46.392Z,2.10
2019-02-21T02:50:14.788Z,2.03
2019-02-21T02:52:42.856Z,2.33
2019-02-21T02:55:11.029Z,2.30
2019-02-21T02:57:39.146Z,2.50
2019-02-21T03:00:10.164Z,2.13
2019-02-21T03:02:38.340Z,2.20
2019-02-21T03:05:06.592Z,2.53
2019-02-21T03:07:34.663Z,2.00
2019-02-21T03:10:04.759Z,2.00
2019-02-21T03:12:32.955Z,1.87
2019-02-21T03:15:02.136Z,2.20
2019-02-21T03:17:30.242Z,2.10
2019-02-21T03:19:58.480Z,2.23
2019-02-21T03:22:28.062Z,2.23
2019-02-21T03:24:56.341Z,2.23
2019-02-21T03:27:25.617Z,2.20
2019-02-21T03:29:53.767Z,2.23
2019-02-21T03:32:21.848Z,2.33
2019-02-21T03:34:51.211Z,2.53
2019-02-21T03:37:19.421Z,2.13
2019-02-21T03:39:47.862Z,2.30
2019-02-21T03:42:17.074Z,2.10
2019-02-21T03:44:45.293Z,2.00
2019-02-21T03:47:13.620Z,2.30
2019-02-21T03:49:42.775Z,2.13
2019-02-21T03:52:10.864Z,2.20
2019-02-21T03:54:39.034Z,2.37
2019-02-21T03:57:07.157Z,1.83
2019-02-21T03:59:35.839Z,2.27
2019-02-21T04:02:05.932Z,2.30
2019-02-21T04:04:35.199Z,2.33
2019-02-21T04:07:03.324Z,2.30
2019-02-21T04:09:31.472Z,2.10
2019-02-21T04:11:59.626Z,2.23
2019-02-21T04:14:28.021Z,2.43
2019-02-21T04:16:57.053Z,2.20
2019-02-21T04:19:25.501Z,2.17
2019-02-21T04:21:53.590Z,2.10
2019-02-21T04:24:21.653Z,2.10
2019-02-21T04:26:49.750Z,2.40
2019-02-21T04:29:17.932Z,2.33
2019-02-21T04:31:46.131Z,2.53
2019-02-21T04:34:14.194Z,2.13
2019-02-21T04:36:42.586Z,2.50
2019-02-21T04:39:10.653Z,1.93
2019-02-21T04:41:38.764Z,2.13
2019-02-21T04:44:06.896Z,2.23
2019-02-21T04:46:34.978Z,2.43
2019-02-21T04:49:03.056Z,2.50
2019-02-21T04:51:31.141Z,2.17
2019-02-21T04:53:59.601Z,2.37
2019-02-21T04:56:27.847Z,2.60
2019-02-21T04:58:56.226Z,2.20
2019-02-21T05:01:24.407Z,2.40
2019-02-21T05:03:53.580Z,2.30
2019-02-21T05:06:21.956Z,2.10
2019-02-21T05:08:50.157Z,2.07
2019-02-21T05:11:18.455Z,2.30
2019-02-21T05:13:46.527Z,1.83
2019-02-21T05:16:14.609Z,2.30
2019-02-21T05:18:42.921Z,2.00
2019-02-21T05:21:10.991Z,1.90
2019-02-21T05:23:39.190Z,2.30
2019-02-21T05:26:11.279Z,2.30
2019-02-21T05:28:41.273Z,2.30
2019-02-21T05:31:28.585Z,1.97
2019-02-21T05:34:01.633Z,2.10
2019-02-21T05:36:55.648Z,1.83
2019-02-21T05:39:36.647Z,2.20
2019-02-21T05:42:18.568Z,2.17
2019-02-21T05:45:10.986Z,2.37
2019-02-21T05:47:49.450Z,1.87
2019-02-21T05:50:32.280Z,2.30
2019-02-21T05:53:23.272Z,1.90
2019-02-21T05:55:59.250Z,2.03
2019-02-21T05:58:40.704Z,2.20
2019-02-21T06:01:16.956Z,2.70
2019-02-21T06:04:12.427Z,2.20
2019-02-21T06:07:12.522Z,2.20
2019-02-21T06:09:46.402Z,2.03
2019-02-21T06:12:36.811Z,2.43
2019-02-21T06:15:40.965Z,2.40
2019-02-21T06:18:23.454Z,1.80
2019-02-21T06:21:06.550Z,2.47
2019-02-21T06:23:42.015Z,2.50
2019-02-21T06:26:26.040Z,1.90
2019-02-21T06:29:22.464Z,2.20
2019-02-21T06:31:51.363Z,2.20
2019-02-21T06:34:19.916Z,2.43
2019-02-21T06:36:48.313Z,2.50
2019-02-21T06:39:16.642Z,2.63
2019-02-21T06:41:45.198Z,2.17
2019-02-21T06:44:13.996Z,2.33
2019-02-21T06:46:42.171Z,2.13
2019-02-21T06:49:10.380Z,2.37
2019-02-21T06:51:38.558Z,2.47
2019-02-21T06:54:09.246Z,2.27
2019-02-21T06:56:37.429Z,2.20
2019-02-21T06:59:05.521Z,2.00
2019-02-21T07:01:33.951Z,2.20
2019-02-21T07:04:02.128Z,2.50
2019-02-21T07:06:32.210Z,2.23
2019-02-21T07:09:01.006Z,2.27
2019-02-21T07:11:29.754Z,2.43
2019-02-21T07:14:03.477Z,2.03
2019-02-21T07:17:58.032Z,2.60
2019-02-21T07:20:51.935Z,2.03
2019-02-21T07:23:22.068Z,2.37
2019-02-21T07:25:56.269Z,2.50
2019-02-21T07:28:24.501Z,2.20
2019-02-21T07:30:53.954Z,2.30
2019-02-21T07:33:28.396Z,2.70
2019-02-21T07:35:52.264Z,2.50
2019-02-21T07:38:20.781Z,2.43
2019-02-21T07:40:48.831Z,2.60
2019-02-21T07:43:20.591Z,2.40
2019-02-21T07:45:48.931Z,2.43
2019-02-21T07:48:17.187Z,2.43
2019-02-21T07:50:45.487Z,2.53
2019-02-21T07:53:13.769Z,2.57
2019-02-21T07:55:41.872Z,2.53
2019-02-21T07:58:10.068Z,2.37
2019-02-21T08:00:39.110Z,2.77
2019-02-21T08:03:09.201Z,2.43
2019-02-21T08:05:37.917Z,3.27
2019-02-21T08:08:06.015Z,2.73
2019-02-21T08:10:34.637Z,2.73
2019-02-21T08:13:02.804Z,3.03
2019-02-21T08:15:30.880Z,2.53
2019-02-21T08:17:58.981Z,2.63
2019-02-21T08:20:34.024Z,2.50
2019-02-21T08:22:57.140Z,2.60
2019-02-21T08:25:25.232Z,2.87
2019-02-21T08:27:53.391Z,3.27
2019-02-21T08:30:21.474Z,3.00
2019-02-21T08:33:09.142Z,2.47
2019-02-21T08:35:38.325Z,3.00
2019-02-21T08:38:06.511Z,2.90
2019-02-21T08:40:35.828Z,3.30
2019-02-21T08:43:04.253Z,3.03
2019-02-21T08:45:32.579Z,2.93
2019-02-21T08:48:00.607Z,3.00
2019-02-21T08:50:29.656Z,2.70
2019-02-21T08:53:00.831Z,2.73
2019-02-21T08:55:29.227Z,3.00
2019-02-21T08:57:57.632Z,2.90
2019-02-21T09:00:26.084Z,3.13
2019-02-21T09:02:54.502Z,3.00
2019-02-21T09:05:22.688Z,3.10
2019-02-21T09:07:50.876Z,3.17
2019-02-21T09:10:20.773Z,3.10
2019-02-21T09:12:49.947Z,3.13
2019-02-21T09:15:18.126Z,3.57
2019-02-21T09:17:46.206Z,3.20
2019-02-21T09:20:14.371Z,3.23
2019-02-21T09:22:42.544Z,3.43
2019-02-21T09:25:11.449Z,3.70
2019-02-21T09:27:40.626Z,3.50
2019-02-21T09:30:13.781Z,4.07
2019-02-21T09:32:42.381Z,3.63
2019-02-21T09:35:10.562Z,4.20
2019-02-21T09:37:40.569Z,3.80
2019-02-21T09:40:11.186Z,4.00
2019-02-21T09:42:39.409Z,3.83
2019-02-21T09:45:11.943Z,4.50
2019-02-21T09:47:40.007Z,4.00
2019-02-21T09:50:09.601Z,3.80
2019-02-21T09:52:37.947Z,4.07
2019-02-21T09:55:09.147Z,4.47
2019-02-21T09:57:37.425Z,4.07
2019-02-21T10:00:11.362Z,4.00
2019-02-21T10:02:41.968Z,4.57
2019-02-21T10:05:09.652Z,4.53
2019-02-21T10:07:39.360Z,4.93
2019-02-21T10:10:11.599Z,4.60
2019-02-21T10:12:41.355Z,4.30
2019-02-21T10:15:10.423Z,4.03
2019-02-21T10:17:38.643Z,4.27
2019-02-21T10:20:11.111Z,4.57
2019-02-21T10:22:39.309Z,4.37
2019-02-21T10:25:16.275Z,4.53
2019-02-21T10:27:44.352Z,4.40
2019-02-21T10:30:14.210Z,5.00
2019-02-21T10:32:42.277Z,5.03
2019-02-21T10:35:10.330Z,4.37
2019-02-21T10:37:38.412Z,5.07
2019-02-21T10:40:09.441Z,4.60
2019-02-21T10:42:37.694Z,4.90
2019-02-21T10:45:09.601Z,4.80
2019-02-21T10:47:37.970Z,5.37
2019-02-21T10:50:09.766Z,5.03
2019-02-21T10:52:37.958Z,5.40
2019-02-21T10:55:07.987Z,5.43
2019-02-21T10:57:38.280Z,6.20
2019-02-21T11:00:12.282Z,5.33
2019-02-21T11:02:41.336Z,5.43
2019-02-21T11:05:10.148Z,5.40
2019-02-21T11:07:38.694Z,6.40
2019-02-21T11:10:07.534Z,5.90
2019-02-21T11:12:35.803Z,6.10
2019-02-21T11:15:07.270Z,6.00
2019-02-21T11:17:35.338Z,6.30
2019-02-21T11:20:06.879Z,5.93
2019-02-21T11:22:34.999Z,6.20
2019-02-21T11:25:03.754Z,6.03
2019-02-21T11:27:31.939Z,6.07
2019-02-21T11:30:00.008Z,6.70
2019-02-21T11:32:28.273Z,6.80
2019-02-21T11:35:05.769Z,6.70
2019-02-21T11:37:26.434Z,6.57
2019-02-21T11:39:54.506Z,6.70
2019-02-21T11:42:22.696Z,7.27
2019-02-21T11:44:50.725Z,6.77
2019-02-21T11:47:18.813Z,6.63
2019-02-21T11:49:46.882Z,7.07
2019-02-21T11:52:14.954Z,7.20
2019-02-21T11:54:43.384Z,6.80
2019-02-21T11:57:12.730Z,6.40
2019-02-21T11:59:42.722Z,6.13
2019-02-21T12:02:11.767Z,6.40
2019-02-21T12:04:40.037Z,6.43
2019-02-21T12:07:08.448Z,6.47
2019-02-21T12:09:36.804Z,6.10
2019-02-21T12:12:06.976Z,5.90
2019-02-21T12:14:35.057Z,5.43
2019-02-21T12:17:03.323Z,6.30
2019-02-21T12:19:31.360Z,6.17
2019-02-21T12:21:59.605Z,6.13
2019-02-21T12:24:28.020Z,6.40
2019-02-21T12:26:56.087Z,6.17
2019-02-21T12:29:24.483Z,5.70
2019-02-21T12:31:52.547Z,6.07
2019-02-21T12:34:20.915Z,5.70
2019-02-21T12:36:48.964Z,5.83
2019-02-21T12:39:17.018Z,6.03
2019-02-21T12:41:45.101Z,5.77
2019-02-21T12:44:13.136Z,5.47
2019-02-21T12:46:41.204Z,5.13
2019-02-21T12:49:10.738Z,5.23
2019-02-21T12:51:39.375Z,4.97
2019-02-21T12:54:07.740Z,5.07
2019-02-21T12:56:35.829Z,5.10
2019-02-21T12:59:03.923Z,5.10
2019-02-21T13:01:31.984Z,5.20
2019-02-21T13:04:00.557Z,4.80
2019-02-21T13:06:28.616Z,4.60
2019-02-21T13:08:57.043Z,5.03
2019-02-21T13:11:25.134Z,4.70
2019-02-21T13:13:53.214Z,4.47
2019-02-21T13:16:21.251Z,4.47
2019-02-21T13:18:49.336Z,5.30
2019-02-21T13:21:17.737Z,4.97
2019-02-21T13:23:45.922Z,4.80
2019-02-21T13:26:14.403Z,5.03
2019-02-21T13:28:42.825Z,4.83
2019-02-21T13:31:12.090Z,4.90
2019-02-21T13:33:40.439Z,4.73
2019-02-21T13:36:09.600Z,5.83
2019-02-21T13:38:38.213Z,4.93
2019-02-21T13:41:06.252Z,5.43
2019-02-21T13:43:34.601Z,4.83
2019-02-21T13:46:02.752Z,4.50
2019-02-21T13:48:31.218Z,5.40
2019-02-21T13:51:00.006Z,4.63
2019-02-21T13:53:28.377Z,5.07
2019-02-21T13:55:56.609Z,5.67
2019-02-21T13:58:24.682Z,5.17
2019-02-21T14:00:53.827Z,5.57
2019-02-21T14:03:21.918Z,5.07
2019-02-21T14:05:49.991Z,4.97
2019-02-21T14:08:18.039Z,5.07
2019-02-21T14:10:46.099Z,5.27
2019-02-21T14:13:14.289Z,4.40
2019-02-21T14:15:43.452Z,5.10
2019-02-21T14:18:14.813Z,4.83
2019-02-21T14:20:45.621Z,4.60
2019-02-21T14:23:13.423Z,4.67
2019-02-21T14:25:41.484Z,5.07
2019-02-21T14:28:09.668Z,6.30
2019-02-21T14:30:38.078Z,5.90
2019-02-21T14:33:06.175Z,6.80
2019-02-21T14:35:34.341Z,7.10
2019-02-21T14:38:02.538Z,6.57
2019-02-21T14:40:30.566Z,6.47
2019-02-21T14:42:58.762Z,7.10
2019-02-21T14:45:28.283Z,8.67
2019-02-21T14:47:56.519Z,7.73
2019-02-21T14:50:24.570Z,6.60
2019-02-21T14:52:53.808Z,6.70
2019-02-21T14:55:21.869Z,5.77
2019-02-21T14:57:50.431Z,6.40
2019-02-21T15:00:20.473Z,6.77
2019-02-21T15:02:49.672Z,6.57
2019-02-21T15:05:18.276Z,5.90
2019-02-21T15:07:46.351Z,6.90
2019-02-21T15:10:15.089Z,6.47
2019-02-21T15:12:44.265Z,6.30
2019-02-21T15:15:14.413Z,5.80
2019-02-21T15:17:42.713Z,6.23
2019-02-21T15:20:13.148Z,5.87
2019-02-21T15:22:41.355Z,5.83
2019-02-21T15:25:09.528Z,5.97
2019-02-21T15:27:39.767Z,6.03
2019-02-21T15:30:11.714Z,7.03
2019-02-21T15:32:40.496Z,6.70
2019-02-21T15:35:08.688Z,5.50
2019-02-21T15:37:36.744Z,6.13
2019-02-21T15:40:08.636Z,6.37
2019-02-21T15:42:36.209Z,6.10
2019-02-21T15:45:05.964Z,5.97
2019-02-21T15:47:34.138Z,5.73
2019-02-21T15:50:02.845Z,5.90
2019-02-21T15:52:32.632Z,5.93
2019-02-21T15:55:11.841Z,5.93
2019-02-21T15:57:30.923Z,5.77
2019-02-21T15:59:59.011Z,5.33
2019-02-21T16:02:27.069Z,6.60
2019-02-21T16:04:56.886Z,6.60
2019-02-21T16:07:24.953Z,5.97
2019-02-21T16:09:53.330Z,6.43
2019-02-21T16:12:21.465Z,6.27
2019-02-21T16:14:49.943Z,6.10
2019-02-21T16:17:17.992Z,6.00
2019-02-21T16:19:46.077Z,6.30
2019-02-21T16:22:15.462Z,5.80
2019-02-21T16:24:43.862Z,6.57
2019-02-21T16:27:12.342Z,5.83
2019-02-21T16:29:40.373Z,5.90
2019-02-21T16:32:08.504Z,5.60
2019-02-21T16:34:36.883Z,5.50
2019-02-21T16:37:05.037Z,5.53
2019-02-21T16:39:33.349Z,5.40
2019-02-21T16:42:01.752Z,5.30
2019-02-21T16:44:29.845Z,4.93
2019-02-21T16:46:57.892Z,4.83
2019-02-21T16:49:25.971Z,4.07
2019-02-21T16:51:54.644Z,4.30
2019-02-21T16:54:22.729Z,4.87
2019-02-21T16:56:50.836Z,4.37
2019-02-21T16:59:21.088Z,5.23
2019-02-21T17:01:49.157Z,4.70
2019-02-21T17:04:17.362Z,4.80
2019-02-21T17:06:45.636Z,4.83
2019-02-21T17:09:14.888Z,4.33
2019-02-21T17:11:44.182Z,4.47
2019-02-21T17:14:12.346Z,4.80
2019-02-21T17:16:41.878Z,3.90
2019-02-21T17:19:10.052Z,4.50
2019-02-21T17:21:38.454Z,4.50
2019-02-21T17:24:06.539Z,4.60
2019-02-21T17:26:34.737Z,5.03
2019-02-21T17:29:02.912Z,5.23
2019-02-21T17:31:31.015Z,5.27
2019-02-21T17:33:59.184Z,5.10
2019-02-21T17:36:27.265Z,5.43
2019-02-21T17:38:55.338Z,5.30
2019-02-21T17:41:24.612Z,4.70
2019-02-21T17:43:52.776Z,5.50
2019-02-21T17:46:22.032Z,5.60
2019-02-21T17:48:51.916Z,4.83
2019-02-21T17:51:20.485Z,4.93
2019-02-21T17:53:48.734Z,5.03
2019-02-21T17:56:17.185Z,4.63
2019-02-21T17:58:45.842Z,5.07
2019-02-21T18:01:13.969Z,4.60
2019-02-21T18:03:42.143Z,4.87
2019-02-21T18:06:17.432Z,4.87
2019-02-21T18:08:45.465Z,4.50
2019-02-21T18:11:13.654Z,4.80
2019-02-21T18:13:43.537Z,4.83
2019-02-21T18:16:12.086Z,4.67
2019-02-21T18:18:40.161Z,5.27
2019-02-21T18:21:08.571Z,4.97
2019-02-21T18:23:36.963Z,4.67
2019-02-21T18:26:16.825Z,5.00
2019-02-21T18:28:44.925Z,4.63
2019-02-21T18:31:23.840Z,4.53
2019-02-21T18:33:52.101Z,4.30
2019-02-21T18:36:20.366Z,4.40
2019-02-21T18:38:48.871Z,3.37
2019-02-21T18:41:17.436Z,4.40
2019-02-21T18:43:45.844Z,3.93
2019-02-21T18:46:16.063Z,4.10
2019-02-21T18:48:46.143Z,4.20
2019-02-21T18:51:14.241Z,4.50
2019-02-21T18:53:42.336Z,4.57
2019-02-21T18:56:10.581Z,4.50
2019-02-21T18:58:40.761Z,4.80
2019-02-21T19:01:08.966Z,4.53
2019-02-21T19:03:37.139Z,5.23
2019-02-21T19:06:05.337Z,4.90
2019-02-21T19:08:34.597Z,4.47
2019-02-21T19:11:03.896Z,4.27
2019-02-21T19:13:31.972Z,3.90
2019-02-21T19:16:02.066Z,3.90
2019-02-21T19:18:31.233Z,3.63
2019-02-21T19:20:59.521Z,3.67
2019-02-21T19:23:27.767Z,3.70
2019-02-21T19:25:55.891Z,3.37
2019-02-21T19:28:23.969Z,3.83
2019-02-21T19:30:58.270Z,3.93
2019-02-21T19:33:26.546Z,3.90
2019-02-21T19:35:55.158Z,3.83
2019-02-21T19:38:23.616Z,3.83
2019-02-21T19:40:51.750Z,3.77
2019-02-21T19:43:20.135Z,3.53
2019-02-21T19:45:48.331Z,3.77
2019-02-21T19:48:17.259Z,3.23
2019-02-21T19:50:45.382Z,3.50
2019-02-21T19:53:14.465Z,3.70
2019-02-21T19:55:43.791Z,3.60
2019-02-21T19:58:11.950Z,3.43
2019-02-21T20:00:40.591Z,3.87
2019-02-21T20:03:10.860Z,3.70
2019-02-21T20:05:38.949Z,3.80
2019-02-21T20:08:08.973Z,3.60
2019-02-21T20:10:37.390Z,3.40
2019-02-21T20:13:10.597Z,3.37
2019-02-21T20:15:39.129Z,3.60
2019-02-21T20:18:07.203Z,3.40
2019-02-21T20:20:35.287Z,3.33
2019-02-21T20:23:03.368Z,3.47
2019-02-21T20:25:31.871Z,3.27
2019-02-21T20:27:59.989Z,3.60
2019-02-21T20:30:28.062Z,3.13
2019-02-21T20:32:56.281Z,3.47
2019-02-21T20:35:24.443Z,3.23
2019-02-21T20:37:52.544Z,3.50
2019-02-21T20:40:20.805Z,2.97
2019-02-21T20:42:49.061Z,3.33
2019-02-21T20:45:17.235Z,3.23
2019-02-21T20:47:45.476Z,3.40
2019-02-21T20:50:14.097Z,3.10
2019-02-21T20:52:42.368Z,3.10
2019-02-21T20:55:10.997Z,3.30
2019-02-21T20:57:39.514Z,3.13
2019-02-21T21:00:11.298Z,3.20
2019-02-21T21:02:39.803Z,2.97
2019-02-21T21:05:08.192Z,3.33
2019-02-21T21:07:36.714Z,3.50
2019-02-21T21:10:08.589Z,3.23
2019-02-21T21:12:38.577Z,3.23
2019-02-21T21:15:09.431Z,3.20
2019-02-21T21:17:37.641Z,3.50
2019-02-21T21:20:15.955Z,3.37
2019-02-21T21:22:38.473Z,3.83
2019-02-21T21:25:09.566Z,3.70
2019-02-21T21:27:39.186Z,3.30
2019-02-21T21:30:10.199Z,3.47
2019-02-21T21:32:40.013Z,3.40
2019-02-21T21:35:08.220Z,3.77
2019-02-21T21:37:36.700Z,4.07
2019-02-21T21:40:07.137Z,3.77
2019-02-21T21:42:35.429Z,3.90
2019-02-21T21:45:05.715Z,3.63
2019-02-21T21:47:33.808Z,3.70
2019-02-21T21:50:01.851Z,4.00
2019-02-21T21:52:31.456Z,3.80
2019-02-21T21:54:59.557Z,3.43
2019-02-21T21:57:27.642Z,4.07
2019-02-21T21:59:55.759Z,3.77
2019-02-21T22:02:23.842Z,3.70
2019-02-21T22:04:51.896Z,3.87
2019-02-21T22:07:20.399Z,3.73
2019-02-21T22:09:48.762Z,3.90
2019-02-21T22:12:18.012Z,4.20
2019-02-21T22:14:47.337Z,4.03
2019-02-21T22:17:15.411Z,4.20
2019-02-21T22:19:43.487Z,3.70
2019-02-21T22:22:11.593Z,4.10
2019-02-21T22:24:39.683Z,4.03
2019-02-21T22:27:08.129Z,4.57
2019-02-21T22:29:36.293Z,3.90
2019-02-21T22:32:04.373Z,3.70
2019-02-21T22:34:32.442Z,4.80
2019-02-21T22:37:00.624Z,3.93
2019-02-21T22:39:28.694Z,3.90
2019-02-21T22:41:56.784Z,4.27
2019-02-21T22:44:25.230Z,3.80
2019-02-21T22:46:53.398Z,3.90
2019-02-21T22:49:22.458Z,3.90
2019-02-21T22:51:50.581Z,3.67
2019-02-21T22:54:20.107Z,3.80
2019-02-21T22:56:48.173Z,3.93
2019-02-21T22:59:16.361Z,3.33
2019-02-21T23:01:46.489Z,3.50
2019-02-21T23:05:16.845Z,3.43
2019-02-21T23:08:48.871Z,3.10
2019-02-21T23:11:16.964Z,3.53
2019-02-21T23:13:45.153Z,3.23
2019-02-21T23:16:13.454Z,4.03
2019-02-21T23:18:41.565Z,4.00
2019-02-21T23:21:09.774Z,3.70
2019-02-21T23:23:38.935Z,4.33
2019-02-21T23:26:07.528Z,4.63
2019-02-21T23:28:35.677Z,4.37
2019-02-21T23:31:03.758Z,5.07
2019-02-21T23:33:34.253Z,4.43
2019-02-21T23:36:02.801Z,4.47
2019-02-21T23:38:31.864Z,4.53
2019-02-21T23:40:59.963Z,5.30
2019-02-21T23:43:28.345Z,4.40
2019-02-21T23:45:56.719Z,4.37
2019-02-21T23:48:24.800Z,4.33
2019-02-21T23:50:53.847Z,4.20
2019-02-21T23:53:21.932Z,4.37
2019-02-21T23:55:49.989Z,3.70
2019-02-21T23:58:19.059Z,4.03
