createdAt,value
2018-02-18T00:00:30.909Z,0
2018-02-18T00:01:36.105Z,0
2018-02-18T00:02:41.568Z,0
2018-02-18T00:03:47.292Z,0
2018-02-18T00:04:52.510Z,0
2018-02-18T00:05:57.974Z,0
2018-02-18T00:07:03.138Z,0
2018-02-18T00:08:07.750Z,0
2018-02-18T00:09:12.938Z,0
2018-02-18T00:10:18.366Z,0
2018-02-18T00:11:23.265Z,0
2018-02-18T00:12:29.032Z,0
2018-02-18T00:13:34.246Z,0
2018-02-18T00:14:39.728Z,0
2018-02-18T00:15:45.551Z,0
2018-02-18T00:16:51.005Z,0
2018-02-18T00:17:55.902Z,0
2018-02-18T00:19:01.727Z,0
2018-02-18T00:20:06.637Z,0
2018-02-18T00:21:12.113Z,0
2018-02-18T00:22:18.014Z,0
2018-02-18T00:23:23.492Z,0
2018-02-18T00:24:29.053Z,0
2018-02-18T00:25:34.544Z,0
2018-02-18T00:26:40.016Z,0
2018-02-18T00:27:45.822Z,0
2018-02-18T00:28:51.300Z,0
2018-02-18T00:29:56.789Z,0
2018-02-18T00:31:02.214Z,0
2018-02-18T00:32:07.699Z,0
2018-02-18T00:33:12.910Z,0
2018-02-18T00:34:18.654Z,0
2018-02-18T00:35:24.176Z,0
2018-02-18T00:36:29.621Z,0
2018-02-18T00:37:35.114Z,0
2018-02-18T00:38:40.582Z,0
2018-02-18T00:39:46.152Z,0
2018-02-18T00:40:51.345Z,0
2018-02-18T00:41:56.521Z,0
2018-02-18T00:43:02.449Z,0
2018-02-18T00:44:07.638Z,0
2018-02-18T00:45:13.116Z,0
2018-02-18T00:46:18.582Z,0
2018-02-18T00:47:24.065Z,0
2018-02-18T00:48:29.819Z,0
2018-02-18T00:49:35.289Z,0
2018-02-18T00:50:40.596Z,0
2018-02-18T00:51:45.440Z,0
2018-02-18T00:52:50.051Z,0
2018-02-18T00:53:55.545Z,0
2018-02-18T00:55:01.320Z,0
2018-02-18T00:56:05.947Z,0
2018-02-18T00:57:11.144Z,0
2018-02-18T00:58:16.876Z,0
2018-02-18T00:59:22.133Z,0
2018-02-18T01:00:28.042Z,0
2018-02-18T01:01:33.551Z,0
2018-02-18T01:02:39.031Z,0
2018-02-18T01:03:44.983Z,0
2018-02-18T01:04:49.880Z,0
2018-02-18T01:05:55.340Z,0
2018-02-18T01:07:00.504Z,0
2018-02-18T01:08:05.695Z,0
2018-02-18T01:09:11.158Z,0
2018-02-18T01:10:16.491Z,0
2018-02-18T01:11:21.683Z,0
2018-02-18T01:12:27.706Z,0
2018-02-18T01:13:33.192Z,0
2018-02-18T01:14:38.658Z,0
2018-02-18T01:15:43.941Z,0
2018-02-18T01:16:49.131Z,0
2018-02-18T01:17:54.602Z,0
2018-02-18T01:19:00.187Z,0
2018-02-18T01:20:05.667Z,0
2018-02-18T01:21:10.851Z,0
2018-02-18T01:22:16.069Z,0
2018-02-18T01:23:20.986Z,0
2018-02-18T01:24:26.895Z,0
2018-02-18T01:25:32.416Z,0
2018-02-18T01:26:37.890Z,0
2018-02-18T01:27:43.317Z,0
2018-02-18T01:28:48.822Z,0
2018-02-18T01:29:53.718Z,0
2018-02-18T01:30:59.549Z,0
2018-02-18T01:32:04.159Z,0
2018-02-18T01:33:09.615Z,0
2018-02-18T01:34:15.250Z,0
2018-02-18T01:35:20.714Z,0
2018-02-18T01:36:40.615Z,0
2018-02-18T01:37:46.087Z,0
2018-02-18T01:38:51.559Z,0
2018-02-18T01:39:57.532Z,0
2018-02-18T01:41:02.718Z,0
2018-02-18T01:42:08.174Z,0
2018-02-18T01:43:13.618Z,0
2018-02-18T01:44:19.083Z,0
2018-02-18T01:45:25.015Z,0
2018-02-18T01:46:30.216Z,0
2018-02-18T01:47:35.682Z,0
2018-02-18T01:48:41.412Z,0
2018-02-18T01:49:46.879Z,0
2018-02-18T01:50:52.351Z,0
2018-02-18T01:51:58.004Z,0
2018-02-18T01:53:02.910Z,0
2018-02-18T01:54:08.089Z,0
2018-02-18T01:55:13.467Z,0
2018-02-18T01:56:18.644Z,0
2018-02-18T01:57:23.841Z,0
2018-02-18T01:58:44.175Z,0
2018-02-18T01:59:49.096Z,0
2018-02-18T02:00:54.865Z,0
2018-02-18T02:02:00.061Z,0
2018-02-18T02:03:04.680Z,0
2018-02-18T02:04:09.377Z,0
2018-02-18T02:05:14.856Z,0
2018-02-18T02:06:19.753Z,0
2018-02-18T02:07:25.472Z,0
2018-02-18T02:08:30.946Z,0
2018-02-18T02:09:36.910Z,0
2018-02-18T02:10:42.097Z,0
2018-02-18T02:11:47.561Z,0
2018-02-18T02:12:53.154Z,0
2018-02-18T02:13:58.631Z,0
2018-02-18T02:15:03.859Z,0
2018-02-18T02:16:09.308Z,0
2018-02-18T02:17:14.197Z,0
2018-02-18T02:18:19.427Z,0
2018-02-18T02:19:24.851Z,0
2018-02-18T02:20:30.328Z,0
2018-02-18T02:21:36.248Z,0
2018-02-18T02:22:41.414Z,0
2018-02-18T02:23:46.885Z,0
2018-02-18T02:24:52.348Z,0
2018-02-18T02:25:57.841Z,0
2018-02-18T02:27:02.485Z,0
2018-02-18T02:28:08.171Z,0
2018-02-18T02:29:13.634Z,0
2018-02-18T02:30:19.106Z,0
2018-02-18T02:31:24.903Z,0
2018-02-18T02:32:30.081Z,0
2018-02-18T02:33:35.875Z,0
2018-02-18T02:34:41.068Z,0
2018-02-18T02:35:46.253Z,0
2018-02-18T02:36:51.961Z,0
2018-02-18T02:37:57.442Z,0
2018-02-18T02:39:02.342Z,0
2018-02-18T02:40:07.207Z,0
2018-02-18T02:41:12.690Z,0
2018-02-18T02:42:18.151Z,0
2018-02-18T02:43:24.019Z,0
2018-02-18T02:44:29.489Z,0
2018-02-18T02:45:35.612Z,0
2018-02-18T02:46:41.080Z,0
2018-02-18T02:47:45.677Z,0
2018-02-18T02:48:51.165Z,0
2018-02-18T02:49:56.618Z,0
2018-02-18T02:51:02.097Z,0
2018-02-18T02:52:07.960Z,0
2018-02-18T02:53:13.465Z,0
2018-02-18T02:54:18.643Z,0
2018-02-18T02:55:24.484Z,0
2018-02-18T02:56:29.952Z,0
2018-02-18T02:57:35.387Z,0
2018-02-18T02:58:40.863Z,0
2018-02-18T02:59:46.324Z,0
2018-02-18T03:00:51.774Z,0
2018-02-18T03:01:57.240Z,0
2018-02-18T03:03:01.888Z,0
2018-02-18T03:04:07.406Z,0
2018-02-18T03:05:12.916Z,0
2018-02-18T03:06:18.133Z,0
2018-02-18T03:07:23.390Z,0
2018-02-18T03:08:28.859Z,0
2018-02-18T03:09:34.273Z,0
2018-02-18T03:10:39.750Z,0
2018-02-18T03:11:45.209Z,0
2018-02-18T03:12:50.930Z,0
2018-02-18T03:13:56.403Z,0
2018-02-18T03:15:01.911Z,0
2018-02-18T03:16:07.717Z,0
2018-02-18T03:17:12.908Z,0
2018-02-18T03:18:18.422Z,0
2018-02-18T03:19:24.141Z,0
2018-02-18T03:20:29.339Z,0
2018-02-18T03:21:35.043Z,0
2018-02-18T03:22:40.528Z,0
2018-02-18T03:23:45.728Z,0
2018-02-18T03:24:51.282Z,0
2018-02-18T03:25:56.482Z,0
2018-02-18T03:27:01.669Z,0
2018-02-18T03:28:07.098Z,0
2018-02-18T03:29:12.281Z,0
2018-02-18T03:30:17.473Z,0
2018-02-18T03:31:23.203Z,0
2018-02-18T03:32:28.380Z,0
2018-02-18T03:33:34.254Z,0
2018-02-18T03:34:39.439Z,0
2018-02-18T03:35:44.610Z,0
2018-02-18T03:36:50.350Z,0
2018-02-18T03:37:55.523Z,0
2018-02-18T03:39:01.017Z,0
2018-02-18T03:40:06.460Z,0
2018-02-18T03:41:11.088Z,0
2018-02-18T03:42:16.562Z,0
2018-02-18T03:43:21.999Z,0
2018-02-18T03:44:26.602Z,0
2018-02-18T03:45:32.376Z,0
2018-02-18T03:46:37.546Z,0
2018-02-18T03:47:43.018Z,0
2018-02-18T03:48:49.451Z,0
2018-02-18T03:49:54.635Z,0
2018-02-18T03:50:59.868Z,0
2018-02-18T03:52:05.317Z,0
2018-02-18T03:53:10.787Z,0
2018-02-18T03:54:15.725Z,0
2018-02-18T03:55:21.428Z,0
2018-02-18T03:56:26.922Z,0
2018-02-18T03:57:32.632Z,0
2018-02-18T03:58:38.101Z,0
2018-02-18T03:59:43.577Z,0
2018-02-18T04:00:49.396Z,0
2018-02-18T04:01:54.014Z,0
2018-02-18T04:02:59.223Z,0
2018-02-18T04:04:04.956Z,0
2018-02-18T04:05:10.457Z,0
2018-02-18T04:06:15.647Z,0
2018-02-18T04:07:21.362Z,0
2018-02-18T04:08:26.809Z,0
2018-02-18T04:09:32.250Z,0
2018-02-18T04:10:37.721Z,0
2018-02-18T04:11:42.892Z,0
2018-02-18T04:12:48.620Z,0
2018-02-18T04:13:54.093Z,0
2018-02-18T04:14:58.979Z,0
2018-02-18T04:16:04.428Z,0
2018-02-18T04:17:09.904Z,0
2018-02-18T04:18:14.832Z,0
2018-02-18T04:19:20.263Z,0
2018-02-18T04:20:25.717Z,0
2018-02-18T04:21:31.471Z,0
2018-02-18T04:22:36.947Z,0
2018-02-18T04:23:42.420Z,0
2018-02-18T04:24:48.394Z,0
2018-02-18T04:25:53.926Z,0
2018-02-18T04:26:59.115Z,0
2018-02-18T04:28:04.796Z,0
2018-02-18T04:29:09.696Z,0
2018-02-18T04:30:15.152Z,0
2018-02-18T04:31:20.546Z,0
2018-02-18T04:32:26.030Z,0
2018-02-18T04:33:31.831Z,0
2018-02-18T04:34:37.293Z,0
2018-02-18T04:35:42.764Z,0
2018-02-18T04:36:48.739Z,0
2018-02-18T04:37:53.908Z,0
2018-02-18T04:38:59.100Z,0
2018-02-18T04:40:04.811Z,0
2018-02-18T04:41:10.269Z,0
2018-02-18T04:42:15.730Z,0
2018-02-18T04:43:21.415Z,0
2018-02-18T04:44:26.311Z,0
2018-02-18T04:45:32.237Z,0
2018-02-18T04:46:37.421Z,0
2018-02-18T04:47:42.894Z,0
2018-02-18T04:48:48.527Z,0
2018-02-18T04:49:53.989Z,0
2018-02-18T04:50:59.189Z,0
2018-02-18T04:52:04.918Z,0
2018-02-18T04:53:09.804Z,0
2018-02-18T04:54:15.032Z,0
2018-02-18T04:55:20.460Z,0
2018-02-18T04:56:25.924Z,0
2018-02-18T04:57:31.744Z,0
2018-02-18T04:58:36.920Z,0
2018-02-18T04:59:42.378Z,0
2018-02-18T05:00:47.912Z,0
2018-02-18T05:01:52.535Z,0
2018-02-18T05:02:57.719Z,0
2018-02-18T05:04:03.305Z,0
2018-02-18T05:05:08.796Z,0
2018-02-18T05:06:14.010Z,0
2018-02-18T05:07:19.914Z,0
2018-02-18T05:08:25.117Z,0
2018-02-18T05:09:31.040Z,0
2018-02-18T05:10:35.922Z,0
2018-02-18T05:11:41.109Z,0
2018-02-18T05:12:47.015Z,0
2018-02-18T05:13:52.507Z,0
2018-02-18T05:14:57.983Z,0
2018-02-18T05:16:03.710Z,0
2018-02-18T05:17:09.516Z,0
2018-02-18T05:18:14.961Z,0
2018-02-18T05:19:20.406Z,0
2018-02-18T05:20:25.869Z,0
2018-02-18T05:21:31.438Z,0
2018-02-18T05:22:36.900Z,0
2018-02-18T05:23:42.109Z,0
2018-02-18T05:24:47.932Z,0
2018-02-18T05:25:53.411Z,0
2018-02-18T05:26:58.597Z,0
2018-02-18T05:28:04.191Z,0
2018-02-18T05:29:09.666Z,0
2018-02-18T05:30:14.862Z,0
2018-02-18T05:31:20.030Z,0
2018-02-18T05:32:25.510Z,0
2018-02-18T05:33:31.221Z,0
2018-02-18T05:34:36.683Z,0
2018-02-18T05:35:42.162Z,0
2018-02-18T05:36:47.986Z,0
2018-02-18T05:37:53.163Z,0
2018-02-18T05:38:58.648Z,0
2018-02-18T05:40:04.232Z,0
2018-02-18T05:41:09.449Z,0
2018-02-18T05:42:14.937Z,0
2018-02-18T05:43:20.420Z,0
2018-02-18T05:44:25.320Z,0
2018-02-18T05:45:30.476Z,0
2018-02-18T05:46:35.936Z,0
2018-02-18T05:47:41.392Z,0
2018-02-18T05:48:46.540Z,0
2018-02-18T05:49:52.000Z,0
2018-02-18T05:50:57.498Z,0
2018-02-18T05:52:02.684Z,0
2018-02-18T05:53:07.839Z,0
2018-02-18T05:54:13.008Z,0
2018-02-18T05:55:18.425Z,0
2018-02-18T05:56:23.875Z,0
2018-02-18T05:57:30.065Z,0
2018-02-18T05:58:35.525Z,0
2018-02-18T05:59:40.997Z,0
2018-02-18T06:00:46.720Z,0
2018-02-18T06:01:51.640Z,0
2018-02-18T06:02:57.115Z,0
2018-02-18T06:04:02.662Z,0
2018-02-18T06:05:07.849Z,0
2018-02-18T06:06:13.305Z,0
2018-02-18T06:07:19.078Z,0
2018-02-18T06:08:24.537Z,0
2018-02-18T06:09:30.093Z,0
2018-02-18T06:10:35.276Z,0
2018-02-18T06:11:40.738Z,0
2018-02-18T06:12:46.196Z,0
2018-02-18T06:13:51.398Z,0
2018-02-18T06:14:56.862Z,0
2018-02-18T06:16:02.386Z,0
2018-02-18T06:17:07.852Z,0
2018-02-18T06:18:13.097Z,0
2018-02-18T06:19:18.327Z,0
2018-02-18T06:20:23.816Z,0
2018-02-18T06:21:29.308Z,0
2018-02-18T06:22:34.767Z,0
2018-02-18T06:23:40.268Z,0
2018-02-18T06:24:46.001Z,0
2018-02-18T06:25:51.463Z,0
2018-02-18T06:26:56.932Z,0
2018-02-18T06:28:01.788Z,0
2018-02-18T06:29:07.283Z,0
2018-02-18T06:30:12.744Z,0
2018-02-18T06:31:17.920Z,0
2018-02-18T06:32:23.418Z,0
2018-02-18T06:33:29.185Z,0
2018-02-18T06:34:34.657Z,0
2018-02-18T06:35:39.853Z,0
2018-02-18T06:36:45.579Z,0
2018-02-18T06:37:50.776Z,0
2018-02-18T06:38:55.944Z,0
2018-02-18T06:40:01.087Z,0
2018-02-18T06:41:05.997Z,0
2018-02-18T06:42:11.465Z,0
2018-02-18T06:43:16.628Z,0
2018-02-18T06:44:21.816Z,0
2018-02-18T06:45:27.981Z,0
2018-02-18T06:46:33.459Z,0
2018-02-18T06:47:38.628Z,0
2018-02-18T06:48:44.559Z,0
2018-02-18T06:49:50.040Z,0
2018-02-18T06:50:55.247Z,0
2018-02-18T06:52:00.967Z,0
2018-02-18T06:53:06.165Z,0
2018-02-18T06:54:11.638Z,0
2018-02-18T06:55:16.888Z,0
2018-02-18T06:56:22.360Z,0
2018-02-18T06:57:27.981Z,0
2018-02-18T06:58:33.174Z,0
2018-02-18T06:59:38.370Z,0
2018-02-18T07:00:44.136Z,6
2018-02-18T07:01:49.319Z,6
2018-02-18T07:02:54.796Z,6
2018-02-18T07:04:00.701Z,6
2018-02-18T07:05:05.901Z,6
2018-02-18T07:06:11.070Z,6
2018-02-18T07:07:16.592Z,6
2018-02-18T07:08:21.765Z,6
2018-02-18T07:09:27.788Z,6
2018-02-18T07:10:33.284Z,6
2018-02-18T07:11:38.781Z,6
2018-02-18T07:12:44.460Z,6
2018-02-18T07:13:49.918Z,6
2018-02-18T07:14:55.400Z,6
2018-02-18T07:16:00.576Z,6
2018-02-18T07:17:05.483Z,6
2018-02-18T07:18:10.956Z,6
2018-02-18T07:19:16.634Z,24
2018-02-18T07:20:21.820Z,24
2018-02-18T07:21:27.186Z,24
2018-02-18T07:22:32.089Z,24
2018-02-18T07:23:37.556Z,24
2018-02-18T07:24:43.043Z,24
2018-02-18T07:25:48.542Z,24
2018-02-18T07:26:53.995Z,24
2018-02-18T07:27:59.425Z,24
2018-02-18T07:29:04.322Z,24
2018-02-18T07:30:09.809Z,24
2018-02-18T07:31:14.944Z,40
2018-02-18T07:32:20.140Z,40
2018-02-18T07:33:40.763Z,40
2018-02-18T07:34:46.213Z,40
2018-02-18T07:35:51.114Z,40
2018-02-18T07:36:57.284Z,13
2018-02-18T07:38:02.758Z,31
2018-02-18T07:39:07.947Z,31
2018-02-18T07:40:13.697Z,31
2018-02-18T07:41:18.883Z,31
2018-02-18T07:42:39.448Z,48
2018-02-18T07:43:44.904Z,48
2018-02-18T07:44:50.399Z,48
2018-02-18T07:45:56.124Z,48
2018-02-18T07:47:01.597Z,48
2018-02-18T07:48:06.502Z,48
2018-02-18T07:49:11.656Z,64
2018-02-18T07:50:16.837Z,64
2018-02-18T07:51:22.323Z,64
2018-02-18T07:52:28.250Z,64
2018-02-18T07:53:32.875Z,37
2018-02-18T07:54:38.686Z,37
2018-02-18T07:55:43.575Z,37
2018-02-18T07:56:49.034Z,37
2018-02-18T07:57:54.691Z,37
2018-02-18T07:58:59.896Z,37
2018-02-18T08:00:04.780Z,37
2018-02-18T08:01:10.520Z,37
2018-02-18T08:02:15.420Z,37
2018-02-18T08:03:20.596Z,55
2018-02-18T08:04:26.577Z,55
2018-02-18T08:05:32.084Z,55
2018-02-18T08:06:37.724Z,55
2018-02-18T08:07:42.959Z,55
2018-02-18T08:08:47.850Z,72
2018-02-18T08:09:53.298Z,72
2018-02-18T08:10:58.491Z,72
2018-02-18T08:12:03.975Z,72
2018-02-18T08:13:09.699Z,72
2018-02-18T08:14:15.173Z,72
2018-02-18T08:15:20.349Z,72
2018-02-18T08:16:25.577Z,72
2018-02-18T08:17:31.051Z,72
2018-02-18T08:18:36.536Z,72
2018-02-18T08:19:41.724Z,72
2018-02-18T08:20:46.637Z,72
2018-02-18T08:21:51.900Z,72
2018-02-18T08:22:57.358Z,72
2018-02-18T08:24:02.548Z,44
2018-02-18T08:25:08.091Z,62
2018-02-18T08:26:13.554Z,62
2018-02-18T08:27:19.015Z,62
2018-02-18T08:28:24.211Z,62
2018-02-18T08:29:29.393Z,62
2018-02-18T08:30:34.583Z,62
2018-02-18T08:31:39.758Z,62
2018-02-18T08:32:45.295Z,62
2018-02-18T08:33:51.045Z,62
2018-02-18T08:34:56.514Z,62
2018-02-18T08:36:01.419Z,62
2018-02-18T08:37:07.153Z,79
2018-02-18T08:38:12.695Z,79
2018-02-18T08:39:17.758Z,79
2018-02-18T08:40:23.497Z,79
2018-02-18T08:41:28.950Z,79
2018-02-18T08:42:34.735Z,79
2018-02-18T08:43:39.974Z,79
2018-02-18T08:44:45.177Z,79
2018-02-18T08:45:50.607Z,79
2018-02-18T08:46:56.092Z,79
2018-02-18T08:48:01.284Z,79
2018-02-18T08:49:06.717Z,79
2018-02-18T08:50:12.207Z,79
2018-02-18T08:51:17.141Z,79
2018-02-18T08:52:22.988Z,79
2018-02-18T08:53:28.468Z,79
2018-02-18T08:54:34.348Z,79
2018-02-18T08:55:39.268Z,79
2018-02-18T08:56:44.482Z,79
2018-02-18T08:57:49.623Z,79
2018-02-18T08:58:55.078Z,79
2018-02-18T09:00:00.262Z,95
2018-02-18T09:01:05.332Z,79
2018-02-18T09:02:10.957Z,95
2018-02-18T09:03:16.426Z,95
2018-02-18T09:04:22.190Z,95
2018-02-18T09:05:27.653Z,95
2018-02-18T09:06:33.188Z,95
2018-02-18T09:07:38.648Z,95
2018-02-18T09:08:44.108Z,95
2018-02-18T09:09:49.823Z,95
2018-02-18T09:10:55.297Z,95
2018-02-18T09:12:00.462Z,95
2018-02-18T09:13:05.464Z,95
2018-02-18T09:14:10.704Z,95
2018-02-18T09:15:15.886Z,95
2018-02-18T09:16:21.320Z,95
2018-02-18T09:17:26.790Z,95
2018-02-18T09:18:32.728Z,95
2018-02-18T09:19:38.195Z,95
2018-02-18T09:20:43.094Z,95
2018-02-18T09:21:48.805Z,95
2018-02-18T09:22:54.303Z,95
2018-02-18T09:23:59.475Z,68
2018-02-18T09:25:05.018Z,86
2018-02-18T09:26:10.189Z,86
2018-02-18T09:27:15.387Z,86
2018-02-18T09:28:21.141Z,86
2018-02-18T09:29:26.604Z,86
2018-02-18T09:30:32.387Z,95
2018-02-18T09:31:37.612Z,95
2018-02-18T09:32:42.791Z,95
2018-02-18T09:33:48.802Z,86
2018-02-18T09:34:53.998Z,86
2018-02-18T09:35:59.477Z,86
2018-02-18T09:37:04.924Z,86
2018-02-18T09:38:10.158Z,86
2018-02-18T09:39:15.626Z,86
2018-02-18T09:40:21.458Z,86
2018-02-18T09:41:26.922Z,86
2018-02-18T09:42:32.942Z,86
2018-02-18T09:43:38.432Z,86
2018-02-18T09:44:43.620Z,86
2018-02-18T09:45:49.441Z,86
2018-02-18T09:46:54.908Z,103
2018-02-18T09:48:00.394Z,103
2018-02-18T09:49:05.788Z,103
2018-02-18T09:50:10.719Z,103
2018-02-18T09:51:15.673Z,103
2018-02-18T09:52:21.393Z,103
2018-02-18T09:53:26.889Z,103
2018-02-18T09:54:32.766Z,103
2018-02-18T09:55:37.946Z,103
2018-02-18T09:56:43.415Z,103
2018-02-18T09:57:49.072Z,103
2018-02-18T09:58:54.246Z,103
2018-02-18T09:59:59.731Z,103
2018-02-18T10:01:05.020Z,103
2018-02-18T10:02:10.488Z,103
2018-02-18T10:03:15.661Z,119
2018-02-18T10:04:20.812Z,119
2018-02-18T10:05:25.984Z,119
2018-02-18T10:06:31.668Z,119
2018-02-18T10:07:36.848Z,119
2018-02-18T10:08:42.313Z,119
2018-02-18T10:09:47.895Z,119
2018-02-18T10:10:53.366Z,119
2018-02-18T10:11:58.826Z,119
2018-02-18T10:13:04.064Z,119
2018-02-18T10:14:08.949Z,119
2018-02-18T10:15:14.419Z,119
2018-02-18T10:16:20.129Z,119
2018-02-18T10:17:25.602Z,92
2018-02-18T10:18:31.377Z,92
2018-02-18T10:19:36.845Z,92
2018-02-18T10:20:42.007Z,92
2018-02-18T10:21:47.425Z,110
2018-02-18T10:22:52.897Z,110
2018-02-18T10:23:58.370Z,110
2018-02-18T10:25:04.151Z,110
2018-02-18T10:26:08.779Z,110
2018-02-18T10:27:13.972Z,110
2018-02-18T10:28:19.717Z,110
2018-02-18T10:29:24.600Z,119
2018-02-18T10:30:30.051Z,119
2018-02-18T10:31:35.502Z,103
2018-02-18T10:32:40.714Z,92
2018-02-18T10:33:46.211Z,110
2018-02-18T10:34:51.431Z,110
2018-02-18T10:35:56.905Z,103
2018-02-18T10:37:02.634Z,119
2018-02-18T10:38:07.526Z,110
2018-02-18T10:39:13.009Z,110
2018-02-18T10:40:18.549Z,110
2018-02-18T10:41:24.009Z,110
2018-02-18T10:42:29.545Z,110
2018-02-18T10:43:34.739Z,110
2018-02-18T10:44:39.922Z,110
2018-02-18T10:45:45.851Z,110
2018-02-18T10:46:51.033Z,110
2018-02-18T10:47:56.231Z,110
2018-02-18T10:49:01.395Z,92
2018-02-18T10:50:06.591Z,92
2018-02-18T10:51:11.781Z,92
2018-02-18T10:52:17.626Z,92
2018-02-18T10:53:22.827Z,92
2018-02-18T10:54:28.607Z,92
2018-02-18T10:55:34.091Z,92
2018-02-18T10:56:38.997Z,119
2018-02-18T10:57:44.451Z,119
2018-02-18T10:58:49.919Z,92
2018-02-18T10:59:55.482Z,119
2018-02-18T11:01:00.637Z,119
2018-02-18T11:02:05.838Z,119
2018-02-18T11:03:11.031Z,103
2018-02-18T11:04:16.462Z,119
2018-02-18T11:05:21.080Z,119
2018-02-18T11:06:41.087Z,119
2018-02-18T11:07:46.586Z,103
2018-02-18T11:08:52.088Z,103
2018-02-18T11:09:57.916Z,119
2018-02-18T11:11:03.124Z,119
2018-02-18T11:12:08.022Z,119
2018-02-18T11:13:13.184Z,119
2018-02-18T11:14:17.505Z,103
2018-02-18T11:15:22.189Z,103
2018-02-18T11:16:28.213Z,103
2018-02-18T11:17:33.681Z,103
2018-02-18T11:18:39.487Z,103
2018-02-18T11:19:44.974Z,103
2018-02-18T11:20:50.440Z,103
2018-02-18T11:21:56.149Z,103
2018-02-18T11:23:01.612Z,103
2018-02-18T11:24:06.816Z,119
2018-02-18T11:25:11.968Z,119
2018-02-18T11:26:17.442Z,119
2018-02-18T11:27:22.063Z,103
2018-02-18T11:28:27.807Z,103
2018-02-18T11:29:33.011Z,119
2018-02-18T11:30:38.325Z,103
2018-02-18T11:31:43.799Z,103
2018-02-18T11:32:48.705Z,103
2018-02-18T11:33:54.414Z,103
2018-02-18T11:34:59.589Z,103
2018-02-18T11:36:04.507Z,103
2018-02-18T11:37:10.251Z,103
2018-02-18T11:38:15.152Z,103
2018-02-18T11:39:20.325Z,103
2018-02-18T11:40:40.680Z,103
2018-02-18T11:41:46.146Z,103
2018-02-18T11:42:51.851Z,103
2018-02-18T11:43:57.329Z,103
2018-02-18T11:45:02.795Z,103
2018-02-18T11:46:07.952Z,86
2018-02-18T11:47:13.136Z,103
2018-02-18T11:48:18.602Z,103
2018-02-18T11:49:24.337Z,103
2018-02-18T11:50:29.533Z,103
2018-02-18T11:51:34.695Z,103
2018-02-18T11:52:40.159Z,103
2018-02-18T11:53:45.355Z,103
2018-02-18T11:54:50.230Z,103
2018-02-18T11:55:55.702Z,103
2018-02-18T11:57:00.903Z,103
2018-02-18T11:58:06.727Z,103
2018-02-18T11:59:11.943Z,103
2018-02-18T12:00:17.407Z,103
2018-02-18T12:01:23.268Z,103
2018-02-18T12:02:28.733Z,103
2018-02-18T12:03:34.617Z,103
2018-02-18T12:04:40.078Z,103
2018-02-18T12:05:45.565Z,103
2018-02-18T12:06:51.007Z,103
2018-02-18T12:07:56.235Z,103
2018-02-18T12:09:01.720Z,103
2018-02-18T12:10:07.198Z,103
2018-02-18T12:11:12.688Z,103
2018-02-18T12:12:17.636Z,103
2018-02-18T12:13:23.080Z,103
2018-02-18T12:14:28.568Z,86
2018-02-18T12:15:34.429Z,103
2018-02-18T12:16:39.615Z,103
2018-02-18T12:17:45.316Z,103
2018-02-18T12:18:51.034Z,103
2018-02-18T12:19:56.487Z,103
2018-02-18T12:21:01.388Z,103
2018-02-18T12:22:06.830Z,103
2018-02-18T12:23:12.041Z,103
2018-02-18T12:24:16.948Z,103
2018-02-18T12:25:22.480Z,103
2018-02-18T12:26:27.381Z,103
2018-02-18T12:27:33.317Z,103
2018-02-18T12:28:38.791Z,103
2018-02-18T12:29:43.976Z,103
2018-02-18T12:30:49.145Z,103
2018-02-18T12:31:54.626Z,103
2018-02-18T12:32:59.794Z,103
2018-02-18T12:34:05.225Z,86
2018-02-18T12:35:10.693Z,86
2018-02-18T12:36:15.883Z,86
2018-02-18T12:37:21.320Z,86
2018-02-18T12:38:26.818Z,86
2018-02-18T12:39:32.173Z,86
2018-02-18T12:40:37.626Z,103
2018-02-18T12:41:42.254Z,103
2018-02-18T12:42:48.222Z,103
2018-02-18T12:43:53.732Z,103
2018-02-18T12:44:58.903Z,103
2018-02-18T12:46:04.723Z,103
2018-02-18T12:47:09.917Z,103
2018-02-18T12:48:15.395Z,103
2018-02-18T12:49:20.359Z,95
2018-02-18T12:50:25.897Z,79
2018-02-18T12:51:31.061Z,103
2018-02-18T12:52:35.989Z,103
2018-02-18T12:53:40.887Z,103
2018-02-18T12:54:46.110Z,103
2018-02-18T12:55:51.294Z,103
2018-02-18T12:56:56.777Z,103
2018-02-18T12:58:02.197Z,103
2018-02-18T12:59:07.094Z,103
2018-02-18T13:00:12.562Z,103
2018-02-18T13:01:18.290Z,103
2018-02-18T13:02:23.755Z,103
2018-02-18T13:03:29.707Z,103
2018-02-18T13:04:34.899Z,103
2018-02-18T13:05:40.087Z,86
2018-02-18T13:06:45.725Z,95
2018-02-18T13:07:50.628Z,95
2018-02-18T13:08:56.109Z,95
2018-02-18T13:10:01.011Z,95
2018-02-18T13:11:05.847Z,79
2018-02-18T13:12:11.031Z,95
2018-02-18T13:13:16.797Z,95
2018-02-18T13:14:22.275Z,79
2018-02-18T13:15:28.464Z,79
2018-02-18T13:16:33.939Z,95
2018-02-18T13:17:38.895Z,79
2018-02-18T13:18:44.705Z,95
2018-02-18T13:19:50.171Z,95
2018-02-18T13:20:55.713Z,95
2018-02-18T13:22:00.988Z,95
2018-02-18T13:23:06.173Z,95
2018-02-18T13:24:11.117Z,95
2018-02-18T13:25:16.559Z,112
2018-02-18T13:26:21.176Z,112
2018-02-18T13:27:27.391Z,86
2018-02-18T13:28:32.597Z,86
2018-02-18T13:29:37.790Z,86
2018-02-18T13:30:43.442Z,86
2018-02-18T13:31:48.902Z,103
2018-02-18T13:32:54.372Z,103
2018-02-18T13:34:00.107Z,103
2018-02-18T13:35:04.999Z,103
2018-02-18T13:36:09.920Z,103
2018-02-18T13:37:15.644Z,103
2018-02-18T13:38:20.541Z,119
2018-02-18T13:39:40.896Z,119
2018-02-18T13:40:46.367Z,119
2018-02-18T13:41:51.550Z,119
2018-02-18T13:42:56.963Z,119
2018-02-18T13:44:02.176Z,119
2018-02-18T13:45:07.085Z,119
2018-02-18T13:46:12.523Z,119
2018-02-18T13:47:17.970Z,92
2018-02-18T13:48:23.176Z,92
2018-02-18T13:49:43.377Z,92
2018-02-18T13:50:48.041Z,92
2018-02-18T13:51:53.802Z,92
2018-02-18T13:52:58.995Z,119
2018-02-18T13:54:04.459Z,86
2018-02-18T13:55:10.173Z,86
2018-02-18T13:56:15.640Z,95
2018-02-18T13:57:21.134Z,95
2018-02-18T13:58:41.253Z,95
2018-02-18T13:59:46.717Z,95
2018-02-18T14:00:52.449Z,86
2018-02-18T14:01:57.919Z,86
2018-02-18T14:03:03.131Z,86
2018-02-18T14:04:08.856Z,86
2018-02-18T14:05:14.374Z,86
2018-02-18T14:06:19.261Z,86
2018-02-18T14:07:24.796Z,68
2018-02-18T14:08:30.314Z,95
2018-02-18T14:09:35.861Z,79
2018-02-18T14:10:41.332Z,79
2018-02-18T14:11:46.803Z,62
2018-02-18T14:12:52.247Z,79
2018-02-18T14:13:57.727Z,79
2018-02-18T14:15:02.908Z,79
2018-02-18T14:16:08.073Z,95
2018-02-18T14:17:13.263Z,95
2018-02-18T14:18:18.465Z,68
2018-02-18T14:19:24.370Z,86
2018-02-18T14:20:29.002Z,86
2018-02-18T14:21:34.784Z,103
2018-02-18T14:22:39.982Z,103
2018-02-18T14:23:45.159Z,103
2018-02-18T14:24:50.328Z,103
2018-02-18T14:25:55.212Z,103
2018-02-18T14:27:00.383Z,103
2018-02-18T14:28:05.403Z,103
2018-02-18T14:29:10.596Z,86
2018-02-18T14:30:16.097Z,95
2018-02-18T14:31:21.806Z,95
2018-02-18T14:32:26.979Z,95
2018-02-18T14:33:32.408Z,95
2018-02-18T14:34:37.875Z,79
2018-02-18T14:35:43.354Z,95
2018-02-18T14:36:48.548Z,95
2018-02-18T14:37:54.011Z,68
2018-02-18T14:38:59.474Z,86
2018-02-18T14:40:04.631Z,86
2018-02-18T14:41:09.844Z,86
2018-02-18T14:42:15.317Z,103
2018-02-18T14:43:20.734Z,103
2018-02-18T14:44:25.345Z,86
2018-02-18T14:45:30.728Z,68
2018-02-18T14:46:36.226Z,79
2018-02-18T14:47:41.710Z,62
2018-02-18T14:48:47.532Z,62
2018-02-18T14:49:52.723Z,44
2018-02-18T14:50:58.196Z,72
2018-02-18T14:52:03.720Z,72
2018-02-18T14:53:08.902Z,55
2018-02-18T14:54:13.798Z,55
2018-02-18T14:55:19.661Z,55
2018-02-18T14:56:24.860Z,55
2018-02-18T14:57:30.569Z,55
2018-02-18T14:58:35.681Z,55
2018-02-18T14:59:40.570Z,55
2018-02-18T15:00:46.312Z,55
2018-02-18T15:01:51.819Z,55
2018-02-18T15:02:57.322Z,55
2018-02-18T15:04:03.146Z,55
2018-02-18T15:05:08.340Z,55
2018-02-18T15:06:13.821Z,55
2018-02-18T15:07:19.538Z,55
2018-02-18T15:08:25.027Z,55
2018-02-18T15:09:30.739Z,55
2018-02-18T15:10:35.632Z,55
2018-02-18T15:11:41.087Z,55
2018-02-18T15:12:46.826Z,55
2018-02-18T15:13:52.039Z,37
2018-02-18T15:14:57.679Z,37
2018-02-18T15:16:03.391Z,37
2018-02-18T15:17:08.339Z,37
2018-02-18T15:18:13.545Z,37
2018-02-18T15:19:18.403Z,48
2018-02-18T15:20:23.915Z,48
2018-02-18T15:21:29.359Z,48
2018-02-18T15:22:34.826Z,31
2018-02-18T15:23:40.272Z,31
2018-02-18T15:24:45.987Z,31
2018-02-18T15:25:51.462Z,31
2018-02-18T15:26:56.970Z,31
2018-02-18T15:28:02.128Z,31
2018-02-18T15:29:07.024Z,31
2018-02-18T15:30:12.213Z,31
2018-02-18T15:31:17.662Z,31
2018-02-18T15:32:22.306Z,31
2018-02-18T15:33:28.288Z,31
2018-02-18T15:34:33.497Z,31
2018-02-18T15:35:38.679Z,31
2018-02-18T15:36:43.935Z,31
2018-02-18T15:37:48.853Z,31
2018-02-18T15:38:54.093Z,13
2018-02-18T15:39:59.912Z,13
2018-02-18T15:41:05.111Z,13
2018-02-18T15:42:09.996Z,13
2018-02-18T15:43:15.713Z,13