createdAt,value
2023-04-24T00:01:43.942Z,86.30
2023-04-24T00:04:12.277Z,87.30
2023-04-24T00:06:39.765Z,88.10
2023-04-24T00:09:06.863Z,89.60
2023-04-24T00:11:34.777Z,90.20
2023-04-24T00:14:01.893Z,90.60
2023-04-24T00:16:29.517Z,91.10
2023-04-24T00:18:56.685Z,91.60
2023-04-24T00:21:26.690Z,92.10
2023-04-24T00:23:54.526Z,92.50
2023-04-24T00:26:21.951Z,93.20
2023-04-24T00:28:49.067Z,93.60
2023-04-24T00:31:16.493Z,93.80
2023-04-24T00:33:43.699Z,94.20
2023-04-24T00:36:11.496Z,94.60
2023-04-24T00:38:38.613Z,94.90
2023-04-24T00:41:06.042Z,95.50
2023-04-24T00:43:33.176Z,95.60
2023-04-24T00:46:02.759Z,95.90
2023-04-24T00:48:30.526Z,96.30
2023-04-24T00:50:59.844Z,96.50
2023-04-24T00:53:26.991Z,96.90
2023-04-24T00:55:54.992Z,96.90
2023-04-24T00:58:22.232Z,97.40
2023-04-24T01:00:54.088Z,97.50
2023-04-24T01:03:23.792Z,97.80
2023-04-24T01:05:52.064Z,98.10
2023-04-24T01:08:21.070Z,98.40
2023-04-24T01:10:49.666Z,98.30
2023-04-24T01:13:16.832Z,98.40
2023-04-24T01:15:46.399Z,98.40
2023-04-24T01:18:14.129Z,98.50
2023-04-24T01:20:44.088Z,98.60
2023-04-24T01:23:12.504Z,98.70
2023-04-24T01:25:40.566Z,98.80
2023-04-24T01:28:07.861Z,99.00
2023-04-24T01:30:35.271Z,99.00
2023-04-24T01:33:02.642Z,99.10
2023-04-24T01:35:30.246Z,99.20
2023-04-24T01:37:57.370Z,99.30
2023-04-24T01:40:26.078Z,99.40
2023-04-24T01:42:53.965Z,99.50
2023-04-24T01:45:21.409Z,99.70
2023-04-24T01:47:49.975Z,99.80
2023-04-24T01:50:18.881Z,99.80
2023-04-24T01:52:46.379Z,99.90
2023-04-24T01:55:13.771Z,99.90
2023-04-24T01:57:41.314Z,99.90
2023-04-24T02:00:09.492Z,99.90
2023-04-24T02:02:44.917Z,99.90
2023-04-24T02:05:14.536Z,99.90
2023-04-24T02:07:41.544Z,99.90
2023-04-24T02:10:10.805Z,99.90
2023-04-24T02:12:42.620Z,99.90
2023-04-24T02:15:10.425Z,99.90
2023-04-24T02:17:38.621Z,99.90
2023-04-24T02:20:07.693Z,99.90
2023-04-24T02:22:34.875Z,99.90
2023-04-24T02:25:03.514Z,99.90
2023-04-24T02:27:31.278Z,99.90
2023-04-24T02:29:58.646Z,99.90
2023-04-24T02:32:25.763Z,99.90
2023-04-24T02:34:53.260Z,99.90
2023-04-24T02:37:20.580Z,99.90
2023-04-24T02:39:47.938Z,99.90
2023-04-24T02:42:15.093Z,99.90
2023-04-24T02:44:42.649Z,99.90
2023-04-24T02:47:09.978Z,99.90
2023-04-24T02:49:37.341Z,99.90
2023-04-24T02:52:04.551Z,99.90
2023-04-24T02:54:31.938Z,99.90
2023-04-24T02:56:59.108Z,99.90
2023-04-24T02:59:28.265Z,99.90
2023-04-24T03:01:55.863Z,99.90
2023-04-24T03:04:24.143Z,99.90
2023-04-24T03:06:53.785Z,99.90
2023-04-24T03:09:24.805Z,99.90
2023-04-24T03:11:52.083Z,99.90
2023-04-24T03:14:19.426Z,99.90
2023-04-24T03:16:46.424Z,99.90
2023-04-24T03:19:13.879Z,99.90
2023-04-24T03:21:55.840Z,99.90
2023-04-24T03:24:23.702Z,99.90
2023-04-24T03:26:51.449Z,99.90
2023-04-24T03:29:34.824Z,99.90
2023-04-24T03:32:02.632Z,99.90
2023-04-24T03:34:29.984Z,99.90
2023-04-24T03:36:58.231Z,99.90
2023-04-24T03:39:26.404Z,99.90
2023-04-24T03:41:56.877Z,99.90
2023-04-24T03:44:33.550Z,99.90
2023-04-24T03:47:01.201Z,99.90
2023-04-24T03:49:28.736Z,99.90
2023-04-24T03:51:56.161Z,99.90
2023-04-24T03:54:26.418Z,99.90
2023-04-24T03:56:54.835Z,99.90
2023-04-24T03:59:22.236Z,99.90
2023-04-24T04:02:00.567Z,99.90
2023-04-24T04:04:28.736Z,99.90
2023-04-24T04:06:56.025Z,99.90
2023-04-24T04:09:25.333Z,99.90
2023-04-24T04:11:52.431Z,99.90
2023-04-24T04:14:19.845Z,99.90
2023-04-24T04:16:48.936Z,99.90
2023-04-24T04:19:16.368Z,99.90
2023-04-24T04:21:43.740Z,99.90
2023-04-24T04:24:25.158Z,99.90
2023-04-24T04:26:53.597Z,99.90
2023-04-24T04:29:27.073Z,99.90
2023-04-24T04:31:54.891Z,99.90
2023-04-24T04:34:23.630Z,99.90
2023-04-24T04:36:54.827Z,99.90
2023-04-24T04:39:42.646Z,99.90
2023-04-24T04:42:23.479Z,99.90
2023-04-24T04:44:51.862Z,99.90
2023-04-24T04:47:24.502Z,99.90
2023-04-24T04:49:53.990Z,99.90
2023-04-24T04:52:28.208Z,99.90
2023-04-24T04:55:15.794Z,99.90
2023-04-24T04:58:05.726Z,99.90
2023-04-24T05:00:36.746Z,99.90
2023-04-24T05:03:19.936Z,99.90
2023-04-24T05:05:52.879Z,99.90
2023-04-24T05:08:27.212Z,99.90
2023-04-24T05:10:56.496Z,99.90
2023-04-24T05:13:38.371Z,99.90
2023-04-24T05:16:15.980Z,99.90
2023-04-24T05:18:43.431Z,99.90
2023-04-24T05:21:14.449Z,99.90
2023-04-24T05:23:43.707Z,99.90
2023-04-24T05:26:16.735Z,99.90
2023-04-24T05:28:43.743Z,99.90
2023-04-24T05:31:13.721Z,99.90
2023-04-24T05:33:41.091Z,99.90
2023-04-24T05:36:09.015Z,99.90
2023-04-24T05:38:36.779Z,99.90
2023-04-24T05:41:04.391Z,99.90
2023-04-24T05:43:31.572Z,99.90
2023-04-24T05:45:58.997Z,99.90
2023-04-24T05:48:26.310Z,99.90
2023-04-24T05:50:53.879Z,99.90
2023-04-24T05:53:20.975Z,99.90
2023-04-24T05:55:48.842Z,99.90
2023-04-24T05:58:16.462Z,99.90
2023-04-24T06:00:45.487Z,99.90
2023-04-24T06:03:13.299Z,99.90
2023-04-24T06:05:41.971Z,99.90
2023-04-24T06:08:09.466Z,99.90
2023-04-24T06:10:40.066Z,99.90
2023-04-24T06:13:09.181Z,99.90
2023-04-24T06:15:39.916Z,99.90
2023-04-24T06:18:20.470Z,99.90
2023-04-24T06:20:49.598Z,99.90
2023-04-24T06:23:17.025Z,99.60
2023-04-24T06:25:44.382Z,99.60
2023-04-24T06:28:13.965Z,99.90
2023-04-24T06:30:42.183Z,99.20
2023-04-24T06:33:20.409Z,98.80
2023-04-24T06:35:49.555Z,98.50
2023-04-24T06:38:17.449Z,97.80
2023-04-24T06:40:45.212Z,96.90
2023-04-24T06:43:12.314Z,96.40
2023-04-24T06:45:40.864Z,95.30
2023-04-24T06:48:08.215Z,94.50
2023-04-24T06:50:36.398Z,94.40
2023-04-24T06:53:03.522Z,94.00
2023-04-24T06:55:30.958Z,93.80
2023-04-24T06:57:58.102Z,93.50
2023-04-24T07:00:25.606Z,93.20
2023-04-24T07:02:52.992Z,93.10
2023-04-24T07:05:24.438Z,92.80
2023-04-24T07:07:52.382Z,92.60
2023-04-24T07:10:19.923Z,92.10
2023-04-24T07:12:48.000Z,92.50
2023-04-24T07:15:15.562Z,92.40
2023-04-24T07:17:45.373Z,91.60
2023-04-24T07:20:15.391Z,91.60
2023-04-24T07:22:42.616Z,91.90
2023-04-24T07:25:10.317Z,91.40
2023-04-24T07:27:37.628Z,90.70
2023-04-24T07:30:06.001Z,90.90
2023-04-24T07:32:33.113Z,91.20
2023-04-24T07:35:00.641Z,90.40
2023-04-24T07:37:29.551Z,89.80
2023-04-24T07:39:56.955Z,88.10
2023-04-24T07:42:24.135Z,87.20
2023-04-24T07:44:55.004Z,86.60
2023-04-24T07:47:22.313Z,86.70
2023-04-24T07:49:49.667Z,84.10
2023-04-24T07:52:16.686Z,82.20
2023-04-24T07:54:44.197Z,81.50
2023-04-24T07:57:11.609Z,81.20
2023-04-24T07:59:38.891Z,78.30
2023-04-24T08:02:07.197Z,76.60
2023-04-24T08:04:34.865Z,76.30
2023-04-24T08:07:02.079Z,74.80
2023-04-24T08:09:29.969Z,74.60
2023-04-24T08:11:57.721Z,73.90
2023-04-24T08:14:25.139Z,72.60
2023-04-24T08:16:56.322Z,71.30
2023-04-24T08:19:26.291Z,71.40
2023-04-24T08:21:53.438Z,70.90
2023-04-24T08:24:20.856Z,71.60
2023-04-24T08:26:51.221Z,72.60
2023-04-24T08:29:18.824Z,71.10
2023-04-24T08:31:45.999Z,69.90
2023-04-24T08:34:13.940Z,69.00
2023-04-24T08:36:46.978Z,68.80
2023-04-24T08:39:15.903Z,68.90
2023-04-24T08:41:44.566Z,67.40
2023-04-24T08:44:13.804Z,66.80
2023-04-24T08:46:41.751Z,66.00
2023-04-24T08:49:09.276Z,64.80
2023-04-24T08:51:38.137Z,65.00
2023-04-24T08:54:06.286Z,65.20
2023-04-24T08:56:35.307Z,64.50
2023-04-24T08:59:03.055Z,63.50
2023-04-24T09:01:33.057Z,63.40
2023-04-24T09:04:04.851Z,63.10
2023-04-24T09:06:33.194Z,62.20
2023-04-24T09:09:04.513Z,62.80
2023-04-24T09:11:33.842Z,62.80
2023-04-24T09:14:02.252Z,63.10
2023-04-24T09:16:29.627Z,63.00
2023-04-24T09:18:57.414Z,63.10
2023-04-24T09:21:24.479Z,61.60
2023-04-24T09:24:06.792Z,60.90
2023-04-24T09:26:36.857Z,60.80
2023-04-24T09:29:05.353Z,60.70
2023-04-24T09:31:32.817Z,60.10
2023-04-24T09:34:02.902Z,60.00
2023-04-24T09:36:39.999Z,60.00
2023-04-24T09:39:09.439Z,59.90
2023-04-24T09:41:44.196Z,59.70
2023-04-24T09:44:18.582Z,59.70
2023-04-24T09:46:50.772Z,59.80
2023-04-24T09:49:25.980Z,60.30
2023-04-24T09:52:03.298Z,59.30
2023-04-24T09:54:30.889Z,59.40
2023-04-24T09:56:58.373Z,59.10
2023-04-24T09:59:25.440Z,59.10
2023-04-24T10:01:53.390Z,58.90
2023-04-24T10:04:21.318Z,60.00
2023-04-24T10:06:50.097Z,59.80
2023-04-24T10:09:18.887Z,60.10
2023-04-24T10:11:48.440Z,60.50
2023-04-24T10:14:22.003Z,58.80
2023-04-24T10:16:50.575Z,55.60
2023-04-24T10:19:21.716Z,55.00
2023-04-24T10:21:49.331Z,55.40
2023-04-24T10:24:18.890Z,53.60
2023-04-24T10:26:48.998Z,51.90
2023-04-24T10:29:18.318Z,52.60
2023-04-24T10:31:47.790Z,51.30
2023-04-24T10:34:17.206Z,51.20
2023-04-24T10:36:57.935Z,50.30
2023-04-24T10:39:27.962Z,48.60
2023-04-24T10:41:59.437Z,48.70
2023-04-24T10:44:36.576Z,49.30
2023-04-24T10:47:04.740Z,47.70
2023-04-24T10:49:33.127Z,46.60
2023-04-24T10:52:08.083Z,46.50
2023-04-24T10:54:48.593Z,46.30
2023-04-24T10:57:19.575Z,46.20
2023-04-24T10:59:47.783Z,46.40
2023-04-24T11:02:19.267Z,45.90
2023-04-24T11:04:47.376Z,45.80
2023-04-24T11:07:14.955Z,46.00
2023-04-24T11:09:44.530Z,45.80
2023-04-24T11:12:15.036Z,46.50
2023-04-24T11:15:11.736Z,47.30
2023-04-24T11:17:43.029Z,47.90
2023-04-24T11:20:28.018Z,47.10
2023-04-24T11:22:56.719Z,46.50
2023-04-24T11:25:24.081Z,45.90
2023-04-24T11:28:03.603Z,46.20
2023-04-24T11:30:32.092Z,45.60
2023-04-24T11:33:08.851Z,45.50
2023-04-24T11:35:38.516Z,46.30
2023-04-24T11:40:37.946Z,45.50
2023-04-24T11:43:07.665Z,45.20
2023-04-24T11:45:35.344Z,45.10
2023-04-24T11:48:04.496Z,45.40
2023-04-24T11:50:31.748Z,44.50
2023-04-24T11:53:00.126Z,44.00
2023-04-24T11:55:28.866Z,44.60
2023-04-24T11:57:58.626Z,42.80
2023-04-24T12:00:28.263Z,43.40
2023-04-24T12:03:10.193Z,43.00
2023-04-24T12:05:37.978Z,42.80
2023-04-24T12:08:06.215Z,42.70
2023-04-24T12:10:35.705Z,41.50
2023-04-24T12:13:03.623Z,42.10
2023-04-24T12:15:31.246Z,41.80
2023-04-24T12:17:58.676Z,41.90
2023-04-24T12:20:31.508Z,42.30
2023-04-24T12:23:01.096Z,43.00
2023-04-24T12:25:33.662Z,41.90
2023-04-24T12:28:04.628Z,41.60
2023-04-24T12:30:37.304Z,41.80
2023-04-24T12:33:04.882Z,42.40
2023-04-24T12:35:34.818Z,42.90
2023-04-24T12:38:10.941Z,42.30
2023-04-24T12:40:38.125Z,43.10
2023-04-24T12:43:20.050Z,42.40
2023-04-24T12:45:48.665Z,41.60
2023-04-24T12:48:16.232Z,41.80
2023-04-24T12:50:46.407Z,41.80
2023-04-24T12:53:14.945Z,41.20
2023-04-24T12:55:42.022Z,41.80
2023-04-24T12:58:09.470Z,41.10
2023-04-24T13:00:37.282Z,41.20
2023-04-24T13:03:05.056Z,41.50
2023-04-24T13:05:32.335Z,40.90
2023-04-24T13:07:59.668Z,39.80
2023-04-24T13:10:26.861Z,39.90
2023-04-24T13:12:55.303Z,40.50
2023-04-24T13:15:22.605Z,41.00
2023-04-24T13:17:50.693Z,42.20
2023-04-24T13:20:18.609Z,40.90
2023-04-24T13:22:46.363Z,40.10
2023-04-24T13:25:13.439Z,40.00
2023-04-24T13:27:40.918Z,39.80
2023-04-24T13:30:08.635Z,40.10
2023-04-24T13:32:36.718Z,40.50
2023-04-24T13:35:04.472Z,41.60
2023-04-24T13:37:31.886Z,42.10
2023-04-24T13:39:59.052Z,42.90
2023-04-24T13:42:26.642Z,43.30
2023-04-24T13:44:55.108Z,43.00
2023-04-24T13:47:22.538Z,42.50
2023-04-24T13:49:49.724Z,42.80
2023-04-24T13:52:17.162Z,43.40
2023-04-24T13:54:44.433Z,43.50
2023-04-24T13:57:11.943Z,43.80
2023-04-24T13:59:41.875Z,44.00
2023-04-24T14:02:09.391Z,44.30
2023-04-24T14:04:37.050Z,44.90
2023-04-24T14:07:04.635Z,45.60
2023-04-24T14:09:31.742Z,46.30
2023-04-24T14:11:59.113Z,45.90
2023-04-24T14:14:26.427Z,45.80
2023-04-24T14:16:53.820Z,46.20
2023-04-24T14:19:21.031Z,46.40
2023-04-24T14:21:48.442Z,46.30
2023-04-24T14:24:16.740Z,46.80
2023-04-24T14:26:44.068Z,47.10
2023-04-24T14:29:15.163Z,47.10
2023-04-24T14:31:43.580Z,46.00
2023-04-24T14:34:11.114Z,45.30
2023-04-24T14:36:38.678Z,45.30
2023-04-24T14:39:08.089Z,47.30
2023-04-24T14:41:37.040Z,48.30
2023-04-24T14:44:05.005Z,49.90
2023-04-24T14:46:32.742Z,50.90
2023-04-24T14:48:59.956Z,52.00
2023-04-24T14:51:27.875Z,53.30
2023-04-24T14:53:55.089Z,53.70
2023-04-24T14:56:22.490Z,54.90
2023-04-24T14:58:49.806Z,56.50
2023-04-24T15:01:18.125Z,57.40
2023-04-24T15:03:46.182Z,59.90
2023-04-24T15:06:13.947Z,58.30
2023-04-24T15:08:43.986Z,59.90
2023-04-24T15:11:11.684Z,64.10
2023-04-24T15:13:39.282Z,67.10
2023-04-24T15:16:06.951Z,64.80
2023-04-24T15:18:33.975Z,64.80
2023-04-24T15:21:01.456Z,66.20
2023-04-24T15:23:28.505Z,65.10
2023-04-24T15:25:55.959Z,66.70
2023-04-24T15:28:23.148Z,66.00
2023-04-24T15:30:50.830Z,66.10
2023-04-24T15:33:17.955Z,65.90
2023-04-24T15:35:45.645Z,63.00
2023-04-24T15:38:12.822Z,61.70
2023-04-24T15:40:40.264Z,59.30
2023-04-24T15:43:07.362Z,60.40
2023-04-24T15:45:35.303Z,57.00
2023-04-24T15:48:02.617Z,56.40
2023-04-24T15:50:30.069Z,55.50
2023-04-24T15:52:57.289Z,55.30
2023-04-24T15:55:25.285Z,56.20
2023-04-24T15:57:52.429Z,57.20
2023-04-24T16:00:21.392Z,59.30
2023-04-24T16:02:50.497Z,61.50
2023-04-24T16:05:19.959Z,62.40
2023-04-24T16:07:47.042Z,63.60
2023-04-24T16:10:14.398Z,65.60
2023-04-24T16:12:41.523Z,67.50
2023-04-24T16:15:09.763Z,68.90
2023-04-24T16:17:36.906Z,69.90
2023-04-24T16:20:05.368Z,71.10
2023-04-24T16:22:32.468Z,72.80
2023-04-24T16:25:00.023Z,72.30
2023-04-24T16:27:29.820Z,75.50
2023-04-24T16:29:57.416Z,78.40
2023-04-24T16:32:24.489Z,79.00
2023-04-24T16:34:52.248Z,80.90
2023-04-24T16:37:20.413Z,83.60
2023-04-24T16:39:47.778Z,88.30
2023-04-24T16:42:15.738Z,92.00
2023-04-24T16:44:43.520Z,94.20
2023-04-24T16:47:13.452Z,97.00
2023-04-24T16:49:41.972Z,98.60
2023-04-24T16:52:09.423Z,99.90
2023-04-24T16:54:36.983Z,99.90
2023-04-24T16:57:05.082Z,99.90
2023-04-24T16:59:35.668Z,99.90
2023-04-24T17:02:02.807Z,99.90
2023-04-24T17:04:32.301Z,99.90
2023-04-24T17:06:59.619Z,99.90
2023-04-24T17:09:27.362Z,99.90
2023-04-24T17:11:55.043Z,99.90
2023-04-24T17:14:24.055Z,99.90
2023-04-24T17:16:51.404Z,99.90
2023-04-24T17:19:19.108Z,99.90
2023-04-24T17:21:46.440Z,99.90
2023-04-24T17:24:14.132Z,99.90
2023-04-24T17:26:41.316Z,99.90
2023-04-24T17:29:08.748Z,99.90
2023-04-24T17:31:36.054Z,99.90
2023-04-24T17:34:03.978Z,99.90
2023-04-24T17:36:31.782Z,99.90
2023-04-24T17:38:59.333Z,99.90
2023-04-24T17:41:26.828Z,99.90
2023-04-24T17:43:54.287Z,99.90
2023-04-24T17:46:21.498Z,99.90
2023-04-24T17:48:49.842Z,99.90
2023-04-24T17:51:17.071Z,99.90
2023-04-24T17:53:44.698Z,99.90
2023-04-24T17:56:11.895Z,99.90
2023-04-24T17:58:40.228Z,99.90
2023-04-24T18:01:07.343Z,99.90
2023-04-24T18:03:34.956Z,99.90
2023-04-24T18:06:02.349Z,99.90
2023-04-24T18:08:29.620Z,99.90
2023-04-24T18:10:57.867Z,99.90
2023-04-24T18:13:25.399Z,99.90
2023-04-24T18:15:52.667Z,99.90
2023-04-24T18:18:20.119Z,99.90
2023-04-24T18:20:47.175Z,99.90
2023-04-24T18:23:14.536Z,99.90
2023-04-24T18:25:41.672Z,99.90
2023-04-24T18:28:09.154Z,99.90
2023-04-24T18:30:36.968Z,99.90
2023-04-24T18:33:04.736Z,99.90
2023-04-24T18:35:32.041Z,99.90
2023-04-24T18:37:59.909Z,99.90
2023-04-24T18:40:27.147Z,99.90
2023-04-24T18:42:56.461Z,99.90
2023-04-24T18:45:23.654Z,99.90
2023-04-24T18:47:51.079Z,99.90
2023-04-24T18:50:19.544Z,99.90
2023-04-24T18:52:46.943Z,99.90
2023-04-24T18:55:14.013Z,99.90
2023-04-24T18:57:41.289Z,99.90
2023-04-24T19:00:08.881Z,99.90
2023-04-24T19:02:36.806Z,99.90
2023-04-24T19:05:04.313Z,99.90
2023-04-24T19:07:31.968Z,99.90
2023-04-24T19:09:59.057Z,99.90
2023-04-24T19:12:26.616Z,99.90
2023-04-24T19:14:56.063Z,99.90
2023-04-24T19:17:25.377Z,99.90
2023-04-24T19:19:52.615Z,99.90
2023-04-24T19:22:23.265Z,99.90
2023-04-24T19:24:50.574Z,99.90
2023-04-24T19:27:17.990Z,99.90
2023-04-24T19:29:45.051Z,99.90
2023-04-24T19:32:12.471Z,99.90
2023-04-24T19:34:40.626Z,99.90
2023-04-24T19:37:08.377Z,99.90
2023-04-24T19:39:35.645Z,99.90
2023-04-24T19:42:07.086Z,99.90
2023-04-24T19:44:34.816Z,99.90
2023-04-24T19:47:02.365Z,99.90
2023-04-24T19:49:29.636Z,99.90
2023-04-24T19:51:56.996Z,99.90
2023-04-24T19:54:24.779Z,99.90
2023-04-24T19:56:52.109Z,99.90
2023-04-24T19:59:19.152Z,99.90
2023-04-24T20:01:47.374Z,99.90
2023-04-24T20:04:14.761Z,99.90
2023-04-24T20:06:42.273Z,99.90
2023-04-24T20:09:10.068Z,99.90
2023-04-24T20:11:37.539Z,99.90
2023-04-24T20:14:06.181Z,99.90
2023-04-24T20:16:33.703Z,99.90
2023-04-24T20:19:00.857Z,99.90
2023-04-24T20:21:28.817Z,99.90
2023-04-24T20:23:56.152Z,99.90
2023-04-24T20:26:23.623Z,99.90
2023-04-24T20:28:50.952Z,99.90
2023-04-24T20:31:19.768Z,99.90
2023-04-24T20:33:46.982Z,99.90
2023-04-24T20:36:14.282Z,99.90
2023-04-24T20:38:41.320Z,99.90
2023-04-24T20:41:10.033Z,99.90
2023-04-24T20:43:37.401Z,99.90
2023-04-24T20:46:05.118Z,99.90
2023-04-24T20:48:32.202Z,99.90
2023-04-24T20:50:59.666Z,99.90
2023-04-24T20:53:26.739Z,99.90
2023-04-24T20:55:54.159Z,99.90
2023-04-24T20:58:22.984Z,99.90
2023-04-24T21:00:51.461Z,99.90
2023-04-24T21:03:18.697Z,99.90
2023-04-24T21:05:46.251Z,99.90
2023-04-24T21:08:13.627Z,99.90
2023-04-24T21:10:41.023Z,99.90
2023-04-24T21:13:08.418Z,99.90
2023-04-24T21:15:35.901Z,99.90
2023-04-24T21:18:03.573Z,99.90
2023-04-24T21:20:31.953Z,99.90
2023-04-24T21:22:59.125Z,99.90
2023-04-24T21:25:27.050Z,99.90
2023-04-24T21:27:54.914Z,99.90
2023-04-24T21:30:25.413Z,99.30
2023-04-24T21:32:53.093Z,98.80
2023-04-24T21:35:20.678Z,98.60
2023-04-24T21:37:47.775Z,98.10
2023-04-24T21:40:16.067Z,97.80
2023-04-24T21:42:43.437Z,97.50
2023-04-24T21:45:11.901Z,97.30
2023-04-24T21:47:39.300Z,97.10
2023-04-24T21:50:07.489Z,97.00
2023-04-24T21:52:34.749Z,96.70
2023-04-24T21:55:02.957Z,96.50
2023-04-24T21:57:30.281Z,96.30
2023-04-24T21:59:57.915Z,96.10
2023-04-24T22:02:25.268Z,96.30
2023-04-24T22:04:53.230Z,95.80
2023-04-24T22:07:20.601Z,95.90
2023-04-24T22:09:48.410Z,95.90
2023-04-24T22:12:16.275Z,95.80
2023-04-24T22:14:43.887Z,95.80
2023-04-24T22:17:15.200Z,95.60
2023-04-24T22:19:43.594Z,95.80
2023-04-24T22:22:10.804Z,95.90
2023-04-24T22:24:38.305Z,95.90
2023-04-24T22:27:06.072Z,96.00
2023-04-24T22:29:33.724Z,96.10
2023-04-24T22:32:01.196Z,96.40
2023-04-24T22:34:28.644Z,96.60
2023-04-24T22:36:56.500Z,96.80
2023-04-24T22:39:23.907Z,97.00
2023-04-24T22:41:51.462Z,97.20
2023-04-24T22:44:19.132Z,97.60
2023-04-24T22:46:47.848Z,97.70
2023-04-24T22:49:16.336Z,97.90
2023-04-24T22:51:44.595Z,98.20
2023-04-24T22:54:11.909Z,98.30
2023-04-24T22:56:39.115Z,98.60
2023-04-24T22:59:06.652Z,98.80
2023-04-24T23:01:34.103Z,99.10
2023-04-24T23:04:01.890Z,99.40
2023-04-24T23:06:29.153Z,99.50
2023-04-24T23:08:56.558Z,99.80
2023-04-24T23:11:23.703Z,99.90
2023-04-24T23:13:51.444Z,99.90
2023-04-24T23:16:18.537Z,99.90
2023-04-24T23:18:45.937Z,99.90
2023-04-24T23:21:13.448Z,99.90
2023-04-24T23:23:41.211Z,99.90
2023-04-24T23:26:09.395Z,99.90
2023-04-24T23:28:37.565Z,99.90
2023-04-24T23:31:04.843Z,99.90
2023-04-24T23:33:32.390Z,99.90
2023-04-24T23:36:00.138Z,99.90
2023-04-24T23:38:31.954Z,99.90
2023-04-24T23:41:03.972Z,99.90
2023-04-24T23:43:31.696Z,99.90
2023-04-24T23:45:58.768Z,99.90
2023-04-24T23:48:26.282Z,99.90
2023-04-24T23:50:53.590Z,99.90
2023-04-24T23:53:21.437Z,99.90
2023-04-24T23:55:48.710Z,99.90
2023-04-24T23:58:15.986Z,99.90
