createdAt,value
2023-08-08T00:01:18.002Z,1.04
2023-08-08T00:03:18.323Z,1.04
2023-08-08T00:05:18.524Z,1.04
2023-08-08T00:07:18.846Z,1.04
2023-08-08T00:09:19.198Z,1.04
2023-08-08T00:11:19.507Z,1.04
2023-08-08T00:13:19.756Z,1.04
2023-08-08T00:15:20.067Z,1.04
2023-08-08T00:17:20.296Z,1.04
2023-08-08T00:19:20.722Z,1.04
2023-08-08T00:21:20.765Z,1.04
2023-08-08T00:23:21.079Z,1.04
2023-08-08T00:25:21.430Z,1.04
2023-08-08T00:27:21.684Z,1.04
2023-08-08T00:29:22.011Z,1.04
2023-08-08T00:31:22.259Z,1.04
2023-08-08T00:33:22.542Z,1.04
2023-08-08T00:35:22.813Z,1.04
2023-08-08T00:37:23.097Z,1.04
2023-08-08T00:39:23.303Z,1.04
2023-08-08T00:41:23.636Z,1.04
2023-08-08T00:43:23.916Z,1.04
2023-08-08T00:45:24.252Z,1.04
2023-08-08T00:47:24.776Z,1.04
2023-08-08T00:49:24.736Z,1.04
2023-08-08T00:51:24.927Z,1.04
2023-08-08T00:53:25.211Z,1.04
2023-08-08T00:55:25.430Z,1.04
2023-08-08T00:57:25.714Z,1.04
2023-08-08T00:59:26.000Z,1.04
2023-08-08T01:01:26.386Z,1.04
2023-08-08T01:03:26.675Z,1.04
2023-08-08T01:05:26.946Z,1.04
2023-08-08T01:07:27.656Z,1.04
2023-08-08T01:09:29.772Z,1.04
2023-08-08T01:11:27.891Z,1.04
2023-08-08T01:13:28.106Z,1.04
2023-08-08T01:15:28.376Z,1.04
2023-08-08T01:17:29.171Z,1.04
2023-08-08T01:19:29.031Z,1.04
2023-08-08T01:21:29.293Z,1.04
2023-08-08T01:23:29.522Z,1.04
2023-08-08T01:25:29.820Z,1.04
2023-08-08T01:27:30.098Z,1.04
2023-08-08T01:29:30.352Z,1.04
2023-08-08T01:31:30.652Z,1.04
2023-08-08T01:33:31.018Z,1.04
2023-08-08T01:35:31.313Z,1.04
2023-08-08T01:37:31.626Z,1.04
2023-08-08T01:39:32.016Z,1.04
2023-08-08T01:41:32.221Z,1.04
2023-08-08T01:43:32.432Z,1.04
2023-08-08T01:45:32.732Z,1.04
2023-08-08T01:47:33.039Z,1.04
2023-08-08T01:49:33.389Z,1.04
2023-08-08T01:51:33.695Z,1.04
2023-08-08T01:53:33.951Z,1.04
2023-08-08T01:55:34.253Z,1.04
2023-08-08T01:57:34.617Z,1.04
2023-08-08T01:59:34.831Z,1.04
2023-08-08T02:01:35.065Z,1.04
2023-08-08T02:03:35.384Z,1.04
2023-08-08T02:05:35.707Z,1.04
2023-08-08T02:07:35.973Z,1.04
2023-08-08T02:09:35.937Z,1.04
2023-08-08T02:10:36.434Z,1.04
2023-08-08T02:12:36.785Z,1.04
2023-08-08T02:14:37.049Z,1.04
2023-08-08T02:15:36.793Z,1.04
2023-08-08T02:16:37.551Z,1.04
2023-08-08T02:18:37.480Z,1.04
2023-08-08T02:20:37.844Z,1.04
2023-08-08T02:22:38.149Z,1.04
2023-08-08T02:24:38.448Z,1.04
2023-08-08T02:26:38.696Z,1.04
2023-08-08T02:28:39.054Z,1.04
2023-08-08T02:30:39.322Z,1.04
2023-08-08T02:32:39.558Z,1.04
2023-08-08T02:34:39.810Z,1.04
2023-08-08T02:36:40.057Z,1.04
2023-08-08T02:38:40.422Z,1.04
2023-08-08T02:40:40.678Z,1.04
2023-08-08T02:42:40.942Z,1.04
2023-08-08T02:44:41.301Z,1.04
2023-08-08T02:46:42.350Z,1.04
2023-08-08T02:48:41.944Z,1.04
2023-08-08T02:50:42.296Z,1.04
2023-08-08T02:52:42.551Z,1.04
2023-08-08T02:54:42.864Z,1.04
2023-08-08T02:56:43.112Z,1.04
2023-08-08T02:58:43.417Z,1.04
2023-08-08T03:00:43.751Z,2
2023-08-08T03:02:44.089Z,2
2023-08-08T03:04:44.263Z,2
2023-08-08T03:05:44.070Z,2
2023-08-08T03:06:44.607Z,3.04
2023-08-08T03:08:44.929Z,4
2023-08-08T03:10:45.180Z,5.04
2023-08-08T03:12:45.485Z,6
2023-08-08T03:14:45.746Z,8
2023-08-08T03:16:46.050Z,11.04
2023-08-08T03:18:46.385Z,14
2023-08-08T03:20:46.565Z,19.04
2023-08-08T03:22:46.800Z,26
2023-08-08T03:24:47.149Z,35.04
2023-08-08T03:26:47.416Z,46
2023-08-08T03:28:47.811Z,61.04
2023-08-08T03:30:48.081Z,77.04
2023-08-08T03:32:48.387Z,99.04
2023-08-08T03:34:48.679Z,119.04
2023-08-08T03:36:48.918Z,143.04
2023-08-08T03:38:49.134Z,188
2023-08-08T03:40:49.430Z,240
2023-08-08T03:42:49.637Z,304
2023-08-08T03:44:49.904Z,382.08
2023-08-08T03:46:50.167Z,500.16
2023-08-08T03:48:52.505Z,616
2023-08-08T03:50:50.753Z,731.52
2023-08-08T03:52:51.057Z,840.32
2023-08-08T03:54:50.891Z,920.32
2023-08-08T03:55:51.421Z,961.28
2023-08-08T03:57:51.647Z,1032.32
2023-08-08T03:59:51.913Z,1125.12
2023-08-08T04:01:52.222Z,1211.52
2023-08-08T04:03:53.293Z,1399.04
2023-08-08T04:05:52.379Z,1576.96
2023-08-08T04:06:52.521Z,1683.2
2023-08-08T04:07:52.681Z,1813.76
2023-08-08T04:08:52.819Z,1905.92
2023-08-08T04:09:52.978Z,1966.08
2023-08-08T04:10:53.560Z,2039.04
2023-08-08T04:12:53.784Z,2068.48
2023-08-08T04:14:53.993Z,2044.16
2023-08-08T04:16:54.338Z,2046.72
2023-08-08T04:18:54.627Z,2081.28
2023-08-08T04:20:54.972Z,2068.48
2023-08-08T04:22:55.259Z,1994.24
2023-08-08T04:24:55.513Z,1945.6
2023-08-08T04:26:55.828Z,1946.88
2023-08-08T04:28:56.079Z,2019.84
2023-08-08T04:30:56.355Z,2263.04
2023-08-08T04:32:56.624Z,2519.04
2023-08-08T04:34:56.835Z,2201.6
2023-08-08T04:36:56.995Z,2508.8
2023-08-08T04:38:57.353Z,2295.04
2023-08-08T04:40:57.243Z,2471.68
2023-08-08T04:41:57.732Z,2634.24
2023-08-08T04:43:58.091Z,2984.96
2023-08-08T04:45:58.290Z,3568.64
2023-08-08T04:47:58.580Z,4264.96
2023-08-08T04:49:58.817Z,5061.12
2023-08-08T04:51:59.322Z,6400
2023-08-08T04:53:59.415Z,6476.8
2023-08-08T04:55:59.733Z,7905.28
2023-08-08T04:57:59.976Z,7434.24
2023-08-08T05:00:00.236Z,5109.76
2023-08-08T05:02:00.637Z,4974.08
2023-08-08T05:04:00.896Z,6594.56
2023-08-08T05:06:01.094Z,5396.48
2023-08-08T05:07:00.847Z,5550.08
2023-08-08T05:08:00.986Z,5698.56
2023-08-08T05:09:01.456Z,5826.56
2023-08-08T05:11:01.640Z,5335.04
2023-08-08T05:13:01.916Z,4426.24
2023-08-08T05:15:02.309Z,3763.2
2023-08-08T05:17:02.562Z,3264
2023-08-08T05:19:02.869Z,2887.68
2023-08-08T05:21:03.170Z,2649.6
2023-08-08T05:23:03.423Z,2849.28
2023-08-08T05:25:03.700Z,3594.24
2023-08-08T05:27:03.915Z,4032
2023-08-08T05:29:04.197Z,3535.36
2023-08-08T05:31:04.556Z,3112.96
2023-08-08T05:33:04.795Z,3013.12
2023-08-08T05:35:04.960Z,3072
2023-08-08T05:37:16.434Z,3041.28
2023-08-08T05:39:05.609Z,3220.48
2023-08-08T05:41:05.940Z,3363.84
2023-08-08T05:43:06.104Z,3456
2023-08-08T05:45:06.356Z,3640.32
2023-08-08T05:47:06.578Z,3712
2023-08-08T05:49:06.511Z,3806.72
2023-08-08T05:50:06.979Z,3709.44
2023-08-08T05:52:07.260Z,3543.04
2023-08-08T05:54:07.564Z,3486.72
2023-08-08T05:56:07.781Z,3182.08
2023-08-08T05:58:07.943Z,3256.32
2023-08-08T06:00:08.268Z,3374.08
2023-08-08T06:02:08.603Z,3348.48
2023-08-08T06:04:09.045Z,3427.84
2023-08-08T06:06:09.197Z,3704.32
2023-08-08T06:08:09.376Z,3878.4
2023-08-08T06:10:09.716Z,3758.08
2023-08-08T06:12:09.962Z,3648
2023-08-08T06:14:10.413Z,4070.4
2023-08-08T06:16:10.509Z,4375.04
2023-08-08T06:18:10.856Z,4482.56
2023-08-08T06:20:11.073Z,4743.68
2023-08-08T06:22:11.338Z,5365.76
2023-08-08T06:24:11.807Z,6190.08
2023-08-08T06:26:11.930Z,5785.6
2023-08-08T06:28:12.229Z,5396.48
2023-08-08T06:30:12.444Z,5199.36
2023-08-08T06:32:12.717Z,5209.6
2023-08-08T06:34:12.925Z,5386.24
2023-08-08T06:36:13.203Z,5913.6
2023-08-08T06:38:13.603Z,7137.28
2023-08-08T06:40:13.865Z,8002.56
2023-08-08T06:42:14.164Z,8791.04
2023-08-08T06:44:14.515Z,9026.56
2023-08-08T06:46:14.745Z,7669.76
2023-08-08T06:48:15.023Z,6799.36
2023-08-08T06:50:15.282Z,6144
2023-08-08T06:52:15.575Z,6236.16
2023-08-08T06:54:15.877Z,5386.24
2023-08-08T06:56:16.095Z,3937.28
2023-08-08T06:58:16.394Z,3993.6
2023-08-08T07:00:16.889Z,3955.2
2023-08-08T07:02:17.192Z,4989.44
2023-08-08T07:04:17.511Z,5442.56
2023-08-08T07:05:17.190Z,5626.88
2023-08-08T07:06:17.775Z,5903.36
2023-08-08T07:08:18.044Z,6323.2
2023-08-08T07:10:18.309Z,8069.12
2023-08-08T07:12:18.665Z,8345.6
2023-08-08T07:14:18.924Z,8340.48
2023-08-08T07:16:19.581Z,8929.28
2023-08-08T07:18:19.476Z,9661.439
2023-08-08T07:20:19.741Z,10014.72
2023-08-08T07:22:19.692Z,9123.84
2023-08-08T07:23:20.336Z,8637.439
2023-08-08T07:25:20.604Z,8376.32
2023-08-08T07:27:20.899Z,8780.8
2023-08-08T07:29:21.146Z,8673.28
2023-08-08T07:31:21.428Z,7567.36
2023-08-08T07:32:21.203Z,7255.04
2023-08-08T07:33:21.652Z,7106.56
2023-08-08T07:35:22.057Z,6210.56
2023-08-08T07:37:22.266Z,5724.16
2023-08-08T07:39:22.580Z,5954.56
2023-08-08T07:41:23.039Z,8012.8
2023-08-08T07:43:23.273Z,9497.6
2023-08-08T07:44:23.328Z,9425.92
2023-08-08T07:45:23.124Z,9062.399
2023-08-08T07:46:23.574Z,8867.84
2023-08-08T07:47:23.340Z,9144.319
2023-08-08T07:48:23.780Z,9594.88
2023-08-08T07:50:24.035Z,10142.72
2023-08-08T07:52:24.328Z,9164.8
2023-08-08T07:54:24.572Z,8499.2
2023-08-08T07:56:24.905Z,7838.72
2023-08-08T07:58:25.260Z,8657.92
2023-08-08T08:00:25.532Z,12032
2023-08-08T08:02:26.110Z,15708.159
2023-08-08T08:04:26.272Z,17244.16
2023-08-08T08:06:26.477Z,24432.64
2023-08-08T08:08:26.721Z,42393.6
2023-08-08T08:10:26.928Z,55377.92
2023-08-08T08:12:27.126Z,46735.36
2023-08-08T08:14:27.398Z,38604.8
2023-08-08T08:16:27.657Z,91750.4
2023-08-08T08:17:27.501Z,114688
2023-08-08T08:18:27.645Z,97730.55
2023-08-08T08:19:28.119Z,87326.72
2023-08-08T08:21:28.100Z,46817.28
2023-08-08T08:22:28.693Z,50708.48
2023-08-08T08:24:28.595Z,47390.72
2023-08-08T08:25:29.091Z,47800.32
2023-08-08T08:27:29.011Z,26890.24
2023-08-08T08:28:29.548Z,19599.36
2023-08-08T08:30:29.459Z,13854.72
2023-08-08T08:31:29.991Z,13004.8
2023-08-08T08:33:29.902Z,13793.279
2023-08-08T08:34:30.414Z,16721.92
2023-08-08T08:36:30.377Z,23879.68
2023-08-08T08:37:30.786Z,27484.16
2023-08-08T08:39:30.719Z,30863.36
2023-08-08T08:40:31.450Z,34078.72
2023-08-08T08:42:31.129Z,37089.28
2023-08-08T08:43:31.698Z,42762.24
2023-08-08T08:45:31.620Z,55623.68
2023-08-08T08:46:32.053Z,86016
2023-08-08T08:48:32.045Z,69713.92
2023-08-08T08:49:37.606Z,53862.4
2023-08-08T08:51:32.932Z,49479.68
2023-08-08T08:53:33.194Z,36843.52
2023-08-08T08:55:33.411Z,32747.52
2023-08-08T08:57:33.360Z,36495.36
2023-08-08T08:58:33.806Z,40304.64
2023-08-08T09:00:33.783Z,42557.44
2023-08-08T09:01:34.345Z,43008
2023-08-08T09:03:34.273Z,51445.76
2023-08-08T09:04:34.694Z,45015.04
2023-08-08T09:06:34.573Z,52469.76
2023-08-08T09:07:35.070Z,71884.8
2023-08-08T09:09:34.976Z,55377.92
2023-08-08T09:10:35.376Z,62627.84
2023-08-08T09:12:35.324Z,76554.24
2023-08-08T09:13:35.827Z,55623.68
2023-08-08T09:15:35.766Z,64061.44
2023-08-08T09:16:36.199Z,47226.88
2023-08-08T09:18:36.167Z,35880.96
2023-08-08T09:19:36.638Z,35880.96
2023-08-08T09:21:36.552Z,39096.32
2023-08-08T09:22:36.955Z,33423.36
2023-08-08T09:24:36.863Z,26624
2023-08-08T09:25:37.494Z,29614.08
2023-08-08T09:27:37.317Z,32440.32
2023-08-08T09:28:37.722Z,28815.36
2023-08-08T09:30:37.730Z,21667.84
2023-08-08T09:31:38.203Z,22405.12
2023-08-08T09:33:38.163Z,28078.08
2023-08-08T09:34:38.582Z,32092.16
2023-08-08T09:36:38.513Z,35471.36
2023-08-08T09:37:38.964Z,37089.28
2023-08-08T09:39:38.940Z,39567.36
2023-08-08T09:40:39.333Z,40161.28
2023-08-08T09:42:39.242Z,38359.04
2023-08-08T09:43:39.678Z,39772.16
2023-08-08T09:45:39.605Z,37191.68
2023-08-08T09:46:40.160Z,32993.28
2023-08-08T09:47:39.860Z,28856.32
2023-08-08T09:48:40.094Z,24064
2023-08-08T09:49:40.549Z,19169.28
2023-08-08T09:51:40.552Z,15411.199
2023-08-08T09:52:40.958Z,13189.12
2023-08-08T09:54:40.908Z,9820.16
2023-08-08T09:55:41.341Z,9057.28
2023-08-08T09:57:41.325Z,8591.359
2023-08-08T09:58:41.720Z,10204.16
2023-08-08T10:00:41.726Z,11796.479
2023-08-08T10:01:42.139Z,11622.399
2023-08-08T10:03:42.115Z,11847.68
2023-08-08T10:04:42.160Z,12298.239
2023-08-08T10:05:42.311Z,12840.96
2023-08-08T10:06:42.456Z,14827.52
2023-08-08T10:07:42.612Z,15831.04
2023-08-08T10:08:42.765Z,16947.2
2023-08-08T10:09:42.957Z,18903.04
2023-08-08T10:10:43.774Z,21217.28
2023-08-08T10:11:43.227Z,24555.52
2023-08-08T10:12:43.370Z,26849.28
2023-08-08T10:13:43.474Z,28241.92
2023-08-08T10:14:43.628Z,32993.28
2023-08-08T10:15:43.818Z,27504.64
2023-08-08T10:16:44.850Z,23552
2023-08-08T10:17:44.147Z,19865.6
2023-08-08T10:18:44.180Z,17510.4
2023-08-08T10:19:44.660Z,15114.239
2023-08-08T10:21:44.664Z,12871.68
2023-08-08T10:22:45.130Z,12318.72
2023-08-08T10:24:45.012Z,11202.56
2023-08-08T10:25:45.433Z,11008
2023-08-08T10:27:45.417Z,10885.12
2023-08-08T10:28:46.170Z,10752
2023-08-08T10:30:45.988Z,9077.76
2023-08-08T10:31:46.467Z,8192
2023-08-08T10:33:46.382Z,7705.6
2023-08-08T10:34:46.866Z,8366.08
2023-08-08T10:36:46.804Z,10874.88
2023-08-08T10:37:47.292Z,12154.88
2023-08-08T10:39:47.179Z,15298.56
2023-08-08T10:40:47.594Z,16742.4
2023-08-08T10:42:47.633Z,18626.56
2023-08-08T10:43:47.998Z,19814.4
2023-08-08T10:45:52.019Z,22773.76
2023-08-08T10:46:48.571Z,24739.84
2023-08-08T10:48:48.485Z,27545.6
2023-08-08T10:49:48.977Z,26972.16
2023-08-08T10:51:48.904Z,26152.96
2023-08-08T10:52:49.316Z,25743.36
2023-08-08T10:54:49.328Z,26316.8
2023-08-08T10:55:49.753Z,27791.36
2023-08-08T10:57:49.719Z,32133.12
2023-08-08T10:58:50.174Z,35000.32
2023-08-08T11:00:50.242Z,36556.8
2023-08-08T11:01:50.619Z,40140.8
2023-08-08T11:03:50.561Z,61972.48
2023-08-08T11:04:50.991Z,59392
2023-08-08T11:06:50.972Z,49070.08
2023-08-08T11:07:51.598Z,49725.44
2023-08-08T11:09:51.514Z,39772.16
2023-08-08T11:10:51.946Z,102727.68
2023-08-08T11:12:51.940Z,52633.6
2023-08-08T11:13:52.437Z,83681.28
2023-08-08T11:15:52.403Z,27688.96
2023-08-08T11:16:53.217Z,22568.96
2023-08-08T11:18:52.715Z,29777.92
2023-08-08T11:19:53.157Z,67010.56
2023-08-08T11:21:53.030Z,118374.4
2023-08-08T11:22:53.485Z,116244.48
2023-08-08T11:23:53.324Z,119193.59
2023-08-08T11:24:53.492Z,122470.4
2023-08-08T11:27:54.777Z,20172.8
2023-08-08T11:29:54.268Z,112885.76
2023-08-08T11:30:55.311Z,28323.84
2023-08-08T11:33:55.185Z,117309.44
2023-08-08T11:34:55.459Z,28999.68
2023-08-08T11:36:55.345Z,112148.48
2023-08-08T11:37:55.953Z,112640
2023-08-08T11:39:55.769Z,122880
2023-08-08T11:40:56.364Z,119439.36
2023-08-08T11:42:56.150Z,55214.08
2023-08-08T11:43:56.824Z,62709.76
2023-08-08T11:45:56.610Z,28856.32
2023-08-08T11:46:57.538Z,24821.76
2023-08-08T11:48:57.024Z,20060.16
2023-08-08T11:49:57.783Z,17960.96
2023-08-08T11:51:57.787Z,15257.6
2023-08-08T11:52:58.180Z,13690.88
2023-08-08T11:54:57.973Z,8780.8
2023-08-08T11:55:58.626Z,6696.96
2023-08-08T11:57:58.374Z,4861.44
2023-08-08T11:58:58.984Z,4666.88
2023-08-08T12:00:58.825Z,5780.48
2023-08-08T12:01:59.570Z,8048.64
2023-08-08T12:03:59.285Z,20797.44
2023-08-08T12:05:00.114Z,28672
2023-08-08T12:06:59.746Z,117964.8
2023-08-08T12:08:00.406Z,47104
2023-08-08T12:10:00.173Z,44441.6
2023-08-08T12:11:00.755Z,88227.84
2023-08-08T12:13:00.789Z,36536.32
2023-08-08T12:14:01.194Z,51732.48
2023-08-08T12:17:01.211Z,126648.32
2023-08-08T12:18:01.899Z,126730.23
2023-08-08T12:20:01.517Z,84787.2
2023-08-08T12:21:02.522Z,52142.08
2023-08-08T12:23:01.947Z,25559.04
2023-08-08T12:24:03.002Z,24023.04
2023-08-08T12:26:02.491Z,26583.04
2023-08-08T12:27:03.331Z,27217.92
2023-08-08T12:29:02.972Z,34877.44
2023-08-08T12:30:03.751Z,43704.32
2023-08-08T12:32:03.339Z,103710.72
2023-08-08T12:33:04.212Z,67133.44
2023-08-08T12:35:03.751Z,122224.64
2023-08-08T12:36:04.865Z,119685.12
2023-08-08T12:38:04.202Z,107806.72
2023-08-08T12:39:05.258Z,26685.44
2023-08-08T12:41:04.661Z,33914.88
2023-08-08T12:42:05.565Z,40304.64
2023-08-08T12:44:05.061Z,48742.4
2023-08-08T12:45:05.830Z,41758.72
2023-08-08T12:47:05.437Z,41984
2023-08-08T12:48:06.231Z,35880.96
2023-08-08T12:50:05.824Z,41369.6
2023-08-08T12:51:06.679Z,26644.48
2023-08-08T12:53:06.288Z,20172.8
2023-08-08T12:54:07.286Z,16476.16
2023-08-08T12:56:06.698Z,12093.439
2023-08-08T12:57:07.736Z,9984
2023-08-08T12:59:07.103Z,8744.96
2023-08-08T13:00:07.924Z,9543.68
2023-08-08T13:02:07.480Z,18360.32
2023-08-08T13:03:08.223Z,21504
2023-08-08T13:05:07.874Z,36741.12
2023-08-08T13:06:08.661Z,99696.64
2023-08-08T13:08:08.304Z,32829.44
2023-08-08T13:09:09.339Z,97157.12
2023-08-08T13:11:08.716Z,93962.23
2023-08-08T13:12:09.781Z,93552.64
2023-08-08T13:14:09.169Z,26173.44
2023-08-08T13:15:10.334Z,25681.92
2023-08-08T13:17:09.621Z,24698.88
2023-08-08T13:18:10.718Z,26910.72
2023-08-08T13:20:10.121Z,34816
2023-08-08T13:21:11.155Z,101253.12
2023-08-08T13:23:10.599Z,68526.08
2023-08-08T13:24:11.524Z,64225.28
2023-08-08T13:26:11.037Z,32399.36
2023-08-08T13:27:12.080Z,31293.44
2023-08-08T13:29:11.440Z,33402.88
2023-08-08T13:30:12.549Z,29573.12
2023-08-08T13:32:11.921Z,26255.36
2023-08-08T13:33:12.897Z,25395.2
2023-08-08T13:35:12.356Z,21544.96
2023-08-08T13:36:13.278Z,19568.64
2023-08-08T13:38:12.817Z,19066.88
2023-08-08T13:39:14.164Z,17940.48
2023-08-08T13:41:13.284Z,14848
2023-08-08T13:42:14.167Z,12840.96
2023-08-08T13:44:13.705Z,11325.439
2023-08-08T13:45:14.783Z,12728.319
2023-08-08T13:47:14.138Z,19609.6
2023-08-08T13:48:15.142Z,21012.48
2023-08-08T13:50:14.595Z,84295.68
2023-08-08T13:51:15.365Z,77905.92
2023-08-08T13:53:14.888Z,73687.04
2023-08-08T13:54:15.686Z,67502.08
2023-08-08T13:56:15.294Z,57057.28
2023-08-08T13:57:17.271Z,23736.32
2023-08-08T13:59:15.674Z,43786.24
2023-08-08T14:00:16.598Z,67829.76
2023-08-08T14:02:16.101Z,46489.6
2023-08-08T14:03:17.731Z,33177.6
2023-08-08T14:05:16.542Z,19476.48
2023-08-08T14:06:17.564Z,16312.319
2023-08-08T14:08:16.941Z,12369.92
2023-08-08T14:09:19.625Z,12165.12
2023-08-08T14:11:17.392Z,11028.479
2023-08-08T14:12:18.128Z,10106.88
2023-08-08T14:14:17.774Z,8422.399
2023-08-08T14:15:18.551Z,8212.48
2023-08-08T14:17:18.143Z,9431.04
2023-08-08T14:18:18.971Z,10741.76
2023-08-08T14:20:18.591Z,26603.52
2023-08-08T14:21:19.748Z,22937.6
2023-08-08T14:23:19.056Z,29962.24
2023-08-08T14:24:20.058Z,29900.8
2023-08-08T14:26:19.456Z,26624
2023-08-08T14:27:20.300Z,25456.64
2023-08-08T14:29:19.913Z,24002.56
2023-08-08T14:30:20.675Z,43868.16
2023-08-08T14:32:20.362Z,21606.4
2023-08-08T14:33:21.249Z,20408.32
2023-08-08T14:35:20.719Z,19896.32
2023-08-08T14:36:21.696Z,20070.4
2023-08-08T14:38:21.099Z,18032.64
2023-08-08T14:39:22.173Z,16701.44
2023-08-08T14:41:21.510Z,14305.279
2023-08-08T14:42:22.591Z,13178.88
2023-08-08T14:44:22.004Z,12902.399
2023-08-08T14:45:22.784Z,12154.88
2023-08-08T14:47:22.451Z,9431.04
2023-08-08T14:48:23.152Z,8657.92
2023-08-08T14:50:22.798Z,8494.08
2023-08-08T14:51:23.712Z,9379.84
2023-08-08T14:53:23.280Z,9753.6
2023-08-08T14:54:24.315Z,9180.16
2023-08-08T14:56:23.715Z,8355.84
2023-08-08T14:57:24.755Z,9021.439
2023-08-08T14:59:24.172Z,10480.64
2023-08-08T15:00:25.028Z,10035.2
2023-08-08T15:02:24.629Z,9763.84
2023-08-08T15:03:25.993Z,10275.84
2023-08-08T15:05:25.019Z,10434.56
2023-08-08T15:06:25.772Z,10516.479
2023-08-08T15:08:25.428Z,10547.2
2023-08-08T15:09:26.415Z,10378.24
2023-08-08T15:11:25.901Z,10496
2023-08-08T15:12:26.988Z,10680.319
2023-08-08T15:14:26.293Z,11345.92
2023-08-08T15:15:27.293Z,10772.479
2023-08-08T15:17:27.996Z,7782.4
2023-08-08T15:18:27.554Z,6302.72
2023-08-08T15:20:27.226Z,4098.56
2023-08-08T15:21:27.912Z,3507.2
2023-08-08T15:23:28.166Z,3776
2023-08-08T15:24:28.383Z,4792.32
2023-08-08T15:26:28.021Z,5314.56
2023-08-08T15:27:29.071Z,4915.2
2023-08-08T15:29:28.463Z,3714.56
2023-08-08T15:30:29.613Z,3266.56
2023-08-08T15:32:28.981Z,2613.76
2023-08-08T15:33:30.375Z,2688
2023-08-08T15:35:29.371Z,4016.64
2023-08-08T15:36:30.122Z,4224
2023-08-08T15:38:29.783Z,3714.56
2023-08-08T15:39:30.545Z,3732.48
2023-08-08T15:41:30.186Z,2685.44
2023-08-08T15:42:31.339Z,2186.24
2023-08-08T15:44:30.651Z,1916.16
2023-08-08T15:45:31.893Z,2140.16
2023-08-08T15:47:31.070Z,2263.04
2023-08-08T15:48:32.203Z,2009.6
2023-08-08T15:50:31.569Z,1834.24
2023-08-08T15:51:32.449Z,2165.76
2023-08-08T15:53:32.019Z,3758.08
2023-08-08T15:54:33.572Z,4323.84
2023-08-08T15:56:32.404Z,4912.64
2023-08-08T15:57:33.271Z,4664.32
2023-08-08T15:59:32.816Z,4129.28
2023-08-08T16:00:33.871Z,3855.36
2023-08-08T16:02:33.339Z,3860.48
2023-08-08T16:03:34.694Z,3983.36
2023-08-08T16:05:33.662Z,3893.76
2023-08-08T16:06:34.328Z,3612.16
2023-08-08T16:08:34.067Z,3525.12
2023-08-08T16:09:34.634Z,3340.8
2023-08-08T16:11:34.466Z,3512.32
2023-08-08T16:12:35.301Z,3328
2023-08-08T16:14:34.908Z,2480.64
2023-08-08T16:15:35.739Z,2310.4
2023-08-08T16:17:35.300Z,1852.16
2023-08-08T16:18:35.812Z,1525.76
2023-08-08T16:20:35.646Z,1391.36
2023-08-08T16:21:36.645Z,1486.08
2023-08-08T16:23:36.078Z,1771.52
2023-08-08T16:24:37.043Z,1916.16
2023-08-08T16:26:36.531Z,2237.44
2023-08-08T16:27:37.371Z,2437.12
2023-08-08T16:29:36.977Z,2833.92
2023-08-08T16:30:37.838Z,2951.68
2023-08-08T16:32:37.419Z,3123.2
2023-08-08T16:33:38.412Z,3151.36
2023-08-08T16:35:37.835Z,2831.36
2023-08-08T16:36:41.095Z,2506.24
2023-08-08T16:38:38.272Z,2332.16
2023-08-08T16:39:39.638Z,2492.16
2023-08-08T16:41:38.696Z,3197.44
2023-08-08T16:42:39.979Z,3368.96
2023-08-08T16:44:39.279Z,3450.88
2023-08-08T16:45:40.054Z,3105.28
2023-08-08T16:47:39.772Z,2538.24
2023-08-08T16:48:40.790Z,2318.08
2023-08-08T16:50:40.238Z,1831.68
2023-08-08T16:51:41.357Z,1610.24
2023-08-08T16:53:40.669Z,1068.16
2023-08-08T16:54:41.681Z,977.28
2023-08-08T16:56:41.081Z,949.12
2023-08-08T16:57:41.933Z,980.48
2023-08-08T16:59:41.533Z,1149.44
2023-08-08T17:00:42.337Z,1202.56
2023-08-08T17:02:41.952Z,1200
2023-08-08T17:03:42.831Z,1203.2
2023-08-08T17:05:42.402Z,1121.28
2023-08-08T17:06:43.358Z,1060.48
2023-08-08T17:08:42.816Z,1089.28
2023-08-08T17:09:43.837Z,1189.12
2023-08-08T17:11:43.261Z,1239.04
2023-08-08T17:12:44.209Z,1187.2
2023-08-08T17:14:43.692Z,1188.48
2023-08-08T17:15:44.596Z,1215.36
2023-08-08T17:17:44.183Z,1440
2023-08-08T17:18:44.907Z,1585.92
2023-08-08T17:20:44.563Z,2120.96
2023-08-08T17:21:45.491Z,2305.28
2023-08-08T17:23:44.978Z,2455.04
2023-08-08T17:24:46.051Z,2312.96
2023-08-08T17:26:45.446Z,2080
2023-08-08T17:27:46.416Z,2112
2023-08-08T17:29:45.839Z,2042.88
2023-08-08T17:30:46.795Z,1794.56
2023-08-08T17:32:46.261Z,1228.16
2023-08-08T17:33:47.136Z,1044.48
2023-08-08T17:35:46.696Z,769.28
2023-08-08T17:36:47.568Z,778.24
2023-08-08T17:38:47.099Z,795.52
2023-08-08T17:39:48.028Z,900.48
2023-08-08T17:41:47.508Z,1092.48
2023-08-08T17:42:48.492Z,1051.52
2023-08-08T17:44:47.915Z,1012.48
2023-08-08T17:45:48.997Z,1080.32
2023-08-08T17:47:48.386Z,1041.28
2023-08-08T17:48:49.232Z,1010.56
2023-08-08T17:50:48.788Z,1052.16
2023-08-08T17:51:49.619Z,1133.44
2023-08-08T17:53:49.185Z,1167.36
2023-08-08T17:54:50.009Z,1187.2
2023-08-08T17:56:49.598Z,1455.36
2023-08-08T17:57:50.562Z,1475.84
2023-08-08T17:59:50.041Z,1255.04
2023-08-08T18:00:51.072Z,1094.4
2023-08-08T18:02:50.462Z,946.56
2023-08-08T18:03:51.565Z,982.4
2023-08-08T18:05:50.847Z,1132.16
2023-08-08T18:06:51.856Z,1112.32
2023-08-08T18:08:51.262Z,1030.4
2023-08-08T18:09:52.182Z,1002.24
2023-08-08T18:11:51.658Z,965.12
2023-08-08T18:12:52.617Z,940.16
2023-08-08T18:14:52.066Z,891.52
2023-08-08T18:15:53.136Z,886.4
2023-08-08T18:17:52.497Z,893.44
2023-08-08T18:25:54.293Z,625.28
2023-08-08T18:27:53.941Z,548.16
2023-08-08T18:28:54.749Z,512
2023-08-08T18:30:54.336Z,453.12
2023-08-08T18:31:56.006Z,436.16
2023-08-08T18:33:54.742Z,345.28
2023-08-08T18:34:55.744Z,287.04
2023-08-08T18:36:55.160Z,266.08
2023-08-08T18:37:56.097Z,255.04
2023-08-08T18:39:55.631Z,229.12
2023-08-08T18:40:56.559Z,217.12
2023-08-08T18:42:56.074Z,184
2023-08-08T18:43:56.878Z,163.04
2023-08-08T18:45:56.555Z,138
2023-08-08T18:46:57.320Z,134
2023-08-08T18:48:56.870Z,116
2023-08-08T18:49:57.807Z,106
2023-08-08T18:51:57.289Z,82
2023-08-08T18:52:58.291Z,70
2023-08-08T18:54:57.701Z,51.04
2023-08-08T18:55:58.653Z,43.04
2023-08-08T18:57:58.190Z,32
2023-08-08T18:58:59.092Z,28
2023-08-08T18:59:58.847Z,25.04
2023-08-08T19:01:58.927Z,19.04
2023-08-08T19:02:59.574Z,16
2023-08-08T19:04:59.294Z,12
2023-08-08T19:05:59.777Z,11.04
2023-08-08T19:07:59.705Z,9.04
2023-08-08T19:09:00.264Z,8
2023-08-08T19:11:00.164Z,6
2023-08-08T19:12:00.900Z,5.04
2023-08-08T19:14:00.623Z,4
2023-08-08T19:15:01.067Z,3.04
2023-08-08T19:17:00.974Z,2
2023-08-08T19:18:01.384Z,2
2023-08-08T19:20:02.479Z,1.04
2023-08-08T19:21:01.738Z,1.04
2023-08-08T19:23:01.734Z,1.04
2023-08-08T19:24:02.200Z,1.04
2023-08-08T19:26:02.145Z,1.04
2023-08-08T19:27:02.552Z,1.04
2023-08-08T19:28:02.343Z,1.04
2023-08-08T19:29:02.511Z,1.04
2023-08-08T19:30:03.462Z,1.04
2023-08-08T19:32:03.161Z,1.04
2023-08-08T19:33:03.468Z,1.04
2023-08-08T19:35:03.368Z,1.04
2023-08-08T19:36:03.748Z,1.04
2023-08-08T19:38:03.765Z,1.04
2023-08-08T19:39:04.214Z,1.04
2023-08-08T19:41:04.220Z,1.04
2023-08-08T19:42:04.673Z,1.04
2023-08-08T19:43:04.517Z,1.04
2023-08-08T19:44:04.643Z,1.04
2023-08-08T19:45:05.166Z,1.04
2023-08-08T19:47:05.025Z,1.04
2023-08-08T19:48:05.579Z,1.04
2023-08-08T19:50:05.481Z,1.04
2023-08-08T19:51:05.986Z,1.04
2023-08-08T19:53:05.907Z,1.04
2023-08-08T19:54:06.303Z,1.04
2023-08-08T19:55:06.145Z,1.04
2023-08-08T19:56:06.239Z,1.04
2023-08-08T19:57:06.656Z,1.04
2023-08-08T19:59:06.650Z,1.04
2023-08-08T20:00:07.368Z,1.04
2023-08-08T20:02:07.065Z,1.04
2023-08-08T20:03:07.617Z,1.04
2023-08-08T20:05:07.516Z,1.04
2023-08-08T20:06:08.018Z,1.04
2023-08-08T20:08:07.889Z,1.04
2023-08-08T20:09:08.409Z,1.04
2023-08-08T20:11:08.315Z,1.04
2023-08-08T20:12:08.740Z,1.04
2023-08-08T20:14:08.680Z,1.04