createdAt,value
2023-04-03T00:01:31.224Z,3.30
2023-04-03T00:03:59.931Z,3.30
2023-04-03T00:06:28.735Z,3.30
2023-04-03T00:08:57.401Z,3.30
2023-04-03T00:11:26.181Z,3.20
2023-04-03T00:13:54.819Z,3.20
2023-04-03T00:16:24.882Z,3.20
2023-04-03T00:18:53.468Z,3.20
2023-04-03T00:21:22.166Z,3.20
2023-04-03T00:23:51.295Z,3.20
2023-04-03T00:26:19.902Z,3.10
2023-04-03T00:28:48.606Z,3.10
2023-04-03T00:31:18.819Z,3.10
2023-04-03T00:33:48.853Z,3.10
2023-04-03T00:36:17.671Z,3.10
2023-04-03T00:38:46.364Z,3.10
2023-04-03T00:41:14.967Z,3.10
2023-04-03T00:43:43.595Z,3.00
2023-04-03T00:46:12.162Z,3.00
2023-04-03T00:48:43.716Z,3.00
2023-04-03T00:51:16.464Z,2.90
2023-04-03T00:53:49.111Z,2.90
2023-04-03T00:56:20.505Z,2.90
2023-04-03T00:58:53.194Z,2.80
2023-04-03T01:01:25.780Z,2.80
2023-04-03T01:03:54.814Z,2.80
2023-04-03T01:06:31.984Z,2.80
2023-04-03T01:09:06.796Z,2.80
2023-04-03T01:11:35.452Z,2.80
2023-04-03T01:14:06.983Z,2.70
2023-04-03T01:16:35.738Z,2.90
2023-04-03T01:19:07.707Z,2.70
2023-04-03T01:22:00.912Z,2.60
2023-04-03T01:24:37.437Z,2.60
2023-04-03T01:27:11.628Z,2.50
2023-04-03T01:29:40.523Z,2.50
2023-04-03T01:32:10.638Z,2.50
2023-04-03T01:34:39.524Z,2.40
2023-04-03T01:37:08.594Z,2.40
2023-04-03T01:39:37.162Z,2.40
2023-04-03T01:42:06.557Z,2.30
2023-04-03T01:44:40.125Z,2.30
2023-04-03T01:47:10.607Z,2.30
2023-04-03T01:49:41.223Z,2.20
2023-04-03T01:52:09.822Z,2.20
2023-04-03T01:54:39.214Z,2.20
2023-04-03T01:57:08.069Z,2.10
2023-04-03T01:59:37.483Z,2.10
2023-04-03T02:02:06.203Z,2.10
2023-04-03T02:04:36.245Z,2.00
2023-04-03T02:07:04.881Z,2.00
2023-04-03T02:09:33.442Z,2.00
2023-04-03T02:12:01.972Z,2.00
2023-04-03T02:14:31.720Z,1.90
2023-04-03T02:17:00.386Z,1.90
2023-04-03T02:19:29.065Z,1.90
2023-04-03T02:21:59.076Z,1.80
2023-04-03T02:24:27.708Z,1.80
2023-04-03T02:26:56.224Z,1.70
2023-04-03T02:29:25.354Z,1.70
2023-04-03T02:31:55.312Z,1.80
2023-04-03T02:34:25.386Z,1.70
2023-04-03T02:36:55.438Z,1.60
2023-04-03T02:39:25.471Z,1.60
2023-04-03T02:41:54.199Z,1.60
2023-04-03T02:44:26.570Z,1.60
2023-04-03T02:46:55.675Z,1.50
2023-04-03T02:49:25.517Z,1.50
2023-04-03T02:51:54.123Z,1.50
2023-04-03T02:54:24.294Z,1.50
2023-04-03T02:56:57.482Z,1.50
2023-04-03T02:59:26.092Z,1.40
2023-04-03T03:01:56.437Z,1.40
2023-04-03T03:04:25.110Z,1.40
2023-04-03T03:06:53.629Z,1.40
2023-04-03T03:09:22.420Z,1.30
2023-04-03T03:11:51.006Z,1.30
2023-04-03T03:14:20.922Z,1.30
2023-04-03T03:16:49.450Z,1.40
2023-04-03T03:19:17.952Z,1.20
2023-04-03T03:21:46.799Z,1.20
2023-04-03T03:24:16.775Z,1.10
2023-04-03T03:26:45.594Z,1.10
2023-04-03T03:29:14.589Z,1.10
2023-04-03T03:31:44.750Z,1.00
2023-04-03T03:34:13.849Z,1.10
2023-04-03T03:36:42.916Z,1.00
2023-04-03T03:39:12.394Z,1.00
2023-04-03T03:41:40.997Z,1.20
2023-04-03T03:44:10.394Z,1.00
2023-04-03T03:46:39.756Z,0.90
2023-04-03T03:49:09.921Z,0.90
2023-04-03T03:51:38.603Z,0.90
2023-04-03T03:54:09.293Z,0.80
2023-04-03T03:56:38.394Z,0.80
2023-04-03T03:59:07.405Z,0.80
2023-04-03T04:01:36.616Z,0.90
2023-04-03T04:04:06.179Z,0.70
2023-04-03T04:06:37.018Z,0.70
2023-04-03T04:09:08.049Z,0.60
2023-04-03T04:11:37.231Z,0.70
2023-04-03T04:14:05.908Z,0.70
2023-04-03T04:16:34.707Z,0.70
2023-04-03T04:19:09.092Z,0.60
2023-04-03T04:21:40.844Z,0.70
2023-04-03T04:24:10.667Z,0.70
2023-04-03T04:26:40.467Z,0.70
2023-04-03T04:29:12.102Z,0.70
2023-04-03T04:31:41.070Z,0.70
2023-04-03T04:34:10.215Z,0.60
2023-04-03T04:36:41.643Z,0.60
2023-04-03T04:39:10.908Z,0.60
2023-04-03T04:41:40.254Z,0.60
2023-04-03T04:44:10.938Z,0.50
2023-04-03T04:46:40.153Z,0.50
2023-04-03T04:49:10.452Z,0.50
2023-04-03T04:51:50.998Z,0.50
2023-04-03T04:54:25.493Z,0.50
2023-04-03T04:56:54.906Z,0.40
2023-04-03T04:59:24.308Z,0.40
2023-04-03T05:01:55.746Z,0.40
2023-04-03T05:04:24.415Z,0.40
2023-04-03T05:06:57.844Z,0.40
2023-04-03T05:09:31.456Z,0.50
2023-04-03T05:12:00.006Z,0.40
2023-04-03T05:14:32.093Z,0.30
2023-04-03T05:17:05.665Z,0.40
2023-04-03T05:19:36.848Z,0.40
2023-04-03T05:22:07.504Z,0.40
2023-04-03T05:24:38.403Z,0.50
2023-04-03T05:27:07.907Z,0.50
2023-04-03T05:29:45.175Z,0.50
2023-04-03T05:32:18.576Z,0.50
2023-04-03T05:34:50.883Z,0.50
2023-04-03T05:37:21.932Z,0.60
2023-04-03T05:39:54.435Z,0.60
2023-04-03T05:42:23.567Z,0.60
2023-04-03T05:44:52.329Z,0.70
2023-04-03T05:47:21.365Z,0.70
2023-04-03T05:49:50.746Z,0.80
2023-04-03T05:52:27.574Z,0.80
2023-04-03T05:54:58.592Z,0.90
2023-04-03T05:57:30.008Z,1.00
2023-04-03T05:59:58.610Z,1.10
2023-04-03T06:02:28.022Z,1.10
2023-04-03T06:04:56.798Z,1.30
2023-04-03T06:07:29.211Z,1.40
2023-04-03T06:09:59.739Z,1.40
2023-04-03T06:12:29.832Z,1.60
2023-04-03T06:14:59.483Z,1.80
2023-04-03T06:17:28.736Z,2.00
2023-04-03T06:19:59.231Z,2.30
2023-04-03T06:22:30.717Z,2.70
2023-04-03T06:25:00.744Z,3.10
2023-04-03T06:27:29.601Z,3.50
2023-04-03T06:29:58.134Z,4.00
2023-04-03T06:32:27.427Z,4.40
2023-04-03T06:34:56.498Z,4.80
2023-04-03T06:37:26.963Z,5.00
2023-04-03T06:39:55.599Z,5.20
2023-04-03T06:42:25.605Z,5.50
2023-04-03T06:45:01.318Z,5.80
2023-04-03T06:47:30.094Z,6.20
2023-04-03T06:49:58.919Z,6.50
2023-04-03T06:52:27.510Z,6.70
2023-04-03T06:54:58.635Z,6.90
2023-04-03T06:57:28.793Z,7.00
2023-04-03T06:59:57.647Z,7.10
2023-04-03T07:02:26.292Z,7.20
2023-04-03T07:04:55.001Z,7.30
2023-04-03T07:07:24.014Z,7.70
2023-04-03T07:09:52.863Z,8.00
2023-04-03T07:12:21.723Z,8.50
2023-04-03T07:14:51.664Z,8.90
2023-04-03T07:17:20.492Z,9.30
2023-04-03T07:19:49.080Z,9.60
2023-04-03T07:22:17.698Z,10.00
2023-04-03T07:24:47.112Z,10.30
2023-04-03T07:27:15.818Z,10.70
2023-04-03T07:29:45.017Z,11.10
2023-04-03T07:32:15.143Z,11.40
2023-04-03T07:34:43.748Z,11.70
2023-04-03T07:37:13.822Z,11.80
2023-04-03T07:39:45.919Z,11.90
2023-04-03T07:42:14.620Z,11.90
2023-04-03T07:44:43.756Z,11.90
2023-04-03T07:47:12.412Z,12.00
2023-04-03T07:49:42.449Z,12.20
2023-04-03T07:52:11.175Z,12.40
2023-04-03T07:54:39.860Z,12.70
2023-04-03T07:57:08.443Z,12.70
2023-04-03T07:59:36.959Z,12.80
2023-04-03T08:02:06.150Z,13.00
2023-04-03T08:04:35.249Z,13.30
2023-04-03T08:07:05.767Z,13.70
2023-04-03T08:09:34.530Z,14.10
2023-04-03T08:12:03.241Z,14.20
2023-04-03T08:14:35.457Z,14.30
2023-04-03T08:17:05.980Z,14.50
2023-04-03T08:19:34.736Z,14.60
2023-04-03T08:22:05.999Z,14.60
2023-04-03T08:24:36.455Z,14.50
2023-04-03T08:27:06.292Z,14.30
2023-04-03T08:29:34.921Z,14.40
2023-04-03T08:32:03.445Z,14.50
2023-04-03T08:34:35.713Z,14.70
2023-04-03T08:37:05.717Z,15.10
2023-04-03T08:39:34.297Z,15.30
2023-04-03T08:42:09.307Z,15.30
2023-04-03T08:44:44.340Z,15.30
2023-04-03T08:47:22.608Z,15.50
2023-04-03T08:49:55.594Z,15.50
2023-04-03T08:52:33.832Z,15.50
2023-04-03T08:55:04.532Z,15.50
2023-04-03T08:57:36.046Z,15.50
2023-04-03T09:00:08.890Z,15.50
2023-04-03T09:02:45.618Z,15.60
2023-04-03T09:05:17.805Z,15.80
2023-04-03T09:07:50.743Z,15.90
2023-04-03T09:10:25.529Z,15.80
2023-04-03T09:13:02.252Z,15.70
2023-04-03T09:15:38.594Z,15.70
2023-04-03T09:18:16.476Z,15.70
2023-04-03T09:20:52.684Z,15.70
2023-04-03T09:23:28.728Z,15.80
2023-04-03T09:26:04.720Z,15.80
2023-04-03T09:28:46.870Z,15.90
2023-04-03T09:31:22.722Z,15.80
2023-04-03T09:33:54.485Z,15.70
2023-04-03T09:36:44.325Z,15.60
2023-04-03T09:39:19.202Z,15.40
2023-04-03T09:42:01.114Z,15.40
2023-04-03T09:44:32.390Z,15.40
2023-04-03T09:47:01.823Z,15.50
2023-04-03T09:49:31.657Z,15.40
2023-04-03T09:52:20.041Z,15.50
2023-04-03T09:54:50.027Z,15.60
2023-04-03T09:57:20.062Z,15.70
2023-04-03T09:59:59.279Z,15.80
2023-04-03T10:02:37.665Z,15.90
2023-04-03T10:05:26.961Z,15.80
2023-04-03T10:08:10.667Z,15.80
2023-04-03T10:10:41.931Z,15.90
2023-04-03T10:13:20.659Z,16.00
2023-04-03T10:15:57.456Z,16.00
2023-04-03T10:18:37.391Z,15.90
2023-04-03T10:21:24.683Z,15.90
2023-04-03T10:24:04.865Z,15.90
2023-04-03T10:26:44.117Z,15.80
2023-04-03T10:29:23.771Z,15.70
2023-04-03T10:31:58.802Z,15.50
2023-04-03T10:34:31.718Z,15.30
2023-04-03T10:37:08.899Z,15.20
2023-04-03T10:39:45.691Z,15.00
2023-04-03T10:42:21.720Z,15.00
2023-04-03T10:45:02.529Z,15.00
2023-04-03T10:47:39.596Z,15.20
2023-04-03T10:50:31.407Z,15.30
2023-04-03T10:53:06.327Z,15.40
2023-04-03T10:55:40.610Z,15.40
2023-04-03T10:58:21.011Z,15.30
2023-04-03T11:00:52.712Z,15.30
2023-04-03T11:03:32.230Z,15.30
2023-04-03T11:06:03.787Z,15.30
2023-04-03T11:08:40.761Z,15.40
2023-04-03T11:11:14.720Z,15.40
2023-04-03T11:13:49.278Z,15.40
2023-04-03T11:16:24.619Z,15.30
2023-04-03T11:18:59.974Z,15.20
2023-04-03T11:21:35.685Z,15.10
2023-04-03T11:24:08.582Z,15.10
2023-04-03T11:26:40.926Z,15.20
2023-04-03T11:29:18.123Z,15.30
2023-04-03T11:32:12.799Z,15.40
2023-04-03T11:34:44.346Z,15.40
2023-04-03T11:37:25.528Z,15.30
2023-04-03T11:39:58.049Z,15.40
2023-04-03T11:42:35.712Z,15.50
2023-04-03T11:45:37.981Z,15.60
2023-04-03T11:48:23.381Z,15.70
2023-04-03T11:50:53.123Z,15.90
2023-04-03T11:53:33.986Z,16.00
2023-04-03T11:56:31.849Z,16.10
2023-04-03T11:59:23.654Z,16.10
2023-04-03T12:01:55.484Z,16.30
2023-04-03T12:04:25.925Z,16.40
2023-04-03T12:07:14.757Z,16.50
2023-04-03T12:10:30.375Z,16.70
2023-04-03T12:13:05.380Z,17.10
2023-04-03T12:15:54.811Z,17.40
2023-04-03T12:19:05.811Z,17.50
2023-04-03T12:22:10.001Z,17.60
2023-04-03T12:24:41.472Z,17.70
2023-04-03T12:27:30.936Z,17.90
2023-04-03T12:30:17.794Z,18.00
2023-04-03T12:33:16.056Z,18.00
2023-04-03T12:36:01.328Z,18.10
2023-04-03T12:38:59.721Z,18.30
2023-04-03T12:41:38.429Z,18.50
2023-04-03T12:44:39.148Z,18.60
2023-04-03T12:47:37.172Z,18.60
2023-04-03T12:50:18.017Z,18.70
2023-04-03T12:52:53.314Z,18.70
2023-04-03T12:55:23.121Z,18.30
2023-04-03T12:57:51.759Z,18.10
2023-04-03T13:00:36.439Z,18.20
2023-04-03T13:03:07.610Z,18.30
2023-04-03T13:05:37.453Z,18.30
2023-04-03T13:08:12.126Z,18.30
2023-04-03T13:10:54.164Z,18.50
2023-04-03T13:13:23.979Z,18.70
2023-04-03T13:15:54.256Z,18.90
2023-04-03T13:18:32.117Z,19.00
2023-04-03T13:21:05.236Z,19.10
2023-04-03T13:23:37.598Z,19.10
2023-04-03T13:26:07.826Z,19.10
2023-04-03T13:28:37.798Z,19.00
2023-04-03T13:31:11.687Z,19.10
2023-04-03T13:33:40.436Z,19.20
2023-04-03T13:36:18.150Z,19.20
2023-04-03T13:38:48.202Z,19.30
2023-04-03T13:41:26.866Z,19.30
2023-04-03T13:44:00.578Z,19.20
2023-04-03T13:46:39.296Z,19.00
2023-04-03T13:49:21.840Z,19.20
2023-04-03T13:52:06.064Z,19.20
2023-04-03T13:54:39.729Z,19.40
2023-04-03T13:57:16.014Z,19.30
2023-04-03T13:59:45.170Z,19.30
2023-04-03T14:02:20.468Z,19.40
2023-04-03T14:04:58.861Z,19.60
2023-04-03T14:07:27.989Z,19.60
2023-04-03T14:09:58.221Z,19.70
2023-04-03T14:12:32.352Z,19.80
2023-04-03T14:15:03.072Z,19.70
2023-04-03T14:17:32.337Z,19.70
2023-04-03T14:20:01.987Z,19.70
2023-04-03T14:22:33.618Z,19.70
2023-04-03T14:25:04.336Z,19.70
2023-04-03T14:27:38.526Z,19.80
2023-04-03T14:30:14.243Z,19.70
2023-04-03T14:32:43.006Z,19.50
2023-04-03T14:35:11.632Z,19.30
2023-04-03T14:37:40.845Z,19.20
2023-04-03T14:40:16.069Z,19.10
2023-04-03T14:42:44.775Z,19.00
2023-04-03T14:45:15.257Z,18.70
2023-04-03T14:47:47.694Z,18.50
2023-04-03T14:50:19.171Z,18.40
2023-04-03T14:52:48.354Z,18.40
2023-04-03T14:55:20.198Z,18.30
2023-04-03T14:57:49.042Z,18.10
2023-04-03T15:00:20.370Z,17.90
2023-04-03T15:02:50.143Z,17.80
2023-04-03T15:05:20.648Z,17.70
2023-04-03T15:07:54.272Z,17.50
2023-04-03T15:10:26.758Z,17.30
2023-04-03T15:12:56.592Z,17.30
2023-04-03T15:15:25.875Z,17.20
2023-04-03T15:17:56.275Z,17.10
2023-04-03T15:20:27.418Z,16.90
2023-04-03T15:22:57.221Z,16.80
2023-04-03T15:25:28.651Z,16.70
2023-04-03T15:27:58.099Z,16.50
2023-04-03T15:30:26.706Z,16.30
2023-04-03T15:32:55.306Z,16.30
2023-04-03T15:35:24.349Z,16.30
2023-04-03T15:37:52.946Z,16.40
2023-04-03T15:40:21.813Z,16.30
2023-04-03T15:42:53.253Z,16.10
2023-04-03T15:45:23.258Z,15.80
2023-04-03T15:47:52.103Z,15.60
2023-04-03T15:50:23.199Z,15.60
2023-04-03T15:52:55.065Z,15.60
2023-04-03T15:55:24.237Z,15.60
2023-04-03T15:57:54.442Z,15.60
2023-04-03T16:00:23.690Z,15.60
2023-04-03T16:02:54.449Z,15.50
2023-04-03T16:05:24.360Z,15.30
2023-04-03T16:07:53.222Z,15.20
2023-04-03T16:10:22.111Z,15.30
2023-04-03T16:12:50.671Z,15.40
2023-04-03T16:15:21.024Z,15.40
2023-04-03T16:17:50.043Z,15.40
2023-04-03T16:20:19.664Z,15.60
2023-04-03T16:22:48.380Z,15.70
2023-04-03T16:25:16.943Z,16.00
2023-04-03T16:27:45.682Z,16.20
2023-04-03T16:30:14.481Z,16.50
2023-04-03T16:32:44.831Z,16.60
2023-04-03T16:35:14.206Z,16.70
2023-04-03T16:37:43.176Z,16.80
2023-04-03T16:40:13.119Z,16.80
2023-04-03T16:42:41.949Z,16.70
2023-04-03T16:45:11.530Z,16.50
2023-04-03T16:47:40.157Z,16.50
2023-04-03T16:50:11.458Z,16.50
2023-04-03T16:52:40.461Z,16.60
2023-04-03T16:55:10.172Z,16.50
2023-04-03T16:57:38.760Z,16.40
2023-04-03T17:00:09.253Z,16.30
2023-04-03T17:02:37.962Z,16.00
2023-04-03T17:05:07.365Z,15.70
2023-04-03T17:07:37.335Z,15.60
2023-04-03T17:10:06.936Z,15.40
2023-04-03T17:12:35.588Z,14.90
2023-04-03T17:15:04.267Z,14.40
2023-04-03T17:17:33.284Z,13.70
2023-04-03T17:20:02.030Z,13.00
2023-04-03T17:22:32.397Z,12.40
2023-04-03T17:25:02.346Z,11.80
2023-04-03T17:27:30.892Z,11.20
2023-04-03T17:29:59.760Z,10.80
2023-04-03T17:32:28.459Z,10.40
2023-04-03T17:34:57.099Z,10.00
2023-04-03T17:37:25.828Z,9.70
2023-04-03T17:39:54.392Z,9.40
2023-04-03T17:42:24.937Z,9.20
2023-04-03T17:44:53.519Z,9.10
2023-04-03T17:47:22.022Z,8.90
2023-04-03T17:49:51.527Z,8.70
2023-04-03T17:52:20.025Z,8.50
2023-04-03T17:54:48.643Z,8.40
2023-04-03T17:57:17.163Z,8.20
2023-04-03T17:59:47.282Z,8.10
2023-04-03T18:02:15.848Z,8.00
2023-04-03T18:04:44.524Z,7.90
2023-04-03T18:07:13.094Z,7.80
2023-04-03T18:09:42.135Z,7.70
2023-04-03T18:12:11.381Z,7.60
2023-04-03T18:14:41.065Z,7.50
2023-04-03T18:17:11.000Z,7.40
2023-04-03T18:19:39.684Z,7.30
2023-04-03T18:22:15.371Z,7.20
2023-04-03T18:24:45.230Z,7.10
2023-04-03T18:27:16.500Z,7.00
2023-04-03T18:29:49.720Z,7.00
2023-04-03T18:32:21.859Z,6.90
2023-04-03T18:34:50.644Z,6.80
2023-04-03T18:37:20.900Z,6.80
2023-04-03T18:39:49.495Z,6.70
2023-04-03T18:42:20.684Z,6.70
2023-04-03T18:44:52.095Z,6.60
2023-04-03T18:47:22.064Z,6.60
2023-04-03T18:49:50.904Z,6.50
2023-04-03T18:52:20.508Z,6.40
2023-04-03T18:54:48.994Z,6.40
2023-04-03T18:57:17.574Z,6.30
2023-04-03T18:59:46.272Z,6.20
2023-04-03T19:02:16.659Z,6.10
2023-04-03T19:04:47.877Z,6.00
2023-04-03T19:07:16.597Z,6.00
2023-04-03T19:09:45.308Z,5.90
2023-04-03T19:12:13.904Z,5.80
2023-04-03T19:14:42.458Z,5.70
2023-04-03T19:17:11.089Z,5.70
2023-04-03T19:19:39.879Z,5.60
2023-04-03T19:22:10.893Z,5.50
2023-04-03T19:24:39.437Z,5.40
2023-04-03T19:27:08.064Z,5.30
2023-04-03T19:29:36.762Z,5.10
2023-04-03T19:32:05.287Z,5.10
2023-04-03T19:34:33.800Z,5.00
2023-04-03T19:37:02.508Z,4.80
2023-04-03T19:39:35.122Z,4.80
2023-04-03T19:42:04.210Z,4.70
2023-04-03T19:44:34.154Z,4.60
2023-04-03T19:47:04.234Z,4.40
2023-04-03T19:49:33.079Z,4.40
2023-04-03T19:52:02.700Z,4.30
2023-04-03T19:54:32.696Z,4.20
2023-04-03T19:57:01.954Z,4.10
2023-04-03T19:59:30.796Z,4.10
2023-04-03T20:01:59.890Z,4.00
2023-04-03T20:04:28.571Z,3.90
2023-04-03T20:06:57.186Z,3.80
2023-04-03T20:09:25.772Z,3.80
2023-04-03T20:11:55.679Z,3.70
2023-04-03T20:14:24.264Z,3.60
2023-04-03T20:16:52.849Z,3.60
2023-04-03T20:19:21.830Z,3.50
2023-04-03T20:21:50.386Z,3.60
2023-04-03T20:24:19.131Z,3.40
2023-04-03T20:26:47.859Z,3.50
2023-04-03T20:29:17.879Z,3.30
2023-04-03T20:31:46.883Z,3.30
2023-04-03T20:34:16.183Z,3.20
2023-04-03T20:36:49.118Z,3.20
2023-04-03T20:39:20.805Z,3.10
2023-04-03T20:41:50.756Z,3.10
2023-04-03T20:44:21.895Z,3.00
2023-04-03T20:46:53.361Z,3.00
2023-04-03T20:49:23.141Z,2.90
2023-04-03T20:51:52.160Z,2.80
2023-04-03T20:54:20.963Z,2.80
2023-04-03T20:56:50.459Z,2.80
2023-04-03T20:59:20.717Z,2.70
2023-04-03T21:01:50.037Z,2.70
2023-04-03T21:04:23.068Z,2.70
2023-04-03T21:07:28.516Z,2.70
2023-04-03T21:10:34.175Z,2.70
2023-04-03T21:13:40.096Z,2.60
2023-04-03T21:16:08.713Z,2.60
2023-04-03T21:18:55.157Z,2.60
2023-04-03T21:21:26.195Z,2.50
2023-04-03T21:23:56.105Z,2.50
2023-04-03T21:26:27.543Z,2.50
2023-04-03T21:28:56.912Z,2.50
2023-04-03T21:31:26.168Z,2.40
2023-04-03T21:33:56.110Z,2.40
2023-04-03T21:36:24.754Z,2.40
2023-04-03T21:38:58.450Z,2.40
2023-04-03T21:41:27.501Z,2.30
2023-04-03T21:43:57.043Z,2.30
2023-04-03T21:46:25.870Z,2.20
2023-04-03T21:48:56.416Z,2.20
2023-04-03T21:51:25.179Z,2.10
2023-04-03T21:53:54.047Z,2.10
2023-04-03T21:56:24.287Z,2.10
2023-04-03T21:58:53.157Z,2.00
2023-04-03T22:01:22.815Z,1.90
2023-04-03T22:03:51.337Z,1.90
2023-04-03T22:06:21.311Z,1.80
2023-04-03T22:08:49.849Z,1.80
2023-04-03T22:11:18.499Z,1.70
2023-04-03T22:13:47.059Z,1.70
2023-04-03T22:16:15.800Z,1.60
2023-04-03T22:18:44.383Z,1.60
2023-04-03T22:21:12.954Z,1.60
2023-04-03T22:23:42.845Z,1.50
2023-04-03T22:26:12.382Z,1.50
2023-04-03T22:28:42.262Z,1.50
2023-04-03T22:31:11.858Z,1.50
2023-04-03T22:33:40.994Z,1.40
2023-04-03T22:36:11.454Z,1.40
2023-04-03T22:38:42.989Z,1.40
2023-04-03T22:41:13.203Z,1.40
2023-04-03T22:43:42.541Z,1.30
2023-04-03T22:46:11.200Z,1.30
2023-04-03T22:48:43.393Z,1.30
2023-04-03T22:51:12.306Z,1.30
2023-04-03T22:53:40.770Z,1.30
2023-04-03T22:56:11.063Z,1.30
2023-04-03T22:58:41.304Z,1.20
2023-04-03T23:01:12.553Z,1.20
2023-04-03T23:03:43.219Z,1.20
2023-04-03T23:06:12.696Z,1.10
2023-04-03T23:08:42.683Z,1.10
2023-04-03T23:11:11.523Z,1.10
2023-04-03T23:13:43.539Z,1.00
2023-04-03T23:16:12.134Z,1.00
2023-04-03T23:18:41.694Z,1.00
2023-04-03T23:21:10.226Z,0.90
2023-04-03T23:23:38.755Z,0.90
2023-04-03T23:26:09.112Z,0.90
2023-04-03T23:28:37.870Z,0.80
2023-04-03T23:31:08.139Z,0.80
2023-04-03T23:33:39.384Z,0.80
2023-04-03T23:36:09.363Z,0.70
2023-04-03T23:38:38.138Z,0.70
2023-04-03T23:41:07.164Z,0.70
2023-04-03T23:43:36.128Z,0.70
2023-04-03T23:46:04.666Z,0.60
2023-04-03T23:48:35.680Z,0.60
2023-04-03T23:51:04.836Z,0.50
2023-04-03T23:53:33.390Z,0.50
2023-04-03T23:56:01.920Z,0.50
2023-04-03T23:58:30.454Z,0.50
