createdAt,value
2018-01-22T00:01:35.211Z,32.05
2018-01-22T00:04:01.864Z,29.60
2018-01-22T00:06:28.523Z,29.30
2018-01-22T00:08:55.170Z,29.20
2018-01-22T00:11:21.846Z,26.30
2018-01-22T00:13:48.518Z,29.98
2018-01-22T00:16:15.179Z,26.55
2018-01-22T00:18:41.836Z,27.95
2018-01-22T00:21:08.553Z,28.35
2018-01-22T00:23:35.203Z,33.95
2018-01-22T00:26:01.886Z,30.55
2018-01-22T00:28:28.538Z,34.95
2018-01-22T00:30:55.217Z,29.92
2018-01-22T00:33:21.886Z,32.75
2018-01-22T00:35:48.530Z,26.42
2018-01-22T00:38:15.232Z,29.00
2018-01-22T00:40:41.879Z,28.60
2018-01-22T00:43:08.554Z,28.67
2018-01-22T00:45:35.218Z,25.30
2018-01-22T00:48:01.982Z,25.80
2018-01-22T00:50:28.646Z,26.40
2018-01-22T00:52:55.311Z,23.80
2018-01-22T00:55:21.959Z,22.33
2018-01-22T00:57:48.646Z,28.50
2018-01-22T01:00:15.310Z,23.60
2018-01-22T01:02:41.994Z,26.65
2018-01-22T01:05:08.682Z,28.42
2018-01-22T01:07:35.340Z,28.30
2018-01-22T01:10:02.010Z,33.63
2018-01-22T01:12:28.691Z,23.95
2018-01-22T01:14:55.427Z,25.27
2018-01-22T01:17:22.278Z,28.12
2018-01-22T01:19:48.950Z,24.45
2018-01-22T01:22:15.761Z,27.55
2018-01-22T01:24:42.496Z,25.52
2018-01-22T01:27:09.167Z,26.98
2018-01-22T01:29:35.846Z,29.20
2018-01-22T01:32:02.496Z,27.80
2018-01-22T01:34:29.366Z,23.85
2018-01-22T01:36:56.117Z,23.90
2018-01-22T01:39:22.850Z,30.67
2018-01-22T01:41:49.517Z,27.02
2018-01-22T01:44:16.185Z,25.73
2018-01-22T01:46:42.850Z,25.98
2018-01-22T01:49:09.508Z,22.45
2018-01-22T01:51:36.258Z,23.15
2018-01-22T01:54:02.984Z,23.92
2018-01-22T01:56:29.640Z,22.73
2018-01-22T01:58:56.326Z,26.87
2018-01-22T02:01:22.974Z,24.15
2018-01-22T02:03:49.753Z,21.05
2018-01-22T02:06:16.422Z,19.70
2018-01-22T02:08:43.102Z,22.70
2018-01-22T02:11:09.763Z,24.85
2018-01-22T02:13:36.479Z,22.83
2018-01-22T02:16:03.162Z,21.67
2018-01-22T02:18:29.820Z,21.60
2018-01-22T02:20:56.483Z,25.05
2018-01-22T02:23:23.146Z,20.62
2018-01-22T02:25:49.914Z,20.55
2018-01-22T02:28:16.565Z,23.70
2018-01-22T02:30:43.245Z,21.80
2018-01-22T02:33:09.895Z,19.12
2018-01-22T02:35:36.665Z,20.33
2018-01-22T02:38:03.334Z,20.90
2018-01-22T02:40:30.070Z,21.00
2018-01-22T02:42:56.897Z,18.90
2018-01-22T02:45:23.555Z,18.27
2018-01-22T02:47:50.277Z,20.62
2018-01-22T02:50:16.958Z,19.98
2018-01-22T02:52:43.626Z,21.30
2018-01-22T02:55:10.311Z,22.10
2018-01-22T02:57:37.051Z,24.58
2018-01-22T03:00:03.730Z,21.42
2018-01-22T03:02:30.394Z,20.67
2018-01-22T03:04:57.043Z,22.40
2018-01-22T03:07:23.800Z,21.95
2018-01-22T03:09:50.467Z,22.00
2018-01-22T03:12:17.180Z,25.92
2018-01-22T03:14:43.826Z,21.40
2018-01-22T03:17:10.571Z,23.25
2018-01-22T03:19:37.408Z,23.40
2018-01-22T03:22:04.068Z,23.77
2018-01-22T03:24:30.728Z,25.62
2018-01-22T03:26:57.529Z,26.52
2018-01-22T03:29:24.282Z,26.92
2018-01-22T03:31:50.938Z,27.65
2018-01-22T03:34:17.662Z,25.60
2018-01-22T03:36:44.341Z,22.50
2018-01-22T03:39:11.019Z,19.17
2018-01-22T03:41:37.781Z,30.90
2018-01-22T03:44:04.521Z,22.37
2018-01-22T03:46:31.292Z,26.42
2018-01-22T03:48:57.974Z,22.42
2018-01-22T03:51:24.649Z,23.25
2018-01-22T03:53:51.367Z,23.38
2018-01-22T03:56:18.108Z,24.50
2018-01-22T03:58:44.785Z,21.12
2018-01-22T04:01:11.443Z,20.65
2018-01-22T04:03:38.153Z,19.23
2018-01-22T04:06:04.804Z,25.48
2018-01-22T04:08:31.529Z,19.77
2018-01-22T04:10:58.194Z,28.17
2018-01-22T04:13:24.852Z,19.00
2018-01-22T04:15:51.527Z,25.52
2018-01-22T04:18:18.267Z,25.45
2018-01-22T04:20:44.934Z,20.58
2018-01-22T04:23:11.595Z,18.48
2018-01-22T04:25:38.290Z,20.00
2018-01-22T04:28:04.978Z,21.85
2018-01-22T04:30:31.643Z,28.42
2018-01-22T04:32:58.326Z,19.58
2018-01-22T04:35:24.998Z,22.25
2018-01-22T04:37:51.669Z,18.55
2018-01-22T04:40:18.311Z,26.80
2018-01-22T04:42:45.083Z,19.98
2018-01-22T04:45:11.822Z,23.50
2018-01-22T04:47:38.502Z,19.83
2018-01-22T04:50:05.163Z,19.67
2018-01-22T04:52:31.840Z,19.30
2018-01-22T04:54:58.525Z,18.98
2018-01-22T04:57:25.175Z,19.27
2018-01-22T04:59:51.839Z,17.80
2018-01-22T05:02:18.491Z,22.42
2018-01-22T05:04:45.159Z,19.25
2018-01-22T05:07:11.893Z,19.52
2018-01-22T05:09:38.569Z,19.87
2018-01-22T05:12:05.215Z,19.13
2018-01-22T05:14:32.008Z,23.55
2018-01-22T05:16:58.698Z,22.90
2018-01-22T05:19:25.373Z,22.05
2018-01-22T05:21:52.024Z,30.58
2018-01-22T05:24:18.688Z,21.52
2018-01-22T05:26:45.337Z,21.77
2018-01-22T05:29:12.019Z,21.17
2018-01-22T05:31:38.668Z,18.58
2018-01-22T05:34:05.430Z,20.23
2018-01-22T05:36:32.083Z,27.02
2018-01-22T05:38:58.731Z,20.80
2018-01-22T05:41:25.440Z,19.87
2018-01-22T05:43:52.183Z,21.35
2018-01-22T05:46:18.861Z,17.95
2018-01-22T05:48:45.569Z,20.40
2018-01-22T05:51:12.241Z,26.27
2018-01-22T05:53:38.892Z,23.83
2018-01-22T05:56:05.583Z,19.45
2018-01-22T05:58:32.258Z,20.92
2018-01-22T06:00:58.969Z,21.25
2018-01-22T06:03:25.630Z,20.20
2018-01-22T06:05:52.345Z,18.37
2018-01-22T06:08:19.097Z,18.37
2018-01-22T06:10:45.759Z,18.33
2018-01-22T06:13:12.570Z,17.77
2018-01-22T06:15:39.253Z,19.62
2018-01-22T06:18:05.903Z,16.27
2018-01-22T06:20:32.605Z,18.45
2018-01-22T06:22:59.255Z,20.60
2018-01-22T06:25:25.976Z,18.20
2018-01-22T06:27:52.661Z,19.23
2018-01-22T06:30:19.312Z,19.67
2018-01-22T06:32:45.980Z,20.33
2018-01-22T06:35:12.731Z,22.15
2018-01-22T06:37:39.388Z,18.95
2018-01-22T06:40:06.044Z,19.62
2018-01-22T06:42:32.711Z,17.52
2018-01-22T06:44:59.364Z,20.73
2018-01-22T06:47:26.020Z,19.70
2018-01-22T06:49:52.764Z,20.30
2018-01-22T06:52:19.447Z,20.10
2018-01-22T06:54:46.105Z,19.87
2018-01-22T06:57:12.772Z,19.17
2018-01-22T06:59:39.504Z,21.45
2018-01-22T07:02:06.171Z,21.17
2018-01-22T07:04:32.819Z,21.60
2018-01-22T07:06:59.480Z,20.58
2018-01-22T07:09:26.151Z,18.80
2018-01-22T07:11:52.818Z,18.33
2018-01-22T07:14:19.497Z,18.67
2018-01-22T07:16:46.147Z,17.17
2018-01-22T07:19:12.807Z,18.55
2018-01-22T07:21:39.507Z,17.27
2018-01-22T07:24:06.171Z,18.80
2018-01-22T07:26:32.816Z,20.25
2018-01-22T07:28:59.483Z,19.55
2018-01-22T07:31:26.135Z,17.40
2018-01-22T07:33:52.791Z,18.90
2018-01-22T07:36:19.521Z,18.52
2018-01-22T07:38:46.277Z,19.02
2018-01-22T07:41:12.946Z,21.42
2018-01-22T07:43:39.611Z,15.98
2018-01-22T07:46:06.263Z,17.98
2018-01-22T07:48:33.020Z,16.70
2018-01-22T07:50:59.682Z,16.48
2018-01-22T07:53:26.356Z,16.45
2018-01-22T07:55:53.039Z,16.52
2018-01-22T07:58:19.722Z,16.42
2018-01-22T08:00:46.375Z,15.90
2018-01-22T08:03:13.483Z,16.60
2018-01-22T08:05:40.325Z,17.17
2018-01-22T08:08:07.065Z,15.73
2018-01-22T08:10:33.727Z,16.85
2018-01-22T08:13:00.390Z,15.18
2018-01-22T08:15:27.082Z,15.32
2018-01-22T08:17:53.733Z,16.20
2018-01-22T08:20:20.392Z,15.95
2018-01-22T08:22:47.058Z,15.25
2018-01-22T08:25:13.719Z,15.80
2018-01-22T08:27:40.475Z,42.45
2018-01-22T08:30:07.225Z,16.48
2018-01-22T08:32:33.876Z,14.27
2018-01-22T08:35:00.554Z,14.98
2018-01-22T08:37:27.235Z,15.45
2018-01-22T08:39:54.002Z,14.95
2018-01-22T08:42:20.656Z,15.48
2018-01-22T08:44:47.319Z,13.90
2018-01-22T08:47:13.968Z,16.20
2018-01-22T08:49:40.633Z,16.60
2018-01-22T08:52:07.295Z,16.12
2018-01-22T08:54:33.967Z,15.63
2018-01-22T08:57:00.644Z,15.95
2018-01-22T08:59:27.409Z,13.80
2018-01-22T09:01:54.086Z,14.82
2018-01-22T09:04:20.799Z,15.18
2018-01-22T09:06:47.538Z,16.20
2018-01-22T09:09:14.271Z,13.20
2018-01-22T09:11:41.021Z,14.70
2018-01-22T09:14:07.702Z,15.32
2018-01-22T09:16:34.363Z,14.00
2018-01-22T09:19:01.010Z,14.43
2018-01-22T09:21:27.673Z,14.60
2018-01-22T09:23:54.337Z,13.60
2018-01-22T09:26:20.995Z,16.45
2018-01-22T09:28:47.666Z,16.27
2018-01-22T09:31:14.431Z,17.50
2018-01-22T09:33:41.075Z,15.95
2018-01-22T09:36:07.914Z,15.32
2018-01-22T09:38:34.762Z,15.60
2018-01-22T09:41:01.412Z,14.27
2018-01-22T09:43:28.094Z,14.07
2018-01-22T09:45:54.762Z,13.20
2018-01-22T09:48:21.519Z,14.95
2018-01-22T09:50:48.163Z,16.67
2018-01-22T09:53:14.892Z,14.02
2018-01-22T09:55:41.642Z,13.75
2018-01-22T09:58:08.325Z,14.60
2018-01-22T10:00:35.024Z,14.63
2018-01-22T10:03:01.702Z,17.23
2018-01-22T10:05:28.370Z,16.08
2018-01-22T10:07:55.143Z,14.35
2018-01-22T10:10:21.890Z,14.50
2018-01-22T10:12:49.121Z,14.40
2018-01-22T10:15:15.790Z,18.08
2018-01-22T10:17:42.518Z,14.13
2018-01-22T10:20:09.255Z,14.65
2018-01-22T10:22:36.017Z,13.27
2018-01-22T10:25:02.745Z,12.57
2018-01-22T10:27:29.407Z,15.15
2018-01-22T10:29:56.051Z,14.02
2018-01-22T10:32:22.699Z,13.02
2018-01-22T10:34:49.413Z,14.10
2018-01-22T10:37:16.154Z,12.95
2018-01-22T10:39:42.839Z,12.70
2018-01-22T10:42:09.488Z,13.10
2018-01-22T10:44:36.150Z,15.55
2018-01-22T10:47:02.906Z,17.30
2018-01-22T10:49:29.582Z,14.90
2018-01-22T10:51:56.245Z,12.70
2018-01-22T10:54:22.923Z,12.43
2018-01-22T10:56:49.572Z,13.20
2018-01-22T10:59:16.318Z,12.50
2018-01-22T11:01:42.991Z,14.45
2018-01-22T11:04:09.647Z,13.10
2018-01-22T11:06:36.313Z,11.93
2018-01-22T11:09:02.971Z,12.05
2018-01-22T11:11:29.706Z,14.07
2018-01-22T11:13:56.447Z,13.05
2018-01-22T11:16:23.100Z,13.40
2018-01-22T11:18:49.766Z,13.20
2018-01-22T11:21:16.482Z,13.40
2018-01-22T11:23:43.150Z,13.18
2018-01-22T11:26:09.840Z,13.13
2018-01-22T11:28:36.589Z,11.95
2018-01-22T11:31:03.385Z,13.20
2018-01-22T11:33:30.034Z,11.60
2018-01-22T11:35:56.694Z,12.02
2018-01-22T11:38:23.367Z,13.40
2018-01-22T11:40:50.046Z,13.60
2018-01-22T11:43:16.691Z,12.95
2018-01-22T11:45:43.370Z,13.00
2018-01-22T11:48:10.019Z,13.30
2018-01-22T11:50:36.682Z,35.58
2018-01-22T11:53:04.323Z,12.43
2018-01-22T11:55:31.158Z,26.42
2018-01-22T11:57:57.899Z,12.73
2018-01-22T12:00:25.767Z,25.35
2018-01-22T12:02:52.915Z,17.60
2018-01-22T12:05:21.196Z,12.98
2018-01-22T12:07:48.799Z,17.25
2018-01-22T12:10:15.503Z,13.60
2018-01-22T12:12:42.748Z,31.75
2018-01-22T12:15:10.177Z,31.42
2018-01-22T12:17:37.260Z,15.00
2018-01-22T12:20:05.005Z,15.00
2018-01-22T12:22:31.864Z,15.57
2018-01-22T12:24:59.838Z,15.95
2018-01-22T12:27:27.718Z,15.65
2018-01-22T12:29:54.372Z,14.00
2018-01-22T12:32:21.038Z,12.75
2018-01-22T12:34:48.719Z,25.12
2018-01-22T12:37:16.619Z,19.83
2018-01-22T12:39:44.212Z,18.52
2018-01-22T12:42:12.302Z,14.60
2018-01-22T12:44:41.551Z,13.10
2018-01-22T12:47:10.964Z,25.70
2018-01-22T12:49:39.807Z,14.68
2018-01-22T12:52:07.479Z,14.80
2018-01-22T12:54:35.003Z,16.42
2018-01-22T12:57:03.321Z,17.37
2018-01-22T12:59:31.288Z,14.32
2018-01-22T13:01:59.113Z,18.33
2018-01-22T13:04:28.594Z,13.70
2018-01-22T13:06:57.344Z,13.25
2018-01-22T13:09:25.708Z,24.60
2018-01-22T13:11:53.114Z,17.25
2018-01-22T13:14:19.961Z,20.17
2018-01-22T13:16:46.701Z,17.65
2018-01-22T13:19:13.383Z,14.55
2018-01-22T13:21:40.031Z,15.32
2018-01-22T13:24:06.688Z,16.80
2018-01-22T13:26:33.351Z,26.00
2018-01-22T13:29:00.114Z,26.77
2018-01-22T13:31:26.778Z,17.05
2018-01-22T13:33:53.453Z,17.35
2018-01-22T13:36:20.125Z,29.65
2018-01-22T13:38:46.851Z,16.75
2018-01-22T13:41:14.258Z,16.03
2018-01-22T13:43:40.920Z,16.02
2018-01-22T13:46:07.582Z,15.52
2018-01-22T13:48:34.547Z,18.58
2018-01-22T13:51:01.240Z,15.68
2018-01-22T13:53:28.749Z,17.70
2018-01-22T13:55:55.795Z,19.62
2018-01-22T13:58:22.474Z,17.73
2018-01-22T14:00:49.838Z,20.90
2018-01-22T14:03:17.615Z,15.60
2018-01-22T14:05:44.354Z,17.08
2018-01-22T14:08:11.345Z,22.08
2018-01-22T14:10:38.803Z,20.88
2018-01-22T14:13:05.953Z,18.12
2018-01-22T14:15:34.027Z,19.33
2018-01-22T14:18:01.483Z,23.73
2018-01-22T14:20:28.315Z,17.52
2018-01-22T14:22:55.174Z,16.65
2018-01-22T14:25:22.220Z,19.15
2018-01-22T14:27:49.165Z,24.00
2018-01-22T14:30:15.871Z,18.52
2018-01-22T14:32:42.520Z,20.55
2018-01-22T14:35:09.179Z,16.92
2018-01-22T14:37:36.132Z,18.73
2018-01-22T14:40:02.847Z,22.35
2018-01-22T14:42:29.612Z,23.10
2018-01-22T14:44:56.298Z,18.67
2018-01-22T14:47:23.100Z,23.48
2018-01-22T14:49:49.774Z,19.12
2018-01-22T14:52:16.477Z,24.42
2018-01-22T14:54:43.150Z,21.62
2018-01-22T14:57:09.811Z,22.52
2018-01-22T14:59:36.572Z,20.55
2018-01-22T15:02:03.554Z,21.37
2018-01-22T15:04:30.494Z,21.02
2018-01-22T15:06:57.339Z,22.90
2018-01-22T15:09:24.014Z,24.73
2018-01-22T15:11:50.680Z,19.95
2018-01-22T15:14:17.356Z,19.37
2018-01-22T15:16:44.021Z,22.10
2018-01-22T15:19:10.676Z,29.00
2018-01-22T15:21:37.362Z,23.98
2018-01-22T15:24:04.013Z,27.02
2018-01-22T15:26:30.757Z,22.20
2018-01-22T15:28:57.515Z,35.78
2018-01-22T15:31:24.199Z,30.20
2018-01-22T15:33:50.984Z,25.77
2018-01-22T15:36:17.678Z,43.33
2018-01-22T15:38:44.464Z,27.73
2018-01-22T15:41:11.208Z,28.62
2018-01-22T15:43:37.941Z,24.10
2018-01-22T15:46:04.683Z,24.73
2018-01-22T15:48:31.352Z,22.83
2018-01-22T15:50:58.082Z,30.92
2018-01-22T15:53:24.762Z,25.05
2018-01-22T15:55:51.413Z,24.45
2018-01-22T15:58:18.077Z,21.12
2018-01-22T16:00:44.747Z,26.23
2018-01-22T16:03:11.494Z,29.73
2018-01-22T16:05:38.148Z,25.33
2018-01-22T16:08:04.811Z,25.77
2018-01-22T16:10:31.482Z,36.50
2018-01-22T16:12:58.159Z,27.50
2018-01-22T16:15:24.891Z,30.58
2018-01-22T16:17:51.605Z,26.95
2018-01-22T16:20:18.264Z,25.12
2018-01-22T16:22:44.993Z,23.48
2018-01-22T16:25:11.912Z,28.58
2018-01-22T16:27:38.581Z,34.72
2018-01-22T16:30:05.244Z,30.65
2018-01-22T16:32:31.900Z,36.15
2018-01-22T16:34:58.571Z,30.83
2018-01-22T16:37:25.224Z,36.55
2018-01-22T16:39:51.884Z,38.22
2018-01-22T16:42:18.626Z,34.90
2018-01-22T16:44:45.356Z,31.33
2018-01-22T16:47:17.898Z,27.23
2018-01-22T16:49:44.576Z,27.87
2018-01-22T16:52:11.246Z,34.95
2018-01-22T16:54:37.966Z,38.80
2018-01-22T16:57:04.629Z,29.55
2018-01-22T16:59:31.309Z,40.58
2018-01-22T17:01:57.978Z,30.45
2018-01-22T17:04:24.643Z,32.05
2018-01-22T17:06:51.356Z,28.90
2018-01-22T17:09:18.038Z,38.10
2018-01-22T17:11:44.838Z,39.55
2018-01-22T17:14:11.514Z,30.33
2018-01-22T17:16:38.213Z,42.72
2018-01-22T17:19:04.886Z,46.72
2018-01-22T17:21:32.048Z,56.60
2018-01-22T17:23:58.753Z,50.63
2018-01-22T17:26:25.431Z,43.63
2018-01-22T17:28:52.102Z,40.17
2018-01-22T17:31:18.777Z,45.92
2018-01-22T17:33:45.443Z,40.83
2018-01-22T17:36:12.103Z,49.47
2018-01-22T17:38:38.747Z,42.85
2018-01-22T17:41:05.534Z,44.22
2018-01-22T17:43:32.283Z,44.42
2018-01-22T17:45:58.984Z,42.17
2018-01-22T17:48:25.644Z,42.08
2018-01-22T17:50:52.304Z,40.95
2018-01-22T17:53:18.970Z,41.95
2018-01-22T17:55:45.688Z,37.83
2018-01-22T17:58:12.415Z,40.72
2018-01-22T18:00:39.080Z,44.67
2018-01-22T18:03:05.755Z,45.25
2018-01-22T18:05:32.420Z,46.30
2018-01-22T18:07:59.086Z,38.45
2018-01-22T18:10:25.814Z,42.08
2018-01-22T18:12:52.479Z,41.67
2018-01-22T18:15:19.196Z,44.25
2018-01-22T18:17:45.855Z,47.00
2018-01-22T18:20:12.507Z,52.10
2018-01-22T18:22:39.168Z,47.95
2018-01-22T18:25:05.853Z,41.22
2018-01-22T18:27:32.525Z,48.83
2018-01-22T18:29:59.194Z,87.30
2018-01-22T18:32:25.979Z,98.43
2018-01-22T18:34:52.646Z,42.35
2018-01-22T18:37:19.307Z,43.83
2018-01-22T18:39:45.955Z,53.38
2018-01-22T18:42:12.646Z,44.00
2018-01-22T18:44:39.300Z,61.92
2018-01-22T18:47:06.016Z,59.95
2018-01-22T18:49:32.763Z,43.90
2018-01-22T18:51:59.424Z,34.95
2018-01-22T18:54:26.132Z,47.65
2018-01-22T18:56:52.877Z,39.75
2018-01-22T18:59:19.638Z,44.38
2018-01-22T19:01:46.369Z,43.17
2018-01-22T19:04:13.055Z,49.72
2018-01-22T19:06:39.707Z,39.17
2018-01-22T19:09:06.478Z,37.67
2018-01-22T19:11:33.242Z,46.35
2018-01-22T19:13:59.904Z,43.42
2018-01-22T19:16:26.623Z,44.50
2018-01-22T19:18:53.306Z,42.53
2018-01-22T19:21:19.955Z,39.10
2018-01-22T19:23:47.236Z,49.67
2018-01-22T19:26:13.888Z,44.70
2018-01-22T19:28:40.635Z,44.17
2018-01-22T19:31:07.287Z,46.65
2018-01-22T19:33:34.113Z,40.33
2018-01-22T19:36:00.848Z,38.90
2018-01-22T19:38:27.516Z,44.42
2018-01-22T19:40:54.168Z,45.75
2018-01-22T19:43:20.825Z,42.33
2018-01-22T19:45:47.494Z,47.03
2018-01-22T19:48:14.170Z,44.70
2018-01-22T19:50:40.846Z,40.90
2018-01-22T19:53:07.511Z,43.20
2018-01-22T19:55:34.372Z,39.22
2018-01-22T19:58:01.042Z,33.45
2018-01-22T20:00:27.718Z,42.42
2018-01-22T20:02:54.398Z,32.28
2018-01-22T20:05:21.079Z,32.35
2018-01-22T20:07:47.780Z,36.15
2018-01-22T20:10:14.530Z,33.60
2018-01-22T20:12:41.175Z,26.27
2018-01-22T20:15:07.843Z,37.58
2018-01-22T20:17:34.489Z,34.75
2018-01-22T20:20:01.166Z,31.97
2018-01-22T20:22:27.817Z,29.58
2018-01-22T20:24:54.499Z,35.45
2018-01-22T20:27:21.151Z,32.63
2018-01-22T20:29:47.843Z,33.80
2018-01-22T20:32:14.491Z,35.78
2018-01-22T20:34:41.170Z,35.05
2018-01-22T20:37:07.865Z,42.25
2018-01-22T20:39:34.602Z,39.50
2018-01-22T20:42:01.264Z,38.35
2018-01-22T20:44:27.959Z,50.50
2018-01-22T20:46:54.634Z,45.53
2018-01-22T20:49:21.294Z,40.28
2018-01-22T20:51:47.974Z,41.33
2018-01-22T20:54:14.733Z,40.58
2018-01-22T20:56:41.419Z,47.47
2018-01-22T20:59:08.112Z,50.25
2018-01-22T21:01:34.861Z,46.30
2018-01-22T21:04:01.697Z,38.67
2018-01-22T21:06:28.373Z,34.58
2018-01-22T21:08:55.043Z,56.50
2018-01-22T21:11:21.726Z,42.15
2018-01-22T21:13:48.376Z,41.17
2018-01-22T21:16:15.092Z,47.65
2018-01-22T21:18:41.740Z,54.28
2018-01-22T21:21:08.400Z,53.87
2018-01-22T21:23:35.074Z,42.88
2018-01-22T21:26:01.865Z,52.97
2018-01-22T21:28:28.601Z,43.47
2018-01-22T21:30:55.247Z,54.08
2018-01-22T21:33:21.908Z,61.13
2018-01-22T21:35:48.618Z,49.00
2018-01-22T21:38:15.293Z,48.17
2018-01-22T21:40:41.943Z,44.70
2018-01-22T21:43:08.622Z,44.92
2018-01-22T21:45:35.290Z,37.33
2018-01-22T21:48:02.018Z,46.30
2018-01-22T21:50:28.759Z,34.15
2018-01-22T21:52:55.424Z,41.65
2018-01-22T21:55:22.132Z,43.83
2018-01-22T21:57:48.810Z,38.55
2018-01-22T22:00:15.482Z,41.37
2018-01-22T22:02:42.144Z,42.40
2018-01-22T22:05:08.799Z,37.58
2018-01-22T22:07:35.474Z,36.67
2018-01-22T22:10:02.131Z,43.63
2018-01-22T22:12:28.814Z,38.15
2018-01-22T22:14:55.477Z,34.95
2018-01-22T22:17:22.195Z,39.55
2018-01-22T22:19:48.874Z,38.05
2018-01-22T22:22:15.600Z,37.50
2018-01-22T22:24:42.427Z,43.25
2018-01-22T22:27:09.096Z,37.13
2018-01-22T22:29:35.787Z,32.00
2018-01-22T22:32:02.435Z,41.67
2018-01-22T22:34:29.189Z,34.50
2018-01-22T22:36:55.840Z,42.00
2018-01-22T22:39:22.561Z,41.10
2018-01-22T22:41:49.211Z,40.25
2018-01-22T22:44:15.894Z,36.53
2018-01-22T22:46:42.589Z,41.15
2018-01-22T22:49:09.277Z,43.33
2018-01-22T22:51:35.945Z,36.20
2018-01-22T22:54:02.683Z,38.10
2018-01-22T22:56:29.331Z,33.03
2018-01-22T22:58:56.092Z,33.17
2018-01-22T23:01:22.753Z,34.83
2018-01-22T23:03:49.437Z,34.85
2018-01-22T23:06:16.114Z,30.75
2018-01-22T23:08:42.850Z,33.92
2018-01-22T23:11:09.513Z,30.05
2018-01-22T23:13:36.182Z,37.40
2018-01-22T23:16:02.843Z,35.00
2018-01-22T23:18:29.511Z,36.10
2018-01-22T23:20:56.176Z,31.33
2018-01-22T23:23:22.894Z,42.10
2018-01-22T23:25:49.632Z,26.55
2018-01-22T23:28:16.282Z,29.12
2018-01-22T23:30:42.943Z,32.28
2018-01-22T23:33:10.473Z,27.77
2018-01-22T23:35:37.204Z,30.02
2018-01-22T23:38:03.849Z,33.37
2018-01-22T23:40:30.520Z,33.92
2018-01-22T23:42:57.233Z,26.95
2018-01-22T23:45:23.909Z,35.35
2018-01-22T23:47:50.573Z,48.95
2018-01-22T23:50:17.235Z,30.83
2018-01-22T23:52:43.898Z,28.15
2018-01-22T23:55:10.586Z,27.02
2018-01-22T23:57:37.262Z,29.27
