createdAt,value
2018-03-11T00:00:34.535Z,0.00
2018-03-11T00:01:34.543Z,0.00
2018-03-11T00:02:34.549Z,0.00
2018-03-11T00:03:34.556Z,0.00
2018-03-11T00:04:34.566Z,0.00
2018-03-11T00:05:34.574Z,0.00
2018-03-11T00:06:34.581Z,0.00
2018-03-11T00:07:34.589Z,0.00
2018-03-11T00:08:34.599Z,0.00
2018-03-11T00:09:34.608Z,0.00
2018-03-11T00:10:34.613Z,0.00
2018-03-11T00:11:34.620Z,0.00
2018-03-11T00:12:34.629Z,0.00
2018-03-11T00:13:34.637Z,0.00
2018-03-11T00:14:34.640Z,0.00
2018-03-11T00:15:34.652Z,0.00
2018-03-11T00:16:34.676Z,0.00
2018-03-11T00:17:34.670Z,0.00
2018-03-11T00:18:34.682Z,0.00
2018-03-11T00:19:34.684Z,0.00
2018-03-11T00:20:34.716Z,0.00
2018-03-11T00:21:34.699Z,0.00
2018-03-11T00:22:34.706Z,0.00
2018-03-11T00:23:34.714Z,0.00
2018-03-11T00:24:34.721Z,0.00
2018-03-11T00:25:34.731Z,0.00
2018-03-11T00:26:34.737Z,0.00
2018-03-11T00:27:34.747Z,0.00
2018-03-11T00:28:34.754Z,0.00
2018-03-11T00:29:34.760Z,0.00
2018-03-11T00:30:34.769Z,0.00
2018-03-11T00:31:34.777Z,0.00
2018-03-11T00:32:34.783Z,0.00
2018-03-11T00:33:34.791Z,0.00
2018-03-11T00:34:34.798Z,0.00
2018-03-11T00:35:34.808Z,0.00
2018-03-11T00:36:34.814Z,0.00
2018-03-11T00:37:34.821Z,0.00
2018-03-11T00:38:34.828Z,0.00
2018-03-11T00:39:34.836Z,0.00
2018-03-11T00:40:34.846Z,0.00
2018-03-11T00:41:34.852Z,0.00
2018-03-11T00:42:34.862Z,0.00
2018-03-11T00:43:34.867Z,0.00
2018-03-11T00:44:34.873Z,0.00
2018-03-11T00:45:34.882Z,0.00
2018-03-11T00:46:34.887Z,0.00
2018-03-11T00:47:34.895Z,0.00
2018-03-11T00:48:34.904Z,0.00
2018-03-11T00:49:34.911Z,0.00
2018-03-11T00:50:34.918Z,0.00
2018-03-11T00:51:34.951Z,0.00
2018-03-11T00:52:34.933Z,0.00
2018-03-11T00:53:34.940Z,0.00
2018-03-11T00:54:34.947Z,0.00
2018-03-11T00:55:34.957Z,0.00
2018-03-11T00:56:34.962Z,0.00
2018-03-11T00:57:34.974Z,0.00
2018-03-11T00:58:34.977Z,0.00
2018-03-11T00:59:34.986Z,0.00
2018-03-11T01:00:34.992Z,0.00
2018-03-11T01:01:35.001Z,0.00
2018-03-11T01:02:35.012Z,0.00
2018-03-11T01:03:35.014Z,0.00
2018-03-11T01:04:35.021Z,0.00
2018-03-11T01:05:35.031Z,0.00
2018-03-11T01:06:35.041Z,0.00
2018-03-11T01:07:35.044Z,0.00
2018-03-11T01:08:35.051Z,0.00
2018-03-11T01:09:35.060Z,0.00
2018-03-11T01:10:35.066Z,0.00
2018-03-11T01:11:35.074Z,0.00
2018-03-11T01:12:35.082Z,0.00
2018-03-11T01:13:35.089Z,0.00
2018-03-11T01:14:35.096Z,0.00
2018-03-11T01:15:35.104Z,0.00
2018-03-11T01:16:35.109Z,0.00
2018-03-11T01:17:35.117Z,0.00
2018-03-11T01:18:35.124Z,0.00
2018-03-11T01:19:35.132Z,0.00
2018-03-11T01:20:35.141Z,0.00
2018-03-11T01:21:35.150Z,0.00
2018-03-11T01:22:35.153Z,0.00
2018-03-11T01:23:35.164Z,0.00
2018-03-11T01:24:35.169Z,0.00
2018-03-11T01:25:35.176Z,0.00
2018-03-11T01:26:35.183Z,0.00
2018-03-11T01:27:35.212Z,0.00
2018-03-11T01:28:35.198Z,0.00
2018-03-11T01:29:35.204Z,0.00
2018-03-11T01:30:35.211Z,0.00
2018-03-11T01:31:35.219Z,0.00
2018-03-11T01:32:35.227Z,0.00
2018-03-11T01:33:35.235Z,0.00
2018-03-11T01:34:35.272Z,0.00
2018-03-11T01:35:35.248Z,0.00
2018-03-11T01:36:35.257Z,0.00
2018-03-11T01:37:35.266Z,0.00
2018-03-11T01:38:35.269Z,0.00
2018-03-11T01:39:35.277Z,0.00
2018-03-11T01:40:35.285Z,0.00
2018-03-11T01:41:35.293Z,0.00
2018-03-11T01:42:35.298Z,0.00
2018-03-11T01:43:35.305Z,0.00
2018-03-11T01:44:35.313Z,0.00
2018-03-11T01:45:35.321Z,0.00
2018-03-11T01:46:35.327Z,0.00
2018-03-11T01:47:35.336Z,0.00
2018-03-11T01:48:35.337Z,0.00
2018-03-11T01:49:35.354Z,0.00
2018-03-11T01:50:35.357Z,0.00
2018-03-11T01:51:35.376Z,0.00
2018-03-11T01:52:35.371Z,0.00
2018-03-11T01:53:35.379Z,0.00
2018-03-11T01:54:35.387Z,0.00
2018-03-11T01:55:35.392Z,0.00
2018-03-11T01:56:35.399Z,0.00
2018-03-11T01:57:35.407Z,0.00
2018-03-11T01:58:35.413Z,0.00
2018-03-11T01:59:35.440Z,0.00
2018-03-11T02:00:35.426Z,0.00
2018-03-11T02:01:35.436Z,0.00
2018-03-11T02:02:35.441Z,0.00
2018-03-11T02:03:35.451Z,0.00
2018-03-11T02:04:35.506Z,0.00
2018-03-11T02:05:35.462Z,0.00
2018-03-11T02:06:35.470Z,0.00
2018-03-11T02:07:35.478Z,0.00
2018-03-11T02:08:35.491Z,0.00
2018-03-11T02:09:35.494Z,0.00
2018-03-11T02:10:35.499Z,0.00
2018-03-11T02:11:35.506Z,0.00
2018-03-11T02:12:35.513Z,0.00
2018-03-11T02:13:35.521Z,0.00
2018-03-11T02:14:35.527Z,0.00
2018-03-11T02:15:35.536Z,0.00
2018-03-11T02:16:35.541Z,0.00
2018-03-11T02:17:35.549Z,0.00
2018-03-11T02:18:35.557Z,0.00
2018-03-11T02:19:35.564Z,0.00
2018-03-11T02:20:35.567Z,0.00
2018-03-11T02:21:35.577Z,0.00
2018-03-11T02:22:35.585Z,0.00
2018-03-11T02:23:35.593Z,0.00
2018-03-11T02:24:35.604Z,0.00
2018-03-11T02:25:35.606Z,0.00
2018-03-11T02:26:35.615Z,0.00
2018-03-11T02:27:35.625Z,0.00
2018-03-11T02:28:35.636Z,0.00
2018-03-11T02:29:35.636Z,0.00
2018-03-11T02:30:35.642Z,0.00
2018-03-11T02:31:35.652Z,0.00
2018-03-11T02:32:35.656Z,0.00
2018-03-11T02:33:35.669Z,0.00
2018-03-11T02:34:35.670Z,0.00
2018-03-11T02:35:35.679Z,0.00
2018-03-11T02:36:35.684Z,0.00
2018-03-11T02:37:35.697Z,0.00
2018-03-11T02:38:35.697Z,0.00
2018-03-11T02:39:35.705Z,0.00
2018-03-11T02:40:35.711Z,0.00
2018-03-11T02:41:35.719Z,0.00
2018-03-11T02:42:35.725Z,0.00
2018-03-11T02:43:35.733Z,0.00
2018-03-11T02:44:35.753Z,0.00
2018-03-11T02:45:35.747Z,0.00
2018-03-11T02:46:35.754Z,0.00
2018-03-11T02:47:35.761Z,0.00
2018-03-11T02:48:35.770Z,0.00
2018-03-11T02:49:35.775Z,0.00
2018-03-11T02:50:35.783Z,0.00
2018-03-11T02:51:35.789Z,0.00
2018-03-11T02:52:35.797Z,0.00
2018-03-11T02:53:35.803Z,0.00
2018-03-11T02:54:35.809Z,0.00
2018-03-11T02:55:35.817Z,0.00
2018-03-11T02:56:35.825Z,0.00
2018-03-11T02:57:35.841Z,0.00
2018-03-11T02:58:35.839Z,0.00
2018-03-11T02:59:35.846Z,0.00
2018-03-11T03:00:35.854Z,0.00
2018-03-11T03:01:35.865Z,0.00
2018-03-11T03:02:35.868Z,0.00
2018-03-11T03:03:35.880Z,0.00
2018-03-11T03:04:35.880Z,0.00
2018-03-11T03:05:35.896Z,0.00
2018-03-11T03:06:35.896Z,0.00
2018-03-11T03:07:35.907Z,0.00
2018-03-11T03:08:35.912Z,0.00
2018-03-11T03:09:35.923Z,0.00
2018-03-11T03:10:35.925Z,0.00
2018-03-11T03:11:35.937Z,0.00
2018-03-11T03:12:35.937Z,0.00
2018-03-11T03:13:35.948Z,0.00
2018-03-11T03:14:35.951Z,0.00
2018-03-11T03:15:35.959Z,0.00
2018-03-11T03:16:35.965Z,0.00
2018-03-11T03:17:35.978Z,0.00
2018-03-11T03:18:35.979Z,0.00
2018-03-11T03:19:35.986Z,0.00
2018-03-11T03:20:35.995Z,0.00
2018-03-11T03:21:36.013Z,0.00
2018-03-11T03:22:36.011Z,0.00
2018-03-11T03:23:36.018Z,0.00
2018-03-11T03:24:36.024Z,0.00
2018-03-11T03:25:36.033Z,0.00
2018-03-11T03:26:36.035Z,0.00
2018-03-11T03:27:36.050Z,0.00
2018-03-11T03:28:36.050Z,0.00
2018-03-11T03:29:36.064Z,0.00
2018-03-11T03:30:36.065Z,0.00
2018-03-11T03:31:36.079Z,0.00
2018-03-11T03:32:36.077Z,0.00
2018-03-11T03:33:36.089Z,0.00
2018-03-11T03:34:36.092Z,0.00
2018-03-11T03:35:36.102Z,0.00
2018-03-11T03:36:36.108Z,0.00
2018-03-11T03:37:36.114Z,0.00
2018-03-11T03:38:36.121Z,0.00
2018-03-11T03:39:36.133Z,0.00
2018-03-11T03:40:36.135Z,0.00
2018-03-11T03:41:36.145Z,0.00
2018-03-11T03:42:36.148Z,0.00
2018-03-11T03:43:36.155Z,0.00
2018-03-11T03:44:36.162Z,0.00
2018-03-11T03:45:36.171Z,0.00
2018-03-11T03:46:36.176Z,0.00
2018-03-11T03:47:36.190Z,0.00
2018-03-11T03:48:36.191Z,0.00
2018-03-11T03:49:36.206Z,0.00
2018-03-11T03:50:36.204Z,0.00
2018-03-11T03:51:36.216Z,0.00
2018-03-11T03:52:36.219Z,0.00
2018-03-11T03:53:36.231Z,0.00
2018-03-11T03:54:36.231Z,0.00
2018-03-11T03:55:36.246Z,0.00
2018-03-11T03:56:36.246Z,0.00
2018-03-11T03:57:36.260Z,0.00
2018-03-11T03:58:36.259Z,0.00
2018-03-11T03:59:36.274Z,0.00
2018-03-11T04:00:36.271Z,0.00
2018-03-11T04:01:36.290Z,0.00
2018-03-11T04:02:36.289Z,0.00
2018-03-11T04:03:36.303Z,0.00
2018-03-11T04:04:36.301Z,0.00
2018-03-11T04:05:36.315Z,0.00
2018-03-11T04:06:36.319Z,0.00
2018-03-11T04:07:36.322Z,0.00
2018-03-11T04:08:36.330Z,0.00
2018-03-11T04:09:36.343Z,0.00
2018-03-11T04:10:36.343Z,0.00
2018-03-11T04:11:36.358Z,0.00
2018-03-11T04:12:36.358Z,0.00
2018-03-11T04:13:36.371Z,0.00
2018-03-11T04:14:36.371Z,0.00
2018-03-11T04:15:36.387Z,0.00
2018-03-11T04:16:36.392Z,0.00
2018-03-11T04:17:36.393Z,0.00
2018-03-11T04:18:36.399Z,0.00
2018-03-11T04:19:36.415Z,0.00
2018-03-11T04:20:36.415Z,0.00
2018-03-11T04:21:36.423Z,0.00
2018-03-11T04:22:36.427Z,0.00
2018-03-11T04:23:36.440Z,0.00
2018-03-11T04:24:36.444Z,0.00
2018-03-11T04:25:36.455Z,0.00
2018-03-11T04:26:36.454Z,0.00
2018-03-11T04:27:36.468Z,0.00
2018-03-11T04:28:36.472Z,0.00
2018-03-11T04:29:36.483Z,0.00
2018-03-11T04:30:36.483Z,0.00
2018-03-11T04:31:36.491Z,0.00
2018-03-11T04:32:36.497Z,0.00
2018-03-11T04:33:36.511Z,0.00
2018-03-11T04:34:36.508Z,0.00
2018-03-11T04:35:36.523Z,0.00
2018-03-11T04:36:36.525Z,0.00
2018-03-11T04:37:36.534Z,0.00
2018-03-11T04:38:36.539Z,0.00
2018-03-11T04:39:36.547Z,0.00
2018-03-11T04:40:36.554Z,0.00
2018-03-11T04:41:36.569Z,0.00
2018-03-11T04:42:36.573Z,0.00
2018-03-11T04:43:36.581Z,0.00
2018-03-11T04:44:36.578Z,0.00
2018-03-11T04:45:36.595Z,0.00
2018-03-11T04:46:36.592Z,0.00
2018-03-11T04:47:36.608Z,0.00
2018-03-11T04:48:36.610Z,0.00
2018-03-11T04:49:36.623Z,0.00
2018-03-11T04:50:36.623Z,0.00
2018-03-11T04:51:36.638Z,0.00
2018-03-11T04:52:36.637Z,0.00
2018-03-11T04:53:36.651Z,0.00
2018-03-11T04:54:36.652Z,0.00
2018-03-11T04:55:36.666Z,0.00
2018-03-11T04:56:36.667Z,0.00
2018-03-11T04:57:36.680Z,0.00
2018-03-11T04:58:36.682Z,0.00
2018-03-11T04:59:36.693Z,0.00
2018-03-11T05:00:36.697Z,0.00
2018-03-11T05:01:36.705Z,0.00
2018-03-11T05:02:36.709Z,0.00
2018-03-11T05:03:36.722Z,0.00
2018-03-11T05:04:36.724Z,0.00
2018-03-11T05:05:36.737Z,0.00
2018-03-11T05:06:36.738Z,0.00
2018-03-11T05:07:36.751Z,0.00
2018-03-11T05:08:36.752Z,0.00
2018-03-11T05:09:36.769Z,0.00
2018-03-11T05:10:36.766Z,0.00
2018-03-11T05:11:36.781Z,0.00
2018-03-11T05:12:36.783Z,0.00
2018-03-11T05:13:36.796Z,0.00
2018-03-11T05:14:36.799Z,0.00
2018-03-11T05:15:36.808Z,0.00
2018-03-11T05:16:36.810Z,0.00
2018-03-11T05:17:36.824Z,0.00
2018-03-11T05:18:36.824Z,0.00
2018-03-11T05:19:36.836Z,0.00
2018-03-11T05:20:36.839Z,0.00
2018-03-11T05:21:36.851Z,0.00
2018-03-11T05:22:36.853Z,0.00
2018-03-11T05:23:36.866Z,0.00
2018-03-11T05:24:36.869Z,0.00
2018-03-11T05:25:36.877Z,0.00
2018-03-11T05:26:36.907Z,0.00
2018-03-11T05:27:36.891Z,0.00
2018-03-11T05:28:36.892Z,0.00
2018-03-11T05:29:36.901Z,0.00
2018-03-11T05:30:36.908Z,0.00
2018-03-11T05:31:36.925Z,0.00
2018-03-11T05:32:36.926Z,0.00
2018-03-11T05:33:36.935Z,0.00
2018-03-11T05:34:36.941Z,0.00
2018-03-11T05:35:36.948Z,0.00
2018-03-11T05:36:36.955Z,0.00
2018-03-11T05:37:36.959Z,0.00
2018-03-11T05:38:36.970Z,0.00
2018-03-11T05:39:36.977Z,0.00
2018-03-11T05:40:36.986Z,0.00
2018-03-11T05:41:36.994Z,0.00
2018-03-11T05:42:37.000Z,0.00
2018-03-11T05:43:37.006Z,0.00
2018-03-11T05:44:37.014Z,0.00
2018-03-11T05:45:37.028Z,0.00
2018-03-11T05:46:37.031Z,4.00
2018-03-11T05:47:37.036Z,4.00
2018-03-11T05:48:37.043Z,4.00
2018-03-11T05:49:37.060Z,4.00
2018-03-11T05:50:37.058Z,4.00
2018-03-11T05:51:37.074Z,4.00
2018-03-11T05:52:37.075Z,0.00
2018-03-11T05:53:37.089Z,0.00
2018-03-11T05:54:37.089Z,0.00
2018-03-11T05:55:37.100Z,4.00
2018-03-11T05:56:37.105Z,4.00
2018-03-11T05:57:37.110Z,4.00
2018-03-11T05:58:37.117Z,4.00
2018-03-11T05:59:37.129Z,4.00
2018-03-11T06:00:37.134Z,4.00
2018-03-11T06:01:37.144Z,4.00
2018-03-11T06:02:37.145Z,4.00
2018-03-11T06:03:37.155Z,4.00
2018-03-11T06:04:37.163Z,4.00
2018-03-11T06:05:37.175Z,4.00
2018-03-11T06:06:37.175Z,4.00
2018-03-11T06:07:37.188Z,4.00
2018-03-11T06:08:37.190Z,4.00
2018-03-11T06:09:37.204Z,4.00
2018-03-11T06:10:37.229Z,4.00
2018-03-11T06:11:37.211Z,4.00
2018-03-11T06:12:37.219Z,4.00
2018-03-11T06:13:37.232Z,4.00
2018-03-11T06:14:37.243Z,8.00
2018-03-11T06:15:37.245Z,8.00
2018-03-11T06:16:37.251Z,8.00
2018-03-11T06:17:37.263Z,4.00
2018-03-11T06:18:37.262Z,8.00
2018-03-11T06:19:37.278Z,8.00
2018-03-11T06:20:37.277Z,8.00
2018-03-11T06:21:37.290Z,8.00
2018-03-11T06:22:37.309Z,8.00
2018-03-11T06:23:37.305Z,12.00
2018-03-11T06:24:37.315Z,12.00
2018-03-11T06:25:37.320Z,8.00
2018-03-11T06:26:37.319Z,12.00
2018-03-11T06:27:37.328Z,12.00
2018-03-11T06:28:37.335Z,12.00
2018-03-11T06:29:37.343Z,12.00
2018-03-11T06:30:37.348Z,16.00
2018-03-11T06:31:37.355Z,16.00
2018-03-11T06:32:37.363Z,12.00
2018-03-11T06:33:37.370Z,12.00
2018-03-11T06:34:37.377Z,12.00
2018-03-11T06:35:37.384Z,16.00
2018-03-11T06:36:37.391Z,16.00
2018-03-11T06:37:37.401Z,16.00
2018-03-11T06:38:37.404Z,16.00
2018-03-11T06:39:37.412Z,16.00
2018-03-11T06:40:37.425Z,16.00
2018-03-11T06:41:37.436Z,16.00
2018-03-11T06:42:37.434Z,16.00
2018-03-11T06:43:37.446Z,20.00
2018-03-11T06:44:37.449Z,20.00
2018-03-11T06:45:37.462Z,16.00
2018-03-11T06:46:37.462Z,20.00
2018-03-11T06:47:37.477Z,20.00
2018-03-11T06:48:37.477Z,20.00
2018-03-11T06:49:37.495Z,20.00
2018-03-11T06:50:37.490Z,24.00
2018-03-11T06:51:37.505Z,24.00
2018-03-11T06:52:37.507Z,24.00
2018-03-11T06:53:37.570Z,24.00
2018-03-11T06:54:37.521Z,28.00
2018-03-11T06:55:37.533Z,24.00
2018-03-11T06:56:37.536Z,28.00
2018-03-11T06:57:37.542Z,28.00
2018-03-11T06:58:37.549Z,28.00
2018-03-11T06:59:37.557Z,28.00
2018-03-11T07:00:37.566Z,24.00
2018-03-11T07:01:37.572Z,24.00
2018-03-11T07:02:37.578Z,24.00
2018-03-11T07:03:37.591Z,16.00
2018-03-11T07:04:37.594Z,16.00
2018-03-11T07:05:37.599Z,16.00
2018-03-11T07:06:37.605Z,12.00
2018-03-11T07:07:37.621Z,12.00
2018-03-11T07:08:37.621Z,12.00
2018-03-11T07:09:37.636Z,12.00
2018-03-11T07:10:37.635Z,12.00
2018-03-11T07:11:37.642Z,12.00
2018-03-11T07:12:37.649Z,12.00
2018-03-11T07:13:37.664Z,12.00
2018-03-11T07:14:37.667Z,12.00
2018-03-11T07:15:37.671Z,16.00
2018-03-11T07:16:37.678Z,12.00
2018-03-11T07:17:37.688Z,12.00
2018-03-11T07:18:37.691Z,16.00
2018-03-11T07:19:37.705Z,16.00
2018-03-11T07:20:37.708Z,16.00
2018-03-11T07:21:37.720Z,16.00
2018-03-11T07:22:37.720Z,20.00
2018-03-11T07:23:37.733Z,20.00
2018-03-11T07:24:37.736Z,24.00
2018-03-11T07:25:37.750Z,24.00
2018-03-11T07:26:37.751Z,24.00
2018-03-11T07:27:37.764Z,20.00
2018-03-11T07:28:37.764Z,20.00
2018-03-11T07:29:37.778Z,20.00
2018-03-11T07:30:37.777Z,20.00
2018-03-11T07:31:37.793Z,24.00
2018-03-11T07:32:37.795Z,24.00
2018-03-11T07:33:37.806Z,24.00
2018-03-11T07:34:37.806Z,28.00
2018-03-11T07:35:37.821Z,28.00
2018-03-11T07:36:37.822Z,28.00
2018-03-11T07:37:37.833Z,28.00
2018-03-11T07:38:37.835Z,28.00
2018-03-11T07:39:37.853Z,24.00
2018-03-11T07:40:37.850Z,24.00
2018-03-11T07:41:37.864Z,20.00
2018-03-11T07:42:37.865Z,16.00
2018-03-11T07:43:37.877Z,12.00
2018-03-11T07:44:37.879Z,12.00
2018-03-11T07:45:37.892Z,12.00
2018-03-11T07:46:37.892Z,12.00
2018-03-11T07:47:37.906Z,12.00
2018-03-11T07:48:37.906Z,12.00
2018-03-11T07:49:37.921Z,12.00
2018-03-11T07:50:37.920Z,12.00
2018-03-11T07:51:37.929Z,12.00
2018-03-11T07:52:37.935Z,12.00
2018-03-11T07:53:37.947Z,8.00
2018-03-11T07:54:37.994Z,8.00
2018-03-11T07:55:37.957Z,8.00
2018-03-11T07:56:37.964Z,8.00
2018-03-11T07:57:37.974Z,8.00
2018-03-11T07:58:37.978Z,8.00
2018-03-11T07:59:38.008Z,36.00
2018-03-11T08:00:37.993Z,36.00
2018-03-11T08:01:38.002Z,36.00
2018-03-11T08:02:38.007Z,36.00
2018-03-11T08:03:38.012Z,32.00
2018-03-11T08:04:38.017Z,32.00
2018-03-11T08:05:38.029Z,36.00
2018-03-11T08:06:38.035Z,36.00
2018-03-11T08:07:38.043Z,36.00
2018-03-11T08:08:38.052Z,40.00
2018-03-11T08:09:38.057Z,36.00
2018-03-11T08:10:38.067Z,40.00
2018-03-11T08:11:38.070Z,36.00
2018-03-11T08:12:38.078Z,40.00
2018-03-11T08:13:38.086Z,40.00
2018-03-11T08:14:38.148Z,36.00
2018-03-11T08:15:38.101Z,40.00
2018-03-11T08:16:38.112Z,40.00
2018-03-11T08:17:38.117Z,36.00
2018-03-11T08:18:38.129Z,36.00
2018-03-11T08:19:38.130Z,36.00
2018-03-11T08:20:38.137Z,36.00
2018-03-11T08:21:38.146Z,40.00
2018-03-11T08:22:38.152Z,40.00
2018-03-11T08:23:38.164Z,40.00
2018-03-11T08:24:38.167Z,44.00
2018-03-11T08:25:38.173Z,44.00
2018-03-11T08:26:38.180Z,44.00
2018-03-11T08:27:38.187Z,48.00
2018-03-11T08:28:38.195Z,52.00
2018-03-11T08:29:38.202Z,48.00
2018-03-11T08:30:38.209Z,48.00
2018-03-11T08:31:38.216Z,48.00
2018-03-11T08:32:38.232Z,48.00
2018-03-11T08:33:38.231Z,48.00
2018-03-11T08:34:38.238Z,48.00
2018-03-11T08:35:38.249Z,52.00
2018-03-11T08:36:38.254Z,56.00
2018-03-11T08:37:38.266Z,56.00
2018-03-11T08:38:38.271Z,60.00
2018-03-11T08:39:38.274Z,56.00
2018-03-11T08:40:38.284Z,60.00
2018-03-11T08:41:38.291Z,56.00
2018-03-11T08:42:38.297Z,56.00
2018-03-11T08:43:38.306Z,52.00
2018-03-11T08:44:38.313Z,48.00
2018-03-11T08:45:38.319Z,48.00
2018-03-11T08:46:38.326Z,48.00
2018-03-11T08:47:38.332Z,48.00
2018-03-11T08:48:38.343Z,48.00
2018-03-11T08:49:38.350Z,48.00
2018-03-11T08:50:38.356Z,44.00
2018-03-11T08:51:38.364Z,44.00
2018-03-11T08:52:38.374Z,44.00
2018-03-11T08:53:38.382Z,40.00
2018-03-11T08:54:38.386Z,40.00
2018-03-11T08:55:38.393Z,44.00
2018-03-11T08:56:38.400Z,40.00
2018-03-11T08:57:38.410Z,40.00
2018-03-11T08:58:38.415Z,40.00
2018-03-11T08:59:38.424Z,40.00
2018-03-11T09:00:38.432Z,40.00
2018-03-11T09:01:38.440Z,40.00
2018-03-11T09:02:38.445Z,40.00
2018-03-11T09:03:38.452Z,44.00
2018-03-11T09:04:38.461Z,44.00
2018-03-11T09:05:38.466Z,44.00
2018-03-11T09:06:38.475Z,44.00
2018-03-11T09:07:38.482Z,44.00
2018-03-11T09:08:38.488Z,52.00
2018-03-11T09:09:38.498Z,56.00
2018-03-11T09:10:38.504Z,56.00
2018-03-11T09:11:38.511Z,64.00
2018-03-11T09:12:38.518Z,68.00
2018-03-11T09:13:38.525Z,76.00
2018-03-11T09:14:38.533Z,80.00
2018-03-11T09:15:38.540Z,84.00
2018-03-11T09:16:38.547Z,88.00
2018-03-11T09:17:38.557Z,92.00
2018-03-11T09:18:38.562Z,96.00
2018-03-11T09:19:38.569Z,96.00
2018-03-11T09:20:38.581Z,96.00
2018-03-11T09:21:38.588Z,96.00
2018-03-11T09:22:38.591Z,96.00
2018-03-11T09:23:38.600Z,96.00
2018-03-11T09:24:38.607Z,100.00
2018-03-11T09:25:38.616Z,100.00
2018-03-11T09:26:38.622Z,104.00
2018-03-11T09:27:38.630Z,108.00
2018-03-11T09:28:38.636Z,104.00
2018-03-11T09:29:38.643Z,104.00
2018-03-11T09:30:38.650Z,104.00
2018-03-11T09:31:38.656Z,108.00
2018-03-11T09:32:38.665Z,112.00
2018-03-11T09:33:38.672Z,112.00
2018-03-11T09:34:38.679Z,112.00
2018-03-11T09:35:38.689Z,116.00
2018-03-11T09:36:38.695Z,116.00
2018-03-11T09:37:38.706Z,116.00
2018-03-11T09:38:38.707Z,120.00
2018-03-11T09:39:38.716Z,120.00
2018-03-11T09:40:38.722Z,116.00
2018-03-11T09:41:38.731Z,120.00
2018-03-11T09:42:38.738Z,116.00
2018-03-11T09:43:38.748Z,112.00
2018-03-11T09:44:38.752Z,112.00
2018-03-11T09:45:38.763Z,104.00
2018-03-11T09:46:38.766Z,100.00
2018-03-11T09:47:38.776Z,92.00
2018-03-11T09:48:38.782Z,92.00
2018-03-11T09:49:38.785Z,88.00
2018-03-11T09:50:38.797Z,88.00
2018-03-11T09:51:38.805Z,84.00
2018-03-11T09:52:38.811Z,84.00
2018-03-11T09:53:38.823Z,80.00
2018-03-11T09:54:38.827Z,84.00
2018-03-11T09:55:38.838Z,80.00
2018-03-11T09:56:38.842Z,84.00
2018-03-11T09:57:38.848Z,84.00
2018-03-11T09:58:38.905Z,88.00
2018-03-11T09:59:38.868Z,88.00
2018-03-11T10:00:38.870Z,96.00
2018-03-11T10:01:38.879Z,96.00
2018-03-11T10:02:38.886Z,100.00
2018-03-11T10:03:38.892Z,104.00
2018-03-11T10:04:38.901Z,112.00
2018-03-11T10:05:38.906Z,112.00
2018-03-11T10:06:38.917Z,120.00
2018-03-11T10:07:38.921Z,124.00
2018-03-11T10:08:38.930Z,128.00
2018-03-11T10:09:38.938Z,128.00
2018-03-11T10:10:38.956Z,128.00
2018-03-11T10:11:38.949Z,132.00
2018-03-11T10:12:38.956Z,132.00
2018-03-11T10:13:38.967Z,132.00
2018-03-11T10:14:38.979Z,132.00
2018-03-11T10:15:38.981Z,128.00
2018-03-11T10:16:38.993Z,124.00
2018-03-11T10:17:38.995Z,124.00
2018-03-11T10:18:39.004Z,120.00
2018-03-11T10:19:39.010Z,116.00
2018-03-11T10:20:39.033Z,112.00
2018-03-11T10:21:39.025Z,116.00
2018-03-11T10:22:39.031Z,112.00
2018-03-11T10:23:39.041Z,112.00
2018-03-11T10:24:39.048Z,112.00
2018-03-11T10:25:39.058Z,108.00
2018-03-11T10:26:39.063Z,108.00
2018-03-11T10:27:39.068Z,108.00
2018-03-11T10:28:39.079Z,104.00
2018-03-11T10:29:39.085Z,104.00
2018-03-11T10:30:39.093Z,104.00
2018-03-11T10:31:39.098Z,108.00
2018-03-11T10:32:39.106Z,104.00
2018-03-11T10:33:39.114Z,104.00
2018-03-11T10:34:39.123Z,112.00
2018-03-11T10:35:39.129Z,108.00
2018-03-11T10:36:39.136Z,112.00
2018-03-11T10:37:39.144Z,112.00
2018-03-11T10:38:39.151Z,108.00
2018-03-11T10:39:39.158Z,112.00
2018-03-11T10:40:39.166Z,108.00
2018-03-11T10:41:39.173Z,108.00
2018-03-11T10:42:39.180Z,104.00
2018-03-11T10:43:39.187Z,100.00
2018-03-11T10:44:39.195Z,100.00
2018-03-11T10:45:39.201Z,96.00
2018-03-11T10:46:39.210Z,92.00
2018-03-11T10:47:39.219Z,92.00
2018-03-11T10:48:39.224Z,92.00
2018-03-11T10:49:39.231Z,88.00
2018-03-11T10:50:39.238Z,88.00
2018-03-11T10:51:39.246Z,88.00
2018-03-11T10:52:39.253Z,96.00
2018-03-11T10:53:39.260Z,96.00
2018-03-11T10:54:39.277Z,96.00
2018-03-11T10:55:39.279Z,96.00
2018-03-11T10:56:39.283Z,88.00
2018-03-11T10:57:39.290Z,80.00
2018-03-11T10:58:39.296Z,84.00
2018-03-11T10:59:39.314Z,80.00
2018-03-11T11:00:39.312Z,80.00
2018-03-11T11:01:39.320Z,80.00
2018-03-11T11:02:39.326Z,80.00
2018-03-11T11:03:39.337Z,80.00
2018-03-11T11:04:39.340Z,76.00
2018-03-11T11:05:39.349Z,64.00
2018-03-11T11:06:39.356Z,60.00
2018-03-11T11:07:39.361Z,56.00
2018-03-11T11:08:39.370Z,56.00
2018-03-11T11:09:39.382Z,52.00
2018-03-11T11:10:39.384Z,56.00
2018-03-11T11:11:39.392Z,52.00
2018-03-11T11:12:39.400Z,48.00
2018-03-11T11:13:39.448Z,48.00
2018-03-11T11:14:39.415Z,52.00
2018-03-11T11:15:39.420Z,52.00
2018-03-11T11:16:39.429Z,52.00
2018-03-11T11:17:39.436Z,48.00
2018-03-11T11:18:39.443Z,56.00
2018-03-11T11:19:39.451Z,60.00
2018-03-11T11:20:39.458Z,60.00
2018-03-11T11:21:39.466Z,60.00
2018-03-11T11:22:39.473Z,60.00
2018-03-11T11:23:39.480Z,64.00
2018-03-11T11:24:39.487Z,64.00
2018-03-11T11:25:39.499Z,72.00
2018-03-11T11:26:39.506Z,80.00
2018-03-11T11:27:39.511Z,80.00
2018-03-11T11:28:39.517Z,80.00
2018-03-11T11:29:39.526Z,80.00
2018-03-11T11:30:39.532Z,80.00
2018-03-11T11:31:39.538Z,84.00
2018-03-11T11:32:39.548Z,88.00
2018-03-11T11:33:39.557Z,92.00
2018-03-11T11:34:39.562Z,92.00
2018-03-11T11:35:39.570Z,88.00
2018-03-11T11:36:39.578Z,92.00
2018-03-11T11:37:39.580Z,96.00
2018-03-11T11:38:39.589Z,92.00
2018-03-11T11:39:39.595Z,88.00
2018-03-11T11:40:39.604Z,88.00
2018-03-11T11:41:39.615Z,88.00
2018-03-11T11:42:39.621Z,92.00
2018-03-11T11:43:39.628Z,92.00
2018-03-11T11:44:39.638Z,92.00
2018-03-11T11:45:39.644Z,96.00
2018-03-11T11:46:39.651Z,108.00
2018-03-11T11:47:39.658Z,108.00
2018-03-11T11:48:39.737Z,112.00
2018-03-11T11:49:39.674Z,112.00
2018-03-11T11:50:39.679Z,112.00
2018-03-11T11:51:39.694Z,112.00
2018-03-11T11:52:39.696Z,112.00
2018-03-11T11:53:39.704Z,112.00
2018-03-11T11:54:39.710Z,116.00
2018-03-11T11:55:39.719Z,116.00
2018-03-11T11:56:39.729Z,112.00
2018-03-11T11:57:39.732Z,112.00
2018-03-11T11:58:39.740Z,112.00
2018-03-11T11:59:39.747Z,108.00
2018-03-11T12:00:39.757Z,108.00
2018-03-11T12:01:39.767Z,112.00
2018-03-11T12:02:39.770Z,112.00
2018-03-11T12:03:39.778Z,112.00
2018-03-11T12:04:39.783Z,104.00
2018-03-11T12:19:37.365Z,120.00
2018-03-11T12:20:37.344Z,120.00
2018-03-11T12:22:29.215Z,124.00
2018-03-11T12:23:29.214Z,124.00
2018-03-11T12:25:21.113Z,128.00
2018-03-11T12:26:21.091Z,124.00
2018-03-11T12:28:12.987Z,128.00
2018-03-11T12:29:12.974Z,124.00
2018-03-11T12:31:04.851Z,124.00
2018-03-11T12:32:04.853Z,128.00
2018-03-11T12:33:56.766Z,128.00
2018-03-11T12:34:56.741Z,132.00
2018-03-11T12:36:48.619Z,132.00
2018-03-11T12:37:48.621Z,132.00
2018-03-11T12:39:40.523Z,136.00
2018-03-11T12:40:40.503Z,136.00
2018-03-11T12:42:32.384Z,136.00
2018-03-11T12:43:32.387Z,136.00
2018-03-11T12:45:24.290Z,136.00
2018-03-11T12:46:24.275Z,136.00
2018-03-11T12:48:16.172Z,140.00
2018-03-11T12:49:16.163Z,140.00
2018-03-11T12:51:08.088Z,140.00
2018-03-11T12:52:08.072Z,140.00
2018-03-11T12:54:00.065Z,132.00
2018-03-11T12:55:00.046Z,140.00
2018-03-11T12:56:52.285Z,136.00
2018-03-11T12:57:52.287Z,136.00
2018-03-11T12:59:45.200Z,136.00
2018-03-11T13:00:45.186Z,136.00
2018-03-11T13:02:38.092Z,132.00
2018-03-11T13:03:38.092Z,136.00
2018-03-11T13:05:31.007Z,136.00
2018-03-11T13:06:30.994Z,136.00
2018-03-11T13:08:23.267Z,132.00
2018-03-11T13:09:23.238Z,128.00
2018-03-11T13:11:16.140Z,128.00
2018-03-11T13:12:16.145Z,124.00
2018-03-11T13:14:09.060Z,96.00
2018-03-11T13:15:09.047Z,96.00
2018-03-11T13:17:01.288Z,96.00
2018-03-11T13:18:01.292Z,96.00
2018-03-11T13:19:54.209Z,96.00
2018-03-11T13:20:54.193Z,96.00
2018-03-11T13:22:46.436Z,96.00
2018-03-11T13:23:46.438Z,92.00
2018-03-11T13:25:38.701Z,92.00
2018-03-11T13:26:38.681Z,92.00
2018-03-11T13:28:30.921Z,92.00
2018-03-11T13:29:30.928Z,84.00
2018-03-11T13:31:23.843Z,84.00
2018-03-11T13:32:23.830Z,84.00
2018-03-11T13:34:16.087Z,84.00
2018-03-11T13:35:16.078Z,80.00
2018-03-11T13:37:08.317Z,84.00
2018-03-11T13:38:08.320Z,84.00
2018-03-11T13:40:01.236Z,84.00