createdAt,value
2018-10-03T00:00:13.360Z,88.79
2018-10-03T00:01:13.348Z,89.00
2018-10-03T00:02:13.689Z,89.11
2018-10-03T00:03:13.253Z,89.41
2018-10-03T00:04:13.286Z,89.41
2018-10-03T00:05:13.419Z,89.15
2018-10-03T00:06:13.196Z,89.31
2018-10-03T00:07:13.302Z,89.56
2018-10-03T00:08:13.191Z,89.04
2018-10-03T00:09:14.281Z,89.65
2018-10-03T00:10:13.149Z,89.65
2018-10-03T00:11:13.252Z,89.65
2018-10-03T00:12:13.207Z,89.51
2018-10-03T00:13:13.903Z,90.21
2018-10-03T00:14:13.179Z,89.76
2018-10-03T00:15:13.089Z,90.58
2018-10-03T00:16:13.243Z,90.68
2018-10-03T00:17:13.672Z,90.47
2018-10-03T00:18:13.574Z,90.58
2018-10-03T00:19:13.045Z,90.27
2018-10-03T00:20:13.123Z,90.58
2018-10-03T00:21:13.015Z,90.17
2018-10-03T00:22:13.711Z,90.78
2018-10-03T00:23:13.041Z,90.58
2018-10-03T00:24:12.979Z,90.78
2018-10-03T00:25:12.969Z,90.37
2018-10-03T00:26:12.954Z,90.58
2018-10-03T00:27:12.941Z,90.68
2018-10-03T00:28:13.118Z,90.31
2018-10-03T00:29:13.553Z,90.58
2018-10-03T00:30:12.913Z,90.78
2018-10-03T00:31:12.896Z,90.88
2018-10-03T00:32:12.970Z,90.88
2018-10-03T00:33:13.071Z,90.58
2018-10-03T00:34:12.859Z,90.68
2018-10-03T00:35:12.849Z,90.99
2018-10-03T00:36:13.397Z,91.19
2018-10-03T00:37:12.929Z,91.13
2018-10-03T00:38:12.813Z,90.78
2018-10-03T00:39:12.822Z,91.39
2018-10-03T00:40:12.785Z,91.19
2018-10-03T00:41:12.780Z,90.99
2018-10-03T00:42:12.760Z,90.78
2018-10-03T00:43:12.923Z,91.09
2018-10-03T00:44:12.927Z,90.68
2018-10-03T00:45:12.732Z,90.78
2018-10-03T00:46:12.790Z,91.09
2018-10-03T00:47:12.700Z,91.09
2018-10-03T00:48:12.774Z,91.29
2018-10-03T00:49:12.708Z,91.29
2018-10-03T00:50:12.662Z,91.39
2018-10-03T00:51:12.727Z,90.99
2018-10-03T00:52:12.729Z,91.09
2018-10-03T00:53:12.739Z,91.39
2018-10-03T00:54:12.626Z,91.09
2018-10-03T00:55:12.624Z,91.50
2018-10-03T00:56:12.602Z,91.44
2018-10-03T00:57:12.687Z,91.19
2018-10-03T00:58:12.571Z,91.50
2018-10-03T00:59:12.554Z,91.19
2018-10-03T01:00:12.579Z,91.29
2018-10-03T01:01:12.531Z,91.39
2018-10-03T01:02:12.525Z,90.99
2018-10-03T01:03:12.513Z,91.39
2018-10-03T01:04:12.502Z,90.88
2018-10-03T01:05:12.491Z,91.19
2018-10-03T01:06:12.502Z,90.78
2018-10-03T01:07:12.469Z,91.25
2018-10-03T01:08:12.449Z,91.19
2018-10-03T01:09:12.439Z,90.99
2018-10-03T01:10:12.429Z,91.19
2018-10-03T01:11:12.435Z,90.88
2018-10-03T01:12:12.406Z,91.60
2018-10-03T01:13:12.390Z,90.78
2018-10-03T01:14:12.380Z,91.09
2018-10-03T01:15:12.372Z,91.29
2018-10-03T01:16:12.389Z,91.19
2018-10-03T01:17:12.342Z,91.39
2018-10-03T01:18:12.329Z,91.39
2018-10-03T01:19:12.319Z,91.29
2018-10-03T01:20:12.311Z,91.29
2018-10-03T01:21:12.318Z,91.29
2018-10-03T01:22:12.280Z,91.39
2018-10-03T01:23:12.271Z,91.25
2018-10-03T01:24:12.262Z,91.29
2018-10-03T01:25:12.240Z,91.60
2018-10-03T01:26:12.260Z,91.39
2018-10-03T01:27:12.220Z,91.39
2018-10-03T01:28:12.205Z,91.29
2018-10-03T01:29:12.202Z,91.19
2018-10-03T01:30:12.188Z,91.19
2018-10-03T01:31:12.202Z,90.99
2018-10-03T01:32:12.158Z,91.19
2018-10-03T01:33:12.155Z,91.50
2018-10-03T01:34:12.137Z,90.37
2018-10-03T01:35:12.127Z,90.17
2018-10-03T01:36:12.170Z,90.58
2018-10-03T01:37:12.103Z,90.99
2018-10-03T01:38:12.114Z,90.78
2018-10-03T01:39:12.074Z,90.78
2018-10-03T01:40:12.073Z,90.58
2018-10-03T01:41:12.052Z,90.37
2018-10-03T01:42:12.067Z,90.33
2018-10-03T01:43:12.030Z,90.78
2018-10-03T01:44:12.017Z,90.33
2018-10-03T01:45:12.001Z,90.47
2018-10-03T01:46:11.993Z,90.88
2018-10-03T01:47:12.010Z,90.74
2018-10-03T01:48:11.974Z,90.53
2018-10-03T01:49:11.954Z,90.84
2018-10-03T01:50:11.944Z,90.23
2018-10-03T01:51:11.936Z,90.43
2018-10-03T01:52:11.950Z,90.78
2018-10-03T01:53:11.909Z,90.88
2018-10-03T01:54:11.902Z,91.19
2018-10-03T01:55:11.881Z,91.29
2018-10-03T01:56:11.873Z,91.29
2018-10-03T01:57:11.877Z,91.19
2018-10-03T01:58:11.848Z,91.29
2018-10-03T01:59:11.841Z,91.54
2018-10-03T02:00:11.821Z,91.80
2018-10-03T02:01:11.816Z,91.29
2018-10-03T02:02:11.817Z,91.44
2018-10-03T02:03:11.792Z,91.74
2018-10-03T02:04:11.778Z,91.64
2018-10-03T02:05:11.762Z,91.64
2018-10-03T02:06:11.750Z,91.64
2018-10-03T02:07:11.763Z,91.74
2018-10-03T02:08:11.732Z,92.15
2018-10-03T02:09:11.709Z,91.85
2018-10-03T02:10:11.698Z,92.05
2018-10-03T02:11:11.695Z,91.50
2018-10-03T02:12:11.698Z,91.70
2018-10-03T02:13:11.665Z,91.39
2018-10-03T02:14:11.652Z,91.39
2018-10-03T02:15:11.637Z,91.50
2018-10-03T02:16:11.631Z,91.80
2018-10-03T02:17:11.642Z,92.05
2018-10-03T02:18:11.610Z,91.74
2018-10-03T02:19:11.589Z,91.85
2018-10-03T02:20:11.591Z,92.36
2018-10-03T02:21:11.566Z,92.56
2018-10-03T02:22:11.582Z,92.46
2018-10-03T02:23:11.544Z,92.56
2018-10-03T02:24:11.534Z,92.60
2018-10-03T02:25:11.524Z,92.60
2018-10-03T02:26:11.514Z,92.97
2018-10-03T02:27:11.517Z,92.50
2018-10-03T02:28:11.489Z,92.81
2018-10-03T02:29:11.477Z,92.56
2018-10-03T02:30:11.463Z,92.15
2018-10-03T02:31:11.456Z,92.05
2018-10-03T02:32:11.461Z,92.05
2018-10-03T02:33:11.423Z,92.15
2018-10-03T02:34:11.415Z,92.25
2018-10-03T02:35:11.400Z,92.56
2018-10-03T02:36:11.390Z,92.77
2018-10-03T02:37:11.400Z,92.66
2018-10-03T02:38:11.369Z,92.25
2018-10-03T02:39:11.348Z,92.56
2018-10-03T02:40:11.354Z,92.56
2018-10-03T02:41:11.324Z,92.46
2018-10-03T02:42:11.349Z,92.56
2018-10-03T02:43:11.301Z,92.46
2018-10-03T02:44:11.289Z,92.46
2018-10-03T02:45:11.278Z,92.56
2018-10-03T02:46:11.274Z,91.95
2018-10-03T02:47:11.258Z,92.05
2018-10-03T02:48:11.266Z,92.15
2018-10-03T02:49:11.234Z,91.95
2018-10-03T02:50:11.231Z,92.15
2018-10-03T02:51:11.204Z,92.15
2018-10-03T02:52:11.202Z,92.56
2018-10-03T02:53:11.210Z,92.05
2018-10-03T02:54:11.174Z,92.66
2018-10-03T02:55:11.158Z,91.74
2018-10-03T02:56:11.149Z,91.74
2018-10-03T02:57:11.134Z,91.99
2018-10-03T02:58:11.149Z,92.05
2018-10-03T02:59:11.107Z,92.46
2018-10-03T03:00:11.098Z,91.85
2018-10-03T03:01:11.083Z,92.56
2018-10-03T03:02:11.075Z,92.05
2018-10-03T03:03:11.091Z,92.36
2018-10-03T03:04:11.046Z,92.50
2018-10-03T03:05:11.047Z,92.60
2018-10-03T03:06:11.027Z,91.99
2018-10-03T03:07:11.014Z,92.71
2018-10-03T03:08:11.020Z,92.19
2018-10-03T03:09:11.089Z,92.81
2018-10-03T03:10:10.984Z,93.12
2018-10-03T03:11:10.962Z,93.32
2018-10-03T03:12:10.954Z,93.12
2018-10-03T03:13:10.964Z,93.22
2018-10-03T03:14:10.926Z,93.12
2018-10-03T03:15:10.922Z,92.91
2018-10-03T03:16:10.901Z,93.28
2018-10-03T03:17:10.891Z,93.32
2018-10-03T03:18:10.901Z,93.18
2018-10-03T03:19:10.866Z,93.43
2018-10-03T03:20:10.856Z,93.12
2018-10-03T03:21:10.847Z,93.12
2018-10-03T03:22:10.840Z,93.12
2018-10-03T03:23:10.847Z,92.91
2018-10-03T03:24:10.813Z,93.22
2018-10-03T03:25:10.792Z,93.32
2018-10-03T03:26:10.789Z,94.14
2018-10-03T03:27:10.770Z,93.63
2018-10-03T03:28:10.762Z,94.24
2018-10-03T03:29:10.768Z,93.63
2018-10-03T03:30:10.736Z,94.18
2018-10-03T03:31:10.728Z,94.29
2018-10-03T03:32:10.712Z,94.18
2018-10-03T03:33:10.703Z,94.59
2018-10-03T03:34:10.715Z,94.39
2018-10-03T03:35:10.681Z,94.18
2018-10-03T03:36:10.666Z,94.39
2018-10-03T03:37:10.657Z,94.08
2018-10-03T03:38:10.636Z,95.51
2018-10-03T03:39:10.654Z,94.59
2018-10-03T03:40:10.613Z,93.98
2018-10-03T03:41:10.609Z,94.29
2018-10-03T03:42:10.592Z,94.49
2018-10-03T03:43:10.581Z,94.74
2018-10-03T03:44:10.589Z,95.31
2018-10-03T03:45:10.557Z,94.64
2018-10-03T03:46:10.546Z,94.74
2018-10-03T03:47:10.530Z,95.05
2018-10-03T03:48:10.514Z,95.97
2018-10-03T03:49:10.535Z,95.05
2018-10-03T03:50:10.495Z,95.36
2018-10-03T03:51:10.479Z,95.76
2018-10-03T03:52:10.479Z,95.46
2018-10-03T03:53:10.461Z,95.66
2018-10-03T03:54:10.476Z,95.76
2018-10-03T03:55:10.433Z,95.87
2018-10-03T03:56:10.427Z,95.97
2018-10-03T03:57:10.414Z,95.97
2018-10-03T03:58:10.401Z,95.56
2018-10-03T03:59:10.421Z,95.92
2018-10-03T04:00:10.374Z,95.72
2018-10-03T04:01:10.372Z,95.62
2018-10-03T04:02:10.357Z,95.92
2018-10-03T04:03:10.337Z,95.72
2018-10-03T04:04:10.329Z,95.92
2018-10-03T04:05:10.341Z,94.85
2018-10-03T04:06:10.307Z,94.85
2018-10-03T04:07:10.293Z,95.21
2018-10-03T04:08:10.278Z,94.96
2018-10-03T04:09:10.274Z,94.96
2018-10-03T04:10:10.281Z,94.96
2018-10-03T04:11:10.243Z,94.55
2018-10-03T04:12:10.229Z,95.26
2018-10-03T04:13:10.225Z,94.65
2018-10-03T04:14:10.213Z,95.17
2018-10-03T04:15:10.214Z,95.06
2018-10-03T04:16:10.182Z,94.55
2018-10-03T04:17:10.175Z,94.04
2018-10-03T04:18:10.162Z,94.55
2018-10-03T04:19:10.149Z,94.51
2018-10-03T04:20:10.155Z,94.45
2018-10-03T04:21:10.129Z,94.34
2018-10-03T04:22:10.107Z,93.93
2018-10-03T04:23:10.098Z,94.40
2018-10-03T04:24:10.088Z,94.14
2018-10-03T04:25:10.102Z,94.24
2018-10-03T04:26:10.072Z,94.24
2018-10-03T04:27:10.056Z,93.93
2018-10-03T04:28:10.037Z,94.24
2018-10-03T04:29:10.029Z,93.93
2018-10-03T04:30:10.039Z,94.24
2018-10-03T04:31:10.003Z,94.34
2018-10-03T04:32:09.987Z,94.49
2018-10-03T04:33:09.986Z,94.39
2018-10-03T04:34:09.966Z,95.00
2018-10-03T04:35:10.003Z,94.90
2018-10-03T04:36:09.942Z,95.00
2018-10-03T04:37:09.934Z,95.36
2018-10-03T04:38:09.920Z,96.03
2018-10-03T04:39:09.914Z,96.33
2018-10-03T04:40:09.918Z,95.82
2018-10-03T04:41:09.883Z,95.92
2018-10-03T04:42:09.922Z,95.92
2018-10-03T04:43:09.858Z,95.37
2018-10-03T04:44:09.850Z,95.37
2018-10-03T04:45:09.856Z,95.31
2018-10-03T04:46:09.829Z,95.57
2018-10-03T04:47:09.808Z,95.78
2018-10-03T04:48:09.809Z,95.88
2018-10-03T04:49:09.892Z,95.67
2018-10-03T04:50:09.800Z,95.57
2018-10-03T04:51:09.762Z,95.57
2018-10-03T04:52:09.746Z,95.47
2018-10-03T04:53:09.744Z,95.88
2018-10-03T04:54:09.726Z,95.78
2018-10-03T04:55:09.735Z,95.37
2018-10-03T04:56:09.707Z,94.96
2018-10-03T04:57:09.691Z,95.17
2018-10-03T04:58:09.683Z,95.26
2018-10-03T04:59:09.662Z,94.45
2018-10-03T05:00:09.674Z,94.29
2018-10-03T05:01:09.645Z,94.24
2018-10-03T05:02:09.633Z,94.59
2018-10-03T05:03:09.618Z,94.14
2018-10-03T05:04:09.605Z,94.45
2018-10-03T05:05:09.630Z,95.51
2018-10-03T05:06:09.589Z,94.90
2018-10-03T05:07:09.569Z,94.75
2018-10-03T05:08:09.560Z,95.10
2018-10-03T05:09:09.551Z,95.37
2018-10-03T05:10:09.537Z,95.47
2018-10-03T05:11:09.560Z,95.41
2018-10-03T05:12:09.507Z,95.41
2018-10-03T05:13:09.505Z,94.90
2018-10-03T05:14:09.483Z,94.34
2018-10-03T05:15:09.487Z,94.24
2018-10-03T05:16:09.489Z,94.45
2018-10-03T05:17:09.450Z,94.45
2018-10-03T05:18:09.440Z,93.93
2018-10-03T05:19:09.430Z,93.98
2018-10-03T05:20:09.421Z,94.24
2018-10-03T05:21:09.465Z,94.24
2018-10-03T05:22:09.393Z,93.63
2018-10-03T05:23:09.380Z,93.93
2018-10-03T05:24:09.373Z,92.50
2018-10-03T05:25:09.362Z,92.81
2018-10-03T05:26:09.364Z,92.25
2018-10-03T05:27:09.336Z,91.23
2018-10-03T05:28:09.323Z,91.54
2018-10-03T05:29:09.314Z,91.33
2018-10-03T05:30:09.300Z,91.74
2018-10-03T05:31:09.308Z,91.64
2018-10-03T05:32:09.276Z,91.74
2018-10-03T05:33:09.274Z,91.29
2018-10-03T05:34:09.255Z,91.19
2018-10-03T05:35:09.235Z,91.09
2018-10-03T05:36:09.253Z,91.13
2018-10-03T05:37:09.222Z,91.19
2018-10-03T05:38:09.202Z,90.68
2018-10-03T05:39:09.189Z,90.78
2018-10-03T05:40:09.183Z,90.58
2018-10-03T05:41:09.193Z,90.78
2018-10-03T05:42:09.152Z,91.19
2018-10-03T05:43:09.141Z,90.99
2018-10-03T05:44:09.135Z,91.44
2018-10-03T05:45:09.125Z,91.54
2018-10-03T05:46:09.134Z,92.30
2018-10-03T05:47:09.100Z,92.15
2018-10-03T05:48:09.080Z,92.25
2018-10-03T05:49:09.331Z,91.95
2018-10-03T05:50:09.102Z,92.05
2018-10-03T05:51:09.070Z,91.74
2018-10-03T05:52:09.169Z,91.64
2018-10-03T05:53:09.111Z,92.15
2018-10-03T05:54:09.008Z,92.60
2018-10-03T05:55:09.006Z,91.85
2018-10-03T05:56:09.012Z,91.54
2018-10-03T05:57:08.995Z,91.95
2018-10-03T05:58:08.991Z,91.95
2018-10-03T05:59:08.956Z,91.74
2018-10-03T06:00:08.942Z,91.85
2018-10-03T06:01:09.003Z,91.85
2018-10-03T06:02:08.971Z,91.85
2018-10-03T06:03:08.978Z,91.95
2018-10-03T06:04:08.894Z,91.54
2018-10-03T06:05:08.887Z,91.64
2018-10-03T06:06:08.889Z,91.89
2018-10-03T06:07:08.857Z,91.74
2018-10-03T06:08:08.842Z,91.33
2018-10-03T06:09:08.837Z,91.54
2018-10-03T06:10:08.822Z,91.33
2018-10-03T06:11:08.835Z,91.54
2018-10-03T06:12:08.804Z,91.44
2018-10-03T06:13:08.792Z,91.44
2018-10-03T06:14:09.075Z,91.95
2018-10-03T06:15:08.769Z,91.64
2018-10-03T06:16:08.969Z,90.88
2018-10-03T06:17:08.844Z,91.19
2018-10-03T06:18:08.823Z,90.99
2018-10-03T06:19:08.823Z,90.68
2018-10-03T06:20:08.770Z,90.78
2018-10-03T06:21:08.932Z,90.53
2018-10-03T06:22:09.146Z,89.41
2018-10-03T06:23:08.895Z,89.20
2018-10-03T06:24:08.732Z,88.85
2018-10-03T06:25:08.878Z,89.06
2018-10-03T06:26:08.849Z,88.85
2018-10-03T06:27:09.088Z,88.90
2018-10-03T06:28:08.847Z,89.11
2018-10-03T06:29:09.279Z,88.96
2018-10-03T06:30:08.840Z,89.00
2018-10-03T06:31:08.989Z,89.41
2018-10-03T06:32:09.021Z,89.41
2018-10-03T06:33:08.777Z,89.31
2018-10-03T06:34:08.763Z,89.11
2018-10-03T06:35:08.751Z,89.00
2018-10-03T06:36:08.740Z,89.00
2018-10-03T06:37:08.971Z,89.20
2018-10-03T06:38:08.613Z,88.79
2018-10-03T06:39:08.702Z,88.70
2018-10-03T06:40:08.709Z,89.20
2018-10-03T06:41:08.675Z,88.96
2018-10-03T06:42:08.963Z,88.45
2018-10-03T06:43:08.685Z,88.65
2018-10-03T06:44:08.645Z,87.59
2018-10-03T06:45:08.633Z,87.59
2018-10-03T06:46:08.625Z,87.63
2018-10-03T06:47:08.860Z,87.38
2018-10-03T06:48:08.592Z,87.59
2018-10-03T06:49:08.592Z,87.18
2018-10-03T06:50:08.579Z,87.29
2018-10-03T06:51:08.569Z,87.59
2018-10-03T06:52:08.547Z,87.14
2018-10-03T06:53:08.774Z,86.53
2018-10-03T06:54:08.460Z,86.53
2018-10-03T06:55:08.513Z,86.49
2018-10-03T06:56:08.505Z,86.18
2018-10-03T06:57:08.568Z,86.29
2018-10-03T06:58:08.716Z,85.88
2018-10-03T06:59:08.477Z,85.68
2018-10-03T07:00:08.453Z,85.47
2018-10-03T07:01:08.452Z,85.68
2018-10-03T07:02:08.434Z,84.75
2018-10-03T07:03:08.663Z,85.77
2018-10-03T07:04:08.413Z,85.88
2018-10-03T07:05:08.178Z,86.08
2018-10-03T07:06:08.169Z,85.27
2018-10-03T07:07:08.160Z,84.66
2018-10-03T07:08:08.165Z,84.82
2018-10-03T07:09:08.140Z,84.72
2018-10-03T07:10:08.120Z,84.61
2018-10-03T07:11:08.109Z,84.72
2018-10-03T07:12:08.112Z,84.11
2018-10-03T07:13:08.123Z,84.75
2018-10-03T07:14:08.079Z,84.25
2018-10-03T07:15:08.094Z,84.45
2018-10-03T07:16:08.056Z,84.14
2018-10-03T07:17:08.039Z,84.34
2018-10-03T07:18:08.052Z,83.84
2018-10-03T07:19:08.016Z,83.43
2018-10-03T07:20:08.056Z,84.51
2018-10-03T07:21:07.997Z,84.14
2018-10-03T07:22:07.986Z,84.25
2018-10-03T07:23:08.000Z,83.90
2018-10-03T07:24:07.962Z,83.94
2018-10-03T07:25:07.941Z,83.94
2018-10-03T07:26:07.992Z,83.94
2018-10-03T07:27:07.924Z,84.20
2018-10-03T07:28:07.930Z,83.70
2018-10-03T07:29:07.898Z,83.59
2018-10-03T07:30:07.888Z,83.18
2018-10-03T07:31:07.888Z,83.59
2018-10-03T07:32:07.861Z,82.07
2018-10-03T07:33:07.871Z,83.18
2018-10-03T07:34:07.845Z,83.39
2018-10-03T07:35:07.835Z,83.18
2018-10-03T07:36:07.815Z,82.33
2018-10-03T07:37:07.807Z,82.64
2018-10-03T07:38:07.821Z,81.48
2018-10-03T07:39:07.778Z,81.79
2018-10-03T07:40:07.769Z,79.95
2018-10-03T07:41:07.757Z,81.27
2018-10-03T07:42:07.749Z,79.41
2018-10-03T07:43:07.754Z,79.41
2018-10-03T07:44:07.784Z,79.30
2018-10-03T07:45:07.708Z,80.22
2018-10-03T07:46:07.706Z,79.91
2018-10-03T07:47:07.690Z,79.71
2018-10-03T07:48:07.824Z,79.57
2018-10-03T07:49:07.663Z,78.96
2018-10-03T07:50:07.657Z,78.45
2018-10-03T07:51:07.645Z,78.25
2018-10-03T07:52:07.624Z,79.74
2018-10-03T07:53:07.651Z,77.50
2018-10-03T07:54:07.603Z,77.36
2018-10-03T07:55:07.591Z,76.95
2018-10-03T07:56:07.637Z,77.47
2018-10-03T07:57:07.571Z,76.01
2018-10-03T07:58:07.555Z,75.70
2018-10-03T07:59:07.608Z,75.40
2018-10-03T08:00:07.538Z,76.01
2018-10-03T08:01:07.521Z,74.75
2018-10-03T08:02:07.511Z,73.43
2018-10-03T08:03:07.498Z,75.05
2018-10-03T08:04:07.510Z,73.60
2018-10-03T08:05:07.472Z,73.63
2018-10-03T08:06:07.468Z,72.01
2018-10-03T08:07:07.476Z,73.09
2018-10-03T08:08:07.445Z,72.89
2018-10-03T08:09:07.452Z,70.05
2018-10-03T08:10:07.482Z,70.56
2018-10-03T08:11:07.401Z,70.42
2018-10-03T08:12:07.397Z,69.95
2018-10-03T08:13:07.387Z,70.62
2018-10-03T08:14:07.388Z,71.44
2018-10-03T08:15:07.356Z,71.16
2018-10-03T08:16:07.348Z,70.55
2018-10-03T08:17:07.335Z,71.36
2018-10-03T08:18:07.321Z,71.26
2018-10-03T08:19:07.336Z,71.26
2018-10-03T08:20:07.297Z,71.57
2018-10-03T08:21:07.292Z,70.86
2018-10-03T08:22:07.271Z,71.23
2018-10-03T08:23:07.270Z,70.65
2018-10-03T08:24:07.269Z,69.17
2018-10-03T08:25:07.239Z,66.84
2018-10-03T08:26:07.233Z,65.29
2018-10-03T08:27:07.220Z,65.80
2018-10-03T08:28:07.245Z,66.20
2018-10-03T08:29:07.217Z,66.17
2018-10-03T08:30:07.233Z,63.99
2018-10-03T08:31:07.170Z,63.09
2018-10-03T08:32:07.157Z,61.00
2018-10-03T08:33:07.153Z,62.01
2018-10-03T08:34:07.153Z,62.18
2018-10-03T08:35:07.124Z,62.18
2018-10-03T08:36:07.111Z,60.64
2018-10-03T08:37:07.101Z,59.70
2018-10-03T08:38:07.087Z,57.76
2018-10-03T08:39:07.091Z,59.67
2018-10-03T08:40:07.068Z,58.81
2018-10-03T08:41:07.053Z,56.35
2018-10-03T08:42:07.039Z,59.22
2018-10-03T08:43:07.023Z,59.22
2018-10-03T08:44:07.041Z,58.89
2018-10-03T08:45:07.004Z,56.97
2018-10-03T08:46:06.989Z,55.31
2018-10-03T08:47:06.983Z,54.20
2018-10-03T08:48:06.971Z,55.58
2018-10-03T08:49:06.989Z,54.91
2018-10-03T08:50:06.945Z,54.02
2018-10-03T08:51:06.930Z,51.01
2018-10-03T08:52:06.933Z,47.94
2018-10-03T08:53:06.917Z,47.76
2018-10-03T08:54:06.896Z,47.44
2018-10-03T08:55:06.912Z,47.54
2018-10-03T08:56:06.879Z,46.46
2018-10-03T08:57:06.870Z,46.51
2018-10-03T08:58:06.966Z,45.51
2018-10-03T08:59:06.845Z,46.42
2018-10-03T09:00:06.854Z,46.01
2018-10-03T09:01:06.821Z,45.34
2018-10-03T09:02:06.811Z,46.48
2018-10-03T09:03:06.795Z,45.81
2018-10-03T09:04:06.790Z,45.27
2018-10-03T09:05:06.800Z,43.91
2018-10-03T09:06:06.757Z,42.49
2018-10-03T09:07:06.750Z,44.05
2018-10-03T09:08:06.746Z,43.69
2018-10-03T09:09:06.730Z,42.89
2018-10-03T09:10:06.742Z,42.41
2018-10-03T09:11:06.701Z,42.93
2018-10-03T09:12:06.699Z,41.91
2018-10-03T09:13:06.688Z,42.23
2018-10-03T09:14:06.670Z,41.36
2018-10-03T09:15:06.678Z,37.96
2018-10-03T09:16:06.654Z,38.20
2018-10-03T09:17:06.642Z,38.45
2018-10-03T09:18:06.627Z,40.30
2018-10-03T09:19:06.614Z,41.74
2018-10-03T09:20:06.629Z,42.91
2018-10-03T09:21:06.589Z,42.81
2018-10-03T09:22:06.588Z,40.64
2018-10-03T09:23:06.567Z,38.81
2018-10-03T09:24:06.569Z,40.06
2018-10-03T09:25:06.568Z,39.23
2018-10-03T09:26:06.539Z,42.02
2018-10-03T09:27:06.525Z,43.12
2018-10-03T09:28:06.517Z,41.67
2018-10-03T09:29:06.502Z,41.00
2018-10-03T09:30:06.515Z,41.61
2018-10-03T09:31:06.478Z,43.21
2018-10-03T09:32:06.471Z,45.68
2018-10-03T09:33:06.453Z,43.54
2018-10-03T09:34:06.452Z,43.98
2018-10-03T09:35:06.460Z,46.45
2018-10-03T09:36:06.421Z,48.01
2018-10-03T09:37:06.415Z,42.87
2018-10-03T09:38:06.397Z,42.54
2018-10-03T09:39:06.388Z,45.06
2018-10-03T09:40:06.405Z,43.95
2018-10-03T09:41:06.369Z,41.89
2018-10-03T09:42:06.353Z,38.56
2018-10-03T09:43:06.338Z,41.02
2018-10-03T09:44:06.341Z,41.17
2018-10-03T09:45:06.351Z,43.76
2018-10-03T09:46:06.312Z,45.34
2018-10-03T09:47:06.293Z,46.69
2018-10-03T09:48:06.291Z,47.97
2018-10-03T09:49:06.279Z,48.99
2018-10-03T09:50:06.259Z,49.12
2018-10-03T09:51:06.280Z,49.52
2018-10-03T09:52:06.235Z,48.61
2018-10-03T09:53:06.228Z,49.57
2018-10-03T09:54:06.219Z,50.60
2018-10-03T09:55:06.205Z,51.71
2018-10-03T09:56:06.217Z,50.10
2018-10-03T09:57:06.177Z,49.53
2018-10-03T09:58:06.195Z,47.90
2018-10-03T09:59:06.154Z,46.92
2018-10-03T10:00:06.151Z,46.03
2018-10-03T10:01:06.158Z,49.27
2018-10-03T10:02:06.127Z,48.55
2018-10-03T10:03:06.107Z,47.16
2018-10-03T10:04:06.104Z,48.79
2018-10-03T10:05:06.088Z,49.52
2018-10-03T10:06:06.100Z,50.88
2018-10-03T10:07:06.070Z,51.89
2018-10-03T10:08:06.055Z,50.48
2018-10-03T10:09:06.037Z,51.71
2018-10-03T10:10:06.038Z,50.90
2018-10-03T10:11:06.073Z,52.04
2018-10-03T10:12:06.005Z,51.76
2018-10-03T10:13:05.994Z,53.80
2018-10-03T10:14:05.984Z,54.31
2018-10-03T10:15:05.975Z,53.72
2018-10-03T10:16:05.976Z,53.02
2018-10-03T10:17:05.953Z,53.42
2018-10-03T10:18:05.938Z,55.34
2018-10-03T10:19:05.928Z,53.30
2018-10-03T10:20:05.906Z,51.98
2018-10-03T10:21:05.917Z,49.99
2018-10-03T10:22:05.892Z,46.86
2018-10-03T10:23:05.874Z,46.35
2018-10-03T10:24:05.864Z,43.04
2018-10-03T10:25:05.852Z,40.58
2018-10-03T10:26:05.868Z,40.62
2018-10-03T10:27:05.835Z,38.59
2018-10-03T10:28:05.814Z,38.68
2018-10-03T10:29:05.806Z,38.64
2018-10-03T10:30:05.800Z,40.41
2018-10-03T10:31:05.809Z,41.47
2018-10-03T10:32:05.783Z,43.66
2018-10-03T10:33:05.799Z,44.68
2018-10-03T10:34:05.755Z,45.29
2018-10-03T10:35:05.734Z,45.59
2018-10-03T10:36:05.748Z,45.59
2018-10-03T10:37:05.714Z,46.14
2018-10-03T10:38:05.708Z,46.80
2018-10-03T10:39:05.693Z,45.02
2018-10-03T10:40:05.701Z,44.02
2018-10-03T10:41:05.766Z,45.80
2018-10-03T10:42:05.658Z,44.22
2018-10-03T10:43:05.647Z,45.54
2018-10-03T10:44:05.635Z,46.69
2018-10-03T10:45:05.630Z,46.92
2018-10-03T10:46:05.636Z,46.45
2018-10-03T10:47:05.604Z,43.30
2018-10-03T10:48:05.584Z,43.01
2018-10-03T10:49:05.576Z,41.58
2018-10-03T10:50:05.578Z,40.75
2018-10-03T10:51:05.552Z,40.52
2018-10-03T10:52:05.560Z,44.60
2018-10-03T10:53:05.533Z,44.68
2018-10-03T10:54:05.516Z,45.91
2018-10-03T10:55:05.504Z,44.28
2018-10-03T10:56:05.501Z,43.24
2018-10-03T10:57:05.514Z,44.80
2018-10-03T10:58:05.469Z,44.99
2018-10-03T10:59:05.466Z,46.94
2018-10-03T11:00:05.447Z,48.07
2018-10-03T11:01:05.441Z,47.71
2018-10-03T11:02:05.447Z,49.15
2018-10-03T11:03:05.416Z,49.90
2018-10-03T11:04:05.399Z,49.99
2018-10-03T11:05:05.393Z,51.45
2018-10-03T11:06:05.419Z,51.68
2018-10-03T11:07:05.386Z,51.18
2018-10-03T11:08:05.361Z,47.62
2018-10-03T11:09:05.344Z,44.95
2018-10-03T11:10:05.338Z,43.82
2018-10-03T11:11:05.328Z,42.40
2018-10-03T11:12:05.335Z,40.50
2018-10-03T11:13:05.300Z,40.56
2018-10-03T11:14:05.285Z,38.96
2018-10-03T11:15:05.277Z,40.56
2018-10-03T11:16:05.264Z,42.91
2018-10-03T11:17:05.344Z,44.78
2018-10-03T11:18:05.238Z,45.75
2018-10-03T11:19:05.235Z,47.22
2018-10-03T11:20:05.224Z,49.27
2018-10-03T11:21:05.210Z,49.50
2018-10-03T11:22:05.219Z,49.93
2018-10-03T11:23:05.188Z,50.96
2018-10-03T11:24:05.271Z,50.96
2018-10-03T11:25:05.157Z,52.49
2018-10-03T11:26:05.153Z,52.29
2018-10-03T11:27:05.155Z,51.89
2018-10-03T11:28:05.126Z,50.93
2018-10-03T11:29:05.120Z,47.41
2018-10-03T11:30:05.099Z,43.21
2018-10-03T11:31:05.090Z,43.12
2018-10-03T11:32:05.183Z,43.55
2018-10-03T11:33:05.069Z,46.03
2018-10-03T11:34:05.055Z,47.97
2018-10-03T11:35:05.040Z,46.89
2018-10-03T11:36:05.036Z,46.61
2018-10-03T11:37:05.044Z,47.44
2018-10-03T11:38:05.057Z,49.98
2018-10-03T11:39:04.993Z,48.55
2018-10-03T11:40:04.986Z,45.76
2018-10-03T11:41:04.978Z,41.67
2018-10-03T11:42:04.986Z,41.88
2018-10-03T11:43:04.951Z,40.47
2018-10-03T11:44:04.956Z,42.63
2018-10-03T11:45:04.929Z,43.07
2018-10-03T11:46:04.913Z,41.85
2018-10-03T11:47:04.931Z,41.75
2018-10-03T11:48:04.892Z,38.40
2018-10-03T11:49:04.886Z,37.75
2018-10-03T11:50:04.865Z,37.43
2018-10-03T11:51:04.863Z,39.04
2018-10-03T11:52:04.863Z,40.53
2018-10-03T11:53:04.835Z,43.12
2018-10-03T11:54:04.825Z,45.87
2018-10-03T11:55:04.813Z,46.34
2018-10-03T11:56:04.796Z,47.28
2018-10-03T11:57:04.862Z,47.81
2018-10-03T11:58:04.782Z,49.15
2018-10-03T11:59:04.760Z,49.85
2018-10-03T12:00:04.758Z,49.07
2018-10-03T12:01:04.742Z,50.17
2018-10-03T12:02:04.762Z,48.76
2018-10-03T12:03:04.813Z,49.90
2018-10-03T12:04:04.714Z,48.28
2018-10-03T12:05:04.696Z,48.99
2018-10-03T12:06:04.690Z,48.18
2018-10-03T12:07:04.669Z,49.39
2018-10-03T12:08:04.688Z,48.09
2018-10-03T12:09:04.667Z,44.85
2018-10-03T12:10:04.643Z,46.10
2018-10-03T12:11:04.620Z,46.75
2018-10-03T12:12:04.621Z,46.20
2018-10-03T12:13:04.624Z,45.03
2018-10-03T12:14:04.592Z,42.82
2018-10-03T12:15:04.585Z,40.27
2018-10-03T12:16:04.572Z,40.01
2018-10-03T12:17:04.560Z,38.54
2018-10-03T12:18:04.567Z,38.39
2018-10-03T12:19:04.531Z,37.04
2018-10-03T12:20:04.527Z,35.72
2018-10-03T12:21:04.515Z,35.33
2018-10-03T12:22:04.494Z,34.69
2018-10-03T12:23:04.509Z,34.66
2018-10-03T12:24:04.480Z,33.24
2018-10-03T12:25:04.508Z,34.03
2018-10-03T12:26:04.450Z,33.04
2018-10-03T12:27:04.440Z,33.54
2018-10-03T12:28:04.451Z,34.58
2018-10-03T12:29:04.425Z,35.57
2018-10-03T12:30:04.405Z,33.88
2018-10-03T12:31:04.396Z,34.61
2018-10-03T12:32:04.390Z,36.59
2018-10-03T12:33:04.399Z,36.77
2018-10-03T12:34:04.357Z,36.05
2018-10-03T12:35:04.347Z,35.96
2018-10-03T12:36:04.340Z,35.61
2018-10-03T12:37:04.329Z,34.46
2018-10-03T12:38:04.336Z,35.24
2018-10-03T12:39:04.299Z,37.96
2018-10-03T12:40:04.296Z,39.72
2018-10-03T12:41:04.283Z,40.69
2018-10-03T12:42:04.267Z,43.66
2018-10-03T12:43:04.275Z,42.94
2018-10-03T12:44:04.250Z,45.39
2018-10-03T12:45:04.261Z,45.72
2018-10-03T12:46:04.219Z,45.62
2018-10-03T12:47:04.207Z,46.14
2018-10-03T12:48:04.224Z,46.04
2018-10-03T12:49:04.190Z,45.67
2018-10-03T12:50:04.175Z,45.39
2018-10-03T12:51:04.163Z,46.30
2018-10-03T12:52:04.157Z,46.45