createdAt,value
2022-09-22T00:00:43.448Z,3.80
2022-09-22T00:03:10.313Z,3.90
2022-09-22T00:05:37.107Z,3.80
2022-09-22T00:08:03.808Z,3.80
2022-09-22T00:10:30.597Z,3.80
2022-09-22T00:12:57.407Z,3.80
2022-09-22T00:15:24.191Z,3.80
2022-09-22T00:17:51.119Z,3.80
2022-09-22T00:20:18.018Z,3.70
2022-09-22T00:22:44.742Z,3.70
2022-09-22T00:25:11.505Z,3.70
2022-09-22T00:27:38.268Z,3.70
2022-09-22T00:30:05.255Z,3.70
2022-09-22T00:32:31.998Z,3.60
2022-09-22T00:34:58.731Z,3.60
2022-09-22T00:37:25.477Z,3.60
2022-09-22T00:39:53.865Z,3.60
2022-09-22T00:42:21.162Z,3.60
2022-09-22T00:44:47.940Z,3.60
2022-09-22T00:47:32.027Z,3.60
2022-09-22T00:49:58.776Z,3.50
2022-09-22T00:52:32.184Z,3.60
2022-09-22T00:55:00.861Z,3.50
2022-09-22T00:57:29.701Z,3.60
2022-09-22T00:59:56.522Z,3.50
2022-09-22T01:02:24.138Z,3.50
2022-09-22T01:04:52.034Z,3.40
2022-09-22T01:07:22.962Z,3.50
2022-09-22T01:09:50.038Z,3.40
2022-09-22T01:12:16.844Z,3.40
2022-09-22T01:14:46.661Z,3.50
2022-09-22T01:17:20.967Z,3.50
2022-09-22T01:19:59.937Z,3.40
2022-09-22T01:22:47.600Z,3.40
2022-09-22T01:25:17.424Z,3.40
2022-09-22T01:27:56.079Z,3.40
2022-09-22T01:30:33.181Z,3.40
2022-09-22T01:33:02.765Z,3.30
2022-09-22T01:35:32.917Z,3.30
2022-09-22T01:37:59.682Z,3.30
2022-09-22T01:40:31.060Z,3.20
2022-09-22T01:43:12.104Z,3.30
2022-09-22T01:45:40.718Z,3.30
2022-09-22T01:48:17.384Z,3.30
2022-09-22T01:50:51.255Z,3.30
2022-09-22T01:53:19.727Z,3.20
2022-09-22T01:55:51.210Z,3.30
2022-09-22T01:58:20.252Z,3.30
2022-09-22T02:00:59.496Z,3.20
2022-09-22T02:03:29.263Z,3.20
2022-09-22T02:05:59.648Z,3.20
2022-09-22T02:08:32.485Z,3.20
2022-09-22T02:11:03.742Z,3.20
2022-09-22T02:13:30.538Z,3.20
2022-09-22T02:16:00.243Z,3.20
2022-09-22T02:18:33.227Z,3.20
2022-09-22T02:21:01.177Z,3.20
2022-09-22T02:23:28.508Z,3.20
2022-09-22T02:25:55.711Z,3.20
2022-09-22T02:28:23.563Z,3.20
2022-09-22T02:31:10.933Z,3.10
2022-09-22T02:33:40.622Z,3.10
2022-09-22T02:36:10.514Z,3.10
2022-09-22T02:38:48.091Z,3.10
2022-09-22T02:41:18.991Z,3.00
2022-09-22T02:43:48.785Z,3.00
2022-09-22T02:46:22.372Z,3.00
2022-09-22T02:48:55.103Z,3.00
2022-09-22T02:51:22.113Z,3.00
2022-09-22T02:53:48.885Z,3.00
2022-09-22T02:56:15.980Z,3.10
2022-09-22T02:58:42.681Z,3.10
2022-09-22T03:01:09.446Z,3.10
2022-09-22T03:03:36.225Z,3.10
2022-09-22T03:06:02.966Z,3.10
2022-09-22T03:08:29.697Z,3.00
2022-09-22T03:10:56.475Z,3.10
2022-09-22T03:13:23.164Z,3.00
2022-09-22T03:15:51.014Z,3.00
2022-09-22T03:18:18.031Z,3.00
2022-09-22T03:20:45.325Z,3.00
2022-09-22T03:23:12.247Z,3.00
2022-09-22T03:25:39.000Z,3.00
2022-09-22T03:28:05.941Z,3.00
2022-09-22T03:30:32.805Z,3.00
2022-09-22T03:32:59.710Z,3.00
2022-09-22T03:35:26.465Z,3.00
2022-09-22T03:37:53.201Z,3.00
2022-09-22T03:40:20.031Z,2.90
2022-09-22T03:42:46.925Z,2.90
2022-09-22T03:45:15.055Z,2.90
2022-09-22T03:47:41.844Z,2.90
2022-09-22T03:50:08.878Z,2.90
2022-09-22T03:52:35.738Z,2.90
2022-09-22T03:55:03.197Z,2.90
2022-09-22T03:57:30.295Z,2.90
2022-09-22T03:59:57.240Z,2.90
2022-09-22T04:02:24.043Z,2.90
2022-09-22T04:04:50.848Z,2.90
2022-09-22T04:07:17.617Z,2.90
2022-09-22T04:09:44.358Z,2.90
2022-09-22T04:12:11.125Z,2.90
2022-09-22T04:14:37.900Z,2.90
2022-09-22T04:17:05.923Z,2.90
2022-09-22T04:19:35.734Z,2.90
2022-09-22T04:22:03.294Z,2.90
2022-09-22T04:24:30.158Z,2.90
2022-09-22T04:27:18.573Z,3.00
2022-09-22T04:29:43.711Z,3.00
2022-09-22T04:32:10.612Z,3.00
2022-09-22T04:34:37.331Z,3.00
2022-09-22T04:37:04.151Z,3.10
2022-09-22T04:39:30.934Z,3.10
2022-09-22T04:41:57.704Z,3.10
2022-09-22T04:44:24.429Z,3.10
2022-09-22T04:46:51.201Z,3.20
2022-09-22T04:49:18.648Z,3.20
2022-09-22T04:51:45.425Z,3.20
2022-09-22T04:54:14.056Z,3.20
2022-09-22T04:56:41.544Z,3.30
2022-09-22T04:59:08.489Z,3.30
2022-09-22T05:01:35.793Z,3.30
2022-09-22T05:04:02.645Z,3.40
2022-09-22T05:06:29.408Z,3.40
2022-09-22T05:08:56.768Z,3.50
2022-09-22T05:11:23.750Z,3.50
2022-09-22T05:13:50.951Z,3.60
2022-09-22T05:16:18.056Z,3.60
2022-09-22T05:18:44.848Z,3.70
2022-09-22T05:21:11.624Z,3.80
2022-09-22T05:23:39.788Z,3.80
2022-09-22T05:26:06.883Z,3.90
2022-09-22T05:28:33.678Z,3.90
2022-09-22T05:31:00.739Z,3.90
2022-09-22T05:33:27.528Z,4.00
2022-09-22T05:35:54.339Z,4.00
2022-09-22T05:38:21.052Z,4.00
2022-09-22T05:40:47.879Z,4.10
2022-09-22T05:43:15.088Z,4.20
2022-09-22T05:45:42.723Z,4.20
2022-09-22T05:48:09.502Z,4.30
2022-09-22T05:50:36.261Z,4.40
2022-09-22T05:53:07.369Z,4.50
2022-09-22T05:55:34.556Z,4.50
2022-09-22T05:58:02.427Z,4.60
2022-09-22T06:00:29.906Z,4.70
2022-09-22T06:02:56.754Z,4.80
2022-09-22T06:05:23.574Z,4.90
2022-09-22T06:08:02.909Z,5.00
2022-09-22T06:10:30.378Z,5.20
2022-09-22T06:13:00.605Z,5.30
2022-09-22T06:15:28.613Z,5.40
2022-09-22T06:17:56.182Z,5.50
2022-09-22T06:20:23.592Z,5.70
2022-09-22T06:22:50.324Z,5.80
2022-09-22T06:25:17.185Z,5.90
2022-09-22T06:27:44.134Z,6.00
2022-09-22T06:30:11.742Z,6.20
2022-09-22T06:32:43.861Z,6.30
2022-09-22T06:35:11.467Z,6.40
2022-09-22T06:37:40.268Z,6.50
2022-09-22T06:40:08.416Z,6.70
2022-09-22T06:42:36.041Z,6.80
2022-09-22T06:45:04.561Z,6.90
2022-09-22T06:47:32.404Z,7.10
2022-09-22T06:49:59.320Z,7.10
2022-09-22T06:52:27.231Z,7.30
2022-09-22T06:54:56.300Z,7.30
2022-09-22T06:57:23.067Z,7.40
2022-09-22T06:59:49.809Z,7.60
2022-09-22T07:02:16.783Z,7.70
2022-09-22T07:04:43.578Z,7.80
2022-09-22T07:07:10.297Z,7.90
2022-09-22T07:09:37.008Z,8.10
2022-09-22T07:12:03.783Z,8.20
2022-09-22T07:14:31.257Z,8.30
2022-09-22T07:16:58.149Z,8.50
2022-09-22T07:19:24.863Z,8.70
2022-09-22T07:21:51.574Z,8.80
2022-09-22T07:24:18.315Z,8.90
2022-09-22T07:26:45.841Z,9.00
2022-09-22T07:29:13.831Z,9.20
2022-09-22T07:31:42.023Z,9.20
2022-09-22T07:34:09.167Z,9.40
2022-09-22T07:36:37.140Z,9.50
2022-09-22T07:39:07.747Z,9.60
2022-09-22T07:41:43.005Z,9.60
2022-09-22T07:44:29.375Z,9.80
2022-09-22T07:46:56.315Z,9.90
2022-09-22T07:49:23.190Z,10.10
2022-09-22T07:51:49.995Z,10.20
2022-09-22T07:54:16.754Z,10.40
2022-09-22T07:56:44.184Z,10.50
2022-09-22T07:59:12.038Z,10.70
2022-09-22T08:01:42.081Z,10.70
2022-09-22T08:04:11.956Z,10.90
2022-09-22T08:06:38.707Z,11.10
2022-09-22T08:09:06.955Z,11.20
2022-09-22T08:11:33.837Z,11.30
2022-09-22T08:14:01.819Z,11.30
2022-09-22T08:16:32.031Z,11.40
2022-09-22T08:19:00.222Z,11.50
2022-09-22T08:21:27.855Z,11.60
2022-09-22T08:23:54.848Z,11.70
2022-09-22T08:26:22.071Z,11.70
2022-09-22T08:28:52.717Z,11.80
2022-09-22T08:31:20.720Z,11.80
2022-09-22T08:33:49.239Z,11.80
2022-09-22T08:36:16.552Z,11.90
2022-09-22T08:38:45.799Z,11.90
2022-09-22T08:41:15.348Z,11.90
2022-09-22T08:43:55.540Z,12.00
2022-09-22T08:46:25.111Z,12.10
2022-09-22T08:49:12.522Z,12.10
2022-09-22T08:51:51.900Z,12.10
2022-09-22T08:54:29.436Z,12.30
2022-09-22T08:57:22.508Z,12.30
2022-09-22T08:59:52.140Z,12.30
2022-09-22T09:02:18.986Z,12.40
2022-09-22T09:04:51.734Z,12.40
2022-09-22T09:07:26.875Z,12.40
2022-09-22T09:09:59.882Z,12.50
2022-09-22T09:12:26.547Z,12.50
2022-09-22T09:14:56.029Z,12.60
2022-09-22T09:17:30.620Z,12.60
2022-09-22T09:19:57.714Z,12.70
2022-09-22T09:22:32.116Z,12.80
2022-09-22T09:25:24.584Z,12.70
2022-09-22T09:27:54.689Z,12.80
2022-09-22T09:30:22.008Z,12.90
2022-09-22T09:33:00.534Z,12.90
2022-09-22T09:35:43.061Z,13.00
2022-09-22T09:38:14.788Z,13.00
2022-09-22T09:40:41.728Z,13.00
2022-09-22T09:43:08.929Z,13.10
2022-09-22T09:45:35.680Z,13.10
2022-09-22T09:48:11.647Z,13.20
2022-09-22T09:50:39.680Z,13.20
2022-09-22T09:53:08.598Z,13.30
2022-09-22T09:55:35.744Z,13.30
2022-09-22T09:58:06.801Z,13.30
2022-09-22T10:00:34.732Z,13.30
2022-09-22T10:03:06.708Z,13.30
2022-09-22T10:05:37.585Z,13.40
2022-09-22T10:08:15.291Z,13.40
2022-09-22T10:10:42.123Z,13.40
2022-09-22T10:13:08.857Z,13.40
2022-09-22T10:15:36.823Z,13.40
2022-09-22T10:18:09.463Z,13.40
2022-09-22T10:20:36.448Z,13.40
2022-09-22T10:23:22.412Z,13.50
2022-09-22T10:25:50.753Z,13.50
2022-09-22T10:28:19.788Z,13.60
2022-09-22T10:31:05.034Z,13.60
2022-09-22T10:33:32.925Z,13.70
2022-09-22T10:36:12.099Z,13.70
2022-09-22T10:38:41.072Z,13.80
2022-09-22T10:41:10.403Z,13.70
2022-09-22T10:43:45.965Z,13.70
2022-09-22T10:46:29.147Z,13.80
2022-09-22T10:48:56.115Z,13.80
2022-09-22T10:51:41.393Z,13.90
2022-09-22T10:54:08.174Z,13.90
2022-09-22T10:56:49.449Z,14.00
2022-09-22T10:59:16.269Z,14.00
2022-09-22T11:01:47.774Z,14.00
2022-09-22T11:04:33.360Z,14.00
2022-09-22T11:07:25.676Z,14.10
2022-09-22T11:10:14.028Z,14.10
2022-09-22T11:12:56.029Z,14.20
2022-09-22T11:15:22.774Z,14.20
2022-09-22T11:18:09.775Z,14.10
2022-09-22T11:20:37.721Z,14.10
2022-09-22T11:23:23.164Z,14.20
2022-09-22T11:25:57.204Z,14.20
2022-09-22T11:28:39.343Z,14.10
2022-09-22T11:31:06.433Z,14.20
2022-09-22T11:33:58.789Z,14.20
2022-09-22T11:36:25.501Z,14.20
2022-09-22T11:39:07.549Z,14.20
2022-09-22T11:41:38.066Z,14.30
2022-09-22T11:44:07.593Z,14.30
2022-09-22T11:46:54.898Z,14.30
2022-09-22T11:49:40.146Z,14.30
2022-09-22T11:52:06.928Z,14.40
2022-09-22T11:55:00.821Z,14.40
2022-09-22T11:57:30.070Z,14.50
2022-09-22T12:00:00.135Z,14.50
2022-09-22T12:02:37.211Z,14.40
2022-09-22T12:05:13.174Z,14.40
2022-09-22T12:07:45.871Z,14.40
2022-09-22T12:10:18.625Z,14.50
2022-09-22T12:12:48.606Z,14.60
2022-09-22T12:15:34.592Z,14.50
2022-09-22T12:18:09.926Z,14.50
2022-09-22T12:20:56.889Z,14.50
2022-09-22T12:23:23.712Z,14.50
2022-09-22T12:25:52.173Z,14.50
2022-09-22T12:28:26.428Z,14.60
2022-09-22T12:30:56.335Z,14.60
2022-09-22T12:33:23.410Z,14.60
2022-09-22T12:35:54.708Z,14.60
2022-09-22T12:38:22.604Z,14.50
2022-09-22T12:40:51.571Z,14.50
2022-09-22T12:43:21.017Z,14.60
2022-09-22T12:45:48.852Z,14.50
2022-09-22T12:48:18.033Z,14.50
2022-09-22T12:50:45.476Z,14.50
2022-09-22T12:53:24.647Z,14.40
2022-09-22T12:55:52.107Z,14.40
2022-09-22T12:58:18.808Z,14.50
2022-09-22T13:00:46.158Z,14.50
2022-09-22T13:03:25.342Z,14.60
2022-09-22T13:05:52.899Z,14.70
2022-09-22T13:08:22.414Z,14.60
2022-09-22T13:10:56.705Z,14.60
2022-09-22T13:13:23.616Z,14.70
2022-09-22T13:15:54.424Z,14.70
2022-09-22T13:18:38.104Z,14.80
2022-09-22T13:21:13.881Z,14.80
2022-09-22T13:23:57.617Z,14.90
2022-09-22T13:26:26.209Z,14.90
2022-09-22T13:29:05.661Z,14.80
2022-09-22T13:31:36.963Z,14.90
2022-09-22T13:34:22.193Z,14.90
2022-09-22T13:36:49.881Z,14.80
2022-09-22T13:39:18.190Z,14.80
2022-09-22T13:42:08.288Z,15.00
2022-09-22T13:44:37.422Z,15.10
2022-09-22T13:47:06.913Z,15.10
2022-09-22T13:49:42.204Z,15.10
2022-09-22T13:52:12.660Z,15.20
2022-09-22T13:54:39.984Z,15.20
2022-09-22T13:57:15.549Z,15.20
2022-09-22T13:59:43.539Z,15.30
2022-09-22T14:02:11.898Z,15.40
2022-09-22T14:04:47.511Z,15.50
2022-09-22T14:07:14.684Z,15.50
2022-09-22T14:09:41.503Z,15.50
2022-09-22T14:12:09.966Z,15.50
2022-09-22T14:14:36.790Z,15.50
2022-09-22T14:17:15.720Z,15.60
2022-09-22T14:19:55.632Z,15.70
2022-09-22T14:22:23.660Z,15.70
2022-09-22T14:24:52.191Z,15.90
2022-09-22T14:27:31.243Z,16.00
2022-09-22T14:29:58.136Z,16.20
2022-09-22T14:32:36.019Z,16.20
2022-09-22T14:35:05.523Z,16.40
2022-09-22T14:37:43.073Z,16.60
2022-09-22T14:40:17.450Z,16.50
2022-09-22T14:42:55.177Z,16.60
2022-09-22T14:45:22.262Z,16.70
2022-09-22T14:48:08.987Z,16.60
2022-09-22T14:50:37.225Z,16.80
2022-09-22T14:53:07.819Z,16.60
2022-09-22T14:55:36.174Z,16.60
2022-09-22T14:58:15.460Z,16.50
2022-09-22T15:01:13.177Z,16.50
2022-09-22T15:03:41.500Z,16.40
2022-09-22T15:06:09.455Z,16.10
2022-09-22T15:08:36.121Z,15.80
2022-09-22T15:11:03.507Z,15.60
2022-09-22T15:13:36.743Z,15.40
2022-09-22T15:16:03.639Z,15.20
2022-09-22T15:18:31.161Z,14.90
2022-09-22T15:20:59.784Z,14.60
2022-09-22T15:23:28.383Z,14.50
2022-09-22T15:25:55.726Z,14.40
2022-09-22T15:28:24.666Z,14.30
2022-09-22T15:30:52.058Z,14.20
2022-09-22T15:33:19.555Z,14.10
2022-09-22T15:35:52.922Z,14.10
2022-09-22T15:38:24.018Z,14.00
2022-09-22T15:40:51.349Z,13.90
2022-09-22T15:43:20.695Z,13.80
2022-09-22T15:45:48.896Z,13.80
2022-09-22T15:48:18.425Z,13.70
2022-09-22T15:50:45.159Z,13.60
2022-09-22T15:53:11.854Z,13.50
2022-09-22T15:55:38.612Z,13.50
2022-09-22T15:58:07.414Z,13.60
2022-09-22T16:00:36.097Z,13.50
2022-09-22T16:03:06.075Z,13.40
2022-09-22T16:05:34.461Z,13.40
2022-09-22T16:08:01.462Z,13.30
2022-09-22T16:10:29.135Z,13.30
2022-09-22T16:12:58.255Z,13.10
2022-09-22T16:15:25.156Z,13.10
2022-09-22T16:17:52.415Z,13.00
2022-09-22T16:20:19.128Z,12.90
2022-09-22T16:22:45.833Z,12.80
2022-09-22T16:25:12.928Z,12.70
2022-09-22T16:27:39.721Z,12.60
2022-09-22T16:30:06.877Z,12.50
2022-09-22T16:32:33.913Z,12.40
2022-09-22T16:35:00.691Z,12.30
2022-09-22T16:37:29.241Z,12.10
2022-09-22T16:39:56.074Z,12.00
2022-09-22T16:42:23.786Z,11.90
2022-09-22T16:44:50.852Z,11.80
2022-09-22T16:47:21.151Z,11.70
2022-09-22T16:49:48.575Z,11.60
2022-09-22T16:52:15.757Z,11.50
2022-09-22T16:54:42.562Z,11.40
2022-09-22T16:57:09.745Z,11.30
2022-09-22T16:59:36.622Z,11.20
2022-09-22T17:02:03.683Z,11.20
2022-09-22T17:04:32.180Z,11.20
2022-09-22T17:06:58.941Z,11.10
2022-09-22T17:09:25.761Z,11.10
2022-09-22T17:11:53.588Z,11.10
2022-09-22T17:14:24.429Z,11.00
2022-09-22T17:16:53.818Z,10.90
2022-09-22T17:19:26.182Z,10.90
2022-09-22T17:21:55.228Z,10.80
2022-09-22T17:24:22.682Z,10.70
2022-09-22T17:26:53.808Z,10.70
2022-09-22T17:29:27.594Z,10.60
2022-09-22T17:31:59.677Z,10.60
2022-09-22T17:34:28.658Z,10.50
2022-09-22T17:36:55.885Z,10.50
2022-09-22T17:39:23.987Z,10.50
2022-09-22T17:41:51.002Z,10.40
2022-09-22T17:44:21.096Z,10.40
2022-09-22T17:47:07.048Z,10.30
2022-09-22T17:49:52.545Z,10.30
2022-09-22T17:52:37.745Z,10.20
2022-09-22T17:55:12.643Z,10.20
2022-09-22T17:57:43.257Z,10.10
2022-09-22T18:00:11.821Z,10.10
2022-09-22T18:02:41.497Z,10.10
2022-09-22T18:05:10.173Z,10.00
2022-09-22T18:07:38.277Z,9.90
2022-09-22T18:10:06.835Z,9.90
2022-09-22T18:12:34.253Z,9.90
2022-09-22T18:15:03.436Z,9.80
2022-09-22T18:17:31.410Z,9.80
2022-09-22T18:19:58.817Z,9.80
2022-09-22T18:22:26.387Z,9.70
2022-09-22T18:24:56.849Z,9.70
2022-09-22T18:27:25.580Z,9.70
2022-09-22T18:29:54.120Z,9.60
2022-09-22T18:32:21.281Z,9.60
2022-09-22T18:34:51.233Z,9.60
2022-09-22T18:37:18.099Z,9.50
2022-09-22T18:39:45.669Z,9.60
2022-09-22T18:42:12.949Z,9.60
2022-09-22T18:44:41.260Z,9.60
2022-09-22T18:47:11.674Z,9.60
2022-09-22T18:49:40.637Z,9.60
2022-09-22T18:52:08.121Z,9.60
2022-09-22T18:54:35.899Z,9.70
2022-09-22T18:57:07.004Z,9.70
2022-09-22T18:59:33.732Z,9.70
2022-09-22T19:02:00.664Z,9.70
2022-09-22T19:04:27.619Z,9.70
2022-09-22T19:07:13.970Z,9.70
2022-09-22T19:09:40.911Z,9.70
2022-09-22T19:12:08.871Z,9.70
2022-09-22T19:14:39.309Z,9.70
2022-09-22T19:17:07.233Z,9.70
2022-09-22T19:19:36.584Z,9.70
2022-09-22T19:22:08.932Z,9.70
2022-09-22T19:24:36.218Z,9.70
2022-09-22T19:27:03.467Z,9.70
2022-09-22T19:29:31.251Z,9.70
2022-09-22T19:31:58.597Z,9.60
2022-09-22T19:34:25.565Z,9.60
2022-09-22T19:36:52.630Z,9.70
2022-09-22T19:39:19.370Z,9.60
2022-09-22T19:41:48.282Z,9.70
2022-09-22T19:44:16.237Z,9.60
2022-09-22T19:46:43.284Z,9.70
2022-09-22T19:49:10.481Z,9.70
2022-09-22T19:51:37.384Z,9.70
2022-09-22T19:54:04.123Z,9.70
2022-09-22T19:56:30.925Z,9.80
2022-09-22T19:58:59.160Z,9.80
2022-09-22T20:01:25.899Z,9.80
2022-09-22T20:03:52.595Z,9.80
2022-09-22T20:06:19.375Z,9.90
2022-09-22T20:08:46.207Z,9.90
2022-09-22T20:11:26.131Z,9.90
2022-09-22T20:14:12.212Z,9.90
2022-09-22T20:16:40.254Z,9.90
2022-09-22T20:19:08.664Z,9.90
2022-09-22T20:21:35.632Z,9.90
2022-09-22T20:24:03.991Z,9.90
2022-09-22T20:26:31.278Z,9.90
2022-09-22T20:28:59.141Z,9.90
2022-09-22T20:31:26.119Z,9.90
2022-09-22T20:33:52.911Z,9.90
2022-09-22T20:36:19.746Z,9.80
2022-09-22T20:38:46.607Z,9.80
2022-09-22T20:41:21.889Z,9.80
2022-09-22T20:43:49.277Z,9.80
2022-09-22T20:46:16.411Z,9.80
2022-09-22T20:48:43.283Z,9.80
2022-09-22T20:51:10.048Z,9.90
2022-09-22T20:53:37.169Z,9.80
2022-09-22T20:56:06.123Z,9.80
2022-09-22T20:58:33.700Z,9.80
2022-09-22T21:01:02.232Z,9.80
2022-09-22T21:03:29.070Z,9.80
2022-09-22T21:06:02.888Z,9.90
2022-09-22T21:08:48.670Z,9.80
2022-09-22T21:11:16.861Z,9.90
2022-09-22T21:13:43.865Z,9.90
2022-09-22T21:16:13.836Z,9.80
2022-09-22T21:18:40.815Z,9.80
2022-09-22T21:21:08.233Z,9.80
2022-09-22T21:23:35.370Z,9.90
2022-09-22T21:26:04.155Z,9.90
2022-09-22T21:28:31.195Z,9.90
2022-09-22T21:31:03.026Z,9.80
2022-09-22T21:33:30.416Z,9.80
2022-09-22T21:36:19.733Z,9.80
2022-09-22T21:38:47.715Z,9.70
2022-09-22T21:41:15.740Z,9.80
2022-09-22T21:43:42.619Z,9.70
2022-09-22T21:46:19.514Z,9.70
2022-09-22T21:48:46.346Z,9.70
2022-09-22T21:51:17.649Z,9.60
2022-09-22T21:53:44.426Z,9.60
2022-09-22T21:56:12.655Z,9.60
2022-09-22T21:58:40.759Z,9.60
2022-09-22T22:01:11.996Z,9.60
2022-09-22T22:03:42.278Z,9.50
2022-09-22T22:06:15.972Z,9.50
2022-09-22T22:08:43.997Z,9.50
2022-09-22T22:11:16.137Z,9.50
2022-09-22T22:13:43.604Z,9.40
2022-09-22T22:16:11.679Z,9.40
2022-09-22T22:18:38.585Z,9.40
2022-09-22T22:21:12.783Z,9.40
2022-09-22T22:23:49.611Z,9.40
2022-09-22T22:26:19.907Z,9.40
2022-09-22T22:28:47.659Z,9.30
2022-09-22T22:31:15.582Z,9.30
2022-09-22T22:33:43.165Z,9.30
2022-09-22T22:36:11.622Z,9.20
2022-09-22T22:38:39.224Z,9.20
2022-09-22T22:41:05.961Z,9.20
2022-09-22T22:43:32.992Z,9.10
2022-09-22T22:45:59.928Z,9.10
2022-09-22T22:48:26.785Z,9.10
2022-09-22T22:50:54.446Z,9.10
2022-09-22T22:53:21.690Z,9.00
2022-09-22T22:56:07.932Z,9.00
2022-09-22T22:58:36.063Z,9.00
2022-09-22T23:01:07.923Z,9.00
2022-09-22T23:03:34.737Z,9.00
2022-09-22T23:06:02.384Z,8.90
2022-09-22T23:08:29.415Z,8.90
2022-09-22T23:11:02.159Z,8.80
2022-09-22T23:13:29.793Z,8.80
2022-09-22T23:16:03.570Z,8.80
2022-09-22T23:18:31.210Z,8.80
2022-09-22T23:20:57.923Z,8.70
2022-09-22T23:23:24.695Z,8.70
2022-09-22T23:25:51.644Z,8.70
2022-09-22T23:28:18.435Z,8.70
2022-09-22T23:30:45.530Z,8.70
2022-09-22T23:33:12.549Z,8.70
2022-09-22T23:35:40.151Z,8.70
2022-09-22T23:38:09.049Z,8.70
2022-09-22T23:40:36.038Z,8.70
2022-09-22T23:43:02.851Z,8.70
2022-09-22T23:45:29.617Z,8.70
2022-09-22T23:47:56.975Z,8.80
2022-09-22T23:50:23.751Z,8.70
2022-09-22T23:52:51.027Z,8.80
2022-09-22T23:55:19.006Z,8.80
2022-09-22T23:57:45.869Z,8.80
