createdAt,value
2024-03-12T04:02:45.281Z,100510.41
2024-03-12T04:05:13.568Z,100516.06
2024-03-12T04:07:42.019Z,100523.28
2024-03-12T04:10:11.633Z,100533.31
2024-03-12T04:12:40.456Z,100531.59
2024-03-12T04:15:07.604Z,100533.75
2024-03-12T04:17:34.262Z,100547.16
2024-03-12T04:20:02.149Z,100548.44
2024-03-12T04:22:29.692Z,100547.59
2024-03-12T04:24:56.223Z,100543.41
2024-03-12T04:27:22.812Z,100553.28
2024-03-12T04:29:49.340Z,100554.94
2024-03-12T04:32:16.295Z,100558.78
2024-03-12T04:34:42.958Z,100558.09
2024-03-12T04:37:13.752Z,100558.09
2024-03-12T04:39:40.467Z,100563.44
2024-03-12T04:42:07.807Z,100568.66
2024-03-12T04:44:34.797Z,100570.19
2024-03-12T04:47:01.645Z,100568.81
2024-03-12T04:49:28.593Z,100575.47
2024-03-12T04:51:55.151Z,100578.13
2024-03-12T04:54:23.009Z,100581.78
2024-03-12T04:56:51.928Z,100581.94
2024-03-12T04:59:19.016Z,100596.19
2024-03-12T05:01:50.562Z,100595.34
2024-03-12T05:04:22.505Z,100591.81
2024-03-12T05:06:50.427Z,100597.84
2024-03-12T05:09:19.222Z,100602.53
2024-03-12T05:11:48.709Z,100608.72
2024-03-12T05:14:15.189Z,100617.31
2024-03-12T05:16:42.616Z,100614.94
2024-03-12T05:19:11.992Z,100621.81
2024-03-12T05:21:38.776Z,100620.44
2024-03-12T05:24:05.987Z,100623.94
2024-03-12T05:26:33.162Z,100625.13
2024-03-12T05:29:01.010Z,100627.78
2024-03-12T05:31:39.342Z,100629.47
2024-03-12T05:34:28.532Z,100636.81
2024-03-12T05:37:04.743Z,100649.50
2024-03-12T05:40:01.590Z,100639.78
2024-03-12T05:42:47.044Z,100644.16
2024-03-12T05:45:34.098Z,100651.19
2024-03-12T05:48:13.426Z,100646.81
2024-03-12T05:50:41.931Z,100654.00
2024-03-12T05:53:08.547Z,100655.16
2024-03-12T05:55:35.582Z,100661.50
2024-03-12T05:58:02.371Z,100664.31
2024-03-12T06:00:31.160Z,100670.22
2024-03-12T06:02:57.663Z,100669.38
2024-03-12T06:05:24.189Z,100671.22
2024-03-12T06:07:50.774Z,100672.22
2024-03-12T06:10:20.202Z,100674.03
2024-03-12T06:12:46.901Z,100685.59
2024-03-12T06:15:13.485Z,100692.50
2024-03-12T06:17:41.334Z,100691.66
2024-03-12T06:20:11.480Z,100694.34
2024-03-12T06:22:38.303Z,100696.31
2024-03-12T06:25:06.789Z,100697.88
2024-03-12T06:27:33.792Z,100706.59
2024-03-12T06:30:00.644Z,100704.19
2024-03-12T06:32:32.266Z,100708.56
2024-03-12T06:35:00.232Z,100713.94
2024-03-12T06:37:29.762Z,100713.78
2024-03-12T06:39:56.471Z,100724.34
2024-03-12T06:42:27.381Z,100729.56
2024-03-12T06:44:53.976Z,100732.09
2024-03-12T06:47:20.446Z,100735.75
2024-03-12T06:49:48.713Z,100745.34
2024-03-12T06:52:16.811Z,100744.50
2024-03-12T06:54:45.140Z,100741.66
2024-03-12T06:57:15.014Z,100749.84
2024-03-12T06:59:50.960Z,100754.06
2024-03-12T07:02:21.525Z,100758.56
2024-03-12T07:04:52.071Z,100758.72
2024-03-12T07:07:20.956Z,100764.09
2024-03-12T07:09:48.170Z,100767.63
2024-03-12T07:12:19.461Z,100772.13
2024-03-12T07:14:55.570Z,100771.13
2024-03-12T07:17:22.922Z,100775.66
2024-03-12T07:19:50.590Z,100775.50
2024-03-12T07:22:20.376Z,100777.31
2024-03-12T07:24:48.532Z,100786.38
2024-03-12T07:27:15.252Z,100782.84
2024-03-12T07:29:44.404Z,100779.75
2024-03-12T07:32:11.057Z,100786.78
2024-03-12T07:34:40.322Z,100785.81
2024-03-12T07:37:07.913Z,100795.38
2024-03-12T07:39:37.389Z,100796.06
2024-03-12T07:42:13.594Z,100800.88
2024-03-12T07:44:42.023Z,100791.88
2024-03-12T07:47:11.110Z,100802.44
2024-03-12T07:49:38.251Z,100807.94
2024-03-12T07:52:07.357Z,100801.59
2024-03-12T07:54:34.329Z,100816.00
2024-03-12T07:57:00.991Z,100812.47
2024-03-12T07:59:32.432Z,100821.19
2024-03-12T08:01:59.201Z,100827.38
2024-03-12T08:04:28.655Z,100823.88
2024-03-12T08:06:55.671Z,100824.84
2024-03-12T08:09:22.425Z,100824.84
2024-03-12T08:11:49.818Z,100819.91
2024-03-12T08:14:17.828Z,100826.25
2024-03-12T08:16:45.949Z,100817.09
2024-03-12T08:19:13.824Z,100825.69
2024-03-12T08:21:40.703Z,100825.41
2024-03-12T08:24:08.757Z,100829.06
2024-03-12T08:26:35.328Z,100825.09
2024-03-12T08:29:03.006Z,100819.75
2024-03-12T08:31:33.435Z,100825.81
2024-03-12T08:34:06.388Z,100828.06
2024-03-12T08:36:34.298Z,100843.28
2024-03-12T08:39:00.900Z,100840.59
2024-03-12T08:41:27.442Z,100848.34
2024-03-12T08:43:54.054Z,100838.31
2024-03-12T08:46:20.828Z,100845.38
2024-03-12T08:48:47.493Z,100846.09
2024-03-12T08:51:15.608Z,100850.28
2024-03-12T08:53:42.324Z,100852.97
2024-03-12T08:56:09.010Z,100854.53
2024-03-12T08:58:35.509Z,100864.97
2024-03-12T09:01:02.311Z,100866.22
2024-03-12T09:03:30.235Z,100862.25
2024-03-12T09:05:56.943Z,100866.19
2024-03-12T09:08:25.283Z,100864.91
2024-03-12T09:10:52.050Z,100869.13
2024-03-12T09:13:20.462Z,100870.66
2024-03-12T09:15:49.523Z,100881.94
2024-03-12T09:18:23.546Z,100877.25
2024-03-12T09:20:52.884Z,100869.22
2024-03-12T09:23:20.011Z,100875.28
2024-03-12T09:25:48.121Z,100875.97
2024-03-12T09:28:17.641Z,100879.53
2024-03-12T09:30:44.387Z,100875.56
2024-03-12T09:33:11.896Z,100875.81
2024-03-12T09:35:38.874Z,100875.22
2024-03-12T09:38:05.544Z,100878.00
2024-03-12T09:40:33.832Z,100881.34
2024-03-12T09:43:04.514Z,100879.63
2024-03-12T09:45:31.726Z,100880.25
2024-03-12T09:47:58.333Z,100886.81
2024-03-12T09:50:26.159Z,100883.31
2024-03-12T09:52:53.530Z,100887.84
2024-03-12T09:55:22.636Z,100883.31
2024-03-12T09:57:49.283Z,100894.84
2024-03-12T10:00:23.679Z,100885.09
2024-03-12T10:02:50.904Z,100894.25
2024-03-12T10:05:22.639Z,100892.78
2024-03-12T10:08:14.129Z,100894.31
2024-03-12T10:10:42.404Z,100890.53
2024-03-12T10:13:15.733Z,100882.03
2024-03-12T10:15:51.677Z,100883.72
2024-03-12T10:18:19.622Z,100881.34
2024-03-12T10:20:46.990Z,100883.44
2024-03-12T10:23:16.506Z,100880.72
2024-03-12T10:25:45.683Z,100878.81
2024-03-12T10:28:15.437Z,100878.25
2024-03-12T10:30:43.106Z,100885.88
2024-03-12T10:33:14.442Z,100882.28
2024-03-12T10:35:45.195Z,100885.06
2024-03-12T10:38:14.619Z,100890.06
2024-03-12T10:40:42.572Z,100891.38
2024-03-12T10:43:09.676Z,100897.72
2024-03-12T10:45:37.024Z,100900.72
2024-03-12T10:48:07.176Z,100902.72
2024-03-12T10:50:36.327Z,100901.88
2024-03-12T10:53:03.207Z,100900.34
2024-03-12T10:55:34.057Z,100902.19
2024-03-12T10:58:05.445Z,100905.41
2024-03-12T11:00:32.560Z,100903.72
2024-03-12T11:03:00.423Z,100911.78
2024-03-12T11:05:33.584Z,100916.84
2024-03-12T11:08:03.407Z,100913.16
2024-03-12T11:10:33.787Z,100919.91
2024-03-12T11:13:01.814Z,100920.22
2024-03-12T11:15:28.733Z,100921.06
2024-03-12T11:17:56.287Z,100919.22
2024-03-12T11:20:28.144Z,100915.69
2024-03-12T11:23:01.104Z,100921.75
2024-03-12T11:25:33.681Z,100917.63
2024-03-12T11:28:23.409Z,100922.50
2024-03-12T11:31:01.918Z,100923.75
2024-03-12T11:33:42.421Z,100924.50
2024-03-12T11:36:09.762Z,100918.84
2024-03-12T11:38:36.299Z,100923.59
2024-03-12T11:41:04.635Z,100918.47
2024-03-12T11:43:39.242Z,100928.19
2024-03-12T11:46:08.038Z,100915.00
2024-03-12T11:48:36.778Z,100919.78
2024-03-12T11:51:10.153Z,100916.19
2024-03-12T11:53:37.628Z,100915.25
2024-03-12T11:56:17.662Z,100914.94
2024-03-12T11:58:49.722Z,100908.91
2024-03-12T12:01:17.610Z,100910.28
2024-03-12T12:03:45.152Z,100914.84
2024-03-12T12:06:12.112Z,100914.03
2024-03-12T12:08:46.016Z,100919.09
2024-03-12T12:11:21.891Z,100911.03
2024-03-12T12:13:49.003Z,100909.00
2024-03-12T12:16:17.388Z,100898.72
2024-03-12T12:18:45.364Z,100914.09
2024-03-12T12:21:13.505Z,100906.00
2024-03-12T12:23:40.674Z,100904.28
2024-03-12T12:26:13.092Z,100900.41
2024-03-12T12:28:41.376Z,100894.16
2024-03-12T12:31:12.813Z,100894.00
2024-03-12T12:33:42.199Z,100885.06
2024-03-12T12:36:10.818Z,100889.78
2024-03-12T12:38:38.076Z,100876.47
2024-03-12T12:41:08.047Z,100884.34
2024-03-12T12:43:34.859Z,100890.22
2024-03-12T12:46:07.094Z,100887.38
2024-03-12T12:48:40.054Z,100890.75
2024-03-12T12:51:08.762Z,100888.22
2024-03-12T12:53:38.014Z,100888.22
2024-03-12T12:56:04.740Z,100887.56
2024-03-12T12:58:34.832Z,100883.91
2024-03-12T13:01:05.232Z,100888.78
2024-03-12T13:03:39.057Z,100876.81
2024-03-12T13:06:19.969Z,100883.25
2024-03-12T13:08:48.322Z,100880.69
2024-03-12T13:11:19.597Z,100881.75
2024-03-12T13:13:49.055Z,100886.97
2024-03-12T13:16:19.112Z,100883.25
2024-03-12T13:18:47.472Z,100892.34
2024-03-12T13:21:15.533Z,100891.50
2024-03-12T13:23:42.207Z,100889.66
2024-03-12T13:26:09.004Z,100882.75
2024-03-12T13:28:36.227Z,100883.75
2024-03-12T13:31:05.783Z,100879.88
2024-03-12T13:33:33.799Z,100887.75
2024-03-12T13:36:00.681Z,100889.44
2024-03-12T13:38:28.216Z,100888.41
2024-03-12T13:40:58.081Z,100888.06
2024-03-12T13:43:27.123Z,100891.25
2024-03-12T13:45:56.192Z,100892.25
2024-03-12T13:48:25.059Z,100885.38
2024-03-12T13:50:57.329Z,100890.09
2024-03-12T13:53:24.395Z,100892.25
2024-03-12T13:55:50.972Z,100885.66
2024-03-12T13:58:17.839Z,100884.16
2024-03-12T14:00:45.569Z,100886.31
2024-03-12T14:03:12.494Z,100885.50
2024-03-12T14:05:39.202Z,100881.41
2024-03-12T14:08:07.296Z,100888.63
2024-03-12T14:10:33.932Z,100883.91
2024-03-12T14:13:00.509Z,100882.53
2024-03-12T14:15:27.033Z,100891.63
2024-03-12T14:17:54.039Z,100885.22
2024-03-12T14:20:22.710Z,100885.59
2024-03-12T14:22:49.263Z,100886.78
2024-03-12T14:25:17.589Z,100884.94
2024-03-12T14:27:44.910Z,100884.16
2024-03-12T14:30:14.201Z,100880.78
2024-03-12T14:32:40.614Z,100875.13
2024-03-12T14:35:07.755Z,100874.78
2024-03-12T14:37:34.279Z,100872.13
2024-03-12T14:40:08.707Z,100866.56
2024-03-12T14:42:38.810Z,100868.59
2024-03-12T14:45:06.096Z,100867.59
2024-03-12T14:47:33.431Z,100854.97
2024-03-12T14:50:00.011Z,100857.66
2024-03-12T14:52:26.661Z,100866.41
2024-03-12T14:54:54.814Z,100863.00
2024-03-12T14:57:21.563Z,100865.75
2024-03-12T14:59:49.663Z,100864.41
2024-03-12T15:02:16.328Z,100853.75
2024-03-12T15:04:43.335Z,100853.75
2024-03-12T15:07:10.772Z,100852.41
2024-03-12T15:09:38.881Z,100850.56
2024-03-12T15:12:06.515Z,100846.88
2024-03-12T15:14:33.092Z,100849.22
2024-03-12T15:17:00.944Z,100840.97
2024-03-12T15:19:28.947Z,100837.78
2024-03-12T15:21:55.592Z,100842.81
2024-03-12T15:24:22.546Z,100845.19
2024-03-12T15:26:50.025Z,100840.78
2024-03-12T15:29:18.315Z,100835.75
2024-03-12T15:31:46.881Z,100837.09
2024-03-12T15:34:15.025Z,100826.78
2024-03-12T15:36:45.467Z,100834.53
2024-03-12T15:39:12.468Z,100824.44
2024-03-12T15:41:39.037Z,100822.41
2024-03-12T15:44:07.465Z,100820.19
2024-03-12T15:46:34.185Z,100827.25
2024-03-12T15:49:01.640Z,100824.06
2024-03-12T15:51:29.918Z,100825.41
2024-03-12T15:53:56.532Z,100824.91
2024-03-12T15:56:24.192Z,100827.22
2024-03-12T15:58:52.064Z,100832.78
2024-03-12T16:01:19.050Z,100828.72
2024-03-12T16:03:45.786Z,100829.19
2024-03-12T16:06:15.048Z,100825.00
2024-03-12T16:08:47.833Z,100827.00
2024-03-12T16:11:16.427Z,100828.00
2024-03-12T16:13:43.156Z,100829.03
2024-03-12T16:16:09.848Z,100825.66
2024-03-12T16:18:36.426Z,100825.78
2024-03-12T16:21:03.165Z,100825.94
2024-03-12T16:23:29.714Z,100830.50
2024-03-12T16:25:57.757Z,100826.09
2024-03-12T16:28:24.318Z,100830.63
2024-03-12T16:30:53.177Z,100829.66
2024-03-12T16:33:19.727Z,100825.41
2024-03-12T16:35:46.295Z,100827.94
2024-03-12T16:38:13.767Z,100828.47
2024-03-12T16:40:40.722Z,100831.56
2024-03-12T16:43:09.044Z,100826.16
2024-03-12T16:45:35.676Z,100827.31
2024-03-12T16:48:05.638Z,100825.94
2024-03-12T16:50:32.367Z,100821.88
2024-03-12T16:52:59.742Z,100823.88
2024-03-12T16:55:26.840Z,100820.69
2024-03-12T16:57:53.902Z,100823.03
2024-03-12T17:00:22.498Z,100817.94
2024-03-12T17:02:49.532Z,100825.34
2024-03-12T17:05:19.819Z,100829.22
2024-03-12T17:07:49.847Z,100832.22
2024-03-12T17:10:17.396Z,100829.88
2024-03-12T17:12:45.092Z,100834.56
2024-03-12T17:15:15.111Z,100836.06
2024-03-12T17:17:43.556Z,100842.59
2024-03-12T17:20:11.214Z,100838.53
2024-03-12T17:22:38.883Z,100842.53
2024-03-12T17:25:06.570Z,100851.25
2024-03-12T17:27:34.797Z,100849.88
2024-03-12T17:30:01.930Z,100856.72
2024-03-12T17:32:29.330Z,100855.69
2024-03-12T17:35:00.297Z,100855.28
2024-03-12T17:37:35.058Z,100854.09
2024-03-12T17:40:02.040Z,100859.09
2024-03-12T17:42:30.177Z,100858.00
2024-03-12T17:44:57.155Z,100859.81
2024-03-12T17:47:25.483Z,100866.50
2024-03-12T17:49:54.344Z,100867.03
2024-03-12T17:52:23.237Z,100866.16
2024-03-12T17:54:50.652Z,100868.50
2024-03-12T17:57:18.311Z,100869.97
2024-03-12T17:59:45.877Z,100866.19
2024-03-12T18:02:15.767Z,100861.28
2024-03-12T18:04:42.921Z,100869.81
2024-03-12T18:07:21.889Z,100866.59
2024-03-12T18:09:52.799Z,100863.66
2024-03-12T18:12:19.391Z,100864.09
2024-03-12T18:14:45.943Z,100868.78
2024-03-12T18:17:12.486Z,100866.25
2024-03-12T18:19:40.520Z,100858.53
2024-03-12T18:22:07.381Z,100860.78
2024-03-12T18:24:34.112Z,100853.22
2024-03-12T18:27:01.922Z,100852.66
2024-03-12T18:29:28.651Z,100847.44
2024-03-12T18:31:57.990Z,100848.75
2024-03-12T18:34:24.460Z,100848.03
2024-03-12T18:36:56.968Z,100850.72
2024-03-12T18:39:23.877Z,100836.78
2024-03-12T18:41:50.579Z,100837.91
2024-03-12T18:44:18.408Z,100842.03
2024-03-12T18:46:44.905Z,100844.84
2024-03-12T18:49:13.031Z,100849.69
2024-03-12T18:51:40.552Z,100847.69
2024-03-12T18:54:08.708Z,100846.31
2024-03-12T18:56:35.670Z,100843.63
2024-03-12T18:59:02.867Z,100842.63
2024-03-12T19:01:32.208Z,100840.78
2024-03-12T19:03:58.798Z,100835.56
2024-03-12T19:06:27.293Z,100833.88
2024-03-12T19:08:54.947Z,100833.88
2024-03-12T19:11:21.883Z,100824.31
2024-03-12T19:13:49.145Z,100827.59
2024-03-12T19:16:20.156Z,100811.78
2024-03-12T19:18:50.422Z,100821.81
2024-03-12T19:21:17.874Z,100820.97
2024-03-12T19:23:49.309Z,100816.91
2024-03-12T19:26:16.233Z,100817.88
2024-03-12T19:28:43.096Z,100813.81
2024-03-12T19:31:10.508Z,100814.50
2024-03-12T19:33:38.295Z,100820.03
2024-03-12T19:36:07.486Z,100820.19
2024-03-12T19:38:34.592Z,100820.31
2024-03-12T19:41:02.481Z,100820.31
2024-03-12T19:43:30.006Z,100808.88
2024-03-12T19:45:59.567Z,100811.72
2024-03-12T19:48:28.212Z,100810.75
2024-03-12T19:50:55.862Z,100817.94
2024-03-12T19:53:23.736Z,100806.91
2024-03-12T19:55:52.097Z,100810.75
2024-03-12T19:58:19.529Z,100805.81
2024-03-12T20:00:47.963Z,100812.03
2024-03-12T20:03:16.361Z,100800.63
2024-03-12T20:05:43.249Z,100805.28
2024-03-12T20:08:10.506Z,100800.91
2024-03-12T20:10:38.781Z,100792.16
2024-03-12T20:13:06.626Z,100802.06
2024-03-12T20:15:33.816Z,100791.78
2024-03-12T20:18:01.943Z,100803.34
2024-03-12T20:20:29.038Z,100799.13
2024-03-12T20:22:56.476Z,100793.06
2024-03-12T20:25:23.627Z,100788.53
2024-03-12T20:27:55.155Z,100790.69
2024-03-12T20:30:28.011Z,100793.06
2024-03-12T20:32:58.500Z,100785.16
2024-03-12T20:35:25.140Z,100777.13
2024-03-12T20:37:51.689Z,100793.91
2024-03-12T20:40:20.046Z,100794.19
2024-03-12T20:42:49.460Z,100799.56
2024-03-12T20:45:21.629Z,100794.50
2024-03-12T20:47:48.828Z,100786.47
2024-03-12T20:50:18.309Z,100789.13
2024-03-12T20:52:44.737Z,100788.44
2024-03-12T20:55:11.944Z,100792.78
2024-03-12T20:57:39.589Z,100788.44
2024-03-12T21:00:17.696Z,100781.53
2024-03-12T21:02:46.938Z,100785.50
2024-03-12T21:05:13.664Z,100784.38
2024-03-12T21:07:40.341Z,100783.34
2024-03-12T21:10:08.187Z,100782.53
2024-03-12T21:12:37.769Z,100790.03
2024-03-12T21:15:07.656Z,100790.31
2024-03-12T21:17:34.627Z,100780.59
2024-03-12T21:20:12.490Z,100780.88
2024-03-12T21:22:39.148Z,100781.88
2024-03-12T21:25:07.672Z,100782.84
2024-03-12T21:27:34.326Z,100780.75
2024-03-12T21:30:02.244Z,100777.94
2024-03-12T21:32:28.816Z,100776.94
2024-03-12T21:34:55.396Z,100768.91
2024-03-12T21:37:23.394Z,100764.69
2024-03-12T21:39:50.007Z,100764.69
2024-03-12T21:42:17.399Z,100757.50
2024-03-12T21:44:45.092Z,100763.72
2024-03-12T21:47:11.678Z,100764.53
2024-03-12T21:49:38.215Z,100772.88
2024-03-12T21:52:05.663Z,100766.66
2024-03-12T21:54:33.602Z,100768.66
2024-03-12T21:57:00.844Z,100763.28
2024-03-12T21:59:27.349Z,100761.75
2024-03-12T22:01:54.192Z,100765.56
2024-03-12T22:04:23.661Z,100761.88
2024-03-12T22:06:50.830Z,100756.25
2024-03-12T22:09:17.594Z,100760.47
2024-03-12T22:11:46.396Z,100753.00
2024-03-12T22:14:12.959Z,100752.69
2024-03-12T22:16:42.522Z,100750.84
2024-03-12T22:19:09.737Z,100751.69
2024-03-12T22:21:37.391Z,100751.00
2024-03-12T22:24:05.328Z,100756.22
2024-03-12T22:26:31.967Z,100754.38
2024-03-12T22:28:59.815Z,100750.00
2024-03-12T22:31:26.328Z,100747.31
2024-03-12T22:33:52.888Z,100752.69
2024-03-12T22:36:19.385Z,100749.16
2024-03-12T22:38:46.507Z,100750.69
2024-03-12T22:41:14.169Z,100751.53
2024-03-12T22:43:41.316Z,100747.84
2024-03-12T22:46:11.628Z,100743.88
2024-03-12T22:48:39.324Z,100737.56
2024-03-12T22:51:07.757Z,100733.16
2024-03-12T22:53:34.466Z,100743.78
2024-03-12T22:56:02.314Z,100738.09
2024-03-12T22:58:29.817Z,100737.09
2024-03-12T23:00:57.732Z,100731.88
2024-03-12T23:03:26.357Z,100737.25
2024-03-12T23:05:53.906Z,100736.97
2024-03-12T23:08:21.865Z,100738.63
2024-03-12T23:10:48.677Z,100734.13
2024-03-12T23:13:16.761Z,100729.47
