createdAt,value
2018-12-09T04:01:06.409Z,996.6
2018-12-09T04:06:03.997Z,996.6
2018-12-09T04:11:03.985Z,996.8
2018-12-09T04:16:04.390Z,996.9
2018-12-09T04:21:04.761Z,996.9
2018-12-09T04:26:04.421Z,996.9
2018-12-09T04:31:04.353Z,996.9
2018-12-09T04:36:04.802Z,996.9
2018-12-09T04:41:04.345Z,996.9
2018-12-09T04:46:04.625Z,996.9
2018-12-09T04:51:04.098Z,997
2018-12-09T04:56:04.288Z,997
2018-12-09T05:01:04.535Z,997.1
2018-12-09T05:06:04.021Z,997.1
2018-12-09T05:11:04.644Z,997.2
2018-12-09T05:16:04.908Z,997.3
2018-12-09T05:21:04.378Z,997.3
2018-12-09T05:26:04.323Z,997.2
2018-12-09T05:31:04.668Z,997.2
2018-12-09T05:36:04.103Z,997.3
2018-12-09T05:41:04.717Z,997.3
2018-12-09T05:46:04.042Z,997.6
2018-12-09T05:51:04.466Z,997.6
2018-12-09T05:56:04.716Z,997.6
2018-12-09T06:01:03.989Z,997.5
2018-12-09T06:06:04.428Z,997.5
2018-12-09T06:11:04.128Z,997.5
2018-12-09T06:16:04.278Z,997.5
2018-12-09T06:21:05.655Z,997.5
2018-12-09T06:26:04.421Z,997.5
2018-12-09T06:31:04.344Z,997.5
2018-12-09T06:36:04.753Z,997.5
2018-12-09T06:41:04.347Z,997.5
2018-12-09T06:46:04.616Z,997.5
2018-12-09T06:51:04.087Z,998
2018-12-09T06:56:04.381Z,998
2018-12-09T07:01:04.643Z,998
2018-12-09T07:06:04.198Z,998
2018-12-09T07:11:04.693Z,998
2018-12-09T07:16:04.005Z,998.2
2018-12-09T07:21:04.426Z,998.4
2018-12-09T07:26:04.742Z,998.5
2018-12-09T07:31:03.935Z,998.6
2018-12-09T07:36:07.897Z,998.7
2018-12-09T07:41:04.061Z,998.7
2018-12-09T07:46:04.281Z,998.9
2018-12-09T07:51:04.730Z,999
2018-12-09T07:56:03.912Z,999.2
2018-12-09T15:16:05.048Z,1005.9
2018-12-09T15:21:04.048Z,1006.1
2018-12-09T15:26:04.315Z,1006.3
2018-12-09T15:31:04.636Z,1006.3
2018-12-09T15:36:04.058Z,1006.4
2018-12-09T15:41:04.070Z,1006.4
2018-12-09T15:46:04.336Z,1006.7
2018-12-09T15:51:04.783Z,1006.7
2018-12-09T15:56:04.584Z,1006.8
2018-12-09T16:01:04.342Z,1006.8
2018-12-09T16:06:04.757Z,1007.1
2018-12-09T16:11:04.338Z,1007.3
2018-12-09T16:16:04.639Z,1007.4
2018-12-09T16:21:04.128Z,1007.6
2018-12-09T16:26:04.321Z,1007.7
2018-12-09T16:31:04.602Z,1007.7
2018-12-09T16:36:04.066Z,1008
2018-12-09T16:41:04.618Z,1008.1
2018-12-09T16:46:04.013Z,1008.3
2018-12-09T16:51:04.373Z,1008.4
2018-12-09T16:56:04.608Z,1008.5
2018-12-09T17:01:03.900Z,1008.6
2018-12-09T17:06:04.329Z,1008.7
2018-12-09T17:11:03.974Z,1009
2018-12-09T17:16:04.227Z,1009.2
2018-12-09T17:21:04.725Z,1009.3
2018-12-09T17:26:03.938Z,1009.3
2018-12-09T17:31:04.262Z,1009.5
2018-12-09T17:36:04.851Z,1009.7
2018-12-09T17:41:04.286Z,1009.7
2018-12-09T17:46:04.596Z,1009.8
2018-12-09T17:51:04.061Z,1010
2018-12-09T17:56:04.260Z,1010
2018-12-09T18:01:04.581Z,1010.4
2018-12-09T18:06:04.019Z,1010.4
2018-12-09T18:11:04.615Z,1010.4
2018-12-09T18:16:04.009Z,1010.7
2018-12-09T18:21:04.438Z,1010.8
2018-12-09T18:26:04.655Z,1010.9
2018-12-09T18:31:03.921Z,1010.9
2018-12-09T18:36:04.346Z,1010.9
2018-12-09T18:41:03.965Z,1011.5
2018-12-09T18:46:04.237Z,1011.5
2018-12-09T18:51:04.720Z,1011.5
2018-12-09T18:56:03.932Z,1011.5
2018-12-09T19:01:04.240Z,1011.5
2018-12-09T19:06:04.668Z,1011.5
2018-12-09T19:11:04.262Z,1011.5
2018-12-09T19:16:04.523Z,1012.6
2018-12-09T19:21:04.129Z,1012.7
2018-12-09T19:26:04.397Z,1012.7
2018-12-09T19:31:04.598Z,1012.9
2018-12-09T19:36:04.056Z,1013
2018-12-09T19:41:05.042Z,1013
2018-12-09T19:46:03.918Z,1013.3
2018-12-09T19:51:04.796Z,1013.3
2018-12-09T19:56:06.403Z,1013.4
2018-12-09T20:01:05.194Z,1013.5
2018-12-09T20:06:05.655Z,1013.6
2018-12-09T20:11:05.121Z,1013.6
2018-12-09T20:16:05.998Z,1013.8
2018-12-09T20:21:05.290Z,1013.8
2018-12-09T20:26:05.316Z,1013.9
2018-12-09T20:31:05.390Z,1014
2018-12-09T20:36:05.790Z,1014
2018-12-09T20:41:05.182Z,1014
2018-12-09T20:46:05.244Z,1014
2018-12-09T20:51:04.772Z,1014
2018-12-09T20:56:04.408Z,1014.2
2018-12-09T21:01:04.856Z,1014.2
2018-12-09T21:06:03.908Z,1014.3
2018-12-09T21:11:04.657Z,1014.4
2018-12-09T21:16:03.762Z,1014.5
2018-12-09T21:21:04.360Z,1014.5
2018-12-09T21:26:04.558Z,1014.5
2018-12-09T21:31:04.759Z,1014.7
2018-12-09T21:36:04.241Z,1014.7
2018-12-09T21:41:03.798Z,1014.9
2018-12-09T21:46:04.059Z,1014.9
2018-12-09T21:51:04.519Z,1015
2018-12-09T21:56:04.766Z,1015.1
2018-12-09T22:01:04.017Z,1015.2
2018-12-09T22:06:04.496Z,1015.3
2018-12-09T22:11:04.115Z,1015.4
2018-12-09T22:16:04.478Z,1015.4
2018-12-09T22:21:04.186Z,1015.6
2018-12-09T22:26:04.069Z,1015.5
2018-12-09T22:31:04.367Z,1015.7
2018-12-09T22:36:04.828Z,1015.8
2018-12-09T22:41:04.568Z,1015.8
