createdAt,value
2017-08-27T00:01:05.944Z,99.90
2017-08-27T00:03:33.472Z,99.90
2017-08-27T00:06:00.976Z,99.90
2017-08-27T00:08:28.500Z,99.90
2017-08-27T00:10:56.003Z,99.90
2017-08-27T00:13:23.531Z,99.90
2017-08-27T00:15:51.039Z,99.90
2017-08-27T00:18:18.563Z,99.90
2017-08-27T00:20:46.068Z,99.90
2017-08-27T00:23:13.591Z,99.90
2017-08-27T00:28:15.087Z,99.90
2017-08-27T00:30:42.591Z,99.90
2017-08-27T00:33:10.111Z,99.90
2017-08-27T00:35:37.611Z,99.90
2017-08-27T00:38:05.126Z,99.90
2017-08-27T00:40:32.626Z,99.90
2017-08-27T00:43:00.146Z,99.90
2017-08-27T00:45:27.647Z,99.90
2017-08-27T00:47:55.151Z,99.90
2017-08-27T00:50:22.984Z,99.90
2017-08-27T00:52:51.256Z,99.90
2017-08-27T00:55:18.771Z,99.90
2017-08-27T00:57:46.275Z,99.90
2017-08-27T01:00:13.799Z,99.90
2017-08-27T01:02:41.303Z,99.90
2017-08-27T01:05:08.819Z,99.90
2017-08-27T01:07:36.319Z,99.90
2017-08-27T01:10:03.844Z,99.90
2017-08-27T01:12:31.354Z,99.90
2017-08-27T01:14:58.874Z,99.90
2017-08-27T01:17:26.379Z,99.90
2017-08-27T01:19:53.899Z,99.90
2017-08-27T01:22:22.168Z,99.90
2017-08-27T01:24:49.686Z,99.90
2017-08-27T01:27:17.186Z,99.90
2017-08-27T01:29:44.706Z,99.90
2017-08-27T01:32:12.203Z,99.90
2017-08-27T01:34:39.727Z,99.90
2017-08-27T01:37:07.234Z,99.90
2017-08-27T01:39:34.755Z,99.90
2017-08-27T01:42:02.259Z,99.90
2017-08-27T01:44:29.775Z,99.90
2017-08-27T01:46:57.270Z,99.90
2017-08-27T01:49:24.767Z,99.90
2017-08-27T01:51:52.287Z,99.90
2017-08-27T01:54:19.791Z,99.90
2017-08-27T01:56:47.311Z,99.90
2017-08-27T01:59:14.815Z,99.90
2017-08-27T02:01:42.331Z,99.90
2017-08-27T02:04:09.836Z,99.90
2017-08-27T02:06:37.356Z,99.90
2017-08-27T02:09:04.862Z,99.90
2017-08-27T02:11:32.378Z,99.90
2017-08-27T02:13:59.884Z,99.90
2017-08-27T02:16:28.176Z,99.90
2017-08-27T02:18:55.679Z,99.90
2017-08-27T02:21:23.199Z,99.90
2017-08-27T02:23:50.698Z,99.90
2017-08-27T02:26:18.214Z,99.90
2017-08-27T02:28:46.482Z,99.90
2017-08-27T02:31:14.004Z,99.90
2017-08-27T02:33:41.516Z,99.90
2017-08-27T02:36:09.034Z,99.90
2017-08-27T02:38:36.535Z,99.90
2017-08-27T02:41:04.047Z,99.90
2017-08-27T02:43:31.550Z,99.90
2017-08-27T02:45:59.071Z,99.90
2017-08-27T02:48:26.579Z,99.90
2017-08-27T02:50:54.100Z,99.90
2017-08-27T02:53:21.631Z,99.90
2017-08-27T02:55:49.133Z,99.90
2017-08-27T02:58:16.651Z,99.90
2017-08-27T03:00:44.155Z,99.90
2017-08-27T03:03:11.676Z,99.90
2017-08-27T03:05:39.174Z,99.90
2017-08-27T03:08:06.690Z,99.90
2017-08-27T03:10:34.186Z,99.90
2017-08-27T03:13:01.703Z,99.90
2017-08-27T03:15:29.204Z,99.90
2017-08-27T03:17:56.721Z,99.90
2017-08-27T03:20:24.232Z,99.90
2017-08-27T03:22:51.743Z,99.90
2017-08-27T03:25:19.248Z,99.90
2017-08-27T03:27:46.767Z,99.90
2017-08-27T03:30:14.272Z,99.90
2017-08-27T03:32:41.787Z,99.90
2017-08-27T03:35:09.448Z,99.90
2017-08-27T03:37:36.999Z,99.90
2017-08-27T03:40:04.506Z,99.90
2017-08-27T03:42:32.020Z,99.90
2017-08-27T03:44:59.527Z,99.90
2017-08-27T03:47:27.043Z,99.90
2017-08-27T03:49:55.315Z,99.90
2017-08-27T03:52:23.615Z,99.90
2017-08-27T03:54:51.114Z,99.90
2017-08-27T03:57:18.623Z,99.90
2017-08-27T03:59:46.911Z,99.90
2017-08-27T04:02:14.420Z,99.90
2017-08-27T04:04:41.940Z,99.90
2017-08-27T04:07:09.439Z,99.90
2017-08-27T04:09:36.966Z,99.90
2017-08-27T04:12:04.466Z,99.90
2017-08-27T04:14:31.986Z,99.90
2017-08-27T04:16:59.482Z,99.90
2017-08-27T04:19:26.996Z,99.90
2017-08-27T04:21:54.495Z,99.90
2017-08-27T04:24:22.011Z,99.90
2017-08-27T04:26:49.511Z,99.90
2017-08-27T04:29:17.039Z,99.90
2017-08-27T04:31:44.539Z,99.90
2017-08-27T04:34:12.051Z,99.90
2017-08-27T04:36:39.547Z,99.90
2017-08-27T04:39:07.063Z,99.90
2017-08-27T04:41:34.566Z,99.90
2017-08-27T04:44:02.099Z,99.90
2017-08-27T04:46:29.599Z,99.90
2017-08-27T04:48:57.099Z,99.90
2017-08-27T04:51:24.619Z,99.90
2017-08-27T04:53:52.114Z,99.90
2017-08-27T04:56:19.634Z,99.90
2017-08-27T04:58:47.130Z,99.90
2017-08-27T05:01:14.651Z,99.90
2017-08-27T05:03:42.154Z,99.90
2017-08-27T05:06:09.676Z,99.90
2017-08-27T05:08:37.183Z,99.90
2017-08-27T05:11:04.703Z,99.90
2017-08-27T05:13:32.209Z,99.90
2017-08-27T05:15:59.730Z,99.90
2017-08-27T05:18:27.241Z,99.90
2017-08-27T05:20:54.767Z,99.90
2017-08-27T05:23:22.262Z,99.90
2017-08-27T05:25:49.783Z,99.90
2017-08-27T05:28:17.287Z,99.90
2017-08-27T05:30:44.811Z,99.90
2017-08-27T05:33:12.318Z,99.90
2017-08-27T05:35:39.834Z,99.90
2017-08-27T05:38:07.335Z,99.90
2017-08-27T05:40:34.855Z,99.90
2017-08-27T05:43:02.351Z,99.90
2017-08-27T05:45:29.878Z,99.90
2017-08-27T05:47:57.394Z,99.90
2017-08-27T05:50:24.899Z,99.90
2017-08-27T05:52:52.419Z,99.90
2017-08-27T05:55:19.919Z,99.90
2017-08-27T05:57:47.438Z,99.90
2017-08-27T06:00:14.943Z,99.90
2017-08-27T06:02:42.462Z,99.90
2017-08-27T06:05:09.969Z,99.90
2017-08-27T06:07:37.488Z,99.90
2017-08-27T06:10:04.996Z,99.90
2017-08-27T06:12:32.522Z,99.90
2017-08-27T06:15:00.022Z,99.90
2017-08-27T06:17:27.543Z,99.90
2017-08-27T06:19:55.039Z,99.90
2017-08-27T06:22:22.564Z,99.90
2017-08-27T06:24:50.067Z,99.90
2017-08-27T06:27:17.587Z,99.90
2017-08-27T06:29:45.099Z,99.90
2017-08-27T06:32:12.615Z,99.90
2017-08-27T06:34:40.111Z,99.90
2017-08-27T06:37:07.626Z,99.90
2017-08-27T06:39:35.122Z,99.90
2017-08-27T06:42:02.647Z,99.90
2017-08-27T06:44:30.147Z,99.90
2017-08-27T06:46:57.678Z,99.90
2017-08-27T06:49:25.174Z,99.90
2017-08-27T06:51:52.671Z,99.90
2017-08-27T06:54:20.200Z,99.90
2017-08-27T06:56:47.704Z,99.90
2017-08-27T06:59:15.229Z,99.90
2017-08-27T07:01:43.499Z,99.90
2017-08-27T07:04:11.016Z,99.90
2017-08-27T07:06:38.514Z,99.90
2017-08-27T07:09:06.030Z,99.90
2017-08-27T07:11:33.531Z,99.90
2017-08-27T07:14:01.056Z,99.90
2017-08-27T07:16:28.558Z,99.90
2017-08-27T07:18:56.084Z,99.90
2017-08-27T07:21:23.582Z,99.90
2017-08-27T07:23:51.104Z,99.90
2017-08-27T07:26:18.602Z,99.90
2017-08-27T07:28:46.122Z,99.90
2017-08-27T07:31:13.623Z,99.90
2017-08-27T07:33:41.144Z,99.90
2017-08-27T07:36:08.646Z,99.90
2017-08-27T07:38:36.160Z,99.90
2017-08-27T07:41:03.664Z,99.90
2017-08-27T07:43:31.182Z,99.90
2017-08-27T07:45:58.685Z,99.90
2017-08-27T07:48:26.203Z,99.90
2017-08-27T07:50:53.711Z,99.90
2017-08-27T07:53:21.211Z,99.90
2017-08-27T07:55:48.730Z,99.90
2017-08-27T07:58:16.232Z,99.90
2017-08-27T08:00:43.752Z,99.90
2017-08-27T08:03:11.267Z,99.90
2017-08-27T08:05:38.787Z,99.90
2017-08-27T08:08:06.292Z,99.90
2017-08-27T08:10:33.812Z,99.90
2017-08-27T08:13:01.311Z,99.90
2017-08-27T08:15:28.824Z,99.90
2017-08-27T08:17:56.330Z,99.90
2017-08-27T08:20:24.423Z,99.90
2017-08-27T08:22:51.924Z,99.90
2017-08-27T08:25:19.452Z,99.90
2017-08-27T08:27:46.947Z,99.90
2017-08-27T08:30:14.467Z,99.90
2017-08-27T08:32:41.966Z,99.90
2017-08-27T08:35:09.491Z,99.90
2017-08-27T08:37:36.995Z,99.90
2017-08-27T08:40:04.512Z,99.90
2017-08-27T08:42:32.007Z,99.90
2017-08-27T08:44:59.518Z,99.90
2017-08-27T08:47:27.019Z,99.90
2017-08-27T08:49:54.542Z,99.90
2017-08-27T08:52:22.047Z,99.90
2017-08-27T08:54:49.555Z,99.90
2017-08-27T08:57:17.072Z,99.90
2017-08-27T08:59:44.570Z,99.90
2017-08-27T09:02:12.088Z,99.00
2017-08-27T09:04:39.591Z,99.90
2017-08-27T09:07:07.109Z,99.20
2017-08-27T09:09:34.603Z,98.50
2017-08-27T09:12:02.119Z,97.80
2017-08-27T09:14:29.622Z,99.30
2017-08-27T09:16:57.143Z,99.90
2017-08-27T09:19:24.643Z,98.80
2017-08-27T09:21:52.171Z,99.70
2017-08-27T09:24:19.671Z,99.90
2017-08-27T09:26:47.190Z,99.90
2017-08-27T09:29:14.697Z,99.90
2017-08-27T09:31:42.215Z,99.90
2017-08-27T09:34:09.711Z,99.90
2017-08-27T09:36:37.235Z,96.90
2017-08-27T09:39:04.739Z,98.40
2017-08-27T09:41:32.271Z,98.10
2017-08-27T09:43:59.771Z,97.10
2017-08-27T09:46:27.288Z,96.70
2017-08-27T09:48:54.794Z,96.00
2017-08-27T09:51:22.320Z,97.00
2017-08-27T09:53:49.821Z,95.40
2017-08-27T09:56:17.326Z,92.90
2017-08-27T09:58:44.855Z,92.40
2017-08-27T10:01:12.359Z,93.90
2017-08-27T10:03:40.656Z,94.90
2017-08-27T10:06:08.160Z,94.90
2017-08-27T10:08:35.679Z,94.40
2017-08-27T10:11:03.182Z,94.70
2017-08-27T10:13:30.706Z,93.40
2017-08-27T10:15:58.211Z,93.40
2017-08-27T10:18:25.736Z,93.10
2017-08-27T10:20:53.246Z,92.90
2017-08-27T10:23:20.771Z,95.30
2017-08-27T10:25:48.283Z,92.80
2017-08-27T10:28:15.808Z,93.40
2017-08-27T10:30:43.312Z,93.30
2017-08-27T10:33:10.834Z,93.30
2017-08-27T10:35:38.346Z,94.10
2017-08-27T10:38:05.891Z,90.00
2017-08-27T10:40:33.399Z,86.80
2017-08-27T10:43:00.923Z,88.90
2017-08-27T10:45:29.271Z,90.70
2017-08-27T10:47:56.792Z,89.60
2017-08-27T10:50:25.011Z,91.10
2017-08-27T10:52:52.527Z,89.30
2017-08-27T10:55:20.027Z,87.30
2017-08-27T10:57:47.526Z,87.20
2017-08-27T11:00:15.039Z,83.70
2017-08-27T11:02:42.543Z,87.20
2017-08-27T11:05:10.818Z,85.60
2017-08-27T11:07:38.320Z,85.60
2017-08-27T11:10:05.834Z,87.60
2017-08-27T11:12:33.335Z,89.70
2017-08-27T11:15:00.860Z,89.40
2017-08-27T11:17:28.368Z,90.30
2017-08-27T11:19:55.887Z,87.90
2017-08-27T11:22:23.395Z,89.80
2017-08-27T11:24:50.914Z,87.30
2017-08-27T11:27:18.420Z,84.80
2017-08-27T11:29:45.942Z,86.40
2017-08-27T11:32:13.447Z,87.80
2017-08-27T11:34:40.967Z,88.50
2017-08-27T11:37:08.466Z,87.20
2017-08-27T11:39:35.987Z,88.90
2017-08-27T11:42:03.490Z,88.00
2017-08-27T11:44:31.047Z,87.50
2017-08-27T11:46:58.546Z,90.20
2017-08-27T11:49:26.072Z,88.80
2017-08-27T11:51:53.576Z,90.70
2017-08-27T11:54:21.108Z,90.40
2017-08-27T11:56:48.612Z,89.70
2017-08-27T11:59:16.111Z,91.20
2017-08-27T12:01:43.638Z,90.70
2017-08-27T12:04:11.135Z,85.30
2017-08-27T12:06:38.655Z,82.60
2017-08-27T12:09:06.166Z,82.30
2017-08-27T12:11:33.704Z,84.20
2017-08-27T12:14:01.214Z,84.70
2017-08-27T12:16:28.728Z,81.90
2017-08-27T12:18:56.227Z,80.90
2017-08-27T12:21:23.747Z,84.10
2017-08-27T12:23:51.247Z,87.30
2017-08-27T12:26:18.773Z,90.30
2017-08-27T12:28:46.272Z,92.10
2017-08-27T12:31:13.822Z,90.90
2017-08-27T12:33:41.339Z,90.40
2017-08-27T12:36:08.858Z,91.10
2017-08-27T12:38:36.367Z,90.30
2017-08-27T12:41:03.887Z,88.40
2017-08-27T12:43:31.397Z,90.40
2017-08-27T12:45:58.919Z,90.10
2017-08-27T12:48:26.424Z,88.10
2017-08-27T12:50:53.943Z,89.50
2017-08-27T12:53:21.449Z,88.40
2017-08-27T12:55:48.986Z,91.20
2017-08-27T12:58:16.486Z,90.90
2017-08-27T13:00:43.991Z,89.30
2017-08-27T13:03:11.527Z,91.50
2017-08-27T13:05:39.026Z,92.00
2017-08-27T13:08:06.544Z,93.40
2017-08-27T13:10:34.043Z,93.00
2017-08-27T13:13:01.572Z,94.50
2017-08-27T13:15:29.074Z,92.60
2017-08-27T13:17:56.595Z,93.50
2017-08-27T13:20:24.532Z,94.70
2017-08-27T13:22:52.055Z,93.80
2017-08-27T13:25:19.561Z,93.30
2017-08-27T13:27:47.076Z,94.90
2017-08-27T13:30:14.592Z,92.90
2017-08-27T13:32:42.879Z,93.50
2017-08-27T13:35:10.392Z,93.50
2017-08-27T13:37:37.907Z,92.60
2017-08-27T13:40:05.415Z,92.40
2017-08-27T13:42:32.935Z,92.80
2017-08-27T13:45:00.435Z,92.60
2017-08-27T13:47:27.951Z,92.80
2017-08-27T13:49:55.455Z,93.00
2017-08-27T13:52:22.979Z,93.70
2017-08-27T13:54:50.479Z,92.80
2017-08-27T13:57:18.015Z,92.40
2017-08-27T13:59:45.522Z,91.80
2017-08-27T14:02:13.023Z,92.00
2017-08-27T14:04:40.551Z,91.60
2017-08-27T14:07:08.047Z,92.30
2017-08-27T14:09:36.335Z,92.60
2017-08-27T14:12:03.843Z,92.50
2017-08-27T14:14:31.358Z,91.50
2017-08-27T14:16:58.863Z,91.60
2017-08-27T14:19:26.387Z,91.60
2017-08-27T14:21:53.879Z,91.30
2017-08-27T14:24:21.401Z,90.70
2017-08-27T14:26:48.903Z,91.60
2017-08-27T14:29:16.414Z,90.80
2017-08-27T14:31:43.916Z,92.70
2017-08-27T14:34:11.436Z,92.00
2017-08-27T14:36:39.711Z,93.20
2017-08-27T14:39:07.244Z,93.20
2017-08-27T14:41:34.747Z,94.10
2017-08-27T14:44:02.274Z,94.40
2017-08-27T14:46:29.775Z,93.90
2017-08-27T14:48:57.291Z,93.70
2017-08-27T14:51:24.789Z,92.30
2017-08-27T14:53:52.312Z,92.80
2017-08-27T14:56:19.820Z,93.70
2017-08-27T14:58:47.352Z,94.00
2017-08-27T15:01:14.855Z,95.40
2017-08-27T15:03:42.359Z,96.10
2017-08-27T15:06:09.879Z,97.10
2017-08-27T15:08:37.383Z,96.70
2017-08-27T15:11:05.666Z,97.30
2017-08-27T15:13:33.179Z,97.30
2017-08-27T15:16:00.701Z,97.90
2017-08-27T15:18:28.203Z,99.20
2017-08-27T15:20:55.723Z,99.70
2017-08-27T15:23:23.228Z,99.90
2017-08-27T15:25:50.747Z,99.70
2017-08-27T15:28:18.247Z,99.30
2017-08-27T15:30:46.547Z,99.90
2017-08-27T15:33:14.051Z,99.90
2017-08-27T15:35:41.574Z,99.90
2017-08-27T15:38:09.079Z,99.90
2017-08-27T15:40:36.594Z,99.90
2017-08-27T15:43:04.860Z,99.90
2017-08-27T15:45:32.379Z,99.90
2017-08-27T15:47:59.891Z,99.90
2017-08-27T15:50:27.415Z,99.90
2017-08-27T15:52:54.924Z,99.90
2017-08-27T15:55:22.443Z,99.90
2017-08-27T15:57:49.952Z,99.90
2017-08-27T16:00:17.489Z,99.90
2017-08-27T16:02:44.995Z,99.90
2017-08-27T16:05:12.507Z,99.90
2017-08-27T16:07:40.027Z,99.90
2017-08-27T16:10:07.530Z,99.90
2017-08-27T16:12:35.051Z,99.90
2017-08-27T16:15:02.556Z,99.90
2017-08-27T16:17:30.072Z,99.90
2017-08-27T16:19:57.575Z,99.90
2017-08-27T16:22:25.094Z,99.90
2017-08-27T16:24:52.599Z,99.90
2017-08-27T16:27:20.126Z,99.90
2017-08-27T16:29:47.635Z,99.90
2017-08-27T16:32:15.151Z,99.90
2017-08-27T16:34:42.651Z,99.90
2017-08-27T16:37:10.185Z,99.90
2017-08-27T16:39:37.687Z,99.90
2017-08-27T16:42:05.211Z,99.90
2017-08-27T16:44:32.712Z,99.90
2017-08-27T16:50:00.603Z,99.90
2017-08-27T16:52:28.130Z,99.90
2017-08-27T16:54:55.639Z,99.90
2017-08-27T16:57:23.171Z,99.90
2017-08-27T16:59:50.679Z,99.90
2017-08-27T17:02:18.203Z,99.90
2017-08-27T17:04:45.710Z,99.90
2017-08-27T17:07:13.235Z,99.90
2017-08-27T17:09:40.742Z,99.90
2017-08-27T17:12:08.263Z,99.90
2017-08-27T17:14:35.775Z,99.90
2017-08-27T17:17:03.318Z,99.90
2017-08-27T17:19:30.827Z,99.90
2017-08-27T17:21:58.327Z,99.90
2017-08-27T17:24:25.859Z,99.90
2017-08-27T17:26:53.363Z,99.90
2017-08-27T17:29:20.879Z,99.90
2017-08-27T17:31:48.386Z,99.90
2017-08-27T17:34:15.911Z,99.90
2017-08-27T17:36:43.419Z,99.90
2017-08-27T17:39:10.939Z,99.90
2017-08-27T17:41:38.447Z,99.90
2017-08-27T17:44:05.971Z,99.90
2017-08-27T17:46:33.483Z,99.90
2017-08-27T17:49:00.999Z,99.90
2017-08-27T17:51:29.267Z,99.90
2017-08-27T17:53:57.556Z,99.90
2017-08-27T17:56:25.066Z,99.90
2017-08-27T17:58:52.588Z,99.90
2017-08-27T18:01:20.112Z,99.90
2017-08-27T18:03:47.631Z,99.90
2017-08-27T18:06:15.130Z,99.90
2017-08-27T18:08:42.634Z,99.90
2017-08-27T18:11:10.158Z,99.90
2017-08-27T18:13:37.663Z,99.90
2017-08-27T18:16:05.199Z,99.90
2017-08-27T18:18:32.707Z,99.90
2017-08-27T18:21:00.233Z,99.90
2017-08-27T18:23:27.731Z,99.90
2017-08-27T18:25:55.286Z,99.90
2017-08-27T18:28:22.793Z,99.90
2017-08-27T18:30:50.319Z,99.90
2017-08-27T18:33:17.829Z,99.90
2017-08-27T18:35:45.346Z,99.90
2017-08-27T18:38:12.855Z,99.90
2017-08-27T18:40:40.379Z,99.90
2017-08-27T18:43:07.887Z,99.90
2017-08-27T18:45:35.411Z,99.90
2017-08-27T18:48:02.919Z,99.90
2017-08-27T18:50:30.452Z,99.90
2017-08-27T18:52:57.955Z,99.90
2017-08-27T18:55:25.479Z,99.90
2017-08-27T18:57:52.983Z,99.90
2017-08-27T19:00:20.503Z,99.90
2017-08-27T19:02:53.735Z,99.90
2017-08-27T19:05:21.259Z,99.90
2017-08-27T19:07:49.530Z,99.90
2017-08-27T19:10:17.070Z,99.90
2017-08-27T19:12:44.574Z,99.90
2017-08-27T19:15:12.084Z,99.90
2017-08-27T19:17:39.607Z,99.90
2017-08-27T19:20:07.112Z,99.90
2017-08-27T19:22:34.643Z,99.90
2017-08-27T19:25:02.154Z,99.90
2017-08-27T19:27:30.451Z,99.90
2017-08-27T19:29:57.955Z,99.90
2017-08-27T19:32:25.483Z,99.90
2017-08-27T19:34:52.986Z,99.90
2017-08-27T19:37:20.519Z,99.90
2017-08-27T19:39:48.029Z,99.90
2017-08-27T19:42:15.551Z,99.90
2017-08-27T19:44:43.071Z,99.90
2017-08-27T19:47:10.603Z,99.90
2017-08-27T19:49:38.116Z,99.90
2017-08-27T19:52:05.640Z,99.90
2017-08-27T19:54:33.139Z,99.90
2017-08-27T19:57:00.663Z,99.90
2017-08-27T19:59:28.168Z,99.90
2017-08-27T20:01:55.695Z,99.90
2017-08-27T20:04:23.202Z,99.90
2017-08-27T20:06:50.719Z,99.90
2017-08-27T20:09:18.227Z,99.90
2017-08-27T20:11:45.771Z,99.90
2017-08-27T20:14:13.279Z,99.90
2017-08-27T20:16:40.787Z,99.90
2017-08-27T20:19:08.383Z,99.90
2017-08-27T20:21:35.892Z,99.90
2017-08-27T20:24:03.412Z,99.90
2017-08-27T20:26:30.938Z,99.90
2017-08-27T20:28:58.463Z,99.90
2017-08-27T20:31:25.969Z,99.90
2017-08-27T20:33:53.496Z,99.90
2017-08-27T20:36:21.775Z,99.90
2017-08-27T20:38:49.294Z,99.90
2017-08-27T20:41:16.803Z,99.90
2017-08-27T20:43:44.322Z,99.90
2017-08-27T20:46:11.827Z,99.90
2017-08-27T20:48:39.351Z,99.90
2017-08-27T20:51:06.859Z,99.90
2017-08-27T20:53:34.384Z,99.90
2017-08-27T20:56:01.887Z,99.90
2017-08-27T20:58:29.412Z,99.90
2017-08-27T21:00:56.923Z,99.90
2017-08-27T21:03:24.445Z,99.90
2017-08-27T21:05:51.955Z,99.90
2017-08-27T21:08:19.475Z,99.90
2017-08-27T21:10:46.979Z,99.90
2017-08-27T21:13:14.519Z,99.90
2017-08-27T21:15:42.023Z,99.90
2017-08-27T21:18:09.527Z,99.90
2017-08-27T21:20:37.051Z,99.90
2017-08-27T21:23:04.554Z,99.90
2017-08-27T21:25:32.079Z,99.90
2017-08-27T21:27:59.588Z,99.90
2017-08-27T21:30:27.114Z,99.90
2017-08-27T21:32:54.622Z,99.90
2017-08-27T21:35:22.922Z,99.90
2017-08-27T21:37:50.423Z,99.90
2017-08-27T21:40:17.946Z,99.90
2017-08-27T21:42:45.455Z,99.90
2017-08-27T21:45:12.975Z,99.90
2017-08-27T21:47:40.475Z,99.90
2017-08-27T21:50:07.999Z,99.90
2017-08-27T21:52:35.509Z,99.90
2017-08-27T21:55:03.032Z,99.90
2017-08-27T21:57:30.538Z,99.90
2017-08-27T21:59:58.064Z,99.90
2017-08-27T22:02:25.576Z,99.90
2017-08-27T22:04:53.108Z,99.90
2017-08-27T22:07:20.615Z,99.90
2017-08-27T22:09:48.136Z,99.90
2017-08-27T22:12:15.639Z,99.90
2017-08-27T22:14:43.178Z,99.90
2017-08-27T22:17:10.687Z,99.90
2017-08-27T22:19:38.196Z,99.90
2017-08-27T22:22:05.735Z,99.90
2017-08-27T22:24:34.011Z,99.90
2017-08-27T22:27:01.535Z,99.90
2017-08-27T22:29:29.039Z,99.90
2017-08-27T22:31:56.622Z,99.90
2017-08-27T22:34:24.130Z,99.90
2017-08-27T22:36:51.656Z,99.90
2017-08-27T22:39:19.164Z,99.90
2017-08-27T22:41:46.683Z,99.90
2017-08-27T22:44:14.182Z,99.90
2017-08-27T22:46:41.699Z,99.90
2017-08-27T22:49:09.207Z,99.90
2017-08-27T22:51:36.731Z,99.90
2017-08-27T22:54:04.243Z,99.90
2017-08-27T22:56:31.771Z,99.90
2017-08-27T22:58:59.271Z,99.90
2017-08-27T23:01:26.791Z,99.90
2017-08-27T23:03:54.286Z,99.90
2017-08-27T23:06:21.805Z,99.90
2017-08-27T23:08:49.307Z,99.90
2017-08-27T23:11:16.831Z,99.90
2017-08-27T23:13:44.331Z,99.90
2017-08-27T23:16:11.867Z,99.90
2017-08-27T23:18:39.375Z,99.90
2017-08-27T23:21:06.890Z,99.90
2017-08-27T23:23:34.411Z,99.90
2017-08-27T23:26:01.914Z,99.90
2017-08-27T23:28:29.439Z,99.90
2017-08-27T23:30:56.981Z,99.90
2017-08-27T23:33:24.508Z,99.90
2017-08-27T23:35:52.021Z,99.90
2017-08-27T23:38:19.548Z,99.90
2017-08-27T23:40:47.060Z,99.90
2017-08-27T23:43:14.583Z,99.90
2017-08-27T23:45:42.087Z,99.90
2017-08-27T23:48:09.619Z,99.90
2017-08-27T23:50:37.123Z,99.90
2017-08-27T23:53:04.647Z,99.90
2017-08-27T23:55:32.155Z,99.90
2017-08-27T23:57:59.675Z,99.90
