createdAt,value
2024-05-09T00:03:41.820Z,1.30
2024-05-09T00:06:10.554Z,1.30
2024-05-09T00:08:38.944Z,1.40
2024-05-09T00:11:07.094Z,1.30
2024-05-09T00:13:35.165Z,1.40
2024-05-09T00:16:03.082Z,1.20
2024-05-09T00:18:31.801Z,1.60
2024-05-09T00:21:00.100Z,1.30
2024-05-09T00:23:28.611Z,1.60
2024-05-09T00:25:57.245Z,1.40
2024-05-09T00:28:25.262Z,1.70
2024-05-09T00:30:53.443Z,1.50
2024-05-09T00:33:21.575Z,1.50
2024-05-09T00:35:49.555Z,1.60
2024-05-09T00:38:17.462Z,1.50
2024-05-09T00:40:45.560Z,1.50
2024-05-09T00:43:15.446Z,2.00
2024-05-09T00:45:44.192Z,1.50
2024-05-09T00:48:17.372Z,1.80
2024-05-09T00:50:48.092Z,1.90
2024-05-09T00:53:18.623Z,1.40
2024-05-09T00:55:47.892Z,1.70
2024-05-09T00:58:20.664Z,1.60
2024-05-09T01:00:51.002Z,1.70
2024-05-09T01:03:20.392Z,1.80
2024-05-09T01:05:48.522Z,2.00
2024-05-09T01:08:16.470Z,2.10
2024-05-09T01:10:46.126Z,2.10
2024-05-09T01:13:16.082Z,2.00
2024-05-09T01:15:46.896Z,2.10
2024-05-09T01:18:15.098Z,1.90
2024-05-09T01:20:45.157Z,1.70
2024-05-09T01:23:15.864Z,2.00
2024-05-09T01:25:46.320Z,1.70
2024-05-09T01:28:14.738Z,1.80
2024-05-09T01:30:44.859Z,2.00
2024-05-09T01:33:13.518Z,1.80
2024-05-09T01:35:43.345Z,1.80
2024-05-09T01:38:11.721Z,1.70
2024-05-09T01:40:40.487Z,2.00
2024-05-09T01:43:10.118Z,1.80
2024-05-09T01:45:40.571Z,1.70
2024-05-09T01:48:09.650Z,1.70
2024-05-09T01:50:41.512Z,1.80
2024-05-09T01:53:13.604Z,1.40
2024-05-09T01:55:43.056Z,1.50
2024-05-09T01:58:11.023Z,2.10
2024-05-09T02:00:41.856Z,1.60
2024-05-09T02:03:15.811Z,1.60
2024-05-09T02:05:48.120Z,1.50
2024-05-09T02:08:22.068Z,1.60
2024-05-09T02:10:50.841Z,1.20
2024-05-09T02:13:18.951Z,1.20
2024-05-09T02:15:47.388Z,1.40
2024-05-09T02:18:15.755Z,1.50
2024-05-09T02:20:44.229Z,1.50
2024-05-09T02:23:12.770Z,1.00
2024-05-09T02:25:41.774Z,1.30
2024-05-09T02:28:09.710Z,1.30
2024-05-09T02:30:41.299Z,1.60
2024-05-09T02:33:13.137Z,1.20
2024-05-09T02:35:44.115Z,1.40
2024-05-09T02:38:13.712Z,1.00
2024-05-09T02:40:41.740Z,1.20
2024-05-09T02:43:12.672Z,1.20
2024-05-09T02:45:41.137Z,1.20
2024-05-09T02:48:13.650Z,1.20
2024-05-09T02:50:43.266Z,1.10
2024-05-09T02:53:12.129Z,1.10
2024-05-09T02:55:40.787Z,1.20
2024-05-09T02:58:09.971Z,1.40
2024-05-09T03:00:42.082Z,1.50
2024-05-09T03:03:14.371Z,1.00
2024-05-09T03:05:46.194Z,1.30
2024-05-09T03:08:15.251Z,1.30
2024-05-09T03:10:43.531Z,1.00
2024-05-09T03:13:14.641Z,1.10
2024-05-09T03:15:44.144Z,1.00
2024-05-09T03:18:12.759Z,1.40
2024-05-09T03:20:41.211Z,1.10
2024-05-09T03:23:10.343Z,1.10
2024-05-09T03:25:39.006Z,1.10
2024-05-09T03:28:07.024Z,1.00
2024-05-09T03:30:40.921Z,1.10
2024-05-09T03:33:12.548Z,1.20
2024-05-09T03:35:41.556Z,1.10
2024-05-09T03:38:09.761Z,1.20
2024-05-09T03:40:45.637Z,0.90
2024-05-09T03:43:14.243Z,1.00
2024-05-09T03:45:43.131Z,0.90
2024-05-09T03:48:11.714Z,0.90
2024-05-09T03:50:40.698Z,1.00
2024-05-09T03:53:13.937Z,0.90
2024-05-09T03:55:42.386Z,1.10
2024-05-09T03:58:10.183Z,1.10
2024-05-09T04:00:39.756Z,1.00
2024-05-09T04:03:11.296Z,1.00
2024-05-09T04:05:42.451Z,0.90
2024-05-09T04:08:11.571Z,1.10
2024-05-09T04:10:41.083Z,1.00
2024-05-09T04:13:10.075Z,0.80
2024-05-09T04:15:38.408Z,1.00
2024-05-09T04:18:07.281Z,0.80
2024-05-09T04:20:39.173Z,1.00
2024-05-09T04:23:14.347Z,0.90
2024-05-09T04:25:45.328Z,0.80
2024-05-09T04:28:14.394Z,0.80
2024-05-09T04:30:43.428Z,0.80
2024-05-09T04:33:15.084Z,1.00
2024-05-09T04:35:43.838Z,0.90
2024-05-09T04:38:14.435Z,1.10
2024-05-09T04:40:44.294Z,0.80
2024-05-09T04:43:17.616Z,0.90
2024-05-09T04:45:46.155Z,0.70
2024-05-09T04:48:14.738Z,0.70
2024-05-09T04:50:42.934Z,0.70
2024-05-09T04:53:15.874Z,0.70
2024-05-09T04:55:43.874Z,0.60
2024-05-09T04:58:11.967Z,0.70
2024-05-09T05:00:41.065Z,0.80
2024-05-09T05:03:13.864Z,0.60
2024-05-09T05:05:46.721Z,0.80
2024-05-09T05:08:16.022Z,0.80
2024-05-09T05:10:46.068Z,0.70
2024-05-09T05:13:14.905Z,0.60
2024-05-09T05:15:43.827Z,0.70
2024-05-09T05:18:12.132Z,0.60
2024-05-09T05:20:43.273Z,1.30
2024-05-09T05:23:12.694Z,0.90
2024-05-09T05:25:43.972Z,0.80
2024-05-09T05:28:12.012Z,0.90
2024-05-09T05:30:41.083Z,0.60
2024-05-09T05:33:16.376Z,0.80
2024-05-09T05:35:44.645Z,1.00
2024-05-09T05:38:13.536Z,0.90
2024-05-09T05:40:41.843Z,0.90
2024-05-09T05:43:17.327Z,1.80
2024-05-09T05:45:46.154Z,0.90
2024-05-09T05:48:14.930Z,1.10
2024-05-09T05:50:43.809Z,0.90
2024-05-09T05:53:12.103Z,0.80
2024-05-09T05:55:41.126Z,0.80
2024-05-09T05:58:11.061Z,0.90
2024-05-09T06:00:42.067Z,1.00
2024-05-09T06:03:14.421Z,0.90
2024-05-09T06:05:44.401Z,1.00
2024-05-09T06:08:13.811Z,1.00
2024-05-09T06:10:42.614Z,0.90
2024-05-09T06:13:12.473Z,1.10
2024-05-09T06:15:41.805Z,1.00
2024-05-09T06:18:11.530Z,0.80
2024-05-09T06:20:41.893Z,0.90
2024-05-09T06:23:11.928Z,0.90
2024-05-09T06:25:40.321Z,1.00
2024-05-09T06:28:08.236Z,1.00
2024-05-09T06:30:39.779Z,0.70
2024-05-09T06:33:13.425Z,0.90
2024-05-09T06:35:44.657Z,1.00
2024-05-09T06:38:13.253Z,0.70
2024-05-09T06:40:43.273Z,0.80
2024-05-09T06:43:14.530Z,0.90
2024-05-09T06:45:43.346Z,0.80
2024-05-09T06:48:11.475Z,0.80
2024-05-09T06:50:41.142Z,1.00
2024-05-09T06:53:09.486Z,1.00
2024-05-09T06:55:38.088Z,0.90
2024-05-09T06:58:07.126Z,1.20
2024-05-09T07:00:39.517Z,1.00
2024-05-09T07:03:12.021Z,0.90
2024-05-09T07:05:41.969Z,1.10
2024-05-09T07:08:10.340Z,1.10
2024-05-09T07:10:38.592Z,1.10
2024-05-09T07:13:11.326Z,0.70
2024-05-09T07:15:40.546Z,0.70
2024-05-09T07:18:10.311Z,1.10
2024-05-09T07:20:40.230Z,0.80
2024-05-09T07:23:09.650Z,0.60
2024-05-09T07:25:38.389Z,0.80
2024-05-09T07:28:11.171Z,0.60
2024-05-09T07:30:39.340Z,0.60
2024-05-09T07:33:07.468Z,0.50
2024-05-09T07:35:37.213Z,0.40
2024-05-09T07:38:05.334Z,0.70
2024-05-09T07:40:36.410Z,0.50
2024-05-09T07:43:06.752Z,0.60
2024-05-09T07:53:36.858Z,0.50
2024-05-09T07:58:25.501Z,0.40
2024-05-09T08:00:54.374Z,0.50
2024-05-09T08:03:24.368Z,0.30
2024-05-09T08:05:53.468Z,0.40
2024-05-09T08:08:22.160Z,0.50
2024-05-09T08:10:51.072Z,0.30
2024-05-09T08:13:19.184Z,0.50
2024-05-09T08:15:47.247Z,0.50
2024-05-09T08:18:15.804Z,0.50
2024-05-09T08:20:48.148Z,0.60
2024-05-09T08:23:16.101Z,0.60
2024-05-09T08:25:44.660Z,0.60
2024-05-09T08:28:13.423Z,0.60
2024-05-09T08:30:41.917Z,0.50
2024-05-09T08:33:10.486Z,0.50
2024-05-09T08:35:38.538Z,0.50
2024-05-09T08:38:07.533Z,0.60
2024-05-09T08:40:37.547Z,0.70
2024-05-09T08:43:09.223Z,0.70
2024-05-09T08:45:43.972Z,0.70
2024-05-09T08:48:15.657Z,0.70
2024-05-09T08:50:45.418Z,0.50
2024-05-09T08:53:13.856Z,0.70
2024-05-09T08:55:43.560Z,0.50
2024-05-09T08:58:19.057Z,0.40
2024-05-09T09:00:47.973Z,0.60
2024-05-09T09:03:19.251Z,0.60
2024-05-09T09:06:07.383Z,0.90
2024-05-09T09:08:41.158Z,5.30
2024-05-09T09:11:09.009Z,0.80
2024-05-09T09:13:38.270Z,0.50
2024-05-09T09:16:06.620Z,0.60
2024-05-09T09:18:34.799Z,0.60
2024-05-09T09:21:03.307Z,0.50
2024-05-09T09:23:31.604Z,0.60
2024-05-09T09:26:00.450Z,0.50
2024-05-09T09:28:28.667Z,0.50
2024-05-09T09:31:04.524Z,0.50
2024-05-09T09:33:33.109Z,0.70
2024-05-09T09:36:07.585Z,0.50
2024-05-09T09:38:37.247Z,0.40
2024-05-09T09:41:08.689Z,0.40
2024-05-09T09:43:37.174Z,0.40
2024-05-09T09:46:08.670Z,0.60
2024-05-09T09:48:40.403Z,0.40
2024-05-09T09:51:09.377Z,0.50
2024-05-09T09:53:38.153Z,0.60
2024-05-09T09:56:10.225Z,0.50
2024-05-09T09:58:40.089Z,0.60
2024-05-09T10:01:10.217Z,0.60
2024-05-09T10:03:38.581Z,0.50
2024-05-09T10:06:09.391Z,0.60
2024-05-09T10:08:39.437Z,0.80
2024-05-09T10:11:07.370Z,0.70
2024-05-09T10:13:35.530Z,0.90
2024-05-09T10:16:11.607Z,0.70
2024-05-09T10:18:40.697Z,0.50
2024-05-09T10:21:19.655Z,1.30
2024-05-09T10:24:04.538Z,1.00
2024-05-09T10:26:33.745Z,0.90
2024-05-09T10:29:22.537Z,0.80
2024-05-09T10:31:50.852Z,0.80
2024-05-09T10:34:24.108Z,0.70
2024-05-09T10:36:55.816Z,1.00
2024-05-09T10:39:35.149Z,1.00
2024-05-09T10:42:04.596Z,0.90
2024-05-09T10:44:37.642Z,0.80
2024-05-09T10:47:05.897Z,0.70
2024-05-09T10:49:33.910Z,0.40
2024-05-09T10:52:04.401Z,0.40
2024-05-09T10:54:36.615Z,0.40
2024-05-09T10:57:05.669Z,0.40
2024-05-09T10:59:35.539Z,0.50
2024-05-09T11:02:05.094Z,0.50
2024-05-09T11:04:34.388Z,0.40
2024-05-09T11:07:08.669Z,0.50
2024-05-09T11:09:38.001Z,0.30
2024-05-09T11:12:07.280Z,0.40
2024-05-09T11:14:35.542Z,0.30
2024-05-09T11:17:05.738Z,0.30
2024-05-09T11:19:38.704Z,0.20
2024-05-09T11:22:06.862Z,0.30
2024-05-09T11:24:35.302Z,0.30
2024-05-09T11:27:05.605Z,0.30
2024-05-09T11:29:40.626Z,0.30
2024-05-09T11:32:10.193Z,0.40
2024-05-09T11:34:39.364Z,0.30
2024-05-09T11:37:08.055Z,0.30
2024-05-09T11:39:36.126Z,0.40
2024-05-09T11:42:05.723Z,0.30
2024-05-09T11:44:33.667Z,0.30
2024-05-09T11:47:03.312Z,0.30
2024-05-09T11:49:31.253Z,0.50
2024-05-09T11:51:59.231Z,0.20
2024-05-09T11:54:27.547Z,0.50
2024-05-09T11:56:55.622Z,0.30
2024-05-09T11:59:23.912Z,0.30
2024-05-09T12:01:52.070Z,0.20
2024-05-09T12:04:20.080Z,0.30
2024-05-09T12:06:48.195Z,0.40
2024-05-09T12:09:19.278Z,0.50
2024-05-09T12:11:47.304Z,0.30
2024-05-09T12:14:15.094Z,0.30
2024-05-09T12:16:43.050Z,0.30
2024-05-09T12:19:11.208Z,0.30
2024-05-09T12:21:39.191Z,0.20
2024-05-09T12:24:07.160Z,0.40
2024-05-09T12:26:35.379Z,0.50
2024-05-09T12:29:03.232Z,0.40
2024-05-09T12:31:31.230Z,0.30
2024-05-09T12:33:59.568Z,0.50
2024-05-09T12:36:27.536Z,0.40
2024-05-09T12:38:55.511Z,0.30
2024-05-09T12:41:23.518Z,0.30
2024-05-09T12:43:53.955Z,0.40
2024-05-09T12:46:22.039Z,0.40
2024-05-09T12:48:50.321Z,0.30
2024-05-09T12:51:18.392Z,0.40
2024-05-09T12:53:46.403Z,0.40
2024-05-09T12:56:14.608Z,0.40
2024-05-09T12:58:42.497Z,0.30
2024-05-09T13:01:10.557Z,0.40
2024-05-09T13:03:38.803Z,0.40
2024-05-09T13:06:07.213Z,0.40
2024-05-09T13:08:35.500Z,0.40
2024-05-09T13:11:03.903Z,0.40
2024-05-09T13:13:31.662Z,0.50
2024-05-09T13:15:59.722Z,0.30
2024-05-09T13:18:27.928Z,0.40
2024-05-09T13:20:56.080Z,0.30
2024-05-09T13:23:24.080Z,0.40
2024-05-09T13:25:52.017Z,0.50
2024-05-09T13:28:20.355Z,0.40
2024-05-09T13:30:48.239Z,0.40
2024-05-09T13:33:16.532Z,0.40
2024-05-09T13:35:49.105Z,0.40
2024-05-09T13:38:20.332Z,0.40
2024-05-09T13:40:49.402Z,0.40
2024-05-09T13:43:18.549Z,0.30
2024-05-09T13:45:47.761Z,0.60
2024-05-09T13:48:16.326Z,0.30
2024-05-09T13:50:44.460Z,0.40
2024-05-09T13:53:12.328Z,0.50
2024-05-09T13:55:40.480Z,0.30
2024-05-09T13:58:09.671Z,0.30
2024-05-09T14:00:44.900Z,0.60
2024-05-09T14:03:19.445Z,0.50
2024-05-09T14:05:51.264Z,0.40
2024-05-09T14:08:20.838Z,0.30
2024-05-09T14:10:49.782Z,0.40
2024-05-09T14:13:18.514Z,0.40
2024-05-09T14:15:47.193Z,0.40
2024-05-09T14:18:15.265Z,0.40
2024-05-09T14:20:43.520Z,0.40
2024-05-09T14:23:11.639Z,0.40
2024-05-09T14:25:42.813Z,0.60
2024-05-09T14:28:13.334Z,0.60
2024-05-09T14:30:42.957Z,0.60
2024-05-09T14:33:11.725Z,0.80
2024-05-09T14:35:40.068Z,0.50
2024-05-09T14:38:08.952Z,0.50
2024-05-09T14:40:42.281Z,0.40
2024-05-09T14:43:13.751Z,0.40
2024-05-09T14:45:43.692Z,0.50
2024-05-09T14:48:17.444Z,0.50
2024-05-09T14:50:45.592Z,0.40
2024-05-09T14:53:14.017Z,0.50
2024-05-09T14:55:43.760Z,0.40
2024-05-09T14:58:13.064Z,0.50
2024-05-09T15:00:46.847Z,0.50
2024-05-09T15:03:19.822Z,0.40
2024-05-09T15:05:48.865Z,0.50
2024-05-09T15:08:18.768Z,0.60
2024-05-09T15:10:47.325Z,0.30
2024-05-09T15:13:22.403Z,0.50
2024-05-09T15:15:50.348Z,0.50
2024-05-09T15:18:18.853Z,0.50
2024-05-09T15:20:47.588Z,0.50
2024-05-09T15:23:15.556Z,0.40
2024-05-09T15:25:43.403Z,0.50
2024-05-09T15:28:11.588Z,0.30
2024-05-09T15:30:40.738Z,0.70
2024-05-09T15:33:10.613Z,0.50
2024-05-09T15:35:38.812Z,0.40
2024-05-09T15:38:06.677Z,0.40
2024-05-09T15:40:39.581Z,0.90
2024-05-09T15:43:11.844Z,0.60
2024-05-09T15:45:41.367Z,0.30
2024-05-09T15:48:10.581Z,0.30
2024-05-09T15:50:45.454Z,0.60
2024-05-09T15:53:13.772Z,0.40
2024-05-09T15:55:42.774Z,0.50
2024-05-09T15:58:17.422Z,0.40
2024-05-09T16:00:47.155Z,0.50
2024-05-09T16:03:16.918Z,0.40
2024-05-09T16:05:52.390Z,0.40
2024-05-09T16:08:26.839Z,0.40
2024-05-09T16:10:54.965Z,0.30
2024-05-09T16:13:23.330Z,0.60
2024-05-09T16:15:58.396Z,0.50
2024-05-09T16:18:26.505Z,0.50
2024-05-09T16:20:54.389Z,0.40
2024-05-09T16:23:27.084Z,0.40
2024-05-09T16:25:56.639Z,0.50
2024-05-09T16:28:26.286Z,0.50
2024-05-09T16:31:09.295Z,0.40
2024-05-09T16:33:37.677Z,0.50
2024-05-09T16:36:07.523Z,0.50
2024-05-09T16:38:42.071Z,0.40
2024-05-09T16:41:11.262Z,0.50
2024-05-09T16:43:39.515Z,0.60
2024-05-09T16:46:07.652Z,0.50
2024-05-09T16:48:42.269Z,0.40
2024-05-09T16:51:10.053Z,0.90
2024-05-09T16:53:41.079Z,0.40
2024-05-09T16:56:09.154Z,0.50
2024-05-09T16:58:37.469Z,0.60
2024-05-09T17:01:05.580Z,0.40
2024-05-09T17:03:34.378Z,0.60
2024-05-09T17:06:02.317Z,0.50
2024-05-09T17:08:30.331Z,0.50
2024-05-09T17:10:58.466Z,0.40
2024-05-09T17:13:26.572Z,0.40
2024-05-09T17:15:54.711Z,0.40
2024-05-09T17:18:23.103Z,0.50
2024-05-09T17:20:51.237Z,0.50
2024-05-09T17:23:19.143Z,0.40
2024-05-09T17:25:47.134Z,0.40
2024-05-09T17:28:15.705Z,0.50
2024-05-09T17:30:43.957Z,0.50
2024-05-09T17:33:13.209Z,0.50
2024-05-09T17:35:42.266Z,0.60
2024-05-09T17:38:10.485Z,0.50
2024-05-09T17:40:39.335Z,0.50
2024-05-09T17:43:10.387Z,0.50
2024-05-09T17:45:40.655Z,0.40
2024-05-09T17:48:11.781Z,0.50
2024-05-09T17:50:41.717Z,0.60
2024-05-09T17:53:10.217Z,0.60
2024-05-09T17:55:39.948Z,0.60
2024-05-09T17:58:08.676Z,0.60
2024-05-09T18:00:40.107Z,0.60
2024-05-09T18:03:12.609Z,0.60
2024-05-09T18:05:44.509Z,0.50
2024-05-09T18:08:14.188Z,0.60
2024-05-09T18:10:42.493Z,0.50
2024-05-09T18:13:12.059Z,0.60
2024-05-09T18:15:41.183Z,0.80
2024-05-09T18:18:09.613Z,0.70
2024-05-09T18:20:43.589Z,0.60
2024-05-09T18:23:17.769Z,0.60
2024-05-09T18:25:47.794Z,0.60
2024-05-09T18:28:17.402Z,0.60
2024-05-09T18:30:46.434Z,0.50
2024-05-09T18:33:14.937Z,0.50
2024-05-09T18:35:44.552Z,0.70
2024-05-09T18:38:12.925Z,0.50
2024-05-09T18:40:43.005Z,0.50
2024-05-09T18:43:13.463Z,0.70
2024-05-09T18:45:42.527Z,0.60
2024-05-09T18:48:11.206Z,0.60
2024-05-09T18:50:41.068Z,0.50
2024-05-09T18:53:11.894Z,1.10
2024-05-09T18:55:41.900Z,1.70
2024-05-09T18:58:09.945Z,0.70
2024-05-09T19:00:41.274Z,1.20
2024-05-09T19:03:13.766Z,0.90
2024-05-09T19:05:45.026Z,1.00
2024-05-09T19:08:15.527Z,0.90
2024-05-09T19:10:43.811Z,0.90
2024-05-09T19:13:13.586Z,0.90
2024-05-09T19:15:43.795Z,1.30
2024-05-09T19:18:13.918Z,0.80
2024-05-09T19:20:44.087Z,0.70
2024-05-09T19:23:13.370Z,0.90
2024-05-09T19:25:41.821Z,0.80
2024-05-09T19:28:10.333Z,0.80
2024-05-09T19:30:41.535Z,1.00
2024-05-09T19:33:12.889Z,1.10
2024-05-09T19:35:43.372Z,1.90
2024-05-09T19:38:12.605Z,11.40
2024-05-09T19:40:42.382Z,8.30
2024-05-09T19:43:10.488Z,5.00
2024-05-09T19:45:38.556Z,2.10
2024-05-09T19:48:07.149Z,1.80
2024-05-09T19:50:41.965Z,1.10
2024-05-09T19:53:15.119Z,0.80
2024-05-09T19:55:43.217Z,0.70
2024-05-09T19:58:12.380Z,1.00
2024-05-09T20:00:43.347Z,0.70
2024-05-09T20:03:14.840Z,0.70
2024-05-09T20:05:46.524Z,1.00
2024-05-09T20:08:15.089Z,0.60
2024-05-09T20:10:43.620Z,0.90
2024-05-09T20:13:12.141Z,1.10
2024-05-09T20:15:40.665Z,1.10
2024-05-09T20:18:08.901Z,1.30
2024-05-09T20:20:40.907Z,1.00
2024-05-09T20:23:12.715Z,1.10
2024-05-09T20:25:42.275Z,0.90
2024-05-09T20:28:11.025Z,1.00
2024-05-09T20:30:42.592Z,0.80
2024-05-09T20:33:10.878Z,1.00
2024-05-09T20:35:39.007Z,1.00
2024-05-09T20:38:07.331Z,1.60
2024-05-09T20:40:38.366Z,1.50
2024-05-09T20:43:08.418Z,1.40
2024-05-09T20:45:37.384Z,1.50
2024-05-09T20:48:06.361Z,0.80
2024-05-09T20:50:39.370Z,1.00
2024-05-09T20:53:14.622Z,1.20
2024-05-09T20:55:44.909Z,1.00
2024-05-09T20:58:14.280Z,0.90
2024-05-09T21:00:45.580Z,1.40
2024-05-09T21:03:16.335Z,1.50
2024-05-09T21:05:46.804Z,1.60
2024-05-09T21:08:16.456Z,1.20
2024-05-09T21:10:44.631Z,1.20
2024-05-09T21:13:13.099Z,1.00
2024-05-09T21:15:41.140Z,1.40
2024-05-09T21:18:09.177Z,1.30
2024-05-09T21:20:37.790Z,1.20
2024-05-09T21:23:06.527Z,1.20
2024-05-09T21:25:34.967Z,1.30
2024-05-09T21:28:03.278Z,1.30
2024-05-09T21:30:40.402Z,1.20
2024-05-09T21:33:13.522Z,1.20
2024-05-09T21:35:44.190Z,1.20
2024-05-09T21:38:14.104Z,1.10
2024-05-09T21:40:43.721Z,1.10
2024-05-09T21:43:12.170Z,1.10
2024-05-09T21:45:40.693Z,0.90
2024-05-09T21:48:09.377Z,0.90
2024-05-09T21:50:41.320Z,0.90
2024-05-09T21:53:13.194Z,1.10
2024-05-09T21:55:42.774Z,1.00
2024-05-09T21:58:13.293Z,1.10
2024-05-09T22:00:43.044Z,1.10
2024-05-09T22:03:12.222Z,1.10
2024-05-09T22:05:40.715Z,1.00
2024-05-09T22:08:08.749Z,1.00
2024-05-09T22:10:37.272Z,1.00
2024-05-09T22:13:07.056Z,0.90
2024-05-09T22:15:38.609Z,1.20
2024-05-09T22:18:09.715Z,1.20
2024-05-09T22:20:40.004Z,1.20
2024-05-09T22:23:09.024Z,1.10
2024-05-09T22:25:37.850Z,1.40
2024-05-09T22:28:06.639Z,1.00
2024-05-09T22:30:38.462Z,1.30
2024-05-09T22:33:10.992Z,1.30
2024-05-09T22:35:41.153Z,1.10
2024-05-09T22:38:09.417Z,1.20
2024-05-09T22:40:46.109Z,1.00
2024-05-09T22:43:22.323Z,1.10
2024-05-09T22:45:55.551Z,1.10
2024-05-09T22:48:25.462Z,1.20
2024-05-09T22:50:53.997Z,1.30
2024-05-09T22:53:24.101Z,1.40
2024-05-09T22:55:53.549Z,1.10
2024-05-09T22:58:22.707Z,1.10
2024-05-09T23:00:50.837Z,1.10
2024-05-09T23:03:22.134Z,1.40
2024-05-09T23:05:52.793Z,1.00
2024-05-09T23:08:20.955Z,1.20
2024-05-09T23:10:48.994Z,1.80
2024-05-09T23:13:17.403Z,1.30
2024-05-09T23:15:45.642Z,1.20
2024-05-09T23:18:14.584Z,1.30
2024-05-09T23:20:43.024Z,1.30
2024-05-09T23:23:12.097Z,1.10
2024-05-09T23:25:41.451Z,1.30
2024-05-09T23:28:12.889Z,1.40
2024-05-09T23:30:41.977Z,1.10
2024-05-09T23:33:13.152Z,1.10
2024-05-09T23:35:43.204Z,1.30
2024-05-09T23:38:11.513Z,1.10
2024-05-09T23:40:41.339Z,1.00
2024-05-09T23:43:11.892Z,1.60
2024-05-09T23:45:42.159Z,1.30
2024-05-09T23:48:11.207Z,1.40
2024-05-09T23:50:40.805Z,1.20
2024-05-09T23:53:10.898Z,1.10
2024-05-09T23:55:39.892Z,1.00
2024-05-09T23:58:09.752Z,1.10
