createdAt,value
2023-03-06T00:01:55.198Z,98405.23
2023-03-06T00:04:22.843Z,98403.29
2023-03-06T00:06:50.607Z,98402.27
2023-03-06T00:09:18.278Z,98406.13
2023-03-06T00:11:45.929Z,98410.17
2023-03-06T00:14:13.694Z,98404.98
2023-03-06T00:16:41.477Z,98402.04
2023-03-06T00:19:09.224Z,98403.42
2023-03-06T00:21:36.887Z,98407.02
2023-03-06T00:24:04.657Z,98407.77
2023-03-06T00:26:34.055Z,98406.73
2023-03-06T00:29:01.710Z,98404.38
2023-03-06T00:31:29.593Z,98399.30
2023-03-06T00:33:57.347Z,98397.69
2023-03-06T00:36:25.105Z,98392.46
2023-03-06T00:38:52.870Z,98393.98
2023-03-06T00:41:20.528Z,98397.09
2023-03-06T00:43:48.297Z,98395.91
2023-03-06T00:46:16.057Z,98394.43
2023-03-06T00:48:43.716Z,98397.73
2023-03-06T00:51:13.886Z,98393.77
2023-03-06T00:53:41.822Z,98398.70
2023-03-06T00:56:09.571Z,98402.73
2023-03-06T00:58:37.948Z,98395.99
2023-03-06T01:01:05.633Z,98392.44
2023-03-06T01:03:33.375Z,98381.40
2023-03-06T01:06:01.036Z,98379.92
2023-03-06T01:08:28.898Z,98388.05
2023-03-06T01:10:56.661Z,98394.16
2023-03-06T01:13:24.325Z,98392.05
2023-03-06T01:15:51.984Z,98385.65
2023-03-06T01:18:19.747Z,98388.69
2023-03-06T01:20:47.614Z,98388.48
2023-03-06T01:23:15.275Z,98391.70
2023-03-06T01:25:42.936Z,98391.48
2023-03-06T01:28:10.699Z,98387.89
2023-03-06T01:30:38.363Z,98387.23
2023-03-06T01:33:06.023Z,98384.35
2023-03-06T01:35:33.712Z,98381.13
2023-03-06T01:38:01.552Z,98378.89
2023-03-06T01:40:29.319Z,98371.83
2023-03-06T01:42:56.980Z,98369.24
2023-03-06T01:45:24.645Z,98370.58
2023-03-06T01:47:52.304Z,98372.05
2023-03-06T01:50:19.963Z,98367.56
2023-03-06T01:52:47.628Z,98371.85
2023-03-06T01:55:15.391Z,98368.91
2023-03-06T01:57:43.163Z,98365.42
2023-03-06T02:03:13.930Z,98367.13
2023-03-06T02:05:41.783Z,98363.69
2023-03-06T02:08:09.438Z,98364.45
2023-03-06T02:10:37.069Z,98356.57
2023-03-06T02:13:04.763Z,98359.04
2023-03-06T02:15:32.428Z,98356.04
2023-03-06T02:18:00.193Z,98355.34
2023-03-06T02:20:27.952Z,98353.44
2023-03-06T02:22:55.613Z,98354.56
2023-03-06T02:25:23.276Z,98358.15
2023-03-06T02:27:51.043Z,98360.29
2023-03-06T02:30:18.706Z,98363.96
2023-03-06T02:32:46.567Z,98367.34
2023-03-06T02:35:14.229Z,98369.34
2023-03-06T02:37:41.891Z,98365.92
2023-03-06T02:40:09.551Z,98364.85
2023-03-06T02:42:37.213Z,98359.29
2023-03-06T02:45:05.185Z,98359.59
2023-03-06T02:47:32.944Z,98353.90
2023-03-06T02:50:00.609Z,98357.70
2023-03-06T02:52:28.364Z,98359.88
2023-03-06T02:54:56.029Z,98361.89
2023-03-06T02:57:23.896Z,98361.06
2023-03-06T02:59:51.673Z,98359.73
2023-03-06T03:02:19.422Z,98359.77
2023-03-06T03:04:47.172Z,98362.03
2023-03-06T03:07:15.064Z,98366.09
2023-03-06T03:09:42.824Z,98363.01
2023-03-06T03:12:10.594Z,98366.55
2023-03-06T03:14:38.341Z,98367.21
2023-03-06T03:17:06.006Z,98365.86
2023-03-06T03:19:33.769Z,98367.33
2023-03-06T03:22:01.437Z,98363.00
2023-03-06T03:24:29.430Z,98364.77
2023-03-06T03:26:57.176Z,98369.89
2023-03-06T03:29:25.148Z,98364.91
2023-03-06T03:31:53.109Z,98362.14
2023-03-06T03:34:20.974Z,98362.27
2023-03-06T03:36:48.639Z,98360.85
2023-03-06T03:39:16.400Z,98357.70
2023-03-06T03:41:44.058Z,98355.48
2023-03-06T03:44:11.839Z,98352.26
2023-03-06T03:46:39.648Z,98355.17
2023-03-06T03:49:07.454Z,98358.44
2023-03-06T03:51:35.216Z,98353.45
2023-03-06T03:54:02.983Z,98356.02
2023-03-06T03:56:30.743Z,98358.23
2023-03-06T03:58:58.407Z,98351.95
2023-03-06T04:01:26.166Z,98349.93
2023-03-06T04:03:53.938Z,98351.11
2023-03-06T04:06:21.592Z,98346.14
2023-03-06T04:08:49.356Z,98345.95
2023-03-06T04:11:17.022Z,98340.61
2023-03-06T04:13:44.677Z,98340.05
2023-03-06T04:16:12.388Z,98340.38
2023-03-06T04:18:40.205Z,98340.89
2023-03-06T04:21:07.970Z,98339.94
2023-03-06T04:23:35.733Z,98340.35
2023-03-06T04:26:03.401Z,98338.27
2023-03-06T04:28:31.158Z,98340.13
2023-03-06T04:30:58.941Z,98338.02
2023-03-06T04:33:26.796Z,98333.52
2023-03-06T04:35:54.626Z,98332.78
2023-03-06T04:38:22.425Z,98335.63
2023-03-06T04:40:50.108Z,98339.84
2023-03-06T04:43:18.058Z,98328.29
2023-03-06T04:45:45.853Z,98338.73
2023-03-06T04:48:13.590Z,98342.77
2023-03-06T04:50:41.347Z,98346.17
2023-03-06T04:53:09.229Z,98346.13
2023-03-06T04:55:36.978Z,98346.56
2023-03-06T04:58:04.639Z,98347.83
2023-03-06T05:00:32.301Z,98347.06
2023-03-06T05:03:00.096Z,98348.73
2023-03-06T05:05:28.034Z,98344.24
2023-03-06T05:07:55.793Z,98340.27
2023-03-06T05:10:23.556Z,98345.08
2023-03-06T05:12:51.206Z,98340.67
2023-03-06T05:15:18.880Z,98337.21
2023-03-06T05:17:47.773Z,98339.80
2023-03-06T05:20:15.540Z,98333.05
2023-03-06T05:22:43.238Z,98333.89
2023-03-06T05:25:11.063Z,98335.55
2023-03-06T05:27:38.821Z,98338.28
2023-03-06T05:30:06.490Z,98336.36
2023-03-06T05:32:35.672Z,98333.96
2023-03-06T05:35:03.859Z,98333.29
2023-03-06T05:37:31.723Z,98337.13
2023-03-06T05:39:59.432Z,98341.09
2023-03-06T05:42:28.841Z,98344.48
2023-03-06T05:44:56.670Z,98343.10
2023-03-06T05:47:24.420Z,98343.39
2023-03-06T05:49:52.184Z,98343.79
2023-03-06T05:52:19.949Z,98353.73
2023-03-06T05:54:47.815Z,98352.36
2023-03-06T05:57:15.433Z,98356.43
2023-03-06T05:59:43.305Z,98355.92
2023-03-06T06:02:11.149Z,98355.70
2023-03-06T06:04:38.868Z,98352.21
2023-03-06T06:07:06.528Z,98355.05
2023-03-06T06:09:34.291Z,98353.52
2023-03-06T06:12:01.962Z,98351.11
2023-03-06T06:14:29.717Z,98351.61
2023-03-06T06:16:57.483Z,98353.83
2023-03-06T06:19:25.145Z,98353.02
2023-03-06T06:21:53.014Z,98351.52
2023-03-06T06:24:20.802Z,98356.11
2023-03-06T06:26:48.541Z,98357.45
2023-03-06T06:29:16.200Z,98360.14
2023-03-06T06:31:43.993Z,98356.88
2023-03-06T06:34:11.726Z,98356.05
2023-03-06T06:36:39.387Z,98353.83
2023-03-06T06:39:07.158Z,98350.39
2023-03-06T06:44:22.651Z,98352.45
2023-03-06T06:47:21.173Z,98351.25
2023-03-06T06:49:39.688Z,98354.45
2023-03-06T06:52:07.455Z,98354.16
2023-03-06T06:54:35.213Z,98355.34
2023-03-06T06:57:02.888Z,98352.20
2023-03-06T06:59:30.633Z,98349.70
2023-03-06T07:01:58.396Z,98349.64
2023-03-06T07:04:26.062Z,98350.43
2023-03-06T07:06:53.721Z,98352.59
2023-03-06T07:09:22.609Z,98355.58
2023-03-06T07:11:50.404Z,98355.29
2023-03-06T07:14:18.145Z,98358.31
2023-03-06T07:16:45.818Z,98358.13
2023-03-06T07:19:13.565Z,98354.56
2023-03-06T07:21:41.328Z,98356.65
2023-03-06T07:24:09.092Z,98357.93
2023-03-06T07:26:36.963Z,98351.99
2023-03-06T07:29:04.722Z,98352.24
2023-03-06T07:31:32.454Z,98349.34
2023-03-06T07:34:01.876Z,98340.73
2023-03-06T07:36:30.882Z,98343.59
2023-03-06T07:38:58.546Z,98342.75
2023-03-06T07:41:26.206Z,98344.09
2023-03-06T07:43:53.874Z,98342.98
2023-03-06T07:46:21.580Z,98345.92
2023-03-06T07:48:49.302Z,98348.23
2023-03-06T07:51:17.071Z,98348.23
2023-03-06T07:53:45.035Z,98345.11
2023-03-06T07:56:12.693Z,98343.70
2023-03-06T07:58:40.457Z,98350.06
2023-03-06T08:01:08.219Z,98349.02
2023-03-06T08:03:35.985Z,98348.02
2023-03-06T08:06:03.856Z,98348.31
2023-03-06T08:08:31.613Z,98347.80
2023-03-06T08:10:59.277Z,98346.80
2023-03-06T08:13:26.934Z,98341.98
2023-03-06T08:15:54.910Z,98340.83
2023-03-06T08:18:22.564Z,98339.28
2023-03-06T08:20:50.242Z,98344.23
2023-03-06T08:23:18.193Z,98343.50
2023-03-06T08:25:45.955Z,98345.55
2023-03-06T08:28:13.617Z,98346.54
2023-03-06T08:30:41.688Z,98343.80
2023-03-06T08:33:09.350Z,98344.98
2023-03-06T08:35:37.074Z,98345.75
2023-03-06T08:38:04.880Z,98340.94
2023-03-06T08:40:32.640Z,98338.86
2023-03-06T08:43:00.408Z,98339.16
2023-03-06T08:45:28.088Z,98334.86
2023-03-06T08:47:55.829Z,98333.11
2023-03-06T08:50:23.601Z,98330.71
2023-03-06T08:52:51.358Z,98325.44
2023-03-06T08:55:19.017Z,98326.45
2023-03-06T08:57:46.782Z,98323.99
2023-03-06T09:00:14.598Z,98321.48
2023-03-06T09:02:42.459Z,98324.30
2023-03-06T09:05:10.279Z,98323.54
2023-03-06T09:07:38.144Z,98319.14
2023-03-06T09:10:05.908Z,98322.96
2023-03-06T09:12:47.255Z,98323.78
2023-03-06T09:15:17.103Z,98323.40
2023-03-06T09:17:45.052Z,98322.29
2023-03-06T09:20:12.954Z,98319.61
2023-03-06T09:22:42.654Z,98317.79
2023-03-06T09:25:11.232Z,98317.10
2023-03-06T09:27:38.999Z,98313.66
2023-03-06T09:30:06.663Z,98311.96
2023-03-06T09:32:34.485Z,98313.45
2023-03-06T09:35:02.197Z,98314.18
2023-03-06T09:37:29.853Z,98316.60
2023-03-06T09:39:58.035Z,98314.74
2023-03-06T09:42:25.686Z,98312.36
2023-03-06T09:44:53.517Z,98312.08
2023-03-06T09:47:21.314Z,98305.27
2023-03-06T09:49:48.982Z,98309.64
2023-03-06T09:52:17.777Z,98306.79
2023-03-06T09:54:46.342Z,98305.98
2023-03-06T09:57:14.127Z,98306.54
2023-03-06T09:59:41.874Z,98307.45
2023-03-06T10:02:09.801Z,98307.67
2023-03-06T10:04:37.632Z,98302.75
2023-03-06T10:07:05.366Z,98296.65
2023-03-06T10:09:33.035Z,98299.34
2023-03-06T10:12:00.701Z,98298.59
2023-03-06T10:14:28.685Z,98296.42
2023-03-06T10:16:57.248Z,98296.30
2023-03-06T10:19:25.008Z,98293.38
2023-03-06T10:21:52.782Z,98289.42
2023-03-06T10:24:20.612Z,98288.06
2023-03-06T10:26:48.422Z,98284.67
2023-03-06T10:29:16.275Z,98283.86
2023-03-06T10:31:44.961Z,98287.00
2023-03-06T10:34:12.665Z,98283.23
2023-03-06T10:36:40.489Z,98278.27
2023-03-06T10:39:08.249Z,98270.02
2023-03-06T10:41:36.856Z,98274.20
2023-03-06T10:44:04.622Z,98265.21
2023-03-06T10:46:32.422Z,98263.30
2023-03-06T10:49:00.167Z,98264.01
2023-03-06T10:51:27.891Z,98265.04
2023-03-06T10:53:55.654Z,98263.66
2023-03-06T10:56:23.418Z,98259.17
2023-03-06T10:58:51.082Z,98254.34
2023-03-06T11:01:18.886Z,98254.67
2023-03-06T11:03:46.711Z,98252.09
2023-03-06T11:06:14.576Z,98243.99
2023-03-06T11:08:42.246Z,98237.95
2023-03-06T11:11:09.890Z,98240.35
2023-03-06T11:13:37.534Z,98232.75
2023-03-06T11:16:05.358Z,98231.36
2023-03-06T11:18:35.442Z,98224.09
2023-03-06T11:21:03.494Z,98223.90
2023-03-06T11:23:31.173Z,98228.19
2023-03-06T11:25:58.938Z,98218.49
2023-03-06T11:28:26.596Z,98217.49
2023-03-06T11:30:54.260Z,98212.31
2023-03-06T11:33:21.917Z,98208.14
2023-03-06T11:35:49.538Z,98209.80
2023-03-06T11:38:17.242Z,98204.45
2023-03-06T11:40:44.902Z,98200.64
2023-03-06T11:43:12.564Z,98199.11
2023-03-06T11:45:40.226Z,98197.78
2023-03-06T11:48:07.887Z,98190.90
2023-03-06T11:50:35.531Z,98189.54
2023-03-06T11:53:03.229Z,98188.50
2023-03-06T11:55:30.973Z,98187.82
2023-03-06T11:57:58.739Z,98188.49
2023-03-06T12:00:26.401Z,98186.77
2023-03-06T12:02:54.064Z,98184.70
2023-03-06T12:05:22.809Z,98176.25
2023-03-06T12:07:50.617Z,98178.86
2023-03-06T12:10:18.388Z,98177.66
2023-03-06T12:12:46.145Z,98179.74
2023-03-06T12:15:13.809Z,98177.33
2023-03-06T12:17:41.465Z,98172.98
2023-03-06T12:20:10.560Z,98170.20
2023-03-06T12:22:38.237Z,98158.79
2023-03-06T12:25:05.995Z,98158.61
2023-03-06T12:27:33.751Z,98160.69
2023-03-06T12:30:01.761Z,98156.70
2023-03-06T12:32:29.917Z,98153.24
2023-03-06T12:34:57.554Z,98151.31
2023-03-06T12:37:25.320Z,98154.93
2023-03-06T12:39:52.981Z,98158.05
2023-03-06T12:42:23.574Z,98150.29
2023-03-06T12:44:51.498Z,98152.19
2023-03-06T12:47:19.782Z,98149.61
2023-03-06T12:49:48.208Z,98146.84
2023-03-06T12:52:18.708Z,98145.98
2023-03-06T12:54:49.193Z,98145.47
2023-03-06T12:57:16.954Z,98141.86
2023-03-06T12:59:44.749Z,98138.21
2023-03-06T13:02:12.499Z,98134.59
2023-03-06T13:04:40.253Z,98134.61
2023-03-06T13:07:08.012Z,98132.37
2023-03-06T13:09:35.631Z,98130.48
2023-03-06T13:12:03.335Z,98123.38
2023-03-06T13:14:31.032Z,98124.75
2023-03-06T13:16:58.832Z,98125.61
2023-03-06T13:19:26.644Z,98116.46
2023-03-06T13:21:54.400Z,98114.75
2023-03-06T13:24:22.484Z,98113.19
2023-03-06T13:26:50.231Z,98106.61
2023-03-06T13:29:17.885Z,98101.11
2023-03-06T13:31:45.585Z,98096.96
2023-03-06T13:34:13.317Z,98094.90
2023-03-06T13:36:40.986Z,98091.98
2023-03-06T13:39:08.840Z,98084.20
2023-03-06T13:41:37.824Z,98084.72
2023-03-06T13:44:05.612Z,98087.14
2023-03-06T13:46:35.388Z,98079.36
2023-03-06T13:49:03.277Z,98078.85
2023-03-06T13:51:30.935Z,98079.55
2023-03-06T13:53:58.595Z,98076.45
2023-03-06T13:56:26.263Z,98074.56
2023-03-06T13:58:54.026Z,98073.86
2023-03-06T14:01:21.725Z,98072.14
2023-03-06T14:03:49.630Z,98068.17
2023-03-06T14:06:17.310Z,98066.44
2023-03-06T14:08:44.971Z,98064.38
2023-03-06T14:11:12.631Z,98058.85
2023-03-06T14:13:47.105Z,98054.19
2023-03-06T14:16:15.522Z,98056.08
2023-03-06T14:18:43.295Z,98048.66
2023-03-06T14:21:13.554Z,98047.45
2023-03-06T14:23:45.273Z,98043.98
2023-03-06T14:26:15.912Z,98040.20
2023-03-06T14:28:43.874Z,98041.23
2023-03-06T14:31:11.554Z,98041.56
2023-03-06T14:33:39.209Z,98039.83
2023-03-06T14:36:10.139Z,98040.01
2023-03-06T14:38:37.806Z,98043.45
2023-03-06T14:41:05.463Z,98042.94
2023-03-06T14:43:33.332Z,98044.33
2023-03-06T14:46:01.092Z,98047.59
2023-03-06T14:48:28.859Z,98047.25
2023-03-06T14:50:56.659Z,98045.89
2023-03-06T14:53:24.491Z,98048.64
2023-03-06T14:55:53.388Z,98050.55
2023-03-06T14:58:21.039Z,98052.80
2023-03-06T15:00:49.735Z,98055.74
2023-03-06T15:03:18.020Z,98060.41
2023-03-06T15:05:45.778Z,98064.56
2023-03-06T15:08:13.426Z,98065.09
2023-03-06T15:10:43.455Z,98070.63
2023-03-06T15:13:11.626Z,98069.41
2023-03-06T15:15:39.379Z,98068.92
2023-03-06T15:18:07.042Z,98074.80
2023-03-06T15:20:34.807Z,98079.82
2023-03-06T15:23:02.669Z,98084.66
2023-03-06T15:25:30.460Z,98088.12
2023-03-06T15:27:58.299Z,98093.84
2023-03-06T15:30:26.070Z,98096.95
2023-03-06T15:32:53.828Z,98105.75
2023-03-06T15:35:21.520Z,98104.55
2023-03-06T15:37:49.252Z,98104.54
2023-03-06T15:40:16.883Z,98104.02
2023-03-06T15:42:44.591Z,98112.80
2023-03-06T15:45:12.245Z,98117.11
2023-03-06T15:47:39.920Z,98112.42
2023-03-06T15:50:07.564Z,98109.13
2023-03-06T15:52:35.231Z,98110.33
2023-03-06T15:55:03.002Z,98108.42
2023-03-06T15:57:30.682Z,98104.78
2023-03-06T15:59:58.421Z,98105.61
2023-03-06T16:02:26.218Z,98102.52
2023-03-06T16:04:54.073Z,98110.43
2023-03-06T16:07:21.915Z,98112.82
2023-03-06T16:09:49.690Z,98120.37
2023-03-06T16:12:17.754Z,98118.48
2023-03-06T16:14:45.510Z,98119.37
2023-03-06T16:17:13.179Z,98120.23
2023-03-06T16:19:40.832Z,98122.84
2023-03-06T16:22:08.805Z,98121.98
2023-03-06T16:24:37.383Z,98119.23
2023-03-06T16:27:05.247Z,98120.11
2023-03-06T16:29:33.013Z,98122.52
2023-03-06T16:32:02.040Z,98122.33
2023-03-06T16:34:29.973Z,98125.25
2023-03-06T16:36:57.737Z,98125.59
2023-03-06T16:39:25.506Z,98128.34
2023-03-06T16:41:53.371Z,98132.11
2023-03-06T16:44:21.132Z,98134.14
2023-03-06T16:46:48.915Z,98133.72
2023-03-06T16:49:17.091Z,98135.58
2023-03-06T16:51:45.353Z,98131.95
2023-03-06T16:54:13.114Z,98134.86
2023-03-06T16:56:40.770Z,98132.63
2023-03-06T16:59:08.534Z,98131.41
2023-03-06T17:01:36.377Z,98128.31
2023-03-06T17:04:04.168Z,98125.92
2023-03-06T17:06:31.838Z,98121.96
2023-03-06T17:09:00.330Z,98119.91
2023-03-06T17:11:27.953Z,98116.98
2023-03-06T17:13:55.635Z,98115.95
2023-03-06T17:16:23.398Z,98120.65
2023-03-06T17:18:51.168Z,98100.87
2023-03-06T17:21:19.262Z,98079.84
2023-03-06T17:23:47.097Z,98077.93
2023-03-06T17:26:14.860Z,98078.79
2023-03-06T17:28:42.626Z,98081.36
2023-03-06T17:31:10.601Z,98081.87
2023-03-06T17:33:38.256Z,98081.16
2023-03-06T17:36:05.887Z,98086.31
2023-03-06T17:38:33.576Z,98085.13
2023-03-06T17:41:01.243Z,98086.17
2023-03-06T17:43:29.006Z,98079.98
2023-03-06T17:45:56.665Z,98078.25
2023-03-06T17:48:24.326Z,98078.60
2023-03-06T17:50:51.988Z,98079.98
2023-03-06T17:53:19.756Z,98082.91
2023-03-06T17:55:47.535Z,98079.96
2023-03-06T17:58:15.152Z,98083.73
2023-03-06T18:00:42.939Z,98086.11
2023-03-06T18:03:10.609Z,98086.27
2023-03-06T18:05:39.006Z,98088.71
2023-03-06T18:08:08.482Z,98090.06
2023-03-06T18:10:36.249Z,98088.50
2023-03-06T18:13:04.424Z,98089.02
2023-03-06T18:15:32.101Z,98088.30
2023-03-06T18:17:59.848Z,98089.99
2023-03-06T18:20:27.716Z,98092.91
2023-03-06T18:22:55.477Z,98092.23
2023-03-06T18:25:23.243Z,98090.18
2023-03-06T18:27:50.903Z,98088.32
2023-03-06T18:30:18.667Z,98084.19
2023-03-06T18:32:46.379Z,98085.23
2023-03-06T18:35:14.015Z,98085.92
2023-03-06T18:37:41.653Z,98090.73
2023-03-06T18:40:09.414Z,98091.79
2023-03-06T18:42:37.186Z,98093.16
2023-03-06T18:45:04.843Z,98095.38
2023-03-06T18:47:33.940Z,98095.55
2023-03-06T18:50:02.928Z,98095.88
2023-03-06T18:52:30.594Z,98099.16
2023-03-06T18:54:58.260Z,98095.38
2023-03-06T18:57:26.039Z,98093.84
2023-03-06T18:59:55.454Z,98094.17
2023-03-06T19:02:23.184Z,98089.20
2023-03-06T19:04:50.949Z,98087.30
2023-03-06T19:07:18.613Z,98085.91
2023-03-06T19:09:46.376Z,98086.26
2023-03-06T19:12:14.148Z,98086.95
2023-03-06T19:14:41.905Z,98083.38
2023-03-06T19:17:09.567Z,98083.04
2023-03-06T19:19:37.176Z,98082.69
2023-03-06T19:22:04.897Z,98085.10
2023-03-06T19:24:32.656Z,98087.33
2023-03-06T19:27:00.427Z,98086.82
2023-03-06T19:29:28.701Z,98088.54
2023-03-06T19:31:57.524Z,98085.25
2023-03-06T19:34:25.352Z,98080.06
2023-03-06T19:36:53.331Z,98082.78
2023-03-06T19:39:20.983Z,98082.05
2023-03-06T19:41:48.849Z,98082.54
2023-03-06T19:44:16.630Z,98081.36
2023-03-06T19:46:44.378Z,98077.56
2023-03-06T19:49:13.883Z,98074.80
2023-03-06T19:51:41.655Z,98072.05
2023-03-06T19:54:09.307Z,98073.08
2023-03-06T19:56:37.073Z,98071.52
2023-03-06T19:59:04.734Z,98070.50
2023-03-06T20:01:34.448Z,98068.60
2023-03-06T20:04:03.422Z,98073.23
2023-03-06T20:06:31.615Z,98074.44
2023-03-06T20:08:59.382Z,98073.41
2023-03-06T20:11:27.152Z,98074.26
2023-03-06T20:13:54.899Z,98074.27
2023-03-06T20:16:22.659Z,98073.95
2023-03-06T20:18:50.421Z,98078.96
2023-03-06T20:21:18.082Z,98077.92
2023-03-06T20:23:45.739Z,98076.88
2023-03-06T20:26:13.716Z,98079.81
2023-03-06T20:28:41.473Z,98076.52
2023-03-06T20:31:09.253Z,98074.96
2023-03-06T20:33:37.000Z,98075.45
2023-03-06T20:36:04.683Z,98073.02
2023-03-06T20:38:32.423Z,98073.68
2023-03-06T20:41:00.105Z,98073.49
2023-03-06T20:43:27.746Z,98071.78
2023-03-06T20:45:55.410Z,98074.70
2023-03-06T20:48:23.073Z,98073.14
2023-03-06T20:50:50.735Z,98074.52
2023-03-06T20:53:18.400Z,98075.02
2023-03-06T20:55:48.486Z,98073.79
2023-03-06T20:58:17.715Z,98074.96
2023-03-06T21:00:45.378Z,98074.44
2023-03-06T21:03:13.062Z,98072.67
2023-03-06T21:05:40.817Z,98073.35
2023-03-06T21:08:08.462Z,98072.48
2023-03-06T21:10:36.331Z,98074.22
2023-03-06T21:13:03.981Z,98082.84
2023-03-06T21:15:31.757Z,98086.31
2023-03-06T21:17:59.417Z,98086.63
2023-03-06T21:20:27.183Z,98086.80
2023-03-06T21:22:56.484Z,98082.48
2023-03-06T21:25:24.247Z,98084.00
2023-03-06T21:27:51.949Z,98081.90
2023-03-06T21:30:19.674Z,98079.81
2023-03-06T21:32:47.335Z,98078.41
2023-03-06T21:35:15.100Z,98082.01
2023-03-06T21:37:42.771Z,98082.66
2023-03-06T21:40:10.525Z,98083.66
2023-03-06T21:42:38.290Z,98079.73
2023-03-06T21:45:05.992Z,98077.89
2023-03-06T21:47:38.726Z,98084.10
2023-03-06T21:50:06.603Z,98087.19
2023-03-06T21:52:34.369Z,98086.33
2023-03-06T21:55:02.126Z,98085.14
2023-03-06T21:57:29.796Z,98085.29
2023-03-06T21:59:57.558Z,98081.13
2023-03-06T22:02:25.214Z,98071.31
2023-03-06T22:04:53.596Z,98065.13
2023-03-06T22:07:21.458Z,98065.28
2023-03-06T22:09:49.223Z,98061.14
2023-03-06T22:12:16.889Z,98058.77
2023-03-06T22:14:44.651Z,98054.30
2023-03-06T22:17:12.411Z,98054.13
2023-03-06T22:19:40.072Z,98048.98
2023-03-06T22:22:10.392Z,98047.80
2023-03-06T22:24:38.471Z,98049.14
2023-03-06T22:27:06.231Z,98047.60
2023-03-06T22:29:33.891Z,98052.23
2023-03-06T22:32:01.689Z,98049.98
2023-03-06T22:34:29.624Z,98052.03
2023-03-06T22:36:57.385Z,98052.17
2023-03-06T22:39:25.149Z,98049.24
2023-03-06T22:41:52.914Z,98053.92
2023-03-06T22:44:20.680Z,98055.30
2023-03-06T22:46:48.645Z,98054.92
2023-03-06T22:49:17.228Z,98055.77
2023-03-06T22:51:44.892Z,98056.45
2023-03-06T22:54:12.651Z,98058.48
2023-03-06T22:56:40.410Z,98055.70
2023-03-06T22:59:08.025Z,98053.39
2023-03-06T23:01:35.808Z,98056.47
2023-03-06T23:04:03.789Z,98055.04
2023-03-06T23:06:31.780Z,98053.98
2023-03-06T23:08:59.752Z,98051.19
2023-03-06T23:11:28.332Z,98056.33
2023-03-06T23:13:55.996Z,98052.94
2023-03-06T23:16:23.668Z,98049.51
2023-03-06T23:18:51.423Z,98050.49
2023-03-06T23:21:19.186Z,98052.02
2023-03-06T23:23:46.952Z,98057.83
2023-03-06T23:26:14.613Z,98055.20
2023-03-06T23:28:42.274Z,98054.36
2023-03-06T23:31:09.994Z,98053.64
2023-03-06T23:33:39.028Z,98052.61
2023-03-06T23:36:06.899Z,98050.68
2023-03-06T23:38:34.558Z,98048.92
2023-03-06T23:41:02.323Z,98051.62
2023-03-06T23:43:30.087Z,98052.69
2023-03-06T23:45:57.792Z,98055.59
2023-03-06T23:48:25.616Z,98053.85
2023-03-06T23:50:53.284Z,98055.38
2023-03-06T23:53:21.041Z,98061.20
2023-03-06T23:55:49.229Z,98058.07
2023-03-06T23:58:17.020Z,98058.20
