createdAt,value
2023-05-09T00:00:50.404Z,10.68
2023-05-09T00:03:18.960Z,10.35
2023-05-09T00:05:48.824Z,10.35
2023-05-09T00:08:17.119Z,9.68
2023-05-09T00:10:45.637Z,9.40
2023-05-09T00:13:14.169Z,9.93
2023-05-09T00:15:44.272Z,9.93
2023-05-09T00:18:12.814Z,9.85
2023-05-09T00:20:41.917Z,9.27
2023-05-09T00:23:11.540Z,10.02
2023-05-09T00:25:40.028Z,10.30
2023-05-09T00:28:08.533Z,9.63
2023-05-09T00:30:37.179Z,10.27
2023-05-09T00:33:06.145Z,9.85
2023-05-09T00:35:34.860Z,10.93
2023-05-09T00:38:03.386Z,9.07
2023-05-09T00:40:32.953Z,10.25
2023-05-09T00:43:01.596Z,10.25
2023-05-09T00:45:30.262Z,10.32
2023-05-09T00:47:58.917Z,10.77
2023-05-09T00:50:27.457Z,9.68
2023-05-09T00:52:56.074Z,10.02
2023-05-09T00:55:24.906Z,10.00
2023-05-09T00:57:54.543Z,9.80
2023-05-09T01:00:23.201Z,9.50
2023-05-09T01:02:55.048Z,10.00
2023-05-09T01:05:26.253Z,9.77
2023-05-09T01:08:14.218Z,9.27
2023-05-09T01:10:52.218Z,9.85
2023-05-09T01:13:28.402Z,9.13
2023-05-09T01:16:08.624Z,8.98
2023-05-09T01:18:48.295Z,10.05
2023-05-09T01:21:21.732Z,9.55
2023-05-09T01:24:44.559Z,9.63
2023-05-09T01:27:24.898Z,9.50
2023-05-09T01:29:58.442Z,9.23
2023-05-09T01:32:29.610Z,10.02
2023-05-09T01:35:03.846Z,10.25
2023-05-09T01:37:35.825Z,10.18
2023-05-09T01:40:11.313Z,9.60
2023-05-09T01:42:44.690Z,10.30
2023-05-09T01:45:16.808Z,9.95
2023-05-09T01:47:45.948Z,9.93
2023-05-09T01:50:16.152Z,8.88
2023-05-09T01:52:45.455Z,9.90
2023-05-09T01:55:14.394Z,9.45
2023-05-09T01:57:44.179Z,10.02
2023-05-09T02:00:16.569Z,9.77
2023-05-09T02:02:46.901Z,9.95
2023-05-09T02:05:18.550Z,9.93
2023-05-09T02:07:48.508Z,9.85
2023-05-09T02:10:18.007Z,10.73
2023-05-09T02:12:46.608Z,10.02
2023-05-09T02:15:16.814Z,9.10
2023-05-09T02:17:45.566Z,10.70
2023-05-09T02:20:14.397Z,9.63
2023-05-09T02:22:44.419Z,9.43
2023-05-09T02:25:16.284Z,10.20
2023-05-09T02:27:47.070Z,10.10
2023-05-09T02:30:25.199Z,10.30
2023-05-09T02:32:58.762Z,9.95
2023-05-09T02:35:28.839Z,10.07
2023-05-09T02:37:58.373Z,11.00
2023-05-09T02:40:29.172Z,10.65
2023-05-09T02:42:58.394Z,9.57
2023-05-09T02:45:27.990Z,9.90
2023-05-09T02:47:57.673Z,9.27
2023-05-09T02:50:26.212Z,8.45
2023-05-09T02:52:54.760Z,8.35
2023-05-09T02:55:23.264Z,7.57
2023-05-09T02:57:58.956Z,7.10
2023-05-09T03:00:35.597Z,8.60
2023-05-09T03:03:06.109Z,8.00
2023-05-09T03:05:34.782Z,9.27
2023-05-09T03:08:03.305Z,9.70
2023-05-09T03:10:31.909Z,8.80
2023-05-09T03:13:00.485Z,7.88
2023-05-09T03:15:29.133Z,8.65
2023-05-09T03:18:00.815Z,8.00
2023-05-09T03:20:29.376Z,8.02
2023-05-09T03:22:57.940Z,7.35
2023-05-09T03:25:27.142Z,7.53
2023-05-09T03:27:56.094Z,7.95
2023-05-09T03:30:26.459Z,7.85
2023-05-09T03:32:56.601Z,7.95
2023-05-09T03:35:26.288Z,7.97
2023-05-09T03:37:56.044Z,7.07
2023-05-09T03:40:24.719Z,7.47
2023-05-09T03:43:03.600Z,7.50
2023-05-09T03:45:32.282Z,8.85
2023-05-09T03:48:00.871Z,8.57
2023-05-09T03:50:31.159Z,7.30
2023-05-09T03:53:00.903Z,6.38
2023-05-09T03:55:29.663Z,5.18
2023-05-09T03:57:58.691Z,6.13
2023-05-09T04:00:27.425Z,6.65
2023-05-09T04:03:05.325Z,7.03
2023-05-09T04:05:41.781Z,7.43
2023-05-09T04:08:16.266Z,6.15
2023-05-09T04:10:44.908Z,6.80
2023-05-09T04:13:13.564Z,8.07
2023-05-09T04:15:42.276Z,8.20
2023-05-09T04:18:11.202Z,7.32
2023-05-09T04:20:40.875Z,7.45
2023-05-09T04:23:10.091Z,7.53
2023-05-09T04:25:39.169Z,8.38
2023-05-09T04:28:08.257Z,7.97
2023-05-09T04:30:37.562Z,8.23
2023-05-09T04:33:06.407Z,7.40
2023-05-09T04:35:35.303Z,7.70
2023-05-09T04:38:05.204Z,8.30
2023-05-09T04:40:34.236Z,8.43
2023-05-09T04:43:03.221Z,8.90
2023-05-09T04:45:32.459Z,8.95
2023-05-09T04:48:02.587Z,8.15
2023-05-09T04:50:31.248Z,8.15
2023-05-09T04:52:59.767Z,8.95
2023-05-09T04:55:29.518Z,9.52
2023-05-09T04:57:58.600Z,8.27
2023-05-09T05:00:27.200Z,7.60
2023-05-09T05:02:56.309Z,8.07
2023-05-09T05:05:27.444Z,8.55
2023-05-09T05:07:56.755Z,9.15
2023-05-09T05:10:31.501Z,8.70
2023-05-09T05:13:08.381Z,9.13
2023-05-09T05:15:40.506Z,10.00
2023-05-09T05:18:10.683Z,10.30
2023-05-09T05:20:41.059Z,9.15
2023-05-09T05:23:09.657Z,9.52
2023-05-09T05:25:39.761Z,10.68
2023-05-09T05:28:08.479Z,11.25
2023-05-09T05:30:37.408Z,11.20
2023-05-09T05:33:06.066Z,9.85
2023-05-09T05:35:34.630Z,9.27
2023-05-09T05:38:03.212Z,10.27
2023-05-09T05:40:31.777Z,10.15
2023-05-09T05:43:04.706Z,10.57
2023-05-09T05:45:34.865Z,10.48
2023-05-09T05:48:06.444Z,10.60
2023-05-09T05:50:36.551Z,10.88
2023-05-09T05:53:06.435Z,12.27
2023-05-09T05:55:35.101Z,11.35
2023-05-09T05:58:05.186Z,11.82
2023-05-09T06:00:33.697Z,12.10
2023-05-09T06:03:06.942Z,12.93
2023-05-09T06:05:52.804Z,14.23
2023-05-09T06:08:21.534Z,14.63
2023-05-09T06:10:49.776Z,13.45
2023-05-09T06:13:19.737Z,14.35
2023-05-09T06:15:57.737Z,14.02
2023-05-09T06:18:31.138Z,13.10
2023-05-09T06:20:59.686Z,12.50
2023-05-09T06:23:28.197Z,13.00
2023-05-09T06:25:56.728Z,12.98
2023-05-09T06:28:28.080Z,13.25
2023-05-09T06:30:56.866Z,15.45
2023-05-09T06:33:25.633Z,14.05
2023-05-09T06:35:54.138Z,15.07
2023-05-09T06:38:22.689Z,16.17
2023-05-09T06:40:51.292Z,16.35
2023-05-09T06:43:19.809Z,15.05
2023-05-09T06:45:49.510Z,18.05
2023-05-09T06:48:18.030Z,16.67
2023-05-09T06:50:46.481Z,15.73
2023-05-09T06:53:15.232Z,18.30
2023-05-09T06:55:43.698Z,16.77
2023-05-09T06:58:12.115Z,16.80
2023-05-09T07:00:40.644Z,18.13
2023-05-09T07:03:11.625Z,18.35
2023-05-09T07:05:40.364Z,19.55
2023-05-09T07:08:08.885Z,18.98
2023-05-09T07:10:38.579Z,19.58
2023-05-09T07:13:07.769Z,19.20
2023-05-09T07:15:42.243Z,19.00
2023-05-09T07:18:12.739Z,21.05
2023-05-09T07:20:41.405Z,19.90
2023-05-09T07:23:09.956Z,17.88
2023-05-09T07:25:38.296Z,23.45
2023-05-09T07:28:07.535Z,22.58
2023-05-09T07:30:35.795Z,24.30
2023-05-09T07:33:04.420Z,22.30
2023-05-09T07:35:34.135Z,22.52
2023-05-09T07:38:02.684Z,21.05
2023-05-09T07:40:31.753Z,21.75
2023-05-09T07:43:00.271Z,20.73
2023-05-09T07:45:28.496Z,21.55
2023-05-09T07:47:56.849Z,19.85
2023-05-09T07:50:25.415Z,20.40
2023-05-09T07:52:55.620Z,22.40
2023-05-09T07:55:24.331Z,23.23
2023-05-09T07:57:52.607Z,24.35
2023-05-09T08:00:23.800Z,23.95
2023-05-09T08:02:52.902Z,24.60
2023-05-09T08:05:23.898Z,24.67
2023-05-09T08:07:53.894Z,23.13
2023-05-09T08:10:23.415Z,22.00
2023-05-09T08:12:52.236Z,21.80
2023-05-09T08:15:21.274Z,24.23
2023-05-09T08:17:49.864Z,22.92
2023-05-09T08:20:18.690Z,21.70
2023-05-09T08:22:47.274Z,22.67
2023-05-09T08:25:18.181Z,21.52
2023-05-09T08:27:46.708Z,22.65
2023-05-09T08:30:16.423Z,22.80
2023-05-09T08:32:45.019Z,21.52
2023-05-09T08:35:13.823Z,21.90
2023-05-09T08:37:43.814Z,22.83
2023-05-09T08:40:13.184Z,22.13
2023-05-09T08:42:46.705Z,19.42
2023-05-09T08:45:17.407Z,20.27
2023-05-09T08:47:46.681Z,19.48
2023-05-09T08:50:17.413Z,18.45
2023-05-09T08:52:46.362Z,18.42
2023-05-09T08:55:16.172Z,17.95
2023-05-09T08:57:45.819Z,19.40
2023-05-09T09:00:17.934Z,18.42
2023-05-09T09:02:48.818Z,18.00
2023-05-09T09:05:39.485Z,18.23
2023-05-09T09:08:11.843Z,18.48
2023-05-09T09:10:43.477Z,18.25
2023-05-09T09:13:15.144Z,19.15
2023-05-09T09:15:46.700Z,17.92
2023-05-09T09:18:23.015Z,18.08
2023-05-09T09:20:57.786Z,16.55
2023-05-09T09:23:27.659Z,16.63
2023-05-09T09:26:00.461Z,18.92
2023-05-09T09:28:30.183Z,18.65
2023-05-09T09:30:58.682Z,17.85
2023-05-09T09:33:28.413Z,17.98
2023-05-09T09:35:58.141Z,19.27
2023-05-09T09:38:27.058Z,18.45
2023-05-09T09:40:56.621Z,16.83
2023-05-09T09:43:33.734Z,16.58
2023-05-09T09:46:03.553Z,18.27
2023-05-09T09:48:34.616Z,18.27
2023-05-09T09:51:11.282Z,16.35
2023-05-09T09:53:43.862Z,16.73
2023-05-09T09:56:12.484Z,17.00
2023-05-09T09:58:42.415Z,18.17
2023-05-09T10:01:13.873Z,17.13
2023-05-09T10:03:45.035Z,16.33
2023-05-09T10:06:15.978Z,15.65
2023-05-09T10:08:48.757Z,15.63
2023-05-09T10:11:17.378Z,18.23
2023-05-09T10:13:47.517Z,16.48
2023-05-09T10:16:16.131Z,16.10
2023-05-09T10:18:45.585Z,17.27
2023-05-09T10:21:16.456Z,16.92
2023-05-09T10:23:49.993Z,17.48
2023-05-09T10:26:27.574Z,16.98
2023-05-09T10:29:01.213Z,16.58
2023-05-09T10:31:33.441Z,19.20
2023-05-09T10:34:06.400Z,15.93
2023-05-09T10:36:35.449Z,17.38
2023-05-09T10:39:04.495Z,15.68
2023-05-09T10:41:33.691Z,16.77
2023-05-09T10:44:03.561Z,16.45
2023-05-09T10:46:32.408Z,15.18
2023-05-09T10:49:01.300Z,15.68
2023-05-09T10:51:30.032Z,14.27
2023-05-09T10:54:01.261Z,13.80
2023-05-09T10:56:32.868Z,12.25
2023-05-09T10:59:03.052Z,13.40
2023-05-09T11:01:35.215Z,13.23
2023-05-09T11:04:11.313Z,12.13
2023-05-09T11:06:51.973Z,12.75
2023-05-09T11:09:34.627Z,10.75
2023-05-09T11:12:10.870Z,10.38
2023-05-09T11:14:46.382Z,10.82
2023-05-09T11:17:16.431Z,10.30
2023-05-09T11:20:09.741Z,11.10
2023-05-09T11:22:43.626Z,9.77
2023-05-09T11:25:14.572Z,9.43
2023-05-09T11:27:46.087Z,9.13
2023-05-09T11:30:17.738Z,9.95
2023-05-09T11:32:48.529Z,9.55
2023-05-09T11:35:19.565Z,9.85
2023-05-09T11:37:50.411Z,8.48
2023-05-09T11:40:21.186Z,8.10
2023-05-09T11:42:54.052Z,7.70
2023-05-09T11:45:27.865Z,8.20
2023-05-09T11:47:57.416Z,8.73
2023-05-09T11:50:26.187Z,8.85
2023-05-09T11:52:55.463Z,6.25
2023-05-09T11:55:25.283Z,6.40
2023-05-09T11:57:55.692Z,7.00
2023-05-09T12:00:26.982Z,6.78
2023-05-09T12:02:55.872Z,6.93
2023-05-09T12:05:24.807Z,6.35
2023-05-09T12:07:53.407Z,6.10
2023-05-09T12:10:23.799Z,7.75
2023-05-09T12:12:55.342Z,6.25
2023-05-09T12:15:25.777Z,6.95
2023-05-09T12:18:04.275Z,7.32
2023-05-09T12:20:43.527Z,7.20
2023-05-09T12:23:12.614Z,7.13
2023-05-09T12:25:41.297Z,6.22
2023-05-09T12:28:09.662Z,6.90
2023-05-09T12:30:39.400Z,7.32
2023-05-09T12:33:10.391Z,7.35
2023-05-09T12:35:40.602Z,7.70
2023-05-09T12:38:09.114Z,7.60
2023-05-09T12:40:37.942Z,6.80
2023-05-09T12:43:08.356Z,6.60
2023-05-09T12:45:40.186Z,6.18
2023-05-09T12:48:11.757Z,5.07
2023-05-09T12:50:40.495Z,5.88
2023-05-09T12:53:08.966Z,5.72
2023-05-09T12:55:41.667Z,4.50
2023-05-09T12:58:10.031Z,5.07
2023-05-09T13:00:48.652Z,5.95
2023-05-09T13:03:25.225Z,6.93
2023-05-09T13:05:58.945Z,6.07
2023-05-09T13:08:27.893Z,5.97
2023-05-09T13:11:07.923Z,5.95
2023-05-09T13:13:43.419Z,6.43
2023-05-09T13:16:15.042Z,5.25
2023-05-09T13:18:45.811Z,6.78
2023-05-09T13:21:14.363Z,6.80
2023-05-09T13:23:44.434Z,6.68
2023-05-09T13:26:12.976Z,6.85
2023-05-09T13:28:41.488Z,7.15
2023-05-09T13:31:10.044Z,7.80
2023-05-09T13:33:39.896Z,7.10
2023-05-09T13:36:08.522Z,8.45
2023-05-09T13:38:40.392Z,8.13
2023-05-09T13:41:09.510Z,7.57
2023-05-09T13:43:42.500Z,8.50
2023-05-09T13:46:11.246Z,10.48
2023-05-09T13:48:41.744Z,9.73
2023-05-09T13:51:11.341Z,10.35
2023-05-09T13:53:40.051Z,10.18
2023-05-09T13:56:09.547Z,8.80
2023-05-09T13:58:38.198Z,10.07
2023-05-09T14:01:07.504Z,9.93
2023-05-09T14:03:36.270Z,11.10
2023-05-09T14:06:06.535Z,9.73
2023-05-09T14:08:35.018Z,10.18
2023-05-09T14:11:03.831Z,9.15
2023-05-09T14:13:32.937Z,10.23
2023-05-09T14:16:01.489Z,11.07
2023-05-09T14:18:30.087Z,10.65
2023-05-09T14:20:58.941Z,9.30
2023-05-09T14:23:28.499Z,7.72
2023-05-09T14:25:57.281Z,8.50
2023-05-09T14:28:26.300Z,9.07
2023-05-09T14:30:54.872Z,9.10
2023-05-09T14:33:23.369Z,8.07
2023-05-09T14:35:53.704Z,8.57
2023-05-09T14:38:22.237Z,8.93
2023-05-09T14:40:51.899Z,8.70
2023-05-09T14:43:20.291Z,8.75
2023-05-09T14:45:49.095Z,8.20
2023-05-09T14:48:17.691Z,9.52
2023-05-09T14:50:46.247Z,8.52
2023-05-09T14:53:14.666Z,9.32
2023-05-09T14:55:42.928Z,8.45
2023-05-09T14:58:13.453Z,9.50
2023-05-09T15:00:42.159Z,10.55
2023-05-09T15:03:10.846Z,8.82
2023-05-09T15:05:39.589Z,8.90
2023-05-09T15:08:08.460Z,8.75
2023-05-09T15:10:37.062Z,8.38
2023-05-09T15:13:06.033Z,8.68
2023-05-09T15:15:38.281Z,8.23
2023-05-09T15:18:09.999Z,8.25
2023-05-09T15:20:38.403Z,9.00
2023-05-09T15:23:08.522Z,9.05
2023-05-09T15:25:37.155Z,8.88
2023-05-09T15:28:06.859Z,8.43
2023-05-09T15:30:39.231Z,9.68
2023-05-09T15:33:08.159Z,10.15
2023-05-09T15:35:36.676Z,9.50
2023-05-09T15:38:04.932Z,9.50
2023-05-09T15:40:33.443Z,9.27
2023-05-09T15:43:07.946Z,9.48
2023-05-09T15:45:45.248Z,8.30
2023-05-09T15:48:14.051Z,8.60
2023-05-09T15:50:43.562Z,8.93
2023-05-09T15:53:12.234Z,8.27
2023-05-09T15:55:40.805Z,8.75
2023-05-09T15:58:10.934Z,8.70
2023-05-09T16:00:40.640Z,8.65
2023-05-09T16:03:08.969Z,8.18
2023-05-09T16:05:40.715Z,7.35
2023-05-09T16:08:09.453Z,7.18
2023-05-09T16:10:38.105Z,7.22
2023-05-09T16:13:06.828Z,7.20
2023-05-09T16:15:35.429Z,6.95
2023-05-09T16:18:05.396Z,6.57
2023-05-09T16:20:33.963Z,6.78
2023-05-09T16:23:02.894Z,6.60
2023-05-09T16:25:33.912Z,6.55
2023-05-09T16:28:03.775Z,6.88
2023-05-09T16:30:32.349Z,5.72
2023-05-09T16:33:00.790Z,6.63
2023-05-09T16:35:30.541Z,6.95
2023-05-09T16:37:58.846Z,5.45
2023-05-09T16:40:27.340Z,6.00
2023-05-09T16:42:55.948Z,6.05
2023-05-09T16:45:24.933Z,6.60
2023-05-09T16:47:55.569Z,6.25
2023-05-09T16:50:24.411Z,6.05
2023-05-09T16:52:54.031Z,6.38
2023-05-09T16:55:22.310Z,5.65
2023-05-09T16:57:50.846Z,6.57
2023-05-09T17:00:20.679Z,6.15
2023-05-09T17:02:49.240Z,5.60
2023-05-09T17:05:17.486Z,5.97
2023-05-09T17:07:46.015Z,6.20
2023-05-09T17:10:15.786Z,6.20
2023-05-09T17:12:44.511Z,5.78
2023-05-09T17:15:13.838Z,6.18
2023-05-09T17:17:42.543Z,5.70
2023-05-09T17:20:12.299Z,5.53
2023-05-09T17:22:40.923Z,5.32
2023-05-09T17:25:10.271Z,4.30
2023-05-09T17:27:41.561Z,3.83
2023-05-09T17:30:11.194Z,4.55
2023-05-09T17:32:39.413Z,4.63
2023-05-09T17:35:09.249Z,4.35
2023-05-09T17:37:37.698Z,4.07
2023-05-09T17:40:07.860Z,4.25
2023-05-09T17:42:36.347Z,3.80
2023-05-09T17:45:07.429Z,4.90
2023-05-09T17:47:37.208Z,4.57
2023-05-09T17:50:07.036Z,4.63
2023-05-09T17:52:35.771Z,5.10
2023-05-09T17:55:04.900Z,4.80
2023-05-09T17:57:33.430Z,4.97
2023-05-09T18:00:02.455Z,4.32
2023-05-09T18:02:42.983Z,4.32
2023-05-09T18:05:12.019Z,4.03
2023-05-09T18:07:41.177Z,3.67
2023-05-09T18:10:11.019Z,4.05
2023-05-09T18:12:39.619Z,2.60
2023-05-09T18:15:10.254Z,2.20
2023-05-09T18:17:39.018Z,1.85
2023-05-09T18:20:10.256Z,1.92
2023-05-09T18:22:38.576Z,1.75
2023-05-09T18:25:07.946Z,1.63
2023-05-09T18:27:36.558Z,1.90
2023-05-09T18:30:05.401Z,1.50
2023-05-09T18:32:33.913Z,2.90
2023-05-09T18:35:04.134Z,1.70
2023-05-09T18:37:34.096Z,2.13
2023-05-09T18:40:02.718Z,1.75
2023-05-09T18:42:31.289Z,2.10
2023-05-09T18:45:00.777Z,1.98
2023-05-09T18:47:29.617Z,2.65
2023-05-09T18:50:01.014Z,2.13
2023-05-09T18:52:32.301Z,2.20
2023-05-09T18:55:01.885Z,2.55
2023-05-09T18:57:30.175Z,2.58
2023-05-09T18:59:58.814Z,2.17
2023-05-09T19:02:27.384Z,2.60
2023-05-09T19:04:55.963Z,2.45
2023-05-09T19:07:24.624Z,2.40
2023-05-09T19:09:53.175Z,2.53
2023-05-09T19:12:22.823Z,3.10
2023-05-09T19:14:51.383Z,2.97
2023-05-09T19:17:19.922Z,2.60
2023-05-09T19:19:48.159Z,2.50
2023-05-09T19:22:16.491Z,2.78
2023-05-09T19:24:45.057Z,3.25
2023-05-09T19:27:14.524Z,2.30
2023-05-09T19:29:44.236Z,3.88
2023-05-09T19:32:12.955Z,3.05
2023-05-09T19:34:41.597Z,2.58
2023-05-09T19:37:09.983Z,3.00
2023-05-09T19:39:38.593Z,2.92
2023-05-09T19:42:07.984Z,3.53
2023-05-09T19:44:36.854Z,2.72
2023-05-09T19:47:08.860Z,3.38
2023-05-09T19:49:37.716Z,2.95
2023-05-09T19:52:06.938Z,3.28
2023-05-09T19:54:35.668Z,2.65
2023-05-09T19:57:06.417Z,3.05
2023-05-09T19:59:35.111Z,3.05
2023-05-09T20:02:03.763Z,3.40
2023-05-09T20:04:37.336Z,4.03
2023-05-09T20:07:06.295Z,3.40
2023-05-09T20:09:34.816Z,3.42
2023-05-09T20:12:03.817Z,3.88
2023-05-09T20:14:32.295Z,4.47
2023-05-09T20:17:00.963Z,3.92
2023-05-09T20:19:30.347Z,3.83
2023-05-09T20:22:00.151Z,4.90
2023-05-09T20:24:28.735Z,4.15
2023-05-09T20:26:57.283Z,4.78
2023-05-09T20:29:26.523Z,4.97
2023-05-09T20:31:55.140Z,5.20
2023-05-09T20:34:24.659Z,5.22
2023-05-09T20:36:53.886Z,5.03
2023-05-09T20:39:24.700Z,6.60
2023-05-09T20:41:55.486Z,5.75
2023-05-09T20:44:24.090Z,6.40
2023-05-09T20:46:52.710Z,5.47
2023-05-09T20:49:21.359Z,4.90
2023-05-09T20:51:49.915Z,5.13
2023-05-09T20:54:19.016Z,5.50
2023-05-09T20:56:48.681Z,4.95
2023-05-09T20:59:17.401Z,5.10
2023-05-09T21:01:45.611Z,6.05
2023-05-09T21:04:15.758Z,6.10
2023-05-09T21:06:44.019Z,5.53
2023-05-09T21:09:12.561Z,6.07
2023-05-09T21:11:41.289Z,5.22
2023-05-09T21:14:11.008Z,4.55
2023-05-09T21:16:39.377Z,5.38
2023-05-09T21:19:08.746Z,4.65
2023-05-09T21:21:37.347Z,4.88
2023-05-09T21:24:09.097Z,4.20
2023-05-09T21:26:38.022Z,5.30
2023-05-09T21:29:06.559Z,4.90
2023-05-09T21:31:36.437Z,5.88
2023-05-09T21:34:09.801Z,4.85
2023-05-09T21:36:39.026Z,4.95
2023-05-09T21:39:08.873Z,5.20
2023-05-09T21:41:38.832Z,4.75
2023-05-09T21:44:08.704Z,4.90
2023-05-09T21:46:38.378Z,5.20
2023-05-09T21:49:06.986Z,5.60
2023-05-09T21:51:36.069Z,5.32
2023-05-09T21:54:04.781Z,6.10
2023-05-09T21:56:33.270Z,5.30
2023-05-09T21:59:01.765Z,5.00
2023-05-09T22:01:30.335Z,5.00
2023-05-09T22:04:00.019Z,5.93
2023-05-09T22:06:28.612Z,5.88
2023-05-09T22:08:57.145Z,4.90
2023-05-09T22:11:25.673Z,4.50
2023-05-09T22:13:55.256Z,3.15
2023-05-09T22:16:23.879Z,3.50
2023-05-09T22:18:52.684Z,3.20
2023-05-09T22:21:22.259Z,2.38
2023-05-09T22:23:50.801Z,3.33
2023-05-09T22:26:19.299Z,2.75
2023-05-09T22:28:47.476Z,2.20
2023-05-09T22:31:16.232Z,2.80
2023-05-09T22:33:44.768Z,1.73
2023-05-09T22:36:14.351Z,2.22
2023-05-09T22:38:44.338Z,1.40
2023-05-09T22:41:13.008Z,1.60
2023-05-09T22:43:41.509Z,1.00
2023-05-09T22:46:10.296Z,1.48
2023-05-09T22:48:38.835Z,0.90
2023-05-09T22:51:07.389Z,0.73
2023-05-09T22:53:35.919Z,0.90
2023-05-09T22:56:07.429Z,0.70
2023-05-09T22:58:36.184Z,0.60
2023-05-09T23:01:04.953Z,0.88
2023-05-09T23:03:33.705Z,0.60
2023-05-09T23:06:02.479Z,0.63
2023-05-09T23:08:31.095Z,0.75
2023-05-09T23:10:59.287Z,1.00
2023-05-09T23:13:29.077Z,0.50
2023-05-09T23:15:57.750Z,0.70
2023-05-09T23:18:27.903Z,1.00
2023-05-09T23:20:56.422Z,0.80
2023-05-09T23:23:25.180Z,1.10
2023-05-09T23:25:53.377Z,0.88
2023-05-09T23:28:25.054Z,0.90
2023-05-09T23:30:55.152Z,0.80
2023-05-09T23:33:23.473Z,0.90
2023-05-09T23:35:51.997Z,0.93
2023-05-09T23:38:20.506Z,1.35
2023-05-09T23:40:49.065Z,1.13
2023-05-09T23:43:18.109Z,0.90
2023-05-09T23:45:46.772Z,0.98
2023-05-09T23:48:16.469Z,1.02
2023-05-09T23:50:45.004Z,1.10
2023-05-09T23:53:13.556Z,0.95
2023-05-09T23:55:42.073Z,1.08
2023-05-09T23:58:10.810Z,1.30
