createdAt,value
2022-12-18T00:00:29.532Z,-5.20
2022-12-18T00:02:58.797Z,-5.20
2022-12-18T00:05:27.999Z,-5.20
2022-12-18T00:07:58.505Z,-5.10
2022-12-18T00:10:27.583Z,-5.20
2022-12-18T00:12:57.095Z,-5.20
2022-12-18T00:15:26.320Z,-5.20
2022-12-18T00:17:55.411Z,-5.20
2022-12-18T00:20:26.596Z,-5.20
2022-12-18T00:22:55.739Z,-5.20
2022-12-18T00:25:26.920Z,-5.20
2022-12-18T00:27:56.148Z,-5.20
2022-12-18T00:30:25.293Z,-5.20
2022-12-18T00:32:54.392Z,-5.20
2022-12-18T00:35:24.006Z,-5.20
2022-12-18T00:37:53.020Z,-5.20
2022-12-18T00:40:22.522Z,-5.20
2022-12-18T00:42:57.601Z,-5.30
2022-12-18T00:45:28.069Z,-5.30
2022-12-18T00:47:58.048Z,-5.40
2022-12-18T00:50:27.925Z,-5.40
2022-12-18T00:52:56.904Z,-5.50
2022-12-18T00:55:26.321Z,-5.50
2022-12-18T00:57:57.147Z,-5.50
2022-12-18T01:00:26.658Z,-5.60
2022-12-18T01:02:55.870Z,-5.60
2022-12-18T01:05:25.151Z,-5.60
2022-12-18T01:07:55.202Z,-5.60
2022-12-18T01:10:25.677Z,-5.60
2022-12-18T01:12:56.132Z,-5.60
2022-12-18T01:15:25.278Z,-5.60
2022-12-18T01:17:54.485Z,-5.50
2022-12-18T01:20:24.690Z,-5.50
2022-12-18T01:22:53.890Z,-5.50
2022-12-18T01:25:23.067Z,-5.50
2022-12-18T01:27:53.344Z,-5.50
2022-12-18T01:30:23.732Z,-5.50
2022-12-18T01:32:52.832Z,-5.40
2022-12-18T01:35:22.204Z,-5.40
2022-12-18T01:37:52.873Z,-5.50
2022-12-18T01:40:23.224Z,-5.50
2022-12-18T01:42:54.888Z,-5.50
2022-12-18T01:45:28.175Z,-5.50
2022-12-18T01:47:59.720Z,-5.50
2022-12-18T01:50:34.671Z,-5.50
2022-12-18T01:53:08.335Z,-5.50
2022-12-18T01:55:44.540Z,-5.50
2022-12-18T01:58:17.418Z,-5.50
2022-12-18T02:00:48.461Z,-5.50
2022-12-18T02:03:18.010Z,-5.50
2022-12-18T02:05:53.344Z,-5.50
2022-12-18T02:08:29.436Z,-5.40
2022-12-18T02:11:07.947Z,-5.40
2022-12-18T02:13:44.339Z,-5.40
2022-12-18T02:16:25.959Z,-5.40
2022-12-18T02:18:59.648Z,-5.40
2022-12-18T02:21:39.075Z,-5.40
2022-12-18T02:24:20.455Z,-5.40
2022-12-18T02:26:52.659Z,-5.40
2022-12-18T02:29:29.518Z,-5.40
2022-12-18T02:32:01.654Z,-5.40
2022-12-18T02:34:34.902Z,-5.30
2022-12-18T02:37:10.031Z,-5.40
2022-12-18T02:39:42.297Z,-5.30
2022-12-18T02:42:15.367Z,-5.30
2022-12-18T02:44:46.379Z,-5.30
2022-12-18T02:47:20.521Z,-5.30
2022-12-18T02:50:00.165Z,-5.20
2022-12-18T02:52:40.718Z,-5.30
2022-12-18T02:55:22.964Z,-5.20
2022-12-18T02:58:06.660Z,-5.20
2022-12-18T03:00:43.954Z,-5.30
2022-12-18T03:03:21.211Z,-5.30
2022-12-18T03:05:57.425Z,-5.30
2022-12-18T03:08:29.774Z,-5.30
2022-12-18T03:11:05.226Z,-5.30
2022-12-18T03:13:41.583Z,-5.30
2022-12-18T03:16:17.485Z,-5.30
2022-12-18T03:18:50.605Z,-5.30
2022-12-18T03:21:24.434Z,-5.30
2022-12-18T03:23:55.749Z,-5.40
2022-12-18T03:26:29.549Z,-5.40
2022-12-18T03:29:08.438Z,-5.40
2022-12-18T03:31:41.482Z,-5.40
2022-12-18T03:34:15.002Z,-5.40
2022-12-18T03:36:48.823Z,-5.40
2022-12-18T03:39:18.063Z,-5.40
2022-12-18T03:42:01.930Z,-5.40
2022-12-18T03:44:44.030Z,-5.50
2022-12-18T03:47:18.576Z,-5.50
2022-12-18T03:49:52.601Z,-5.50
2022-12-18T03:52:28.727Z,-5.50
2022-12-18T03:55:01.730Z,-5.50
2022-12-18T03:57:34.548Z,-5.50
2022-12-18T04:00:11.565Z,-5.50
2022-12-18T04:02:48.435Z,-5.50
2022-12-18T04:05:28.094Z,-5.50
2022-12-18T04:07:58.638Z,-5.50
2022-12-18T04:10:29.117Z,-5.60
2022-12-18T04:13:01.067Z,-5.60
2022-12-18T04:15:34.384Z,-5.60
2022-12-18T04:18:05.583Z,-5.70
2022-12-18T04:20:42.383Z,-5.70
2022-12-18T04:23:11.454Z,-5.70
2022-12-18T04:25:41.909Z,-5.70
2022-12-18T04:28:16.675Z,-5.80
2022-12-18T04:30:51.769Z,-5.80
2022-12-18T04:33:22.585Z,-5.80
2022-12-18T04:35:51.766Z,-5.80
2022-12-18T04:38:20.860Z,-5.90
2022-12-18T04:40:54.963Z,-5.90
2022-12-18T04:43:28.832Z,-5.90
2022-12-18T04:46:05.924Z,-5.90
2022-12-18T04:48:35.826Z,-5.90
2022-12-18T04:51:05.495Z,-6.00
2022-12-18T04:53:34.539Z,-6.00
2022-12-18T04:56:09.860Z,-6.00
2022-12-18T04:58:40.060Z,-6.00
2022-12-18T05:01:11.945Z,-6.00
2022-12-18T05:03:41.514Z,-6.00
2022-12-18T05:06:11.860Z,-6.00
2022-12-18T05:08:41.044Z,-6.00
2022-12-18T05:11:15.055Z,-6.00
2022-12-18T05:13:45.230Z,-5.90
2022-12-18T05:16:16.817Z,-5.90
2022-12-18T05:18:50.047Z,-5.90
2022-12-18T05:21:18.912Z,-5.80
2022-12-18T05:23:47.806Z,-5.80
2022-12-18T05:26:19.444Z,-5.80
2022-12-18T05:28:48.741Z,-5.70
2022-12-18T05:31:19.130Z,-5.70
2022-12-18T05:33:50.517Z,-5.70
2022-12-18T05:36:19.609Z,-5.70
2022-12-18T05:38:48.509Z,-5.60
2022-12-18T05:41:17.889Z,-5.60
2022-12-18T05:43:46.896Z,-5.60
2022-12-18T05:46:19.623Z,-5.60
2022-12-18T05:48:49.170Z,-5.50
2022-12-18T05:51:20.895Z,-5.60
2022-12-18T05:53:50.228Z,-5.50
2022-12-18T05:56:23.355Z,-5.60
2022-12-18T05:58:54.209Z,-5.50
2022-12-18T06:01:27.217Z,-5.50
2022-12-18T06:03:57.952Z,-5.50
2022-12-18T06:06:29.016Z,-5.50
2022-12-18T06:08:58.588Z,-5.50
2022-12-18T06:11:28.937Z,-5.50
2022-12-18T06:13:59.563Z,-5.50
2022-12-18T06:16:32.495Z,-5.50
2022-12-18T06:19:03.449Z,-5.50
2022-12-18T06:21:33.822Z,-5.50
2022-12-18T06:24:04.159Z,-5.50
2022-12-18T06:26:33.384Z,-5.40
2022-12-18T06:29:02.604Z,-5.50
2022-12-18T06:31:33.445Z,-5.50
2022-12-18T06:34:05.130Z,-5.50
2022-12-18T06:36:34.320Z,-5.50
2022-12-18T06:39:04.307Z,-5.50
2022-12-18T06:41:33.536Z,-5.50
2022-12-18T06:44:02.588Z,-5.40
2022-12-18T06:46:33.241Z,-5.40
2022-12-18T06:49:02.293Z,-5.40
2022-12-18T06:51:31.621Z,-5.40
2022-12-18T06:54:03.070Z,-5.40
2022-12-18T06:56:32.780Z,-5.40
2022-12-18T06:59:01.990Z,-5.40
2022-12-18T07:01:32.966Z,-5.40
2022-12-18T07:04:02.096Z,-5.40
2022-12-18T07:06:32.948Z,-5.40
2022-12-18T07:09:01.921Z,-5.30
2022-12-18T07:11:31.011Z,-5.40
2022-12-18T07:14:02.925Z,-5.40
2022-12-18T07:16:33.435Z,-5.30
2022-12-18T07:19:02.865Z,-5.30
2022-12-18T07:21:31.787Z,-5.30
2022-12-18T07:24:01.140Z,-5.30
2022-12-18T07:26:30.879Z,-5.30
2022-12-18T07:29:00.418Z,-5.30
2022-12-18T07:31:30.487Z,-5.30
2022-12-18T07:34:01.702Z,-5.20
2022-12-18T07:36:30.732Z,-5.20
2022-12-18T07:39:00.058Z,-5.20
2022-12-18T07:41:28.988Z,-5.10
2022-12-18T07:43:57.966Z,-5.10
2022-12-18T07:46:26.975Z,-5.10
2022-12-18T07:48:56.043Z,-5.10
2022-12-18T07:51:26.444Z,-5.00
2022-12-18T07:53:55.531Z,-5.00
2022-12-18T07:56:27.599Z,-5.00
2022-12-18T07:58:58.556Z,-5.00
2022-12-18T08:01:28.469Z,-5.00
2022-12-18T08:03:58.084Z,-4.90
2022-12-18T08:06:28.601Z,-4.90
2022-12-18T08:08:58.312Z,-4.80
2022-12-18T08:11:29.845Z,-4.80
2022-12-18T08:13:59.524Z,-4.80
2022-12-18T08:16:28.735Z,-4.80
2022-12-18T08:18:58.000Z,-4.80
2022-12-18T08:21:30.555Z,-4.80
2022-12-18T08:24:01.770Z,-4.80
2022-12-18T08:26:33.241Z,-4.80
2022-12-18T08:29:02.812Z,-4.80
2022-12-18T08:31:33.840Z,-4.70
2022-12-18T08:34:03.071Z,-4.70
2022-12-18T08:36:35.955Z,-4.70
2022-12-18T08:39:07.977Z,-4.70
2022-12-18T08:41:37.488Z,-4.70
2022-12-18T08:47:11.337Z,-4.60
2022-12-18T08:49:40.620Z,-4.60
2022-12-18T08:52:11.192Z,-4.60
2022-12-18T08:54:43.729Z,-4.60
2022-12-18T08:57:13.345Z,-4.50
2022-12-18T08:59:42.430Z,-4.50
2022-12-18T09:02:13.073Z,-4.40
2022-12-18T09:04:42.405Z,-4.40
2022-12-18T09:07:13.097Z,-4.30
2022-12-18T09:09:42.321Z,-4.20
2022-12-18T09:12:11.590Z,-4.20
2022-12-18T09:14:41.035Z,-4.10
2022-12-18T09:17:10.318Z,-4.00
2022-12-18T09:19:39.357Z,-3.80
2022-12-18T09:22:08.470Z,-3.40
2022-12-18T09:24:38.966Z,-3.00
2022-12-18T09:27:08.320Z,-2.50
2022-12-18T09:29:37.808Z,-2.10
2022-12-18T09:32:07.364Z,-1.60
2022-12-18T09:34:36.777Z,-1.20
2022-12-18T09:37:06.620Z,-0.80
2022-12-18T09:39:38.427Z,-0.30
2022-12-18T09:42:21.946Z,0.20
2022-12-18T09:44:54.110Z,0.70
2022-12-18T09:47:28.382Z,1.10
2022-12-18T09:50:01.562Z,1.50
2022-12-18T09:52:36.061Z,1.80
2022-12-18T09:55:12.615Z,2.20
2022-12-18T09:57:50.663Z,2.40
2022-12-18T10:00:22.826Z,2.60
2022-12-18T10:02:53.977Z,2.60
2022-12-18T10:05:36.552Z,2.60
2022-12-18T10:08:11.285Z,2.60
2022-12-18T10:10:44.825Z,2.50
2022-12-18T10:13:26.886Z,2.40
2022-12-18T10:16:05.819Z,2.30
2022-12-18T10:18:53.515Z,2.30
2022-12-18T10:21:28.532Z,2.50
2022-12-18T10:24:10.720Z,2.70
2022-12-18T10:26:40.322Z,3.10
2022-12-18T10:29:13.985Z,3.40
2022-12-18T10:31:43.577Z,3.70
2022-12-18T10:34:17.025Z,3.90
2022-12-18T10:36:46.671Z,4.10
2022-12-18T10:39:18.006Z,4.40
2022-12-18T10:41:47.597Z,4.50
2022-12-18T10:44:22.617Z,4.60
2022-12-18T10:46:53.698Z,4.70
2022-12-18T10:49:26.287Z,4.70
2022-12-18T10:52:13.582Z,4.70
2022-12-18T10:54:48.050Z,4.60
2022-12-18T10:57:18.827Z,4.60
2022-12-18T10:59:57.432Z,4.60
2022-12-18T11:02:37.843Z,4.70
2022-12-18T11:05:26.555Z,5.00
2022-12-18T11:07:56.668Z,5.40
2022-12-18T11:10:31.238Z,5.80
2022-12-18T11:13:19.762Z,6.20
2022-12-18T11:15:51.160Z,6.70
2022-12-18T11:18:24.806Z,7.10
2022-12-18T11:20:58.725Z,7.50
2022-12-18T11:23:29.577Z,8.10
2022-12-18T11:26:00.996Z,8.50
2022-12-18T11:28:43.320Z,8.90
2022-12-18T11:31:21.356Z,9.30
2022-12-18T11:34:27.448Z,9.70
2022-12-18T11:36:48.912Z,10.10
2022-12-18T11:39:22.948Z,10.60
2022-12-18T11:42:13.650Z,10.90
2022-12-18T11:44:52.095Z,11.20
2022-12-18T11:47:42.147Z,11.50
2022-12-18T11:50:16.392Z,11.80
2022-12-18T11:52:48.508Z,12.00
2022-12-18T11:55:32.079Z,12.20
2022-12-18T11:58:10.478Z,12.30
2022-12-18T12:00:49.972Z,12.30
2022-12-18T12:03:37.711Z,12.30
2022-12-18T12:06:15.870Z,12.20
2022-12-18T12:08:56.725Z,11.90
2022-12-18T12:11:33.445Z,11.50
2022-12-18T12:14:17.158Z,11.10
2022-12-18T12:16:53.241Z,10.70
2022-12-18T12:19:36.080Z,10.20
2022-12-18T12:22:13.269Z,9.60
2022-12-18T12:24:55.549Z,9.00
2022-12-18T12:27:36.723Z,8.40
2022-12-18T12:30:10.538Z,7.90
2022-12-18T12:32:52.140Z,7.40
2022-12-18T12:35:33.204Z,6.90
2022-12-18T12:38:11.197Z,6.50
2022-12-18T12:40:58.880Z,6.00
2022-12-18T12:43:40.401Z,5.60
2022-12-18T12:46:15.138Z,5.20
2022-12-18T12:48:48.017Z,4.80
2022-12-18T12:51:22.526Z,4.50
2022-12-18T12:53:53.990Z,4.10
2022-12-18T12:56:24.629Z,3.80
2022-12-18T12:59:04.559Z,3.50
2022-12-18T13:01:40.499Z,3.20
2022-12-18T13:04:22.278Z,3.00
2022-12-18T13:07:02.475Z,2.80
2022-12-18T13:12:41.541Z,2.50
2022-12-18T13:13:45.021Z,2.60
2022-12-18T13:15:23.086Z,2.40
2022-12-18T13:18:06.610Z,2.30
2022-12-18T13:20:37.903Z,2.20
2022-12-18T13:26:01.840Z,2.10
2022-12-18T13:28:54.830Z,2.00
2022-12-18T13:32:13.724Z,1.80
2022-12-18T13:34:46.380Z,1.70
2022-12-18T13:37:42.202Z,1.60
2022-12-18T13:40:58.111Z,1.50
2022-12-18T13:43:41.102Z,1.40
2022-12-18T13:46:25.713Z,1.30
2022-12-18T13:48:59.931Z,1.20
2022-12-18T13:51:31.153Z,1.20
2022-12-18T13:54:04.000Z,1.20
2022-12-18T13:56:35.301Z,1.10
2022-12-18T13:59:45.350Z,1.00
2022-12-18T14:02:18.204Z,1.00
2022-12-18T14:04:49.178Z,1.00
2022-12-18T14:07:22.138Z,0.90
2022-12-18T14:10:01.887Z,0.80
2022-12-18T14:12:56.691Z,0.80
2022-12-18T14:15:34.454Z,0.70
2022-12-18T14:18:18.667Z,0.60
2022-12-18T14:20:53.022Z,0.50
2022-12-18T14:23:31.704Z,0.40
2022-12-18T14:26:05.737Z,0.30
2022-12-18T14:28:35.476Z,0.30
2022-12-18T14:31:06.942Z,0.20
2022-12-18T14:33:36.502Z,0.20
2022-12-18T14:36:07.529Z,0.20
2022-12-18T14:38:38.168Z,0.20
2022-12-18T14:41:11.467Z,0.20
2022-12-18T14:43:42.846Z,0.20
2022-12-18T14:46:30.549Z,0.20
2022-12-18T14:49:05.427Z,0.20
2022-12-18T14:51:36.458Z,0.20
2022-12-18T14:54:09.154Z,0.20
2022-12-18T14:56:44.263Z,0.20
2022-12-18T14:59:23.839Z,0.10
2022-12-18T15:02:01.647Z,0.10
2022-12-18T15:04:35.801Z,0.10
2022-12-18T15:07:09.878Z,0.10
2022-12-18T15:09:40.116Z,0.10
2022-12-18T15:12:27.753Z,0.00
2022-12-18T15:14:56.984Z,0.00
2022-12-18T15:17:28.096Z,0.00
2022-12-18T15:20:04.508Z,0.00
2022-12-18T15:22:37.612Z,0.00
2022-12-18T15:25:38.357Z,-0.10
2022-12-18T15:28:21.406Z,-0.10
2022-12-18T15:31:23.826Z,-0.10
2022-12-18T15:34:14.103Z,-0.10
2022-12-18T15:36:43.990Z,-0.10
2022-12-18T15:39:14.706Z,-0.10
2022-12-18T15:42:04.624Z,-0.20
2022-12-18T15:44:36.913Z,-0.20
2022-12-18T15:47:12.296Z,-0.20
2022-12-18T15:49:43.066Z,-0.20
2022-12-18T15:52:27.282Z,-0.20
2022-12-18T15:55:14.728Z,-0.20
2022-12-18T15:57:44.339Z,-0.10
2022-12-18T16:00:15.570Z,-0.10
2022-12-18T16:02:45.241Z,-0.10
2022-12-18T16:05:33.479Z,-0.20
2022-12-18T16:08:03.127Z,-0.20
2022-12-18T16:10:32.353Z,-0.20
2022-12-18T16:13:01.436Z,-0.20
2022-12-18T16:15:31.146Z,-0.20
2022-12-18T16:18:00.506Z,-0.20
2022-12-18T16:20:33.195Z,-0.20
2022-12-18T16:23:02.433Z,-0.30
2022-12-18T16:25:32.423Z,-0.30
2022-12-18T16:28:01.805Z,-0.30
2022-12-18T16:30:38.287Z,-0.30
2022-12-18T16:33:08.321Z,-0.40
2022-12-18T16:35:39.041Z,-0.40
2022-12-18T16:38:08.838Z,-0.40
2022-12-18T16:40:59.911Z,-0.50
2022-12-18T16:43:31.387Z,-0.40
2022-12-18T16:46:01.691Z,-0.50
2022-12-18T16:48:31.409Z,-0.50
2022-12-18T16:51:06.830Z,-0.50
2022-12-18T16:53:36.301Z,-0.50
2022-12-18T16:56:06.453Z,-0.50
2022-12-18T16:58:36.848Z,-0.50
2022-12-18T17:01:09.849Z,-0.50
2022-12-18T17:03:39.444Z,-0.50
2022-12-18T17:06:11.191Z,-0.60
2022-12-18T17:08:40.577Z,-0.60
2022-12-18T17:11:10.295Z,-0.60
2022-12-18T17:13:39.920Z,-0.70
2022-12-18T17:16:10.662Z,-0.70
2022-12-18T17:18:39.971Z,-0.80
2022-12-18T17:21:13.614Z,-0.80
2022-12-18T17:23:43.834Z,-0.80
2022-12-18T17:26:14.959Z,-0.80
2022-12-18T17:28:44.331Z,-0.90
2022-12-18T17:31:15.383Z,-0.90
2022-12-18T17:33:45.316Z,-1.00
2022-12-18T17:36:17.137Z,-1.00
2022-12-18T17:38:52.938Z,-1.10
2022-12-18T17:41:23.429Z,-1.10
2022-12-18T17:43:53.768Z,-1.10
2022-12-18T17:46:24.075Z,-1.10
2022-12-18T17:48:53.820Z,-1.10
2022-12-18T17:51:24.766Z,-1.20
2022-12-18T17:53:54.091Z,-1.20
2022-12-18T17:56:25.848Z,-1.20
2022-12-18T17:58:55.190Z,-1.20
2022-12-18T18:01:26.572Z,-1.30
2022-12-18T18:03:57.114Z,-1.40
2022-12-18T18:06:27.816Z,-1.40
2022-12-18T18:08:57.494Z,-1.50
2022-12-18T18:11:44.929Z,-1.50
2022-12-18T18:14:18.370Z,-1.60
2022-12-18T18:16:49.707Z,-1.60
2022-12-18T18:19:20.194Z,-1.60
2022-12-18T18:21:53.361Z,-1.70
2022-12-18T18:24:25.783Z,-1.70
2022-12-18T18:27:00.005Z,-1.70
2022-12-18T18:29:31.361Z,-1.70
2022-12-18T18:32:00.917Z,-1.70
2022-12-18T18:34:32.230Z,-1.70
2022-12-18T18:37:04.302Z,-1.60
2022-12-18T18:39:33.818Z,-1.70
2022-12-18T18:42:03.553Z,-1.70
2022-12-18T18:44:33.458Z,-1.70
2022-12-18T18:47:02.803Z,-1.70
2022-12-18T18:49:34.766Z,-1.70
2022-12-18T18:52:07.093Z,-1.80
2022-12-18T18:54:36.201Z,-1.80
2022-12-18T18:57:23.383Z,-1.80
2022-12-18T18:59:54.980Z,-1.80
2022-12-18T19:02:24.206Z,-1.80
2022-12-18T19:04:54.918Z,-1.90
2022-12-18T19:07:30.188Z,-1.90
2022-12-18T19:10:04.907Z,-1.90
2022-12-18T19:12:54.308Z,-1.90
2022-12-18T19:15:24.506Z,-1.90
2022-12-18T19:17:54.720Z,-1.90
2022-12-18T19:20:23.956Z,-1.90
2022-12-18T19:22:57.505Z,-1.90
2022-12-18T19:25:40.146Z,-1.90
2022-12-18T19:28:21.603Z,-1.90
2022-12-18T19:30:58.880Z,-2.00
2022-12-18T19:33:45.407Z,-1.90
2022-12-18T19:36:19.650Z,-2.00
2022-12-18T19:38:51.936Z,-2.00
2022-12-18T19:41:21.957Z,-2.00
2022-12-18T19:43:53.056Z,-2.00
2022-12-18T19:46:23.967Z,-2.00
2022-12-18T19:48:54.443Z,-2.10
2022-12-18T19:51:26.002Z,-2.10
2022-12-18T19:54:01.090Z,-2.10
2022-12-18T19:56:33.556Z,-2.10
2022-12-18T19:59:03.908Z,-2.10
2022-12-18T20:01:33.885Z,-2.10
2022-12-18T20:04:03.666Z,-2.10
2022-12-18T20:06:35.108Z,-2.00
2022-12-18T20:09:08.206Z,-2.10
2022-12-18T20:11:41.563Z,-2.10
2022-12-18T20:14:12.883Z,-2.10
2022-12-18T20:16:42.753Z,-2.10
2022-12-18T20:19:13.996Z,-2.10
2022-12-18T20:21:44.814Z,-2.20
2022-12-18T20:24:16.025Z,-2.20
2022-12-18T20:26:45.345Z,-2.20
2022-12-18T20:29:14.550Z,-2.20
2022-12-18T20:31:43.874Z,-2.20
2022-12-18T20:34:13.081Z,-2.20
2022-12-18T20:36:43.228Z,-2.30
2022-12-18T20:39:16.299Z,-2.30
2022-12-18T20:41:46.546Z,-2.30
2022-12-18T20:44:23.644Z,-2.30
2022-12-18T20:46:55.590Z,-2.20
2022-12-18T20:49:26.257Z,-2.20
2022-12-18T20:51:57.528Z,-2.20
2022-12-18T20:54:29.099Z,-2.20
2022-12-18T20:56:59.068Z,-2.20
2022-12-18T20:59:28.448Z,-2.20
2022-12-18T21:01:58.068Z,-2.20
2022-12-18T21:04:27.656Z,-2.20
2022-12-18T21:07:02.359Z,-2.20
2022-12-18T21:09:38.385Z,-2.20
2022-12-18T21:12:34.985Z,-2.20
2022-12-18T21:15:12.722Z,-2.20
2022-12-18T21:17:44.784Z,-2.20
2022-12-18T21:20:17.872Z,-2.20
2022-12-18T21:22:49.200Z,-2.20
2022-12-18T21:25:21.079Z,-2.20
2022-12-18T21:27:50.640Z,-2.20
2022-12-18T21:30:21.240Z,-2.20
2022-12-18T21:32:50.674Z,-2.30
2022-12-18T21:35:20.001Z,-2.30
2022-12-18T21:37:51.343Z,-2.30
2022-12-18T21:40:21.943Z,-2.40
2022-12-18T21:43:08.765Z,-2.40
2022-12-18T21:45:37.737Z,-2.40
2022-12-18T21:48:07.189Z,-2.40
2022-12-18T21:50:37.172Z,-2.40
2022-12-18T21:53:06.469Z,-2.40
2022-12-18T21:55:37.131Z,-2.40
2022-12-18T21:58:07.058Z,-2.40
2022-12-18T22:00:37.051Z,-2.40
2022-12-18T22:03:18.733Z,-2.40
2022-12-18T22:05:52.012Z,-2.40
2022-12-18T22:08:37.028Z,-2.40
2022-12-18T22:11:14.270Z,-2.40
2022-12-18T22:13:45.234Z,-2.40
2022-12-18T22:16:14.622Z,-2.50
2022-12-18T22:18:44.331Z,-2.40
2022-12-18T22:21:29.089Z,-2.40
2022-12-18T22:24:00.779Z,-2.40
2022-12-18T22:26:39.512Z,-2.40
2022-12-18T22:29:33.801Z,-2.40
2022-12-18T22:32:06.439Z,-2.40
2022-12-18T22:34:36.972Z,-2.40
2022-12-18T22:37:06.906Z,-2.40
2022-12-18T22:39:36.221Z,-2.40
2022-12-18T22:42:09.063Z,-2.40
2022-12-18T22:44:38.386Z,-2.40
2022-12-18T22:47:07.929Z,-2.40
2022-12-18T22:49:38.609Z,-2.40
2022-12-18T22:52:09.316Z,-2.40
2022-12-18T22:54:38.903Z,-2.30
2022-12-18T22:57:10.837Z,-2.40
2022-12-18T22:59:40.193Z,-2.30
2022-12-18T23:02:09.508Z,-2.30
2022-12-18T23:04:38.890Z,-2.30
2022-12-18T23:07:08.303Z,-2.30
2022-12-18T23:09:39.298Z,-2.30
2022-12-18T23:12:18.621Z,-2.30
2022-12-18T23:14:48.262Z,-2.30
2022-12-18T23:17:17.552Z,-2.30
2022-12-18T23:19:49.185Z,-2.30
2022-12-18T23:22:18.969Z,-2.30
2022-12-18T23:24:48.513Z,-2.30
2022-12-18T23:27:20.913Z,-2.30
2022-12-18T23:29:50.274Z,-2.30
2022-12-18T23:32:21.273Z,-2.30
2022-12-18T23:34:51.286Z,-2.30
2022-12-18T23:37:49.794Z,-2.20
2022-12-18T23:40:11.428Z,-2.20
2022-12-18T23:42:42.575Z,-2.20
2022-12-18T23:45:17.742Z,-2.20
2022-12-18T23:47:50.863Z,-2.20
2022-12-18T23:50:29.116Z,-2.20
2022-12-18T23:53:05.149Z,-2.20
2022-12-18T23:55:39.789Z,-2.20
2022-12-18T23:58:18.447Z,-2.20
