createdAt,value
2024-04-23T00:00:19.537Z,7.60
2024-04-23T00:01:19.505Z,7.60
2024-04-23T00:02:19.496Z,6.30
2024-04-23T00:03:19.605Z,6.90
2024-04-23T00:04:19.564Z,7.40
2024-04-23T00:05:19.527Z,7.50
2024-04-23T00:06:19.442Z,7.20
2024-04-23T00:07:19.434Z,8.10
2024-04-23T00:08:19.434Z,7.40
2024-04-23T00:09:19.421Z,6.90
2024-04-23T00:10:19.405Z,6.60
2024-04-23T00:11:19.470Z,8.30
2024-04-23T00:12:19.360Z,6.20
2024-04-23T00:13:19.347Z,7.00
2024-04-23T00:14:19.372Z,6.40
2024-04-23T00:15:19.325Z,6.80
2024-04-23T00:16:19.314Z,6.80
2024-04-23T00:17:19.324Z,6.70
2024-04-23T00:18:19.394Z,6.50
2024-04-23T00:19:19.290Z,7.10
2024-04-23T00:20:19.268Z,8.20
2024-04-23T00:21:19.248Z,6.30
2024-04-23T00:22:19.243Z,7.60
2024-04-23T00:23:19.245Z,7.20
2024-04-23T00:24:19.249Z,6.40
2024-04-23T00:25:19.201Z,6.20
2024-04-23T00:26:19.188Z,6.40
2024-04-23T00:27:19.167Z,6.40
2024-04-23T00:28:19.186Z,7.60
2024-04-23T00:29:19.169Z,6.70
2024-04-23T00:30:19.238Z,5.00
2024-04-23T00:31:19.120Z,5.80
2024-04-23T00:32:19.149Z,6.40
2024-04-23T00:33:19.161Z,5.10
2024-04-23T00:34:19.080Z,5.70
2024-04-23T00:35:19.074Z,6.10
2024-04-23T00:36:19.062Z,5.60
2024-04-23T00:37:19.041Z,7.40
2024-04-23T00:38:19.047Z,8.00
2024-04-23T00:39:19.025Z,6.90
2024-04-23T00:40:19.018Z,5.70
2024-04-23T00:41:19.012Z,5.80
2024-04-23T00:42:18.998Z,6.10
2024-04-23T00:43:18.990Z,7.30
2024-04-23T00:44:18.960Z,6.70
2024-04-23T00:45:18.948Z,6.20
2024-04-23T00:46:18.936Z,6.70
2024-04-23T00:47:18.960Z,6.00
2024-04-23T00:48:18.999Z,6.60
2024-04-23T00:49:18.940Z,7.00
2024-04-23T00:50:18.918Z,6.30
2024-04-23T00:51:18.870Z,6.40
2024-04-23T00:52:18.881Z,5.80
2024-04-23T00:53:18.873Z,6.20
2024-04-23T00:54:18.831Z,7.50
2024-04-23T00:55:18.826Z,5.70
2024-04-23T00:56:18.824Z,5.50
2024-04-23T00:57:18.806Z,6.00
2024-04-23T00:58:18.795Z,5.60
2024-04-23T00:59:18.776Z,6.30
2024-04-23T01:00:18.777Z,6.70
2024-04-23T01:01:18.737Z,7.30
2024-04-23T01:02:18.766Z,5.60
2024-04-23T01:03:18.811Z,5.80
2024-04-23T01:04:18.706Z,5.40
2024-04-23T01:05:18.708Z,5.90
2024-04-23T01:06:18.678Z,5.20
2024-04-23T01:07:18.686Z,5.30
2024-04-23T01:08:18.645Z,5.30
2024-04-23T01:09:18.640Z,5.30
2024-04-23T01:10:18.632Z,6.30
2024-04-23T01:11:18.612Z,6.20
2024-04-23T01:12:18.748Z,6.80
2024-04-23T01:13:18.580Z,6.30
2024-04-23T01:14:18.567Z,5.90
2024-04-23T01:15:18.562Z,7.30
2024-04-23T01:16:18.611Z,7.30
2024-04-23T01:17:18.671Z,6.80
2024-04-23T01:18:18.561Z,7.30
2024-04-23T01:19:18.503Z,6.70
2024-04-23T01:20:18.507Z,9.30
2024-04-23T01:21:18.513Z,9.20
2024-04-23T01:22:18.477Z,7.50
2024-04-23T01:23:18.456Z,8.50
2024-04-23T01:24:18.455Z,7.50
2024-04-23T01:25:18.439Z,8.20
2024-04-23T01:26:18.431Z,8.00
2024-04-23T01:27:18.443Z,7.60
2024-04-23T01:28:18.402Z,6.80
2024-04-23T01:29:18.389Z,9.50
2024-04-23T01:30:18.374Z,7.50
2024-04-23T01:31:18.371Z,7.00
2024-04-23T01:32:18.394Z,7.80
2024-04-23T01:33:18.397Z,7.40
2024-04-23T01:34:18.432Z,7.60
2024-04-23T01:35:18.332Z,8.00
2024-04-23T01:36:18.314Z,7.60
2024-04-23T01:37:18.284Z,7.90
2024-04-23T01:38:18.276Z,7.30
2024-04-23T01:39:18.288Z,7.20
2024-04-23T01:40:18.371Z,8.10
2024-04-23T01:41:18.231Z,6.90
2024-04-23T01:42:18.245Z,7.10
2024-04-23T01:43:18.207Z,8.20
2024-04-23T01:44:18.199Z,7.30
2024-04-23T01:45:18.212Z,6.80
2024-04-23T01:46:18.167Z,6.80
2024-04-23T01:47:18.265Z,7.50
2024-04-23T01:48:18.216Z,6.30
2024-04-23T01:49:18.148Z,6.80
2024-04-23T01:50:18.137Z,7.10
2024-04-23T01:51:18.104Z,6.40
2024-04-23T01:52:18.098Z,6.70
2024-04-23T01:53:18.108Z,6.70
2024-04-23T01:54:18.081Z,8.50
2024-04-23T01:55:18.081Z,7.50
2024-04-23T01:56:18.042Z,8.80
2024-04-23T01:57:18.030Z,8.00
2024-04-23T01:58:18.026Z,8.00
2024-04-23T01:59:18.026Z,8.30
2024-04-23T02:00:18.070Z,6.90
2024-04-23T02:01:17.982Z,8.60
2024-04-23T02:02:17.983Z,7.30
2024-04-23T02:03:18.008Z,9.00
2024-04-23T02:04:18.772Z,7.20
2024-04-23T02:05:17.951Z,8.50
2024-04-23T02:06:17.916Z,8.70
2024-04-23T02:07:17.941Z,8.30
2024-04-23T02:08:17.903Z,10.60
2024-04-23T02:09:17.913Z,9.00
2024-04-23T02:10:17.877Z,9.00
2024-04-23T02:11:18.082Z,9.40
2024-04-23T02:12:17.850Z,9.80
2024-04-23T02:13:17.848Z,10.10
2024-04-23T02:14:17.835Z,10.00
2024-04-23T02:15:17.805Z,9.40
2024-04-23T02:16:17.797Z,10.20
2024-04-23T02:17:17.868Z,11.10
2024-04-23T02:18:17.851Z,9.70
2024-04-23T02:19:17.750Z,9.40
2024-04-23T02:20:17.753Z,10.10
2024-04-23T02:21:17.736Z,10.30
2024-04-23T02:22:17.712Z,11.90
2024-04-23T02:23:17.718Z,9.80
2024-04-23T02:24:17.684Z,9.30
2024-04-23T02:25:19.520Z,8.70
2024-04-23T02:26:17.655Z,11.10
2024-04-23T02:27:17.651Z,9.30
2024-04-23T02:28:17.657Z,9.20
2024-04-23T02:29:17.635Z,9.90
2024-04-23T02:30:17.604Z,9.80
2024-04-23T02:31:17.594Z,10.70
2024-04-23T02:32:17.648Z,8.90
2024-04-23T02:33:17.752Z,11.80
2024-04-23T02:34:17.568Z,10.80
2024-04-23T02:35:17.547Z,12.70
2024-04-23T02:36:17.530Z,10.70
2024-04-23T02:37:17.563Z,18.10
2024-04-23T02:38:17.519Z,14.90
2024-04-23T02:39:17.496Z,14.50
2024-04-23T02:40:17.496Z,11.00
2024-04-23T02:41:17.473Z,11.50
2024-04-23T02:42:17.487Z,12.60
2024-04-23T02:43:17.446Z,10.20
2024-04-23T02:44:17.464Z,12.60
2024-04-23T02:45:17.426Z,15.60
2024-04-23T02:46:17.417Z,15.70
2024-04-23T02:47:17.438Z,12.50
2024-04-23T02:48:17.621Z,14.00
2024-04-23T02:49:17.371Z,13.00
2024-04-23T02:50:17.374Z,11.60
2024-04-23T02:51:17.365Z,13.30
2024-04-23T02:52:17.360Z,12.30
2024-04-23T02:53:17.328Z,11.30
2024-04-23T02:54:17.307Z,11.50
2024-04-23T02:55:17.307Z,12.00
2024-04-23T02:56:17.308Z,11.00
2024-04-23T02:57:17.274Z,11.70
2024-04-23T02:58:17.264Z,12.70
2024-04-23T02:59:17.256Z,12.00
2024-04-23T03:00:17.233Z,12.40
2024-04-23T03:01:17.234Z,12.90
2024-04-23T03:02:17.302Z,12.70
2024-04-23T03:03:17.218Z,14.10
2024-04-23T03:04:17.295Z,14.50
2024-04-23T03:05:17.178Z,13.40
2024-04-23T03:06:17.189Z,14.00
2024-04-23T03:07:17.152Z,14.80
2024-04-23T03:08:17.127Z,13.60
2024-04-23T03:09:17.127Z,13.80
2024-04-23T03:10:17.119Z,14.30
2024-04-23T03:11:17.155Z,13.70
2024-04-23T03:12:17.100Z,13.40
2024-04-23T03:13:17.092Z,13.60
2024-04-23T03:14:17.053Z,11.90
2024-04-23T03:15:17.060Z,12.10
2024-04-23T03:16:17.049Z,12.70
2024-04-23T03:17:17.047Z,9.90
2024-04-23T03:18:17.082Z,10.00
2024-04-23T03:19:17.000Z,11.60
2024-04-23T03:20:17.012Z,11.00
2024-04-23T03:21:16.965Z,12.80
2024-04-23T03:22:16.957Z,11.30
2024-04-23T03:23:16.941Z,12.70
2024-04-23T03:24:16.926Z,12.20
2024-04-23T03:25:16.929Z,12.30
2024-04-23T03:26:16.904Z,12.20
2024-04-23T03:27:16.893Z,13.20
2024-04-23T03:28:16.874Z,13.70
2024-04-23T03:29:16.872Z,14.40
2024-04-23T03:30:16.875Z,13.50
2024-04-23T03:31:16.848Z,15.20
2024-04-23T03:32:16.995Z,13.80
2024-04-23T03:33:16.860Z,13.90
2024-04-23T03:34:16.898Z,11.50
2024-04-23T03:35:16.814Z,14.90
2024-04-23T03:36:18.019Z,14.80
2024-04-23T03:37:16.767Z,12.20
2024-04-23T03:38:16.750Z,14.20
2024-04-23T03:39:16.759Z,12.50
2024-04-23T03:40:16.727Z,12.80
2024-04-23T03:41:16.712Z,14.20
2024-04-23T03:42:16.705Z,12.40
2024-04-23T03:43:16.693Z,15.60
2024-04-23T03:44:16.690Z,12.90
2024-04-23T03:45:16.665Z,15.10
2024-04-23T03:46:16.647Z,14.80
2024-04-23T03:47:16.686Z,15.70
2024-04-23T03:48:16.705Z,15.40
2024-04-23T03:49:16.656Z,15.20
2024-04-23T03:50:16.600Z,16.90
2024-04-23T03:51:16.584Z,15.40
2024-04-23T03:52:16.588Z,14.60
2024-04-23T03:53:16.599Z,16.70
2024-04-23T03:54:16.567Z,17.10
2024-04-23T03:55:16.538Z,15.70
2024-04-23T03:56:16.521Z,14.50
2024-04-23T03:57:16.522Z,16.00
2024-04-23T03:58:16.520Z,15.00
2024-04-23T03:59:16.484Z,14.80
2024-04-23T04:00:16.472Z,16.80
2024-04-23T04:01:16.490Z,14.40
2024-04-23T04:02:16.551Z,17.80
2024-04-23T04:03:16.466Z,13.70
2024-04-23T04:04:16.421Z,15.60
2024-04-23T04:05:16.411Z,15.50
2024-04-23T04:06:16.408Z,14.50
2024-04-23T04:07:16.391Z,14.00
2024-04-23T04:08:16.407Z,15.20
2024-04-23T04:09:16.366Z,14.30
2024-04-23T04:10:16.350Z,15.70
2024-04-23T04:11:16.392Z,16.30
2024-04-23T04:12:16.348Z,15.60
2024-04-23T04:13:21.524Z,16.60
2024-04-23T04:14:16.312Z,14.60
2024-04-23T04:15:16.293Z,15.10
2024-04-23T04:16:16.325Z,15.00
2024-04-23T04:17:16.350Z,14.90
2024-04-23T04:18:16.307Z,14.20
2024-04-23T04:19:16.233Z,13.30
2024-04-23T04:20:16.223Z,14.60
2024-04-23T04:21:16.208Z,16.00
2024-04-23T04:22:16.212Z,14.90
2024-04-23T04:23:16.178Z,16.70
2024-04-23T04:24:16.182Z,15.80
2024-04-23T04:25:16.195Z,13.90
2024-04-23T04:26:16.168Z,14.00
2024-04-23T04:27:16.148Z,14.80
2024-04-23T04:28:16.122Z,14.60
2024-04-23T04:29:16.117Z,15.20
2024-04-23T04:30:16.094Z,15.80
2024-04-23T04:31:16.097Z,14.70
2024-04-23T04:32:16.103Z,15.60
2024-04-23T04:33:16.245Z,14.80
2024-04-23T04:34:18.110Z,14.50
2024-04-23T04:35:16.036Z,13.50
2024-04-23T04:36:16.016Z,15.10
2024-04-23T04:37:16.027Z,13.20
2024-04-23T04:38:15.998Z,13.30
2024-04-23T04:39:15.998Z,13.70
2024-04-23T04:40:16.078Z,13.20
2024-04-23T04:41:15.962Z,13.20
2024-04-23T04:42:15.961Z,12.50
2024-04-23T04:43:15.928Z,13.80
2024-04-23T04:44:15.915Z,13.80
2024-04-23T04:45:15.914Z,13.30
2024-04-23T04:46:15.904Z,12.00
2024-04-23T04:47:15.933Z,12.00
2024-04-23T04:48:16.012Z,10.00
2024-04-23T04:49:15.856Z,11.20
2024-04-23T04:50:15.845Z,10.80
2024-04-23T04:51:15.860Z,11.40
2024-04-23T04:52:15.812Z,10.20
2024-04-23T04:53:15.801Z,9.60
2024-04-23T04:54:15.793Z,10.40
2024-04-23T04:55:15.780Z,11.30
2024-04-23T04:56:15.792Z,10.90
2024-04-23T04:57:15.753Z,11.00
2024-04-23T04:58:15.850Z,11.10
2024-04-23T04:59:15.728Z,13.40
2024-04-23T05:00:15.721Z,14.00
2024-04-23T05:01:15.750Z,12.90
2024-04-23T05:02:15.723Z,11.30
2024-04-23T05:03:15.686Z,11.50
2024-04-23T05:04:15.728Z,10.00
2024-04-23T05:05:15.673Z,9.30
2024-04-23T05:06:15.661Z,9.60
2024-04-23T05:07:15.625Z,8.80
2024-04-23T05:08:15.613Z,8.70
2024-04-23T05:09:15.616Z,8.90
2024-04-23T05:10:15.616Z,12.20
2024-04-23T05:11:15.576Z,9.70
2024-04-23T05:12:17.995Z,9.80
2024-04-23T05:13:15.550Z,8.90
2024-04-23T05:14:15.533Z,9.60
2024-04-23T05:15:15.542Z,8.90
2024-04-23T05:16:15.509Z,8.70
2024-04-23T05:17:15.551Z,8.10
2024-04-23T05:18:15.576Z,7.40
2024-04-23T05:19:15.506Z,9.40
2024-04-23T05:20:15.487Z,8.10
2024-04-23T05:21:15.455Z,8.50
2024-04-23T05:22:15.496Z,9.80
2024-04-23T05:23:15.430Z,10.60
2024-04-23T05:24:15.419Z,7.40
2024-04-23T05:25:15.398Z,8.80
2024-04-23T05:26:15.393Z,9.80
2024-04-23T05:27:15.372Z,7.50
2024-04-23T05:28:15.357Z,10.00
2024-04-23T05:29:15.438Z,8.10
2024-04-23T05:30:15.385Z,8.70
2024-04-23T05:31:15.332Z,6.70
2024-04-23T05:32:15.420Z,7.90
2024-04-23T05:33:15.341Z,7.70
2024-04-23T05:34:15.296Z,6.90
2024-04-23T05:35:15.330Z,6.90
2024-04-23T05:36:15.259Z,5.90
2024-04-23T05:37:15.251Z,7.20
2024-04-23T05:38:17.522Z,7.90
2024-04-23T05:39:15.226Z,5.70
2024-04-23T05:40:15.199Z,5.60
2024-04-23T05:41:15.202Z,6.50
2024-04-23T05:42:15.182Z,6.30
2024-04-23T05:43:15.179Z,6.50
2024-04-23T05:44:15.184Z,5.80
2024-04-23T05:45:15.162Z,6.00
2024-04-23T05:46:15.123Z,6.80
2024-04-23T05:47:15.196Z,7.10
2024-04-23T05:48:15.177Z,7.30
2024-04-23T05:49:15.096Z,7.60
2024-04-23T05:50:15.102Z,7.90
2024-04-23T05:51:15.058Z,5.70
2024-04-23T05:52:22.625Z,6.30
2024-04-23T05:53:16.067Z,5.30
2024-04-23T05:54:15.029Z,6.30
2024-04-23T05:55:15.008Z,5.50
2024-04-23T05:56:15.065Z,6.50
2024-04-23T05:57:14.977Z,6.10
2024-04-23T05:58:14.984Z,6.20
2024-04-23T05:59:14.974Z,5.70
2024-04-23T06:00:14.958Z,5.00
2024-04-23T06:01:17.761Z,6.60
2024-04-23T06:02:14.929Z,7.20
2024-04-23T06:03:14.962Z,6.10
2024-04-23T06:04:14.915Z,5.80
2024-04-23T06:05:14.908Z,6.50
2024-04-23T06:06:14.867Z,6.20
2024-04-23T06:07:14.872Z,7.10
2024-04-23T06:08:14.859Z,5.80
2024-04-23T06:09:14.821Z,7.00
2024-04-23T06:10:14.810Z,6.50
2024-04-23T06:11:14.925Z,5.40
2024-04-23T06:12:14.800Z,6.60
2024-04-23T06:13:14.771Z,6.20
2024-04-23T06:14:14.753Z,6.80
2024-04-23T06:15:14.751Z,6.60
2024-04-23T06:16:14.752Z,5.80
2024-04-23T06:17:14.776Z,5.70
2024-04-23T06:18:14.819Z,5.80
2024-04-23T06:19:14.687Z,6.30
2024-04-23T06:20:14.684Z,4.70
2024-04-23T06:21:14.865Z,6.90
2024-04-23T06:22:14.673Z,7.50
2024-04-23T06:23:14.683Z,5.70
2024-04-23T06:24:14.646Z,7.50
2024-04-23T06:25:14.613Z,7.10
2024-04-23T06:26:14.652Z,7.30
2024-04-23T06:27:14.592Z,5.20
2024-04-23T06:28:14.580Z,6.40
2024-04-23T06:29:14.557Z,6.10
2024-04-23T06:30:14.543Z,5.10
2024-04-23T06:31:14.556Z,5.00
2024-04-23T06:32:14.636Z,5.60
2024-04-23T06:33:14.795Z,6.90
2024-04-23T06:34:14.499Z,5.70
2024-04-23T06:35:14.543Z,6.50
2024-04-23T06:36:14.499Z,7.60
2024-04-23T06:37:14.452Z,5.70
2024-04-23T06:38:14.436Z,5.80
2024-04-23T06:39:14.421Z,7.50
2024-04-23T06:40:19.886Z,6.80
2024-04-23T06:41:15.434Z,8.60
2024-04-23T06:42:14.395Z,5.30
2024-04-23T06:43:18.805Z,5.90
2024-04-23T06:44:14.362Z,10.60
2024-04-23T06:45:14.361Z,3.70
2024-04-23T06:46:14.332Z,4.00
2024-04-23T06:47:14.329Z,4.10
2024-04-23T06:48:14.337Z,4.60
2024-04-23T06:49:14.293Z,6.50
2024-04-23T06:50:14.317Z,4.70
2024-04-23T06:51:14.263Z,4.50
2024-04-23T06:52:14.253Z,3.80
2024-04-23T06:53:14.321Z,4.00
2024-04-23T06:54:14.257Z,4.40
2024-04-23T06:55:14.230Z,4.70
2024-04-23T06:56:14.205Z,4.10
2024-04-23T06:57:14.186Z,6.00
2024-04-23T06:58:14.175Z,3.90
2024-04-23T06:59:14.208Z,5.70
2024-04-23T07:00:14.153Z,5.90
2024-04-23T07:01:14.248Z,5.00
2024-04-23T07:02:14.238Z,6.20
2024-04-23T07:03:14.106Z,3.70
2024-04-23T07:04:14.142Z,3.70
2024-04-23T07:05:14.141Z,4.50
2024-04-23T07:06:14.072Z,4.10
2024-04-23T07:07:14.052Z,4.80
2024-04-23T07:08:14.131Z,5.60
2024-04-23T07:09:14.060Z,7.00
2024-04-23T07:10:14.017Z,5.10
2024-04-23T07:11:14.077Z,2.80
2024-04-23T07:12:14.004Z,2.60
2024-04-23T07:13:13.995Z,3.30
2024-04-23T07:14:13.995Z,3.50
2024-04-23T07:15:13.999Z,2.60
2024-04-23T07:16:13.943Z,2.60
2024-04-23T07:17:14.073Z,2.90
2024-04-23T07:18:14.093Z,3.40
2024-04-23T07:19:13.930Z,2.90
2024-04-23T07:20:13.975Z,3.40
2024-04-23T07:21:13.872Z,2.70
2024-04-23T07:22:13.857Z,3.70
2024-04-23T07:23:13.904Z,3.30
2024-04-23T07:24:13.832Z,2.80
2024-04-23T07:25:13.821Z,2.50
2024-04-23T07:26:13.825Z,3.10
2024-04-23T07:27:13.809Z,3.00
2024-04-23T07:28:13.797Z,4.00
2024-04-23T07:29:13.768Z,2.80
2024-04-23T07:30:13.758Z,2.50
2024-04-23T07:31:13.749Z,2.70
2024-04-23T07:32:13.879Z,2.60
2024-04-23T07:33:13.964Z,3.20
2024-04-23T07:34:13.712Z,2.90
2024-04-23T07:35:13.718Z,3.30
2024-04-23T07:36:13.671Z,2.40
2024-04-23T07:37:13.782Z,2.40
2024-04-23T07:38:13.672Z,2.20
2024-04-23T07:39:13.632Z,2.70
2024-04-23T07:40:13.616Z,2.40
2024-04-23T07:41:13.625Z,2.20
2024-04-23T07:42:13.716Z,2.70
2024-04-23T07:43:13.588Z,3.30
2024-04-23T07:44:13.607Z,2.30
2024-04-23T07:45:13.551Z,3.40
2024-04-23T07:46:13.541Z,3.10
2024-04-23T07:47:13.653Z,2.50
2024-04-23T07:48:13.603Z,2.80
2024-04-23T07:49:13.520Z,2.70
2024-04-23T07:50:13.558Z,2.40
2024-04-23T07:51:13.489Z,2.80
2024-04-23T07:52:13.477Z,3.10
2024-04-23T07:53:13.447Z,2.30
2024-04-23T07:54:13.453Z,2.20
2024-04-23T07:55:13.415Z,1.80
2024-04-23T07:56:13.453Z,2.20
2024-04-23T07:57:13.404Z,2.20
2024-04-23T07:58:13.379Z,2.00
2024-04-23T07:59:13.388Z,2.10
2024-04-23T08:00:13.348Z,2.40
2024-04-23T08:01:13.424Z,2.10
2024-04-23T08:02:13.446Z,2.10
2024-04-23T08:03:13.372Z,2.50
2024-04-23T08:04:13.349Z,2.70
2024-04-23T08:05:13.318Z,4.90
2024-04-23T08:06:13.296Z,2.50
2024-04-23T08:07:13.262Z,3.00
2024-04-23T08:08:13.343Z,2.20
2024-04-23T08:09:13.240Z,2.30
2024-04-23T08:10:13.231Z,1.90
2024-04-23T08:11:13.621Z,2.10
2024-04-23T08:12:13.197Z,2.80
2024-04-23T08:13:13.179Z,2.60
2024-04-23T08:14:13.267Z,2.80
2024-04-23T08:15:14.987Z,2.20
2024-04-23T08:16:13.145Z,2.10
2024-04-23T08:17:13.220Z,2.20
2024-04-23T08:18:13.403Z,1.90
2024-04-23T08:19:13.112Z,3.10
2024-04-23T08:20:13.108Z,2.40
2024-04-23T08:21:13.083Z,2.50
2024-04-23T08:22:13.107Z,2.90
2024-04-23T08:23:13.044Z,2.10
2024-04-23T08:24:13.060Z,2.10
2024-04-23T08:25:13.033Z,1.90
2024-04-23T08:26:13.037Z,1.90
2024-04-23T08:27:12.987Z,2.10
2024-04-23T08:28:12.988Z,2.20
2024-04-23T08:29:12.987Z,2.40
2024-04-23T08:30:13.009Z,2.40
2024-04-23T08:31:12.984Z,2.20
2024-04-23T08:32:12.927Z,2.80
2024-04-23T08:33:13.007Z,1.90
2024-04-23T08:34:12.913Z,2.40
2024-04-23T08:35:12.908Z,2.00
2024-04-23T08:36:12.883Z,2.50
2024-04-23T08:37:12.873Z,2.30
2024-04-23T08:38:12.883Z,3.10
2024-04-23T08:39:12.852Z,1.90
2024-04-23T08:40:12.820Z,2.60
2024-04-23T08:41:12.809Z,2.10
2024-04-23T08:42:12.814Z,2.30
2024-04-23T08:43:12.782Z,2.10
2024-04-23T08:44:12.819Z,2.30
2024-04-23T08:45:12.781Z,3.20
2024-04-23T08:46:12.741Z,2.50
2024-04-23T08:47:12.871Z,2.60
2024-04-23T08:48:12.842Z,2.30
2024-04-23T08:49:12.714Z,2.60
2024-04-23T08:50:12.738Z,2.90
2024-04-23T08:51:12.698Z,2.90
2024-04-23T08:52:12.664Z,2.60
2024-04-23T08:53:12.740Z,2.90
2024-04-23T08:54:12.654Z,3.10
2024-04-23T08:55:12.623Z,2.20
2024-04-23T08:56:12.632Z,2.90
2024-04-23T08:57:12.597Z,3.70
2024-04-23T08:58:12.614Z,2.60
2024-04-23T08:59:12.687Z,3.00
2024-04-23T09:00:12.615Z,2.30
2024-04-23T09:01:12.648Z,2.40
2024-04-23T09:02:12.634Z,2.20
2024-04-23T09:03:12.635Z,2.50
2024-04-23T09:04:12.572Z,3.30
2024-04-23T09:05:12.521Z,3.30
2024-04-23T09:06:12.485Z,2.60
2024-04-23T09:07:20.905Z,2.20
2024-04-23T09:08:13.568Z,2.30
2024-04-23T09:09:12.467Z,2.40
2024-04-23T09:10:12.433Z,2.10
2024-04-23T09:11:12.599Z,2.20
2024-04-23T09:12:12.461Z,2.10
2024-04-23T09:13:12.416Z,2.80
2024-04-23T09:14:12.464Z,2.30
2024-04-23T09:15:12.374Z,3.60
2024-04-23T09:16:12.356Z,2.20
2024-04-23T09:17:12.436Z,2.20
2024-04-23T09:18:12.413Z,1.90
2024-04-23T09:19:12.310Z,2.60
2024-04-23T09:20:12.433Z,2.00
2024-04-23T09:21:12.289Z,2.70
2024-04-23T09:22:12.283Z,2.00
2024-04-23T09:23:12.348Z,3.90
2024-04-23T09:24:12.256Z,3.40
2024-04-23T09:25:12.247Z,3.30
2024-04-23T09:26:12.315Z,2.60
2024-04-23T09:27:12.224Z,2.10
2024-04-23T09:28:12.233Z,2.70
2024-04-23T09:29:12.273Z,2.10
2024-04-23T09:30:12.170Z,1.90
2024-04-23T09:31:12.150Z,3.40
2024-04-23T09:32:12.347Z,2.20
2024-04-23T09:33:12.213Z,2.40
2024-04-23T09:34:12.568Z,2.60
2024-04-23T09:35:12.129Z,2.20
2024-04-23T09:36:12.131Z,2.00
2024-04-23T09:37:12.110Z,2.20
2024-04-23T09:38:12.115Z,1.80
2024-04-23T09:39:12.063Z,3.30
2024-04-23T09:40:12.048Z,2.30
2024-04-23T09:41:12.158Z,2.00
2024-04-23T09:42:12.058Z,1.90
2024-04-23T09:43:12.002Z,1.90
2024-04-23T09:44:12.086Z,1.90
2024-04-23T09:45:11.988Z,1.90
2024-04-23T09:46:11.989Z,1.80
2024-04-23T09:47:12.233Z,2.30
2024-04-23T09:48:12.050Z,2.40
2024-04-23T09:49:11.921Z,2.20
2024-04-23T09:50:11.961Z,2.00
2024-04-23T09:51:11.915Z,2.00
2024-04-23T09:52:11.886Z,1.70
2024-04-23T09:53:11.993Z,1.70
2024-04-23T09:54:11.859Z,1.80
2024-04-23T09:55:11.876Z,1.70
2024-04-23T09:56:11.921Z,1.70
2024-04-23T09:57:11.814Z,1.70
2024-04-23T09:58:11.803Z,1.90
2024-04-23T09:59:11.849Z,2.20
2024-04-23T10:00:11.795Z,2.60
2024-04-23T10:01:11.852Z,1.80
2024-04-23T10:02:11.816Z,1.70
2024-04-23T10:03:13.737Z,1.50
2024-04-23T10:04:11.769Z,1.70
2024-04-23T10:05:11.844Z,2.30
2024-04-23T10:06:11.716Z,1.70
2024-04-23T10:07:11.689Z,1.50
2024-04-23T10:08:11.744Z,1.60
2024-04-23T10:09:11.661Z,1.60
2024-04-23T10:10:12.579Z,1.70
2024-04-23T10:11:11.690Z,1.60
2024-04-23T10:12:11.626Z,1.50
2024-04-23T10:13:11.612Z,1.60
2024-04-23T10:14:11.633Z,1.70
2024-04-23T10:15:11.604Z,1.60
2024-04-23T10:16:11.583Z,3.10
2024-04-23T10:17:11.602Z,2.10
2024-04-23T10:18:11.574Z,1.80
2024-04-23T10:19:11.553Z,1.90
2024-04-23T10:20:11.586Z,1.50
2024-04-23T10:21:11.511Z,1.70
2024-04-23T10:22:11.497Z,1.60
2024-04-23T10:23:11.523Z,1.90
2024-04-23T10:24:11.510Z,2.10
2024-04-23T10:25:11.479Z,2.70
2024-04-23T10:26:11.521Z,2.50
2024-04-23T10:27:11.560Z,2.30
2024-04-23T10:28:11.448Z,2.20
2024-04-23T10:29:11.484Z,2.40
2024-04-23T10:30:11.474Z,1.90
2024-04-23T10:31:11.398Z,3.10
2024-04-23T10:32:11.571Z,1.50
2024-04-23T10:33:11.520Z,1.60
2024-04-23T10:34:11.375Z,1.90
2024-04-23T10:35:11.380Z,2.30
2024-04-23T10:36:11.327Z,1.60
2024-04-23T10:37:11.322Z,2.30
2024-04-23T10:38:11.349Z,1.50
2024-04-23T10:39:11.318Z,1.50
2024-04-23T10:40:11.307Z,1.60
2024-04-23T10:41:11.387Z,1.50
2024-04-23T10:42:11.251Z,2.10
2024-04-23T10:43:11.245Z,1.60
2024-04-23T10:44:11.321Z,1.70
2024-04-23T10:45:11.211Z,1.70
2024-04-23T10:46:11.205Z,2.10
2024-04-23T10:47:11.305Z,1.90
2024-04-23T10:48:11.283Z,1.60
2024-04-23T10:49:11.196Z,2.10
2024-04-23T10:50:11.227Z,2.20
2024-04-23T10:51:11.142Z,2.00
2024-04-23T10:52:11.121Z,2.10
2024-04-23T10:53:11.145Z,1.40
2024-04-23T10:54:12.069Z,1.80
2024-04-23T10:55:11.079Z,1.90
2024-04-23T10:56:11.113Z,2.50
2024-04-23T10:57:11.250Z,1.70
2024-04-23T10:58:11.037Z,2.40
2024-04-23T10:59:11.073Z,1.70
2024-04-23T11:00:11.035Z,1.40
2024-04-23T11:01:11.176Z,3.20
2024-04-23T11:02:11.087Z,1.80
2024-04-23T11:03:11.064Z,1.50
2024-04-23T11:04:11.024Z,2.40
2024-04-23T11:05:11.114Z,1.90
2024-04-23T11:06:14.239Z,2.30
2024-04-23T11:07:10.921Z,2.60
2024-04-23T11:08:10.932Z,1.70
2024-04-23T11:09:10.918Z,1.70
2024-04-23T11:10:10.905Z,2.10
2024-04-23T11:11:10.923Z,2.70
2024-04-23T11:12:11.155Z,1.60
2024-04-23T11:13:10.867Z,1.90
2024-04-23T11:14:10.863Z,1.80
2024-04-23T11:15:10.880Z,2.60
2024-04-23T11:16:10.869Z,2.60
2024-04-23T11:17:10.863Z,1.80
2024-04-23T11:18:13.282Z,1.60
2024-04-23T11:19:10.788Z,1.90
2024-04-23T11:20:10.891Z,1.40
2024-04-23T11:21:10.741Z,2.00
2024-04-23T11:22:10.741Z,1.90
2024-04-23T11:23:10.839Z,1.60
2024-04-23T11:24:11.213Z,2.30
2024-04-23T11:25:10.690Z,3.40
2024-04-23T11:26:10.809Z,1.70
2024-04-23T11:27:10.661Z,2.10
2024-04-23T11:28:10.697Z,1.20
2024-04-23T11:29:10.793Z,1.40
2024-04-23T11:30:12.608Z,1.90
2024-04-23T11:31:10.629Z,1.80
2024-04-23T11:32:10.805Z,1.80
2024-04-23T11:33:10.751Z,3.00
2024-04-23T11:34:10.573Z,1.50
2024-04-23T11:35:10.634Z,1.40
2024-04-23T11:36:13.219Z,2.10
2024-04-23T11:37:10.570Z,1.50
2024-04-23T11:38:10.606Z,1.90
2024-04-23T11:39:10.574Z,2.00
2024-04-23T11:40:10.515Z,1.60
2024-04-23T11:41:10.667Z,1.80
2024-04-23T11:42:12.432Z,1.60
2024-04-23T11:43:10.458Z,1.40
2024-04-23T11:44:10.553Z,1.50
2024-04-23T11:45:10.445Z,1.80
2024-04-23T11:46:10.421Z,1.60
2024-04-23T11:47:10.498Z,1.50
2024-04-23T11:48:10.464Z,2.00
2024-04-23T11:49:10.386Z,1.60
2024-04-23T11:50:10.481Z,2.00
2024-04-23T11:51:10.378Z,1.60
2024-04-23T11:52:10.368Z,2.30
2024-04-23T11:53:10.342Z,1.90
2024-04-23T11:54:10.432Z,2.10
2024-04-23T11:55:10.327Z,1.50
2024-04-23T11:56:10.320Z,1.40
2024-04-23T11:57:10.303Z,1.40
2024-04-23T11:58:10.267Z,1.70
2024-04-23T11:59:10.316Z,1.50
2024-04-23T12:00:10.250Z,1.70
2024-04-23T12:01:10.473Z,1.30
2024-04-23T12:02:10.240Z,1.70
2024-04-23T12:03:10.231Z,1.60
2024-04-23T12:04:10.283Z,2.20
2024-04-23T12:05:10.341Z,1.60
2024-04-23T12:06:10.576Z,2.30
2024-04-23T12:07:10.158Z,1.90
2024-04-23T12:08:10.171Z,1.40
2024-04-23T12:09:10.138Z,1.50
2024-04-23T12:10:10.116Z,1.60
2024-04-23T12:11:10.179Z,1.50
2024-04-23T12:12:10.091Z,1.40
2024-04-23T12:13:10.075Z,2.90
2024-04-23T12:14:10.100Z,3.10
2024-04-23T12:15:10.056Z,2.60
2024-04-23T12:16:10.059Z,1.60
2024-04-23T12:17:10.230Z,1.60
2024-04-23T12:18:10.061Z,1.40
2024-04-23T12:19:10.030Z,2.50
2024-04-23T12:20:10.340Z,3.10
2024-04-23T12:21:09.994Z,1.70
2024-04-23T12:22:09.952Z,2.50
2024-04-23T12:23:10.030Z,3.60
2024-04-23T12:24:09.962Z,3.50
2024-04-23T12:25:09.956Z,4.80
2024-04-23T12:26:10.042Z,2.90
2024-04-23T12:27:09.897Z,2.10
2024-04-23T12:28:09.877Z,2.30
2024-04-23T12:29:09.978Z,1.70
2024-04-23T12:30:09.902Z,1.50
2024-04-23T12:31:09.860Z,1.70
2024-04-23T12:32:09.879Z,1.50
2024-04-23T12:33:10.041Z,2.20
2024-04-23T12:34:09.806Z,2.30
2024-04-23T12:35:10.009Z,2.40
2024-04-23T12:36:09.774Z,2.20
2024-04-23T12:37:09.831Z,1.50
2024-04-23T12:38:09.847Z,1.60
2024-04-23T12:39:09.822Z,1.40
2024-04-23T12:40:09.858Z,1.80
2024-04-23T12:41:09.924Z,1.40
2024-04-23T12:42:09.696Z,2.10
2024-04-23T12:43:09.779Z,1.40
2024-04-23T12:44:10.021Z,1.90
2024-04-23T12:45:09.688Z,1.90
2024-04-23T12:46:09.733Z,1.50
2024-04-23T12:47:09.896Z,1.50
2024-04-23T12:48:09.944Z,2.00
2024-04-23T12:49:09.761Z,1.50
2024-04-23T12:50:09.790Z,1.30
2024-04-23T12:51:09.609Z,1.60
2024-04-23T12:52:09.682Z,2.20
2024-04-23T12:53:09.577Z,1.40
2024-04-23T12:54:09.564Z,1.70
2024-04-23T12:55:09.573Z,1.60
2024-04-23T12:56:09.557Z,1.30
2024-04-23T12:57:09.500Z,1.50
2024-04-23T12:58:09.520Z,1.50
2024-04-23T12:59:09.660Z,2.00
2024-04-23T13:00:09.473Z,1.80
2024-04-23T13:01:09.483Z,1.70
2024-04-23T13:02:09.803Z,1.70
2024-04-23T13:03:09.564Z,1.90
2024-04-23T13:04:09.421Z,1.50
2024-04-23T13:05:09.504Z,2.20
2024-04-23T13:06:09.385Z,1.80
2024-04-23T13:07:11.139Z,3.10
2024-04-23T13:08:09.413Z,1.80
2024-04-23T13:09:09.338Z,2.10
2024-04-23T13:10:09.453Z,1.50
2024-04-23T13:11:09.465Z,1.60
2024-04-23T13:12:09.419Z,1.60
2024-04-23T13:13:09.366Z,1.40