createdAt,value
2023-02-09T00:03:19.200Z,63.84
2023-02-09T00:08:37.566Z,63.32
2023-02-09T00:13:44.394Z,63.88
2023-02-09T00:18:46.850Z,65.10
2023-02-09T00:23:49.305Z,64.84
2023-02-09T00:28:52.020Z,65.13
2023-02-09T00:33:56.291Z,64.17
2023-02-09T00:39:00.083Z,65.19
2023-02-09T00:44:02.476Z,68.62
2023-02-09T00:49:05.760Z,77.40
2023-02-09T00:54:08.347Z,72.00
2023-02-09T00:59:11.457Z,75.48
2023-02-09T01:04:14.043Z,74.65
2023-02-09T01:09:16.554Z,75.11
2023-02-09T01:14:19.529Z,100.00
2023-02-09T01:19:22.048Z,100.00
2023-02-09T01:24:24.503Z,82.84
2023-02-09T01:29:26.951Z,84.55
2023-02-09T01:34:30.229Z,75.93
2023-02-09T01:39:33.327Z,80.33
2023-02-09T01:44:35.777Z,100.00
2023-02-09T01:49:38.666Z,92.62
2023-02-09T01:54:45.737Z,82.94
2023-02-09T01:59:53.552Z,78.10
2023-02-09T02:04:56.121Z,79.13
2023-02-09T02:10:00.249Z,76.02
2023-02-09T02:15:03.034Z,75.93
2023-02-09T02:20:27.180Z,75.66
2023-02-09T02:25:51.210Z,78.93
2023-02-09T02:30:53.690Z,79.42
2023-02-09T02:36:09.081Z,78.44
2023-02-09T02:41:26.030Z,76.59
2023-02-09T02:46:46.719Z,75.58
2023-02-09T02:51:53.951Z,79.02
2023-02-09T02:57:07.594Z,85.86
2023-02-09T03:02:22.630Z,81.92
2023-02-09T03:07:25.508Z,85.43
2023-02-09T03:12:52.196Z,90.62
2023-02-09T03:24:35.892Z,100.00
2023-02-09T03:29:41.208Z,100.00
2023-02-09T03:34:44.751Z,93.83
2023-02-09T03:39:47.419Z,100.00
2023-02-09T03:44:49.844Z,100.00
2023-02-09T03:49:52.307Z,100.00
2023-02-09T03:54:54.761Z,98.61
2023-02-09T03:59:57.141Z,99.65
2023-02-09T04:05:00.033Z,95.06
2023-02-09T04:10:03.237Z,94.30
2023-02-09T04:15:06.109Z,100.00
2023-02-09T04:20:08.832Z,100.00
2023-02-09T04:25:11.306Z,89.22
2023-02-09T04:30:14.035Z,89.18
2023-02-09T04:35:16.580Z,100.00
2023-02-09T04:40:19.086Z,95.82
2023-02-09T04:45:21.511Z,99.97
2023-02-09T04:50:24.164Z,100.00
2023-02-09T04:55:26.793Z,100.00
2023-02-09T05:00:29.715Z,100.00
2023-02-09T05:05:32.491Z,100.00
2023-02-09T05:10:35.407Z,100.00
2023-02-09T05:15:37.851Z,100.00
2023-02-09T05:20:40.436Z,100.00
2023-02-09T05:25:42.902Z,93.53
2023-02-09T05:30:47.363Z,100.00
2023-02-09T05:35:51.819Z,100.00
2023-02-09T05:40:54.277Z,100.00
2023-02-09T05:45:56.857Z,100.00
2023-02-09T05:50:59.706Z,100.00
2023-02-09T05:56:02.151Z,97.76
2023-02-09T06:01:05.569Z,98.13
2023-02-09T06:06:08.164Z,100.00
2023-02-09T06:11:10.586Z,100.00
2023-02-09T06:16:13.013Z,100.00
2023-02-09T06:21:15.453Z,100.00
2023-02-09T06:26:18.736Z,100.00
2023-02-09T06:31:21.212Z,100.00
2023-02-09T06:36:23.839Z,100.00
2023-02-09T06:41:26.379Z,100.00
2023-02-09T06:46:29.318Z,99.62
2023-02-09T06:51:31.907Z,98.52
2023-02-09T06:56:34.464Z,95.96
2023-02-09T07:01:37.535Z,95.38
2023-02-09T07:06:39.982Z,95.69
2023-02-09T07:11:42.696Z,95.08
2023-02-09T07:16:45.151Z,94.54
2023-02-09T07:21:48.723Z,95.78
2023-02-09T07:26:51.675Z,99.57
2023-02-09T07:31:54.164Z,98.64
2023-02-09T07:36:56.749Z,98.14
2023-02-09T07:41:59.667Z,100.00
2023-02-09T07:47:18.592Z,97.15
2023-02-09T07:52:21.002Z,96.41
2023-02-09T07:57:23.615Z,97.32
2023-02-09T08:02:45.085Z,93.13
2023-02-09T08:07:47.815Z,92.34
2023-02-09T08:12:59.926Z,95.64
2023-02-09T08:18:08.385Z,97.95
2023-02-09T08:23:15.985Z,97.38
2023-02-09T08:28:19.937Z,97.02
2023-02-09T08:33:25.569Z,96.38
2023-02-09T08:38:28.135Z,97.26
2023-02-09T08:43:31.406Z,99.11
2023-02-09T08:48:36.143Z,98.44
2023-02-09T08:53:38.741Z,99.29
2023-02-09T08:58:41.177Z,94.79
2023-02-09T09:03:43.872Z,93.62
2023-02-09T09:08:46.317Z,89.32
2023-02-09T09:13:49.086Z,89.83
2023-02-09T09:18:51.497Z,91.41
2023-02-09T09:23:54.038Z,85.45
2023-02-09T09:28:56.640Z,84.33
2023-02-09T09:34:00.025Z,79.73
2023-02-09T09:39:02.580Z,81.66
2023-02-09T09:44:19.428Z,83.29
2023-02-09T09:49:24.344Z,81.62
2023-02-09T09:54:30.301Z,78.15
2023-02-09T09:59:39.851Z,78.19
2023-02-09T10:04:42.572Z,71.88
2023-02-09T10:09:57.401Z,71.52
2023-02-09T10:15:15.715Z,68.10
2023-02-09T10:20:18.490Z,66.52
2023-02-09T10:25:52.470Z,63.04
2023-02-09T10:30:57.904Z,65.15
2023-02-09T10:36:03.232Z,61.76
2023-02-09T10:41:10.575Z,61.39
2023-02-09T10:46:18.117Z,69.52
2023-02-09T10:51:31.450Z,67.30
2023-02-09T10:56:44.836Z,64.62
2023-02-09T11:01:59.502Z,56.56
2023-02-09T11:07:10.270Z,58.52
2023-02-09T11:12:13.704Z,59.02
2023-02-09T11:17:28.270Z,52.51
2023-02-09T11:22:36.728Z,52.96
2023-02-09T11:27:48.045Z,45.25
2023-02-09T11:32:59.700Z,39.37
2023-02-09T11:38:15.687Z,37.44
2023-02-09T11:43:39.354Z,33.34
2023-02-09T11:48:50.580Z,32.36
2023-02-09T11:54:24.705Z,31.93
2023-02-09T11:59:39.305Z,30.69
2023-02-09T12:05:02.164Z,33.10
2023-02-09T12:10:35.276Z,33.81
2023-02-09T12:15:56.588Z,38.41
2023-02-09T12:21:07.730Z,35.25
2023-02-09T12:26:16.434Z,38.53
2023-02-09T12:31:25.694Z,40.47
2023-02-09T12:36:31.526Z,47.08
2023-02-09T12:41:41.262Z,44.32
2023-02-09T12:46:53.628Z,42.46
2023-02-09T12:52:02.190Z,40.11
2023-02-09T12:57:17.344Z,37.63
2023-02-09T13:02:50.739Z,40.05
2023-02-09T13:08:13.221Z,46.36
2023-02-09T13:13:27.412Z,48.46
2023-02-09T13:18:37.611Z,43.94
2023-02-09T13:24:01.890Z,41.06
2023-02-09T13:29:22.323Z,39.42
2023-02-09T13:34:33.382Z,36.82
2023-02-09T13:39:40.940Z,42.83
2023-02-09T13:44:45.974Z,46.71
2023-02-09T13:50:11.943Z,47.81
2023-02-09T13:55:27.512Z,46.90
2023-02-09T14:00:45.957Z,50.77
2023-02-09T14:05:51.138Z,55.04
2023-02-09T14:10:59.658Z,48.96
2023-02-09T14:16:07.394Z,51.17
2023-02-09T14:21:15.958Z,53.39
2023-02-09T14:26:29.336Z,56.33
2023-02-09T14:31:35.459Z,53.42
2023-02-09T14:36:38.427Z,49.70
2023-02-09T14:41:40.928Z,51.15
2023-02-09T14:46:54.724Z,56.42
2023-02-09T14:52:06.362Z,57.11
2023-02-09T14:57:12.101Z,56.67
2023-02-09T15:02:21.332Z,58.29
2023-02-09T15:07:36.470Z,64.85
2023-02-09T15:12:39.113Z,56.57
2023-02-09T15:17:41.577Z,59.70
2023-02-09T15:22:44.338Z,61.47
2023-02-09T15:27:51.749Z,57.23
2023-02-09T15:32:54.454Z,58.77
2023-02-09T15:37:59.923Z,58.37
2023-02-09T15:43:21.316Z,59.79
2023-02-09T15:48:23.806Z,59.19
2023-02-09T15:53:26.823Z,60.98
2023-02-09T15:58:35.968Z,62.22
2023-02-09T16:03:38.461Z,64.89
2023-02-09T16:08:40.952Z,62.01
2023-02-09T16:13:43.358Z,62.30
2023-02-09T16:18:47.169Z,62.61
2023-02-09T16:23:50.810Z,61.82
2023-02-09T16:28:54.293Z,57.00
2023-02-09T16:33:56.882Z,60.36
2023-02-09T16:38:59.718Z,61.26
2023-02-09T16:44:22.947Z,66.15
2023-02-09T16:49:36.349Z,63.11
2023-02-09T16:54:44.948Z,64.43
2023-02-09T16:59:47.461Z,69.34
2023-02-09T17:04:49.856Z,81.50
2023-02-09T17:09:52.246Z,72.46
2023-02-09T17:14:54.680Z,74.06
2023-02-09T17:19:58.589Z,70.88
2023-02-09T17:25:01.228Z,67.56
2023-02-09T17:30:04.448Z,91.29
2023-02-09T17:35:47.917Z,76.15
2023-02-09T17:40:47.127Z,70.64
2023-02-09T17:45:53.199Z,73.41
2023-02-09T17:50:59.174Z,70.26
2023-02-09T17:56:02.658Z,72.63
2023-02-09T18:01:26.090Z,71.12
2023-02-09T18:06:40.881Z,71.15
2023-02-09T18:11:52.161Z,80.64
2023-02-09T18:16:55.316Z,70.18
2023-02-09T18:21:59.922Z,73.89
2023-02-09T18:27:03.380Z,77.07
2023-02-09T18:32:06.700Z,68.58
2023-02-09T18:37:09.211Z,72.39
2023-02-09T18:42:13.903Z,85.10
2023-02-09T18:47:16.408Z,83.26
2023-02-09T18:52:20.898Z,77.40
2023-02-09T18:57:23.345Z,77.89
2023-02-09T19:02:25.900Z,87.50
2023-02-09T19:07:28.877Z,96.20
2023-02-09T19:12:31.874Z,83.26
2023-02-09T19:17:34.739Z,80.35
2023-02-09T19:22:38.474Z,91.86
2023-02-09T19:27:41.189Z,85.35
2023-02-09T19:32:44.408Z,76.87
2023-02-09T19:37:49.507Z,78.06
2023-02-09T19:42:51.933Z,76.51
2023-02-09T19:47:54.431Z,81.88
2023-02-09T19:52:57.443Z,78.91
2023-02-09T19:58:00.050Z,91.05
2023-02-09T20:03:02.777Z,80.63
2023-02-09T20:08:05.432Z,86.84
2023-02-09T20:13:08.678Z,72.03
2023-02-09T20:18:12.671Z,90.33
2023-02-09T20:23:17.401Z,87.13
2023-02-09T20:28:21.270Z,81.64
2023-02-09T20:33:24.012Z,77.55
2023-02-09T20:38:26.550Z,80.73
2023-02-09T20:43:48.009Z,80.15
2023-02-09T20:48:50.860Z,82.63
2023-02-09T20:53:53.345Z,78.37
2023-02-09T20:58:56.139Z,76.34
2023-02-09T21:04:00.580Z,83.23
2023-02-09T21:09:04.716Z,69.88
2023-02-09T21:14:07.599Z,93.50
2023-02-09T21:19:11.097Z,77.21
2023-02-09T21:24:13.689Z,82.23
2023-02-09T21:29:16.360Z,78.21
2023-02-09T21:34:19.452Z,69.32
2023-02-09T21:39:21.935Z,78.36
2023-02-09T21:44:24.725Z,89.29
2023-02-09T21:49:27.514Z,72.30
2023-02-09T21:54:34.052Z,84.56
2023-02-09T21:59:36.746Z,91.38
2023-02-09T22:04:39.823Z,92.69
2023-02-09T22:09:42.409Z,93.81
2023-02-09T22:14:44.786Z,89.42
2023-02-09T22:19:47.544Z,81.73
2023-02-09T22:24:49.978Z,83.50
2023-02-09T22:29:52.417Z,70.79
2023-02-09T22:34:54.914Z,79.46
2023-02-09T22:39:57.438Z,92.40
2023-02-09T22:44:59.935Z,100.00
2023-02-09T22:50:02.762Z,77.08
2023-02-09T22:55:05.505Z,88.53
2023-02-09T23:00:11.845Z,84.57
2023-02-09T23:05:14.593Z,88.49
2023-02-09T23:10:18.296Z,84.42
2023-02-09T23:15:20.913Z,100.00
2023-02-09T23:20:23.699Z,92.65
2023-02-09T23:25:26.099Z,95.65
2023-02-09T23:30:28.610Z,86.48
2023-02-09T23:35:31.537Z,97.91
2023-02-09T23:40:34.593Z,78.69
2023-02-09T23:45:37.089Z,80.18
2023-02-09T23:50:39.511Z,80.26
2023-02-09T23:55:42.179Z,82.36
