createdAt,value
2017-12-17T00:01:45.482Z,93.86
2017-12-17T00:04:12.898Z,93.62
2017-12-17T00:06:40.327Z,93.83
2017-12-17T00:09:07.758Z,93.68
2017-12-17T00:11:35.210Z,93.50
2017-12-17T00:14:02.630Z,93.65
2017-12-17T00:16:30.047Z,93.68
2017-12-17T00:18:57.485Z,93.87
2017-12-17T00:21:24.921Z,94.59
2017-12-17T00:23:52.346Z,94.52
2017-12-17T00:26:19.778Z,94.34
2017-12-17T00:28:47.238Z,94.33
2017-12-17T00:31:14.658Z,94.33
2017-12-17T00:33:42.094Z,94.26
2017-12-17T00:36:09.542Z,94.35
2017-12-17T00:38:36.966Z,94.31
2017-12-17T00:41:04.405Z,93.86
2017-12-17T00:43:31.830Z,93.84
2017-12-17T00:45:59.274Z,94.21
2017-12-17T00:48:26.690Z,94.04
2017-12-17T00:50:54.110Z,93.91
2017-12-17T00:53:21.538Z,94.43
2017-12-17T00:55:48.970Z,94.32
2017-12-17T00:58:16.398Z,94.33
2017-12-17T01:00:43.825Z,94.14
2017-12-17T01:03:11.273Z,94.02
2017-12-17T01:05:38.698Z,94.14
2017-12-17T01:08:06.120Z,94.17
2017-12-17T01:10:33.542Z,93.99
2017-12-17T01:13:00.970Z,94.16
2017-12-17T01:15:28.401Z,94.13
2017-12-17T01:17:55.826Z,94.24
2017-12-17T01:20:23.262Z,94.30
2017-12-17T01:22:50.678Z,94.42
2017-12-17T01:25:18.109Z,94.81
2017-12-17T01:27:45.517Z,95.12
2017-12-17T01:30:12.933Z,95.54
2017-12-17T01:32:40.358Z,95.59
2017-12-17T01:35:07.785Z,95.69
2017-12-17T01:37:35.209Z,95.58
2017-12-17T01:40:02.642Z,95.57
2017-12-17T01:42:30.099Z,95.01
2017-12-17T01:44:57.510Z,95.04
2017-12-17T01:47:24.939Z,95.37
2017-12-17T01:49:52.359Z,95.60
2017-12-17T01:52:19.773Z,95.62
2017-12-17T01:54:47.225Z,95.42
2017-12-17T01:57:16.558Z,95.28
2017-12-17T01:59:43.996Z,95.26
2017-12-17T02:02:11.420Z,95.15
2017-12-17T02:04:38.846Z,95.16
2017-12-17T02:07:06.277Z,95.15
2017-12-17T02:09:33.686Z,94.98
2017-12-17T02:12:01.122Z,95.20
2017-12-17T02:14:28.539Z,94.96
2017-12-17T02:16:55.966Z,94.46
2017-12-17T02:19:23.402Z,94.40
2017-12-17T02:21:50.825Z,94.56
2017-12-17T02:24:18.258Z,94.60
2017-12-17T02:26:45.682Z,94.49
2017-12-17T02:29:13.118Z,94.19
2017-12-17T02:31:40.537Z,94.04
2017-12-17T02:34:08.784Z,94.14
2017-12-17T02:36:36.208Z,93.98
2017-12-17T02:39:03.631Z,94.25
2017-12-17T02:41:31.063Z,94.35
2017-12-17T02:43:58.483Z,94.37
2017-12-17T02:46:25.913Z,93.99
2017-12-17T02:48:53.329Z,93.97
2017-12-17T02:51:20.765Z,94.51
2017-12-17T02:53:48.178Z,94.63
2017-12-17T02:56:15.618Z,94.60
2017-12-17T02:58:43.038Z,94.89
2017-12-17T03:01:10.449Z,94.98
2017-12-17T03:03:37.874Z,95.15
2017-12-17T03:06:05.294Z,94.77
2017-12-17T03:08:32.744Z,94.85
2017-12-17T03:11:00.189Z,94.24
2017-12-17T03:13:28.026Z,93.98
2017-12-17T03:15:55.436Z,94.22
2017-12-17T03:18:22.853Z,94.60
2017-12-17T03:20:50.279Z,94.25
2017-12-17T03:23:17.702Z,94.50
2017-12-17T03:25:45.114Z,94.61
2017-12-17T03:28:12.530Z,94.95
2017-12-17T03:30:39.958Z,95.12
2017-12-17T03:33:07.379Z,95.07
2017-12-17T03:35:34.810Z,94.51
2017-12-17T03:38:02.234Z,94.53
2017-12-17T03:40:29.654Z,94.20
2017-12-17T03:42:57.074Z,94.06
2017-12-17T03:45:24.554Z,94.10
2017-12-17T03:47:51.913Z,94.12
2017-12-17T03:50:19.329Z,93.84
2017-12-17T03:52:46.762Z,93.97
2017-12-17T03:55:14.182Z,94.42
2017-12-17T03:57:41.622Z,94.39
2017-12-17T04:00:09.035Z,94.16
2017-12-17T04:02:36.454Z,94.05
2017-12-17T04:05:03.874Z,94.25
2017-12-17T04:07:31.301Z,94.29
2017-12-17T04:09:58.735Z,93.98
2017-12-17T04:12:26.146Z,94.23
2017-12-17T04:14:53.566Z,94.17
2017-12-17T04:17:20.977Z,94.23
2017-12-17T04:19:48.406Z,94.39
2017-12-17T04:22:15.826Z,93.99
2017-12-17T04:24:43.250Z,94.26
2017-12-17T04:27:10.669Z,94.33
2017-12-17T04:29:38.081Z,94.40
2017-12-17T04:32:05.517Z,94.61
2017-12-17T04:34:32.927Z,95.13
2017-12-17T04:37:00.345Z,94.74
2017-12-17T04:39:27.761Z,94.94
2017-12-17T04:41:55.206Z,94.49
2017-12-17T04:44:22.667Z,94.64
2017-12-17T04:46:50.083Z,94.38
2017-12-17T04:49:17.500Z,94.08
2017-12-17T04:51:44.929Z,93.63
2017-12-17T04:54:12.378Z,93.44
2017-12-17T04:56:39.810Z,93.74
2017-12-17T04:59:07.232Z,93.88
2017-12-17T05:01:34.634Z,93.34
2017-12-17T05:04:02.089Z,93.34
2017-12-17T05:06:29.499Z,93.51
2017-12-17T05:08:56.910Z,94.12
2017-12-17T05:11:24.330Z,94.72
2017-12-17T05:13:51.738Z,95.21
2017-12-17T05:16:19.159Z,96.13
2017-12-17T05:18:46.578Z,96.45
2017-12-17T05:21:14.002Z,96.54
2017-12-17T05:23:41.418Z,96.67
2017-12-17T05:26:08.838Z,96.61
2017-12-17T05:28:36.254Z,96.44
2017-12-17T05:31:03.673Z,96.35
2017-12-17T05:33:31.099Z,96.33
2017-12-17T05:35:58.582Z,96.13
2017-12-17T05:38:26.013Z,96.04
2017-12-17T05:40:53.432Z,96.07
2017-12-17T05:43:20.891Z,96.23
2017-12-17T05:45:48.330Z,96.24
2017-12-17T05:48:15.774Z,96.66
2017-12-17T05:50:46.614Z,96.30
2017-12-17T05:53:14.028Z,96.18
2017-12-17T05:55:41.461Z,96.08
2017-12-17T05:58:08.882Z,95.74
2017-12-17T06:00:36.306Z,95.83
2017-12-17T06:03:03.730Z,95.53
2017-12-17T06:05:31.163Z,95.37
2017-12-17T06:07:58.582Z,95.13
2017-12-17T06:10:27.494Z,95.01
2017-12-17T06:12:56.633Z,94.59
2017-12-17T06:15:25.126Z,94.92
2017-12-17T06:17:52.546Z,95.37
2017-12-17T06:20:19.969Z,95.21
2017-12-17T06:22:47.381Z,95.14
2017-12-17T06:25:14.805Z,94.97
2017-12-17T06:27:42.234Z,95.44
2017-12-17T06:30:09.662Z,95.50
2017-12-17T06:32:37.087Z,95.36
2017-12-17T06:35:04.510Z,95.14
2017-12-17T06:37:31.932Z,94.74
2017-12-17T06:39:59.392Z,95.05
2017-12-17T06:42:26.823Z,94.72
2017-12-17T06:44:54.249Z,94.82
2017-12-17T06:47:21.978Z,94.63
2017-12-17T06:49:49.413Z,94.87
2017-12-17T06:52:16.857Z,94.83
2017-12-17T06:54:44.299Z,95.01
2017-12-17T06:57:11.710Z,95.12
2017-12-17T06:59:39.135Z,94.87
2017-12-17T07:02:06.546Z,94.92
2017-12-17T07:04:33.988Z,94.89
2017-12-17T07:07:01.407Z,95.12
2017-12-17T07:09:28.830Z,95.06
2017-12-17T07:11:56.250Z,95.28
2017-12-17T07:14:23.677Z,94.89
2017-12-17T07:16:51.107Z,94.75
2017-12-17T07:19:18.522Z,94.58
2017-12-17T07:21:45.975Z,94.83
2017-12-17T07:24:13.397Z,94.64
2017-12-17T07:26:40.826Z,94.14
2017-12-17T07:29:08.242Z,94.62
2017-12-17T07:31:35.694Z,94.75
2017-12-17T07:34:03.115Z,94.83
2017-12-17T07:36:30.526Z,94.88
2017-12-17T07:38:57.953Z,94.65
2017-12-17T07:41:25.370Z,94.81
2017-12-17T07:43:59.746Z,94.84
2017-12-17T07:46:27.170Z,94.82
2017-12-17T07:48:54.665Z,94.80
2017-12-17T07:51:22.086Z,94.24
2017-12-17T07:53:49.502Z,94.23
2017-12-17T07:56:16.921Z,94.29
2017-12-17T07:58:44.339Z,94.33
2017-12-17T08:01:11.768Z,94.28
2017-12-17T08:03:39.185Z,94.50
2017-12-17T08:06:06.607Z,94.27
2017-12-17T08:08:34.040Z,94.66
2017-12-17T08:11:01.474Z,94.54
2017-12-17T08:13:28.888Z,94.46
2017-12-17T08:15:56.311Z,94.11
2017-12-17T08:18:23.738Z,93.76
2017-12-17T08:20:51.149Z,93.93
2017-12-17T08:23:18.581Z,94.27
2017-12-17T08:25:45.997Z,94.41
2017-12-17T08:28:13.431Z,94.35
2017-12-17T08:30:40.854Z,94.45
2017-12-17T08:33:08.303Z,94.19
2017-12-17T08:35:35.762Z,94.34
2017-12-17T08:38:03.151Z,94.21
2017-12-17T08:40:30.594Z,94.22
2017-12-17T08:42:58.445Z,94.71
2017-12-17T08:45:25.886Z,94.28
2017-12-17T08:47:53.334Z,94.27
2017-12-17T08:50:20.754Z,93.92
2017-12-17T08:52:48.182Z,94.02
2017-12-17T08:55:15.600Z,94.51
2017-12-17T08:57:43.031Z,94.53
2017-12-17T09:00:10.449Z,94.19
2017-12-17T09:02:37.877Z,93.96
2017-12-17T09:05:05.868Z,93.90
2017-12-17T09:07:33.296Z,93.47
2017-12-17T09:10:00.767Z,93.71
2017-12-17T09:12:28.178Z,94.00
2017-12-17T09:14:55.615Z,94.13
2017-12-17T09:17:23.046Z,94.28
2017-12-17T09:19:51.113Z,93.96
2017-12-17T09:22:18.539Z,93.98
2017-12-17T09:24:46.262Z,93.65
2017-12-17T09:27:14.699Z,93.55
2017-12-17T09:29:42.208Z,93.80
2017-12-17T09:32:20.075Z,93.92
2017-12-17T09:34:47.506Z,94.12
2017-12-17T09:37:14.934Z,94.11
2017-12-17T09:39:42.454Z,94.15
2017-12-17T09:42:14.290Z,94.18
2017-12-17T09:44:43.585Z,94.49
2017-12-17T09:47:30.055Z,93.67
2017-12-17T09:49:59.117Z,93.47
2017-12-17T09:52:30.600Z,94.48
2017-12-17T09:54:59.924Z,93.79
2017-12-17T09:57:27.443Z,93.78
2017-12-17T09:59:54.883Z,93.58
2017-12-17T10:02:23.898Z,93.59
2017-12-17T10:04:52.754Z,93.72
2017-12-17T10:07:21.321Z,93.17
2017-12-17T10:09:48.926Z,93.49
2017-12-17T10:12:16.350Z,93.59
2017-12-17T10:14:44.137Z,93.71
2017-12-17T10:17:11.554Z,93.63
2017-12-17T10:19:38.987Z,93.81
2017-12-17T10:22:06.454Z,92.98
2017-12-17T10:24:34.689Z,93.04
2017-12-17T10:27:02.786Z,93.31
2017-12-17T10:29:30.225Z,93.51
2017-12-17T10:31:57.654Z,93.36
2017-12-17T10:34:25.086Z,92.83
2017-12-17T10:36:52.850Z,93.19
2017-12-17T10:39:21.458Z,93.16
2017-12-17T10:41:48.882Z,93.31
2017-12-17T10:44:16.434Z,93.13
2017-12-17T10:46:43.863Z,93.44
2017-12-17T10:49:11.282Z,93.78
2017-12-17T10:51:40.519Z,93.63
2017-12-17T10:54:08.295Z,93.02
2017-12-17T10:56:35.770Z,91.96
2017-12-17T10:59:03.146Z,92.25
2017-12-17T11:01:30.559Z,92.54
2017-12-17T11:03:58.069Z,92.74
2017-12-17T11:06:25.474Z,92.74
2017-12-17T11:08:52.886Z,92.58
2017-12-17T11:11:20.374Z,92.73
2017-12-17T11:13:47.914Z,92.62
2017-12-17T11:16:15.333Z,92.88
2017-12-17T11:18:42.771Z,92.08
2017-12-17T11:21:10.190Z,92.13
2017-12-17T11:23:37.601Z,91.75
2017-12-17T11:26:05.022Z,91.71
2017-12-17T11:28:32.445Z,91.69
2017-12-17T11:30:59.859Z,92.04
2017-12-17T11:33:27.354Z,92.22
2017-12-17T11:35:54.769Z,91.41
2017-12-17T11:38:22.193Z,91.72
2017-12-17T11:40:49.654Z,92.02
2017-12-17T11:43:18.198Z,92.27
2017-12-17T11:45:45.647Z,92.79
2017-12-17T11:48:13.090Z,93.07
2017-12-17T11:50:40.565Z,93.39
2017-12-17T11:53:07.986Z,93.21
2017-12-17T11:55:35.414Z,93.20
2017-12-17T11:58:02.833Z,92.62
2017-12-17T12:00:30.258Z,92.83
2017-12-17T12:02:57.678Z,92.89
2017-12-17T12:05:25.117Z,92.46
2017-12-17T12:07:52.529Z,92.44
2017-12-17T12:10:19.938Z,92.15
2017-12-17T12:12:47.366Z,92.60
2017-12-17T12:15:14.794Z,92.59
2017-12-17T12:17:42.219Z,92.76
2017-12-17T12:20:09.634Z,92.33
2017-12-17T12:22:37.058Z,92.03
2017-12-17T12:25:04.489Z,92.13
2017-12-17T12:27:31.925Z,92.56
2017-12-17T12:29:59.358Z,92.79
2017-12-17T12:32:26.782Z,92.29
2017-12-17T12:34:54.205Z,92.53
2017-12-17T12:37:21.634Z,92.84
2017-12-17T12:39:49.054Z,92.57
2017-12-17T12:42:16.470Z,92.74
2017-12-17T12:44:43.902Z,93.01
2017-12-17T12:47:11.325Z,92.59
2017-12-17T12:49:38.772Z,92.92
2017-12-17T12:52:06.208Z,93.22
2017-12-17T12:54:33.631Z,92.58
2017-12-17T12:57:01.058Z,92.37
2017-12-17T12:59:28.482Z,92.74
2017-12-17T13:01:55.905Z,92.65
2017-12-17T13:04:23.330Z,93.17
2017-12-17T13:06:50.757Z,93.37
2017-12-17T13:09:18.183Z,93.28
2017-12-17T13:11:45.621Z,91.89
2017-12-17T13:14:13.037Z,92.20
2017-12-17T13:16:40.459Z,92.32
2017-12-17T13:19:07.894Z,92.68
2017-12-17T13:21:35.310Z,91.99
2017-12-17T13:24:02.741Z,92.43
2017-12-17T13:26:30.167Z,92.32
2017-12-17T13:28:57.594Z,92.20
2017-12-17T13:31:25.017Z,92.11
2017-12-17T13:33:52.445Z,92.20
2017-12-17T13:36:19.862Z,92.46
2017-12-17T13:38:47.281Z,92.22
2017-12-17T13:41:14.700Z,92.63
2017-12-17T13:43:42.121Z,92.42
2017-12-17T13:46:09.535Z,92.96
2017-12-17T13:48:36.958Z,92.37
2017-12-17T13:51:04.386Z,92.13
2017-12-17T13:53:31.808Z,92.28
2017-12-17T13:55:59.255Z,92.39
2017-12-17T13:58:26.673Z,92.39
2017-12-17T14:00:54.098Z,92.59
2017-12-17T14:03:21.514Z,92.01
2017-12-17T14:05:48.930Z,92.25
2017-12-17T14:08:16.353Z,92.36
2017-12-17T14:10:43.773Z,92.50
2017-12-17T14:13:11.202Z,92.29
2017-12-17T14:15:38.609Z,92.52
2017-12-17T14:18:06.038Z,92.78
2017-12-17T14:20:33.457Z,92.97
2017-12-17T14:23:00.873Z,93.25
2017-12-17T14:25:28.306Z,92.43
2017-12-17T14:27:55.714Z,92.43
2017-12-17T14:30:23.146Z,92.18
2017-12-17T14:32:50.562Z,92.04
2017-12-17T14:35:17.985Z,92.21
2017-12-17T14:37:45.405Z,92.46
2017-12-17T14:40:12.878Z,91.64
2017-12-17T14:42:40.286Z,92.12
2017-12-17T14:45:07.705Z,91.58
2017-12-17T14:47:35.125Z,91.84
2017-12-17T14:50:02.610Z,92.07
2017-12-17T14:52:29.972Z,91.38
2017-12-17T14:54:57.386Z,91.43
2017-12-17T14:57:24.805Z,91.44
2017-12-17T14:59:52.222Z,91.59
2017-12-17T15:02:19.637Z,91.34
2017-12-17T15:04:47.061Z,91.54
2017-12-17T15:07:14.485Z,91.55
2017-12-17T15:09:41.909Z,91.10
2017-12-17T15:12:09.343Z,91.30
2017-12-17T15:14:36.768Z,91.19
2017-12-17T15:17:04.197Z,91.32
2017-12-17T15:19:31.618Z,90.75
2017-12-17T15:21:59.080Z,90.64
2017-12-17T15:24:26.530Z,90.55
2017-12-17T15:26:53.977Z,90.94
2017-12-17T15:29:21.386Z,90.70
2017-12-17T15:31:48.828Z,90.79
2017-12-17T15:34:16.241Z,90.15
2017-12-17T15:36:43.666Z,90.51
2017-12-17T15:39:11.102Z,90.22
2017-12-17T15:41:38.521Z,90.07
2017-12-17T15:44:05.954Z,90.49
2017-12-17T15:46:33.382Z,90.46
2017-12-17T15:49:00.785Z,90.36
2017-12-17T15:51:28.205Z,90.38
2017-12-17T15:53:55.638Z,90.70
2017-12-17T15:56:23.066Z,91.10
2017-12-17T15:58:50.482Z,90.91
2017-12-17T16:01:17.910Z,90.70
2017-12-17T16:03:45.317Z,90.36
2017-12-17T16:06:12.738Z,90.48
2017-12-17T16:08:40.162Z,90.96
2017-12-17T16:11:07.569Z,90.32
2017-12-17T16:13:34.989Z,90.64
2017-12-17T16:16:02.406Z,90.05
2017-12-17T16:18:29.833Z,90.30
2017-12-17T16:20:57.362Z,90.85
2017-12-17T16:23:25.781Z,90.42
2017-12-17T16:25:53.195Z,90.85
2017-12-17T16:28:20.613Z,91.07
2017-12-17T16:30:48.034Z,90.75
2017-12-17T16:33:15.454Z,91.24
2017-12-17T16:35:42.886Z,91.09
2017-12-17T16:38:10.314Z,91.04
2017-12-17T16:40:37.757Z,90.98
2017-12-17T16:43:05.167Z,91.06
2017-12-17T16:45:32.586Z,90.71
2017-12-17T16:48:00.001Z,90.70
2017-12-17T16:50:27.426Z,90.35
2017-12-17T16:52:54.858Z,90.68
2017-12-17T16:55:22.302Z,90.98
2017-12-17T16:57:49.732Z,91.08
2017-12-17T17:00:18.930Z,91.06
2017-12-17T17:02:46.372Z,91.17
2017-12-17T17:05:13.781Z,91.27
2017-12-17T17:07:41.196Z,91.22
2017-12-17T17:10:08.618Z,90.68
2017-12-17T17:12:36.078Z,90.88
2017-12-17T17:15:03.514Z,91.07
2017-12-17T17:17:30.945Z,91.25
2017-12-17T17:19:58.363Z,91.22
2017-12-17T17:22:25.782Z,91.35
2017-12-17T17:24:53.235Z,91.37
2017-12-17T17:27:20.641Z,91.44
2017-12-17T17:29:48.058Z,91.44
2017-12-17T17:32:15.472Z,91.53
2017-12-17T17:34:42.878Z,91.58
2017-12-17T17:37:11.309Z,91.65
2017-12-17T17:39:38.714Z,91.21
2017-12-17T17:42:06.222Z,91.32
2017-12-17T17:44:33.674Z,91.17
2017-12-17T17:47:01.102Z,91.17
2017-12-17T17:49:28.764Z,91.20
2017-12-17T17:51:56.170Z,91.31
2017-12-17T17:54:23.609Z,91.41
2017-12-17T17:56:51.024Z,91.51
2017-12-17T17:59:18.460Z,91.67
2017-12-17T18:01:46.910Z,91.78
2017-12-17T18:04:14.325Z,91.87
2017-12-17T18:06:41.743Z,91.88
2017-12-17T18:09:09.153Z,91.80
2017-12-17T18:11:36.605Z,91.68
2017-12-17T18:14:04.021Z,91.63
2017-12-17T18:16:31.442Z,91.43
2017-12-17T18:18:58.854Z,91.46
2017-12-17T18:21:26.281Z,91.56
2017-12-17T18:23:53.701Z,91.58
2017-12-17T18:26:21.142Z,91.59
2017-12-17T18:28:48.574Z,91.49
2017-12-17T18:31:15.994Z,91.40
2017-12-17T18:33:43.439Z,91.57
2017-12-17T18:36:10.854Z,91.36
2017-12-17T18:38:38.282Z,91.39
2017-12-17T18:41:05.701Z,91.39
2017-12-17T18:43:33.109Z,91.08
2017-12-17T18:46:00.525Z,90.87
2017-12-17T18:48:27.937Z,91.00
2017-12-17T18:50:55.368Z,90.93
2017-12-17T18:53:22.797Z,90.93
2017-12-17T18:55:50.211Z,91.01
2017-12-17T18:58:17.646Z,91.10
2017-12-17T19:00:46.069Z,91.11
2017-12-17T19:03:13.493Z,90.82
2017-12-17T19:05:42.410Z,90.60
2017-12-17T19:08:09.834Z,90.54
2017-12-17T19:10:37.256Z,90.28
2017-12-17T19:13:04.694Z,90.04
2017-12-17T19:15:32.109Z,89.56
2017-12-17T19:17:59.539Z,89.88
2017-12-17T19:20:26.979Z,89.95
2017-12-17T19:22:54.394Z,90.09
2017-12-17T19:25:21.826Z,89.88
2017-12-17T19:27:49.234Z,89.95
2017-12-17T19:30:16.641Z,90.12
2017-12-17T19:32:44.061Z,90.25
2017-12-17T19:35:11.487Z,90.16
2017-12-17T19:37:38.898Z,89.98
2017-12-17T19:40:06.313Z,89.37
2017-12-17T19:42:33.730Z,89.62
2017-12-17T19:45:02.142Z,89.68
2017-12-17T19:47:29.553Z,89.81
2017-12-17T19:49:56.981Z,89.96
2017-12-17T19:52:24.399Z,90.24
2017-12-17T19:54:51.821Z,90.34
2017-12-17T19:57:19.234Z,90.29
2017-12-17T19:59:48.262Z,90.51
2017-12-17T20:02:15.682Z,90.58
2017-12-17T20:04:43.148Z,90.31
2017-12-17T20:07:10.557Z,89.48
2017-12-17T20:09:38.109Z,89.88
2017-12-17T20:12:05.526Z,89.64
2017-12-17T20:14:32.943Z,90.03
2017-12-17T20:17:00.366Z,89.41
2017-12-17T20:19:27.802Z,89.56
2017-12-17T20:21:55.250Z,89.77
2017-12-17T20:24:22.687Z,89.99
2017-12-17T20:26:54.776Z,90.28
2017-12-17T20:29:17.538Z,90.33
2017-12-17T20:31:44.958Z,89.95
2017-12-17T20:34:12.392Z,90.33
2017-12-17T20:36:39.818Z,89.85
2017-12-17T20:39:07.248Z,89.71
2017-12-17T20:41:34.667Z,89.74
2017-12-17T20:44:02.113Z,89.45
2017-12-17T20:46:29.533Z,88.95
2017-12-17T20:48:56.947Z,89.22
2017-12-17T20:51:24.378Z,89.44
2017-12-17T20:53:51.789Z,89.72
2017-12-17T20:56:19.218Z,89.87
2017-12-17T20:58:46.626Z,89.03
2017-12-17T21:01:14.063Z,88.72
2017-12-17T21:03:41.482Z,89.15
2017-12-17T21:06:08.914Z,89.04
2017-12-17T21:08:36.337Z,89.09
2017-12-17T21:11:03.754Z,88.89
2017-12-17T21:13:31.179Z,89.01
2017-12-17T21:15:58.600Z,88.86
2017-12-17T21:18:26.025Z,88.71
2017-12-17T21:20:53.441Z,88.17
2017-12-17T21:23:20.870Z,87.67
2017-12-17T21:25:48.296Z,87.76
2017-12-17T21:28:15.722Z,88.00
2017-12-17T21:30:43.145Z,87.39
2017-12-17T21:33:10.578Z,87.75
2017-12-17T21:35:38.007Z,87.48
2017-12-17T21:38:05.418Z,87.93
2017-12-17T21:40:32.850Z,87.61
2017-12-17T21:43:00.284Z,87.61
2017-12-17T21:45:27.703Z,87.82
2017-12-17T21:47:55.122Z,87.69
2017-12-17T21:50:22.561Z,87.28
2017-12-17T21:52:49.982Z,87.62
2017-12-17T21:55:17.408Z,87.22
2017-12-17T21:57:44.829Z,86.83
2017-12-17T22:00:12.241Z,86.57
2017-12-17T22:02:39.670Z,86.35
2017-12-17T22:05:07.092Z,86.01
2017-12-17T22:07:34.516Z,86.06
2017-12-17T22:10:01.947Z,87.01
2017-12-17T22:12:29.362Z,86.23
2017-12-17T22:14:56.785Z,86.51
2017-12-17T22:17:24.960Z,86.77
2017-12-17T22:19:58.002Z,86.67
2017-12-17T22:22:25.414Z,86.62
2017-12-17T22:24:52.838Z,86.97
2017-12-17T22:27:20.258Z,86.23
2017-12-17T22:29:47.693Z,86.03
2017-12-17T22:32:15.114Z,86.30
2017-12-17T22:34:42.560Z,86.91
2017-12-17T22:37:09.974Z,86.71
2017-12-17T22:39:37.417Z,85.97
2017-12-17T22:42:04.857Z,85.72
2017-12-17T22:44:32.273Z,86.40
2017-12-17T22:46:59.702Z,86.77
2017-12-17T22:49:27.122Z,86.74
2017-12-17T22:51:54.542Z,86.22
2017-12-17T22:54:21.970Z,86.01
2017-12-17T22:56:49.406Z,86.36
2017-12-17T22:59:16.822Z,85.56
2017-12-17T23:01:44.248Z,86.31
2017-12-17T23:04:11.670Z,85.97
2017-12-17T23:06:39.090Z,86.11
2017-12-17T23:09:06.516Z,86.50
2017-12-17T23:11:33.930Z,87.17
2017-12-17T23:14:01.353Z,87.43
2017-12-17T23:16:28.782Z,87.11
2017-12-17T23:18:56.210Z,87.38
2017-12-17T23:21:23.629Z,87.94
2017-12-17T23:23:51.055Z,88.49
2017-12-17T23:26:18.478Z,88.75
2017-12-17T23:28:45.899Z,89.13
2017-12-17T23:31:13.350Z,89.55
2017-12-17T23:33:40.758Z,89.98
2017-12-17T23:36:08.182Z,90.37
2017-12-17T23:38:35.593Z,90.63
2017-12-17T23:41:03.018Z,90.50
2017-12-17T23:43:30.438Z,90.78
2017-12-17T23:45:58.154Z,91.18
2017-12-17T23:48:25.578Z,91.08
2017-12-17T23:50:53.002Z,90.89
2017-12-17T23:53:20.432Z,91.30
2017-12-17T23:55:47.849Z,91.21
2017-12-17T23:58:15.270Z,91.23
