createdAt,value
2022-10-12T00:02:23.775Z,5.20
2022-10-12T00:04:50.681Z,5.20
2022-10-12T00:07:17.783Z,5.20
2022-10-12T00:09:44.779Z,5.10
2022-10-12T00:12:11.749Z,5.10
2022-10-12T00:14:38.724Z,5.10
2022-10-12T00:17:05.612Z,5.00
2022-10-12T00:19:32.546Z,5.00
2022-10-12T00:21:59.482Z,5.00
2022-10-12T00:24:26.508Z,5.00
2022-10-12T00:26:53.423Z,5.00
2022-10-12T00:29:20.422Z,5.00
2022-10-12T00:31:47.312Z,5.00
2022-10-12T00:34:14.193Z,5.00
2022-10-12T00:36:41.317Z,4.90
2022-10-12T00:39:09.679Z,4.90
2022-10-12T00:41:40.741Z,4.90
2022-10-12T00:44:35.649Z,4.80
2022-10-12T00:47:28.586Z,4.80
2022-10-12T00:50:02.843Z,4.70
2022-10-12T00:52:44.432Z,4.70
2022-10-12T00:55:15.384Z,4.70
2022-10-12T00:57:46.936Z,4.70
2022-10-12T01:00:14.951Z,4.60
2022-10-12T01:02:42.855Z,4.70
2022-10-12T01:05:11.628Z,4.60
2022-10-12T01:07:38.962Z,4.60
2022-10-12T01:10:06.243Z,4.60
2022-10-12T01:12:34.462Z,4.60
2022-10-12T01:15:01.551Z,4.50
2022-10-12T01:17:37.705Z,4.50
2022-10-12T01:20:23.814Z,4.50
2022-10-12T01:23:02.652Z,4.50
2022-10-12T01:25:44.598Z,4.50
2022-10-12T01:28:33.049Z,4.40
2022-10-12T01:31:08.607Z,4.40
2022-10-12T01:33:49.971Z,4.50
2022-10-12T01:36:30.928Z,4.40
2022-10-12T01:39:20.688Z,4.40
2022-10-12T01:41:54.118Z,4.40
2022-10-12T01:44:22.541Z,4.40
2022-10-12T01:46:50.694Z,4.30
2022-10-12T01:49:23.633Z,4.30
2022-10-12T01:52:00.383Z,4.30
2022-10-12T01:54:46.150Z,4.20
2022-10-12T01:57:38.740Z,4.30
2022-10-12T02:00:10.030Z,4.20
2022-10-12T02:02:55.953Z,4.20
2022-10-12T02:05:27.186Z,4.20
2022-10-12T02:08:06.315Z,4.20
2022-10-12T02:11:02.266Z,4.10
2022-10-12T02:13:32.988Z,4.10
2022-10-12T02:16:03.908Z,4.10
2022-10-12T02:18:32.981Z,4.10
2022-10-12T02:21:00.934Z,4.10
2022-10-12T02:23:28.721Z,4.00
2022-10-12T02:25:58.563Z,4.00
2022-10-12T02:28:27.408Z,4.00
2022-10-12T02:31:02.600Z,4.00
2022-10-12T02:33:36.767Z,4.00
2022-10-12T02:36:11.143Z,4.00
2022-10-12T02:38:52.603Z,4.00
2022-10-12T02:41:31.720Z,3.90
2022-10-12T02:44:01.703Z,3.90
2022-10-12T02:46:32.088Z,3.90
2022-10-12T02:49:00.752Z,3.90
2022-10-12T02:51:29.424Z,3.90
2022-10-12T02:53:56.659Z,3.90
2022-10-12T02:56:24.032Z,3.80
2022-10-12T02:58:51.025Z,3.80
2022-10-12T03:01:18.091Z,3.80
2022-10-12T03:03:46.014Z,3.80
2022-10-12T03:06:12.947Z,3.80
2022-10-12T03:08:40.096Z,3.90
2022-10-12T03:11:09.085Z,3.80
2022-10-12T03:13:35.972Z,3.80
2022-10-12T03:16:08.114Z,3.80
2022-10-12T03:18:35.687Z,3.80
2022-10-12T03:21:02.991Z,3.80
2022-10-12T03:23:29.834Z,3.80
2022-10-12T03:25:56.692Z,3.70
2022-10-12T03:28:23.677Z,3.70
2022-10-12T03:30:50.638Z,3.70
2022-10-12T03:33:17.589Z,3.70
2022-10-12T03:35:45.418Z,3.70
2022-10-12T03:38:14.110Z,3.70
2022-10-12T03:40:42.974Z,3.70
2022-10-12T03:43:10.369Z,3.70
2022-10-12T03:45:37.653Z,3.70
2022-10-12T03:48:06.847Z,3.70
2022-10-12T03:50:35.396Z,3.70
2022-10-12T03:53:04.238Z,3.60
2022-10-12T03:55:31.465Z,3.70
2022-10-12T03:57:58.372Z,3.60
2022-10-12T04:00:26.546Z,3.70
2022-10-12T04:02:53.456Z,3.60
2022-10-12T04:05:20.372Z,3.60
2022-10-12T04:07:47.318Z,3.70
2022-10-12T04:10:14.244Z,3.60
2022-10-12T04:12:41.156Z,3.60
2022-10-12T04:15:09.047Z,3.50
2022-10-12T04:17:36.193Z,3.50
2022-10-12T04:20:03.875Z,3.50
2022-10-12T04:22:31.739Z,3.50
2022-10-12T04:24:58.832Z,3.50
2022-10-12T04:27:25.706Z,3.40
2022-10-12T04:29:52.555Z,3.50
2022-10-12T04:32:22.730Z,3.50
2022-10-12T04:34:49.633Z,3.50
2022-10-12T04:37:16.565Z,3.50
2022-10-12T04:39:43.468Z,3.50
2022-10-12T04:42:11.946Z,3.50
2022-10-12T04:44:38.844Z,3.50
2022-10-12T04:47:06.108Z,3.50
2022-10-12T04:49:32.968Z,3.40
2022-10-12T04:51:59.833Z,3.50
2022-10-12T04:54:26.761Z,3.50
2022-10-12T04:56:53.662Z,3.60
2022-10-12T04:59:20.537Z,3.60
2022-10-12T05:01:47.570Z,3.60
2022-10-12T05:04:14.568Z,3.60
2022-10-12T05:06:41.575Z,3.60
2022-10-12T05:09:10.120Z,3.60
2022-10-12T05:11:39.949Z,3.60
2022-10-12T05:14:06.830Z,3.60
2022-10-12T05:16:33.683Z,3.60
2022-10-12T05:19:00.640Z,3.60
2022-10-12T05:21:27.594Z,3.60
2022-10-12T05:23:54.552Z,3.60
2022-10-12T05:26:24.045Z,3.70
2022-10-12T05:28:51.069Z,3.70
2022-10-12T05:31:18.051Z,3.70
2022-10-12T05:33:44.951Z,3.70
2022-10-12T05:36:11.808Z,3.70
2022-10-12T05:38:38.630Z,3.80
2022-10-12T05:41:05.703Z,3.80
2022-10-12T05:43:32.774Z,3.80
2022-10-12T05:45:59.739Z,3.80
2022-10-12T05:48:26.663Z,3.80
2022-10-12T05:50:54.771Z,3.80
2022-10-12T05:53:22.264Z,3.80
2022-10-12T05:55:57.466Z,3.90
2022-10-12T05:58:25.608Z,3.90
2022-10-12T06:00:52.804Z,3.90
2022-10-12T06:03:24.090Z,3.90
2022-10-12T06:05:52.818Z,3.90
2022-10-12T06:08:20.052Z,3.80
2022-10-12T06:10:50.926Z,3.80
2022-10-12T06:13:19.567Z,3.80
2022-10-12T06:15:47.330Z,3.80
2022-10-12T06:18:15.060Z,3.80
2022-10-12T06:20:53.921Z,3.70
2022-10-12T06:23:30.784Z,3.80
2022-10-12T06:25:57.660Z,3.80
2022-10-12T06:28:24.632Z,3.80
2022-10-12T06:30:57.036Z,3.80
2022-10-12T06:33:24.619Z,3.80
2022-10-12T06:35:51.454Z,3.80
2022-10-12T06:38:18.456Z,3.80
2022-10-12T06:40:45.540Z,3.90
2022-10-12T06:43:12.551Z,3.90
2022-10-12T06:45:40.985Z,3.90
2022-10-12T06:48:08.400Z,3.90
2022-10-12T06:50:35.460Z,3.90
2022-10-12T06:53:02.381Z,3.90
2022-10-12T06:55:29.585Z,3.90
2022-10-12T06:57:56.650Z,3.90
2022-10-12T07:00:23.793Z,3.90
2022-10-12T07:02:51.683Z,4.00
2022-10-12T07:05:20.941Z,4.00
2022-10-12T07:07:47.847Z,4.10
2022-10-12T07:10:14.859Z,4.20
2022-10-12T07:12:41.793Z,4.30
2022-10-12T07:15:09.164Z,4.30
2022-10-12T07:17:36.832Z,4.40
2022-10-12T07:20:04.776Z,4.60
2022-10-12T07:22:31.896Z,4.60
2022-10-12T07:24:58.861Z,4.70
2022-10-12T07:27:25.802Z,4.80
2022-10-12T07:29:52.762Z,4.90
2022-10-12T07:32:19.699Z,5.00
2022-10-12T07:34:46.684Z,5.10
2022-10-12T07:37:13.663Z,5.20
2022-10-12T07:39:41.484Z,5.20
2022-10-12T07:42:08.654Z,5.40
2022-10-12T07:44:35.738Z,5.40
2022-10-12T07:47:02.641Z,5.50
2022-10-12T07:49:29.553Z,5.70
2022-10-12T07:51:56.501Z,5.80
2022-10-12T07:54:29.128Z,6.00
2022-10-12T07:56:56.897Z,6.00
2022-10-12T07:59:24.133Z,6.10
2022-10-12T08:01:51.095Z,6.20
2022-10-12T08:04:18.073Z,6.30
2022-10-12T08:06:45.051Z,6.30
2022-10-12T08:09:11.926Z,6.40
2022-10-12T08:11:40.427Z,6.40
2022-10-12T08:14:12.293Z,6.50
2022-10-12T08:16:39.232Z,6.50
2022-10-12T08:19:06.148Z,6.60
2022-10-12T08:21:33.052Z,6.80
2022-10-12T08:23:59.977Z,6.90
2022-10-12T08:26:27.529Z,7.10
2022-10-12T08:28:54.340Z,7.20
2022-10-12T08:31:21.654Z,7.30
2022-10-12T08:33:48.532Z,7.40
2022-10-12T08:36:16.311Z,7.60
2022-10-12T08:38:43.802Z,7.80
2022-10-12T08:41:29.601Z,7.90
2022-10-12T08:44:14.575Z,8.10
2022-10-12T08:46:41.737Z,8.20
2022-10-12T08:49:25.695Z,8.40
2022-10-12T08:51:55.349Z,8.50
2022-10-12T08:54:29.793Z,8.70
2022-10-12T08:56:57.544Z,8.80
2022-10-12T08:59:26.163Z,9.00
2022-10-12T09:02:03.404Z,9.10
2022-10-12T09:04:40.926Z,9.30
2022-10-12T09:07:16.930Z,9.50
2022-10-12T09:09:51.818Z,9.60
2022-10-12T09:12:51.706Z,9.80
2022-10-12T09:15:27.911Z,9.90
2022-10-12T09:17:59.645Z,10.00
2022-10-12T09:20:31.309Z,10.10
2022-10-12T09:23:16.313Z,10.30
2022-10-12T09:25:43.405Z,10.40
2022-10-12T09:28:19.888Z,10.50
2022-10-12T09:31:16.591Z,10.70
2022-10-12T09:33:55.607Z,10.80
2022-10-12T09:36:24.349Z,11.00
2022-10-12T09:38:52.275Z,11.20
2022-10-12T09:41:26.206Z,11.30
2022-10-12T09:43:56.955Z,11.50
2022-10-12T09:46:47.906Z,11.60
2022-10-12T09:49:14.810Z,11.70
2022-10-12T09:51:42.183Z,11.80
2022-10-12T09:54:22.447Z,11.90
2022-10-12T09:56:52.271Z,12.00
2022-10-12T09:59:43.143Z,12.00
2022-10-12T10:02:10.627Z,12.10
2022-10-12T10:04:38.395Z,12.20
2022-10-12T10:07:20.289Z,12.20
2022-10-12T10:09:48.786Z,12.30
2022-10-12T10:12:27.200Z,12.50
2022-10-12T10:14:57.142Z,12.60
2022-10-12T10:17:34.380Z,12.70
2022-10-12T10:20:03.683Z,12.80
2022-10-12T10:22:31.986Z,12.90
2022-10-12T10:25:01.036Z,13.00
2022-10-12T10:27:37.681Z,13.10
2022-10-12T10:30:32.593Z,13.20
2022-10-12T10:33:15.417Z,13.30
2022-10-12T10:36:00.514Z,13.40
2022-10-12T10:38:30.337Z,13.40
2022-10-12T10:40:58.556Z,13.40
2022-10-12T10:43:28.666Z,13.40
2022-10-12T10:45:58.772Z,13.50
2022-10-12T10:48:31.539Z,13.80
2022-10-12T10:51:01.995Z,14.00
2022-10-12T10:53:47.931Z,14.30
2022-10-12T10:56:24.876Z,14.50
2022-10-12T10:58:52.952Z,14.70
2022-10-12T11:01:23.332Z,14.70
2022-10-12T11:04:17.420Z,14.90
2022-10-12T11:06:51.914Z,15.10
2022-10-12T11:09:29.894Z,15.30
2022-10-12T11:12:05.645Z,15.40
2022-10-12T11:14:43.918Z,15.50
2022-10-12T11:17:22.281Z,15.40
2022-10-12T11:20:01.803Z,15.30
2022-10-12T11:22:50.907Z,15.30
2022-10-12T11:25:28.858Z,15.40
2022-10-12T11:27:55.915Z,15.50
2022-10-12T11:30:25.799Z,15.70
2022-10-12T11:33:05.373Z,15.90
2022-10-12T11:35:36.179Z,16.00
2022-10-12T11:38:35.969Z,16.10
2022-10-12T11:44:13.719Z,16.30
2022-10-12T11:47:03.387Z,16.40
2022-10-12T11:49:49.100Z,16.50
2022-10-12T11:52:17.894Z,16.70
2022-10-12T11:54:56.804Z,16.70
2022-10-12T11:57:31.398Z,16.70
2022-10-12T12:00:16.298Z,16.80
2022-10-12T12:02:52.375Z,16.80
2022-10-12T12:05:19.578Z,16.70
2022-10-12T12:07:50.177Z,16.80
2022-10-12T12:10:26.555Z,16.80
2022-10-12T12:13:15.079Z,16.80
2022-10-12T12:15:46.780Z,16.80
2022-10-12T12:18:17.458Z,16.80
2022-10-12T12:20:44.399Z,16.70
2022-10-12T12:23:29.277Z,16.70
2022-10-12T12:26:16.230Z,16.70
2022-10-12T12:28:49.667Z,16.70
2022-10-12T12:31:23.859Z,16.70
2022-10-12T12:34:20.131Z,16.70
2022-10-12T12:36:49.827Z,16.80
2022-10-12T12:39:30.600Z,16.90
2022-10-12T12:42:03.341Z,16.90
2022-10-12T12:44:42.723Z,16.90
2022-10-12T12:50:00.655Z,17.00
2022-10-12T12:52:37.901Z,17.20
2022-10-12T12:55:14.159Z,17.30
2022-10-12T12:58:08.953Z,17.40
2022-10-12T13:01:13.923Z,17.50
2022-10-12T13:03:46.604Z,17.50
2022-10-12T13:06:31.938Z,17.60
2022-10-12T13:09:17.932Z,17.60
2022-10-12T13:12:19.940Z,17.60
2022-10-12T13:15:05.169Z,17.60
2022-10-12T13:18:01.909Z,17.70
2022-10-12T13:20:30.967Z,17.90
2022-10-12T13:23:02.335Z,17.90
2022-10-12T13:25:36.126Z,17.90
2022-10-12T13:28:07.453Z,17.90
2022-10-12T13:30:54.997Z,17.70
2022-10-12T13:33:53.248Z,17.50
2022-10-12T13:36:31.849Z,17.40
2022-10-12T13:39:07.485Z,17.20
2022-10-12T13:41:35.132Z,17.10
2022-10-12T13:44:06.070Z,17.00
2022-10-12T13:46:51.433Z,16.90
2022-10-12T13:49:27.408Z,17.00
2022-10-12T13:51:57.630Z,17.00
2022-10-12T13:54:25.525Z,17.00
2022-10-12T13:56:56.310Z,17.00
2022-10-12T13:59:25.417Z,17.00
2022-10-12T14:01:56.792Z,17.00
2022-10-12T14:04:28.760Z,17.20
2022-10-12T14:07:11.817Z,17.20
2022-10-12T14:09:48.571Z,17.40
2022-10-12T14:12:16.268Z,17.40
2022-10-12T14:14:45.807Z,17.30
2022-10-12T14:17:20.385Z,17.30
2022-10-12T14:19:51.381Z,17.30
2022-10-12T14:22:27.238Z,17.30
2022-10-12T14:25:08.494Z,17.30
2022-10-12T14:27:39.043Z,17.50
2022-10-12T14:30:19.089Z,17.60
2022-10-12T14:32:47.855Z,17.60
2022-10-12T14:35:25.420Z,17.70
2022-10-12T14:37:54.772Z,17.60
2022-10-12T14:40:24.956Z,17.60
2022-10-12T14:42:59.910Z,17.50
2022-10-12T14:45:27.121Z,17.50
2022-10-12T14:47:54.171Z,17.50
2022-10-12T14:50:22.639Z,17.40
2022-10-12T14:52:55.910Z,17.30
2022-10-12T14:55:26.760Z,17.30
2022-10-12T14:57:54.194Z,17.20
2022-10-12T15:00:28.308Z,17.20
2022-10-12T15:02:55.360Z,17.10
2022-10-12T15:05:24.829Z,17.10
2022-10-12T15:07:52.481Z,17.00
2022-10-12T15:10:22.611Z,16.90
2022-10-12T15:12:50.236Z,16.90
2022-10-12T15:15:43.248Z,16.80
2022-10-12T15:18:10.305Z,16.80
2022-10-12T15:20:38.220Z,16.70
2022-10-12T15:23:05.407Z,16.60
2022-10-12T15:25:35.267Z,16.60
2022-10-12T15:28:02.879Z,16.50
2022-10-12T15:30:30.035Z,16.50
2022-10-12T15:32:56.918Z,16.50
2022-10-12T15:35:25.840Z,16.50
2022-10-12T15:37:53.567Z,16.40
2022-10-12T15:40:21.121Z,16.30
2022-10-12T15:42:48.189Z,16.20
2022-10-12T15:45:17.515Z,16.20
2022-10-12T15:47:46.906Z,16.10
2022-10-12T15:50:15.129Z,16.10
2022-10-12T15:52:42.440Z,16.00
2022-10-12T15:55:21.888Z,15.90
2022-10-12T15:57:49.050Z,15.90
2022-10-12T16:00:17.416Z,15.80
2022-10-12T16:02:44.520Z,15.70
2022-10-12T16:05:22.216Z,15.70
2022-10-12T16:07:49.330Z,15.60
2022-10-12T16:10:18.840Z,15.50
2022-10-12T16:12:48.283Z,15.40
2022-10-12T16:15:24.311Z,15.30
2022-10-12T16:17:51.405Z,15.20
2022-10-12T16:20:18.973Z,15.10
2022-10-12T16:22:46.064Z,15.00
2022-10-12T16:25:14.413Z,14.90
2022-10-12T16:27:41.653Z,14.80
2022-10-12T16:30:09.583Z,14.70
2022-10-12T16:32:36.508Z,14.50
2022-10-12T16:35:04.654Z,14.30
2022-10-12T16:37:31.798Z,14.20
2022-10-12T16:39:58.813Z,14.10
2022-10-12T16:42:25.934Z,14.00
2022-10-12T16:44:52.857Z,13.90
2022-10-12T16:47:19.969Z,13.90
2022-10-12T16:49:46.938Z,13.80
2022-10-12T16:52:14.630Z,13.80
2022-10-12T16:54:41.832Z,13.70
2022-10-12T16:57:08.713Z,13.70
2022-10-12T16:59:35.621Z,13.60
2022-10-12T17:02:02.501Z,13.60
2022-10-12T17:04:29.557Z,13.50
2022-10-12T17:06:56.480Z,13.40
2022-10-12T17:09:23.562Z,13.30
2022-10-12T17:11:50.469Z,13.10
2022-10-12T17:14:17.553Z,13.10
2022-10-12T17:16:50.492Z,13.00
2022-10-12T17:19:23.663Z,12.90
2022-10-12T17:21:52.509Z,12.90
2022-10-12T17:24:20.700Z,12.80
2022-10-12T17:26:48.045Z,12.80
2022-10-12T17:29:16.832Z,12.70
2022-10-12T17:31:44.641Z,12.70
2022-10-12T17:34:33.018Z,12.60
2022-10-12T17:37:01.795Z,12.50
2022-10-12T17:39:32.253Z,12.40
2022-10-12T17:41:59.284Z,12.30
2022-10-12T17:44:26.125Z,12.30
2022-10-12T17:46:54.100Z,12.20
2022-10-12T17:49:24.914Z,12.10
2022-10-12T17:51:52.345Z,12.10
2022-10-12T17:54:20.692Z,12.00
2022-10-12T17:56:47.991Z,11.90
2022-10-12T17:59:17.373Z,11.90
2022-10-12T18:01:44.640Z,11.80
2022-10-12T18:04:12.849Z,11.70
2022-10-12T18:06:40.206Z,11.60
2022-10-12T18:09:08.392Z,11.50
2022-10-12T18:11:36.664Z,11.40
2022-10-12T18:14:06.253Z,11.40
2022-10-12T18:16:34.725Z,11.30
2022-10-12T18:19:04.062Z,11.20
2022-10-12T18:21:32.302Z,11.20
2022-10-12T18:24:06.842Z,11.20
2022-10-12T18:26:34.963Z,11.10
2022-10-12T18:29:02.664Z,11.10
2022-10-12T18:31:30.693Z,11.00
2022-10-12T18:33:59.329Z,10.90
2022-10-12T18:36:27.064Z,10.90
2022-10-12T18:38:54.184Z,10.80
2022-10-12T18:41:23.181Z,10.70
2022-10-12T18:43:55.227Z,10.70
2022-10-12T18:46:22.341Z,10.60
2022-10-12T18:48:49.656Z,10.60
2022-10-12T18:51:20.562Z,10.50
2022-10-12T18:53:47.828Z,10.50
2022-10-12T18:56:16.820Z,10.50
2022-10-12T18:58:44.449Z,10.40
2022-10-12T19:01:14.577Z,10.40
2022-10-12T19:03:41.957Z,10.30
2022-10-12T19:06:12.449Z,10.30
2022-10-12T19:08:39.844Z,10.20
2022-10-12T19:11:08.425Z,10.10
2022-10-12T19:13:37.012Z,10.10
2022-10-12T19:16:12.584Z,10.00
2022-10-12T19:18:40.168Z,10.00
2022-10-12T19:21:09.829Z,9.90
2022-10-12T19:23:36.725Z,9.80
2022-10-12T19:26:09.939Z,9.80
2022-10-12T19:28:37.332Z,9.70
2022-10-12T19:31:09.335Z,9.70
2022-10-12T19:33:36.438Z,9.60
2022-10-12T19:36:05.223Z,9.60
2022-10-12T19:38:32.274Z,9.50
2022-10-12T19:40:59.360Z,9.40
2022-10-12T19:43:26.333Z,9.40
2022-10-12T19:45:53.548Z,9.30
2022-10-12T19:48:20.765Z,9.30
2022-10-12T19:50:47.669Z,9.20
2022-10-12T19:53:14.977Z,9.20
2022-10-12T19:55:41.923Z,9.10
2022-10-12T19:58:09.102Z,9.10
2022-10-12T20:00:37.027Z,9.10
2022-10-12T20:03:04.713Z,9.10
2022-10-12T20:05:31.582Z,9.00
2022-10-12T20:07:58.588Z,9.00
2022-10-12T20:10:25.632Z,8.90
2022-10-12T20:12:52.529Z,8.90
2022-10-12T20:15:19.459Z,8.90
2022-10-12T20:17:46.346Z,8.90
2022-10-12T20:20:13.272Z,8.80
2022-10-12T20:22:40.158Z,8.80
2022-10-12T20:25:09.812Z,8.70
2022-10-12T20:27:37.307Z,8.70
2022-10-12T20:30:05.815Z,8.70
2022-10-12T20:32:34.669Z,8.70
2022-10-12T20:35:02.125Z,8.70
2022-10-12T20:37:29.016Z,8.70
2022-10-12T20:39:55.932Z,8.70
2022-10-12T20:42:23.165Z,8.80
2022-10-12T20:44:50.887Z,8.80
2022-10-12T20:47:17.891Z,8.80
2022-10-12T20:49:44.894Z,8.80
2022-10-12T20:52:11.773Z,8.90
2022-10-12T20:54:38.770Z,8.90
2022-10-12T20:57:05.990Z,9.00
2022-10-12T20:59:36.739Z,9.10
2022-10-12T21:02:04.076Z,9.20
2022-10-12T21:04:34.750Z,9.30
2022-10-12T21:07:04.429Z,9.40
2022-10-12T21:09:31.496Z,9.50
2022-10-12T21:11:58.380Z,9.60
2022-10-12T21:14:28.285Z,9.70
2022-10-12T21:16:55.243Z,9.70
2022-10-12T21:19:22.286Z,9.70
2022-10-12T21:21:49.254Z,9.80
2022-10-12T21:24:16.389Z,9.90
2022-10-12T21:26:43.596Z,10.00
2022-10-12T21:29:11.316Z,10.00
2022-10-12T21:31:38.529Z,10.10
2022-10-12T21:34:07.665Z,10.10
2022-10-12T21:36:36.564Z,10.10
2022-10-12T21:39:07.981Z,10.10
2022-10-12T21:41:35.041Z,10.10
2022-10-12T21:44:02.001Z,10.10
2022-10-12T21:46:30.775Z,10.10
2022-10-12T21:48:59.516Z,10.10
2022-10-12T21:51:27.322Z,10.10
2022-10-12T21:53:54.369Z,10.10
2022-10-12T21:56:24.740Z,10.10
2022-10-12T21:58:53.104Z,10.20
2022-10-12T22:01:22.393Z,10.20
2022-10-12T22:04:00.057Z,10.30
2022-10-12T22:06:28.760Z,10.30
2022-10-12T22:09:05.956Z,10.30
2022-10-12T22:11:35.094Z,10.20
2022-10-12T22:14:08.348Z,10.20
2022-10-12T22:16:36.650Z,10.20
2022-10-12T22:19:06.301Z,10.20
2022-10-12T22:21:34.792Z,10.30
2022-10-12T22:24:02.544Z,10.30
2022-10-12T22:26:29.834Z,10.30
2022-10-12T22:28:59.985Z,10.30
2022-10-12T22:31:27.182Z,10.30
2022-10-12T22:33:55.017Z,10.20
2022-10-12T22:36:22.008Z,10.30
2022-10-12T22:38:48.909Z,10.30
2022-10-12T22:41:21.363Z,10.30
2022-10-12T22:43:50.097Z,10.30
2022-10-12T22:46:18.506Z,10.30
2022-10-12T22:48:45.848Z,10.30
2022-10-12T22:51:18.566Z,10.30
2022-10-12T22:53:45.569Z,10.30
2022-10-12T22:56:16.886Z,10.30
2022-10-12T22:58:44.420Z,10.30
2022-10-12T23:01:12.893Z,10.40
2022-10-12T23:03:40.625Z,10.40
2022-10-12T23:06:13.177Z,10.40
2022-10-12T23:08:40.474Z,10.50
2022-10-12T23:11:15.589Z,10.50
2022-10-12T23:13:42.865Z,10.50
2022-10-12T23:16:14.089Z,10.50
2022-10-12T23:18:41.545Z,10.60
2022-10-12T23:21:17.591Z,10.60
2022-10-12T23:23:45.648Z,10.50
2022-10-12T23:26:17.455Z,10.50
2022-10-12T23:28:45.611Z,10.50
2022-10-12T23:31:21.103Z,10.50
2022-10-12T23:33:59.609Z,10.60
2022-10-12T23:36:26.873Z,10.60
2022-10-12T23:38:54.016Z,10.60
2022-10-12T23:41:23.386Z,10.60
2022-10-12T23:43:50.333Z,10.70
2022-10-12T23:46:17.168Z,10.70
2022-10-12T23:48:44.187Z,10.70
2022-10-12T23:51:11.247Z,10.70
2022-10-12T23:53:38.973Z,10.70
2022-10-12T23:56:06.468Z,10.80
2022-10-12T23:58:33.532Z,10.80
