createdAt,value
2017-06-14T00:40:50.624Z,1013.19
2017-06-14T01:00:50.589Z,1013.18
2017-06-14T01:30:50.582Z,1012.94
2017-06-14T01:50:50.583Z,1012.92
2017-06-14T02:50:50.576Z,1012.9
2017-06-14T03:40:55.978Z,1013.15
2017-06-14T04:50:50.588Z,1013.84
2017-06-14T05:30:51.714Z,1013.91
2017-06-14T06:10:50.580Z,1014.44
2017-06-14T06:20:50.648Z,1014.32
2017-06-14T06:30:50.611Z,1014.24
2017-06-14T06:40:50.669Z,1014.14
2017-06-14T06:50:51.670Z,1014.19
2017-06-14T07:00:50.705Z,1014.23
2017-06-14T07:10:53.031Z,1014.21
2017-06-14T07:20:51.514Z,1014.15
2017-06-14T07:30:50.616Z,1014.17
2017-06-14T07:40:50.638Z,1014.12
2017-06-14T07:50:50.707Z,1014.13
2017-06-14T08:00:50.664Z,1014.19
2017-06-14T08:10:50.611Z,1014
2017-06-14T08:20:50.605Z,1013.92
2017-06-14T08:30:50.619Z,1013.81
2017-06-14T08:40:50.612Z,1013.81
2017-06-14T08:50:50.612Z,1013.79
2017-06-14T09:00:50.631Z,1013.58
2017-06-14T09:10:50.628Z,1013.41
2017-06-14T09:20:50.630Z,1013.47
2017-06-14T09:30:50.634Z,1013.5
2017-06-14T09:40:50.657Z,1013.46
2017-06-14T09:50:50.643Z,1013.41
2017-06-14T10:00:50.649Z,1013.26
2017-06-14T10:10:50.631Z,1013.14
2017-06-14T10:20:50.634Z,1013.19
2017-06-14T10:30:50.656Z,1012.91
2017-06-14T10:40:50.641Z,1012.82
2017-06-14T10:50:50.643Z,1012.64
2017-06-14T11:00:50.768Z,1012.71
2017-06-14T11:10:50.649Z,1012.61
2017-06-14T11:20:50.639Z,1012.46
2017-06-14T11:30:50.654Z,1012.43
2017-06-14T11:40:50.646Z,1012.41
2017-06-14T11:50:50.650Z,1012.38
2017-06-14T12:00:50.649Z,1012.34
2017-06-14T12:10:50.659Z,1012.25
2017-06-14T12:20:50.685Z,1012.27
2017-06-14T12:30:50.749Z,1012.13
2017-06-14T12:40:50.672Z,1012.03
2017-06-14T12:50:50.666Z,1011.98
2017-06-14T13:00:50.656Z,1011.88
2017-06-14T13:10:50.688Z,1011.85
2017-06-14T13:20:50.768Z,1011.95
2017-06-14T13:30:50.720Z,1011.83
2017-06-14T13:40:52.753Z,1011.59
2017-06-14T13:50:50.771Z,1011.54
2017-06-14T14:00:50.699Z,1011.46
2017-06-14T14:10:50.817Z,1011.41
2017-06-14T14:20:50.716Z,1011.29
2017-06-14T14:30:50.782Z,1011.15
2017-06-14T14:40:50.742Z,1011.11
2017-06-14T14:50:50.720Z,1011.07
2017-06-14T15:00:50.684Z,1010.88
2017-06-14T15:10:50.675Z,1010.77
2017-06-14T15:20:50.691Z,1010.67
2017-06-14T15:30:50.700Z,1010.61
2017-06-14T15:40:50.723Z,1010.46
2017-06-14T15:50:50.691Z,1010.51
2017-06-14T16:00:50.685Z,1010.49
2017-06-14T16:10:50.695Z,1010.33
2017-06-14T16:20:50.694Z,1010.17
2017-06-14T16:30:50.688Z,1010.11
2017-06-14T16:40:50.700Z,1009.99
2017-06-14T16:50:50.697Z,1010.06
2017-06-14T17:00:50.720Z,1010.05
2017-06-14T17:10:50.719Z,1009.95
2017-06-14T17:20:50.704Z,1009.87
2017-06-14T17:30:50.713Z,1009.81
2017-06-14T17:40:50.714Z,1009.81
2017-06-14T17:50:50.729Z,1009.87
2017-06-14T18:00:50.707Z,1009.82
2017-06-14T18:10:50.735Z,1009.82
2017-06-14T18:20:50.713Z,1009.75
2017-06-14T18:30:50.716Z,1009.66
2017-06-14T18:40:50.735Z,1009.56
2017-06-14T18:50:50.729Z,1009.54
2017-06-14T19:00:50.716Z,1009.53
2017-06-14T19:10:50.711Z,1009.54
2017-06-14T19:20:50.720Z,1009.5
2017-06-14T19:30:50.720Z,1009.65
2017-06-14T19:40:50.817Z,1009.68
2017-06-14T19:50:50.764Z,1009.68
2017-06-14T20:00:50.855Z,1009.79
2017-06-14T20:10:50.762Z,1009.78
2017-06-14T20:20:50.826Z,1009.81
2017-06-14T20:30:50.794Z,1009.89
2017-06-14T20:40:50.746Z,1009.93
2017-06-14T20:50:50.916Z,1009.92
2017-06-14T21:00:50.775Z,1009.87
2017-06-14T21:10:50.850Z,1009.87
2017-06-14T21:20:50.793Z,1009.82
2017-06-14T21:30:50.809Z,1009.89
2017-06-14T21:40:50.822Z,1009.89
2017-06-14T21:50:50.779Z,1009.98
2017-06-14T22:00:50.790Z,1009.91
2017-06-14T22:10:50.748Z,1009.97
2017-06-14T22:20:50.818Z,1009.97
2017-06-14T22:30:50.768Z,1009.88
2017-06-14T22:40:50.880Z,1009.92
2017-06-14T22:50:50.803Z,1009.97
2017-06-14T23:00:50.755Z,1009.86
2017-06-14T23:10:50.824Z,1009.78
2017-06-14T23:20:50.767Z,1009.78
2017-06-14T23:30:50.843Z,1009.74
2017-06-14T23:40:50.813Z,1009.63
2017-06-14T23:50:50.759Z,1009.66
