createdAt,value
2023-04-11T00:01:54.346Z,100065.03
2023-04-11T00:04:22.922Z,100067.31
2023-04-11T00:06:50.437Z,100060.22
2023-04-11T00:09:18.005Z,100059.59
2023-04-11T00:11:48.046Z,100057.00
2023-04-11T00:14:15.472Z,100065.94
2023-04-11T00:16:42.911Z,100054.00
2023-04-11T00:19:10.704Z,100055.84
2023-04-11T00:21:40.890Z,100050.09
2023-04-11T00:24:08.407Z,100049.81
2023-04-11T00:26:36.032Z,100049.56
2023-04-11T00:29:03.540Z,100056.84
2023-04-11T00:31:30.984Z,100044.13
2023-04-11T00:33:58.895Z,100042.34
2023-04-11T00:36:27.136Z,100033.53
2023-04-11T00:39:35.250Z,100040.47
2023-04-11T00:42:23.958Z,100042.78
2023-04-11T00:45:36.713Z,100031.56
2023-04-11T00:48:12.847Z,100034.44
2023-04-11T00:50:41.895Z,100032.50
2023-04-11T00:53:11.455Z,100029.69
2023-04-11T00:55:39.411Z,100030.66
2023-04-11T00:58:08.224Z,100023.13
2023-04-11T01:00:35.680Z,100029.28
2023-04-11T01:03:03.266Z,100022.66
2023-04-11T01:05:33.330Z,100032.19
2023-04-11T01:08:01.380Z,100035.91
2023-04-11T01:10:30.901Z,100020.78
2023-04-11T01:13:01.702Z,100014.56
2023-04-11T01:15:29.245Z,100018.81
2023-04-11T01:17:57.922Z,100019.09
2023-04-11T01:20:26.452Z,100014.63
2023-04-11T01:22:54.422Z,100006.28
2023-04-11T01:25:22.501Z,100010.59
2023-04-11T01:27:50.311Z,100006.87
2023-04-11T01:30:17.823Z,100008.66
2023-04-11T01:32:45.486Z,100006.69
2023-04-11T01:35:13.602Z,100013.22
2023-04-11T01:37:41.139Z,100003.03
2023-04-11T01:40:09.567Z,100008.88
2023-04-11T01:42:39.083Z,100008.28
2023-04-11T01:45:07.448Z,100000.37
2023-04-11T01:47:34.966Z,99996.41
2023-04-11T01:50:02.700Z,99994.16
2023-04-11T01:52:30.351Z,99997.34
2023-04-11T01:54:57.805Z,100004.69
2023-04-11T01:57:26.433Z,99995.06
2023-04-11T01:59:53.867Z,99994.34
2023-04-11T02:02:21.285Z,99983.97
2023-04-11T02:04:49.007Z,99984.50
2023-04-11T02:07:16.411Z,99982.44
2023-04-11T02:09:43.831Z,99987.88
2023-04-11T02:12:11.446Z,99986.88
2023-04-11T02:14:42.365Z,99990.06
2023-04-11T02:17:12.853Z,99995.28
2023-04-11T02:19:45.615Z,99990.81
2023-04-11T02:22:13.129Z,99996.19
2023-04-11T02:24:41.073Z,99988.69
2023-04-11T02:27:09.336Z,99986.06
2023-04-11T02:29:36.775Z,99989.09
2023-04-11T02:32:04.539Z,99993.09
2023-04-11T02:34:32.086Z,99982.91
2023-04-11T02:36:59.460Z,99967.97
2023-04-11T02:39:27.828Z,99969.19
2023-04-11T02:41:57.363Z,99975.59
2023-04-11T02:44:26.328Z,99967.91
2023-04-11T02:46:55.387Z,99969.75
2023-04-11T02:49:23.117Z,99970.84
2023-04-11T02:51:51.837Z,99967.59
2023-04-11T02:54:19.608Z,99979.69
2023-04-11T02:56:47.123Z,99986.41
2023-04-11T02:59:14.542Z,99986.53
2023-04-11T03:01:42.904Z,99981.19
2023-04-11T03:04:10.600Z,99984.81
2023-04-11T03:06:39.482Z,99988.16
2023-04-11T03:09:07.255Z,99987.66
2023-04-11T03:11:34.678Z,99975.00
2023-04-11T03:14:02.919Z,99983.84
2023-04-11T03:16:30.598Z,99979.44
2023-04-11T03:18:58.739Z,99980.88
2023-04-11T03:21:26.560Z,99984.44
2023-04-11T03:23:54.440Z,99982.03
2023-04-11T03:26:22.370Z,99980.03
2023-04-11T03:28:49.901Z,99973.72
2023-04-11T03:31:19.046Z,99977.28
2023-04-11T03:33:47.000Z,99974.34
2023-04-11T03:36:14.591Z,99969.84
2023-04-11T03:38:42.459Z,99974.28
2023-04-11T03:41:11.145Z,99969.19
2023-04-11T03:43:38.927Z,99968.75
2023-04-11T03:46:07.009Z,99960.97
2023-04-11T03:48:35.277Z,99970.72
2023-04-11T03:51:03.293Z,99962.91
2023-04-11T03:53:31.882Z,99958.94
2023-04-11T03:56:00.299Z,99956.09
2023-04-11T03:58:28.795Z,99957.88
2023-04-11T04:00:56.796Z,99955.28
2023-04-11T04:03:24.973Z,99958.09
2023-04-11T04:05:53.267Z,99958.31
2023-04-11T04:08:22.775Z,99951.44
2023-04-11T04:10:51.826Z,99950.06
2023-04-11T04:13:19.417Z,99945.75
2023-04-11T04:15:47.678Z,99940.41
2023-04-11T04:18:16.398Z,99944.31
2023-04-11T04:20:44.183Z,99942.84
2023-04-11T04:23:14.213Z,99940.28
2023-04-11T04:25:43.366Z,99954.22
2023-04-11T04:28:11.617Z,99947.53
2023-04-11T04:30:39.278Z,99951.78
2023-04-11T04:33:12.214Z,99946.81
2023-04-11T04:35:40.088Z,99946.09
2023-04-11T04:38:08.859Z,99936.66
2023-04-11T04:40:40.110Z,99940.87
2023-04-11T04:43:11.582Z,99924.44
2023-04-11T04:45:39.698Z,99931.72
2023-04-11T04:48:07.771Z,99931.84
2023-04-11T04:50:35.544Z,99930.94
2023-04-11T04:53:02.941Z,99929.31
2023-04-11T04:55:33.368Z,99934.19
2023-04-11T04:58:01.173Z,99936.72
2023-04-11T05:00:29.535Z,99923.56
2023-04-11T05:02:58.669Z,99929.81
2023-04-11T05:05:29.234Z,99928.47
2023-04-11T05:07:57.278Z,99931.00
2023-04-11T05:10:24.740Z,99928.09
2023-04-11T05:12:53.600Z,99925.16
2023-04-11T05:15:23.453Z,99927.16
2023-04-11T05:17:50.898Z,99927.63
2023-04-11T05:20:18.870Z,99925.81
2023-04-11T05:22:48.878Z,99914.56
2023-04-11T05:25:18.041Z,99917.63
2023-04-11T05:27:46.144Z,99918.19
2023-04-11T05:30:14.229Z,99923.59
2023-04-11T05:32:42.990Z,99916.94
2023-04-11T05:35:11.058Z,99913.94
2023-04-11T05:37:39.889Z,99916.84
2023-04-11T05:40:08.922Z,99916.38
2023-04-11T05:42:36.353Z,99910.88
2023-04-11T05:45:04.332Z,99915.13
2023-04-11T05:47:32.274Z,99906.97
2023-04-11T05:49:59.816Z,99899.16
2023-04-11T05:52:27.565Z,99903.91
2023-04-11T05:54:54.988Z,99898.59
2023-04-11T05:57:23.581Z,99892.50
2023-04-11T05:59:53.182Z,99891.63
2023-04-11T06:02:21.241Z,99891.59
2023-04-11T06:04:49.202Z,99893.22
2023-04-11T06:07:16.725Z,99885.34
2023-04-11T06:09:44.346Z,99875.94
2023-04-11T06:12:12.002Z,99878.13
2023-04-11T06:14:40.669Z,99878.84
2023-04-11T06:17:08.236Z,99878.56
2023-04-11T06:19:35.925Z,99883.28
2023-04-11T06:22:03.423Z,99875.50
2023-04-11T06:24:39.118Z,99878.34
2023-04-11T06:27:10.045Z,99866.56
2023-04-11T06:29:38.664Z,99862.25
2023-04-11T06:32:06.774Z,99864.44
2023-04-11T06:34:34.523Z,99853.88
2023-04-11T06:37:01.955Z,99861.94
2023-04-11T06:39:29.345Z,99858.88
2023-04-11T06:41:56.986Z,99859.53
2023-04-11T06:44:24.826Z,99854.00
2023-04-11T06:46:52.425Z,99860.72
2023-04-11T06:49:20.778Z,99859.94
2023-04-11T06:51:50.114Z,99856.56
2023-04-11T06:54:18.223Z,99851.06
2023-04-11T06:56:46.064Z,99855.41
2023-04-11T06:59:14.062Z,99842.81
2023-04-11T07:01:41.518Z,99845.19
2023-04-11T07:04:09.473Z,99846.72
2023-04-11T07:06:37.042Z,99848.28
2023-04-11T07:09:05.067Z,99848.81
2023-04-11T07:11:33.424Z,99840.44
2023-04-11T07:14:01.393Z,99839.25
2023-04-11T07:16:28.937Z,99822.97
2023-04-11T07:18:57.539Z,99819.94
2023-04-11T07:21:25.147Z,99819.88
2023-04-11T07:23:53.553Z,99824.13
2023-04-11T07:26:23.905Z,99826.19
2023-04-11T07:28:51.370Z,99813.47
2023-04-11T07:31:21.555Z,99818.44
2023-04-11T07:33:49.637Z,99823.84
2023-04-11T07:36:17.663Z,99821.72
2023-04-11T07:38:45.344Z,99821.34
2023-04-11T07:41:13.164Z,99829.25
2023-04-11T07:43:40.760Z,99828.13
2023-04-11T07:46:08.225Z,99830.38
2023-04-11T07:48:35.982Z,99826.19
2023-04-11T07:51:03.348Z,99827.19
2023-04-11T07:53:33.240Z,99817.53
2023-04-11T07:56:01.529Z,99820.88
2023-04-11T07:58:30.146Z,99812.47
2023-04-11T08:00:58.614Z,99802.47
2023-04-11T08:03:27.180Z,99808.94
2023-04-11T08:05:55.037Z,99810.72
2023-04-11T08:08:22.626Z,99811.37
2023-04-11T08:10:52.227Z,99810.63
2023-04-11T08:13:19.800Z,99803.03
2023-04-11T08:15:47.236Z,99805.50
2023-04-11T08:18:16.349Z,99793.88
2023-04-11T08:20:43.907Z,99785.66
2023-04-11T08:23:11.574Z,99786.63
2023-04-11T08:25:39.267Z,99785.41
2023-04-11T08:28:06.956Z,99785.91
2023-04-11T08:30:34.330Z,99771.69
2023-04-11T08:33:02.205Z,99769.38
2023-04-11T08:35:29.856Z,99762.09
2023-04-11T08:37:57.350Z,99758.50
2023-04-11T08:40:26.985Z,99755.84
2023-04-11T08:43:00.856Z,99751.13
2023-04-11T08:45:29.327Z,99744.78
2023-04-11T08:47:56.787Z,99743.53
2023-04-11T08:50:24.415Z,99742.34
2023-04-11T08:52:52.862Z,99738.34
2023-04-11T08:55:20.400Z,99728.69
2023-04-11T08:57:48.022Z,99719.13
2023-04-11T09:00:19.159Z,99721.06
2023-04-11T09:03:04.831Z,99723.09
2023-04-11T09:05:38.732Z,99731.66
2023-04-11T09:08:14.432Z,99721.34
2023-04-11T09:10:47.738Z,99720.03
2023-04-11T09:13:25.988Z,99725.41
2023-04-11T09:16:06.156Z,99719.37
2023-04-11T09:18:34.431Z,99714.44
2023-04-11T09:21:04.932Z,99709.53
2023-04-11T09:23:32.437Z,99702.94
2023-04-11T09:26:00.189Z,99699.62
2023-04-11T09:28:28.106Z,99695.28
2023-04-11T09:30:56.419Z,99679.81
2023-04-11T09:33:26.169Z,99687.56
2023-04-11T09:35:55.709Z,99680.19
2023-04-11T09:38:33.115Z,99686.44
2023-04-11T09:41:02.401Z,99686.22
2023-04-11T09:43:59.529Z,99686.59
2023-04-11T09:46:27.357Z,99687.75
2023-04-11T09:48:56.175Z,99682.72
2023-04-11T09:51:35.679Z,99669.31
2023-04-11T09:54:05.511Z,99663.53
2023-04-11T09:56:36.702Z,99655.94
2023-04-11T09:59:05.264Z,99655.84
2023-04-11T10:01:33.299Z,99653.00
2023-04-11T10:04:01.689Z,99649.53
2023-04-11T10:07:09.142Z,99647.41
2023-04-11T10:09:42.167Z,99640.78
2023-04-11T10:12:09.617Z,99644.34
2023-04-11T10:14:41.818Z,99638.75
2023-04-11T10:17:23.410Z,99636.13
2023-04-11T10:19:56.720Z,99623.16
2023-04-11T10:22:46.583Z,99608.81
2023-04-11T10:25:18.778Z,99612.84
2023-04-11T10:27:50.107Z,99615.06
2023-04-11T10:30:17.874Z,99610.56
2023-04-11T10:33:13.905Z,99603.63
2023-04-11T10:36:12.790Z,99595.53
2023-04-11T10:38:41.003Z,99596.81
2023-04-11T10:41:17.565Z,99595.91
2023-04-11T10:43:46.025Z,99589.84
2023-04-11T10:46:32.093Z,99582.53
2023-04-11T10:49:04.600Z,99585.28
2023-04-11T10:51:33.147Z,99581.09
2023-04-11T10:54:01.048Z,99576.28
2023-04-11T10:56:45.445Z,99572.78
2023-04-11T10:59:31.507Z,99576.13
2023-04-11T11:02:02.415Z,99557.00
2023-04-11T11:04:35.014Z,99559.34
2023-04-11T11:07:07.209Z,99565.03
2023-04-11T11:09:35.456Z,99559.09
2023-04-11T11:12:12.486Z,99548.31
2023-04-11T11:14:41.673Z,99530.41
2023-04-11T11:17:09.357Z,99538.91
2023-04-11T11:19:36.841Z,99539.31
2023-04-11T11:22:06.202Z,99528.69
2023-04-11T11:24:33.671Z,99527.78
2023-04-11T11:27:01.125Z,99509.25
2023-04-11T11:29:34.664Z,99522.81
2023-04-11T11:32:05.926Z,99521.56
2023-04-11T11:34:35.282Z,99518.63
2023-04-11T11:37:06.885Z,99500.81
2023-04-11T11:39:35.444Z,99498.84
2023-04-11T11:42:03.469Z,99490.34
2023-04-11T11:44:31.345Z,99501.41
2023-04-11T11:47:06.205Z,99509.84
2023-04-11T11:49:47.520Z,99505.37
2023-04-11T11:52:34.471Z,99500.97
2023-04-11T11:55:03.340Z,99508.75
2023-04-11T11:57:31.890Z,99512.13
2023-04-11T12:00:01.484Z,99503.59
2023-04-11T12:02:29.195Z,99500.78
2023-04-11T12:05:00.941Z,99497.50
2023-04-11T12:07:33.349Z,99503.78
2023-04-11T12:10:02.212Z,99489.50
2023-04-11T12:12:37.212Z,99493.28
2023-04-11T12:15:17.984Z,99497.28
2023-04-11T12:17:55.206Z,99501.06
2023-04-11T12:20:23.992Z,99496.78
2023-04-11T12:22:53.009Z,99499.22
2023-04-11T12:25:21.904Z,99493.78
2023-04-11T12:27:49.587Z,99500.97
2023-04-11T12:30:17.334Z,99490.97
2023-04-11T12:32:45.471Z,99487.19
2023-04-11T12:35:13.358Z,99487.16
2023-04-11T12:37:43.283Z,99475.78
2023-04-11T12:40:12.270Z,99467.87
2023-04-11T12:45:11.805Z,99467.91
2023-04-11T12:47:39.386Z,99465.50
2023-04-11T12:50:08.102Z,99465.22
2023-04-11T12:52:36.621Z,99455.50
2023-04-11T12:55:04.801Z,99453.91
2023-04-11T12:57:33.862Z,99453.81
2023-04-11T13:00:01.278Z,99453.41
2023-04-11T13:02:31.238Z,99452.91
2023-04-11T13:05:06.444Z,99446.75
2023-04-11T13:07:34.998Z,99454.03
2023-04-11T13:10:03.742Z,99437.16
2023-04-11T13:12:31.481Z,99435.28
2023-04-11T13:14:58.923Z,99433.88
2023-04-11T13:17:26.733Z,99435.75
2023-04-11T13:19:54.160Z,99424.09
2023-04-11T13:22:21.548Z,99422.03
2023-04-11T13:24:49.202Z,99426.00
2023-04-11T13:27:16.685Z,99425.81
2023-04-11T13:29:44.075Z,99410.47
2023-04-11T13:32:11.790Z,99412.91
2023-04-11T13:34:39.185Z,99410.94
2023-04-11T13:37:06.780Z,99412.81
2023-04-11T13:39:34.839Z,99409.53
2023-04-11T13:42:02.418Z,99410.12
2023-04-11T13:44:29.862Z,99412.72
2023-04-11T13:46:57.566Z,99416.06
2023-04-11T13:49:25.022Z,99404.53
2023-04-11T13:51:52.422Z,99412.34
2023-04-11T13:54:20.055Z,99409.44
2023-04-11T13:56:47.433Z,99417.91
2023-04-11T13:59:15.007Z,99410.41
2023-04-11T14:01:43.019Z,99416.56
2023-04-11T14:04:11.876Z,99416.53
2023-04-11T14:06:39.732Z,99411.31
2023-04-11T14:09:07.750Z,99415.63
2023-04-11T14:11:35.758Z,99407.00
2023-04-11T14:14:03.253Z,99417.03
2023-04-11T14:16:30.640Z,99414.66
2023-04-11T14:18:58.271Z,99412.31
2023-04-11T14:23:56.422Z,99415.31
2023-04-11T14:26:24.527Z,99422.84
2023-04-11T14:28:51.894Z,99420.03
2023-04-11T14:31:19.634Z,99433.59
2023-04-11T14:33:49.012Z,99441.81
2023-04-11T14:36:16.477Z,99439.13
2023-04-11T14:38:43.881Z,99441.97
2023-04-11T14:41:13.643Z,99431.22
2023-04-11T14:43:41.271Z,99455.72
2023-04-11T14:46:09.024Z,99453.22
2023-04-11T14:48:36.882Z,99454.56
2023-04-11T14:51:04.821Z,99463.38
2023-04-11T14:53:32.530Z,99468.06
2023-04-11T14:56:04.708Z,99483.84
2023-04-11T14:58:32.721Z,99495.66
2023-04-11T15:01:00.355Z,99492.78
2023-04-11T15:03:28.038Z,99504.31
2023-04-11T15:05:55.690Z,99503.41
2023-04-11T15:08:23.307Z,99495.16
2023-04-11T15:10:54.265Z,99510.12
2023-04-11T15:13:22.856Z,99509.53
2023-04-11T15:15:51.436Z,99507.34
2023-04-11T15:18:20.409Z,99508.47
2023-04-11T15:20:48.100Z,99512.59
2023-04-11T15:23:16.386Z,99512.06
2023-04-11T15:25:43.879Z,99508.13
2023-04-11T15:28:11.376Z,99510.75
2023-04-11T15:30:47.698Z,99519.56
2023-04-11T15:33:16.204Z,99512.75
2023-04-11T15:35:45.030Z,99509.56
2023-04-11T15:38:13.759Z,99515.00
2023-04-11T15:40:41.239Z,99512.44
2023-04-11T15:43:09.140Z,99507.88
2023-04-11T15:45:37.545Z,99510.00
2023-04-11T15:48:05.588Z,99519.50
2023-04-11T15:50:33.260Z,99512.50
2023-04-11T15:53:00.663Z,99513.78
2023-04-11T15:55:28.674Z,99507.03
2023-04-11T15:57:56.925Z,99509.06
2023-04-11T16:00:24.568Z,99501.72
2023-04-11T16:02:52.478Z,99502.31
2023-04-11T16:05:20.971Z,99493.88
2023-04-11T16:07:48.864Z,99493.78
2023-04-11T16:10:16.536Z,99494.06
2023-04-11T16:12:43.936Z,99484.88
2023-04-11T16:15:11.514Z,99489.13
2023-04-11T16:17:39.386Z,99486.44
2023-04-11T16:20:10.156Z,99485.28
2023-04-11T16:22:39.640Z,99480.16
2023-04-11T16:25:07.556Z,99476.31
2023-04-11T16:27:35.049Z,99470.31
2023-04-11T16:30:05.367Z,99473.38
2023-04-11T16:32:32.789Z,99465.28
2023-04-11T16:35:00.970Z,99460.91
2023-04-11T16:37:28.718Z,99463.66
2023-04-11T16:39:56.540Z,99469.03
2023-04-11T16:42:24.032Z,99463.69
2023-04-11T16:44:51.689Z,99464.94
2023-04-11T16:47:20.513Z,99462.72
2023-04-11T16:49:47.925Z,99458.22
2023-04-11T16:52:15.593Z,99459.31
2023-04-11T16:54:42.989Z,99455.88
2023-04-11T16:57:10.419Z,99457.28
2023-04-11T16:59:38.176Z,99440.38
2023-04-11T17:02:05.847Z,99440.09
2023-04-11T17:04:33.735Z,99441.53
2023-04-11T17:07:01.625Z,99445.91
2023-04-11T17:09:29.429Z,99447.34
2023-04-11T17:11:57.758Z,99444.78
2023-04-11T17:14:25.400Z,99456.75
2023-04-11T17:16:53.335Z,99460.22
2023-04-11T17:19:20.751Z,99470.47
2023-04-11T17:21:48.373Z,99473.34
2023-04-11T17:24:15.918Z,99466.13
2023-04-11T17:26:43.337Z,99463.78
2023-04-11T17:29:11.089Z,99460.87
2023-04-11T17:31:38.561Z,99465.72
2023-04-11T17:34:06.055Z,99466.84
2023-04-11T17:36:33.687Z,99455.50
2023-04-11T17:39:01.076Z,99454.13
2023-04-11T17:41:28.512Z,99454.44
2023-04-11T17:43:56.907Z,99456.75
2023-04-11T17:46:24.673Z,99457.75
2023-04-11T17:48:52.098Z,99453.06
2023-04-11T17:51:19.778Z,99458.59
2023-04-11T17:53:47.117Z,99457.28
2023-04-11T17:56:14.899Z,99456.59
2023-04-11T17:58:44.836Z,99454.97
2023-04-11T18:01:12.859Z,99451.44
2023-04-11T18:03:41.269Z,99458.47
2023-04-11T18:06:08.966Z,99461.59
2023-04-11T18:11:11.086Z,99468.47
2023-04-11T18:13:38.651Z,99464.00
2023-04-11T18:16:06.655Z,99463.34
2023-04-11T18:18:34.641Z,99476.25
2023-04-11T18:21:05.035Z,99471.41
2023-04-11T18:23:35.692Z,99485.34
2023-04-11T18:26:03.317Z,99480.56
2023-04-11T18:28:30.769Z,99486.50
2023-04-11T18:30:58.549Z,99489.38
2023-04-11T18:33:26.990Z,99495.31
2023-04-11T18:35:55.159Z,99497.69
2023-04-11T18:38:23.070Z,99503.41
2023-04-11T18:40:54.922Z,99499.84
2023-04-11T18:43:25.672Z,99496.31
2023-04-11T18:45:53.527Z,99506.34
2023-04-11T18:48:21.533Z,99501.81
2023-04-11T18:50:59.216Z,99502.38
2023-04-11T18:53:28.567Z,99512.41
2023-04-11T18:55:58.258Z,99501.62
2023-04-11T18:58:28.332Z,99495.31
2023-04-11T19:00:58.150Z,99501.81
2023-04-11T19:03:26.860Z,99505.56
2023-04-11T19:05:55.433Z,99502.47
2023-04-11T19:08:24.200Z,99504.16
2023-04-11T19:10:52.869Z,99497.25
2023-04-11T19:13:21.091Z,99498.03
2023-04-11T19:15:49.299Z,99493.16
2023-04-11T19:18:17.635Z,99496.28
2023-04-11T19:20:45.884Z,99498.37
2023-04-11T19:23:14.668Z,99492.63
2023-04-11T19:25:43.448Z,99488.34
2023-04-11T19:28:11.753Z,99485.28
2023-04-11T19:30:39.847Z,99486.94
2023-04-11T19:33:09.207Z,99490.34
2023-04-11T19:35:38.573Z,99479.62
2023-04-11T19:38:08.421Z,99472.19
2023-04-11T19:40:36.869Z,99470.56
2023-04-11T19:43:04.989Z,99473.88
2023-04-11T19:45:33.312Z,99474.09
2023-04-11T19:48:03.296Z,99482.06
2023-04-11T19:50:33.214Z,99480.84
2023-04-11T19:53:01.682Z,99501.75
2023-04-11T19:55:29.703Z,99498.25
2023-04-11T19:57:58.207Z,99484.53
2023-04-11T20:00:31.954Z,99480.69
2023-04-11T20:03:06.364Z,99475.50
2023-04-11T20:05:34.599Z,99477.34
2023-04-11T20:08:03.512Z,99470.06
2023-04-11T20:10:34.723Z,99467.37
2023-04-11T20:13:06.174Z,99473.09
2023-04-11T20:15:34.590Z,99481.63
2023-04-11T20:18:03.145Z,99485.44
2023-04-11T20:20:33.882Z,99499.88
2023-04-11T20:23:05.406Z,99498.66
2023-04-11T20:25:34.836Z,99492.88
2023-04-11T20:28:03.518Z,99502.50
2023-04-11T20:30:30.946Z,99501.12
2023-04-11T20:32:58.429Z,99484.84
2023-04-11T20:35:26.189Z,99488.22
2023-04-11T20:37:54.125Z,99483.84
2023-04-11T20:40:21.621Z,99490.28
2023-04-11T20:42:49.559Z,99488.75
2023-04-11T20:45:20.639Z,99491.47
2023-04-11T20:47:49.756Z,99478.66
2023-04-11T20:50:17.691Z,99450.06
2023-04-11T20:52:46.902Z,99440.28
2023-04-11T20:55:14.562Z,99432.50
2023-04-11T20:57:42.378Z,99421.50
2023-04-11T21:00:14.326Z,99439.06
2023-04-11T21:02:44.168Z,99436.37
2023-04-11T21:05:13.304Z,99426.34
2023-04-11T21:07:42.058Z,99422.91
2023-04-11T21:10:10.490Z,99427.16
2023-04-11T21:12:38.197Z,99432.41
2023-04-11T21:15:06.781Z,99430.09
2023-04-11T21:17:35.576Z,99426.91
2023-04-11T21:20:11.199Z,99429.03
2023-04-11T21:22:40.280Z,99429.56
2023-04-11T21:25:08.210Z,99430.81
2023-04-11T21:27:35.652Z,99424.19
2023-04-11T21:30:03.585Z,99435.47
2023-04-11T21:32:31.018Z,99433.53
2023-04-11T21:34:58.584Z,99439.66
2023-04-11T21:37:26.335Z,99434.47
2023-04-11T21:39:56.964Z,99428.72
2023-04-11T21:42:24.411Z,99429.28
2023-04-11T21:44:52.087Z,99430.97
2023-04-11T21:47:19.653Z,99428.47
2023-04-11T21:49:47.474Z,99434.22
2023-04-11T21:52:15.393Z,99432.44
2023-04-11T21:54:43.712Z,99427.81
2023-04-11T21:57:11.259Z,99428.16
2023-04-11T21:59:39.304Z,99426.28
2023-04-11T22:02:06.961Z,99420.56
2023-04-11T22:04:41.334Z,99414.81
2023-04-11T22:07:15.121Z,99420.25
2023-04-11T22:09:46.911Z,99427.78
2023-04-11T22:12:17.703Z,99448.09
2023-04-11T22:14:45.354Z,99445.94
2023-04-11T22:17:13.106Z,99446.91
2023-04-11T22:19:42.301Z,99438.34
2023-04-11T22:22:10.211Z,99439.59
2023-04-11T22:24:38.353Z,99444.69
2023-04-11T22:27:10.329Z,99435.47
2023-04-11T22:29:38.630Z,99443.63
2023-04-11T22:32:06.269Z,99439.31
2023-04-11T22:34:33.768Z,99438.13
2023-04-11T22:37:01.470Z,99443.50
2023-04-11T22:39:28.928Z,99440.88
2023-04-11T22:41:56.306Z,99443.69
2023-04-11T22:44:23.956Z,99430.41
2023-04-11T22:47:13.647Z,99431.63
2023-04-11T22:49:42.225Z,99431.31
2023-04-11T22:52:15.020Z,99431.94
2023-04-11T22:54:43.285Z,99429.78
2023-04-11T22:57:10.713Z,99430.75
2023-04-11T22:59:38.116Z,99438.09
2023-04-11T23:02:06.548Z,99438.09
2023-04-11T23:04:33.993Z,99435.41
2023-04-11T23:07:01.439Z,99432.94
2023-04-11T23:09:29.143Z,99437.31
2023-04-11T23:11:56.601Z,99442.47
2023-04-11T23:14:30.892Z,99441.12
2023-04-11T23:16:58.599Z,99427.94
2023-04-11T23:19:27.334Z,99435.72
2023-04-11T23:21:55.566Z,99433.69
2023-04-11T23:24:23.236Z,99426.53
2023-04-11T23:26:50.834Z,99423.06
2023-04-11T23:29:18.453Z,99421.16
2023-04-11T23:31:46.112Z,99427.59
2023-04-11T23:34:14.013Z,99415.38
2023-04-11T23:36:42.150Z,99422.31
2023-04-11T23:39:09.923Z,99428.53
2023-04-11T23:41:37.377Z,99422.03
2023-04-11T23:44:04.718Z,99422.69
2023-04-11T23:46:32.436Z,99422.78
2023-04-11T23:49:01.443Z,99420.03
2023-04-11T23:51:28.849Z,99423.44
2023-04-11T23:53:57.297Z,99424.81
2023-04-11T23:56:24.867Z,99414.22
2023-04-11T23:58:52.304Z,99422.13
