createdAt,value
2023-05-06T00:00:22.609Z,12.10
2023-05-06T00:00:52.983Z,12.10
2023-05-06T00:01:24.390Z,12.00
2023-05-06T00:01:55.616Z,12.00
2023-05-06T00:02:26.195Z,12.00
2023-05-06T00:02:58.404Z,12.00
2023-05-06T00:03:28.167Z,12.00
2023-05-06T00:03:59.774Z,12.00
2023-05-06T00:04:31.177Z,12.00
2023-05-06T00:05:02.100Z,12.00
2023-05-06T00:05:33.007Z,12.00
2023-05-06T00:06:03.326Z,12.00
2023-05-06T00:06:34.472Z,12.00
2023-05-06T00:07:05.549Z,12.00
2023-05-06T00:07:36.577Z,11.90
2023-05-06T00:08:08.157Z,11.90
2023-05-06T00:26:29.612Z,11.70
2023-05-06T00:27:08.055Z,11.70
2023-05-06T00:27:21.216Z,11.70
2023-05-06T00:27:52.477Z,11.70
2023-05-06T00:28:45.218Z,11.70
2023-05-06T00:29:05.421Z,11.70
2023-05-06T00:29:24.905Z,11.70
2023-05-06T00:29:50.044Z,11.70
2023-05-06T00:30:24.143Z,11.70
2023-05-06T00:30:57.161Z,11.70
2023-05-06T00:31:23.427Z,11.70
2023-05-06T00:32:01.615Z,11.60
2023-05-06T00:32:28.307Z,11.60
2023-05-06T00:33:06.329Z,11.60
2023-05-06T00:34:12.226Z,11.60
2023-05-06T00:35:17.765Z,11.60
2023-05-06T00:35:55.685Z,11.50
2023-05-06T00:36:03.997Z,11.50
2023-05-06T00:36:34.883Z,11.50
2023-05-06T00:37:09.790Z,11.50
2023-05-06T00:37:40.084Z,11.50
2023-05-06T00:38:07.437Z,11.50
2023-05-06T00:38:37.420Z,11.50
2023-05-06T00:39:08.392Z,11.50
2023-05-06T00:39:38.862Z,11.50
2023-05-06T00:40:10.537Z,11.50
2023-05-06T00:40:58.645Z,11.50
2023-05-06T00:41:14.692Z,11.40
2023-05-06T00:42:25.650Z,11.40
2023-05-06T00:42:52.101Z,11.40
2023-05-06T00:43:19.753Z,11.40
2023-05-06T00:43:48.189Z,11.40
2023-05-06T00:44:18.615Z,11.40
2023-05-06T00:44:49.867Z,11.30
2023-05-06T00:45:22.887Z,11.30
2023-05-06T00:45:51.121Z,11.30
2023-05-06T00:46:22.629Z,11.30
2023-05-06T00:46:53.300Z,11.30
2023-05-06T00:47:57.369Z,11.30
2023-05-06T00:48:27.958Z,11.30
2023-05-06T00:48:58.014Z,11.30
2023-05-06T00:49:28.983Z,11.30
2023-05-06T00:49:59.698Z,11.30
2023-05-06T00:50:31.935Z,11.30
2023-05-06T00:51:02.345Z,11.30
2023-05-06T00:51:32.830Z,11.30
2023-05-06T00:52:03.580Z,11.30
2023-05-06T00:52:34.217Z,11.30
2023-05-06T00:53:05.282Z,11.30
2023-05-06T00:53:37.040Z,11.30
2023-05-06T00:54:07.968Z,11.30
2023-05-06T00:54:38.681Z,11.30
2023-05-06T00:55:12.593Z,11.30
2023-05-06T00:55:39.772Z,11.40
2023-05-06T00:57:13.172Z,11.40
2023-05-06T00:57:43.696Z,11.40
2023-05-06T00:58:15.069Z,11.40
2023-05-06T00:58:46.763Z,11.40
2023-05-06T00:59:18.052Z,11.30
2023-05-06T00:59:48.845Z,11.30
2023-05-06T01:00:34.322Z,11.30
2023-05-06T01:01:20.747Z,11.30
2023-05-06T01:01:52.364Z,11.30
2023-05-06T01:02:36.249Z,11.30
2023-05-06T01:02:54.369Z,11.20
2023-05-06T01:03:25.808Z,11.20
2023-05-06T01:03:55.897Z,11.20
2023-05-06T01:04:31.902Z,11.20
2023-05-06T01:04:59.476Z,11.20
2023-05-06T01:05:30.548Z,11.20
2023-05-06T01:06:00.210Z,11.10
2023-05-06T01:06:32.552Z,11.10
2023-05-06T01:07:01.622Z,11.10
2023-05-06T01:07:32.863Z,11.10
2023-05-06T01:08:03.990Z,11.10
2023-05-06T01:08:34.741Z,11.10
2023-05-06T01:09:05.741Z,11.10
2023-05-06T01:09:37.257Z,11.10
2023-05-06T01:10:08.263Z,11.10
2023-05-06T01:10:38.524Z,11.00
2023-05-06T01:11:16.742Z,11.00
2023-05-06T01:11:42.255Z,11.00
2023-05-06T01:12:13.220Z,11.00
2023-05-06T01:12:42.614Z,11.00
2023-05-06T01:13:13.378Z,11.00
2023-05-06T01:13:45.102Z,11.00
2023-05-06T01:14:16.849Z,11.00
2023-05-06T01:14:48.092Z,11.00
2023-05-06T01:15:29.210Z,10.90
2023-05-06T01:15:48.916Z,10.90
2023-05-06T01:16:20.730Z,10.90
2023-05-06T01:16:51.797Z,10.90
2023-05-06T01:17:21.955Z,10.90
2023-05-06T01:17:52.510Z,10.90
2023-05-06T01:18:23.669Z,10.80
2023-05-06T01:19:00.351Z,10.80
2023-05-06T01:19:27.297Z,10.80
2023-05-06T01:19:57.204Z,10.80
2023-05-06T01:20:45.141Z,10.80
2023-05-06T01:20:59.552Z,10.80
2023-05-06T01:21:30.921Z,10.80
2023-05-06T01:22:01.378Z,10.80
2023-05-06T01:22:31.802Z,10.80
2023-05-06T01:23:02.452Z,10.80
2023-05-06T01:23:34.080Z,10.70
2023-05-06T01:24:05.914Z,10.70
2023-05-06T01:24:36.217Z,10.70
2023-05-06T01:25:08.474Z,10.70
2023-05-06T01:25:37.804Z,10.70
2023-05-06T01:26:09.667Z,10.70
2023-05-06T01:26:40.935Z,10.70
2023-05-06T01:27:12.456Z,10.70
2023-05-06T01:27:41.973Z,10.70
2023-05-06T01:28:13.488Z,10.70
2023-05-06T01:28:43.663Z,10.60
2023-05-06T01:29:59.711Z,10.60
2023-05-06T01:30:19.404Z,10.60
2023-05-06T01:30:48.395Z,10.60
2023-05-06T01:31:23.417Z,10.60
2023-05-06T01:31:52.304Z,10.60
2023-05-06T01:32:30.202Z,10.60
2023-05-06T01:33:11.538Z,10.60
2023-05-06T01:33:23.761Z,10.60
2023-05-06T01:33:54.608Z,10.60
2023-05-06T01:34:30.719Z,10.60
2023-05-06T01:34:56.715Z,10.60
2023-05-06T01:35:27.066Z,10.60
2023-05-06T01:35:59.371Z,10.60
2023-05-06T01:36:28.643Z,10.60
2023-05-06T01:37:02.197Z,10.60
2023-05-06T01:37:34.272Z,10.60
2023-05-06T01:38:03.728Z,10.60
2023-05-06T01:38:33.448Z,10.60
2023-05-06T01:39:04.453Z,10.60
2023-05-06T01:39:35.741Z,10.60
2023-05-06T01:40:06.834Z,10.50
2023-05-06T01:40:36.885Z,10.50
2023-05-06T01:41:09.403Z,10.50
2023-05-06T01:41:41.310Z,10.50
2023-05-06T01:42:11.105Z,10.50
2023-05-06T01:42:42.825Z,10.40
2023-05-06T01:43:12.765Z,10.40
2023-05-06T01:43:43.707Z,10.40
2023-05-06T01:44:14.523Z,10.40
2023-05-06T01:44:46.055Z,10.40
2023-05-06T01:45:16.723Z,10.40
2023-05-06T01:45:46.886Z,10.30
2023-05-06T01:46:18.055Z,10.30
2023-05-06T01:46:49.285Z,10.30
2023-05-06T01:47:20.992Z,10.30
2023-05-06T01:47:51.710Z,10.30
2023-05-06T01:48:22.193Z,10.30
2023-05-06T01:49:24.207Z,10.20
2023-05-06T01:49:55.317Z,10.20
2023-05-06T01:50:26.517Z,10.20
2023-05-06T01:50:57.104Z,10.20
2023-05-06T01:51:28.422Z,10.20
2023-05-06T01:51:58.884Z,10.20
2023-05-06T01:53:02.350Z,10.10
2023-05-06T01:53:33.825Z,10.10
2023-05-06T01:54:03.797Z,10.10
2023-05-06T01:54:52.215Z,10.10
2023-05-06T01:55:06.676Z,10.10
2023-05-06T01:55:36.146Z,10.00
2023-05-06T01:56:07.954Z,10.00
2023-05-06T01:56:38.792Z,10.00
2023-05-06T01:57:10.263Z,10.00
2023-05-06T01:57:40.949Z,10.00
2023-05-06T01:58:12.222Z,10.00
2023-05-06T01:58:42.464Z,10.00
2023-05-06T01:59:13.952Z,10.00
2023-05-06T01:59:43.947Z,10.00
2023-05-06T02:00:33.138Z,10.00
2023-05-06T02:00:46.062Z,10.00
2023-05-06T02:01:16.710Z,10.00
2023-05-06T02:01:48.904Z,10.00
2023-05-06T02:02:22.680Z,10.00
2023-05-06T02:02:50.019Z,10.00
2023-05-06T02:03:49.788Z,10.00
2023-05-06T02:04:22.914Z,10.00
2023-05-06T02:04:54.387Z,10.00
2023-05-06T02:05:25.317Z,10.00
2023-05-06T02:05:55.894Z,10.00
2023-05-06T02:06:26.832Z,9.90
2023-05-06T02:06:58.479Z,9.90
2023-05-06T02:07:31.327Z,9.90
2023-05-06T02:08:00.352Z,9.90
2023-05-06T02:08:31.944Z,9.90
2023-05-06T02:09:03.812Z,9.90
2023-05-06T02:09:33.706Z,9.90
2023-05-06T02:10:04.777Z,9.90
2023-05-06T02:10:35.107Z,9.80
2023-05-06T02:11:06.428Z,9.80
2023-05-06T02:11:37.102Z,9.80
2023-05-06T02:12:08.606Z,9.80
2023-05-06T02:12:56.157Z,9.70
2023-05-06T02:13:11.870Z,9.70
2023-05-06T02:13:42.240Z,9.70
2023-05-06T02:14:12.525Z,9.70
2023-05-06T02:14:44.376Z,9.70
2023-05-06T02:15:15.775Z,9.70
2023-05-06T02:15:44.743Z,9.60
2023-05-06T02:16:18.455Z,9.60
2023-05-06T02:16:46.953Z,9.60
2023-05-06T02:17:18.287Z,9.60
2023-05-06T02:17:49.383Z,9.60
2023-05-06T02:18:20.782Z,9.60
2023-05-06T02:18:52.385Z,9.60
2023-05-06T02:19:22.927Z,9.60
2023-05-06T02:19:53.807Z,9.60
2023-05-06T02:20:24.852Z,9.50
2023-05-06T02:20:54.969Z,9.50
2023-05-06T02:21:39.340Z,9.50
2023-05-06T02:21:56.902Z,9.50
2023-05-06T02:22:28.642Z,9.50
2023-05-06T02:22:59.392Z,9.50
2023-05-06T02:23:30.731Z,9.50
2023-05-06T02:24:02.439Z,9.60
2023-05-06T02:24:33.170Z,9.70
2023-05-06T02:25:39.920Z,9.70
2023-05-06T02:26:56.494Z,9.70
2023-05-06T03:37:03.139Z,9.90
2023-05-06T03:38:09.950Z,9.90
2023-05-06T03:38:38.786Z,10.10
2023-05-06T03:39:08.762Z,10.10
2023-05-06T03:39:41.377Z,10.10
2023-05-06T03:40:09.006Z,10.20
2023-05-06T03:40:39.638Z,10.20
2023-05-06T03:41:09.916Z,10.20
2023-05-06T03:41:43.220Z,10.20
2023-05-06T03:42:43.925Z,10.20
2023-05-06T03:43:14.391Z,10.20
2023-05-06T03:43:45.717Z,10.30
2023-05-06T03:44:16.547Z,10.30
2023-05-06T03:44:47.259Z,10.30
2023-05-06T03:45:19.056Z,10.30
2023-05-06T03:46:20.834Z,10.20
2023-05-06T03:46:52.105Z,10.20
2023-05-06T03:47:22.906Z,10.20
2023-05-06T03:47:53.728Z,10.20
2023-05-06T03:48:25.585Z,10.20
2023-05-06T03:49:04.516Z,10.20
2023-05-06T03:49:26.308Z,10.20
2023-05-06T03:49:57.618Z,10.20
2023-05-06T03:50:28.789Z,10.20
2023-05-06T03:51:30.376Z,10.20
2023-05-06T03:52:02.480Z,10.10
2023-05-06T03:52:33.921Z,10.10
2023-05-06T03:53:04.986Z,10.10
2023-05-06T03:53:34.986Z,10.10
2023-05-06T03:54:05.628Z,10.10
2023-05-06T03:54:36.757Z,10.10
2023-05-06T03:55:08.772Z,10.10
2023-05-06T03:55:48.703Z,10.00
2023-05-06T03:56:09.493Z,10.00
2023-05-06T03:56:40.427Z,10.00
2023-05-06T03:57:14.675Z,10.00
2023-05-06T03:57:43.640Z,10.00
2023-05-06T03:58:14.144Z,10.00
2023-05-06T03:58:44.889Z,10.00
2023-05-06T03:59:15.724Z,10.00
2023-05-06T04:00:26.112Z,10.00
2023-05-06T04:01:24.073Z,10.00
2023-05-06T04:01:59.576Z,10.00
2023-05-06T04:02:28.868Z,10.10
2023-05-06T04:02:58.716Z,10.10
2023-05-06T04:07:33.147Z,10.10
2023-05-06T04:08:03.426Z,10.10
2023-05-06T04:08:43.011Z,10.20
2023-05-06T04:09:04.822Z,10.20
2023-05-06T04:09:36.740Z,10.20
2023-05-06T04:10:07.489Z,10.20
2023-05-06T04:10:38.483Z,10.30
2023-05-06T04:11:27.038Z,10.30
2023-05-06T04:11:40.967Z,10.30
2023-05-06T04:12:11.073Z,10.30
2023-05-06T04:13:00.756Z,10.30
2023-05-06T04:13:12.645Z,10.40
2023-05-06T04:13:43.482Z,10.40
2023-05-06T04:14:15.632Z,10.40
2023-05-06T04:14:47.518Z,10.40
2023-05-06T04:15:16.721Z,10.40
2023-05-06T04:15:52.628Z,10.40
2023-05-06T04:16:19.883Z,10.50
2023-05-06T04:16:50.869Z,10.50
2023-05-06T04:17:20.930Z,10.50
2023-05-06T04:17:51.890Z,10.50
2023-05-06T04:18:22.829Z,10.50
2023-05-06T04:18:53.930Z,10.50
2023-05-06T04:19:24.934Z,10.50
2023-05-06T04:19:55.601Z,10.50
2023-05-06T04:20:26.743Z,10.50
2023-05-06T04:20:57.474Z,10.50
2023-05-06T04:21:29.556Z,10.50
2023-05-06T04:22:02.266Z,10.50
2023-05-06T04:22:32.776Z,10.50
2023-05-06T04:23:02.198Z,10.50
2023-05-06T04:23:32.576Z,10.60
2023-05-06T04:24:04.178Z,10.60
2023-05-06T04:24:34.933Z,10.60
2023-05-06T04:25:05.945Z,10.60
2023-05-06T04:25:36.348Z,10.60
2023-05-06T04:26:07.756Z,10.60
2023-05-06T04:27:11.557Z,10.60
2023-05-06T04:27:42.031Z,10.60
2023-05-06T04:28:13.892Z,10.60
2023-05-06T04:28:42.364Z,10.60
2023-05-06T04:29:13.952Z,10.60
2023-05-06T04:29:45.153Z,10.60
2023-05-06T04:30:16.702Z,10.50
2023-05-06T04:30:46.928Z,10.50
2023-05-06T04:31:17.925Z,10.50
2023-05-06T04:31:51.104Z,10.50
2023-05-06T04:32:21.401Z,10.50
2023-05-06T04:32:52.017Z,10.50
2023-05-06T04:33:24.263Z,10.50
2023-05-06T04:33:53.197Z,10.50
2023-05-06T04:34:23.371Z,10.50
2023-05-06T04:34:54.932Z,10.50
2023-05-06T04:35:27.177Z,10.50
2023-05-06T04:35:56.280Z,10.50
2023-05-06T04:36:27.766Z,10.50
2023-05-06T04:37:00.362Z,10.50
2023-05-06T04:37:29.668Z,10.50
2023-05-06T04:38:02.469Z,10.50
2023-05-06T04:38:33.396Z,10.50
2023-05-06T04:39:03.544Z,10.50
2023-05-06T04:39:34.512Z,10.50
2023-05-06T04:40:05.461Z,10.50
2023-05-06T04:40:36.584Z,10.50
2023-05-06T04:41:10.269Z,10.50
2023-05-06T04:41:41.235Z,10.50
2023-05-06T04:42:10.743Z,10.50
2023-05-06T04:42:40.199Z,10.50
2023-05-06T04:43:11.883Z,10.50
2023-05-06T04:43:41.604Z,10.50
2023-05-06T04:44:12.598Z,10.50
2023-05-06T04:44:43.677Z,10.50
2023-05-06T04:45:15.855Z,10.60
2023-05-06T04:45:45.672Z,10.60
2023-05-06T04:46:17.463Z,10.60
2023-05-06T04:46:50.030Z,10.60
2023-05-06T04:47:19.848Z,10.60
2023-05-06T04:47:50.048Z,10.60
2023-05-06T04:48:21.093Z,10.60
2023-05-06T04:48:58.125Z,10.60
2023-05-06T04:49:22.817Z,10.60
2023-05-06T04:49:53.792Z,10.60
2023-05-06T04:50:24.922Z,10.60
2023-05-06T04:50:55.972Z,10.60
2023-05-06T04:51:27.175Z,10.60
2023-05-06T04:51:57.969Z,10.60
2023-05-06T04:52:29.989Z,10.60
2023-05-06T04:53:00.294Z,10.60
2023-05-06T04:53:31.456Z,10.60
2023-05-06T04:54:01.684Z,10.60
2023-05-06T04:54:33.240Z,10.60
2023-05-06T04:55:03.696Z,10.50
2023-05-06T04:55:34.876Z,10.50
2023-05-06T04:56:06.071Z,10.50
2023-05-06T04:56:36.928Z,10.50
2023-05-06T04:57:09.137Z,10.50
2023-05-06T04:57:39.523Z,10.50
2023-05-06T04:58:10.827Z,10.40
2023-05-06T04:58:41.179Z,10.40
2023-05-06T04:59:12.237Z,10.40
2023-05-06T04:59:42.954Z,10.40
2023-05-06T05:00:15.395Z,10.40
2023-05-06T05:00:45.579Z,10.40
2023-05-06T05:01:16.101Z,10.40
2023-05-06T05:01:46.590Z,10.40
2023-05-06T05:02:17.455Z,10.40
2023-05-06T05:02:49.179Z,10.30
2023-05-06T05:03:20.680Z,10.30
2023-05-06T05:03:51.974Z,10.30
2023-05-06T05:04:21.845Z,10.30
2023-05-06T05:04:52.939Z,10.30
2023-05-06T05:05:24.098Z,10.30
2023-05-06T05:05:54.735Z,10.30
2023-05-06T05:06:25.503Z,10.30
2023-05-06T05:06:56.404Z,10.30
2023-05-06T05:07:27.295Z,10.30
2023-05-06T05:07:58.550Z,10.30
2023-05-06T05:08:30.459Z,10.30
2023-05-06T05:09:01.040Z,10.30
2023-05-06T05:09:31.605Z,10.30
2023-05-06T05:10:03.313Z,10.30
2023-05-06T05:10:33.696Z,10.20
2023-05-06T05:11:05.064Z,10.20
2023-05-06T05:12:12.361Z,10.20
2023-05-06T05:12:55.542Z,10.20
2023-05-06T05:13:09.073Z,10.20
2023-05-06T05:14:12.116Z,10.10
2023-05-06T05:14:42.467Z,10.10
2023-05-06T05:15:13.000Z,10.10
2023-05-06T05:15:43.980Z,10.10
2023-05-06T05:16:14.761Z,10.10
2023-05-06T05:16:45.968Z,10.10
2023-05-06T05:17:16.811Z,10.10
2023-05-06T05:17:47.354Z,10.10
2023-05-06T05:18:18.981Z,10.10
2023-05-06T05:18:50.916Z,10.10
2023-05-06T05:19:21.257Z,10.10
2023-05-06T05:20:22.730Z,10.10
2023-05-06T05:20:54.245Z,10.10
2023-05-06T05:21:25.585Z,10.10
2023-05-06T05:21:55.534Z,10.10
2023-05-06T05:22:26.524Z,10.10
2023-05-06T05:22:57.665Z,10.10
2023-05-06T05:23:28.298Z,10.10
2023-05-06T05:23:59.354Z,10.20
2023-05-06T05:24:30.944Z,10.20
2023-05-06T05:25:02.888Z,10.20
2023-05-06T05:25:33.323Z,10.20
2023-05-06T05:26:04.090Z,10.20
2023-05-06T05:26:35.228Z,10.20
2023-05-06T05:27:36.552Z,10.30
2023-05-06T05:28:07.712Z,10.30
2023-05-06T05:28:38.882Z,10.40
2023-05-06T05:29:09.639Z,10.40
2023-05-06T05:32:07.755Z,10.40
2023-05-06T05:32:21.265Z,10.50
2023-05-06T05:32:47.471Z,10.50
2023-05-06T05:33:18.539Z,10.50
2023-05-06T05:33:48.746Z,10.50
2023-05-06T05:34:19.338Z,10.50
2023-05-06T05:34:51.174Z,10.50
2023-05-06T05:35:21.844Z,10.50
2023-05-06T05:35:52.473Z,10.60
2023-05-06T05:36:25.254Z,10.60
2023-05-06T05:36:55.985Z,10.60
2023-05-06T05:37:39.797Z,10.60
2023-05-06T05:37:57.913Z,10.60
2023-05-06T05:38:28.147Z,10.60
2023-05-06T05:38:59.182Z,10.70
2023-05-06T05:39:29.686Z,10.70
2023-05-06T05:40:01.279Z,10.70
2023-05-06T05:40:35.185Z,10.70
2023-05-06T05:41:03.036Z,10.70
2023-05-06T05:41:41.492Z,10.80
2023-05-06T05:42:05.326Z,10.80
2023-05-06T05:42:53.027Z,10.80
2023-05-06T05:43:08.066Z,10.80
2023-05-06T05:43:52.447Z,10.80
2023-05-06T05:44:11.599Z,10.80
2023-05-06T05:44:40.855Z,10.80
2023-05-06T05:45:11.937Z,10.80
2023-05-06T05:45:41.910Z,10.80
2023-05-06T05:46:13.565Z,10.80
2023-05-06T05:46:44.409Z,10.80
2023-05-06T05:47:15.258Z,10.80
2023-05-06T05:47:47.154Z,10.80
2023-05-06T05:48:18.317Z,10.80
2023-05-06T05:48:48.596Z,10.90
2023-05-06T05:49:19.629Z,10.90
2023-05-06T05:49:59.366Z,10.90
2023-05-06T05:50:22.691Z,10.90
2023-05-06T05:50:52.228Z,10.90
2023-05-06T05:51:28.312Z,10.90
2023-05-06T05:51:55.112Z,10.90
2023-05-06T05:52:24.856Z,11.00
2023-05-06T05:52:59.060Z,11.00
2023-05-06T05:53:31.757Z,11.00
2023-05-06T05:53:58.667Z,11.00
2023-05-06T05:54:30.021Z,11.00
2023-05-06T05:55:01.460Z,11.00
2023-05-06T05:55:31.097Z,11.00
2023-05-06T05:56:02.117Z,11.00
2023-05-06T05:56:32.936Z,11.00
2023-05-06T05:57:03.894Z,10.90
2023-05-06T05:57:35.282Z,10.90
2023-05-06T05:58:06.930Z,10.90
2023-05-06T05:58:37.750Z,10.90
2023-05-06T05:59:08.328Z,10.90
2023-05-06T05:59:41.803Z,10.90
2023-05-06T06:00:13.448Z,10.90
2023-05-06T06:00:40.473Z,11.00
2023-05-06T06:01:30.775Z,11.00
2023-05-06T06:01:43.256Z,11.00
2023-05-06T06:02:13.882Z,11.10
2023-05-06T06:02:45.030Z,11.10
2023-05-06T06:03:16.769Z,11.10
2023-05-06T06:03:47.428Z,11.10
2023-05-06T06:04:18.325Z,11.20
2023-05-06T06:04:48.861Z,11.20
2023-05-06T06:05:19.722Z,11.20
2023-05-06T06:05:51.305Z,11.30
2023-05-06T06:06:21.723Z,11.30
2023-05-06T06:06:54.371Z,11.40
2023-05-06T06:07:24.348Z,11.40
2023-05-06T06:08:07.089Z,11.40
2023-05-06T06:08:31.616Z,11.50
2023-05-06T06:09:08.564Z,11.50
2023-05-06T06:09:28.419Z,11.60
2023-05-06T06:09:59.629Z,11.60
2023-05-06T06:10:39.398Z,11.60
2023-05-06T06:11:01.807Z,11.60
2023-05-06T06:11:34.820Z,11.60
2023-05-06T06:12:05.282Z,11.60
2023-05-06T06:12:34.112Z,11.60
2023-05-06T06:28:01.910Z,11.60
2023-05-06T06:28:35.474Z,12.10
2023-05-06T06:29:07.662Z,12.10
2023-05-06T06:29:39.733Z,12.10
2023-05-06T06:30:16.491Z,12.20
2023-05-06T06:30:40.536Z,12.20
2023-05-06T06:31:12.127Z,12.30
2023-05-06T06:31:51.902Z,12.30
2023-05-06T06:32:13.042Z,12.30
2023-05-06T06:32:43.062Z,12.30
2023-05-06T06:33:14.438Z,12.20
2023-05-06T06:33:45.340Z,12.20
2023-05-06T06:34:16.550Z,12.20
2023-05-06T06:35:08.793Z,12.20
2023-05-06T06:35:21.716Z,12.20
2023-05-06T06:35:50.940Z,12.20
2023-05-06T06:37:26.870Z,12.20
2023-05-06T06:38:08.967Z,12.30
2023-05-06T06:38:25.115Z,12.30
2023-05-06T06:38:56.037Z,12.30
2023-05-06T06:39:27.045Z,12.30
2023-05-06T06:39:57.600Z,12.30
2023-05-06T06:40:28.770Z,12.30
2023-05-06T06:41:06.248Z,12.30
2023-05-06T06:41:33.583Z,12.20
2023-05-06T06:42:03.550Z,12.20
2023-05-06T06:42:36.282Z,12.20
2023-05-06T06:43:04.150Z,12.20
2023-05-06T06:43:35.027Z,12.20
2023-05-06T06:44:05.598Z,12.20
2023-05-06T06:44:37.731Z,12.20
2023-05-06T06:45:10.314Z,12.20
2023-05-06T06:45:38.508Z,12.30
2023-05-06T06:50:17.288Z,12.40
2023-05-06T06:50:49.542Z,12.40
2023-05-06T06:51:21.554Z,12.40
2023-05-06T06:52:51.757Z,12.40
2023-05-06T06:53:25.173Z,12.30
2023-05-06T06:53:55.584Z,12.30
2023-05-06T06:54:36.137Z,12.30
2023-05-06T06:54:58.038Z,12.30
2023-05-06T06:55:27.432Z,12.40
2023-05-06T06:55:58.423Z,12.40
2023-05-06T06:56:38.262Z,12.40
2023-05-06T06:57:00.995Z,12.40
2023-05-06T06:57:36.386Z,12.40
2023-05-06T06:58:02.332Z,12.40
2023-05-06T06:58:33.652Z,12.40
2023-05-06T06:59:06.811Z,12.40
2023-05-06T06:59:38.103Z,12.40
2023-05-06T07:00:12.277Z,12.40
2023-05-06T07:00:43.809Z,12.40
2023-05-06T07:01:50.853Z,12.40
2023-05-06T07:01:53.854Z,12.40
2023-05-06T07:02:13.973Z,12.40
2023-05-06T07:02:44.744Z,12.40
2023-05-06T07:03:16.180Z,12.40
2023-05-06T07:03:43.508Z,12.40
2023-05-06T07:04:14.890Z,12.40
2023-05-06T07:04:47.079Z,12.40
2023-05-06T07:05:18.821Z,12.40
2023-05-06T07:05:48.881Z,12.40
2023-05-06T07:06:20.436Z,12.40
2023-05-06T07:07:06.402Z,12.40
2023-05-06T07:07:20.910Z,12.40
2023-05-06T07:07:52.270Z,12.40
2023-05-06T07:08:22.464Z,12.50
2023-05-06T07:08:53.553Z,12.60
2023-05-06T07:09:25.084Z,12.90
2023-05-06T07:09:55.793Z,13.00
2023-05-06T07:10:28.015Z,13.00
2023-05-06T07:10:59.682Z,13.00
2023-05-06T07:11:32.170Z,13.00
2023-05-06T07:12:00.468Z,12.90
2023-05-06T07:12:31.047Z,12.70
2023-05-06T07:13:02.050Z,12.70
2023-05-06T07:13:33.649Z,12.70
2023-05-06T07:14:04.187Z,12.70
2023-05-06T07:14:37.206Z,12.70
2023-05-06T07:15:07.601Z,12.70
2023-05-06T07:15:37.868Z,12.70
2023-05-06T07:16:09.559Z,12.70
2023-05-06T07:16:42.132Z,12.70
2023-05-06T07:17:11.674Z,12.60
2023-05-06T07:17:42.644Z,12.50
2023-05-06T07:18:16.607Z,12.50
2023-05-06T07:18:44.350Z,12.50
2023-05-06T07:19:14.996Z,12.60
2023-05-06T07:19:47.301Z,12.80
2023-05-06T07:20:18.450Z,12.90
2023-05-06T07:20:49.862Z,13.10
2023-05-06T07:21:32.656Z,13.30
2023-05-06T07:21:50.607Z,13.40
2023-05-06T07:22:21.708Z,13.70
2023-05-06T07:22:52.506Z,13.80
2023-05-06T07:23:24.607Z,14.00
2023-05-06T07:23:53.711Z,14.10
2023-05-06T07:24:26.273Z,14.20
2023-05-06T07:24:59.379Z,14.20
2023-05-06T07:25:30.789Z,14.20
2023-05-06T07:25:59.681Z,14.10
2023-05-06T07:26:29.636Z,14.00
2023-05-06T07:27:03.205Z,13.90
2023-05-06T07:27:31.760Z,13.80
2023-05-06T07:28:02.235Z,13.70
2023-05-06T07:28:33.303Z,13.70
2023-05-06T07:29:03.703Z,13.70
2023-05-06T07:29:34.573Z,13.70
2023-05-06T07:30:09.672Z,13.70
2023-05-06T07:31:54.654Z,13.90
2023-05-06T07:32:12.008Z,14.00
2023-05-06T07:32:50.903Z,14.20
2023-05-06T07:33:20.350Z,14.50
2023-05-06T07:34:14.304Z,14.50
2023-05-06T07:34:46.585Z,14.70
2023-05-06T07:35:18.503Z,14.70
2023-05-06T07:35:49.553Z,14.80
2023-05-06T07:36:19.876Z,14.80
2023-05-06T07:36:49.952Z,14.80
2023-05-06T07:37:20.293Z,14.80
2023-05-06T07:37:51.179Z,14.60
2023-05-06T07:38:22.765Z,14.40
2023-05-06T07:38:53.820Z,14.20
2023-05-06T07:39:24.366Z,13.90
2023-05-06T07:39:54.671Z,13.80
2023-05-06T07:40:26.446Z,13.60
2023-05-06T07:40:57.289Z,13.50
2023-05-06T07:41:35.270Z,13.50
2023-05-06T07:42:03.212Z,13.50
2023-05-06T07:42:31.830Z,13.40
2023-05-06T07:43:04.802Z,13.40
2023-05-06T07:43:33.168Z,13.40
2023-05-06T07:44:08.464Z,13.10
2023-05-06T07:44:34.828Z,13.10
2023-05-06T07:45:13.599Z,13.10
2023-05-06T07:45:39.234Z,13.10
2023-05-06T07:46:09.295Z,13.20
2023-05-06T07:46:38.991Z,13.30
2023-05-06T07:47:10.012Z,13.40
2023-05-06T07:47:40.062Z,13.50
2023-05-06T07:48:12.349Z,13.80
2023-05-06T07:48:46.199Z,13.90
2023-05-06T07:49:14.243Z,14.20
2023-05-06T07:49:43.442Z,14.30
2023-05-06T07:50:14.916Z,14.40
2023-05-06T07:50:51.294Z,14.50
2023-05-06T07:51:18.429Z,14.60
2023-05-06T07:51:49.600Z,14.70
2023-05-06T07:52:50.193Z,15.00
2023-05-06T07:53:22.257Z,15.30
2023-05-06T07:54:23.424Z,15.60
2023-05-06T07:54:53.440Z,15.60
2023-05-06T07:55:35.081Z,15.60
2023-05-06T07:55:57.213Z,15.70
2023-05-06T07:56:28.821Z,15.70
2023-05-06T07:56:59.003Z,15.70
2023-05-06T07:57:46.709Z,15.80
2023-05-06T07:58:00.218Z,15.80
2023-05-06T07:58:31.136Z,15.80
2023-05-06T07:59:01.865Z,15.80
2023-05-06T07:59:32.803Z,15.70
2023-05-06T08:00:04.939Z,15.70
2023-05-06T08:01:00.116Z,15.70
2023-05-06T08:01:04.759Z,15.70
2023-05-06T08:01:36.534Z,15.70
2023-05-06T08:02:06.632Z,15.70
2023-05-06T08:17:20.167Z,15.70
2023-05-06T08:17:38.082Z,15.40
2023-05-06T08:18:25.779Z,15.40
2023-05-06T08:18:40.102Z,15.40
2023-05-06T08:20:17.059Z,15.40
2023-05-06T08:21:17.277Z,15.30
2023-05-06T08:21:48.969Z,15.30
2023-05-06T08:22:21.448Z,15.40
2023-05-06T08:22:50.163Z,15.50
2023-05-06T08:23:49.977Z,15.50
2023-05-06T08:24:21.059Z,15.50
2023-05-06T08:24:59.862Z,15.50
2023-05-06T08:25:27.573Z,15.50
2023-05-06T08:25:57.193Z,15.50
2023-05-06T08:26:25.893Z,15.50
2023-05-06T08:26:57.083Z,15.50
2023-05-06T08:27:27.781Z,15.60
2023-05-06T08:27:58.504Z,15.60
2023-05-06T08:28:28.877Z,16.00
2023-05-06T08:29:00.961Z,16.10
2023-05-06T08:29:31.769Z,16.10
2023-05-06T08:30:02.893Z,16.20
2023-05-06T08:30:38.901Z,16.20
2023-05-06T08:31:05.368Z,16.20
2023-05-06T08:31:36.589Z,16.10
2023-05-06T08:32:25.313Z,16.20
2023-05-06T08:32:39.890Z,16.20
2023-05-06T08:33:09.155Z,16.20
2023-05-06T08:33:41.547Z,16.30
2023-05-06T08:34:14.609Z,16.30
2023-05-06T08:34:41.285Z,16.30
2023-05-06T08:35:28.519Z,16.20
2023-05-06T08:35:45.300Z,16.20
2023-05-06T08:36:32.887Z,16.20
2023-05-06T08:36:47.876Z,16.20
2023-05-06T08:37:19.302Z,16.40
2023-05-06T08:37:47.152Z,16.40
2023-05-06T08:38:19.344Z,16.40
2023-05-06T08:38:50.457Z,16.40
2023-05-06T08:39:20.970Z,16.50
2023-05-06T08:39:52.556Z,16.60
2023-05-06T08:40:25.337Z,16.60
2023-05-06T08:40:54.749Z,16.70
2023-05-06T08:41:24.594Z,17.10
2023-05-06T08:41:56.062Z,17.10
2023-05-06T08:42:26.295Z,17.10
2023-05-06T08:42:57.492Z,17.10
2023-05-06T08:43:30.182Z,17.00
2023-05-06T08:44:01.026Z,16.80
2023-05-06T08:44:31.567Z,16.80
2023-05-06T08:45:03.523Z,16.60
2023-05-06T08:46:04.820Z,16.50
2023-05-06T08:46:36.551Z,16.50
2023-05-06T08:47:06.478Z,16.50
2023-05-06T08:47:37.918Z,16.50
2023-05-06T08:48:09.166Z,16.50
2023-05-06T08:48:38.221Z,16.50
2023-05-06T08:49:35.472Z,16.50
2023-05-06T08:49:42.250Z,16.50
2023-05-06T08:50:13.967Z,16.40
2023-05-06T08:50:44.070Z,16.40
2023-05-06T08:51:16.587Z,16.40
2023-05-06T08:51:45.108Z,16.40
2023-05-06T08:52:15.465Z,16.50
2023-05-06T08:52:47.786Z,16.60
2023-05-06T08:53:50.727Z,16.60
2023-05-06T08:54:22.032Z,16.70
2023-05-06T08:54:52.397Z,16.90
2023-05-06T08:55:22.487Z,17.00
2023-05-06T08:55:54.537Z,17.10
2023-05-06T08:56:23.926Z,17.10
2023-05-06T08:56:55.107Z,17.20
2023-05-06T08:57:30.842Z,17.20
2023-05-06T08:57:57.994Z,17.10
2023-05-06T08:58:28.011Z,17.20
2023-05-06T08:59:02.515Z,17.20
2023-05-06T08:59:30.654Z,17.20
2023-05-06T09:00:02.653Z,17.30
2023-05-06T09:00:33.351Z,17.30
2023-05-06T09:01:02.320Z,17.30
2023-05-06T09:01:32.397Z,17.30
2023-05-06T09:02:05.018Z,17.20
2023-05-06T09:02:35.705Z,17.20
2023-05-06T09:03:06.712Z,17.10
2023-05-06T09:03:38.176Z,17.00
2023-05-06T09:04:09.539Z,16.90
2023-05-06T09:04:38.798Z,16.90
2023-05-06T09:05:11.445Z,16.90
2023-05-06T09:05:41.731Z,17.00
2023-05-06T09:06:13.249Z,17.00
2023-05-06T09:06:43.237Z,17.00
2023-05-06T09:07:15.292Z,17.00