createdAt,value
2022-11-19T00:02:18.003Z,95468.88
2022-11-19T00:04:47.090Z,95471.09
2022-11-19T00:07:15.524Z,95475.81
2022-11-19T00:09:44.241Z,95475.00
2022-11-19T00:12:30.914Z,95477.34
2022-11-19T00:15:00.618Z,95474.16
2022-11-19T00:17:29.828Z,95466.09
2022-11-19T00:19:58.173Z,95474.75
2022-11-19T00:22:26.972Z,95467.25
2022-11-19T00:24:55.363Z,95466.69
2022-11-19T00:27:24.362Z,95477.47
2022-11-19T00:29:52.744Z,95477.03
2022-11-19T00:32:23.297Z,95477.50
2022-11-19T00:34:51.708Z,95477.50
2022-11-19T00:37:20.971Z,95475.06
2022-11-19T00:39:49.762Z,95464.84
2022-11-19T00:42:18.181Z,95462.66
2022-11-19T00:44:47.665Z,95457.31
2022-11-19T00:47:16.370Z,95466.78
2022-11-19T00:49:47.175Z,95469.25
2022-11-19T00:52:16.046Z,95468.66
2022-11-19T00:54:44.413Z,95472.41
2022-11-19T00:57:13.692Z,95468.91
2022-11-19T00:59:42.142Z,95472.91
2022-11-19T01:02:10.950Z,95481.28
2022-11-19T01:04:39.500Z,95475.69
2022-11-19T01:07:09.273Z,95477.88
2022-11-19T01:09:37.995Z,95478.72
2022-11-19T01:12:07.018Z,95481.09
2022-11-19T01:14:35.535Z,95486.78
2022-11-19T01:17:03.936Z,95482.47
2022-11-19T01:19:32.956Z,95488.66
2022-11-19T01:22:01.829Z,95491.34
2022-11-19T01:24:31.849Z,95486.78
2022-11-19T01:27:01.123Z,95489.22
2022-11-19T01:29:30.049Z,95497.06
2022-11-19T01:31:58.447Z,95494.63
2022-11-19T01:34:27.812Z,95490.97
2022-11-19T01:36:56.236Z,95499.84
2022-11-19T01:39:25.602Z,95492.03
2022-11-19T01:41:55.328Z,95498.47
2022-11-19T01:45:00.724Z,95494.16
2022-11-19T01:47:29.565Z,95494.97
2022-11-19T01:49:58.022Z,95500.00
2022-11-19T01:52:27.075Z,95498.88
2022-11-19T01:54:56.738Z,95499.56
2022-11-19T01:57:27.006Z,95487.06
2022-11-19T01:59:55.615Z,95484.38
2022-11-19T02:02:25.228Z,95489.50
2022-11-19T02:04:57.165Z,95488.25
2022-11-19T02:07:29.283Z,95488.00
2022-11-19T02:10:01.424Z,95496.38
2022-11-19T02:12:43.142Z,95486.81
2022-11-19T02:15:23.046Z,95494.44
2022-11-19T02:18:30.690Z,95487.41
2022-11-19T02:21:06.710Z,95489.50
2022-11-19T02:24:02.108Z,95492.19
2022-11-19T02:27:00.213Z,95498.66
2022-11-19T02:30:06.546Z,95501.34
2022-11-19T02:32:39.757Z,95499.97
2022-11-19T02:35:19.372Z,95500.78
2022-11-19T02:37:54.896Z,95507.31
2022-11-19T02:40:27.579Z,95501.69
2022-11-19T02:43:05.186Z,95509.78
2022-11-19T02:45:38.923Z,95508.84
2022-11-19T02:48:13.466Z,95503.22
2022-11-19T02:50:46.353Z,95494.44
2022-11-19T02:53:15.606Z,95498.03
2022-11-19T02:56:07.167Z,95495.69
2022-11-19T02:58:56.325Z,95497.91
2022-11-19T03:01:47.571Z,95504.44
2022-11-19T03:04:31.209Z,95508.31
2022-11-19T03:07:03.833Z,95503.44
2022-11-19T03:09:35.413Z,95507.88
2022-11-19T03:12:13.326Z,95506.94
2022-11-19T03:15:08.874Z,95508.31
2022-11-19T03:17:52.725Z,95512.31
2022-11-19T03:20:26.450Z,95520.28
2022-11-19T03:23:00.134Z,95516.78
2022-11-19T03:25:32.986Z,95522.84
2022-11-19T03:28:04.734Z,95530.34
2022-11-19T03:30:33.792Z,95523.56
2022-11-19T03:33:08.112Z,95525.44
2022-11-19T03:35:44.264Z,95520.03
2022-11-19T03:38:17.875Z,95525.78
2022-11-19T03:40:49.322Z,95530.56
2022-11-19T03:43:21.439Z,95531.97
2022-11-19T03:45:53.164Z,95537.69
2022-11-19T03:48:25.293Z,95528.69
2022-11-19T03:50:58.471Z,95537.50
2022-11-19T03:53:29.234Z,95544.28
2022-11-19T03:56:01.411Z,95544.03
2022-11-19T03:58:35.437Z,95543.47
2022-11-19T04:01:03.821Z,95549.34
2022-11-19T04:03:34.685Z,95550.38
2022-11-19T04:06:03.436Z,95543.16
2022-11-19T04:08:33.299Z,95559.84
2022-11-19T04:13:29.942Z,95563.59
2022-11-19T04:15:58.333Z,95557.19
2022-11-19T04:18:27.558Z,95561.72
2022-11-19T04:20:57.339Z,95534.03
2022-11-19T04:23:25.778Z,95570.63
2022-11-19T04:25:54.693Z,95571.81
2022-11-19T04:28:23.376Z,95577.56
2022-11-19T04:30:52.211Z,95580.72
2022-11-19T04:33:20.648Z,95577.34
2022-11-19T04:35:49.662Z,95579.13
2022-11-19T04:38:20.038Z,95572.91
2022-11-19T04:40:49.129Z,95583.31
2022-11-19T04:43:17.519Z,95580.66
2022-11-19T04:45:46.267Z,95580.06
2022-11-19T04:48:15.093Z,95587.06
2022-11-19T04:50:43.597Z,95589.97
2022-11-19T04:53:12.883Z,95588.94
2022-11-19T04:55:43.302Z,95591.81
2022-11-19T04:58:11.776Z,95596.53
2022-11-19T05:00:40.711Z,95600.84
2022-11-19T05:03:09.619Z,95602.59
2022-11-19T05:05:38.051Z,95603.88
2022-11-19T05:08:07.555Z,95607.38
2022-11-19T05:10:36.779Z,95605.16
2022-11-19T05:13:07.198Z,95606.44
2022-11-19T05:15:35.747Z,95599.78
2022-11-19T05:18:04.648Z,95605.16
2022-11-19T05:20:33.565Z,95615.91
2022-11-19T05:23:02.411Z,95620.34
2022-11-19T05:25:30.936Z,95627.34
2022-11-19T05:28:00.149Z,95628.97
2022-11-19T05:30:29.912Z,95628.97
2022-11-19T05:32:59.279Z,95628.16
2022-11-19T05:35:27.762Z,95601.06
2022-11-19T05:37:57.114Z,95632.00
2022-11-19T05:40:25.568Z,95628.16
2022-11-19T05:42:54.075Z,95628.25
2022-11-19T05:45:22.900Z,95640.03
2022-11-19T05:47:56.462Z,95641.28
2022-11-19T05:50:24.877Z,95655.41
2022-11-19T05:52:54.086Z,95655.41
2022-11-19T05:55:22.881Z,95650.84
2022-11-19T05:57:51.327Z,95644.84
2022-11-19T06:00:21.727Z,95650.69
2022-11-19T06:02:50.611Z,95656.53
2022-11-19T06:05:20.335Z,95653.84
2022-11-19T06:07:48.770Z,95658.19
2022-11-19T06:10:17.461Z,95662.34
2022-11-19T06:12:46.569Z,95655.34
2022-11-19T06:15:15.804Z,95663.25
2022-11-19T06:17:44.245Z,95665.34
2022-11-19T06:20:13.127Z,95670.34
2022-11-19T06:22:43.405Z,95671.69
2022-11-19T06:25:11.844Z,95670.81
2022-11-19T06:27:40.930Z,95667.22
2022-11-19T06:30:10.946Z,95672.59
2022-11-19T06:32:39.860Z,95671.94
2022-11-19T06:35:08.931Z,95671.28
2022-11-19T06:37:38.319Z,95662.59
2022-11-19T06:40:09.607Z,95670.88
2022-11-19T06:42:38.639Z,95663.06
2022-11-19T06:45:09.423Z,95669.09
2022-11-19T06:47:39.563Z,95680.66
2022-11-19T06:50:10.108Z,95681.28
2022-11-19T06:52:39.289Z,95682.53
2022-11-19T06:55:10.722Z,95694.78
2022-11-19T06:57:39.202Z,95696.63
2022-11-19T07:00:09.151Z,95696.84
2022-11-19T07:02:38.041Z,95699.53
2022-11-19T07:05:08.130Z,95707.81
2022-11-19T07:07:37.089Z,95679.25
2022-11-19T07:10:07.220Z,95687.22
2022-11-19T07:12:38.024Z,95697.28
2022-11-19T07:15:07.933Z,95694.53
2022-11-19T07:17:37.809Z,95696.63
2022-11-19T07:20:08.408Z,95704.47
2022-11-19T07:22:36.835Z,95699.69
2022-11-19T07:25:06.222Z,95700.41
2022-11-19T07:27:35.716Z,95699.75
2022-11-19T07:30:07.866Z,95705.94
2022-11-19T07:32:36.341Z,95707.19
2022-11-19T07:35:05.377Z,95709.44
2022-11-19T07:37:34.114Z,95714.97
2022-11-19T07:40:02.660Z,95708.09
2022-11-19T07:42:49.092Z,95713.03
2022-11-19T07:45:19.981Z,95704.97
2022-11-19T07:47:49.156Z,95710.78
2022-11-19T07:50:18.214Z,95724.19
2022-11-19T07:52:46.637Z,95724.44
2022-11-19T07:55:15.502Z,95717.50
2022-11-19T07:57:44.422Z,95725.91
2022-11-19T08:00:14.486Z,95722.81
2022-11-19T08:02:44.853Z,95728.59
2022-11-19T08:05:13.964Z,95732.78
2022-11-19T08:07:43.485Z,95724.91
2022-11-19T08:10:12.705Z,95726.66
2022-11-19T08:12:41.517Z,95722.94
2022-11-19T08:15:10.870Z,95731.91
2022-11-19T08:17:57.230Z,95720.34
2022-11-19T08:20:26.967Z,95735.41
2022-11-19T08:22:55.821Z,95727.34
2022-11-19T08:25:24.439Z,95731.91
2022-11-19T08:27:53.731Z,95728.84
2022-11-19T08:30:22.162Z,95731.09
2022-11-19T08:32:50.558Z,95724.78
2022-11-19T08:35:19.392Z,95733.81
2022-11-19T08:37:49.363Z,95730.63
2022-11-19T08:40:18.738Z,95725.41
2022-11-19T08:43:01.042Z,95737.78
2022-11-19T08:45:31.860Z,95725.41
2022-11-19T08:48:01.932Z,95726.38
2022-11-19T08:50:31.696Z,95730.69
2022-11-19T08:53:05.169Z,95733.75
2022-11-19T08:55:33.938Z,95737.63
2022-11-19T08:58:04.056Z,95733.38
2022-11-19T09:00:34.175Z,95738.31
2022-11-19T09:03:02.724Z,95741.59
2022-11-19T09:05:31.474Z,95735.75
2022-11-19T09:08:01.307Z,95733.53
2022-11-19T09:10:30.347Z,95749.41
2022-11-19T09:12:58.813Z,95748.25
2022-11-19T09:15:27.567Z,95745.31
2022-11-19T09:17:56.385Z,95752.41
2022-11-19T09:20:25.640Z,95753.47
2022-11-19T09:22:55.358Z,95747.63
2022-11-19T09:25:25.235Z,95765.78
2022-11-19T09:27:54.101Z,95762.69
2022-11-19T09:30:22.489Z,95769.13
2022-11-19T09:32:51.178Z,95770.31
2022-11-19T09:35:20.277Z,95770.91
2022-11-19T09:37:48.736Z,95768.53
2022-11-19T09:40:21.211Z,95759.03
2022-11-19T09:43:01.858Z,95768.66
2022-11-19T09:45:42.770Z,95765.13
2022-11-19T09:48:26.037Z,95757.13
2022-11-19T09:51:00.090Z,95752.91
2022-11-19T09:53:34.265Z,95746.31
2022-11-19T09:56:03.678Z,95755.72
2022-11-19T09:58:39.758Z,95753.72
2022-11-19T10:01:11.762Z,95762.38
2022-11-19T10:03:42.693Z,95759.69
2022-11-19T10:06:26.661Z,95757.44
2022-11-19T10:09:12.115Z,95759.53
2022-11-19T10:11:52.177Z,95764.69
2022-11-19T10:14:41.897Z,95766.31
2022-11-19T10:17:20.912Z,95767.81
2022-11-19T10:20:04.873Z,95771.22
2022-11-19T10:22:40.023Z,95768.53
2022-11-19T10:25:18.053Z,95768.91
2022-11-19T10:27:49.998Z,95763.66
2022-11-19T10:30:23.577Z,95757.47
2022-11-19T10:32:58.308Z,95760.06
2022-11-19T10:35:31.136Z,95755.16
2022-11-19T10:38:02.328Z,95753.75
2022-11-19T10:40:36.611Z,95751.34
2022-11-19T10:43:23.212Z,95748.97
2022-11-19T10:45:54.748Z,95748.41
2022-11-19T10:48:25.784Z,95753.44
2022-11-19T10:50:56.184Z,95756.00
2022-11-19T10:53:31.818Z,95753.31
2022-11-19T10:56:04.671Z,95749.59
2022-11-19T10:58:37.961Z,95744.78
2022-11-19T11:01:17.745Z,95746.91
2022-11-19T11:03:50.072Z,95746.28
2022-11-19T11:06:19.283Z,95749.69
2022-11-19T11:08:52.554Z,95750.38
2022-11-19T11:11:26.321Z,95743.25
2022-11-19T11:14:11.740Z,95737.72
2022-11-19T11:16:47.888Z,95748.28
2022-11-19T11:19:19.652Z,95738.56
2022-11-19T11:21:53.664Z,95742.66
2022-11-19T11:24:23.517Z,95737.16
2022-11-19T11:27:22.589Z,95732.81
2022-11-19T11:30:04.802Z,95728.94
2022-11-19T11:32:35.435Z,95730.72
2022-11-19T11:35:08.209Z,95723.34
2022-11-19T11:37:38.415Z,95724.25
2022-11-19T11:40:09.152Z,95727.56
2022-11-19T11:42:37.586Z,95725.53
2022-11-19T11:45:09.407Z,95727.28
2022-11-19T11:47:41.260Z,95724.59
2022-11-19T11:50:16.597Z,95723.53
2022-11-19T11:52:47.839Z,95726.47
2022-11-19T11:55:32.109Z,95729.06
2022-11-19T11:58:03.065Z,95720.06
2022-11-19T12:00:35.098Z,95724.97
2022-11-19T12:03:08.367Z,95715.94
2022-11-19T12:05:48.189Z,95717.13
2022-11-19T12:08:32.290Z,95733.88
2022-11-19T12:11:08.530Z,95728.03
2022-11-19T12:13:52.467Z,95738.69
2022-11-19T12:16:33.533Z,95732.69
2022-11-19T12:19:18.223Z,95733.06
2022-11-19T12:21:57.258Z,95725.13
2022-11-19T12:24:42.217Z,95728.72
2022-11-19T12:27:24.032Z,95725.59
2022-11-19T12:30:05.292Z,95731.41
2022-11-19T12:32:54.775Z,95738.78
2022-11-19T12:35:45.971Z,95737.00
2022-11-19T12:38:40.475Z,95732.69
2022-11-19T12:41:24.057Z,95728.38
2022-11-19T12:43:57.438Z,95735.63
2022-11-19T12:46:40.480Z,95729.19
2022-11-19T12:49:29.500Z,95726.16
2022-11-19T12:52:06.864Z,95726.16
2022-11-19T12:54:53.267Z,95719.75
2022-11-19T12:57:40.466Z,95722.78
2022-11-19T13:00:14.351Z,95718.31
2022-11-19T13:02:53.119Z,95726.50
2022-11-19T13:05:26.337Z,95725.81
2022-11-19T13:08:01.490Z,95724.53
2022-11-19T13:10:37.110Z,95727.91
2022-11-19T13:13:10.490Z,95714.44
2022-11-19T13:15:41.146Z,95715.16
2022-11-19T13:18:16.681Z,95718.31
2022-11-19T13:20:50.684Z,95712.84
2022-11-19T13:23:25.398Z,95719.59
2022-11-19T13:25:59.421Z,95732.47
2022-11-19T13:28:36.259Z,95736.22
2022-11-19T13:31:08.591Z,95744.06
2022-11-19T13:33:45.003Z,95729.09
2022-11-19T13:36:19.646Z,95734.34
2022-11-19T13:38:54.774Z,95732.31
2022-11-19T13:41:26.981Z,95728.81
2022-11-19T13:44:15.461Z,95718.63
2022-11-19T13:46:47.014Z,95720.06
2022-11-19T13:49:22.006Z,95719.00
2022-11-19T13:51:53.847Z,95723.00
2022-11-19T13:54:26.553Z,95728.00
2022-11-19T13:56:58.174Z,95729.38
2022-11-19T13:59:33.670Z,95736.63
2022-11-19T14:02:38.771Z,95737.69
2022-11-19T14:05:35.059Z,95734.88
2022-11-19T14:08:18.540Z,95748.06
2022-11-19T14:11:04.622Z,95736.34
2022-11-19T14:13:46.884Z,95736.94
2022-11-19T14:16:43.984Z,95721.84
2022-11-19T14:19:33.317Z,95728.06
2022-11-19T14:22:39.867Z,95730.97
2022-11-19T14:25:28.282Z,95731.66
2022-11-19T14:27:57.382Z,95726.84
2022-11-19T14:31:03.113Z,95722.09
2022-11-19T14:34:01.364Z,95713.22
2022-11-19T14:36:42.887Z,95708.38
2022-11-19T14:39:19.124Z,95700.91
2022-11-19T14:42:13.346Z,95700.06
2022-11-19T14:44:42.411Z,95712.47
2022-11-19T14:47:34.565Z,95714.69
2022-11-19T14:50:06.830Z,95723.00
2022-11-19T14:52:39.702Z,95726.50
2022-11-19T14:55:22.845Z,95728.00
2022-11-19T14:57:58.499Z,95726.94
2022-11-19T15:00:31.428Z,95721.22
2022-11-19T15:03:02.387Z,95719.59
2022-11-19T15:05:34.629Z,95717.00
2022-11-19T15:08:44.295Z,95714.06
2022-11-19T15:11:14.327Z,95717.81
2022-11-19T15:13:46.424Z,95717.81
2022-11-19T15:16:17.933Z,95707.16
2022-11-19T15:19:22.738Z,95712.66
2022-11-19T15:22:33.852Z,95711.03
2022-11-19T15:25:31.016Z,95703.41
2022-11-19T15:28:07.886Z,95718.47
2022-11-19T15:30:53.615Z,95708.78
2022-11-19T15:33:56.956Z,95711.47
2022-11-19T15:36:31.806Z,95719.53
2022-11-19T15:39:06.006Z,95718.72
2022-11-19T15:41:39.978Z,95725.38
2022-11-19T15:44:14.082Z,95721.63
2022-11-19T15:46:52.157Z,95728.88
2022-11-19T15:49:24.378Z,95731.81
2022-11-19T15:52:06.081Z,95742.75
2022-11-19T15:54:36.299Z,95738.66
2022-11-19T15:57:07.833Z,95740.31
2022-11-19T15:59:39.781Z,95749.47
2022-11-19T16:02:22.043Z,95749.78
2022-11-19T16:04:51.375Z,95744.94
2022-11-19T16:07:25.877Z,95737.59
2022-11-19T16:09:55.635Z,95737.50
2022-11-19T16:12:42.993Z,95749.63
2022-11-19T16:15:38.019Z,95760.16
2022-11-19T16:18:15.690Z,95749.13
2022-11-19T16:20:47.779Z,95747.31
2022-11-19T16:23:22.373Z,95745.69
2022-11-19T16:25:51.633Z,95748.44
2022-11-19T16:28:24.513Z,95756.66
2022-11-19T16:30:54.854Z,95763.59
2022-11-19T16:33:27.659Z,95762.69
2022-11-19T16:36:14.055Z,95757.56
2022-11-19T16:38:44.450Z,95764.19
2022-11-19T16:41:31.535Z,95768.81
2022-11-19T16:44:00.509Z,95761.34
2022-11-19T16:46:31.499Z,95766.66
2022-11-19T16:49:03.395Z,95772.63
2022-11-19T16:51:37.737Z,95774.66
2022-11-19T16:54:08.595Z,95785.97
2022-11-19T16:56:41.941Z,95792.16
2022-11-19T16:59:19.170Z,95798.59
2022-11-19T17:01:56.959Z,95780.75
2022-11-19T17:04:30.182Z,95779.25
2022-11-19T17:06:59.897Z,95789.78
2022-11-19T17:09:44.308Z,95790.38
2022-11-19T17:12:27.737Z,95793.44
2022-11-19T17:14:59.428Z,95798.34
2022-11-19T17:17:40.223Z,95788.50
2022-11-19T17:21:00.294Z,95792.16
2022-11-19T17:23:32.280Z,95800.81
2022-11-19T17:26:03.137Z,95804.53
2022-11-19T17:28:38.372Z,95805.31
2022-11-19T17:31:15.998Z,95806.28
2022-11-19T17:33:52.038Z,95811.78
2022-11-19T17:36:22.555Z,95816.72
2022-11-19T17:38:52.572Z,95816.03
2022-11-19T17:41:38.427Z,95819.13
2022-11-19T17:44:30.363Z,95819.69
2022-11-19T17:47:00.183Z,95806.50
2022-11-19T17:49:28.567Z,95802.09
2022-11-19T17:51:57.922Z,95822.78
2022-11-19T17:54:27.841Z,95825.06
2022-11-19T17:56:56.708Z,95820.28
2022-11-19T17:59:25.889Z,95819.69
2022-11-19T18:01:54.369Z,95817.25
2022-11-19T18:04:23.284Z,95801.94
2022-11-19T18:06:51.728Z,95820.91
2022-11-19T18:09:20.569Z,95811.88
2022-11-19T18:11:51.452Z,95810.16
2022-11-19T18:14:20.273Z,95818.50
2022-11-19T18:16:50.022Z,95820.53
2022-11-19T18:19:26.554Z,95828.50
2022-11-19T18:21:55.787Z,95827.00
2022-11-19T18:24:25.338Z,95830.50
2022-11-19T18:26:55.511Z,95835.06
2022-11-19T18:29:24.671Z,95832.22
2022-11-19T18:31:54.151Z,95833.50
2022-11-19T18:34:24.580Z,95841.78
2022-11-19T18:36:53.302Z,95833.56
2022-11-19T18:39:22.380Z,95851.94
2022-11-19T18:41:52.704Z,95837.34
2022-11-19T18:44:33.968Z,95845.13
2022-11-19T18:47:03.786Z,95849.09
2022-11-19T18:49:33.790Z,95849.31
2022-11-19T18:52:02.381Z,95847.44
2022-11-19T18:54:31.641Z,95841.84
2022-11-19T18:57:00.230Z,95854.44
2022-11-19T18:59:30.914Z,95848.63
2022-11-19T19:01:59.631Z,95848.84
2022-11-19T19:04:28.132Z,95846.69
2022-11-19T19:06:59.611Z,95851.47
2022-11-19T19:09:28.183Z,95854.84
2022-11-19T19:12:14.328Z,95856.06
2022-11-19T19:14:44.974Z,95851.72
2022-11-19T19:17:15.096Z,95846.16
2022-11-19T19:19:43.662Z,95840.50
2022-11-19T19:22:12.902Z,95845.44
2022-11-19T19:24:42.306Z,95836.00
2022-11-19T19:27:11.118Z,95839.13
2022-11-19T19:29:40.537Z,95839.69
2022-11-19T19:32:10.300Z,95843.13
2022-11-19T19:34:39.793Z,95840.84
2022-11-19T19:37:08.242Z,95852.94
2022-11-19T19:39:38.076Z,95846.91
2022-11-19T19:42:06.771Z,95832.94
2022-11-19T19:44:40.713Z,95840.31
2022-11-19T19:47:10.978Z,95845.25
2022-11-19T19:49:39.506Z,95851.31
2022-11-19T19:52:08.914Z,95849.44
2022-11-19T19:54:37.450Z,95846.97
2022-11-19T19:57:06.753Z,95851.50
2022-11-19T19:59:35.471Z,95846.81
2022-11-19T20:02:03.892Z,95860.13
2022-11-19T20:04:34.065Z,95855.97
2022-11-19T20:07:03.195Z,95858.59
2022-11-19T20:09:31.653Z,95856.19
2022-11-19T20:12:00.942Z,95857.38
2022-11-19T20:14:30.062Z,95857.09
2022-11-19T20:16:58.727Z,95866.59
2022-11-19T20:19:27.188Z,95868.88
2022-11-19T20:21:56.921Z,95867.31
2022-11-19T20:24:25.768Z,95872.38
2022-11-19T20:26:55.648Z,95870.50
2022-11-19T20:29:24.406Z,95875.53
2022-11-19T20:31:52.893Z,95871.03
2022-11-19T20:34:21.892Z,95872.09
2022-11-19T20:36:50.348Z,95874.94
2022-11-19T20:39:20.418Z,95873.50
2022-11-19T20:42:07.976Z,95871.84
2022-11-19T20:44:36.402Z,95877.00
2022-11-19T20:47:05.806Z,95876.34
2022-11-19T20:49:38.694Z,95877.97
2022-11-19T20:52:07.920Z,95878.81
2022-11-19T20:54:37.897Z,95875.94
2022-11-19T20:57:07.229Z,95875.59
2022-11-19T20:59:36.498Z,95873.13
2022-11-19T21:02:05.357Z,95872.50
2022-11-19T21:04:37.613Z,95867.38
2022-11-19T21:07:07.176Z,95866.78
2022-11-19T21:09:37.524Z,95864.09
2022-11-19T21:12:07.182Z,95864.09
2022-11-19T21:14:35.902Z,95854.00
2022-11-19T21:17:04.382Z,95854.16
2022-11-19T21:19:32.845Z,95861.63
2022-11-19T21:22:01.811Z,95856.50
2022-11-19T21:24:30.761Z,95855.63
2022-11-19T21:27:00.672Z,95843.81
2022-11-19T21:29:29.190Z,95841.38
2022-11-19T21:31:59.007Z,95843.88
2022-11-19T21:34:27.475Z,95830.44
2022-11-19T21:36:58.293Z,95839.47
2022-11-19T21:39:27.131Z,95851.03
2022-11-19T21:41:57.146Z,95835.53
2022-11-19T21:44:27.224Z,95834.91
2022-11-19T21:46:55.591Z,95838.56
2022-11-19T21:49:25.122Z,95839.41
2022-11-19T21:51:53.506Z,95837.16
2022-11-19T21:54:22.861Z,95843.13
2022-11-19T21:56:51.784Z,95845.44
2022-11-19T21:59:20.482Z,95850.59
2022-11-19T22:01:54.749Z,95847.69
2022-11-19T22:04:23.628Z,95845.00
2022-11-19T22:06:52.455Z,95849.78
2022-11-19T22:09:21.170Z,95845.66
2022-11-19T22:11:50.696Z,95836.78
2022-11-19T22:14:19.158Z,95841.31
2022-11-19T22:16:48.046Z,95854.75
2022-11-19T22:19:19.550Z,95840.28
2022-11-19T22:21:48.709Z,95853.72
2022-11-19T22:24:17.338Z,95847.53
2022-11-19T22:26:47.720Z,95852.69
2022-11-19T22:29:16.735Z,95851.25
2022-11-19T22:31:45.216Z,95857.25
2022-11-19T22:34:14.662Z,95833.97
2022-11-19T22:36:44.838Z,95853.34
2022-11-19T22:39:14.179Z,95843.88
2022-11-19T22:41:43.002Z,95847.97
2022-11-19T22:44:11.686Z,95844.25
2022-11-19T22:46:40.085Z,95847.53
2022-11-19T22:49:09.338Z,95837.41
2022-11-19T22:51:37.932Z,95837.16
2022-11-19T22:54:09.083Z,95829.94
2022-11-19T22:56:37.669Z,95829.69
2022-11-19T22:59:07.061Z,95828.66
2022-11-19T23:01:36.564Z,95831.34
2022-11-19T23:04:07.062Z,95836.50
2022-11-19T23:06:37.262Z,95829.63
2022-11-19T23:09:08.480Z,95826.50
2022-11-19T23:11:55.044Z,95841.97
2022-11-19T23:14:25.211Z,95839.88
2022-11-19T23:16:54.376Z,95839.88
2022-11-19T23:19:23.478Z,95838.28
2022-11-19T23:21:52.155Z,95840.75
2022-11-19T23:24:22.575Z,95832.72
2022-11-19T23:26:50.965Z,95834.13
2022-11-19T23:29:20.914Z,95829.13
2022-11-19T23:31:50.030Z,95841.53
2022-11-19T23:34:19.035Z,95835.13
2022-11-19T23:36:47.418Z,95835.56
2022-11-19T23:39:18.391Z,95840.50
2022-11-19T23:41:48.634Z,95837.63
2022-11-19T23:44:17.098Z,95837.03
2022-11-19T23:46:47.021Z,95836.59
2022-11-19T23:49:15.480Z,95837.41
2022-11-19T23:51:44.964Z,95840.09
2022-11-19T23:54:13.882Z,95834.34
2022-11-19T23:56:43.408Z,95826.94
2022-11-19T23:59:13.634Z,95835.38
