createdAt,value
2023-04-15T00:00:59.783Z,3.80
2023-04-15T00:03:29.967Z,4.00
2023-04-15T00:06:03.993Z,4.50
2023-04-15T00:08:32.267Z,3.80
2023-04-15T00:11:03.152Z,3.90
2023-04-15T00:13:34.803Z,4.50
2023-04-15T00:16:03.182Z,3.80
2023-04-15T00:18:31.773Z,4.10
2023-04-15T00:23:28.390Z,3.90
2023-04-15T00:25:56.505Z,3.60
2023-04-15T00:28:24.466Z,4.50
2023-04-15T00:30:52.346Z,4.20
2023-04-15T00:33:20.258Z,3.90
2023-04-15T00:35:48.123Z,4.50
2023-04-15T00:40:44.595Z,3.90
2023-04-15T00:43:13.592Z,4.10
2023-04-15T00:45:43.556Z,3.60
2023-04-15T00:48:11.804Z,3.10
2023-04-15T00:50:39.853Z,3.20
2023-04-15T00:53:07.735Z,4.30
2023-04-15T00:55:37.350Z,4.50
2023-04-15T00:58:14.497Z,4.10
2023-04-15T01:00:44.832Z,3.50
2023-04-15T01:03:15.463Z,4.30
2023-04-15T01:05:44.477Z,4.70
2023-04-15T01:08:12.386Z,4.10
2023-04-15T01:13:09.326Z,3.70
2023-04-15T01:15:37.929Z,4.60
2023-04-15T01:18:05.819Z,3.90
2023-04-15T01:20:34.835Z,3.70
2023-04-15T01:23:02.724Z,4.00
2023-04-15T01:25:34.786Z,3.90
2023-04-15T01:28:03.378Z,3.50
2023-04-15T01:30:35.968Z,3.10
2023-04-15T01:33:04.225Z,3.40
2023-04-15T01:38:05.662Z,4.20
2023-04-15T01:40:35.117Z,4.00
2023-04-15T01:43:03.870Z,4.20
2023-04-15T01:45:31.950Z,4.30
2023-04-15T01:50:28.422Z,4.10
2023-04-15T01:52:57.067Z,4.70
2023-04-15T01:57:53.923Z,4.00
2023-04-15T02:00:23.179Z,3.80
2023-04-15T02:02:51.521Z,4.10
2023-04-15T02:05:19.392Z,4.30
2023-04-15T02:07:48.663Z,4.10
2023-04-15T02:10:17.344Z,4.40
2023-04-15T02:12:45.851Z,5.20
2023-04-15T02:15:13.761Z,4.60
2023-04-15T02:17:46.122Z,6.00
2023-04-15T02:20:18.789Z,4.30
2023-04-15T02:22:48.373Z,4.50
2023-04-15T02:25:19.061Z,4.30
2023-04-15T02:27:46.920Z,4.30
2023-04-15T02:30:14.919Z,5.60
2023-04-15T02:32:45.131Z,5.10
2023-04-15T02:35:13.440Z,5.10
2023-04-15T02:37:43.549Z,5.80
2023-04-15T02:40:12.368Z,5.60
2023-04-15T02:42:41.226Z,5.30
2023-04-15T02:45:12.856Z,5.40
2023-04-15T02:47:41.729Z,6.50
2023-04-15T02:50:12.858Z,6.80
2023-04-15T02:52:42.304Z,7.00
2023-04-15T02:55:11.757Z,6.30
2023-04-15T02:57:41.196Z,5.50
2023-04-15T03:00:12.078Z,6.50
2023-04-15T03:02:44.476Z,5.60
2023-04-15T03:07:44.070Z,6.30
2023-04-15T03:10:13.070Z,5.70
2023-04-15T03:12:40.971Z,6.50
2023-04-15T03:15:12.687Z,6.30
2023-04-15T03:17:44.539Z,7.10
2023-04-15T03:20:12.717Z,6.40
2023-04-15T03:22:45.625Z,6.10
2023-04-15T03:25:13.933Z,6.10
2023-04-15T03:27:42.045Z,6.10
2023-04-15T03:30:13.206Z,6.00
2023-04-15T03:32:41.685Z,5.90
2023-04-15T03:35:10.195Z,5.90
2023-04-15T03:37:40.861Z,6.70
2023-04-15T03:40:10.045Z,6.80
2023-04-15T03:42:38.247Z,5.50
2023-04-15T03:45:08.785Z,6.80
2023-04-15T03:47:37.905Z,6.60
2023-04-15T03:50:07.319Z,5.80
2023-04-15T03:52:35.832Z,6.20
2023-04-15T03:55:03.905Z,5.70
2023-04-15T03:57:38.102Z,6.30
2023-04-15T04:00:06.837Z,6.80
2023-04-15T04:02:40.481Z,6.40
2023-04-15T04:05:09.020Z,5.20
2023-04-15T04:10:05.236Z,7.40
2023-04-15T04:15:03.290Z,6.70
2023-04-15T04:17:32.050Z,6.60
2023-04-15T04:19:59.993Z,6.80
2023-04-15T04:22:29.073Z,7.00
2023-04-15T04:24:59.418Z,6.20
2023-04-15T04:27:27.868Z,6.70
2023-04-15T04:29:55.909Z,6.00
2023-04-15T04:32:23.801Z,6.10
2023-04-15T04:34:51.734Z,6.40
2023-04-15T04:37:20.910Z,6.30
2023-04-15T04:39:48.728Z,5.80
2023-04-15T04:42:16.786Z,6.20
2023-04-15T04:44:47.200Z,5.40
2023-04-15T04:47:15.058Z,6.40
2023-04-15T04:49:42.863Z,6.40
2023-04-15T04:52:10.996Z,6.20
2023-04-15T04:54:39.129Z,6.50
2023-04-15T04:57:08.150Z,6.00
2023-04-15T05:04:32.496Z,7.20
2023-04-15T05:07:07.037Z,6.90
2023-04-15T05:09:36.808Z,6.30
2023-04-15T05:12:04.862Z,7.00
2023-04-15T05:17:03.498Z,7.20
2023-04-15T05:19:32.453Z,7.30
2023-04-15T05:22:00.485Z,8.40
2023-04-15T05:24:28.324Z,5.90
2023-04-15T05:26:59.424Z,7.60
2023-04-15T05:29:27.728Z,7.00
2023-04-15T05:31:56.110Z,7.00
2023-04-15T05:34:24.665Z,6.60
2023-04-15T05:36:52.720Z,6.70
2023-04-15T05:39:20.778Z,6.50
2023-04-15T05:44:17.175Z,6.10
2023-04-15T05:49:13.500Z,5.80
2023-04-15T05:51:42.238Z,6.40
2023-04-15T05:54:10.101Z,5.70
2023-04-15T05:56:40.063Z,6.50
2023-04-15T05:59:08.646Z,6.50
2023-04-15T06:01:36.637Z,5.80
2023-04-15T06:04:05.574Z,5.80
2023-04-15T06:06:33.617Z,6.00
2023-04-15T06:09:01.716Z,7.20
2023-04-15T06:11:34.442Z,6.70
2023-04-15T06:14:02.344Z,5.90
2023-04-15T06:16:30.379Z,6.70
2023-04-15T06:18:58.330Z,6.60
2023-04-15T06:23:54.928Z,4.90
2023-04-15T06:26:23.653Z,5.40
2023-04-15T06:28:51.973Z,5.20
2023-04-15T06:31:19.868Z,5.50
2023-04-15T06:33:48.958Z,5.90
2023-04-15T06:36:16.802Z,5.80
2023-04-15T06:38:44.922Z,6.30
2023-04-15T06:41:13.115Z,6.00
2023-04-15T06:43:40.919Z,6.90
2023-04-15T06:46:08.849Z,6.50
2023-04-15T06:48:38.109Z,6.80
2023-04-15T06:51:06.163Z,6.20
2023-04-15T06:53:41.154Z,6.50
2023-04-15T06:56:09.702Z,4.80
2023-04-15T06:58:37.723Z,5.70
2023-04-15T07:01:07.063Z,5.60
2023-04-15T07:03:36.674Z,6.00
2023-04-15T07:06:06.989Z,5.60
2023-04-15T07:08:40.696Z,6.40
2023-04-15T07:11:08.843Z,5.70
2023-04-15T07:13:36.797Z,5.20
2023-04-15T07:16:06.103Z,4.30
2023-04-15T07:18:34.003Z,5.50
2023-04-15T07:23:30.748Z,4.50
2023-04-15T07:26:00.176Z,5.90
2023-04-15T07:28:28.200Z,6.70
2023-04-15T07:30:57.355Z,4.90
2023-04-15T07:33:31.111Z,3.90
2023-04-15T07:35:59.467Z,4.60
2023-04-15T07:38:27.431Z,3.70
2023-04-15T07:40:58.322Z,4.30
2023-04-15T07:43:26.287Z,3.60
2023-04-15T07:45:54.128Z,4.20
2023-04-15T07:48:22.167Z,4.50
2023-04-15T07:50:53.581Z,3.40
2023-04-15T07:53:23.310Z,3.90
2023-04-15T07:55:51.240Z,4.40
2023-04-15T07:58:24.123Z,4.40
2023-04-15T08:00:52.933Z,4.30
2023-04-15T08:03:22.891Z,4.10
2023-04-15T08:05:53.104Z,3.70
2023-04-15T08:08:26.478Z,4.10
2023-04-15T08:10:54.954Z,3.90
2023-04-15T08:13:23.052Z,3.80
2023-04-15T08:16:19.405Z,3.50
2023-04-15T08:18:48.349Z,3.80
2023-04-15T08:21:16.571Z,4.00
2023-04-15T08:23:44.888Z,3.00
2023-04-15T08:26:14.291Z,4.20
2023-04-15T08:28:44.341Z,3.80
2023-04-15T08:31:13.509Z,3.00
2023-04-15T08:33:41.770Z,2.80
2023-04-15T08:36:11.627Z,3.40
2023-04-15T08:38:44.648Z,3.60
2023-04-15T08:41:23.904Z,3.10
2023-04-15T08:43:58.747Z,3.20
2023-04-15T08:46:29.389Z,4.10
2023-04-15T08:48:58.228Z,3.90
2023-04-15T08:51:30.049Z,4.10
2023-04-15T08:54:00.601Z,4.00
2023-04-15T08:56:32.508Z,4.70
2023-04-15T08:59:00.822Z,4.70
2023-04-15T09:01:29.364Z,3.70
2023-04-15T09:03:57.316Z,4.30
2023-04-15T09:06:25.688Z,5.10
2023-04-15T09:11:22.550Z,3.90
2023-04-15T09:13:50.712Z,4.10
2023-04-15T09:16:18.873Z,4.50
2023-04-15T09:18:47.023Z,4.70
2023-04-15T09:21:16.260Z,4.50
2023-04-15T09:24:00.610Z,4.00
2023-04-15T09:26:36.204Z,5.10
2023-04-15T09:29:06.766Z,5.20
2023-04-15T09:31:35.276Z,4.30
2023-04-15T09:34:03.334Z,4.20
2023-04-15T09:36:52.820Z,4.80
2023-04-15T09:39:21.204Z,4.10
2023-04-15T09:42:08.098Z,5.00
2023-04-15T09:44:36.805Z,5.10
2023-04-15T09:47:04.681Z,5.10
2023-04-15T09:49:33.114Z,5.50
2023-04-15T09:52:05.604Z,4.80
2023-04-15T09:54:36.498Z,4.80
2023-04-15T09:57:08.517Z,5.90
2023-04-15T09:59:36.556Z,6.10
2023-04-15T10:02:06.379Z,5.50
2023-04-15T10:04:36.759Z,5.40
2023-04-15T10:07:05.353Z,6.20
2023-04-15T10:09:34.860Z,5.00
2023-04-15T10:12:04.837Z,5.50
2023-04-15T10:14:34.545Z,5.50
2023-04-15T10:17:04.333Z,5.30
2023-04-15T10:19:33.763Z,4.50
2023-04-15T10:22:02.136Z,5.20
2023-04-15T10:24:32.302Z,5.60
2023-04-15T10:27:00.343Z,4.70
2023-04-15T10:29:28.380Z,6.20
2023-04-15T10:31:56.738Z,5.50
2023-04-15T10:34:24.790Z,5.90
2023-04-15T10:36:56.546Z,5.80
2023-04-15T10:39:34.287Z,5.50
2023-04-15T10:42:12.157Z,5.60
2023-04-15T10:44:41.929Z,5.00
2023-04-15T10:47:14.895Z,5.10
2023-04-15T10:49:48.147Z,5.70
2023-04-15T10:52:17.704Z,6.00
2023-04-15T10:54:45.556Z,5.80
2023-04-15T10:57:21.500Z,5.90
2023-04-15T10:59:58.879Z,6.80
2023-04-15T11:02:44.209Z,5.30
2023-04-15T11:05:12.555Z,5.20
2023-04-15T11:07:49.754Z,5.20
2023-04-15T11:10:17.658Z,4.70
2023-04-15T11:12:46.073Z,4.10
2023-04-15T11:18:20.975Z,4.40
2023-04-15T11:20:57.621Z,5.60
2023-04-15T11:23:28.789Z,6.10
2023-04-15T11:25:57.978Z,6.00
2023-04-15T11:28:30.646Z,6.10
2023-04-15T11:30:58.887Z,6.40
2023-04-15T11:33:27.066Z,5.50
2023-04-15T11:35:55.295Z,4.90
2023-04-15T11:38:23.178Z,6.00
2023-04-15T11:40:52.314Z,5.20
2023-04-15T11:43:21.747Z,5.80
2023-04-15T11:46:01.036Z,5.50
2023-04-15T11:48:34.068Z,7.60
2023-04-15T11:51:03.987Z,6.20
2023-04-15T11:53:40.797Z,5.00
2023-04-15T11:56:12.258Z,5.30
2023-04-15T11:58:40.709Z,5.70
2023-04-15T12:01:08.735Z,5.20
2023-04-15T12:03:38.747Z,5.70
2023-04-15T12:06:07.281Z,6.10
2023-04-15T12:09:09.779Z,4.40
2023-04-15T12:11:43.950Z,5.30
2023-04-15T12:14:31.165Z,6.00
2023-04-15T12:17:05.366Z,6.10
2023-04-15T12:19:37.778Z,6.80
2023-04-15T12:22:09.472Z,6.80
2023-04-15T12:24:39.426Z,5.70
2023-04-15T12:27:08.405Z,5.20
2023-04-15T12:29:38.445Z,6.10
2023-04-15T12:32:08.092Z,6.20
2023-04-15T12:34:37.828Z,5.70
2023-04-15T12:39:39.267Z,5.20
2023-04-15T12:42:07.571Z,5.30
2023-04-15T12:44:35.872Z,4.90
2023-04-15T12:47:04.001Z,5.00
2023-04-15T12:49:32.770Z,5.50
2023-04-15T12:52:01.875Z,5.10
2023-04-15T12:54:30.592Z,5.80
2023-04-15T12:56:59.221Z,5.90
2023-04-15T12:59:27.168Z,5.00
2023-04-15T13:01:55.185Z,5.20
2023-04-15T13:06:51.525Z,5.00
2023-04-15T13:09:19.377Z,5.50
2023-04-15T13:11:47.266Z,4.60
2023-04-15T13:14:15.825Z,5.60
2023-04-15T13:16:44.552Z,5.00
2023-04-15T13:19:12.418Z,5.10
2023-04-15T13:21:41.374Z,5.00
2023-04-15T13:24:09.811Z,5.10
2023-04-15T13:26:38.004Z,6.40
2023-04-15T13:29:05.947Z,5.10
2023-04-15T13:31:33.835Z,4.80
2023-04-15T13:34:01.892Z,4.80
2023-04-15T13:36:29.950Z,5.30
2023-04-15T13:38:58.488Z,4.70
2023-04-15T13:43:54.407Z,4.80
2023-04-15T13:48:50.909Z,3.90
2023-04-15T13:51:19.094Z,5.20
2023-04-15T13:53:47.111Z,4.80
2023-04-15T13:56:14.980Z,5.10
2023-04-15T13:58:43.290Z,5.70
2023-04-15T14:01:11.346Z,5.30
2023-04-15T14:03:39.997Z,5.40
2023-04-15T14:06:08.137Z,4.60
2023-04-15T14:08:36.407Z,5.10
2023-04-15T14:11:06.475Z,5.40
2023-04-15T14:13:34.366Z,5.40
2023-04-15T14:16:02.356Z,4.60
2023-04-15T14:18:30.798Z,5.70
2023-04-15T14:20:58.801Z,6.60
2023-04-15T14:25:55.118Z,5.50
2023-04-15T14:28:24.364Z,5.50
2023-04-15T14:30:52.355Z,5.70
2023-04-15T14:33:21.816Z,6.20
2023-04-15T14:35:50.328Z,6.20
2023-04-15T14:38:19.087Z,7.30
2023-04-15T14:40:46.939Z,5.30
2023-04-15T14:43:14.820Z,7.50
2023-04-15T14:45:44.598Z,6.40
2023-04-15T14:48:14.223Z,5.20
2023-04-15T14:50:42.292Z,6.40
2023-04-15T14:53:10.658Z,4.80
2023-04-15T14:55:38.535Z,5.20
2023-04-15T14:58:08.310Z,5.40
2023-04-15T15:00:39.275Z,5.80
2023-04-15T15:03:12.973Z,5.70
2023-04-15T15:05:41.712Z,5.70
2023-04-15T15:08:10.254Z,5.60
2023-04-15T15:10:49.116Z,6.60
2023-04-15T15:13:19.399Z,5.70
2023-04-15T15:15:49.518Z,5.30
2023-04-15T15:18:19.108Z,5.10
2023-04-15T15:20:47.629Z,7.60
2023-04-15T15:23:15.599Z,6.20
2023-04-15T15:25:43.974Z,5.90
2023-04-15T15:28:11.911Z,6.30
2023-04-15T15:30:40.057Z,5.40
2023-04-15T15:33:08.083Z,5.30
2023-04-15T15:35:35.963Z,5.20
2023-04-15T15:38:03.864Z,6.00
2023-04-15T15:40:33.955Z,8.00
2023-04-15T15:43:02.009Z,6.50
2023-04-15T15:45:30.365Z,5.70
2023-04-15T15:47:59.228Z,6.00
2023-04-15T15:50:27.252Z,5.00
2023-04-15T15:52:55.557Z,5.30
2023-04-15T15:55:25.332Z,5.10
2023-04-15T15:57:54.396Z,4.80
2023-04-15T16:00:23.264Z,4.70
2023-04-15T16:05:29.180Z,5.50
2023-04-15T16:07:57.135Z,4.80
2023-04-15T16:10:24.982Z,4.40
2023-04-15T16:12:52.855Z,5.50
2023-04-15T16:15:20.719Z,5.10
2023-04-15T16:17:48.939Z,6.10
2023-04-15T16:20:17.034Z,6.20
2023-04-15T16:22:45.054Z,6.60
2023-04-15T16:25:13.803Z,6.50
2023-04-15T16:27:57.800Z,5.90
2023-04-15T16:30:27.277Z,6.40
2023-04-15T16:32:55.471Z,5.60
2023-04-15T16:35:23.366Z,6.10
2023-04-15T16:37:51.372Z,5.80
2023-04-15T16:40:19.372Z,5.60
2023-04-15T16:42:47.285Z,5.20
2023-04-15T16:45:15.488Z,5.00
2023-04-15T16:47:43.443Z,4.90
2023-04-15T16:50:11.479Z,5.00
2023-04-15T16:52:39.870Z,4.70
2023-04-15T16:55:08.101Z,5.90
2023-04-15T17:00:24.254Z,6.60
2023-04-15T17:02:52.287Z,5.60
2023-04-15T17:05:20.208Z,5.30
2023-04-15T17:07:48.092Z,5.30
2023-04-15T17:10:16.443Z,4.50
2023-04-15T17:12:44.679Z,5.70
2023-04-15T17:15:12.620Z,6.10
2023-04-15T17:17:40.907Z,6.80
2023-04-15T17:20:09.423Z,7.20
2023-04-15T17:22:37.796Z,6.80
2023-04-15T17:25:06.703Z,5.90
2023-04-15T17:27:34.848Z,6.70
2023-04-15T17:30:02.664Z,5.80
2023-04-15T17:35:06.630Z,6.50
2023-04-15T17:37:34.844Z,4.90
2023-04-15T17:40:02.912Z,8.00
2023-04-15T17:44:59.317Z,7.60
2023-04-15T17:47:27.832Z,7.50
2023-04-15T17:49:56.032Z,9.10
2023-04-15T17:52:23.901Z,7.00
2023-04-15T17:54:51.836Z,5.90
2023-04-15T17:57:19.719Z,5.90
2023-04-15T17:59:47.929Z,5.50
2023-04-15T18:02:16.006Z,5.70
2023-04-15T18:04:44.714Z,6.00
2023-04-15T18:07:12.828Z,6.30
2023-04-15T18:09:41.602Z,7.70
2023-04-15T18:12:10.427Z,6.70
2023-04-15T18:14:38.518Z,5.50
2023-04-15T18:17:07.101Z,6.10
2023-04-15T18:19:34.985Z,6.50
2023-04-15T18:22:04.130Z,5.60
2023-04-15T18:24:32.297Z,6.30
2023-04-15T18:27:00.347Z,6.70
2023-04-15T18:29:29.101Z,6.50
2023-04-15T18:32:00.483Z,6.00
2023-04-15T18:34:29.630Z,6.90
2023-04-15T18:36:58.194Z,6.20
2023-04-15T18:41:56.058Z,5.90
2023-04-15T18:44:24.053Z,6.10
2023-04-15T18:46:52.517Z,7.20
2023-04-15T18:49:21.138Z,5.90
2023-04-15T18:51:49.238Z,5.30
2023-04-15T18:54:17.375Z,6.10
2023-04-15T18:59:29.760Z,5.80
2023-04-15T19:01:59.639Z,5.60
2023-04-15T19:04:29.351Z,6.10
2023-04-15T19:06:58.900Z,5.40
2023-04-15T19:09:28.542Z,5.00
2023-04-15T19:11:56.895Z,5.30
2023-04-15T19:14:24.927Z,5.70
2023-04-15T19:16:52.838Z,5.90
2023-04-15T19:19:20.706Z,5.40
2023-04-15T19:21:50.178Z,5.80
2023-04-15T19:24:18.404Z,5.40
2023-04-15T19:26:48.063Z,5.20
2023-04-15T19:29:16.157Z,5.70
2023-04-15T19:31:44.023Z,5.30
2023-04-15T19:34:11.989Z,5.50
2023-04-15T19:36:40.047Z,6.40
2023-04-15T19:39:08.093Z,5.80
2023-04-15T19:41:36.312Z,5.80
2023-04-15T19:44:04.593Z,5.40
2023-04-15T19:46:32.674Z,6.60
2023-04-15T19:49:01.366Z,6.20
2023-04-15T19:51:29.576Z,6.50
2023-04-15T19:53:57.545Z,6.90
2023-04-15T19:56:25.853Z,6.50
2023-04-15T19:58:54.836Z,6.60
2023-04-15T20:01:23.131Z,7.70
2023-04-15T20:03:53.073Z,7.00
2023-04-15T20:06:21.735Z,6.90
2023-04-15T20:08:50.356Z,7.00
2023-04-15T20:11:18.200Z,6.70
2023-04-15T20:13:46.169Z,7.80
2023-04-15T20:16:14.042Z,7.00
2023-04-15T20:18:42.074Z,6.30
2023-04-15T20:21:10.042Z,7.10
2023-04-15T20:23:38.432Z,7.60
2023-04-15T20:26:06.772Z,8.20
2023-04-15T20:31:02.910Z,8.10
2023-04-15T20:33:31.343Z,7.70
2023-04-15T20:36:00.147Z,7.60
2023-04-15T20:38:28.028Z,8.70
2023-04-15T20:40:56.051Z,8.30
2023-04-15T20:43:25.691Z,9.80
2023-04-15T20:45:56.575Z,7.70
2023-04-15T20:48:24.640Z,8.10
2023-04-15T20:50:52.555Z,7.80
2023-04-15T20:53:20.406Z,8.00
2023-04-15T20:55:48.250Z,8.60
2023-04-15T20:58:16.292Z,9.70
2023-04-15T21:00:45.391Z,8.40
2023-04-15T21:03:13.525Z,8.40
2023-04-15T21:05:42.040Z,9.60
2023-04-15T21:08:09.911Z,8.40
2023-04-15T21:10:37.854Z,9.60
2023-04-15T21:13:06.847Z,9.40
2023-04-15T21:15:34.815Z,8.90
2023-04-15T21:18:02.823Z,8.20
2023-04-15T21:20:30.792Z,10.50
2023-04-15T21:22:58.651Z,10.80
2023-04-15T21:25:26.980Z,9.50
2023-04-15T21:27:54.900Z,9.20
2023-04-15T21:30:23.835Z,9.10
2023-04-15T21:32:51.740Z,9.60
2023-04-15T21:35:19.649Z,10.10
2023-04-15T21:37:47.434Z,11.50
2023-04-15T21:40:16.170Z,10.90
2023-04-15T21:42:44.695Z,10.90
2023-04-15T21:45:12.680Z,11.00
2023-04-15T21:48:00.716Z,12.00
2023-04-15T21:50:28.495Z,10.70
2023-04-15T21:52:56.507Z,10.40
2023-04-15T21:55:24.682Z,10.30
2023-04-15T21:57:52.509Z,10.50
2023-04-15T22:00:21.388Z,10.40
2023-04-15T22:02:49.685Z,11.50
2023-04-15T22:05:17.706Z,12.50
2023-04-15T22:07:45.949Z,11.00
2023-04-15T22:10:13.833Z,12.30
2023-04-15T22:15:10.395Z,12.60
2023-04-15T22:17:38.374Z,12.30
2023-04-15T22:20:07.190Z,13.70
2023-04-15T22:22:43.548Z,13.20
2023-04-15T22:25:12.684Z,13.00
2023-04-15T22:27:41.087Z,11.60
2023-04-15T22:30:10.011Z,13.20
2023-04-15T22:32:37.967Z,12.50
2023-04-15T22:35:06.779Z,13.00
2023-04-15T22:40:02.825Z,14.10
2023-04-15T22:42:30.836Z,14.10
2023-04-15T22:44:58.745Z,13.70
2023-04-15T22:47:27.028Z,13.50
2023-04-15T22:49:54.978Z,13.60
2023-04-15T22:52:30.097Z,13.30
2023-04-15T22:54:59.453Z,13.30
2023-04-15T22:57:28.248Z,11.50
2023-04-15T22:59:56.306Z,14.80
2023-04-15T23:02:24.458Z,15.10
2023-04-15T23:04:52.709Z,14.20
2023-04-15T23:07:20.598Z,16.30
2023-04-15T23:09:48.470Z,15.50
2023-04-15T23:12:16.617Z,15.60
2023-04-15T23:14:44.453Z,16.70
2023-04-15T23:17:12.322Z,14.90
2023-04-15T23:19:40.189Z,15.70
2023-04-15T23:22:10.676Z,16.80
2023-04-15T23:24:38.593Z,16.20
2023-04-15T23:27:06.514Z,15.50
2023-04-15T23:29:34.493Z,19.40
2023-04-15T23:32:02.909Z,18.90
2023-04-15T23:34:30.964Z,17.40
2023-04-15T23:36:58.861Z,17.00
2023-04-15T23:39:26.824Z,18.00
2023-04-15T23:41:54.754Z,19.40
2023-04-15T23:44:23.346Z,21.40
2023-04-15T23:46:51.413Z,19.80
2023-04-15T23:49:20.525Z,20.70
2023-04-15T23:51:48.781Z,18.50
2023-04-15T23:54:16.645Z,19.10
2023-04-15T23:56:44.540Z,18.40
2023-04-15T23:59:13.328Z,19.40
