createdAt,value
2019-03-25T00:04:38.020Z,99.90
2019-03-25T00:09:29.798Z,99.90
2019-03-25T00:14:21.727Z,99.90
2019-03-25T00:19:13.614Z,99.90
2019-03-25T00:24:05.582Z,99.90
2019-03-25T00:28:57.738Z,99.90
2019-03-25T00:33:49.734Z,99.90
2019-03-25T00:38:41.509Z,99.90
2019-03-25T00:43:33.453Z,99.90
2019-03-25T00:48:25.280Z,99.90
2019-03-25T00:53:19.214Z,99.90
2019-03-25T00:58:12.752Z,99.90
2019-03-25T01:03:04.268Z,99.90
2019-03-25T01:07:56.301Z,99.90
2019-03-25T01:12:48.333Z,99.60
2019-03-25T01:17:40.247Z,99.50
2019-03-25T01:22:32.360Z,99.30
2019-03-25T01:27:24.074Z,99.20
2019-03-25T01:32:16.229Z,99.20
2019-03-25T01:37:08.225Z,99.20
2019-03-25T01:42:02.117Z,99.00
2019-03-25T01:46:53.610Z,99.00
2019-03-25T01:51:45.641Z,99.10
2019-03-25T01:56:37.588Z,99.20
2019-03-25T02:01:29.520Z,99.40
2019-03-25T02:06:23.565Z,99.50
2019-03-25T02:11:14.973Z,99.60
2019-03-25T02:16:07.872Z,99.80
2019-03-25T02:20:59.574Z,99.90
2019-03-25T02:25:51.622Z,99.90
2019-03-25T02:30:43.458Z,99.80
2019-03-25T02:35:35.490Z,99.80
2019-03-25T02:40:29.143Z,99.90
2019-03-25T02:45:21.070Z,99.80
2019-03-25T02:50:13.038Z,99.80
2019-03-25T02:55:07.169Z,99.80
2019-03-25T02:59:59.129Z,99.90
2019-03-25T03:04:53.201Z,99.90
2019-03-25T03:09:44.679Z,99.90
2019-03-25T03:14:36.437Z,99.90
2019-03-25T03:19:28.364Z,99.90
2019-03-25T03:24:20.235Z,99.90
2019-03-25T03:29:11.742Z,99.90
2019-03-25T03:34:03.909Z,99.90
2019-03-25T03:38:55.825Z,99.90
2019-03-25T03:43:48.667Z,99.90
2019-03-25T03:48:40.525Z,99.90
2019-03-25T03:53:32.152Z,99.90
2019-03-25T03:58:27.005Z,99.90
2019-03-25T04:03:18.464Z,99.90
2019-03-25T04:08:10.288Z,99.90
2019-03-25T04:13:02.117Z,99.90
2019-03-25T04:17:54.100Z,99.90
2019-03-25T04:22:46.176Z,99.90
2019-03-25T04:27:38.072Z,99.90
2019-03-25T04:32:32.073Z,99.90
2019-03-25T04:37:25.655Z,99.90
2019-03-25T04:42:19.329Z,99.90
2019-03-25T04:47:11.441Z,99.90
2019-03-25T04:52:03.120Z,99.90
2019-03-25T04:56:57.081Z,99.90
2019-03-25T05:01:48.303Z,99.90
2019-03-25T05:06:42.233Z,99.90
2019-03-25T05:11:36.347Z,99.90
2019-03-25T05:16:29.947Z,99.90
2019-03-25T05:21:23.358Z,99.90
2019-03-25T05:26:16.853Z,99.90
2019-03-25T05:31:10.278Z,99.90
2019-03-25T05:36:02.654Z,99.90
2019-03-25T05:40:56.671Z,99.90
2019-03-25T05:45:48.050Z,99.90
2019-03-25T05:50:41.727Z,99.90
2019-03-25T05:55:35.118Z,99.90
2019-03-25T06:00:28.482Z,99.90
2019-03-25T06:05:19.928Z,99.90
2019-03-25T06:10:13.561Z,99.90
2019-03-25T06:15:06.857Z,99.90
2019-03-25T06:20:01.267Z,99.90
2019-03-25T06:24:54.926Z,99.90
2019-03-25T06:29:49.129Z,99.90
2019-03-25T06:34:42.407Z,99.90
2019-03-25T06:39:33.795Z,99.90
2019-03-25T06:44:27.768Z,99.90
2019-03-25T06:49:21.047Z,99.90
2019-03-25T06:54:14.554Z,99.90
2019-03-25T06:59:06.090Z,99.90
2019-03-25T07:03:59.425Z,99.90
2019-03-25T07:08:51.294Z,99.90
2019-03-25T07:13:45.297Z,99.90
2019-03-25T07:18:38.801Z,99.90
2019-03-25T07:23:32.246Z,99.90
2019-03-25T07:28:25.548Z,99.90
2019-03-25T07:33:17.581Z,99.90
2019-03-25T07:38:09.669Z,99.90
2019-03-25T07:43:01.721Z,99.50
2019-03-25T07:47:56.574Z,99.90
2019-03-25T07:52:48.515Z,99.90
2019-03-25T07:57:49.538Z,97.40
2019-03-25T08:02:42.344Z,96.60
2019-03-25T08:07:35.940Z,92.60
2019-03-25T08:12:27.369Z,92.50
2019-03-25T08:17:21.207Z,93.80
2019-03-25T08:22:14.195Z,95.90
2019-03-25T08:27:06.280Z,97.60
2019-03-25T08:32:00.253Z,99.40
2019-03-25T08:36:53.453Z,99.90
2019-03-25T08:41:46.853Z,99.90
2019-03-25T08:46:38.348Z,99.90
2019-03-25T08:51:30.646Z,99.90
2019-03-25T08:56:22.845Z,99.90
2019-03-25T09:01:15.178Z,99.90
2019-03-25T09:06:07.054Z,98.90
2019-03-25T09:10:58.868Z,98.70
2019-03-25T09:15:50.695Z,98.20
2019-03-25T09:20:42.581Z,98.50
2019-03-25T09:25:34.623Z,99.70
2019-03-25T09:30:26.622Z,99.10
2019-03-25T09:35:19.720Z,99.90
2019-03-25T09:40:11.363Z,99.50
2019-03-25T09:45:03.494Z,99.90
2019-03-25T09:49:56.326Z,99.90
2019-03-25T09:54:48.982Z,98.20
2019-03-25T09:59:41.919Z,96.20
2019-03-25T10:04:34.804Z,94.30
2019-03-25T10:09:26.470Z,89.20
2019-03-25T10:14:17.548Z,96.40
2019-03-25T10:19:11.538Z,99.90
2019-03-25T10:24:03.519Z,99.90
2019-03-25T10:28:55.908Z,99.90
2019-03-25T10:33:48.420Z,99.90
2019-03-25T10:38:40.959Z,99.90
2019-03-25T10:43:33.095Z,99.90
2019-03-25T10:48:25.410Z,99.90
2019-03-25T10:53:17.860Z,97.30
2019-03-25T10:58:11.509Z,96.30
2019-03-25T11:03:03.736Z,95.50
2019-03-25T11:07:55.800Z,92.30
2019-03-25T11:12:47.934Z,93.50
2019-03-25T11:17:39.530Z,91.20
2019-03-25T11:22:31.831Z,99.60
2019-03-25T11:27:25.010Z,99.90
2019-03-25T11:32:16.737Z,99.90
2019-03-25T11:37:11.232Z,99.90
2019-03-25T11:42:03.379Z,99.90
2019-03-25T11:46:55.549Z,99.90
2019-03-25T11:51:47.943Z,99.90
2019-03-25T11:56:40.266Z,99.90
2019-03-25T12:01:32.540Z,99.90
2019-03-25T12:06:24.883Z,99.90
2019-03-25T12:11:16.885Z,99.90
2019-03-25T12:16:08.565Z,99.90
2019-03-25T12:21:00.386Z,99.90
2019-03-25T12:25:52.315Z,98.00
2019-03-25T12:30:44.455Z,97.10
2019-03-25T12:35:36.633Z,96.10
2019-03-25T12:40:29.514Z,96.30
2019-03-25T12:45:22.066Z,94.60
2019-03-25T12:50:14.443Z,93.80
2019-03-25T12:55:07.009Z,91.20
2019-03-25T12:59:59.586Z,90.20
2019-03-25T13:04:52.061Z,90.90
2019-03-25T13:09:44.091Z,90.00
2019-03-25T13:14:37.155Z,90.70
2019-03-25T13:19:28.664Z,92.40
2019-03-25T13:24:22.560Z,93.40
2019-03-25T13:29:13.794Z,93.40
2019-03-25T13:34:05.333Z,98.70
2019-03-25T13:38:59.259Z,99.90
2019-03-25T13:43:50.255Z,99.90
2019-03-25T13:48:41.778Z,99.90
2019-03-25T13:53:34.260Z,99.90
2019-03-25T13:58:26.378Z,99.90
2019-03-25T14:03:18.351Z,99.90
2019-03-25T14:08:10.227Z,99.90
2019-03-25T14:13:02.231Z,99.90
2019-03-25T14:17:54.022Z,99.90
2019-03-25T14:22:45.835Z,99.90
2019-03-25T14:27:37.778Z,99.90
2019-03-25T14:32:29.808Z,99.90
2019-03-25T14:37:22.592Z,99.90
2019-03-25T14:42:14.938Z,99.90
2019-03-25T14:47:07.409Z,99.90
2019-03-25T14:52:01.201Z,99.90
2019-03-25T14:56:52.519Z,99.90
2019-03-25T15:01:44.247Z,99.90
2019-03-25T15:06:36.073Z,99.90
2019-03-25T15:11:28.026Z,99.90
2019-03-25T15:16:20.851Z,99.90
2019-03-25T15:21:12.978Z,99.90
2019-03-25T15:26:09.179Z,99.40
2019-03-25T15:31:00.332Z,99.00
2019-03-25T15:35:52.408Z,97.50
2019-03-25T15:40:44.674Z,97.60
2019-03-25T15:45:37.533Z,98.90
2019-03-25T15:50:29.578Z,98.40
2019-03-25T15:55:21.423Z,99.40
2019-03-25T16:00:13.509Z,99.90
2019-03-25T16:05:05.284Z,99.90
2019-03-25T16:09:57.319Z,99.90
2019-03-25T16:14:49.350Z,99.90
2019-03-25T16:19:41.250Z,99.90
2019-03-25T16:24:34.115Z,99.90
2019-03-25T16:29:26.039Z,99.90
2019-03-25T16:34:17.942Z,99.90
2019-03-25T16:39:09.958Z,99.90
2019-03-25T16:44:02.413Z,99.90
2019-03-25T16:48:56.509Z,98.90
2019-03-25T16:53:48.132Z,97.50
2019-03-25T16:58:40.101Z,95.20
2019-03-25T17:03:32.282Z,93.40
2019-03-25T17:08:24.243Z,92.00
2019-03-25T17:13:18.133Z,92.00
2019-03-25T17:18:09.801Z,90.90
2019-03-25T17:23:01.672Z,91.00
2019-03-25T17:27:53.783Z,90.40
2019-03-25T17:32:45.805Z,91.70
2019-03-25T17:37:37.707Z,91.90
2019-03-25T17:42:29.477Z,92.70
2019-03-25T17:47:21.500Z,93.80
2019-03-25T17:52:13.292Z,94.30
2019-03-25T17:57:05.147Z,95.00
2019-03-25T18:01:57.042Z,95.40
2019-03-25T18:06:49.114Z,95.40
2019-03-25T18:11:43.170Z,95.30
2019-03-25T18:16:34.910Z,95.20
2019-03-25T18:21:27.277Z,95.80
2019-03-25T18:26:19.481Z,95.40
2019-03-25T18:31:12.021Z,96.00
2019-03-25T18:36:03.997Z,95.90
2019-03-25T18:40:56.122Z,95.90
2019-03-25T18:45:48.274Z,95.80
2019-03-25T18:50:40.462Z,96.10
2019-03-25T18:55:32.804Z,96.60
2019-03-25T19:00:26.696Z,96.70
2019-03-25T19:05:18.224Z,96.50
2019-03-25T19:10:10.072Z,96.70
2019-03-25T19:15:04.245Z,97.10
2019-03-25T19:19:55.510Z,97.40
2019-03-25T19:24:47.409Z,97.50
2019-03-25T19:29:39.600Z,97.90
2019-03-25T19:34:31.982Z,98.20
2019-03-25T19:39:23.902Z,98.20
2019-03-25T19:44:15.943Z,98.50
2019-03-25T19:49:07.764Z,98.70
2019-03-25T19:53:59.757Z,99.00
2019-03-25T19:58:53.625Z,99.40
2019-03-25T20:03:45.317Z,99.60
2019-03-25T20:08:37.383Z,99.90
2019-03-25T20:13:29.407Z,99.90
2019-03-25T20:18:23.952Z,99.90
2019-03-25T20:23:15.331Z,99.90
2019-03-25T20:28:07.255Z,99.90
2019-03-25T20:32:59.479Z,99.90
2019-03-25T20:37:52.082Z,99.90
2019-03-25T20:42:46.144Z,99.90
2019-03-25T20:47:38.734Z,99.90
2019-03-25T20:52:32.357Z,99.90
2019-03-25T20:57:25.821Z,99.90
2019-03-25T21:02:20.094Z,99.90
2019-03-25T21:07:13.005Z,99.90
2019-03-25T21:12:06.662Z,99.90
2019-03-25T21:16:58.283Z,99.90
2019-03-25T21:21:50.344Z,99.90
2019-03-25T21:26:44.299Z,99.90
2019-03-25T21:31:35.784Z,99.90
2019-03-25T21:36:30.137Z,99.90
2019-03-25T21:41:22.020Z,99.90
2019-03-25T21:46:14.353Z,99.90
2019-03-25T21:51:07.743Z,99.90
2019-03-25T21:55:59.259Z,99.90
2019-03-25T22:00:50.578Z,99.90
2019-03-25T22:05:42.211Z,99.90
2019-03-25T22:10:34.051Z,99.90
2019-03-25T22:15:26.072Z,99.90
2019-03-25T22:20:18.217Z,99.90
2019-03-25T22:25:10.309Z,99.90
2019-03-25T22:30:02.215Z,99.90
2019-03-25T22:34:54.095Z,99.90
2019-03-25T22:39:46.159Z,99.90
2019-03-25T22:44:38.203Z,99.90
2019-03-25T22:49:30.340Z,99.90
2019-03-25T22:54:24.275Z,99.90
2019-03-25T22:59:16.372Z,99.90
2019-03-25T23:04:08.153Z,99.90
2019-03-25T23:09:01.975Z,99.90
2019-03-25T23:13:53.337Z,99.90
2019-03-25T23:18:45.284Z,99.90
2019-03-25T23:23:37.198Z,99.90
2019-03-25T23:28:29.045Z,99.90
2019-03-25T23:33:22.834Z,99.90
2019-03-25T23:38:14.382Z,99.90
2019-03-25T23:43:06.365Z,99.90
2019-03-25T23:47:58.651Z,99.90
2019-03-25T23:52:50.511Z,99.90
2019-03-25T23:57:42.215Z,99.90
