createdAt,value
2023-05-01T00:00:20.845Z,100350.44
2023-05-01T00:02:55.194Z,100352.25
2023-05-01T00:05:23.931Z,100343.50
2023-05-01T00:07:52.525Z,100343.50
2023-05-01T00:10:23.937Z,100340.97
2023-05-01T00:12:52.970Z,100336.88
2023-05-01T00:15:21.144Z,100330.78
2023-05-01T00:17:49.780Z,100324.53
2023-05-01T00:20:20.478Z,100323.81
2023-05-01T00:22:48.989Z,100321.06
2023-05-01T00:25:17.458Z,100319.50
2023-05-01T00:27:46.116Z,100311.75
2023-05-01T00:30:14.763Z,100306.75
2023-05-01T00:32:43.564Z,100310.50
2023-05-01T00:35:12.327Z,100307.31
2023-05-01T00:39:00.545Z,100299.72
2023-05-01T00:41:29.589Z,100299.13
2023-05-01T00:43:58.645Z,100293.75
2023-05-01T00:46:27.821Z,100296.41
2023-05-01T00:48:56.025Z,100300.06
2023-05-01T00:51:25.676Z,100307.28
2023-05-01T00:53:55.888Z,100289.59
2023-05-01T00:56:26.553Z,100285.38
2023-05-01T00:58:55.228Z,100289.22
2023-05-01T01:01:23.750Z,100282.25
2023-05-01T01:03:52.581Z,100275.22
2023-05-01T01:06:31.406Z,100274.19
2023-05-01T01:09:14.623Z,100272.28
2023-05-01T01:11:58.283Z,100270.75
2023-05-01T01:14:28.527Z,100270.72
2023-05-01T01:17:03.694Z,100263.78
2023-05-01T01:20:02.799Z,100262.97
2023-05-01T01:22:32.217Z,100259.63
2023-05-01T01:25:31.193Z,100261.59
2023-05-01T01:28:19.086Z,100256.38
2023-05-01T01:31:11.285Z,100255.75
2023-05-01T01:33:56.082Z,100254.16
2023-05-01T01:36:35.586Z,100253.22
2023-05-01T01:39:14.526Z,100255.91
2023-05-01T01:41:49.663Z,100240.97
2023-05-01T01:44:21.436Z,100243.78
2023-05-01T01:46:52.402Z,100250.91
2023-05-01T01:49:26.366Z,100246.56
2023-05-01T01:51:58.294Z,100250.13
2023-05-01T01:54:32.696Z,100236.09
2023-05-01T01:57:03.854Z,100251.28
2023-05-01T01:59:34.870Z,100247.84
2023-05-01T02:02:06.401Z,100248.69
2023-05-01T02:04:37.433Z,100250.59
2023-05-01T02:07:07.659Z,100250.56
2023-05-01T02:09:36.992Z,100254.09
2023-05-01T02:12:07.950Z,100245.16
2023-05-01T02:14:38.276Z,100219.84
2023-05-01T02:17:07.492Z,100245.59
2023-05-01T02:19:40.200Z,100256.00
2023-05-01T02:22:10.166Z,100246.91
2023-05-01T02:24:39.889Z,100248.59
2023-05-01T02:27:12.698Z,100243.19
2023-05-01T02:29:40.766Z,100243.88
2023-05-01T02:32:09.048Z,100249.97
2023-05-01T02:34:38.938Z,100249.97
2023-05-01T02:37:09.033Z,100248.88
2023-05-01T02:39:37.302Z,100248.97
2023-05-01T02:42:07.501Z,100248.97
2023-05-01T02:44:41.876Z,100242.94
2023-05-01T02:47:13.952Z,100241.22
2023-05-01T02:49:44.826Z,100243.19
2023-05-01T02:52:13.985Z,100233.56
2023-05-01T02:54:43.341Z,100236.38
2023-05-01T02:57:12.073Z,100235.56
2023-05-01T02:59:40.329Z,100238.25
2023-05-01T03:02:08.586Z,100234.66
2023-05-01T03:04:36.949Z,100234.78
2023-05-01T03:07:06.765Z,100232.06
2023-05-01T03:09:34.977Z,100232.00
2023-05-01T03:12:04.064Z,100226.78
2023-05-01T03:14:32.946Z,100225.16
2023-05-01T03:17:01.700Z,100227.94
2023-05-01T03:19:30.399Z,100220.03
2023-05-01T03:21:59.516Z,100213.94
2023-05-01T03:24:29.256Z,100215.84
2023-05-01T03:26:57.332Z,100213.19
2023-05-01T03:29:30.379Z,100219.47
2023-05-01T03:31:58.831Z,100212.44
2023-05-01T03:34:27.497Z,100207.22
2023-05-01T03:36:57.018Z,100208.94
2023-05-01T03:39:29.406Z,100209.97
2023-05-01T03:42:23.602Z,100210.16
2023-05-01T03:44:57.607Z,100208.44
2023-05-01T03:47:26.588Z,100204.97
2023-05-01T03:49:55.326Z,100209.34
2023-05-01T03:52:23.567Z,100206.66
2023-05-01T03:54:54.870Z,100194.16
2023-05-01T03:57:27.065Z,100192.38
2023-05-01T03:59:55.884Z,100192.28
2023-05-01T04:02:24.625Z,100194.78
2023-05-01T04:04:53.076Z,100206.25
2023-05-01T04:07:21.602Z,100200.72
2023-05-01T04:09:50.985Z,100199.59
2023-05-01T04:12:20.650Z,100209.44
2023-05-01T04:14:51.252Z,100211.16
2023-05-01T04:17:21.743Z,100204.91
2023-05-01T04:19:50.511Z,100196.84
2023-05-01T04:22:18.851Z,100200.38
2023-05-01T04:24:49.293Z,100206.50
2023-05-01T04:27:19.720Z,100196.66
2023-05-01T04:29:51.801Z,100197.44
2023-05-01T04:32:20.451Z,100200.94
2023-05-01T04:34:49.361Z,100202.44
2023-05-01T04:37:18.760Z,100197.94
2023-05-01T04:39:49.533Z,100200.56
2023-05-01T04:42:21.230Z,100198.81
2023-05-01T04:44:50.996Z,100204.97
2023-05-01T04:47:19.317Z,100208.44
2023-05-01T04:49:47.396Z,100196.88
2023-05-01T04:52:15.811Z,100202.97
2023-05-01T04:54:53.682Z,100202.91
2023-05-01T04:57:24.740Z,100202.13
2023-05-01T04:59:57.090Z,100212.59
2023-05-01T05:02:28.212Z,100200.09
2023-05-01T05:04:57.658Z,100196.63
2023-05-01T05:07:26.355Z,100194.75
2023-05-01T05:10:17.531Z,100198.13
2023-05-01T05:12:53.202Z,100206.91
2023-05-01T05:15:22.811Z,100204.03
2023-05-01T05:17:51.532Z,100201.19
2023-05-01T05:20:19.957Z,100202.91
2023-05-01T05:22:48.468Z,100210.06
2023-05-01T05:25:23.867Z,100213.44
2023-05-01T05:27:54.491Z,100207.88
2023-05-01T05:30:24.032Z,100206.94
2023-05-01T05:32:52.282Z,100205.81
2023-05-01T05:35:22.203Z,100204.84
2023-05-01T05:40:00.905Z,100198.09
2023-05-01T05:42:32.550Z,100205.53
2023-05-01T05:45:05.847Z,100196.38
2023-05-01T05:47:34.231Z,100195.28
2023-05-01T05:50:02.777Z,100193.00
2023-05-01T05:52:31.535Z,100197.91
2023-05-01T05:55:02.354Z,100205.22
2023-05-01T05:57:31.557Z,100194.47
2023-05-01T06:00:05.681Z,100191.41
2023-05-01T06:02:40.771Z,100191.06
2023-05-01T06:05:10.704Z,100195.72
2023-05-01T06:07:39.797Z,100196.50
2023-05-01T06:10:10.422Z,100188.63
2023-05-01T06:12:42.233Z,100192.75
2023-05-01T06:15:17.240Z,100190.47
2023-05-01T06:17:52.720Z,100188.59
2023-05-01T06:20:21.091Z,100184.19
2023-05-01T06:22:51.674Z,100183.84
2023-05-01T06:25:26.680Z,100176.03
2023-05-01T06:27:57.388Z,100178.00
2023-05-01T06:30:26.288Z,100171.69
2023-05-01T06:32:54.415Z,100182.59
2023-05-01T06:35:23.592Z,100183.41
2023-05-01T06:37:52.152Z,100184.81
2023-05-01T06:40:22.916Z,100177.72
2023-05-01T06:42:52.545Z,100182.84
2023-05-01T06:45:20.936Z,100184.47
2023-05-01T06:47:51.171Z,100179.09
2023-05-01T06:50:19.372Z,100178.66
2023-05-01T06:52:47.525Z,100178.53
2023-05-01T06:55:15.660Z,100152.78
2023-05-01T06:57:44.011Z,100187.19
2023-05-01T07:00:17.526Z,100180.63
2023-05-01T07:02:46.345Z,100182.47
2023-05-01T07:05:14.627Z,100176.97
2023-05-01T07:07:50.515Z,100175.63
2023-05-01T07:10:26.536Z,100180.41
2023-05-01T07:12:57.122Z,100184.38
2023-05-01T07:15:26.694Z,100186.34
2023-05-01T07:17:58.386Z,100185.81
2023-05-01T07:20:26.956Z,100187.78
2023-05-01T07:22:57.496Z,100188.97
2023-05-01T07:25:28.049Z,100180.31
2023-05-01T07:27:56.247Z,100189.69
2023-05-01T07:30:26.091Z,100189.28
2023-05-01T07:32:54.449Z,100182.19
2023-05-01T07:35:22.563Z,100188.91
2023-05-01T07:37:52.086Z,100177.34
2023-05-01T07:40:20.484Z,100181.25
2023-05-01T07:42:48.732Z,100190.72
2023-05-01T07:45:17.134Z,100190.72
2023-05-01T07:47:47.174Z,100191.84
2023-05-01T07:50:15.379Z,100184.97
2023-05-01T07:52:43.680Z,100178.03
2023-05-01T07:55:12.020Z,100116.38
2023-05-01T07:57:40.344Z,100173.84
2023-05-01T08:00:09.895Z,100170.50
2023-05-01T08:02:43.770Z,100174.28
2023-05-01T08:05:13.673Z,100173.41
2023-05-01T08:07:41.770Z,100174.19
2023-05-01T08:10:12.843Z,100167.28
2023-05-01T08:12:43.263Z,100177.16
2023-05-01T08:15:11.457Z,100167.16
2023-05-01T08:17:42.235Z,100171.66
2023-05-01T08:20:13.821Z,100173.81
2023-05-01T08:22:42.049Z,100180.41
2023-05-01T08:25:12.600Z,100189.53
2023-05-01T08:27:40.799Z,100195.44
2023-05-01T08:30:09.768Z,100185.31
2023-05-01T08:32:38.238Z,100175.94
2023-05-01T08:35:09.725Z,100183.09
2023-05-01T08:37:39.584Z,100186.06
2023-05-01T08:40:09.255Z,100189.03
2023-05-01T08:42:39.052Z,100182.97
2023-05-01T08:45:10.954Z,100186.47
2023-05-01T08:47:42.891Z,100187.03
2023-05-01T08:50:12.422Z,100182.56
2023-05-01T08:52:45.673Z,100179.97
2023-05-01T08:55:17.458Z,100179.38
2023-05-01T08:57:47.354Z,100180.19
2023-05-01T09:00:20.894Z,100186.94
2023-05-01T09:02:51.226Z,100185.38
2023-05-01T09:05:21.051Z,100177.44
2023-05-01T09:07:50.675Z,100181.00
2023-05-01T09:10:21.092Z,100173.47
2023-05-01T09:12:54.124Z,100183.78
2023-05-01T09:15:23.025Z,100180.59
2023-05-01T09:17:51.880Z,100176.56
2023-05-01T09:20:21.044Z,100185.44
2023-05-01T09:22:51.410Z,100181.97
2023-05-01T09:25:20.223Z,100176.47
2023-05-01T09:27:48.551Z,100172.88
2023-05-01T09:30:32.165Z,100168.31
2023-05-01T09:33:09.783Z,100164.47
2023-05-01T09:35:50.687Z,100172.63
2023-05-01T09:38:26.868Z,100167.09
2023-05-01T09:40:57.351Z,100159.81
2023-05-01T09:43:29.601Z,100158.09
2023-05-01T09:46:01.954Z,100163.69
2023-05-01T09:48:32.686Z,100170.31
2023-05-01T09:51:03.274Z,100167.38
2023-05-01T09:53:42.013Z,100171.28
2023-05-01T09:56:12.375Z,100167.34
2023-05-01T09:58:40.652Z,100169.28
2023-05-01T10:01:08.833Z,100169.25
2023-05-01T10:03:37.217Z,100165.56
2023-05-01T10:06:06.237Z,100167.03
2023-05-01T10:08:49.551Z,100163.75
2023-05-01T10:11:17.996Z,100146.22
2023-05-01T10:14:06.751Z,100150.44
2023-05-01T10:16:36.073Z,100152.56
2023-05-01T10:19:05.134Z,100159.66
2023-05-01T10:21:34.070Z,100157.88
2023-05-01T10:24:05.877Z,100168.75
2023-05-01T10:26:35.216Z,100162.50
2023-05-01T10:29:04.352Z,100137.31
2023-05-01T10:31:35.908Z,100159.88
2023-05-01T10:34:04.743Z,100168.31
2023-05-01T10:36:38.236Z,100165.56
2023-05-01T10:41:02.118Z,100169.88
2023-05-01T10:43:31.629Z,100173.28
2023-05-01T10:46:30.856Z,100168.06
2023-05-01T10:48:59.576Z,100160.09
2023-05-01T10:51:28.716Z,100155.81
2023-05-01T10:54:28.176Z,100159.88
2023-05-01T10:57:00.089Z,100147.25
2023-05-01T10:59:29.275Z,100143.53
2023-05-01T11:01:57.461Z,100140.84
2023-05-01T11:04:54.142Z,100140.44
2023-05-01T11:07:23.665Z,100142.69
2023-05-01T11:09:59.106Z,100137.38
2023-05-01T11:12:52.441Z,100134.88
2023-05-01T11:15:27.126Z,100145.22
2023-05-01T11:17:58.485Z,100136.94
2023-05-01T11:20:52.053Z,100135.28
2023-05-01T11:23:22.434Z,100145.69
2023-05-01T11:25:51.866Z,100135.44
2023-05-01T11:28:25.385Z,100134.38
2023-05-01T11:30:55.185Z,100128.84
2023-05-01T11:33:25.892Z,100138.78
2023-05-01T11:36:05.180Z,100131.75
2023-05-01T11:38:33.486Z,100129.53
2023-05-01T11:41:05.017Z,100131.31
2023-05-01T11:43:34.711Z,100123.22
2023-05-01T11:46:05.988Z,100117.78
2023-05-01T11:48:34.291Z,100116.28
2023-05-01T11:51:02.528Z,100125.44
2023-05-01T11:53:32.068Z,100116.41
2023-05-01T11:56:00.918Z,100116.50
2023-05-01T11:58:36.660Z,100116.47
2023-05-01T12:01:07.349Z,100120.19
2023-05-01T12:03:43.884Z,100118.81
2023-05-01T12:06:13.849Z,100111.47
2023-05-01T12:08:51.265Z,100112.22
2023-05-01T12:11:20.696Z,100109.63
2023-05-01T12:13:51.139Z,100110.06
2023-05-01T12:16:19.552Z,100109.31
2023-05-01T12:18:48.335Z,100109.50
2023-05-01T12:21:18.895Z,100105.50
2023-05-01T12:23:47.339Z,100097.88
2023-05-01T12:26:18.820Z,100108.03
2023-05-01T12:29:02.496Z,100109.59
2023-05-01T12:31:31.583Z,100112.31
2023-05-01T12:34:01.991Z,100106.84
2023-05-01T12:36:33.291Z,100107.03
2023-05-01T12:39:05.047Z,100108.41
2023-05-01T12:41:35.655Z,100108.53
2023-05-01T12:44:17.852Z,100109.78
2023-05-01T12:46:47.609Z,100102.56
2023-05-01T12:49:19.416Z,100112.97
2023-05-01T12:51:49.262Z,100100.66
2023-05-01T12:54:22.232Z,100076.50
2023-05-01T12:56:50.726Z,100091.78
2023-05-01T12:59:24.199Z,100102.22
2023-05-01T13:02:00.649Z,100102.16
2023-05-01T13:04:29.266Z,100107.09
2023-05-01T13:06:58.320Z,100102.41
2023-05-01T13:09:28.748Z,100100.81
2023-05-01T13:12:01.936Z,100101.31
2023-05-01T13:14:39.531Z,100088.63
2023-05-01T13:17:09.505Z,100092.13
2023-05-01T13:19:38.895Z,100096.56
2023-05-01T13:22:07.731Z,100097.06
2023-05-01T13:24:40.890Z,100090.44
2023-05-01T13:27:12.836Z,100092.91
2023-05-01T13:29:42.877Z,100088.41
2023-05-01T13:32:13.616Z,100085.69
2023-05-01T13:34:43.779Z,100079.47
2023-05-01T13:37:15.015Z,100078.34
2023-05-01T13:39:44.701Z,100078.72
2023-05-01T13:42:13.977Z,100071.09
2023-05-01T13:44:52.064Z,100076.63
2023-05-01T13:47:20.866Z,100078.16
2023-05-01T13:49:49.196Z,100080.31
2023-05-01T13:52:19.189Z,100082.88
2023-05-01T13:54:48.931Z,100074.91
2023-05-01T13:57:20.489Z,100067.16
2023-05-01T13:59:50.385Z,100066.59
2023-05-01T14:02:25.666Z,100067.56
2023-05-01T14:05:02.097Z,100064.16
2023-05-01T14:07:30.705Z,100054.34
2023-05-01T14:10:00.883Z,100063.97
2023-05-01T14:12:31.327Z,100057.72
2023-05-01T14:15:01.740Z,100052.88
2023-05-01T14:17:34.759Z,100058.69
2023-05-01T14:20:04.938Z,100050.53
2023-05-01T14:22:43.416Z,100052.16
2023-05-01T14:25:25.462Z,100059.53
2023-05-01T14:27:55.143Z,100053.94
2023-05-01T14:30:33.320Z,100046.84
2023-05-01T14:33:04.669Z,100043.53
2023-05-01T14:35:33.000Z,100048.31
2023-05-01T14:38:10.251Z,100042.91
2023-05-01T14:40:41.814Z,100046.38
2023-05-01T14:43:11.346Z,100048.72
2023-05-01T14:45:43.476Z,100046.63
2023-05-01T14:48:12.955Z,100047.59
2023-05-01T14:50:41.406Z,100050.31
2023-05-01T14:53:09.542Z,100050.81
2023-05-01T14:55:38.169Z,100043.78
2023-05-01T14:58:06.776Z,100047.13
2023-05-01T15:00:35.080Z,100047.09
2023-05-01T15:03:05.361Z,100044.13
2023-05-01T15:05:34.360Z,100045.13
2023-05-01T15:08:06.930Z,100046.81
2023-05-01T15:10:38.738Z,100047.34
2023-05-01T15:13:07.388Z,100049.91
2023-05-01T15:15:35.775Z,100051.00
2023-05-01T15:18:05.732Z,100046.53
2023-05-01T15:20:34.526Z,100040.75
2023-05-01T15:23:02.817Z,100050.28
2023-05-01T15:25:31.062Z,100048.47
2023-05-01T15:27:59.441Z,100043.16
2023-05-01T15:30:27.792Z,100044.91
2023-05-01T15:32:56.827Z,100048.81
2023-05-01T15:35:26.907Z,100051.03
2023-05-01T15:37:56.578Z,100048.09
2023-05-01T15:42:04.623Z,100051.66
2023-05-01T15:44:33.099Z,100057.47
2023-05-01T15:47:02.011Z,100050.94
2023-05-01T15:49:31.607Z,100060.28
2023-05-01T15:51:59.789Z,100059.53
2023-05-01T15:54:28.146Z,100054.13
2023-05-01T15:57:01.562Z,100045.50
2023-05-01T15:59:31.498Z,100059.31
2023-05-01T16:01:59.635Z,100057.34
2023-05-01T16:04:30.145Z,100056.19
2023-05-01T16:06:58.432Z,100057.03
2023-05-01T16:09:31.942Z,100068.75
2023-05-01T16:12:00.918Z,100075.84
2023-05-01T16:14:29.491Z,100074.63
2023-05-01T16:16:59.204Z,100073.75
2023-05-01T16:19:30.684Z,100076.91
2023-05-01T16:21:59.660Z,100078.50
2023-05-01T16:24:28.117Z,100079.25
2023-05-01T16:26:56.519Z,100068.16
2023-05-01T16:29:25.887Z,100077.41
2023-05-01T16:31:54.850Z,100080.22
2023-05-01T16:34:27.632Z,100077.81
2023-05-01T16:36:58.263Z,100082.34
2023-05-01T16:39:26.316Z,100084.91
2023-05-01T16:41:56.799Z,100086.72
2023-05-01T16:44:27.407Z,100087.41
2023-05-01T16:46:59.910Z,100085.28
2023-05-01T16:49:30.189Z,100089.97
2023-05-01T16:51:58.829Z,100088.22
2023-05-01T16:54:32.229Z,100091.56
2023-05-01T16:57:01.509Z,100090.38
2023-05-01T16:59:32.627Z,100092.91
2023-05-01T17:02:03.104Z,100093.41
2023-05-01T17:04:33.599Z,100084.13
2023-05-01T17:07:02.371Z,100089.00
2023-05-01T17:09:31.177Z,100092.25
2023-05-01T17:11:59.579Z,100091.50
2023-05-01T17:14:28.777Z,100095.94
2023-05-01T17:19:27.909Z,100095.16
2023-05-01T17:22:00.097Z,100091.63
2023-05-01T17:24:28.533Z,100100.44
2023-05-01T17:26:57.354Z,100105.09
2023-05-01T17:29:25.844Z,100104.13
2023-05-01T17:31:54.402Z,100101.75
2023-05-01T17:34:25.309Z,100100.41
2023-05-01T17:36:56.504Z,100112.03
2023-05-01T17:39:28.170Z,100105.50
2023-05-01T17:41:56.437Z,100115.88
2023-05-01T17:44:27.487Z,100117.16
2023-05-01T17:46:56.345Z,100121.00
2023-05-01T17:49:24.624Z,100119.38
2023-05-01T17:51:55.338Z,100114.09
2023-05-01T17:54:28.404Z,100117.75
2023-05-01T17:56:59.257Z,100118.69
2023-05-01T17:59:30.694Z,100121.59
2023-05-01T18:01:59.342Z,100133.25
2023-05-01T18:04:30.420Z,100127.09
2023-05-01T18:06:59.252Z,100137.03
2023-05-01T18:09:29.354Z,100135.53
2023-05-01T18:11:57.424Z,100144.81
2023-05-01T18:14:28.813Z,100140.97
2023-05-01T18:16:57.186Z,100153.06
2023-05-01T18:19:25.517Z,100158.53
2023-05-01T18:21:53.779Z,100165.75
2023-05-01T18:24:24.865Z,100165.72
2023-05-01T18:26:54.472Z,100159.81
2023-05-01T18:29:23.258Z,100164.38
2023-05-01T18:31:52.316Z,100170.66
2023-05-01T18:34:23.530Z,100172.69
2023-05-01T18:36:54.791Z,100175.72
2023-05-01T18:39:23.348Z,100173.34
2023-05-01T18:41:52.066Z,100179.34
2023-05-01T18:44:21.790Z,100176.72
2023-05-01T18:46:50.076Z,100165.97
2023-05-01T18:49:23.438Z,100184.16
2023-05-01T18:51:53.123Z,100188.28
2023-05-01T18:54:23.114Z,100192.19
2023-05-01T18:56:51.682Z,100201.53
2023-05-01T18:59:21.801Z,100204.88
2023-05-01T19:01:50.547Z,100211.44
2023-05-01T19:04:20.164Z,100214.28
2023-05-01T19:06:48.389Z,100226.03
2023-05-01T19:09:16.978Z,100231.47
2023-05-01T19:11:45.272Z,100236.06
2023-05-01T19:14:13.550Z,100247.81
2023-05-01T19:16:45.835Z,100244.13
2023-05-01T19:19:14.212Z,100252.41
2023-05-01T19:21:43.179Z,100260.94
2023-05-01T19:24:14.176Z,100261.16
2023-05-01T19:26:42.929Z,100266.59
2023-05-01T19:29:11.431Z,100271.09
2023-05-01T19:31:42.776Z,100268.53
2023-05-01T19:34:13.040Z,100271.38
2023-05-01T19:36:41.476Z,100279.25
2023-05-01T19:39:10.390Z,100273.34
2023-05-01T19:41:39.033Z,100278.88
2023-05-01T19:44:07.967Z,100253.97
2023-05-01T19:46:36.140Z,100278.38
2023-05-01T19:49:04.746Z,100280.34
2023-05-01T19:51:34.312Z,100276.00
2023-05-01T19:54:04.534Z,100283.16
2023-05-01T19:56:32.842Z,100278.59
2023-05-01T19:59:01.170Z,100282.00
2023-05-01T20:01:31.534Z,100284.53
2023-05-01T20:04:02.016Z,100287.31
2023-05-01T20:06:34.154Z,100291.38
2023-05-01T20:09:02.449Z,100290.81
2023-05-01T20:11:30.844Z,100293.34
2023-05-01T20:13:59.345Z,100290.59
2023-05-01T20:16:28.621Z,100300.16
2023-05-01T20:18:57.303Z,100310.53
2023-05-01T20:21:26.555Z,100304.78
2023-05-01T20:23:56.277Z,100313.53
2023-05-01T20:26:24.864Z,100320.50
2023-05-01T20:28:53.660Z,100321.63
2023-05-01T20:31:22.397Z,100316.50
2023-05-01T20:33:50.774Z,100314.81
2023-05-01T20:36:20.470Z,100321.94
2023-05-01T20:38:48.717Z,100317.97
2023-05-01T20:43:07.772Z,100324.41
2023-05-01T20:45:36.192Z,100324.53
2023-05-01T20:48:04.854Z,100300.25
2023-05-01T20:50:33.714Z,100336.25
2023-05-01T20:53:04.045Z,100331.91
2023-05-01T20:55:32.361Z,100330.91
2023-05-01T20:58:00.933Z,100330.09
2023-05-01T21:00:32.700Z,100340.91
2023-05-01T21:03:01.869Z,100340.84
2023-05-01T21:05:33.271Z,100342.66
2023-05-01T21:08:03.386Z,100341.81
2023-05-01T21:10:31.620Z,100354.28
2023-05-01T21:13:00.101Z,100346.28
2023-05-01T21:15:33.907Z,100349.84
2023-05-01T21:18:02.950Z,100354.31
2023-05-01T21:20:33.023Z,100357.94
2023-05-01T21:23:01.474Z,100365.94
2023-05-01T21:25:32.850Z,100368.66
2023-05-01T21:28:03.324Z,100371.41
2023-05-01T21:30:37.001Z,100366.06
2023-05-01T21:33:06.881Z,100366.97
2023-05-01T21:35:35.639Z,100370.69
2023-05-01T21:38:05.350Z,100372.50
2023-05-01T21:40:38.215Z,100373.41
2023-05-01T21:43:07.414Z,100373.41
2023-05-01T21:45:40.562Z,100377.84
2023-05-01T21:48:09.934Z,100380.41
2023-05-01T21:50:41.418Z,100381.28
2023-05-01T21:53:09.588Z,100385.03
2023-05-01T21:55:37.840Z,100384.09
2023-05-01T21:58:06.218Z,100387.59
2023-05-01T22:00:36.035Z,100393.88
2023-05-01T22:03:08.789Z,100388.41
2023-05-01T22:05:40.908Z,100388.41
2023-05-01T22:08:09.266Z,100395.56
2023-05-01T22:10:37.474Z,100405.38
2023-05-01T22:13:06.545Z,100400.81
2023-05-01T22:15:36.080Z,100403.50
2023-05-01T22:18:04.986Z,100411.38
2023-05-01T22:20:33.249Z,100406.91
2023-05-01T22:23:01.676Z,100405.16
2023-05-01T22:25:29.934Z,100408.72
2023-05-01T22:28:00.450Z,100411.41
2023-05-01T22:30:29.143Z,100413.97
2023-05-01T22:32:59.122Z,100414.63
2023-05-01T22:35:27.290Z,100425.44
2023-05-01T22:37:55.960Z,100427.13
2023-05-01T22:40:24.189Z,100433.28
2023-05-01T22:42:52.277Z,100431.38
2023-05-01T22:45:20.965Z,100440.97
2023-05-01T22:47:49.084Z,100432.50
2023-05-01T22:50:18.722Z,100442.59
2023-05-01T22:52:47.019Z,100441.47
2023-05-01T22:55:15.994Z,100443.16
2023-05-01T22:57:44.723Z,100446.72
2023-05-01T23:00:14.611Z,100440.47
2023-05-01T23:02:42.807Z,100442.22
2023-05-01T23:05:13.378Z,100451.94
2023-05-01T23:07:45.669Z,100446.50
2023-05-01T23:10:14.026Z,100443.19
2023-05-01T23:12:44.462Z,100448.50
2023-05-01T23:15:16.949Z,100454.88
2023-05-01T23:17:45.629Z,100452.50
2023-05-01T23:20:19.784Z,100452.78
2023-05-01T23:22:52.491Z,100454.03
2023-05-01T23:25:25.494Z,100456.19
2023-05-01T23:27:57.248Z,100453.84
2023-05-01T23:30:25.621Z,100457.72
2023-05-01T23:32:56.113Z,100452.56
2023-05-01T23:35:24.924Z,100452.84
2023-05-01T23:37:55.046Z,100453.16
2023-05-01T23:40:23.996Z,100460.72
2023-05-01T23:42:52.780Z,100454.06
2023-05-01T23:45:21.217Z,100458.06
2023-05-01T23:47:52.426Z,100456.88
2023-05-01T23:50:21.390Z,100459.06
2023-05-01T23:52:49.777Z,100458.66
2023-05-01T23:55:19.517Z,100449.53
2023-05-01T23:57:47.996Z,100460.22
