createdAt,value
2018-11-27T00:00:26.551Z,70.30
2018-11-27T00:03:00.647Z,73.47
2018-11-27T07:37:09.703Z,47.40
2018-11-27T07:39:40.560Z,40.57
2018-11-27T07:42:10.924Z,42.50
2018-11-27T07:44:41.471Z,39.17
2018-11-27T07:47:11.757Z,37.23
2018-11-27T07:49:42.226Z,39.97
2018-11-27T07:52:12.659Z,31.47
2018-11-27T07:54:43.123Z,38.33
2018-11-27T07:57:13.403Z,39.20
2018-11-27T07:59:44.331Z,38.63
2018-11-27T08:02:15.077Z,37.70
2018-11-27T08:04:46.187Z,41.60
2018-11-27T08:07:16.879Z,15.87
2018-11-27T08:09:47.198Z,23.60
2018-11-27T08:12:17.721Z,23.67
2018-11-27T08:14:48.054Z,23.93
2018-11-27T08:17:18.573Z,28.07
2018-11-27T08:19:48.925Z,32.77
2018-11-27T08:22:19.599Z,28.97
2018-11-27T08:24:50.210Z,29.97
2018-11-27T08:27:20.439Z,26.60
2018-11-27T17:01:33.942Z,28.77
2018-11-27T17:04:06.166Z,28.93
2018-11-27T17:06:36.562Z,25.07
2018-11-27T17:09:10.736Z,20.30
2018-11-27T17:11:41.511Z,20.93
2018-11-27T17:14:12.268Z,25.30
2018-11-27T17:16:42.755Z,23.23
2018-11-27T17:19:12.947Z,27.40
2018-11-27T17:21:43.516Z,26.07
2018-11-27T17:24:14.261Z,35.20
2018-11-27T17:26:44.896Z,33.70
2018-11-27T17:29:15.390Z,30.27
2018-11-27T17:31:47.284Z,32.57
2018-11-27T17:34:18.159Z,27.17
2018-11-27T17:36:48.775Z,23.83
2018-11-27T17:39:20.399Z,33.83
2018-11-27T17:41:50.932Z,39.73
2018-11-27T17:44:21.571Z,40.63
2018-11-27T17:46:51.940Z,24.47
2018-11-27T17:49:22.471Z,25.67
2018-11-27T17:51:53.210Z,26.37
2018-11-27T17:54:23.739Z,27.80
2018-11-27T17:56:54.564Z,25.00
2018-11-27T17:59:24.938Z,26.43
2018-11-27T18:01:55.539Z,24.77
2018-11-27T18:04:26.511Z,28.63
2018-11-27T18:06:57.241Z,31.17
2018-11-27T18:09:27.889Z,30.03
2018-11-27T18:11:58.466Z,35.30
2018-11-27T18:14:28.899Z,36.63
2018-11-27T18:17:00.306Z,36.00
2018-11-27T18:19:31.074Z,35.97
2018-11-27T18:22:01.519Z,46.87
2018-11-27T18:24:32.043Z,42.47
2018-11-27T18:27:02.820Z,46.70
2018-11-27T18:29:35.715Z,59.13
2018-11-27T18:32:07.573Z,80.40
2018-11-27T18:34:38.824Z,100.27
2018-11-27T18:37:09.363Z,99.47
2018-11-27T18:39:39.971Z,82.47
2018-11-27T18:42:10.483Z,81.57
2018-11-27T18:44:41.173Z,88.63
2018-11-27T18:47:11.709Z,72.07
2018-11-27T18:49:42.063Z,84.10
2018-11-27T18:52:13.641Z,79.60
2018-11-27T18:54:44.067Z,73.40
2018-11-27T18:57:14.454Z,165.03
2018-11-27T18:59:45.351Z,143.40
2018-11-27T19:02:15.789Z,294.77
2018-11-27T19:04:46.629Z,307.00
2018-11-27T19:07:17.035Z,331.67
2018-11-27T19:09:47.362Z,287.37
2018-11-27T19:12:17.991Z,247.57
2018-11-27T19:14:48.356Z,204.97
2018-11-27T19:17:19.177Z,142.33
2018-11-27T19:19:50.054Z,151.43
2018-11-27T19:22:21.475Z,175.10
2018-11-27T19:24:52.344Z,160.37
2018-11-27T19:27:24.897Z,178.97
2018-11-27T19:29:55.296Z,295.77
2018-11-27T19:32:25.852Z,193.70
2018-11-27T19:34:56.675Z,141.87
2018-11-27T19:37:27.375Z,143.67
2018-11-27T19:39:58.253Z,173.80
2018-11-27T19:42:28.418Z,354.40
2018-11-27T19:44:59.937Z,251.90
2018-11-27T19:47:30.825Z,337.87
2018-11-27T19:50:01.330Z,247.73
2018-11-27T19:52:32.497Z,124.13
2018-11-27T19:55:02.880Z,125.23
2018-11-27T19:57:33.439Z,112.67
2018-11-27T20:00:04.265Z,114.70
2018-11-27T20:02:35.260Z,115.13
2018-11-27T20:05:05.870Z,107.27
2018-11-27T20:07:36.280Z,109.03
2018-11-27T20:10:08.409Z,108.80
2018-11-27T20:12:39.014Z,104.70
2018-11-27T20:15:15.246Z,103.03
2018-11-27T20:17:46.159Z,108.03
2018-11-27T20:20:18.390Z,102.43
2018-11-27T20:22:49.037Z,102.00
2018-11-27T20:25:20.922Z,102.27
2018-11-27T20:27:51.356Z,101.80
2018-11-27T20:30:24.073Z,97.70
2018-11-27T20:32:56.485Z,95.70
2018-11-27T20:35:27.716Z,93.93
2018-11-27T20:37:58.975Z,95.37
2018-11-27T20:40:29.895Z,94.60
2018-11-27T20:43:00.625Z,93.07
2018-11-27T20:45:31.368Z,91.63
2018-11-27T20:48:19.541Z,88.10
2018-11-27T20:50:51.962Z,97.13
2018-11-27T20:53:22.707Z,89.73
2018-11-27T20:55:53.742Z,96.10
2018-11-27T20:58:24.531Z,88.97
2018-11-27T21:00:55.741Z,82.43
2018-11-27T21:03:26.414Z,85.90
2018-11-27T21:05:57.193Z,93.63
2018-11-27T21:08:28.373Z,83.57
2018-11-27T21:10:59.279Z,89.17
2018-11-27T21:13:30.224Z,91.13
2018-11-27T21:16:00.663Z,82.57
2018-11-27T21:18:31.683Z,79.67
2018-11-27T21:21:02.533Z,81.40
2018-11-27T21:24:36.825Z,84.40
2018-11-27T21:27:07.880Z,77.27
2018-11-27T21:29:38.422Z,78.43
2018-11-27T21:32:09.238Z,81.93
2018-11-27T21:34:40.112Z,80.70
2018-11-27T21:37:10.705Z,75.90
2018-11-27T21:39:41.269Z,77.53
2018-11-27T21:42:11.588Z,77.07
2018-11-27T21:44:42.056Z,77.63
2018-11-27T21:47:12.600Z,74.70
2018-11-27T21:49:43.351Z,75.20
2018-11-27T21:52:13.806Z,76.37
2018-11-27T21:54:44.352Z,69.80
2018-11-27T21:57:15.314Z,73.57
2018-11-27T21:59:45.990Z,68.77
2018-11-27T22:02:16.338Z,72.97
2018-11-27T22:04:47.533Z,71.70
2018-11-27T22:07:18.283Z,65.63
2018-11-27T22:09:49.111Z,72.30
2018-11-27T22:12:19.406Z,71.20
2018-11-27T22:14:50.089Z,65.33
2018-11-27T22:17:20.945Z,63.47
2018-11-27T22:19:51.255Z,67.80
2018-11-27T22:22:22.968Z,63.33
2018-11-27T22:24:53.501Z,59.03
2018-11-27T22:27:24.170Z,60.97
2018-11-27T22:29:55.030Z,55.77
2018-11-27T22:32:25.594Z,52.47
2018-11-27T22:34:55.966Z,52.13
2018-11-27T22:37:26.676Z,52.53
2018-11-27T22:39:57.022Z,53.43
2018-11-27T22:42:29.814Z,55.67
2018-11-27T22:45:00.773Z,51.10
2018-11-27T22:47:31.161Z,57.63
2018-11-27T22:50:01.916Z,61.10
2018-11-27T22:52:31.881Z,54.87
2018-11-27T22:55:02.315Z,59.90
2018-11-27T22:57:32.870Z,59.37
2018-11-27T23:00:03.923Z,64.63
2018-11-27T23:02:34.899Z,84.73
2018-11-27T23:05:05.687Z,113.67
2018-11-27T23:07:41.874Z,99.50
2018-11-27T23:10:13.264Z,66.70
2018-11-27T23:12:43.535Z,60.80
2018-11-27T23:15:15.129Z,54.80
2018-11-27T23:17:45.475Z,58.70
2018-11-27T23:20:17.045Z,54.40
2018-11-27T23:22:47.768Z,95.43
2018-11-27T23:25:19.511Z,162.03
2018-11-27T23:27:50.322Z,64.60
2018-11-27T23:30:24.389Z,55.30
2018-11-27T23:32:55.891Z,58.43
2018-11-27T23:35:26.631Z,58.43
2018-11-27T23:37:58.280Z,57.33
2018-11-27T23:40:29.073Z,54.70
2018-11-27T23:42:59.614Z,52.53
2018-11-27T23:45:30.009Z,51.33
2018-11-27T23:48:00.868Z,55.27
2018-11-27T23:50:31.052Z,53.60
2018-11-27T23:53:01.503Z,51.47
2018-11-27T23:55:31.418Z,50.03
2018-11-27T23:58:02.500Z,49.97
