createdAt,value
2022-12-01T00:00:28.678Z,12.59
2022-12-01T00:05:32.266Z,12.57
2022-12-01T00:10:37.161Z,12.50
2022-12-01T00:15:40.878Z,12.46
2022-12-01T00:20:44.382Z,12.55
2022-12-01T00:25:49.266Z,12.51
2022-12-01T00:30:52.794Z,12.36
2022-12-01T00:35:59.684Z,12.42
2022-12-01T00:41:04.642Z,12.44
2022-12-01T00:46:08.497Z,12.42
2022-12-01T00:51:12.001Z,12.47
2022-12-01T00:56:16.937Z,12.34
2022-12-01T01:01:20.483Z,12.14
2022-12-01T01:06:23.966Z,12.20
2022-12-01T01:11:28.860Z,12.22
2022-12-01T01:16:32.575Z,12.09
2022-12-01T01:21:36.321Z,11.95
2022-12-01T01:26:41.294Z,12.09
2022-12-01T01:31:44.805Z,12.08
2022-12-01T01:36:48.300Z,11.91
2022-12-01T01:41:53.249Z,12.04
2022-12-01T01:46:56.976Z,12.07
2022-12-01T01:52:00.740Z,12.19
2022-12-01T01:57:06.757Z,12.06
2022-12-01T02:02:11.646Z,12.16
2022-12-01T02:07:18.194Z,12.12
2022-12-01T02:12:39.544Z,11.86
2022-12-01T02:17:48.065Z,11.98
2022-12-01T02:23:05.679Z,11.97
2022-12-01T02:28:28.026Z,11.84
2022-12-01T02:33:37.637Z,11.89
2022-12-01T02:38:43.180Z,11.74
2022-12-01T02:43:53.983Z,11.80
2022-12-01T02:49:00.935Z,11.68
2022-12-01T02:54:05.013Z,11.63
2022-12-01T02:59:11.052Z,11.60
2022-12-01T03:04:40.185Z,11.61
2022-12-01T03:09:50.573Z,11.49
2022-12-01T03:15:01.531Z,11.40
2022-12-01T03:20:11.743Z,11.26
2022-12-01T03:25:16.434Z,11.13
2022-12-01T03:30:19.937Z,11.25
2022-12-01T03:35:27.062Z,11.16
2022-12-01T03:40:31.384Z,11.09
2022-12-01T03:45:44.509Z,11.23
2022-12-01T03:50:57.716Z,11.35
2022-12-01T03:56:06.872Z,11.34
2022-12-01T04:01:10.471Z,10.83
2022-12-01T04:06:15.628Z,11.35
2022-12-01T04:11:36.774Z,11.13
2022-12-01T04:16:40.181Z,11.29
2022-12-01T04:21:45.032Z,11.47
2022-12-01T04:26:48.428Z,11.34
2022-12-01T04:31:51.940Z,10.97
2022-12-01T04:36:56.771Z,10.77
2022-12-01T04:42:00.212Z,10.90
2022-12-01T04:47:04.220Z,10.95
2022-12-01T04:52:09.137Z,10.77
2022-12-01T04:57:12.588Z,10.94
2022-12-01T05:02:16.134Z,11.01
2022-12-01T05:07:21.018Z,11.13
2022-12-01T05:12:24.539Z,11.29
2022-12-01T05:17:30.522Z,11.06
2022-12-01T05:23:04.261Z,10.78
2022-12-01T05:28:02.190Z,10.69
2022-12-01T05:33:05.609Z,10.54
2022-12-01T05:38:10.400Z,10.62
2022-12-01T05:43:13.786Z,10.71
2022-12-01T05:48:17.771Z,10.77
2022-12-01T05:53:22.664Z,10.67
2022-12-01T05:58:26.059Z,10.57
2022-12-01T06:03:29.467Z,10.70
2022-12-01T06:08:34.300Z,10.77
2022-12-01T06:13:37.827Z,10.66
2022-12-01T06:18:41.212Z,10.73
2022-12-01T06:23:46.111Z,10.79
2022-12-01T06:28:49.587Z,10.79
2022-12-01T06:33:52.990Z,10.90
2022-12-01T06:38:57.721Z,10.93
2022-12-01T06:44:02.237Z,10.66
2022-12-01T06:49:05.948Z,10.61
2022-12-01T06:54:12.108Z,10.70
2022-12-01T06:59:15.524Z,10.72
2022-12-01T07:04:19.229Z,10.48
2022-12-01T07:09:24.041Z,10.57
2022-12-01T07:14:27.790Z,10.46
2022-12-01T07:19:31.157Z,10.38
2022-12-01T07:24:36.266Z,10.47
2022-12-01T07:29:39.692Z,10.60
2022-12-01T07:34:43.083Z,10.51
2022-12-01T07:39:48.220Z,10.28
2022-12-01T07:44:51.885Z,10.48
2022-12-01T07:49:55.450Z,10.48
2022-12-01T07:55:00.272Z,10.51
2022-12-01T08:00:04.841Z,10.62
2022-12-01T08:05:15.670Z,10.48
2022-12-01T08:10:20.512Z,10.62
2022-12-01T08:15:24.144Z,10.49
2022-12-01T08:20:27.755Z,10.28
2022-12-01T08:25:33.593Z,10.29
2022-12-01T08:30:37.494Z,10.38
2022-12-01T08:35:40.940Z,10.53
2022-12-01T08:40:45.909Z,10.18
2022-12-01T08:45:49.624Z,10.37
2022-12-01T08:50:53.190Z,10.48
2022-12-01T08:56:00.339Z,10.39
2022-12-01T09:01:04.433Z,10.47
2022-12-01T09:06:10.298Z,10.53
2022-12-01T09:11:17.583Z,10.38
2022-12-01T09:16:21.029Z,10.55
2022-12-01T09:21:26.350Z,10.64
2022-12-01T09:26:31.515Z,10.13
2022-12-01T09:31:35.444Z,10.39
2022-12-01T09:36:39.253Z,10.43
2022-12-01T09:41:47.355Z,10.45
2022-12-01T09:46:53.096Z,10.51
2022-12-01T09:51:56.683Z,10.50
2022-12-01T09:57:01.512Z,10.50
2022-12-01T10:02:21.557Z,10.64
2022-12-01T10:07:26.961Z,10.57
2022-12-01T10:12:34.405Z,10.97
2022-12-01T10:17:43.086Z,10.87
2022-12-01T10:22:55.314Z,10.96
2022-12-01T10:28:41.051Z,11.08
2022-12-01T10:33:47.802Z,10.80
2022-12-01T10:38:51.213Z,10.89
2022-12-01T10:44:00.708Z,10.77
2022-12-01T10:49:09.563Z,10.93
2022-12-01T10:54:13.157Z,11.02
2022-12-01T10:59:24.945Z,11.14
2022-12-01T11:04:45.355Z,11.20
2022-12-01T11:10:05.066Z,11.27
2022-12-01T11:15:20.334Z,11.10
2022-12-01T11:20:32.880Z,11.27
2022-12-01T11:25:36.870Z,11.26
2022-12-01T11:30:41.801Z,11.28
2022-12-01T11:35:48.901Z,11.35
2022-12-01T11:40:54.036Z,11.54
2022-12-01T11:46:01.988Z,11.57
2022-12-01T11:51:08.397Z,11.56
2022-12-01T11:56:17.405Z,11.49
2022-12-01T12:01:29.565Z,11.43
2022-12-01T12:06:40.504Z,11.54
2022-12-01T12:11:48.922Z,11.51
2022-12-01T12:17:20.170Z,11.14
2022-12-01T12:22:28.800Z,11.43
2022-12-01T12:27:41.149Z,11.53
2022-12-01T12:32:56.227Z,11.53
2022-12-01T12:38:08.628Z,11.49
2022-12-01T12:43:25.000Z,11.45
2022-12-01T12:49:03.452Z,11.22
2022-12-01T12:54:14.947Z,11.20
2022-12-01T12:59:23.822Z,11.16
2022-12-01T13:04:34.958Z,11.14
2022-12-01T13:09:41.650Z,11.25
2022-12-01T13:14:47.400Z,10.91
2022-12-01T13:19:52.266Z,11.05
2022-12-01T13:24:55.731Z,11.17
2022-12-01T13:29:59.309Z,11.06
2022-12-01T13:35:07.693Z,11.09
2022-12-01T13:40:18.140Z,10.99
2022-12-01T13:45:22.259Z,11.15
2022-12-01T13:50:55.972Z,11.10
2022-12-01T13:56:05.454Z,11.02
2022-12-01T14:01:50.198Z,11.13
2022-12-01T14:07:17.328Z,11.12
2022-12-01T14:12:22.973Z,11.06
2022-12-01T14:17:28.689Z,10.83
2022-12-01T14:22:35.990Z,11.16
2022-12-01T14:27:42.449Z,11.12
2022-12-01T14:32:45.961Z,11.21
2022-12-01T14:37:51.179Z,11.22
2022-12-01T14:43:14.444Z,11.17
2022-12-01T14:48:20.941Z,11.15
2022-12-01T14:53:28.104Z,11.06
2022-12-01T14:58:32.898Z,10.51
2022-12-01T15:03:39.851Z,10.91
2022-12-01T15:08:58.513Z,10.83
2022-12-01T15:14:23.377Z,10.88
2022-12-01T15:19:31.995Z,10.75
2022-12-01T15:24:37.029Z,10.90
2022-12-01T15:29:44.677Z,10.89
2022-12-01T15:34:49.912Z,10.76
2022-12-01T15:40:11.907Z,10.81
2022-12-01T15:45:23.065Z,10.69
2022-12-01T15:50:31.142Z,10.69
2022-12-01T15:55:37.974Z,10.70
2022-12-01T16:00:41.642Z,10.83
2022-12-01T16:05:45.489Z,10.83
2022-12-01T16:11:11.447Z,10.77
2022-12-01T16:16:24.034Z,10.85
2022-12-01T16:21:28.154Z,10.82
2022-12-01T16:26:33.661Z,10.56
2022-12-01T16:31:48.074Z,10.53
2022-12-01T16:37:00.747Z,10.53
2022-12-01T16:42:05.998Z,10.53
2022-12-01T16:47:17.586Z,10.68
2022-12-01T16:52:44.343Z,10.72
2022-12-01T16:57:46.090Z,10.65
2022-12-01T17:02:49.751Z,10.59
2022-12-01T17:07:53.707Z,10.61
2022-12-01T17:12:58.756Z,10.32
2022-12-01T17:18:02.524Z,10.49
2022-12-01T17:23:06.261Z,10.50
2022-12-01T17:28:11.235Z,10.42
2022-12-01T17:33:14.776Z,10.40
2022-12-01T17:38:18.358Z,10.58
2022-12-01T17:43:23.280Z,10.61
2022-12-01T17:48:26.971Z,10.54
2022-12-01T17:53:30.630Z,10.47
2022-12-01T17:58:35.750Z,10.27
2022-12-01T18:03:39.288Z,10.38
2022-12-01T18:08:43.460Z,10.39
2022-12-01T18:13:50.397Z,10.22
2022-12-01T18:18:54.849Z,10.36
2022-12-01T18:24:00.609Z,10.46
2022-12-01T18:29:07.099Z,10.39
2022-12-01T18:34:11.487Z,10.48
2022-12-01T18:39:15.197Z,10.43
2022-12-01T18:44:20.238Z,10.42
2022-12-01T18:49:23.694Z,10.38
2022-12-01T18:54:27.433Z,10.31
2022-12-01T18:59:32.638Z,10.45
2022-12-01T19:04:36.908Z,10.63
2022-12-01T19:09:40.706Z,10.43
2022-12-01T19:14:45.555Z,10.50
2022-12-01T19:19:50.258Z,10.26
2022-12-01T19:24:54.597Z,10.17
2022-12-01T19:29:59.699Z,10.32
2022-12-01T19:35:04.827Z,10.26
2022-12-01T19:40:10.187Z,10.26
2022-12-01T19:45:15.108Z,10.24
2022-12-01T19:50:18.624Z,10.19
2022-12-01T19:55:22.217Z,10.26
2022-12-01T20:00:27.153Z,10.43
2022-12-01T20:05:30.562Z,10.15
2022-12-01T20:10:34.010Z,10.24
2022-12-01T20:15:38.899Z,9.95
2022-12-01T20:20:42.609Z,10.25
2022-12-01T20:25:46.070Z,10.30
2022-12-01T20:30:51.004Z,10.32
2022-12-01T20:35:54.686Z,10.05
2022-12-01T20:40:58.289Z,10.03
2022-12-01T20:46:04.014Z,10.12
2022-12-01T20:51:08.876Z,10.17
2022-12-01T20:56:14.460Z,10.21
2022-12-01T21:01:19.580Z,10.18
2022-12-01T21:06:23.421Z,10.05
2022-12-01T21:11:43.510Z,10.22
2022-12-01T21:16:49.325Z,10.33
2022-12-01T21:21:52.941Z,10.37
2022-12-01T21:27:00.097Z,10.06
2022-12-01T21:32:12.288Z,10.20
2022-12-01T21:37:22.195Z,10.13
2022-12-01T21:42:27.264Z,10.11
2022-12-01T21:47:32.005Z,9.93
2022-12-01T21:52:38.549Z,9.91
2022-12-01T21:57:43.407Z,9.99
2022-12-01T22:02:52.001Z,9.88
2022-12-01T22:08:00.049Z,9.82
2022-12-01T22:13:08.645Z,9.97
2022-12-01T22:18:20.977Z,9.85
2022-12-01T22:23:29.611Z,9.80
2022-12-01T22:28:33.114Z,9.72
2022-12-01T22:33:38.065Z,9.75
2022-12-01T22:38:41.477Z,9.65
2022-12-01T22:43:47.271Z,9.56
2022-12-01T22:48:53.461Z,9.79
2022-12-01T22:54:02.178Z,9.79
2022-12-01T22:59:14.810Z,9.79
2022-12-01T23:04:26.460Z,9.67
2022-12-01T23:09:35.579Z,9.70
2022-12-01T23:14:39.948Z,9.77
2022-12-01T23:19:45.028Z,9.62
2022-12-01T23:24:48.819Z,9.62
2022-12-01T23:29:52.569Z,9.42
2022-12-01T23:35:00.334Z,9.51
2022-12-01T23:40:16.272Z,9.77
2022-12-01T23:45:21.762Z,9.73
2022-12-01T23:50:27.538Z,9.72
2022-12-01T23:55:31.831Z,9.59
