createdAt,value
2022-12-04T00:00:16.777Z,62.88
2022-12-04T00:01:16.773Z,62.88
2022-12-04T00:02:16.775Z,62.88
2022-12-04T00:03:16.786Z,62.85
2022-12-04T00:04:16.795Z,62.88
2022-12-04T00:05:16.759Z,62.88
2022-12-04T00:06:16.699Z,62.98
2022-12-04T00:07:16.688Z,62.98
2022-12-04T00:08:16.809Z,62.88
2022-12-04T00:09:16.669Z,62.88
2022-12-04T00:10:16.646Z,62.88
2022-12-04T00:11:16.634Z,62.88
2022-12-04T00:12:16.619Z,62.85
2022-12-04T00:13:16.608Z,62.88
2022-12-04T00:14:16.593Z,62.98
2022-12-04T00:15:25.048Z,62.98
2022-12-04T00:16:17.702Z,62.98
2022-12-04T00:17:16.555Z,62.95
2022-12-04T00:18:16.567Z,62.98
2022-12-04T00:19:16.529Z,62.98
2022-12-04T00:20:16.514Z,62.98
2022-12-04T00:21:16.504Z,62.98
2022-12-04T00:22:16.488Z,62.98
2022-12-04T00:23:16.477Z,62.88
2022-12-04T00:24:16.461Z,62.98
2022-12-04T00:25:16.469Z,62.98
2022-12-04T00:26:16.436Z,62.98
2022-12-04T00:27:16.422Z,62.98
2022-12-04T00:28:16.409Z,62.98
2022-12-04T00:29:16.397Z,63.09
2022-12-04T00:30:16.383Z,63.09
2022-12-04T00:31:16.442Z,62.98
2022-12-04T00:32:16.358Z,62.98
2022-12-04T00:33:16.345Z,63.09
2022-12-04T00:34:16.354Z,62.98
2022-12-04T00:35:16.319Z,62.98
2022-12-04T00:36:16.305Z,62.98
2022-12-04T00:37:16.293Z,62.98
2022-12-04T00:38:16.277Z,62.98
2022-12-04T00:39:16.267Z,62.98
2022-12-04T00:40:16.253Z,62.98
2022-12-04T00:41:16.246Z,62.98
2022-12-04T00:42:16.225Z,62.98
2022-12-04T00:43:16.214Z,62.98
2022-12-04T00:44:16.199Z,63.09
2022-12-04T00:45:16.186Z,63.09
2022-12-04T00:46:16.247Z,62.98
2022-12-04T00:47:16.159Z,62.98
2022-12-04T00:48:16.145Z,62.98
2022-12-04T00:49:16.133Z,62.88
2022-12-04T00:50:16.144Z,62.88
2022-12-04T00:51:16.107Z,62.98
2022-12-04T00:52:16.091Z,62.85
2022-12-04T00:53:16.080Z,62.88
2022-12-04T00:54:16.065Z,62.98
2022-12-04T00:55:16.053Z,62.98
2022-12-04T00:56:18.471Z,62.98
2022-12-04T00:57:16.027Z,62.98
2022-12-04T00:58:16.012Z,62.98
2022-12-04T00:59:16.000Z,62.88
2022-12-04T01:00:15.995Z,62.98
2022-12-04T01:01:16.028Z,62.98
2022-12-04T01:02:15.962Z,62.98
2022-12-04T01:03:16.009Z,62.98
2022-12-04T01:04:15.933Z,63.09
2022-12-04T01:05:15.922Z,62.98
2022-12-04T01:06:15.933Z,63.09
2022-12-04T01:07:15.895Z,63.09
2022-12-04T01:08:15.925Z,62.98
2022-12-04T01:09:15.875Z,63.09
2022-12-04T01:10:15.854Z,63.09
2022-12-04T01:11:15.842Z,62.98
2022-12-04T01:12:20.576Z,63.09
2022-12-04T01:13:15.817Z,62.98
2022-12-04T01:14:15.802Z,62.98
2022-12-04T01:15:15.789Z,63.09
2022-12-04T01:16:15.791Z,62.98
2022-12-04T01:17:15.799Z,62.98
2022-12-04T01:18:15.748Z,62.98
2022-12-04T01:19:15.739Z,62.98
2022-12-04T01:20:15.722Z,62.98
2022-12-04T01:21:15.715Z,62.98
2022-12-04T01:22:15.724Z,62.98
2022-12-04T01:23:15.689Z,63.09
2022-12-04T01:24:15.669Z,62.98
2022-12-04T01:25:15.661Z,62.98
2022-12-04T01:26:15.644Z,63.09
2022-12-04T01:27:15.632Z,62.98
2022-12-04T01:28:15.617Z,62.98
2022-12-04T01:29:15.607Z,62.98
2022-12-04T01:30:15.593Z,62.98
2022-12-04T01:31:15.621Z,62.98
2022-12-04T01:32:15.605Z,62.98
2022-12-04T01:33:15.553Z,62.98
2022-12-04T01:34:15.539Z,62.98
2022-12-04T01:35:15.526Z,62.88
2022-12-04T01:36:15.512Z,62.98
2022-12-04T01:37:15.500Z,62.88
2022-12-04T01:38:15.514Z,62.98
2022-12-04T01:39:15.474Z,62.98
2022-12-04T01:40:15.458Z,62.98
2022-12-04T01:41:15.447Z,62.98
2022-12-04T01:42:15.436Z,62.98
2022-12-04T01:43:15.423Z,62.88
2022-12-04T01:44:15.406Z,62.98
2022-12-04T01:45:15.398Z,62.98
2022-12-04T01:46:15.440Z,63.09
2022-12-04T01:47:15.370Z,62.98
2022-12-04T01:48:15.352Z,62.98
2022-12-04T01:49:15.341Z,62.98
2022-12-04T01:50:15.327Z,62.98
2022-12-04T01:51:15.314Z,62.98
2022-12-04T01:52:15.300Z,62.98
2022-12-04T01:53:15.288Z,63.09
2022-12-04T01:54:15.296Z,62.98
2022-12-04T01:55:15.262Z,62.98
2022-12-04T01:56:15.249Z,63.09
2022-12-04T01:57:15.239Z,63.09
2022-12-04T01:58:15.222Z,62.98
2022-12-04T01:59:15.212Z,63.09
2022-12-04T02:00:15.197Z,62.98
2022-12-04T02:01:15.252Z,63.09
2022-12-04T02:02:15.329Z,63.09
2022-12-04T02:03:15.253Z,62.98
2022-12-04T02:04:15.145Z,63.09
2022-12-04T02:05:15.132Z,62.98
2022-12-04T02:06:15.116Z,63.09
2022-12-04T02:07:15.108Z,62.98
2022-12-04T02:08:15.174Z,62.98
2022-12-04T02:09:15.079Z,62.98
2022-12-04T02:10:15.092Z,62.98
2022-12-04T02:11:15.055Z,62.98
2022-12-04T02:12:15.038Z,62.98
2022-12-04T02:13:15.027Z,62.98
2022-12-04T02:14:15.021Z,63.09
2022-12-04T02:15:15.001Z,63.09
2022-12-04T02:16:15.034Z,63.09
2022-12-04T02:17:14.973Z,63.09
2022-12-04T02:18:14.963Z,62.98
2022-12-04T02:19:14.946Z,62.98
2022-12-04T02:20:14.935Z,62.98
2022-12-04T02:21:14.926Z,62.98
2022-12-04T02:22:14.908Z,62.98
2022-12-04T02:23:14.900Z,63.09
2022-12-04T02:24:14.880Z,63.09
2022-12-04T02:25:14.868Z,62.98
2022-12-04T02:26:14.882Z,62.98
2022-12-04T02:27:14.845Z,62.98
2022-12-04T02:28:14.826Z,62.98
2022-12-04T02:29:14.816Z,63.09
2022-12-04T02:30:14.799Z,62.98
2022-12-04T02:31:14.834Z,62.98
2022-12-04T02:32:14.776Z,62.98
2022-12-04T02:33:14.762Z,63.09
2022-12-04T02:34:14.747Z,62.98
2022-12-04T02:35:14.736Z,62.98
2022-12-04T02:36:14.720Z,63.09
2022-12-04T02:37:14.710Z,62.98
2022-12-04T02:38:14.694Z,63.09
2022-12-04T02:39:14.690Z,63.09
2022-12-04T02:40:14.667Z,63.09
2022-12-04T02:41:14.657Z,63.09
2022-12-04T02:42:14.669Z,63.09
2022-12-04T02:43:14.630Z,63.09
2022-12-04T02:44:14.617Z,63.09
2022-12-04T02:45:14.604Z,63.09
2022-12-04T02:46:14.703Z,63.09
2022-12-04T02:47:14.576Z,63.09
2022-12-04T02:48:14.562Z,63.09
2022-12-04T02:49:14.554Z,63.09
2022-12-04T02:50:14.536Z,63.09
2022-12-04T02:51:14.524Z,63.09
2022-12-04T02:52:14.512Z,62.98
2022-12-04T02:53:14.502Z,63.09
2022-12-04T02:54:14.487Z,63.09
2022-12-04T02:55:14.473Z,63.09
2022-12-04T02:56:14.462Z,62.98
2022-12-04T02:57:14.450Z,62.98
2022-12-04T02:58:14.460Z,62.95
2022-12-04T02:59:14.420Z,62.98
2022-12-04T03:00:14.412Z,62.98
2022-12-04T03:01:14.537Z,62.98
2022-12-04T03:02:14.468Z,62.88
2022-12-04T03:03:14.377Z,62.88
2022-12-04T03:04:14.353Z,62.98
2022-12-04T03:05:14.341Z,62.98
2022-12-04T03:06:14.328Z,62.98
2022-12-04T03:07:14.313Z,62.98
2022-12-04T03:08:14.391Z,62.98
2022-12-04T03:09:14.287Z,62.98
2022-12-04T03:10:14.272Z,63.09
2022-12-04T03:11:14.264Z,62.98
2022-12-04T03:12:14.248Z,63.09
2022-12-04T03:13:14.234Z,63.09
2022-12-04T03:14:14.246Z,63.09
2022-12-04T03:15:14.208Z,63.09
2022-12-04T03:16:14.300Z,63.09
2022-12-04T03:17:14.341Z,63.09
2022-12-04T03:18:14.168Z,63.09
2022-12-04T03:19:14.155Z,63.09
2022-12-04T03:20:14.143Z,63.09
2022-12-04T03:21:14.128Z,63.09
2022-12-04T03:22:14.117Z,63.09
2022-12-04T03:23:14.104Z,62.98
2022-12-04T03:24:14.087Z,63.09
2022-12-04T03:25:14.125Z,63.09
2022-12-04T03:26:14.061Z,63.09
2022-12-04T03:27:14.049Z,63.09
2022-12-04T03:28:14.035Z,63.09
2022-12-04T03:29:14.025Z,63.09
2022-12-04T03:30:14.037Z,63.09
2022-12-04T03:31:14.032Z,63.09
2022-12-04T03:32:13.982Z,63.09
2022-12-04T03:33:13.970Z,63.09
2022-12-04T03:34:13.956Z,63.09
2022-12-04T03:35:13.946Z,63.09
2022-12-04T03:36:13.931Z,63.09
2022-12-04T03:37:13.917Z,63.09
2022-12-04T03:38:13.906Z,63.09
2022-12-04T03:39:13.896Z,63.09
2022-12-04T03:40:13.885Z,63.09
2022-12-04T03:41:13.866Z,62.98
2022-12-04T03:42:13.851Z,63.09
2022-12-04T03:43:13.839Z,63.09
2022-12-04T03:44:13.827Z,63.09
2022-12-04T03:45:13.812Z,63.19
2022-12-04T03:46:13.941Z,63.09
2022-12-04T03:47:13.786Z,63.09
2022-12-04T03:48:18.107Z,62.98
2022-12-04T03:49:14.800Z,62.98
2022-12-04T03:50:13.745Z,62.98
2022-12-04T03:51:13.735Z,63.09
2022-12-04T03:52:13.720Z,63.09
2022-12-04T03:53:13.708Z,62.98
2022-12-04T03:54:13.695Z,63.09
2022-12-04T03:55:13.685Z,63.09
2022-12-04T03:56:13.669Z,63.09
2022-12-04T03:57:13.654Z,63.19
2022-12-04T03:58:13.640Z,63.09
2022-12-04T03:59:13.628Z,63.09
2022-12-04T04:00:13.616Z,63.09
2022-12-04T04:01:13.706Z,63.09
2022-12-04T04:02:13.668Z,63.09
2022-12-04T04:03:13.576Z,63.09
2022-12-04T04:04:13.561Z,63.09
2022-12-04T04:05:13.548Z,63.09
2022-12-04T04:06:13.533Z,63.19
2022-12-04T04:07:13.524Z,63.19
2022-12-04T04:08:13.608Z,63.09
2022-12-04T04:09:13.496Z,63.19
2022-12-04T04:10:13.482Z,63.19
2022-12-04T04:11:13.468Z,63.19
2022-12-04T04:12:13.458Z,63.19
2022-12-04T04:13:13.441Z,63.09
2022-12-04T04:14:13.434Z,63.09
2022-12-04T04:15:13.416Z,63.09
2022-12-04T04:16:13.491Z,63.09
2022-12-04T04:17:13.389Z,63.09
2022-12-04T04:18:13.404Z,63.09
2022-12-04T04:19:13.363Z,63.09
2022-12-04T04:20:13.353Z,63.09
2022-12-04T04:21:13.336Z,63.09
2022-12-04T04:22:13.326Z,63.09
2022-12-04T04:23:13.315Z,62.98
2022-12-04T04:24:13.299Z,63.09
2022-12-04T04:25:13.283Z,63.09
2022-12-04T04:26:13.272Z,63.09
2022-12-04T04:27:13.257Z,63.09
2022-12-04T04:28:13.247Z,63.09
2022-12-04T04:29:13.232Z,63.09
2022-12-04T04:30:13.220Z,62.98
2022-12-04T04:31:13.300Z,63.09
2022-12-04T04:32:13.192Z,63.09
2022-12-04T04:33:13.177Z,63.19
2022-12-04T04:34:13.195Z,63.09
2022-12-04T04:35:13.152Z,63.09
2022-12-04T04:36:13.140Z,63.09
2022-12-04T04:37:13.125Z,63.09
2022-12-04T04:38:13.116Z,63.09
2022-12-04T04:39:13.098Z,63.09
2022-12-04T04:40:13.089Z,63.09
2022-12-04T04:41:13.087Z,63.09
2022-12-04T04:42:13.066Z,63.09
2022-12-04T04:43:13.048Z,63.09
2022-12-04T04:44:13.035Z,63.09
2022-12-04T04:45:13.021Z,63.09
2022-12-04T04:46:13.125Z,63.09
2022-12-04T04:47:12.993Z,63.19
2022-12-04T04:48:12.982Z,63.19
2022-12-04T04:49:12.967Z,63.19
2022-12-04T04:50:12.984Z,63.09
2022-12-04T04:51:12.941Z,63.09
2022-12-04T04:52:12.930Z,63.09
2022-12-04T04:53:12.914Z,63.09
2022-12-04T04:54:12.903Z,63.09
2022-12-04T04:55:12.889Z,62.98
2022-12-04T04:56:12.880Z,62.98
2022-12-04T04:57:12.861Z,62.98
2022-12-04T04:58:12.849Z,63.09
2022-12-04T04:59:12.834Z,63.09
2022-12-04T05:00:12.823Z,63.19
2022-12-04T05:01:12.881Z,63.09
2022-12-04T05:02:12.861Z,63.09
2022-12-04T05:03:12.836Z,63.09
2022-12-04T05:04:12.772Z,63.09
2022-12-04T05:05:12.756Z,63.09
2022-12-04T05:06:12.774Z,63.09
2022-12-04T05:07:12.730Z,63.09
2022-12-04T05:08:12.840Z,63.19
2022-12-04T05:09:12.703Z,63.09
2022-12-04T05:10:12.700Z,63.19
2022-12-04T05:11:12.677Z,63.09
2022-12-04T05:12:12.667Z,63.09
2022-12-04T05:13:12.651Z,63.09
2022-12-04T05:14:12.641Z,63.09
2022-12-04T05:15:12.624Z,63.09
2022-12-04T05:16:12.713Z,63.09
2022-12-04T05:17:13.115Z,63.09
2022-12-04T05:18:12.586Z,63.09
2022-12-04T05:19:12.588Z,63.09
2022-12-04T05:20:12.562Z,63.09
2022-12-04T05:21:12.546Z,63.19
2022-12-04T05:22:12.562Z,63.19
2022-12-04T05:23:12.518Z,63.19
2022-12-04T05:24:12.507Z,63.09
2022-12-04T05:25:12.495Z,63.09
2022-12-04T05:26:12.480Z,63.09
2022-12-04T05:27:12.466Z,63.09
2022-12-04T05:28:12.452Z,63.19
2022-12-04T05:29:12.440Z,63.19
2022-12-04T05:30:12.430Z,63.19
2022-12-04T05:31:12.466Z,63.19
2022-12-04T05:32:12.401Z,63.09
2022-12-04T05:33:12.386Z,63.09
2022-12-04T05:34:12.374Z,63.09
2022-12-04T05:35:12.361Z,63.09
2022-12-04T05:36:12.349Z,63.09
2022-12-04T05:37:12.334Z,63.09
2022-12-04T05:38:12.381Z,63.09
2022-12-04T05:39:12.313Z,63.09
2022-12-04T05:40:12.296Z,63.19
2022-12-04T05:41:12.286Z,63.19
2022-12-04T05:42:12.270Z,63.19
2022-12-04T05:43:12.256Z,63.09
2022-12-04T05:44:12.244Z,63.09
2022-12-04T05:45:12.229Z,63.09
2022-12-04T05:46:12.275Z,63.19
2022-12-04T05:47:12.206Z,63.09
2022-12-04T05:48:12.193Z,63.19
2022-12-04T05:49:12.178Z,63.19
2022-12-04T05:50:12.165Z,63.19
2022-12-04T05:51:12.149Z,63.19
2022-12-04T05:52:12.139Z,63.19
2022-12-04T05:53:12.129Z,63.09
2022-12-04T05:54:12.140Z,63.19
2022-12-04T05:55:12.099Z,63.19
2022-12-04T05:56:12.085Z,63.19
2022-12-04T05:57:12.079Z,63.19
2022-12-04T05:58:12.058Z,63.19
2022-12-04T05:59:12.044Z,63.19
2022-12-04T06:00:12.033Z,63.19
2022-12-04T06:01:12.022Z,63.29
2022-12-04T06:02:12.105Z,63.29
2022-12-04T06:03:12.043Z,63.19
2022-12-04T06:04:11.980Z,63.19
2022-12-04T06:05:11.966Z,63.19
2022-12-04T06:06:14.895Z,63.19
2022-12-04T06:07:12.978Z,63.19
2022-12-04T06:08:12.007Z,63.19
2022-12-04T06:09:11.917Z,63.19
2022-12-04T06:10:11.929Z,63.19
2022-12-04T06:11:11.886Z,63.19
2022-12-04T06:12:11.874Z,63.19
2022-12-04T06:13:11.859Z,63.19
2022-12-04T06:14:11.849Z,63.19
2022-12-04T06:15:11.834Z,63.19
2022-12-04T06:16:11.832Z,63.19
2022-12-04T06:17:11.807Z,63.19
2022-12-04T06:18:11.795Z,63.29
2022-12-04T06:19:11.780Z,63.29
2022-12-04T06:20:12.180Z,63.19
2022-12-04T06:21:11.757Z,63.29
2022-12-04T06:22:11.743Z,63.29
2022-12-04T06:23:11.728Z,63.19
2022-12-04T06:24:11.717Z,63.09
2022-12-04T06:25:11.701Z,63.19
2022-12-04T06:26:11.718Z,63.19
2022-12-04T06:27:27.202Z,63.19
2022-12-04T06:28:12.704Z,63.19
2022-12-04T06:29:11.649Z,63.29
2022-12-04T06:30:11.637Z,63.29
2022-12-04T06:31:11.664Z,63.29
2022-12-04T06:32:14.070Z,63.29
2022-12-04T06:33:12.636Z,63.29
2022-12-04T06:34:11.585Z,63.29
2022-12-04T06:35:11.570Z,63.29
2022-12-04T06:36:11.559Z,63.29
2022-12-04T06:37:11.542Z,63.29
2022-12-04T06:38:11.531Z,63.29
2022-12-04T06:39:15.562Z,63.29
2022-12-04T06:40:12.545Z,63.19
2022-12-04T06:41:11.490Z,63.19
2022-12-04T06:42:11.507Z,63.29
2022-12-04T06:43:11.464Z,63.29
2022-12-04T06:44:11.455Z,63.19
2022-12-04T06:45:11.439Z,63.19
2022-12-04T06:46:11.501Z,63.19
2022-12-04T06:47:11.414Z,63.29
2022-12-04T06:48:11.401Z,63.29
2022-12-04T06:49:11.387Z,63.29
2022-12-04T06:50:11.375Z,63.19
2022-12-04T06:51:11.359Z,63.29
2022-12-04T06:52:11.348Z,63.19
2022-12-04T06:53:11.337Z,63.29
2022-12-04T06:54:11.323Z,63.29
2022-12-04T06:55:11.308Z,63.39
2022-12-04T06:56:11.297Z,63.29
2022-12-04T06:57:11.282Z,63.29
2022-12-04T06:58:11.295Z,63.29
2022-12-04T06:59:11.254Z,63.29
2022-12-04T07:00:11.243Z,63.29
2022-12-04T07:01:11.436Z,63.29
2022-12-04T07:02:11.272Z,63.29
2022-12-04T07:03:11.203Z,63.29
2022-12-04T07:04:11.240Z,63.29
2022-12-04T07:05:11.177Z,63.29
2022-12-04T07:06:11.163Z,63.29
2022-12-04T07:07:11.149Z,63.29
2022-12-04T07:08:11.180Z,63.29
2022-12-04T07:09:11.135Z,63.39
2022-12-04T07:10:11.111Z,63.29
2022-12-04T07:11:11.096Z,63.29
2022-12-04T07:12:11.084Z,63.29
2022-12-04T07:13:11.074Z,63.29
2022-12-04T07:14:11.093Z,63.39
2022-12-04T07:15:11.045Z,63.29
2022-12-04T07:16:11.107Z,63.29
2022-12-04T07:17:11.107Z,63.29
2022-12-04T07:18:11.006Z,63.29
2022-12-04T07:19:10.992Z,63.29
2022-12-04T07:20:10.981Z,63.29
2022-12-04T07:21:10.967Z,63.29
2022-12-04T07:22:10.955Z,63.29
2022-12-04T07:23:10.942Z,63.29
2022-12-04T07:24:10.927Z,63.29
2022-12-04T07:25:10.914Z,63.29
2022-12-04T07:26:10.901Z,63.29
2022-12-04T07:27:10.886Z,63.29
2022-12-04T07:28:10.877Z,63.19
2022-12-04T07:29:10.963Z,63.29
2022-12-04T07:30:15.548Z,63.19
2022-12-04T07:31:10.834Z,63.29
2022-12-04T07:32:10.899Z,63.29
2022-12-04T07:33:10.812Z,63.29
2022-12-04T07:34:10.796Z,63.29
2022-12-04T07:35:10.898Z,63.29
2022-12-04T07:36:10.773Z,63.29
2022-12-04T07:37:10.755Z,63.29
2022-12-04T07:38:10.745Z,63.29
2022-12-04T07:39:10.738Z,63.29
2022-12-04T07:40:10.717Z,63.39
2022-12-04T07:41:10.708Z,63.39
2022-12-04T07:42:10.693Z,63.39
2022-12-04T07:43:10.678Z,63.39
2022-12-04T07:44:10.665Z,63.39
2022-12-04T07:45:10.651Z,63.29
2022-12-04T07:46:10.774Z,63.29
2022-12-04T07:47:10.624Z,63.29
2022-12-04T07:48:10.613Z,63.39
2022-12-04T07:49:10.601Z,63.29
2022-12-04T07:50:10.594Z,63.29
2022-12-04T07:51:10.571Z,63.29
2022-12-04T07:52:10.560Z,63.29
2022-12-04T07:53:10.548Z,63.29
2022-12-04T07:54:10.538Z,63.29
2022-12-04T07:55:10.520Z,63.29
2022-12-04T07:56:10.507Z,63.29
2022-12-04T07:57:10.492Z,63.29
2022-12-04T07:58:10.481Z,63.29
2022-12-04T07:59:10.467Z,63.29
2022-12-04T08:00:10.456Z,63.29
2022-12-04T08:01:10.500Z,63.29
2022-12-04T08:02:10.456Z,63.29
2022-12-04T08:03:10.413Z,63.29
2022-12-04T08:04:10.470Z,63.39
2022-12-04T08:05:10.387Z,63.29
2022-12-04T08:06:10.380Z,63.39
2022-12-04T08:07:10.367Z,63.29
2022-12-04T08:08:10.469Z,63.29
2022-12-04T08:09:10.608Z,63.29
2022-12-04T08:10:10.322Z,63.29
2022-12-04T08:11:10.317Z,63.19
2022-12-04T08:12:10.295Z,63.19
2022-12-04T08:13:10.280Z,63.29
2022-12-04T08:14:10.269Z,63.29
2022-12-04T08:15:10.254Z,63.29
2022-12-04T08:16:10.250Z,63.29
2022-12-04T08:17:10.298Z,63.29
2022-12-04T08:18:10.245Z,63.29
2022-12-04T08:19:10.202Z,63.29
2022-12-04T08:20:10.190Z,63.29
2022-12-04T08:21:10.176Z,63.19
2022-12-04T08:22:10.164Z,63.19
2022-12-04T08:23:10.151Z,63.19
2022-12-04T08:24:10.138Z,63.19
2022-12-04T08:25:10.125Z,63.19
2022-12-04T08:26:10.130Z,63.19
2022-12-04T08:27:10.098Z,63.19
2022-12-04T08:28:10.087Z,63.19
2022-12-04T08:29:10.074Z,63.29
2022-12-04T08:30:10.065Z,63.29
2022-12-04T08:31:10.246Z,63.29
2022-12-04T08:32:10.032Z,63.39
2022-12-04T08:33:10.020Z,63.29
2022-12-04T08:34:10.037Z,63.29
2022-12-04T08:35:09.995Z,63.29
2022-12-04T08:36:09.978Z,63.29
2022-12-04T08:37:09.967Z,63.29
2022-12-04T08:38:09.955Z,63.29
2022-12-04T08:39:09.939Z,63.29
2022-12-04T08:40:09.926Z,63.29
2022-12-04T08:41:09.926Z,63.29
2022-12-04T08:42:09.899Z,63.29
2022-12-04T08:43:09.889Z,63.29
2022-12-04T08:44:09.873Z,63.29
2022-12-04T08:45:09.863Z,63.29
2022-12-04T08:46:09.933Z,63.19
2022-12-04T08:47:09.836Z,63.29
2022-12-04T08:48:09.821Z,63.29
2022-12-04T08:49:09.811Z,63.29
2022-12-04T08:50:09.822Z,63.29
2022-12-04T08:51:09.783Z,63.29
2022-12-04T08:52:09.767Z,63.19
2022-12-04T08:53:09.755Z,63.19
2022-12-04T08:54:09.740Z,63.09
2022-12-04T08:55:09.729Z,63.09
2022-12-04T08:56:09.714Z,63.09
2022-12-04T08:57:09.703Z,63.19
2022-12-04T08:58:09.687Z,63.19
2022-12-04T08:59:09.676Z,63.29
2022-12-04T09:00:09.662Z,63.29
2022-12-04T09:01:09.743Z,63.29
2022-12-04T09:02:09.732Z,63.39
2022-12-04T09:03:09.629Z,63.29
2022-12-04T09:04:09.661Z,63.29
2022-12-04T09:05:09.598Z,63.29
2022-12-04T09:06:09.611Z,63.29
2022-12-04T09:07:09.570Z,63.29
2022-12-04T09:08:09.653Z,63.29
2022-12-04T09:09:09.544Z,63.29
2022-12-04T09:10:09.529Z,63.29
2022-12-04T09:11:09.517Z,63.29
2022-12-04T09:12:09.504Z,63.29
2022-12-04T09:13:09.490Z,63.29
2022-12-04T09:14:09.475Z,63.29
2022-12-04T09:15:09.465Z,63.29
2022-12-04T09:16:09.510Z,63.29
2022-12-04T09:17:09.438Z,63.19
2022-12-04T09:18:09.436Z,63.19
2022-12-04T09:19:09.412Z,63.29
2022-12-04T09:20:09.405Z,63.29
2022-12-04T09:21:09.391Z,63.29
2022-12-04T09:22:09.399Z,63.29
2022-12-04T09:23:09.359Z,63.29
2022-12-04T09:24:09.345Z,63.29
2022-12-04T09:25:09.333Z,63.29
2022-12-04T09:26:09.317Z,63.29
2022-12-04T09:27:14.493Z,63.29
2022-12-04T09:28:09.291Z,63.29
2022-12-04T09:29:09.280Z,63.29
2022-12-04T09:30:09.264Z,63.39
2022-12-04T09:31:09.342Z,63.29
2022-12-04T09:32:09.242Z,63.29
2022-12-04T09:33:09.228Z,63.29
2022-12-04T09:34:09.214Z,63.29
2022-12-04T09:35:09.202Z,63.29
2022-12-04T09:36:09.184Z,63.29
2022-12-04T09:37:09.178Z,63.39
2022-12-04T09:38:09.187Z,63.39
2022-12-04T09:39:09.150Z,63.39
2022-12-04T09:40:09.148Z,63.39
2022-12-04T09:41:09.122Z,63.39
2022-12-04T09:42:09.115Z,63.29
2022-12-04T09:43:09.108Z,63.29
2022-12-04T09:44:09.083Z,63.29
2022-12-04T09:45:09.069Z,63.29
2022-12-04T09:46:09.114Z,63.29
2022-12-04T09:47:09.101Z,63.29
2022-12-04T09:48:09.028Z,63.29
2022-12-04T09:49:09.027Z,63.29
2022-12-04T09:50:09.002Z,63.29
2022-12-04T09:51:08.989Z,63.29
2022-12-04T09:52:08.975Z,63.29
2022-12-04T09:53:08.963Z,63.19
2022-12-04T09:54:08.977Z,63.29
2022-12-04T09:55:08.936Z,63.29
2022-12-04T09:56:08.923Z,63.29
2022-12-04T09:57:08.911Z,63.29
2022-12-04T09:58:08.896Z,63.29
2022-12-04T09:59:08.887Z,63.29
2022-12-04T10:00:08.868Z,63.29
2022-12-04T10:01:08.859Z,63.29
2022-12-04T10:02:08.874Z,63.39
2022-12-04T10:03:08.977Z,63.39
2022-12-04T10:04:08.935Z,63.39
2022-12-04T10:05:08.807Z,63.29
2022-12-04T10:06:08.796Z,63.19
2022-12-04T10:07:08.779Z,63.19
2022-12-04T10:08:08.908Z,63.29
2022-12-04T10:09:08.753Z,63.29
2022-12-04T10:10:08.765Z,63.29
2022-12-04T10:11:08.731Z,63.29
2022-12-04T10:12:08.714Z,63.39
2022-12-04T10:13:08.699Z,63.39
2022-12-04T10:14:08.684Z,63.29
2022-12-04T10:15:08.675Z,63.29
2022-12-04T10:16:08.725Z,63.29
2022-12-04T10:17:08.647Z,63.29
2022-12-04T10:18:08.632Z,63.29
2022-12-04T10:19:08.622Z,63.29
2022-12-04T10:20:08.606Z,63.29
2022-12-04T10:21:08.594Z,63.29
2022-12-04T10:22:08.579Z,63.29
2022-12-04T10:23:13.596Z,63.29
2022-12-04T10:24:08.552Z,63.29
2022-12-04T10:25:08.542Z,63.29
2022-12-04T10:26:08.557Z,63.29
2022-12-04T10:27:08.518Z,63.29
2022-12-04T10:28:08.501Z,63.29
2022-12-04T10:29:08.487Z,63.19
2022-12-04T10:30:08.473Z,63.19
2022-12-04T10:31:08.529Z,63.19
2022-12-04T10:32:08.448Z,63.19
2022-12-04T10:33:08.436Z,63.19
2022-12-04T10:34:08.422Z,63.19
2022-12-04T10:35:08.418Z,63.19
2022-12-04T10:36:08.395Z,63.29
2022-12-04T10:37:08.384Z,63.29
2022-12-04T10:38:08.368Z,63.29
2022-12-04T10:39:08.356Z,63.29
2022-12-04T10:40:08.341Z,63.29
2022-12-04T10:41:14.556Z,63.29
2022-12-04T10:42:09.384Z,63.29
2022-12-04T10:43:08.304Z,63.29
2022-12-04T10:44:08.288Z,63.29
2022-12-04T10:45:08.280Z,63.29
2022-12-04T10:46:08.305Z,63.29
2022-12-04T10:47:08.320Z,63.29
2022-12-04T10:48:08.236Z,63.29
2022-12-04T10:49:08.225Z,63.29
2022-12-04T10:50:08.210Z,63.29
2022-12-04T10:51:08.198Z,63.29
2022-12-04T10:52:08.184Z,63.29
2022-12-04T10:53:13.480Z,63.29
2022-12-04T10:54:08.157Z,63.29
2022-12-04T10:55:08.148Z,63.19
2022-12-04T10:56:08.136Z,63.19
2022-12-04T10:57:08.121Z,63.19
2022-12-04T10:58:08.137Z,63.29
2022-12-04T10:59:08.095Z,63.29
2022-12-04T11:00:08.079Z,63.29
2022-12-04T11:01:08.068Z,63.29
2022-12-04T11:02:08.053Z,63.29
2022-12-04T11:03:08.143Z,63.29
2022-12-04T11:04:08.026Z,63.29
2022-12-04T11:05:08.018Z,63.29
2022-12-04T11:06:07.999Z,63.29
2022-12-04T11:07:07.988Z,63.29
2022-12-04T11:08:08.109Z,63.39
2022-12-04T11:09:07.962Z,63.29
2022-12-04T11:10:07.946Z,63.29
2022-12-04T11:11:07.937Z,63.29
2022-12-04T11:12:07.930Z,63.29
2022-12-04T11:13:07.909Z,63.29
2022-12-04T11:14:07.922Z,63.29
2022-12-04T11:15:07.882Z,63.29
2022-12-04T11:16:07.933Z,63.29
2022-12-04T11:17:07.864Z,63.19
2022-12-04T11:18:07.841Z,63.16
2022-12-04T11:19:07.829Z,63.16
2022-12-04T11:20:07.816Z,63.16
2022-12-04T11:21:07.804Z,63.16
2022-12-04T11:22:07.789Z,63.19
2022-12-04T11:23:07.776Z,63.19
2022-12-04T11:24:07.763Z,63.19
2022-12-04T11:25:07.758Z,63.19
2022-12-04T11:26:07.736Z,63.29
2022-12-04T11:27:07.725Z,63.29
2022-12-04T11:28:07.710Z,63.29
2022-12-04T11:29:07.706Z,63.19
2022-12-04T11:30:07.712Z,63.29
2022-12-04T11:31:07.742Z,63.29
2022-12-04T11:32:08.223Z,63.29
2022-12-04T11:33:07.646Z,63.29
2022-12-04T11:34:07.635Z,63.39
2022-12-04T11:35:07.623Z,63.39
2022-12-04T11:36:07.605Z,63.39
2022-12-04T11:37:07.601Z,63.29
2022-12-04T11:38:07.578Z,63.39
2022-12-04T11:39:07.571Z,63.39
2022-12-04T11:40:07.551Z,63.29
2022-12-04T11:41:07.554Z,63.29
2022-12-04T11:42:07.525Z,63.39
2022-12-04T11:43:07.514Z,63.39
2022-12-04T11:44:07.500Z,63.29
2022-12-04T11:45:07.491Z,63.29
2022-12-04T11:46:07.502Z,63.29
2022-12-04T11:47:07.530Z,63.29
2022-12-04T11:48:07.449Z,63.39
2022-12-04T11:49:07.440Z,63.39
2022-12-04T11:50:07.418Z,63.39
2022-12-04T11:51:07.408Z,63.50
2022-12-04T11:52:07.396Z,63.39
2022-12-04T11:53:07.394Z,63.39
2022-12-04T11:54:07.370Z,63.29
2022-12-04T11:55:07.359Z,63.29
2022-12-04T11:56:07.341Z,63.29
2022-12-04T11:57:07.331Z,63.29
2022-12-04T11:58:07.316Z,63.29
2022-12-04T11:59:07.303Z,63.29
2022-12-04T12:00:07.288Z,63.29
2022-12-04T12:01:07.277Z,63.29
2022-12-04T12:02:07.451Z,63.39
2022-12-04T12:03:07.416Z,63.39
2022-12-04T12:04:07.235Z,63.39
2022-12-04T12:05:07.224Z,63.39
2022-12-04T12:06:07.210Z,63.39
2022-12-04T12:07:07.197Z,63.39
2022-12-04T12:08:07.185Z,63.50
2022-12-04T12:09:07.185Z,63.39
2022-12-04T12:10:07.157Z,63.39
2022-12-04T12:11:07.148Z,63.39
2022-12-04T12:12:07.130Z,63.39
2022-12-04T12:13:07.118Z,63.39
2022-12-04T12:14:07.105Z,63.39
2022-12-04T12:15:07.091Z,63.29
2022-12-04T12:16:07.124Z,63.29
2022-12-04T12:17:07.065Z,63.39
2022-12-04T12:18:07.078Z,63.39
2022-12-04T12:19:07.040Z,63.39
2022-12-04T12:20:07.023Z,63.39
2022-12-04T12:21:07.011Z,63.39
2022-12-04T12:22:07.070Z,63.39
2022-12-04T12:23:06.986Z,63.39
2022-12-04T12:24:06.970Z,63.39
2022-12-04T12:25:06.968Z,63.39
2022-12-04T12:26:06.946Z,63.39
2022-12-04T12:27:06.942Z,63.39
2022-12-04T12:28:06.917Z,63.39
2022-12-04T12:29:06.906Z,63.39
2022-12-04T12:30:06.901Z,63.39
2022-12-04T12:31:06.879Z,63.50
2022-12-04T12:32:06.967Z,63.50
2022-12-04T12:33:06.853Z,63.50
2022-12-04T12:34:06.867Z,63.39
2022-12-04T12:35:06.827Z,63.50
2022-12-04T12:36:06.814Z,63.50
2022-12-04T12:37:06.802Z,63.50
2022-12-04T12:38:06.788Z,63.50
2022-12-04T12:39:06.773Z,63.50
2022-12-04T12:40:06.764Z,63.50
2022-12-04T12:41:06.753Z,63.50
2022-12-04T12:42:06.734Z,63.50
2022-12-04T12:43:06.754Z,63.50
2022-12-04T12:44:06.709Z,63.50
2022-12-04T12:45:06.697Z,63.50
2022-12-04T12:46:06.744Z,63.60
2022-12-04T12:47:06.668Z,63.60
2022-12-04T12:48:06.656Z,63.60
2022-12-04T12:49:06.642Z,63.60
2022-12-04T12:50:06.662Z,63.50
2022-12-04T12:51:29.150Z,63.39
2022-12-04T12:52:07.645Z,63.39