createdAt,value
2023-03-23T00:02:03.204Z,10.96
2023-03-23T00:04:35.636Z,11.09
2023-03-23T00:07:07.754Z,11.08
2023-03-23T00:09:42.179Z,11.03
2023-03-23T00:12:16.729Z,11.01
2023-03-23T00:14:49.434Z,10.95
2023-03-23T00:17:24.591Z,10.92
2023-03-23T00:19:57.544Z,11.01
2023-03-23T00:22:30.344Z,11.00
2023-03-23T00:25:03.209Z,11.08
2023-03-23T00:27:35.662Z,11.20
2023-03-23T00:30:08.849Z,11.09
2023-03-23T00:32:41.315Z,11.08
2023-03-23T00:35:13.368Z,11.06
2023-03-23T00:37:45.542Z,11.05
2023-03-23T00:40:18.346Z,11.07
2023-03-23T00:42:50.637Z,11.06
2023-03-23T00:45:22.982Z,10.99
2023-03-23T00:47:55.131Z,11.09
2023-03-23T00:50:33.758Z,11.11
2023-03-23T00:53:10.807Z,11.14
2023-03-23T00:55:44.709Z,11.12
2023-03-23T00:58:17.500Z,11.17
2023-03-23T01:00:49.636Z,11.14
2023-03-23T01:03:22.143Z,11.11
2023-03-23T01:05:56.822Z,11.10
2023-03-23T01:08:29.494Z,11.15
2023-03-23T01:11:07.808Z,11.11
2023-03-23T01:13:41.459Z,11.13
2023-03-23T01:16:14.846Z,11.19
2023-03-23T01:18:47.142Z,11.18
2023-03-23T01:21:21.879Z,11.22
2023-03-23T01:23:54.478Z,11.22
2023-03-23T01:26:28.617Z,11.10
2023-03-23T01:29:01.415Z,11.13
2023-03-23T01:31:35.897Z,11.17
2023-03-23T01:34:09.364Z,11.17
2023-03-23T01:36:42.038Z,11.19
2023-03-23T01:39:14.559Z,11.25
2023-03-23T01:41:47.727Z,11.19
2023-03-23T01:44:19.784Z,11.10
2023-03-23T01:46:52.149Z,11.07
2023-03-23T01:49:39.374Z,11.08
2023-03-23T01:52:24.898Z,11.04
2023-03-23T01:54:59.310Z,11.05
2023-03-23T01:57:32.589Z,11.12
2023-03-23T02:00:15.658Z,11.19
2023-03-23T02:02:51.413Z,11.14
2023-03-23T02:05:36.431Z,11.17
2023-03-23T02:08:11.929Z,11.24
2023-03-23T02:10:44.162Z,11.26
2023-03-23T02:13:24.004Z,11.22
2023-03-23T02:16:34.681Z,11.29
2023-03-23T02:19:39.001Z,11.24
2023-03-23T02:22:29.299Z,11.15
2023-03-23T02:25:41.485Z,11.23
2023-03-23T02:28:48.784Z,11.27
2023-03-23T02:31:49.062Z,11.22
2023-03-23T02:34:46.317Z,11.27
2023-03-23T02:37:29.026Z,11.38
2023-03-23T02:40:13.764Z,11.31
2023-03-23T02:42:51.262Z,11.31
2023-03-23T02:45:25.482Z,11.44
2023-03-23T02:47:58.786Z,11.49
2023-03-23T02:50:32.859Z,11.49
2023-03-23T02:53:11.518Z,11.38
2023-03-23T02:55:45.973Z,11.42
2023-03-23T02:58:18.181Z,11.46
2023-03-23T03:00:51.999Z,11.40
2023-03-23T03:03:29.846Z,11.42
2023-03-23T03:06:30.926Z,11.46
2023-03-23T03:09:36.813Z,11.38
2023-03-23T03:12:36.372Z,11.38
2023-03-23T03:15:33.934Z,11.31
2023-03-23T03:18:26.402Z,11.33
2023-03-23T03:21:07.206Z,11.33
2023-03-23T03:23:44.533Z,11.34
2023-03-23T03:26:18.409Z,11.35
2023-03-23T03:28:50.955Z,11.41
2023-03-23T03:31:33.987Z,11.35
2023-03-23T03:34:07.609Z,11.48
2023-03-23T03:36:42.394Z,11.49
2023-03-23T03:39:18.403Z,11.51
2023-03-23T03:41:50.596Z,11.58
2023-03-23T03:44:23.298Z,11.54
2023-03-23T03:46:55.687Z,11.59
2023-03-23T03:49:28.178Z,11.54
2023-03-23T03:52:00.440Z,11.48
2023-03-23T03:54:32.553Z,11.43
2023-03-23T03:57:04.841Z,11.54
2023-03-23T03:59:37.091Z,11.49
2023-03-23T04:02:09.700Z,11.45
2023-03-23T04:04:42.803Z,11.47
2023-03-23T04:07:17.372Z,11.51
2023-03-23T04:09:50.491Z,11.60
2023-03-23T04:12:22.838Z,11.60
2023-03-23T04:14:55.036Z,11.56
2023-03-23T04:17:38.956Z,11.61
2023-03-23T04:20:18.925Z,11.60
2023-03-23T04:23:04.590Z,11.56
2023-03-23T04:25:37.033Z,11.59
2023-03-23T04:28:11.460Z,11.64
2023-03-23T04:30:44.809Z,11.51
2023-03-23T04:33:17.184Z,11.63
2023-03-23T04:35:57.792Z,11.56
2023-03-23T04:38:33.812Z,11.57
2023-03-23T04:41:19.678Z,11.51
2023-03-23T04:43:54.490Z,11.61
2023-03-23T04:46:30.062Z,11.59
2023-03-23T04:49:03.187Z,11.68
2023-03-23T04:51:37.292Z,11.57
2023-03-23T04:54:09.791Z,11.54
2023-03-23T04:56:42.540Z,11.63
2023-03-23T04:59:18.576Z,11.67
2023-03-23T05:01:51.922Z,11.64
2023-03-23T05:04:44.123Z,11.71
2023-03-23T05:07:17.117Z,11.71
2023-03-23T05:09:50.349Z,11.71
2023-03-23T05:12:22.703Z,11.68
2023-03-23T05:14:54.981Z,11.66
2023-03-23T05:17:27.840Z,11.69
2023-03-23T05:20:00.462Z,11.71
2023-03-23T05:22:35.254Z,11.78
2023-03-23T05:25:12.102Z,11.80
2023-03-23T05:27:44.568Z,11.74
2023-03-23T05:30:18.082Z,11.75
2023-03-23T05:32:53.406Z,11.81
2023-03-23T05:35:25.647Z,11.83
2023-03-23T05:37:58.229Z,11.70
2023-03-23T05:40:34.386Z,11.73
2023-03-23T05:43:06.611Z,11.70
2023-03-23T05:45:38.775Z,11.59
2023-03-23T05:48:10.951Z,11.61
2023-03-23T05:50:43.105Z,11.62
2023-03-23T05:53:15.253Z,11.68
2023-03-23T05:55:48.159Z,11.73
2023-03-23T05:58:20.576Z,11.79
2023-03-23T06:00:52.774Z,11.70
2023-03-23T06:03:30.918Z,11.72
2023-03-23T06:06:04.698Z,11.86
2023-03-23T06:08:39.313Z,11.88
2023-03-23T06:11:11.748Z,11.86
2023-03-23T06:13:44.216Z,12.00
2023-03-23T06:16:16.939Z,11.93
2023-03-23T06:18:49.662Z,11.95
2023-03-23T06:21:23.096Z,11.97
2023-03-23T06:23:55.261Z,11.97
2023-03-23T06:26:33.812Z,12.10
2023-03-23T06:29:12.195Z,11.99
2023-03-23T06:32:01.992Z,12.18
2023-03-23T06:34:34.320Z,12.18
2023-03-23T06:37:06.746Z,12.31
2023-03-23T06:39:39.572Z,12.36
2023-03-23T06:42:13.174Z,12.37
2023-03-23T06:44:45.431Z,12.35
2023-03-23T06:47:21.270Z,12.43
2023-03-23T06:49:53.611Z,12.47
2023-03-23T06:52:26.916Z,12.45
2023-03-23T06:54:59.041Z,12.48
2023-03-23T06:57:31.187Z,12.60
2023-03-23T07:00:06.531Z,12.56
2023-03-23T07:02:43.264Z,12.47
2023-03-23T07:05:15.574Z,12.37
2023-03-23T07:07:47.705Z,12.36
2023-03-23T07:10:20.513Z,12.46
2023-03-23T07:12:53.540Z,12.58
2023-03-23T07:15:25.591Z,12.43
2023-03-23T07:17:57.976Z,12.41
2023-03-23T07:20:31.171Z,12.17
2023-03-23T07:23:06.333Z,11.87
2023-03-23T07:25:46.829Z,11.77
2023-03-23T07:28:19.887Z,11.72
2023-03-23T07:30:54.301Z,11.66
2023-03-23T10:58:44.965Z,13.56
2023-03-23T11:02:05.665Z,13.92
2023-03-23T11:17:29.620Z,13.42
2023-03-23T11:44:16.961Z,15.24
2023-03-23T11:59:52.905Z,16.75
2023-03-23T12:11:43.709Z,16.86
2023-03-23T12:14:36.564Z,17.23
2023-03-23T12:17:40.612Z,17.57
2023-03-23T12:23:46.325Z,18.38
2023-03-23T12:30:32.103Z,17.00
2023-03-23T12:33:47.899Z,18.57
2023-03-23T12:36:38.540Z,17.35
2023-03-23T12:40:24.919Z,16.51
2023-03-23T12:46:36.612Z,15.70
2023-03-23T12:49:17.598Z,15.71
2023-03-23T12:52:43.973Z,16.22
2023-03-23T12:55:25.112Z,16.87
2023-03-23T12:58:28.309Z,16.34
2023-03-23T13:01:23.015Z,16.33
2023-03-23T13:04:28.637Z,16.04
2023-03-23T13:07:04.497Z,16.26
2023-03-23T13:10:05.399Z,16.52
2023-03-23T13:12:44.647Z,16.88
2023-03-23T13:15:51.146Z,17.39
2023-03-23T13:18:41.440Z,17.98
2023-03-23T13:21:35.928Z,18.21
2023-03-23T13:24:19.255Z,17.61
2023-03-23T13:26:52.156Z,16.89
2023-03-23T13:29:28.942Z,16.63
2023-03-23T13:32:49.930Z,15.84
2023-03-23T13:35:26.884Z,15.66
2023-03-23T13:37:59.698Z,15.40
2023-03-23T13:40:33.258Z,14.83
2023-03-23T13:43:06.563Z,14.13
2023-03-23T13:45:48.045Z,13.36
2023-03-23T13:48:25.473Z,12.36
2023-03-23T13:51:02.781Z,11.68
2023-03-23T13:53:49.361Z,11.18
2023-03-23T13:56:42.709Z,10.91
2023-03-23T13:59:32.680Z,10.63
2023-03-23T14:02:40.322Z,10.55
2023-03-23T14:05:44.476Z,10.43
2023-03-23T14:08:29.989Z,10.11
2023-03-23T14:11:25.302Z,10.02
2023-03-23T14:14:16.904Z,10.04
2023-03-23T14:16:55.781Z,10.10
2023-03-23T14:19:30.819Z,10.11
2023-03-23T14:22:03.790Z,10.35
2023-03-23T14:24:41.956Z,10.46
2023-03-23T14:27:25.009Z,10.65
2023-03-23T14:30:09.712Z,11.08
2023-03-23T14:32:42.703Z,11.10
2023-03-23T14:35:35.455Z,11.26
2023-03-23T14:38:19.572Z,11.49
2023-03-23T14:40:52.125Z,11.55
2023-03-23T14:43:25.691Z,11.71
2023-03-23T14:46:02.737Z,11.80
2023-03-23T14:48:36.291Z,12.09
2023-03-23T14:51:19.465Z,12.31
2023-03-23T14:53:55.299Z,12.53
2023-03-23T14:56:37.817Z,12.73
2023-03-23T14:59:12.264Z,12.98
2023-03-23T15:01:47.192Z,13.08
2023-03-23T15:04:23.751Z,13.24
2023-03-23T15:07:05.651Z,13.24
2023-03-23T15:09:58.237Z,13.30
2023-03-23T15:12:32.474Z,13.35
2023-03-23T15:15:09.001Z,13.52
2023-03-23T15:17:41.233Z,13.51
2023-03-23T15:20:49.981Z,13.59
2023-03-23T15:23:30.657Z,13.64
2023-03-23T15:26:09.155Z,13.49
2023-03-23T15:28:42.241Z,13.71
2023-03-23T15:31:14.502Z,13.88
2023-03-23T15:33:46.902Z,13.73
2023-03-23T15:36:19.643Z,13.65
2023-03-23T15:38:51.893Z,13.71
2023-03-23T15:41:31.928Z,13.68
2023-03-23T15:44:32.241Z,13.70
2023-03-23T15:47:18.454Z,13.71
2023-03-23T15:50:25.793Z,13.64
2023-03-23T15:52:58.020Z,13.59
2023-03-23T15:55:38.224Z,13.62
2023-03-23T15:58:13.446Z,13.55
2023-03-23T16:00:47.912Z,13.67
2023-03-23T16:03:27.942Z,13.70
2023-03-23T16:06:03.395Z,13.79
2023-03-23T16:08:41.268Z,13.72
2023-03-23T16:11:31.547Z,13.74
2023-03-23T16:14:03.835Z,13.63
2023-03-23T16:16:43.574Z,13.51
2023-03-23T16:19:16.932Z,13.40
2023-03-23T16:21:49.090Z,13.36
2023-03-23T16:24:21.252Z,13.30
2023-03-23T16:26:53.650Z,13.16
2023-03-23T16:29:43.403Z,13.12
2023-03-23T16:32:17.906Z,13.06
2023-03-23T16:34:50.500Z,13.06
2023-03-23T16:37:22.635Z,13.10
2023-03-23T16:39:54.758Z,13.12
2023-03-23T16:42:27.036Z,13.13
2023-03-23T16:44:59.244Z,13.09
2023-03-23T16:47:31.426Z,13.04
2023-03-23T16:50:07.009Z,13.02
2023-03-23T16:52:46.381Z,12.94
2023-03-23T16:55:18.884Z,12.90
2023-03-23T16:57:51.097Z,12.89
2023-03-23T17:00:23.869Z,13.02
2023-03-23T17:02:57.658Z,13.00
2023-03-23T17:05:30.196Z,12.97
2023-03-23T17:08:02.529Z,12.95
2023-03-23T17:10:38.248Z,12.94
2023-03-23T17:13:11.244Z,12.86
2023-03-23T17:15:46.921Z,12.87
2023-03-23T17:18:19.687Z,12.85
2023-03-23T17:20:54.359Z,12.92
2023-03-23T17:23:26.841Z,12.77
2023-03-23T17:25:59.003Z,12.72
2023-03-23T17:28:31.218Z,12.61
2023-03-23T17:31:03.848Z,12.56
2023-03-23T17:33:35.945Z,12.45
2023-03-23T17:36:09.081Z,12.48
2023-03-23T17:38:41.362Z,12.47
2023-03-23T17:41:13.552Z,12.52
2023-03-23T17:43:45.698Z,12.54
2023-03-23T17:46:18.481Z,12.60
2023-03-23T17:48:51.951Z,12.48
2023-03-23T17:51:24.212Z,12.43
2023-03-23T17:53:56.352Z,12.61
2023-03-23T17:56:28.748Z,12.62
2023-03-23T17:59:00.846Z,12.69
2023-03-23T18:01:33.201Z,12.62
2023-03-23T18:04:06.330Z,12.65
2023-03-23T18:06:38.504Z,12.64
2023-03-23T18:09:11.089Z,12.61
2023-03-23T18:11:43.210Z,12.63
2023-03-23T18:14:15.574Z,12.62
2023-03-23T18:16:48.522Z,12.63
2023-03-23T18:19:20.732Z,12.63
2023-03-23T18:21:52.851Z,12.62
2023-03-23T18:24:25.053Z,12.59
2023-03-23T18:26:57.339Z,12.68
2023-03-23T18:29:29.530Z,12.61
2023-03-23T18:32:01.648Z,12.58
2023-03-23T18:34:34.600Z,12.55
2023-03-23T18:37:06.805Z,12.48
2023-03-23T18:39:39.460Z,12.50
2023-03-23T18:42:11.741Z,12.43
2023-03-23T18:44:43.953Z,12.39
2023-03-23T18:47:16.272Z,12.42
2023-03-23T18:49:52.088Z,12.36
2023-03-23T18:52:26.825Z,12.37
2023-03-23T18:54:59.558Z,12.23
2023-03-23T18:57:31.821Z,12.21
2023-03-23T19:00:05.002Z,12.24
2023-03-23T19:02:39.610Z,12.24
2023-03-23T19:05:12.336Z,12.22
2023-03-23T19:07:44.537Z,12.25
2023-03-23T19:10:17.454Z,12.24
2023-03-23T19:12:50.634Z,12.22
2023-03-23T19:15:24.707Z,12.23
2023-03-23T19:17:56.968Z,12.09
2023-03-23T19:20:47.242Z,11.97
2023-03-23T19:23:23.226Z,11.93
2023-03-23T19:25:55.470Z,11.87
2023-03-23T19:31:02.851Z,11.96
2023-03-23T19:33:35.045Z,11.92
2023-03-23T19:36:11.681Z,11.86
2023-03-23T19:38:45.661Z,11.76
2023-03-23T19:41:19.262Z,11.84
2023-03-23T19:43:51.864Z,11.83
2023-03-23T19:46:25.981Z,11.79
2023-03-23T19:49:00.142Z,11.70
2023-03-23T19:51:32.279Z,11.64
2023-03-23T19:54:07.343Z,11.66
2023-03-23T19:56:39.767Z,11.74
2023-03-23T19:59:15.007Z,11.71
2023-03-23T20:01:47.600Z,11.77
2023-03-23T20:04:21.584Z,11.76
2023-03-23T20:06:57.079Z,11.67
2023-03-23T20:09:30.702Z,11.65
2023-03-23T20:12:05.068Z,11.67
2023-03-23T20:14:38.426Z,11.69
2023-03-23T20:17:11.976Z,11.74
2023-03-23T20:19:44.569Z,11.78
2023-03-23T20:22:17.856Z,11.81
2023-03-23T20:24:50.054Z,11.78
2023-03-23T20:27:22.202Z,11.78
2023-03-23T20:29:57.005Z,11.87
2023-03-23T20:32:33.284Z,11.92
2023-03-23T20:35:09.524Z,11.93
2023-03-23T20:37:42.361Z,11.95
2023-03-23T20:40:15.293Z,11.93
2023-03-23T20:42:49.275Z,11.95
2023-03-23T20:45:21.529Z,11.86
2023-03-23T20:47:54.003Z,11.91
2023-03-23T20:50:26.278Z,11.85
2023-03-23T20:52:58.461Z,11.86
2023-03-23T20:55:30.647Z,11.74
2023-03-23T20:58:05.695Z,11.79
2023-03-23T21:00:41.248Z,11.85
2023-03-23T21:03:16.234Z,11.86
2023-03-23T21:05:48.349Z,11.91
2023-03-23T21:08:20.502Z,11.82
2023-03-23T21:10:52.681Z,11.83
2023-03-23T21:13:25.177Z,11.74
2023-03-23T21:15:57.453Z,11.83
2023-03-23T21:18:30.195Z,11.85
2023-03-23T21:21:04.496Z,11.87
2023-03-23T21:23:38.509Z,11.89
2023-03-23T21:26:12.196Z,11.90
2023-03-23T21:28:45.611Z,11.86
2023-03-23T21:31:18.517Z,11.87
2023-03-23T21:33:50.904Z,11.86
2023-03-23T21:36:24.883Z,11.77
2023-03-23T21:38:57.393Z,11.79
2023-03-23T21:41:41.705Z,11.80
2023-03-23T21:44:15.515Z,11.75
2023-03-23T21:46:47.649Z,11.71
2023-03-23T21:49:19.939Z,11.64
2023-03-23T21:51:52.132Z,11.66
2023-03-23T21:54:24.249Z,11.72
2023-03-23T21:56:58.887Z,11.75
2023-03-23T21:59:31.325Z,11.80
2023-03-23T22:02:03.594Z,11.85
2023-03-23T22:04:35.873Z,11.79
2023-03-23T22:07:08.292Z,11.87
2023-03-23T22:09:45.122Z,11.92
2023-03-23T22:12:18.108Z,11.88
2023-03-23T22:14:50.529Z,11.87
2023-03-23T22:17:22.760Z,11.94
2023-03-23T22:19:54.968Z,11.98
2023-03-23T22:22:27.580Z,12.02
2023-03-23T22:24:59.724Z,12.08
2023-03-23T22:27:32.294Z,12.13
2023-03-23T22:30:05.430Z,12.01
2023-03-23T22:32:38.243Z,12.12
2023-03-23T22:35:12.727Z,12.15
2023-03-23T22:37:45.037Z,12.09
2023-03-23T22:40:18.284Z,12.06
2023-03-23T22:42:54.098Z,12.00
2023-03-23T22:45:28.043Z,12.10
2023-03-23T22:48:00.419Z,12.00
2023-03-23T22:50:32.573Z,12.06
2023-03-23T22:53:04.986Z,11.97
2023-03-23T22:55:42.075Z,11.99
2023-03-23T22:58:16.184Z,11.97
2023-03-23T23:00:55.167Z,12.14
2023-03-23T23:03:28.352Z,12.16
2023-03-23T23:06:01.780Z,12.08
2023-03-23T23:08:34.503Z,12.05
2023-03-23T23:11:07.642Z,11.98
2023-03-23T23:13:41.497Z,11.96
2023-03-23T23:16:17.439Z,11.90
2023-03-23T23:18:49.988Z,11.84
2023-03-23T23:21:26.191Z,11.87
2023-03-23T23:23:58.398Z,11.85
2023-03-23T23:26:31.027Z,11.76
2023-03-23T23:29:04.574Z,11.69
2023-03-23T23:31:36.949Z,11.69
2023-03-23T23:34:14.249Z,11.64
2023-03-23T23:36:46.826Z,11.52
2023-03-23T23:39:19.124Z,11.54
2023-03-23T23:41:51.522Z,11.52
2023-03-23T23:44:23.767Z,11.49
2023-03-23T23:46:57.665Z,11.44
2023-03-23T23:49:30.016Z,11.44
2023-03-23T23:52:02.464Z,11.40
2023-03-23T23:54:37.699Z,11.38
2023-03-23T23:57:10.005Z,11.33
2023-03-23T23:59:42.476Z,11.34
