createdAt,value
2019-02-09T00:01:35.255Z,95.50
2019-02-09T00:04:04.849Z,95.40
2019-02-09T00:06:34.819Z,95.60
2019-02-09T00:09:06.634Z,95.60
2019-02-09T00:11:36.605Z,95.60
2019-02-09T00:14:05.959Z,95.40
2019-02-09T00:16:35.158Z,95.40
2019-02-09T00:19:04.488Z,95.40
2019-02-09T00:21:33.887Z,95.50
2019-02-09T00:24:03.611Z,95.30
2019-02-09T00:26:32.315Z,95.10
2019-02-09T00:29:01.201Z,94.80
2019-02-09T00:31:34.214Z,94.70
2019-02-09T00:34:03.449Z,94.40
2019-02-09T00:36:34.336Z,94.00
2019-02-09T00:39:10.217Z,93.50
2019-02-09T00:41:39.679Z,94.00
2019-02-09T00:44:09.217Z,93.10
2019-02-09T00:46:39.800Z,92.70
2019-02-09T00:49:08.950Z,92.50
2019-02-09T00:51:36.804Z,92.20
2019-02-09T00:54:05.636Z,92.10
2019-02-09T00:56:35.287Z,92.00
2019-02-09T00:59:04.170Z,91.60
2019-02-09T01:01:34.421Z,91.50
2019-02-09T01:04:03.423Z,91.30
2019-02-09T01:06:32.963Z,91.50
2019-02-09T01:09:01.637Z,91.40
2019-02-09T01:11:33.344Z,91.70
2019-02-09T01:14:02.077Z,91.40
2019-02-09T01:16:30.367Z,91.30
2019-02-09T01:18:59.364Z,91.30
2019-02-09T01:21:28.690Z,91.40
2019-02-09T01:24:00.814Z,91.50
2019-02-09T01:26:30.643Z,91.60
2019-02-09T01:28:59.033Z,91.80
2019-02-09T01:31:30.473Z,91.80
2019-02-09T01:33:58.540Z,91.50
2019-02-09T01:36:28.733Z,91.60
2019-02-09T01:38:58.881Z,91.60
2019-02-09T01:41:28.555Z,91.80
2019-02-09T01:43:56.620Z,91.80
2019-02-09T01:46:25.635Z,91.10
2019-02-09T01:48:55.063Z,90.90
2019-02-09T01:51:23.909Z,90.70
2019-02-09T01:53:52.964Z,90.60
2019-02-09T01:56:21.113Z,90.90
2019-02-09T01:58:48.989Z,90.40
2019-02-09T02:01:18.182Z,90.30
2019-02-09T02:03:46.058Z,90.30
2019-02-09T02:06:14.233Z,90.50
2019-02-09T02:08:41.780Z,90.40
2019-02-09T02:11:10.844Z,90.20
2019-02-09T02:13:39.425Z,90.20
2019-02-09T02:16:07.401Z,90.40
2019-02-09T02:18:35.019Z,90.30
2019-02-09T02:21:03.568Z,90.60
2019-02-09T02:23:31.800Z,90.10
2019-02-09T02:26:02.475Z,89.90
2019-02-09T02:28:34.538Z,89.70
2019-02-09T02:31:06.022Z,90.00
2019-02-09T02:33:34.309Z,89.30
2019-02-09T02:36:02.000Z,89.80
2019-02-09T02:38:29.642Z,90.20
2019-02-09T02:41:03.369Z,91.10
2019-02-09T02:43:31.941Z,91.70
2019-02-09T02:46:01.808Z,91.80
2019-02-09T02:48:29.630Z,93.00
2019-02-09T02:50:58.877Z,92.40
2019-02-09T02:53:29.802Z,92.70
2019-02-09T02:55:57.602Z,93.30
2019-02-09T02:58:25.372Z,93.80
2019-02-09T03:00:55.878Z,93.90
2019-02-09T03:03:24.370Z,94.00
2019-02-09T03:05:52.880Z,94.10
2019-02-09T03:08:21.847Z,93.90
2019-02-09T03:10:50.470Z,94.70
2019-02-09T03:13:19.017Z,94.50
2019-02-09T03:15:46.980Z,96.50
2019-02-09T03:18:15.006Z,96.70
2019-02-09T03:20:43.344Z,96.40
2019-02-09T03:23:15.867Z,96.60
2019-02-09T03:25:43.501Z,96.50
2019-02-09T03:28:12.859Z,97.70
2019-02-09T03:30:48.420Z,97.60
2019-02-09T03:33:15.454Z,95.40
2019-02-09T03:35:44.103Z,95.90
2019-02-09T03:38:12.539Z,96.00
2019-02-09T03:40:41.076Z,96.10
2019-02-09T03:43:09.874Z,95.70
2019-02-09T03:45:37.701Z,95.10
2019-02-09T03:48:10.179Z,94.90
2019-02-09T03:50:39.144Z,94.50
2019-02-09T03:53:07.021Z,94.30
2019-02-09T03:55:34.561Z,94.00
2019-02-09T03:58:06.921Z,93.90
2019-02-09T04:00:54.945Z,94.10
2019-02-09T04:03:17.263Z,94.50
2019-02-09T04:05:47.172Z,96.30
2019-02-09T04:08:17.276Z,95.70
2019-02-09T04:10:46.963Z,97.00
2019-02-09T04:13:19.087Z,97.40
2019-02-09T04:15:50.086Z,97.10
2019-02-09T04:18:20.210Z,98.50
2019-02-09T04:20:52.431Z,98.50
2019-02-09T04:23:21.277Z,98.10
2019-02-09T04:25:52.816Z,98.40
2019-02-09T04:28:23.793Z,98.00
2019-02-09T04:31:05.011Z,98.30
2019-02-09T04:33:27.088Z,98.60
2019-02-09T04:35:56.075Z,97.90
2019-02-09T04:38:25.444Z,97.70
2019-02-09T04:40:55.512Z,98.30
2019-02-09T04:43:26.122Z,98.70
2019-02-09T04:45:53.757Z,99.20
2019-02-09T04:48:23.037Z,98.90
2019-02-09T04:50:52.841Z,98.70
2019-02-09T04:53:22.916Z,99.00
2019-02-09T04:55:52.227Z,98.90
2019-02-09T04:58:21.518Z,98.80
2019-02-09T05:00:53.004Z,98.90
2019-02-09T05:03:24.684Z,99.10
2019-02-09T05:05:56.429Z,99.50
2019-02-09T05:08:28.497Z,99.10
2019-02-09T05:10:57.746Z,99.10
2019-02-09T05:13:27.380Z,98.90
2019-02-09T05:15:56.205Z,99.20
2019-02-09T05:18:28.155Z,99.40
2019-02-09T05:21:00.910Z,99.50
2019-02-09T05:23:32.415Z,99.50
2019-02-09T05:26:00.212Z,99.50
2019-02-09T05:28:29.377Z,99.90
2019-02-09T05:31:04.301Z,99.90
2019-02-09T05:33:34.278Z,99.50
2019-02-09T05:36:03.692Z,98.90
2019-02-09T05:38:33.248Z,99.20
2019-02-09T05:41:02.731Z,99.30
2019-02-09T05:43:33.685Z,99.00
2019-02-09T05:46:02.717Z,98.70
2019-02-09T05:48:31.786Z,99.40
2019-02-09T05:51:01.782Z,98.90
2019-02-09T05:53:31.106Z,98.70
2019-02-09T05:56:03.249Z,98.70
2019-02-09T05:58:32.156Z,98.50
2019-02-09T06:01:07.164Z,98.40
2019-02-09T06:03:37.348Z,98.90
2019-02-09T06:06:05.750Z,98.80
2019-02-09T06:08:34.350Z,98.70
2019-02-09T06:11:03.617Z,98.70
2019-02-09T06:13:32.968Z,98.70
2019-02-09T06:16:04.592Z,98.40
2019-02-09T06:18:32.595Z,98.60
2019-02-09T06:21:01.701Z,99.00
2019-02-09T06:23:31.384Z,99.10
2019-02-09T06:26:03.490Z,99.00
2019-02-09T06:28:31.851Z,99.30
2019-02-09T06:31:04.020Z,99.20
2019-02-09T06:33:34.177Z,99.00
2019-02-09T06:36:04.113Z,99.10
2019-02-09T06:38:33.875Z,98.90
2019-02-09T06:41:04.336Z,99.50
2019-02-09T06:43:37.232Z,99.50
2019-02-09T06:46:06.235Z,99.20
2019-02-09T06:48:35.009Z,99.40
2019-02-09T06:51:09.520Z,99.60
2019-02-09T06:53:40.042Z,99.70
2019-02-09T06:56:10.263Z,99.90
2019-02-09T06:58:40.506Z,99.90
2019-02-09T07:01:10.505Z,99.90
2019-02-09T07:03:42.850Z,99.90
2019-02-09T07:06:12.010Z,99.90
2019-02-09T07:08:41.709Z,99.90
2019-02-09T07:11:13.985Z,99.90
2019-02-09T07:13:43.421Z,99.90
2019-02-09T07:16:16.971Z,99.90
2019-02-09T07:18:46.250Z,99.90
2019-02-09T07:21:16.483Z,99.90
2019-02-09T07:23:48.624Z,99.90
2019-02-09T07:26:17.389Z,99.90
2019-02-09T07:28:48.633Z,99.90
2019-02-09T07:31:17.811Z,99.90
2019-02-09T07:33:47.499Z,99.90
2019-02-09T07:36:19.005Z,99.90
2019-02-09T07:38:48.195Z,99.90
2019-02-09T07:41:20.106Z,99.90
2019-02-09T07:43:48.436Z,99.90
2019-02-09T07:46:17.469Z,99.90
2019-02-09T07:48:47.522Z,99.30
2019-02-09T07:51:16.635Z,98.60
2019-02-09T07:53:47.198Z,98.90
2019-02-09T07:56:16.106Z,98.20
2019-02-09T07:58:47.220Z,98.00
2019-02-09T08:01:24.997Z,98.10
2019-02-09T08:03:59.787Z,97.90
2019-02-09T08:06:33.619Z,97.70
2019-02-09T08:09:02.446Z,97.30
2019-02-09T08:11:32.445Z,97.10
2019-02-09T08:14:00.466Z,97.20
2019-02-09T08:16:32.142Z,97.00
2019-02-09T08:19:04.537Z,96.40
2019-02-09T08:21:34.590Z,95.60
2019-02-09T08:24:07.351Z,95.40
2019-02-09T08:26:42.458Z,94.60
2019-02-09T08:29:15.241Z,94.50
2019-02-09T08:31:47.566Z,94.00
2019-02-09T08:34:19.111Z,93.90
2019-02-09T08:36:51.931Z,93.80
2019-02-09T08:39:21.216Z,93.70
2019-02-09T08:41:52.592Z,93.60
2019-02-09T08:44:22.066Z,93.50
2019-02-09T08:46:52.004Z,93.20
2019-02-09T08:49:25.185Z,92.90
2019-02-09T08:51:54.285Z,92.50
2019-02-09T08:54:23.767Z,92.30
2019-02-09T08:56:54.315Z,91.90
2019-02-09T08:59:23.775Z,91.80
2019-02-09T09:01:55.061Z,91.50
2019-02-09T09:04:23.506Z,91.20
2019-02-09T09:06:52.976Z,91.10
2019-02-09T09:09:26.259Z,90.30
2019-02-09T09:11:54.748Z,90.10
2019-02-09T09:14:24.258Z,88.20
2019-02-09T09:16:54.002Z,87.80
2019-02-09T09:19:25.798Z,86.70
2019-02-09T09:21:54.481Z,85.30
2019-02-09T09:24:26.782Z,85.70
2019-02-09T09:26:59.199Z,85.70
2019-02-09T09:29:28.615Z,85.00
2019-02-09T09:31:59.529Z,83.20
2019-02-09T09:34:28.773Z,82.50
2019-02-09T09:36:57.853Z,83.40
2019-02-09T09:39:27.483Z,82.80
2019-02-09T09:41:58.070Z,83.60
2019-02-09T09:44:25.833Z,83.70
2019-02-09T09:46:56.512Z,83.40
2019-02-09T09:49:27.334Z,84.00
2019-02-09T09:52:00.932Z,83.80
2019-02-09T09:54:31.211Z,83.80
2019-02-09T09:57:02.655Z,85.00
2019-02-09T09:59:35.079Z,86.20
2019-02-09T10:02:05.099Z,87.50
2019-02-09T10:04:34.124Z,86.80
2019-02-09T10:07:03.325Z,86.70
2019-02-09T10:09:31.578Z,86.20
2019-02-09T10:12:03.626Z,85.50
2019-02-09T10:14:33.280Z,86.30
2019-02-09T10:17:06.671Z,87.20
2019-02-09T10:19:36.032Z,87.70
2019-02-09T10:22:08.633Z,86.90
2019-02-09T10:24:38.245Z,87.30
2019-02-09T10:27:07.714Z,87.30
2019-02-09T10:29:38.996Z,87.40
2019-02-09T10:32:09.350Z,86.90
2019-02-09T10:34:42.854Z,87.20
2019-02-09T10:37:12.529Z,87.90
2019-02-09T10:39:41.848Z,88.60
2019-02-09T10:42:11.966Z,88.40
2019-02-09T10:44:40.799Z,87.80
2019-02-09T10:47:10.923Z,88.40
2019-02-09T10:49:39.439Z,87.90
2019-02-09T10:52:11.913Z,87.10
2019-02-09T10:54:46.774Z,84.50
2019-02-09T10:57:35.608Z,82.30
2019-02-09T11:00:12.567Z,80.40
2019-02-09T11:02:52.084Z,80.30
2019-02-09T11:05:17.914Z,81.00
2019-02-09T11:07:50.520Z,80.90
2019-02-09T11:10:20.290Z,80.70
2019-02-09T11:12:50.351Z,82.30
2019-02-09T11:15:19.732Z,83.70
2019-02-09T11:17:50.017Z,84.50
2019-02-09T11:20:19.681Z,83.50
2019-02-09T11:22:51.761Z,83.70
2019-02-09T11:25:21.371Z,84.20
2019-02-09T11:27:50.992Z,83.60
2019-02-09T11:30:22.052Z,84.20
2019-02-09T11:33:01.646Z,83.90
2019-02-09T11:35:26.362Z,84.20
2019-02-09T11:38:02.320Z,83.40
2019-02-09T11:40:37.421Z,83.90
2019-02-09T11:43:08.869Z,83.10
2019-02-09T11:45:37.410Z,82.80
2019-02-09T11:48:10.500Z,82.80
2019-02-09T11:50:44.533Z,82.90
2019-02-09T11:53:14.410Z,82.60
2019-02-09T11:55:45.264Z,82.60
2019-02-09T11:58:16.367Z,82.00
2019-02-09T12:00:49.479Z,82.20
2019-02-09T12:03:18.574Z,82.70
2019-02-09T12:05:53.523Z,82.30
2019-02-09T12:08:24.150Z,82.40
2019-02-09T12:10:53.915Z,83.20
2019-02-09T12:13:22.293Z,82.60
2019-02-09T12:15:51.230Z,82.60
2019-02-09T12:18:21.245Z,83.60
2019-02-09T12:20:50.558Z,84.40
2019-02-09T12:23:19.052Z,84.70
2019-02-09T12:25:51.764Z,85.40
2019-02-09T12:28:19.249Z,85.50
2019-02-09T12:30:47.637Z,86.10
2019-02-09T12:33:22.844Z,86.00
2019-02-09T12:35:46.913Z,86.10
2019-02-09T12:38:17.790Z,86.10
2019-02-09T12:40:46.626Z,86.10
2019-02-09T12:43:18.310Z,86.10
2019-02-09T12:45:47.326Z,86.00
2019-02-09T12:48:16.008Z,85.90
2019-02-09T12:50:44.989Z,86.30
2019-02-09T12:53:14.815Z,86.40
2019-02-09T12:55:44.038Z,86.80
2019-02-09T12:58:17.656Z,87.10
2019-02-09T13:00:50.163Z,87.60
2019-02-09T13:03:30.941Z,85.40
2019-02-09T13:05:56.172Z,85.80
2019-02-09T13:08:25.296Z,85.50
2019-02-09T13:10:53.681Z,82.30
2019-02-09T13:13:22.863Z,84.20
2019-02-09T13:15:51.975Z,85.80
2019-02-09T13:18:20.676Z,86.20
2019-02-09T13:20:52.660Z,86.60
2019-02-09T13:23:27.456Z,87.00
2019-02-09T13:25:58.431Z,87.50
2019-02-09T13:28:28.023Z,87.40
2019-02-09T13:30:56.467Z,86.80
2019-02-09T13:33:27.611Z,88.00
2019-02-09T13:35:55.446Z,90.60
2019-02-09T13:38:23.196Z,89.80
2019-02-09T13:40:50.899Z,89.60
2019-02-09T13:43:19.243Z,88.80
2019-02-09T13:45:53.759Z,87.20
2019-02-09T13:48:22.941Z,86.90
2019-02-09T13:50:52.463Z,87.00
2019-02-09T13:53:19.897Z,87.00
2019-02-09T13:55:49.530Z,86.40
2019-02-09T14:04:04.362Z,86.50
2019-02-09T14:06:38.418Z,86.80
2019-02-09T14:09:11.954Z,86.80
2019-02-09T14:11:42.877Z,87.00
2019-02-09T14:14:13.537Z,86.60
2019-02-09T14:16:46.590Z,86.60
2019-02-09T14:19:17.059Z,86.80
2019-02-09T14:21:46.504Z,87.70
2019-02-09T14:24:16.590Z,88.10
2019-02-09T14:26:49.360Z,89.00
2019-02-09T14:29:18.046Z,90.00
2019-02-09T14:31:48.693Z,90.80
2019-02-09T14:34:22.015Z,91.20
2019-02-09T14:36:53.510Z,91.30
2019-02-09T14:39:21.255Z,92.10
2019-02-09T14:41:51.981Z,92.70
2019-02-09T14:44:24.697Z,94.70
2019-02-09T14:46:55.785Z,94.60
2019-02-09T14:49:26.063Z,95.00
2019-02-09T14:51:58.318Z,94.70
2019-02-09T14:54:26.772Z,95.10
2019-02-09T14:56:55.109Z,95.00
2019-02-09T14:59:29.534Z,95.00
2019-02-09T15:02:02.073Z,94.50
2019-02-09T15:37:47.363Z,93.00
2019-02-09T15:40:21.630Z,92.90
2019-02-09T15:42:53.885Z,92.80
2019-02-09T15:45:24.655Z,92.30
2019-02-09T15:47:55.398Z,92.10
2019-02-09T15:50:28.135Z,91.80
2019-02-09T15:53:02.123Z,91.60
2019-02-09T15:55:30.512Z,91.80
2019-02-09T15:58:05.199Z,91.80
2019-02-09T16:00:35.781Z,91.90
2019-02-09T16:03:06.078Z,92.00
2019-02-09T16:05:37.573Z,92.00
2019-02-09T16:08:08.626Z,92.40
2019-02-09T16:10:38.933Z,92.60
2019-02-09T16:13:08.118Z,92.70
2019-02-09T16:15:40.505Z,92.90
2019-02-09T16:18:13.249Z,92.70
2019-02-09T16:21:02.636Z,92.70
2019-02-09T16:23:31.590Z,92.70
2019-02-09T16:26:00.843Z,92.70
2019-02-09T16:28:30.867Z,92.60
2019-02-09T16:31:00.800Z,92.20
2019-02-09T16:33:29.561Z,92.20
2019-02-09T16:35:58.334Z,92.20
2019-02-09T16:38:28.686Z,91.70
2019-02-09T16:40:56.529Z,91.90
2019-02-09T16:43:27.393Z,92.20
2019-02-09T16:45:55.871Z,92.00
2019-02-09T16:48:24.384Z,92.20
2019-02-09T16:50:53.831Z,92.30
2019-02-09T16:53:22.843Z,92.30
2019-02-09T16:55:52.548Z,92.50
2019-02-09T16:58:23.263Z,92.60
2019-02-09T17:00:52.389Z,92.60
2019-02-09T17:03:20.452Z,92.80
2019-02-09T17:05:50.099Z,92.80
2019-02-09T17:08:18.247Z,92.80
2019-02-09T17:10:49.935Z,92.80
2019-02-09T17:13:18.866Z,92.90
2019-02-09T17:15:48.091Z,93.10
2019-02-09T17:18:16.677Z,93.30
2019-02-09T17:20:45.782Z,93.30
2019-02-09T17:23:14.290Z,93.40
2019-02-09T17:25:45.472Z,93.40
2019-02-09T17:28:14.091Z,93.50
2019-02-09T17:30:42.775Z,93.60
2019-02-09T17:33:11.653Z,93.70
2019-02-09T17:35:40.817Z,93.90
2019-02-09T17:38:09.348Z,94.10
2019-02-09T17:40:40.763Z,94.10
2019-02-09T17:43:16.533Z,94.20
2019-02-09T17:45:58.208Z,94.40
2019-02-09T17:48:27.622Z,94.70
2019-02-09T17:50:57.181Z,94.80
2019-02-09T17:53:32.624Z,94.90
2019-02-09T17:56:01.423Z,94.90
2019-02-09T17:58:29.930Z,94.80
2019-02-09T18:01:01.527Z,94.60
2019-02-09T18:03:31.052Z,94.60
2019-02-09T18:06:02.082Z,94.70
2019-02-09T18:08:35.185Z,94.90
2019-02-09T18:11:06.578Z,94.80
2019-02-09T18:13:39.068Z,95.00
2019-02-09T18:16:08.753Z,94.80
2019-02-09T18:18:39.574Z,95.00
2019-02-09T18:21:10.848Z,94.80
2019-02-09T18:23:43.448Z,94.70
2019-02-09T18:32:10.393Z,94.80
2019-02-09T18:34:42.818Z,95.30
2019-02-09T18:37:11.584Z,95.00
2019-02-09T18:39:41.836Z,94.70
2019-02-09T18:42:13.602Z,94.80
2019-02-09T18:44:48.830Z,94.50
2019-02-09T18:47:17.233Z,94.90
2019-02-09T18:49:47.625Z,94.70
2019-02-09T18:52:18.474Z,94.90
2019-02-09T18:54:48.858Z,94.80
2019-02-09T18:57:22.055Z,95.00
2019-02-09T18:59:55.348Z,94.80
2019-02-09T19:02:23.303Z,95.00
2019-02-09T19:04:54.702Z,94.70
2019-02-09T19:07:24.258Z,94.70
2019-02-09T19:09:57.214Z,94.70
2019-02-09T19:12:31.836Z,94.80
2019-02-09T19:15:07.625Z,94.60
2019-02-09T19:17:38.264Z,94.50
2019-02-09T19:20:16.265Z,94.40
2019-02-09T19:22:46.503Z,94.30
2019-02-09T19:25:19.296Z,94.20
2019-02-09T19:27:48.138Z,94.10
2019-02-09T19:30:19.621Z,94.00
2019-02-09T19:32:49.686Z,93.80
2019-02-09T19:35:18.825Z,93.80
2019-02-09T19:37:50.181Z,93.90
2019-02-09T19:40:21.181Z,93.80
2019-02-09T19:42:52.186Z,93.70
2019-02-09T19:45:24.361Z,93.80
2019-02-09T19:47:54.954Z,94.00
2019-02-09T19:50:24.122Z,94.00
2019-02-09T19:52:54.038Z,94.10
2019-02-09T19:55:28.127Z,94.20
2019-02-09T19:58:01.775Z,94.30
2019-02-09T20:00:33.051Z,94.30
2019-02-09T20:03:05.641Z,94.50
2019-02-09T20:05:42.827Z,94.30
2019-02-09T20:08:16.960Z,94.30
2019-02-09T20:10:46.790Z,94.60
2019-02-09T20:13:22.938Z,94.60
2019-02-09T20:15:53.854Z,94.60
2019-02-09T20:18:24.943Z,94.30
2019-02-09T20:21:01.055Z,94.20
2019-02-09T20:23:29.662Z,94.10
2019-02-09T20:25:58.381Z,94.10
2019-02-09T20:28:27.955Z,94.00
2019-02-09T20:30:57.465Z,93.90
2019-02-09T20:33:30.644Z,94.00
2019-02-09T20:35:59.804Z,94.20
2019-02-09T20:38:29.363Z,94.30
2019-02-09T20:41:17.278Z,94.40
2019-02-09T20:43:46.079Z,94.50
2019-02-09T20:46:15.463Z,94.70
2019-02-09T20:48:44.194Z,94.70
2019-02-09T20:51:14.766Z,95.20
2019-02-09T20:53:44.362Z,95.30
2019-02-09T20:56:13.472Z,95.50
2019-02-09T20:58:46.413Z,95.60
2019-02-09T21:01:19.447Z,95.70
2019-02-09T21:03:53.299Z,95.90
2019-02-09T21:06:23.952Z,96.00
2019-02-09T21:08:53.522Z,96.20
2019-02-09T21:11:24.938Z,96.30
2019-02-09T21:13:56.692Z,96.40
2019-02-09T21:16:27.494Z,96.70
2019-02-09T21:18:56.030Z,96.90
2019-02-09T21:21:24.883Z,97.00
2019-02-09T21:23:55.851Z,97.10
2019-02-09T21:26:29.027Z,97.50
2019-02-09T21:28:57.242Z,97.70
2019-02-09T21:31:27.666Z,97.90
2019-02-09T21:33:58.317Z,97.80
2019-02-09T21:36:27.865Z,97.80
2019-02-09T21:39:02.760Z,97.70
2019-02-09T21:41:32.769Z,97.70
2019-02-09T21:44:03.652Z,97.50
2019-02-09T21:46:33.013Z,97.60
2019-02-09T21:49:04.153Z,97.80
2019-02-09T21:51:34.639Z,97.70
2019-02-09T21:54:03.240Z,97.80
2019-02-09T21:56:34.244Z,97.60
2019-02-09T21:59:10.184Z,97.70
2019-02-09T22:01:42.599Z,97.90
2019-02-09T22:04:11.779Z,98.20
2019-02-09T22:06:46.930Z,98.10
2019-02-09T22:09:17.201Z,98.10
2019-02-09T22:11:47.053Z,98.30
2019-02-09T22:14:16.553Z,98.50
2019-02-09T22:16:46.691Z,98.80
2019-02-09T22:19:17.234Z,98.90
2019-02-09T22:21:51.877Z,98.90
2019-02-09T22:24:50.371Z,99.10
2019-02-09T22:27:23.960Z,99.20
2019-02-09T22:29:55.452Z,99.50
2019-02-09T22:32:32.983Z,99.80
2019-02-09T22:35:06.558Z,99.90
2019-02-09T22:37:39.683Z,99.90
2019-02-09T22:40:18.835Z,99.90
2019-02-09T22:42:47.624Z,99.90
2019-02-09T22:45:22.121Z,99.90
2019-02-09T22:47:53.342Z,99.90
2019-02-09T22:50:31.029Z,99.90
2019-02-09T22:53:02.213Z,99.90
2019-02-09T22:55:33.094Z,99.90
2019-02-09T22:58:02.077Z,99.90
2019-02-09T23:00:48.067Z,99.90
2019-02-09T23:03:17.832Z,99.90
2019-02-09T23:06:08.003Z,99.90
2019-02-09T23:08:35.856Z,99.90
2019-02-09T23:11:05.133Z,99.90
2019-02-09T23:13:34.629Z,99.90
2019-02-09T23:16:04.306Z,99.90
2019-02-09T23:18:34.917Z,99.90
2019-02-09T23:21:04.492Z,99.90
2019-02-09T23:23:33.117Z,99.90
2019-02-09T23:26:02.275Z,99.90
2019-02-09T23:28:33.077Z,99.90
2019-02-09T23:31:02.053Z,99.90
2019-02-09T23:33:33.799Z,99.90
2019-02-09T23:36:03.550Z,99.90
2019-02-09T23:38:34.487Z,99.90
2019-02-09T23:41:03.354Z,99.90
2019-02-09T23:43:31.776Z,99.90
2019-02-09T23:46:07.592Z,99.90
2019-02-09T23:48:39.450Z,99.90
2019-02-09T23:51:10.187Z,99.90
2019-02-09T23:53:38.683Z,99.90
2019-02-09T23:56:07.595Z,99.90
2019-02-09T23:58:39.701Z,99.90
