createdAt,value
2019-02-27T00:00:59.757Z,0.00
2019-02-27T00:01:59.696Z,0.00
2019-02-27T00:02:59.622Z,0.00
2019-02-27T00:03:59.834Z,0.00
2019-02-27T00:04:59.485Z,0.00
2019-02-27T00:05:59.422Z,0.00
2019-02-27T00:06:59.355Z,0.00
2019-02-27T00:07:59.301Z,0.00
2019-02-27T00:09:00.503Z,0.00
2019-02-27T00:09:59.166Z,0.00
2019-02-27T00:10:59.090Z,0.00
2019-02-27T00:11:59.020Z,0.00
2019-02-27T00:12:58.952Z,0.00
2019-02-27T00:13:58.889Z,0.00
2019-02-27T00:14:58.836Z,0.00
2019-02-27T00:15:58.759Z,0.00
2019-02-27T00:16:58.698Z,0.00
2019-02-27T00:17:58.621Z,0.00
2019-02-27T00:18:59.330Z,0.00
2019-02-27T00:19:58.490Z,0.00
2019-02-27T00:20:58.423Z,0.00
2019-02-27T00:21:58.356Z,0.00
2019-02-27T00:22:58.294Z,0.00
2019-02-27T00:23:58.234Z,0.00
2019-02-27T00:24:58.157Z,0.00
2019-02-27T00:25:58.113Z,0.00
2019-02-27T00:26:58.023Z,0.00
2019-02-27T00:27:57.966Z,0.00
2019-02-27T00:28:57.887Z,0.00
2019-02-27T00:30:01.573Z,0.00
2019-02-27T00:30:57.778Z,0.00
2019-02-27T00:31:57.698Z,0.00
2019-02-27T00:32:57.633Z,0.00
2019-02-27T00:33:59.844Z,0.00
2019-02-27T00:34:57.508Z,0.00
2019-02-27T00:35:57.422Z,0.00
2019-02-27T00:36:57.358Z,0.00
2019-02-27T00:37:57.293Z,0.00
2019-02-27T00:38:57.904Z,0.00
2019-02-27T00:39:57.173Z,0.00
2019-02-27T00:40:57.096Z,0.00
2019-02-27T00:41:57.034Z,0.00
2019-02-27T00:42:56.956Z,0.00
2019-02-27T00:44:01.145Z,0.00
2019-02-27T00:44:56.828Z,0.00
2019-02-27T00:45:56.759Z,0.00
2019-02-27T00:46:56.699Z,0.00
2019-02-27T00:47:56.637Z,0.00
2019-02-27T00:48:58.993Z,0.00
2019-02-27T00:49:56.490Z,0.00
2019-02-27T00:50:56.424Z,0.00
2019-02-27T00:51:56.355Z,0.00
2019-02-27T00:52:56.292Z,0.00
2019-02-27T00:53:58.312Z,0.00
2019-02-27T00:54:56.189Z,0.00
2019-02-27T00:55:56.090Z,0.00
2019-02-27T00:56:56.025Z,0.00
2019-02-27T00:57:55.959Z,0.00
2019-02-27T00:58:59.905Z,0.00
2019-02-27T00:59:55.823Z,0.00
2019-02-27T01:00:55.756Z,0.00
2019-02-27T01:01:55.691Z,0.00
2019-02-27T01:02:55.625Z,0.00
2019-02-27T01:03:59.275Z,0.00
2019-02-27T01:04:55.507Z,0.00
2019-02-27T01:05:55.433Z,0.00
2019-02-27T01:06:55.367Z,0.00
2019-02-27T01:07:55.288Z,0.00
2019-02-27T01:08:55.224Z,0.00
2019-02-27T01:09:55.162Z,0.00
2019-02-27T01:10:55.101Z,0.00
2019-02-27T01:11:55.025Z,0.00
2019-02-27T01:12:57.818Z,0.00
2019-02-27T01:13:54.905Z,0.00
2019-02-27T01:14:54.821Z,0.00
2019-02-27T01:15:54.757Z,0.00
2019-02-27T01:16:54.690Z,0.00
2019-02-27T01:17:57.075Z,0.00
2019-02-27T01:18:54.555Z,0.00
2019-02-27T01:19:54.489Z,0.00
2019-02-27T01:20:54.430Z,0.00
2019-02-27T01:21:54.358Z,0.00
2019-02-27T01:22:54.291Z,0.00
2019-02-27T01:23:54.221Z,0.00
2019-02-27T01:24:54.153Z,0.00
2019-02-27T01:25:56.917Z,0.00
2019-02-27T01:26:54.023Z,0.00
2019-02-27T01:27:53.955Z,0.00
2019-02-27T01:28:53.910Z,0.00
2019-02-27T01:29:53.825Z,0.00
2019-02-27T01:30:53.769Z,0.00
2019-02-27T01:31:55.016Z,0.00
2019-02-27T01:32:53.659Z,0.00
2019-02-27T01:33:53.552Z,0.00
2019-02-27T01:34:53.487Z,0.00
2019-02-27T01:35:53.425Z,0.00
2019-02-27T01:36:57.590Z,0.00
2019-02-27T01:37:53.283Z,0.00
2019-02-27T01:38:53.226Z,0.00
2019-02-27T01:39:53.164Z,0.00
2019-02-27T01:40:53.084Z,0.00
2019-02-27T01:41:55.303Z,0.00
2019-02-27T01:42:52.957Z,0.00
2019-02-27T01:43:52.880Z,0.00
2019-02-27T01:44:52.812Z,0.00
2019-02-27T01:45:54.304Z,0.00
2019-02-27T01:46:54.541Z,0.00
2019-02-27T01:47:52.622Z,0.00
2019-02-27T01:48:52.555Z,0.00
2019-02-27T01:49:52.487Z,0.00
2019-02-27T01:50:54.974Z,0.00
2019-02-27T01:51:52.348Z,0.00
2019-02-27T01:52:52.281Z,0.00
2019-02-27T01:53:52.212Z,0.00
2019-02-27T01:54:52.162Z,0.00
2019-02-27T01:55:56.241Z,0.00
2019-02-27T01:56:52.040Z,0.00
2019-02-27T01:57:51.945Z,0.00
2019-02-27T01:58:51.877Z,0.00
2019-02-27T01:59:51.810Z,0.00
2019-02-27T02:00:56.018Z,0.00
2019-02-27T02:01:51.676Z,0.00
2019-02-27T02:02:51.608Z,0.00
2019-02-27T02:03:51.542Z,0.00
2019-02-27T02:04:53.738Z,0.00
2019-02-27T02:05:51.413Z,0.00
2019-02-27T02:06:51.339Z,0.00
2019-02-27T02:07:51.283Z,0.00
2019-02-27T02:08:51.204Z,0.00
2019-02-27T02:09:52.087Z,0.00
2019-02-27T02:10:51.071Z,0.00
2019-02-27T02:11:51.021Z,0.00
2019-02-27T02:12:50.945Z,0.00
2019-02-27T02:13:50.869Z,0.00
2019-02-27T02:14:54.075Z,0.00
2019-02-27T02:15:50.739Z,0.00
2019-02-27T02:16:50.671Z,0.00
2019-02-27T02:17:50.608Z,0.00
2019-02-27T02:18:50.556Z,0.00
2019-02-27T02:19:54.009Z,0.00
2019-02-27T02:20:50.400Z,0.00
2019-02-27T02:21:50.329Z,0.00
2019-02-27T02:22:50.262Z,0.00
2019-02-27T02:23:50.201Z,0.00
2019-02-27T02:24:51.958Z,0.00
2019-02-27T02:25:50.061Z,0.00
2019-02-27T02:26:49.996Z,0.00
2019-02-27T02:27:49.927Z,0.00
2019-02-27T02:28:49.861Z,0.00
2019-02-27T02:29:52.953Z,0.00
2019-02-27T02:30:49.725Z,0.00
2019-02-27T02:31:49.658Z,0.00
2019-02-27T02:32:52.494Z,0.00
2019-02-27T02:33:49.526Z,0.00
2019-02-27T02:34:49.464Z,0.00
2019-02-27T02:35:50.779Z,0.00
2019-02-27T02:36:49.333Z,0.00
2019-02-27T02:37:49.260Z,0.00
2019-02-27T02:38:49.188Z,0.00
2019-02-27T02:39:54.194Z,0.00
2019-02-27T02:40:49.051Z,0.00
2019-02-27T02:41:48.983Z,0.00
2019-02-27T02:42:48.917Z,0.00
2019-02-27T02:43:48.857Z,0.00
2019-02-27T02:44:48.786Z,0.00
2019-02-27T02:45:48.723Z,0.00
2019-02-27T02:46:48.653Z,0.00
2019-02-27T02:47:48.592Z,0.00
2019-02-27T02:48:48.515Z,0.00
2019-02-27T02:49:48.452Z,0.00
2019-02-27T02:50:54.038Z,0.00
2019-02-27T02:51:48.335Z,0.00
2019-02-27T02:52:48.264Z,0.00
2019-02-27T02:53:48.945Z,0.00
2019-02-27T02:54:48.121Z,0.00
2019-02-27T02:55:49.116Z,0.00
2019-02-27T02:56:47.981Z,0.00
2019-02-27T02:57:47.924Z,0.00
2019-02-27T02:58:48.922Z,0.00
2019-02-27T02:59:47.784Z,0.00
2019-02-27T03:00:47.708Z,0.00
2019-02-27T03:01:49.318Z,0.00
2019-02-27T03:02:47.575Z,0.00
2019-02-27T03:03:47.501Z,0.00
2019-02-27T03:04:48.370Z,0.00
2019-02-27T03:05:47.386Z,0.00
2019-02-27T03:06:47.315Z,0.00
2019-02-27T03:07:47.239Z,0.00
2019-02-27T03:08:47.172Z,0.00
2019-02-27T03:09:47.111Z,0.00
2019-02-27T03:10:47.033Z,0.00
2019-02-27T03:11:46.965Z,0.00
2019-02-27T03:12:46.903Z,0.00
2019-02-27T03:13:46.832Z,0.00
2019-02-27T03:14:53.318Z,0.00
2019-02-27T03:15:46.696Z,0.00
2019-02-27T03:16:46.639Z,0.00
2019-02-27T03:17:46.577Z,0.00
2019-02-27T03:18:46.492Z,0.00
2019-02-27T03:19:46.429Z,0.00
2019-02-27T03:20:51.806Z,0.00
2019-02-27T03:21:46.288Z,0.00
2019-02-27T03:22:46.227Z,0.00
2019-02-27T03:23:50.828Z,0.00
2019-02-27T03:24:46.091Z,0.00
2019-02-27T03:25:46.016Z,0.00
2019-02-27T03:26:51.665Z,0.00
2019-02-27T03:27:45.921Z,0.00
2019-02-27T03:28:45.819Z,0.00
2019-02-27T03:29:52.014Z,0.00
2019-02-27T03:30:45.685Z,0.00
2019-02-27T03:31:45.631Z,0.00
2019-02-27T03:32:45.547Z,0.00
2019-02-27T03:33:45.492Z,0.00
2019-02-27T03:34:50.483Z,0.00
2019-02-27T03:35:45.348Z,0.00
2019-02-27T03:36:45.276Z,0.00
2019-02-27T03:37:48.557Z,0.00
2019-02-27T03:38:45.166Z,0.00
2019-02-27T03:39:45.078Z,0.00
2019-02-27T03:40:47.998Z,0.00
2019-02-27T03:41:44.940Z,0.00
2019-02-27T03:42:44.870Z,0.00
2019-02-27T03:43:45.989Z,0.00
2019-02-27T03:44:44.736Z,0.00
2019-02-27T03:45:44.668Z,0.00
2019-02-27T03:46:44.614Z,0.00
2019-02-27T03:47:44.527Z,0.00
2019-02-27T03:48:44.483Z,0.00
2019-02-27T03:49:44.398Z,0.00
2019-02-27T03:50:49.425Z,0.00
2019-02-27T03:51:44.266Z,0.00
2019-02-27T03:52:44.202Z,0.00
2019-02-27T03:53:46.584Z,0.00
2019-02-27T03:54:44.069Z,0.00
2019-02-27T03:55:43.993Z,0.00
2019-02-27T03:56:44.789Z,0.00
2019-02-27T03:57:43.869Z,0.00
2019-02-27T03:58:43.784Z,0.00
2019-02-27T03:59:43.863Z,0.00
2019-02-27T04:00:43.654Z,0.00
2019-02-27T04:01:43.599Z,0.00
2019-02-27T04:02:43.523Z,0.00
2019-02-27T04:03:43.473Z,0.00
2019-02-27T04:04:43.380Z,0.00
2019-02-27T04:05:46.015Z,0.00
2019-02-27T04:06:43.243Z,0.00
2019-02-27T04:07:43.178Z,0.00
2019-02-27T04:08:44.741Z,0.00
2019-02-27T04:09:43.047Z,0.00
2019-02-27T04:10:42.974Z,0.00
2019-02-27T04:11:42.909Z,0.00
2019-02-27T04:12:42.837Z,0.00
2019-02-27T04:13:42.765Z,0.00
2019-02-27T04:14:42.702Z,0.00
2019-02-27T04:15:42.634Z,0.00
2019-02-27T04:16:42.566Z,0.00
2019-02-27T04:17:42.502Z,0.00
2019-02-27T04:18:42.433Z,0.00
2019-02-27T04:19:42.369Z,0.00
2019-02-27T04:20:42.293Z,0.00
2019-02-27T04:21:42.226Z,0.00
2019-02-27T04:22:42.155Z,0.00
2019-02-27T04:23:47.835Z,0.00
2019-02-27T04:24:42.018Z,0.00
2019-02-27T04:25:41.952Z,0.00
2019-02-27T04:26:42.666Z,0.00
2019-02-27T04:27:41.822Z,0.00
2019-02-27T04:28:41.748Z,0.00
2019-02-27T04:29:41.940Z,0.00
2019-02-27T04:30:41.613Z,0.00
2019-02-27T04:31:41.552Z,0.00
2019-02-27T04:32:47.659Z,0.00
2019-02-27T04:33:41.414Z,0.00
2019-02-27T04:34:41.358Z,0.00
2019-02-27T04:35:41.272Z,0.00
2019-02-27T04:36:41.204Z,0.00
2019-02-27T04:37:41.137Z,0.00
2019-02-27T04:38:41.087Z,0.00
2019-02-27T04:39:41.001Z,0.00
2019-02-27T04:40:41.721Z,0.00
2019-02-27T04:41:40.864Z,0.00
2019-02-27T04:42:40.799Z,0.00
2019-02-27T04:43:40.736Z,0.00
2019-02-27T04:44:40.671Z,0.00
2019-02-27T04:45:40.614Z,0.00
2019-02-27T04:46:40.532Z,0.00
2019-02-27T04:47:40.455Z,0.00
2019-02-27T04:48:40.390Z,0.00
2019-02-27T04:49:40.333Z,0.00
2019-02-27T04:50:41.736Z,0.00
2019-02-27T04:51:40.185Z,0.00
2019-02-27T04:52:40.117Z,0.00
2019-02-27T04:53:40.800Z,0.00
2019-02-27T04:54:41.645Z,0.00
2019-02-27T04:55:39.919Z,0.00
2019-02-27T04:56:39.845Z,0.00
2019-02-27T04:57:39.779Z,0.00
2019-02-27T04:58:42.818Z,0.00
2019-02-27T04:59:39.646Z,0.00
2019-02-27T05:00:39.605Z,0.00
2019-02-27T05:01:39.505Z,0.00
2019-02-27T05:02:39.443Z,0.00
2019-02-27T05:03:39.374Z,0.00
2019-02-27T05:04:39.309Z,0.00
2019-02-27T05:05:41.437Z,0.00
2019-02-27T05:06:39.169Z,0.00
2019-02-27T05:07:39.099Z,0.00
2019-02-27T05:08:39.040Z,0.00
2019-02-27T05:09:38.971Z,0.00
2019-02-27T05:10:40.614Z,0.00
2019-02-27T05:11:38.834Z,0.00
2019-02-27T05:12:38.760Z,0.00
2019-02-27T05:13:38.697Z,0.00
2019-02-27T05:14:38.625Z,0.00
2019-02-27T05:15:39.486Z,0.00
2019-02-27T05:16:38.563Z,0.00
2019-02-27T05:17:38.423Z,0.00
2019-02-27T05:18:38.351Z,0.00
2019-02-27T05:19:38.291Z,0.00
2019-02-27T05:20:38.214Z,0.00
2019-02-27T05:21:38.149Z,0.00
2019-02-27T05:22:38.082Z,0.00
2019-02-27T05:23:38.013Z,0.00
2019-02-27T05:24:40.829Z,0.00
2019-02-27T05:25:37.887Z,0.00
2019-02-27T05:26:37.821Z,0.00
2019-02-27T05:27:37.740Z,0.00
2019-02-27T05:28:37.675Z,0.00
2019-02-27T05:29:38.145Z,0.00
2019-02-27T05:30:37.546Z,0.00
2019-02-27T05:31:37.466Z,0.00
2019-02-27T05:32:37.400Z,0.00
2019-02-27T05:33:39.715Z,0.00
2019-02-27T05:34:37.267Z,0.00
2019-02-27T05:35:37.197Z,0.00
2019-02-27T05:36:37.130Z,0.00
2019-02-27T05:37:39.244Z,0.00
2019-02-27T05:38:36.995Z,0.00
2019-02-27T05:39:36.929Z,0.00
2019-02-27T05:40:36.858Z,4.00
2019-02-27T05:41:36.794Z,0.00
2019-02-27T05:42:38.844Z,4.00
2019-02-27T05:43:36.653Z,4.00
2019-02-27T05:44:36.588Z,4.00
2019-02-27T05:45:36.518Z,4.00
2019-02-27T05:46:38.409Z,8.00
2019-02-27T05:47:36.383Z,4.00
2019-02-27T05:48:36.316Z,8.00
2019-02-27T05:49:36.261Z,8.00
2019-02-27T05:50:36.185Z,12.00
2019-02-27T05:51:36.120Z,12.00
2019-02-27T05:52:36.062Z,12.00
2019-02-27T05:53:35.974Z,16.00
2019-02-27T05:54:35.909Z,16.00
2019-02-27T05:55:39.031Z,20.00
2019-02-27T05:56:35.771Z,20.00
2019-02-27T05:57:35.698Z,28.00
2019-02-27T05:58:35.636Z,32.00
2019-02-27T05:59:35.566Z,32.00
2019-02-27T06:00:35.496Z,40.00
2019-02-27T06:01:37.864Z,40.00
2019-02-27T06:02:35.363Z,48.00
2019-02-27T06:03:35.296Z,52.00
2019-02-27T06:04:35.239Z,56.00
2019-02-27T06:05:36.061Z,64.00
2019-02-27T06:06:35.097Z,72.00
2019-02-27T06:07:35.035Z,76.00
2019-02-27T06:08:37.937Z,84.00
2019-02-27T06:09:34.901Z,92.00
2019-02-27T06:10:34.819Z,100.00
2019-02-27T06:11:34.759Z,108.00
2019-02-27T06:12:34.679Z,116.00
2019-02-27T06:13:34.615Z,124.00
2019-02-27T06:14:34.552Z,132.00
2019-02-27T06:15:34.479Z,140.00
2019-02-27T06:16:37.054Z,152.00
2019-02-27T06:17:43.146Z,160.00
2019-02-27T06:18:34.281Z,168.00
2019-02-27T06:19:34.368Z,180.00
2019-02-27T06:20:34.140Z,188.00
2019-02-27T06:21:34.073Z,196.00
2019-02-27T06:22:34.014Z,208.00
2019-02-27T06:23:35.383Z,216.00
2019-02-27T06:24:33.869Z,224.00
2019-02-27T06:25:33.801Z,236.00
2019-02-27T06:26:33.732Z,244.00
2019-02-27T06:27:33.724Z,252.00
2019-02-27T06:28:33.596Z,260.00
2019-02-27T06:29:33.527Z,272.00
2019-02-27T06:30:33.460Z,280.00
2019-02-27T06:31:36.861Z,292.00
2019-02-27T06:32:33.323Z,296.00
2019-02-27T06:33:33.264Z,308.00
2019-02-27T06:34:33.187Z,316.00
2019-02-27T06:35:34.188Z,324.00
2019-02-27T06:36:33.053Z,332.00
2019-02-27T06:37:32.987Z,340.00
2019-02-27T06:38:32.914Z,348.00
2019-02-27T06:39:34.466Z,356.00
2019-02-27T06:40:32.780Z,364.00
2019-02-27T06:41:32.711Z,372.00
2019-02-27T06:42:32.675Z,384.00
2019-02-27T06:43:32.580Z,392.00
2019-02-27T06:44:32.511Z,400.00
2019-02-27T06:45:32.441Z,408.00
2019-02-27T06:46:32.375Z,416.00
2019-02-27T06:47:33.053Z,424.00
2019-02-27T06:48:32.261Z,428.00
2019-02-27T06:49:32.170Z,440.00
2019-02-27T06:50:32.099Z,452.00
2019-02-27T06:51:33.406Z,464.00
2019-02-27T06:52:31.967Z,476.00
2019-02-27T06:53:31.899Z,484.00
2019-02-27T06:54:31.832Z,492.00
2019-02-27T06:55:33.750Z,504.00
2019-02-27T06:56:31.696Z,520.00
2019-02-27T06:57:31.646Z,536.00
2019-02-27T06:58:31.561Z,556.00
2019-02-27T06:59:31.494Z,560.00
2019-02-27T07:00:35.886Z,568.00
2019-02-27T07:01:31.356Z,580.00
2019-02-27T07:02:31.293Z,592.00
2019-02-27T07:03:32.980Z,600.00
2019-02-27T07:04:31.151Z,608.00
2019-02-27T07:05:31.086Z,612.00
2019-02-27T07:06:31.020Z,616.00
2019-02-27T07:07:31.293Z,620.00
2019-02-27T07:08:30.902Z,632.00
2019-02-27T07:09:30.816Z,640.00
2019-02-27T07:10:30.761Z,644.00
2019-02-27T07:11:30.677Z,652.00
2019-02-27T07:12:30.613Z,656.00
2019-02-27T07:13:30.562Z,664.00
2019-02-27T07:14:30.486Z,672.00
2019-02-27T07:15:30.411Z,676.00
2019-02-27T07:16:30.348Z,684.00
2019-02-27T07:17:31.816Z,692.00
2019-02-27T07:18:30.216Z,700.00
2019-02-27T07:19:30.148Z,708.00
2019-02-27T07:20:30.079Z,720.00
2019-02-27T07:21:32.848Z,732.00
2019-02-27T07:22:29.939Z,744.00
2019-02-27T07:23:29.875Z,748.00
2019-02-27T07:24:30.545Z,760.00
2019-02-27T07:25:29.738Z,768.00
2019-02-27T07:26:29.663Z,780.00
2019-02-27T07:27:31.300Z,784.00
2019-02-27T07:28:29.538Z,792.00
2019-02-27T07:29:29.468Z,800.00
2019-02-27T07:30:29.405Z,804.00
2019-02-27T07:31:29.342Z,808.00
2019-02-27T07:32:31.428Z,820.00
2019-02-27T07:33:29.197Z,828.00
2019-02-27T07:34:29.130Z,836.00
2019-02-27T07:35:29.321Z,844.00
2019-02-27T07:36:28.995Z,852.00
2019-02-27T07:37:28.923Z,856.00
2019-02-27T07:38:28.863Z,860.00
2019-02-27T07:39:32.619Z,868.00
2019-02-27T07:40:28.724Z,872.00
2019-02-27T07:41:28.661Z,880.00
2019-02-27T07:42:31.926Z,888.00
2019-02-27T07:43:28.528Z,896.00
2019-02-27T07:44:28.456Z,904.00
2019-02-27T07:45:28.394Z,912.00
2019-02-27T07:46:28.323Z,916.00
2019-02-27T07:47:28.400Z,916.00
2019-02-27T07:48:28.188Z,920.00
2019-02-27T07:49:28.355Z,932.00
2019-02-27T07:50:28.068Z,936.00
2019-02-27T07:51:27.985Z,936.00
2019-02-27T07:52:32.250Z,948.00
2019-02-27T07:53:27.854Z,952.00
2019-02-27T07:54:29.037Z,960.00
2019-02-27T07:55:28.522Z,964.00
2019-02-27T07:56:27.655Z,972.00
2019-02-27T07:57:27.587Z,980.00
2019-02-27T07:58:29.295Z,980.00
2019-02-27T07:59:27.457Z,988.00
2019-02-27T08:00:27.390Z,992.00
2019-02-27T08:01:27.321Z,996.00
2019-02-27T08:02:27.255Z,996.00
2019-02-27T08:03:27.185Z,1004.00
2019-02-27T08:04:27.120Z,1008.00
2019-02-27T08:05:29.033Z,1012.00
2019-02-27T08:06:26.996Z,1016.00
2019-02-27T08:07:26.940Z,1020.00
2019-02-27T08:08:26.865Z,1024.00
2019-02-27T08:09:29.943Z,1032.00
2019-02-27T08:10:26.720Z,1032.00
2019-02-27T08:11:26.655Z,1036.00
2019-02-27T08:12:26.591Z,1040.00
2019-02-27T08:13:27.001Z,1044.00
2019-02-27T08:14:26.463Z,1044.00
2019-02-27T08:15:26.413Z,1048.00
2019-02-27T08:16:26.322Z,1052.00
2019-02-27T08:17:26.428Z,1056.00
2019-02-27T08:18:30.139Z,1060.00
2019-02-27T08:19:26.120Z,1064.00
2019-02-27T08:20:26.069Z,1068.00
2019-02-27T08:21:25.991Z,1072.00
2019-02-27T08:22:25.928Z,1076.00
2019-02-27T08:23:25.859Z,1076.00
2019-02-27T08:24:25.797Z,1080.00
2019-02-27T08:25:25.729Z,1088.00
2019-02-27T08:26:25.662Z,1088.00
2019-02-27T08:27:25.605Z,1092.00
2019-02-27T08:28:25.531Z,1096.00
2019-02-27T08:29:25.478Z,1092.00
2019-02-27T08:30:25.398Z,1100.00
2019-02-27T08:31:27.986Z,1096.00
2019-02-27T08:32:25.265Z,1100.00
2019-02-27T08:33:25.200Z,1112.00
2019-02-27T08:34:25.195Z,1108.00
2019-02-27T08:35:25.077Z,1108.00
2019-02-27T08:36:25.016Z,1116.00
2019-02-27T08:37:24.935Z,1116.00
2019-02-27T08:38:24.870Z,1128.00
2019-02-27T08:39:24.803Z,1132.00
2019-02-27T08:40:25.348Z,1136.00
2019-02-27T08:41:24.681Z,1140.00
2019-02-27T08:42:24.607Z,1140.00
2019-02-27T08:43:24.538Z,1144.00
2019-02-27T08:44:24.472Z,1124.00
2019-02-27T08:45:27.079Z,1152.00
2019-02-27T08:46:24.343Z,1148.00
2019-02-27T08:47:24.281Z,1152.00
2019-02-27T08:48:24.214Z,1156.00
2019-02-27T08:49:24.942Z,1168.00
2019-02-27T08:50:24.086Z,1176.00
2019-02-27T08:51:24.011Z,1168.00
2019-02-27T08:52:23.950Z,1176.00
2019-02-27T08:53:26.809Z,1176.00
2019-02-27T08:54:23.818Z,1180.00
2019-02-27T08:55:23.754Z,1188.00
2019-02-27T08:56:23.687Z,1196.00
2019-02-27T08:57:23.629Z,1192.00
2019-02-27T08:58:23.550Z,1196.00
2019-02-27T08:59:23.491Z,1204.00
2019-02-27T09:00:23.530Z,1204.00
2019-02-27T09:01:23.361Z,1208.00
2019-02-27T09:02:24.196Z,1212.00
2019-02-27T09:03:23.230Z,1212.00
2019-02-27T09:04:23.169Z,1216.00
2019-02-27T09:05:23.108Z,1220.00
2019-02-27T09:06:27.307Z,1224.00
2019-02-27T09:07:22.974Z,1228.00
2019-02-27T09:08:22.900Z,1228.00
2019-02-27T09:09:22.838Z,1228.00
2019-02-27T09:10:23.181Z,1228.00
2019-02-27T09:11:22.705Z,1224.00
2019-02-27T09:12:22.642Z,1224.00
2019-02-27T09:13:22.576Z,1228.00
2019-02-27T09:14:22.509Z,1236.00
2019-02-27T09:15:22.442Z,1236.00
2019-02-27T09:16:25.754Z,1236.00
2019-02-27T09:17:24.991Z,1240.00
2019-02-27T09:18:22.966Z,1240.00
2019-02-27T09:19:22.185Z,1236.00
2019-02-27T09:20:22.122Z,1240.00
2019-02-27T09:21:22.055Z,1244.00
2019-02-27T09:22:21.992Z,1244.00
2019-02-27T09:23:21.926Z,1244.00
2019-02-27T09:24:21.857Z,1244.00
2019-02-27T09:25:24.602Z,1252.00
2019-02-27T09:26:21.739Z,1252.00
2019-02-27T09:27:21.669Z,1248.00
2019-02-27T09:28:21.601Z,1256.00
2019-02-27T09:29:21.538Z,1256.00
2019-02-27T09:30:21.472Z,1260.00
2019-02-27T09:31:21.406Z,1264.00
2019-02-27T09:32:21.348Z,1264.00
2019-02-27T09:33:21.306Z,1264.00
2019-02-27T09:34:21.259Z,1264.00
2019-02-27T09:35:21.156Z,1264.00
2019-02-27T09:36:21.085Z,1264.00
2019-02-27T09:37:21.027Z,1268.00
2019-02-27T09:38:24.061Z,1272.00
2019-02-27T09:39:22.195Z,1272.00
2019-02-27T09:40:20.824Z,1272.00
2019-02-27T09:41:20.763Z,1276.00
2019-02-27T09:42:20.703Z,1276.00
2019-02-27T09:43:20.640Z,1276.00
2019-02-27T09:44:20.569Z,1276.00
2019-02-27T09:45:20.508Z,1276.00
2019-02-27T09:46:20.439Z,1276.00
2019-02-27T09:47:23.086Z,1280.00
2019-02-27T09:48:20.311Z,1276.00
2019-02-27T09:49:20.251Z,1276.00
2019-02-27T09:50:20.183Z,1276.00
2019-02-27T09:51:22.225Z,1280.00
2019-02-27T09:52:20.055Z,1276.00
2019-02-27T09:53:19.988Z,1280.00
2019-02-27T09:54:19.925Z,1276.00
2019-02-27T09:55:20.304Z,1276.00
2019-02-27T09:56:19.798Z,1280.00
2019-02-27T09:57:19.739Z,1276.00
2019-02-27T09:58:19.676Z,1276.00
2019-02-27T09:59:20.356Z,1276.00
2019-02-27T10:00:19.538Z,1272.00
2019-02-27T10:01:19.479Z,1272.00
2019-02-27T10:02:19.412Z,1272.00
2019-02-27T10:03:21.262Z,1272.00
2019-02-27T10:04:19.284Z,1272.00
2019-02-27T10:05:19.221Z,1268.00
2019-02-27T10:06:19.157Z,1272.00
2019-02-27T10:07:19.089Z,1276.00
2019-02-27T10:08:19.038Z,1272.00
2019-02-27T10:09:18.968Z,1272.00
2019-02-27T10:10:18.901Z,1276.00
2019-02-27T10:11:20.723Z,1272.00
2019-02-27T10:12:18.773Z,1264.00
2019-02-27T10:13:18.722Z,1272.00
2019-02-27T10:14:18.646Z,1272.00
2019-02-27T10:15:18.586Z,1268.00
2019-02-27T10:16:18.518Z,1264.00
2019-02-27T10:17:18.458Z,1256.00
2019-02-27T10:18:20.120Z,1264.00
2019-02-27T10:19:18.330Z,1256.00
2019-02-27T10:20:18.264Z,1240.00
2019-02-27T10:21:18.205Z,1232.00
2019-02-27T10:22:20.326Z,1240.00
2019-02-27T10:23:18.079Z,1216.00
2019-02-27T10:24:18.005Z,1240.00
2019-02-27T10:25:17.948Z,1212.00
2019-02-27T10:26:19.364Z,1236.00
2019-02-27T10:27:17.818Z,1204.00
2019-02-27T10:28:17.758Z,1228.00
2019-02-27T10:29:19.025Z,1240.00
2019-02-27T10:30:17.628Z,1228.00
2019-02-27T10:31:17.572Z,1248.00
2019-02-27T10:32:17.502Z,1240.00
2019-02-27T10:33:17.437Z,1240.00
2019-02-27T10:34:17.725Z,1236.00
2019-02-27T10:35:17.315Z,1232.00
2019-02-27T10:36:17.249Z,1236.00
2019-02-27T10:37:18.879Z,1232.00
2019-02-27T10:38:17.123Z,1232.00
2019-02-27T10:39:17.060Z,1228.00
2019-02-27T10:40:16.997Z,1216.00
2019-02-27T10:41:16.933Z,1204.00
2019-02-27T10:42:16.870Z,1196.00
2019-02-27T10:43:16.801Z,1192.00
2019-02-27T10:44:16.742Z,1188.00
2019-02-27T10:45:16.687Z,1176.00
2019-02-27T10:46:16.614Z,1172.00
2019-02-27T10:47:16.557Z,1168.00
2019-02-27T10:48:16.489Z,1168.00
2019-02-27T10:49:16.429Z,1164.00
2019-02-27T10:50:16.367Z,1160.00
2019-02-27T10:51:16.302Z,1160.00
2019-02-27T10:52:16.237Z,1152.00
2019-02-27T10:53:16.176Z,1156.00
2019-02-27T10:54:16.114Z,1152.00
2019-02-27T10:55:16.053Z,1148.00
2019-02-27T10:56:15.990Z,1144.00
2019-02-27T10:57:15.925Z,1140.00
2019-02-27T10:58:15.869Z,1140.00
2019-02-27T10:59:15.796Z,1140.00
2019-02-27T11:00:15.740Z,1140.00
2019-02-27T11:01:15.678Z,1140.00
2019-02-27T11:02:15.604Z,1136.00
2019-02-27T11:03:15.552Z,1132.00
2019-02-27T11:04:15.493Z,1132.00
2019-02-27T11:05:17.843Z,1124.00
2019-02-27T11:06:15.354Z,1120.00
2019-02-27T11:07:15.785Z,1116.00
2019-02-27T11:08:15.231Z,1116.00
2019-02-27T11:09:15.179Z,1116.00
2019-02-27T11:10:15.124Z,1112.00
2019-02-27T11:11:16.420Z,1104.00
2019-02-27T11:12:14.983Z,1104.00
2019-02-27T11:13:14.916Z,1104.00
2019-02-27T11:14:14.856Z,1104.00
2019-02-27T11:15:14.796Z,1104.00
2019-02-27T11:16:15.493Z,1100.00
2019-02-27T11:17:14.671Z,1104.00
2019-02-27T11:18:14.609Z,1096.00
2019-02-27T11:19:16.651Z,1092.00
2019-02-27T11:20:14.484Z,1092.00
2019-02-27T11:21:14.428Z,1088.00
2019-02-27T11:22:14.356Z,1084.00
2019-02-27T11:23:14.290Z,1080.00
2019-02-27T11:24:14.553Z,1076.00
2019-02-27T11:25:14.202Z,1068.00
2019-02-27T11:26:14.111Z,1068.00
2019-02-27T11:27:14.038Z,1068.00
2019-02-27T11:28:13.982Z,1068.00
2019-02-27T11:29:13.926Z,1068.00
2019-02-27T11:30:13.852Z,1064.00
2019-02-27T11:31:15.506Z,1068.00
2019-02-27T11:32:13.746Z,1064.00
2019-02-27T11:33:25.038Z,1064.00
2019-02-27T11:34:13.607Z,1060.00
2019-02-27T11:35:13.543Z,1056.00
2019-02-27T11:36:13.491Z,1048.00
2019-02-27T11:37:13.992Z,1044.00
2019-02-27T11:38:13.364Z,1040.00
2019-02-27T11:39:13.297Z,1040.00
2019-02-27T11:40:13.233Z,1032.00
2019-02-27T11:41:15.362Z,1032.00
2019-02-27T11:42:13.110Z,1028.00
2019-02-27T11:43:13.049Z,1020.00
2019-02-27T11:44:14.313Z,1020.00
2019-02-27T11:45:12.931Z,1012.00
2019-02-27T11:46:12.857Z,1008.00
2019-02-27T11:47:12.798Z,1000.00
2019-02-27T11:48:12.742Z,1000.00
2019-02-27T11:49:12.674Z,1000.00
2019-02-27T11:50:14.690Z,1000.00
2019-02-27T11:51:13.919Z,996.00
2019-02-27T11:52:12.505Z,988.00
2019-02-27T11:53:12.422Z,992.00
2019-02-27T11:54:14.508Z,988.00
2019-02-27T11:55:14.794Z,992.00
2019-02-27T11:56:12.239Z,984.00
2019-02-27T11:57:12.177Z,988.00
2019-02-27T11:58:12.121Z,988.00
2019-02-27T11:59:12.969Z,984.00
2019-02-27T12:00:13.650Z,984.00
2019-02-27T12:01:12.253Z,980.00
2019-02-27T12:02:11.872Z,976.00
2019-02-27T12:03:12.003Z,972.00
2019-02-27T12:04:11.752Z,976.00
2019-02-27T12:05:11.684Z,972.00
2019-02-27T12:06:11.628Z,964.00
2019-02-27T12:07:12.282Z,964.00
2019-02-27T12:08:11.510Z,964.00
2019-02-27T12:09:11.443Z,960.00
2019-02-27T12:10:11.368Z,956.00
2019-02-27T12:11:13.208Z,952.00
2019-02-27T12:12:11.253Z,948.00
2019-02-27T12:13:11.192Z,944.00
2019-02-27T12:14:11.121Z,940.00
2019-02-27T12:15:11.075Z,940.00
2019-02-27T12:16:10.997Z,936.00
2019-02-27T12:17:10.937Z,932.00
2019-02-27T12:18:10.884Z,936.00
2019-02-27T12:19:10.813Z,932.00
2019-02-27T12:20:10.755Z,928.00
2019-02-27T12:21:10.698Z,932.00
2019-02-27T12:22:10.625Z,928.00
2019-02-27T12:23:10.833Z,928.00
2019-02-27T12:24:10.502Z,924.00
2019-02-27T12:25:10.442Z,924.00
2019-02-27T12:26:10.381Z,920.00
2019-02-27T12:27:20.963Z,924.00
2019-02-27T12:28:10.257Z,916.00
2019-02-27T12:29:10.195Z,916.00
2019-02-27T12:30:10.131Z,916.00
2019-02-27T12:31:10.961Z,920.00
2019-02-27T12:32:10.008Z,912.00
2019-02-27T12:33:09.946Z,908.00
2019-02-27T12:34:09.885Z,904.00
2019-02-27T12:35:10.882Z,904.00
2019-02-27T12:36:09.761Z,900.00
2019-02-27T12:37:23.659Z,900.00
2019-02-27T12:38:11.393Z,896.00
2019-02-27T12:39:09.577Z,896.00
2019-02-27T12:40:09.513Z,896.00
2019-02-27T12:41:09.451Z,896.00
2019-02-27T12:42:09.387Z,896.00
2019-02-27T12:43:09.328Z,900.00