createdAt,value
2017-11-23T00:01:41.184Z,54.50
2017-11-23T00:04:10.155Z,55.50
2017-11-23T00:06:39.400Z,56.80
2017-11-23T00:09:09.419Z,56.30
2017-11-23T00:11:38.335Z,56.00
2017-11-23T00:14:07.225Z,55.10
2017-11-23T00:16:36.571Z,55.50
2017-11-23T00:19:06.238Z,55.70
2017-11-23T00:21:35.378Z,55.60
2017-11-23T00:24:04.457Z,56.20
2017-11-23T00:26:33.285Z,55.60
2017-11-23T00:29:02.127Z,55.40
2017-11-23T00:31:31.661Z,57.70
2017-11-23T00:34:00.797Z,57.60
2017-11-23T00:36:30.380Z,57.40
2017-11-23T00:39:00.082Z,57.30
2017-11-23T00:41:29.085Z,57.30
2017-11-23T00:43:58.264Z,57.50
2017-11-23T00:46:27.130Z,57.20
2017-11-23T00:48:55.960Z,57.90
2017-11-23T00:51:25.795Z,57.50
2017-11-23T00:53:55.713Z,57.20
2017-11-23T00:56:25.678Z,57.00
2017-11-23T00:58:55.922Z,57.00
2017-11-23T01:01:25.892Z,56.90
2017-11-23T01:03:56.622Z,57.50
2017-11-23T01:06:25.975Z,57.50
2017-11-23T01:08:56.766Z,57.50
2017-11-23T01:11:26.111Z,57.50
2017-11-23T01:13:56.973Z,56.30
2017-11-23T01:16:26.050Z,56.30
2017-11-23T01:18:56.101Z,55.60
2017-11-23T01:21:26.248Z,56.80
2017-11-23T01:23:56.228Z,56.30
2017-11-23T01:26:24.987Z,57.80
2017-11-23T01:28:54.370Z,57.50
2017-11-23T01:31:23.955Z,57.10
2017-11-23T01:33:52.820Z,56.90
2017-11-23T01:36:21.931Z,56.50
2017-11-23T01:38:51.611Z,56.60
2017-11-23T01:41:20.495Z,57.10
2017-11-23T01:43:49.539Z,57.50
2017-11-23T01:46:18.539Z,57.50
2017-11-23T01:48:47.442Z,57.30
2017-11-23T01:51:16.224Z,56.70
2017-11-23T01:53:45.363Z,57.30
2017-11-23T01:56:14.503Z,57.40
2017-11-23T02:01:19.854Z,57.30
2017-11-23T02:03:49.034Z,56.90
2017-11-23T02:06:18.444Z,57.20
2017-11-23T02:08:47.921Z,57.30
2017-11-23T02:11:17.322Z,56.50
2017-11-23T02:13:46.394Z,55.50
2017-11-23T02:16:16.416Z,55.70
2017-11-23T02:18:45.833Z,55.70
2017-11-23T02:21:15.408Z,55.90
2017-11-23T02:23:44.959Z,56.00
2017-11-23T02:26:13.994Z,56.30
2017-11-23T02:28:43.295Z,55.80
2017-11-23T02:31:13.850Z,56.60
2017-11-23T02:33:43.591Z,56.60
2017-11-23T02:36:13.602Z,55.90
2017-11-23T02:38:43.265Z,55.60
2017-11-23T02:41:12.498Z,55.50
2017-11-23T02:43:41.606Z,55.50
2017-11-23T02:46:11.030Z,55.50
2017-11-23T02:48:40.137Z,55.30
2017-11-23T02:51:09.861Z,56.00
2017-11-23T02:53:39.225Z,56.90
2017-11-23T02:56:08.428Z,56.90
2017-11-23T02:58:37.992Z,56.40
2017-11-23T03:01:07.358Z,56.50
2017-11-23T03:03:36.429Z,56.60
2017-11-23T03:06:05.530Z,56.50
2017-11-23T03:08:34.519Z,56.60
2017-11-23T03:11:03.651Z,56.00
2017-11-23T03:13:34.230Z,55.40
2017-11-23T03:16:03.378Z,55.40
2017-11-23T03:18:32.817Z,56.20
2017-11-23T03:21:02.228Z,56.10
2017-11-23T03:23:31.560Z,56.40
2017-11-23T03:26:00.843Z,55.90
2017-11-23T03:28:29.982Z,56.10
2017-11-23T03:30:59.324Z,55.50
2017-11-23T03:33:28.897Z,55.90
2017-11-23T03:35:59.633Z,56.30
2017-11-23T03:38:29.130Z,56.30
2017-11-23T03:40:59.799Z,55.80
2017-11-23T03:43:29.130Z,55.80
2017-11-23T03:45:59.688Z,55.30
2017-11-23T03:48:29.040Z,54.80
2017-11-23T03:50:59.141Z,55.40
2017-11-23T03:53:29.185Z,55.60
2017-11-23T03:55:59.126Z,56.30
2017-11-23T03:58:29.063Z,56.70
2017-11-23T04:01:00.272Z,56.10
2017-11-23T04:03:32.572Z,56.50
2017-11-23T04:06:01.693Z,56.30
2017-11-23T04:08:30.761Z,56.60
2017-11-23T04:10:59.990Z,56.90
2017-11-23T04:13:29.385Z,57.40
2017-11-23T04:15:59.521Z,57.40
2017-11-23T04:18:29.681Z,57.70
2017-11-23T04:20:59.767Z,57.20
2017-11-23T04:23:30.513Z,57.30
2017-11-23T04:25:59.955Z,57.20
2017-11-23T04:28:30.712Z,57.10
2017-11-23T04:31:01.175Z,56.10
2017-11-23T04:33:30.164Z,56.10
2017-11-23T04:36:00.286Z,57.00
2017-11-23T04:38:29.974Z,56.20
2017-11-23T04:41:00.153Z,56.10
2017-11-23T04:43:30.235Z,56.50
2017-11-23T04:45:59.988Z,56.60
2017-11-23T04:48:30.388Z,57.20
2017-11-23T04:51:00.164Z,56.90
2017-11-23T04:53:30.292Z,56.80
2017-11-23T04:56:00.397Z,56.50
2017-11-23T04:58:30.286Z,56.00
2017-11-23T05:01:00.245Z,55.90
2017-11-23T05:03:29.623Z,55.70
2017-11-23T05:05:58.846Z,54.90
2017-11-23T05:08:27.756Z,54.50
2017-11-23T05:10:56.788Z,55.30
2017-11-23T05:13:26.369Z,54.90
2017-11-23T05:15:55.654Z,54.70
2017-11-23T05:18:24.657Z,55.60
2017-11-23T05:20:54.192Z,55.00
2017-11-23T05:23:23.096Z,55.70
2017-11-23T05:25:52.334Z,55.50
2017-11-23T05:28:24.270Z,55.30
2017-11-23T05:30:53.749Z,55.80
2017-11-23T05:33:23.366Z,56.00
2017-11-23T05:35:52.256Z,55.80
2017-11-23T05:38:21.300Z,56.10
2017-11-23T05:40:51.339Z,56.50
2017-11-23T05:43:20.491Z,56.40
2017-11-23T05:45:50.149Z,55.40
2017-11-23T05:48:19.102Z,55.20
2017-11-23T05:50:48.814Z,54.40
2017-11-23T05:53:17.701Z,54.20
2017-11-23T05:55:46.619Z,53.50
2017-11-23T05:58:17.267Z,53.80
2017-11-23T06:00:46.077Z,54.60
2017-11-23T06:03:15.062Z,54.70
2017-11-23T06:05:45.049Z,55.00
2017-11-23T06:08:14.005Z,54.80
2017-11-23T06:10:43.174Z,54.40
2017-11-23T06:13:13.037Z,55.10
2017-11-23T06:15:42.391Z,55.00
2017-11-23T06:18:11.708Z,54.20
2017-11-23T06:20:40.759Z,53.10
2017-11-23T06:23:09.644Z,52.60
2017-11-23T06:25:38.502Z,52.40
2017-11-23T06:28:09.748Z,52.10
2017-11-23T06:30:45.142Z,51.60
2017-11-23T06:33:17.052Z,51.00
2017-11-23T06:35:48.505Z,50.80
2017-11-23T06:38:18.262Z,50.70
2017-11-23T06:40:47.251Z,51.00
2017-11-23T06:43:18.054Z,51.90
2017-11-23T06:45:47.631Z,51.60
2017-11-23T06:48:17.593Z,51.70
2017-11-23T06:50:46.609Z,51.80
2017-11-23T06:53:19.017Z,51.40
2017-11-23T06:55:52.461Z,51.30
2017-11-23T06:58:25.175Z,51.60
2017-11-23T07:00:58.494Z,51.20
2017-11-23T07:03:29.627Z,50.90
2017-11-23T07:06:00.607Z,51.40
2017-11-23T07:08:30.906Z,51.20
2017-11-23T07:11:03.286Z,50.70
2017-11-23T07:13:35.536Z,50.60
2017-11-23T07:16:05.284Z,50.50
2017-11-23T07:18:36.131Z,50.10
2017-11-23T07:21:07.085Z,50.00
2017-11-23T07:23:38.059Z,49.70
2017-11-23T07:26:09.716Z,49.40
2017-11-23T07:28:40.790Z,49.40
2017-11-23T07:31:11.611Z,49.10
2017-11-23T07:33:41.158Z,49.00
2017-11-23T07:36:16.984Z,48.10
2017-11-23T07:38:50.050Z,48.30
2017-11-23T07:41:23.280Z,49.00
2017-11-23T07:43:53.373Z,48.80
2017-11-23T07:46:22.528Z,48.60
2017-11-23T07:48:52.328Z,48.70
2017-11-23T07:51:21.891Z,47.80
2017-11-23T07:53:53.203Z,47.50
2017-11-23T07:56:25.097Z,47.20
2017-11-23T07:58:54.242Z,47.30
2017-11-23T08:01:24.148Z,47.00
2017-11-23T08:03:55.051Z,47.30
2017-11-23T08:06:24.121Z,47.10
2017-11-23T08:08:54.322Z,47.00
2017-11-23T08:11:29.222Z,47.00
2017-11-23T08:13:58.096Z,47.10
2017-11-23T08:16:27.302Z,46.50
2017-11-23T08:18:57.890Z,46.40
2017-11-23T08:21:32.794Z,45.80
2017-11-23T08:24:04.596Z,45.70
2017-11-23T08:26:35.608Z,45.70
2017-11-23T08:29:06.008Z,45.30
2017-11-23T08:31:35.895Z,45.50
2017-11-23T08:34:05.088Z,44.80
2017-11-23T08:36:35.181Z,45.00
2017-11-23T08:39:05.047Z,44.80
2017-11-23T08:41:34.168Z,45.00
2017-11-23T08:44:05.206Z,45.10
2017-11-23T08:46:34.289Z,44.90
2017-11-23T08:49:09.380Z,44.80
2017-11-23T08:51:42.843Z,44.50
2017-11-23T08:54:14.139Z,44.50
2017-11-23T08:59:36.144Z,43.80
2017-11-23T09:02:06.056Z,44.10
2017-11-23T09:04:34.836Z,44.10
2017-11-23T09:07:04.070Z,43.90
2017-11-23T09:09:34.327Z,44.00
2017-11-23T09:12:04.149Z,43.70
2017-11-23T09:14:34.110Z,43.90
2017-11-23T09:17:04.122Z,43.80
2017-11-23T09:19:34.956Z,43.60
2017-11-23T09:22:04.281Z,43.60
2017-11-23T09:24:35.146Z,43.50
2017-11-23T09:27:04.309Z,43.90
2017-11-23T09:29:34.169Z,43.20
2017-11-23T09:32:04.937Z,42.50
2017-11-23T09:34:34.426Z,42.40
2017-11-23T09:37:06.788Z,42.20
2017-11-23T09:39:35.739Z,42.10
2017-11-23T09:42:04.760Z,41.60
2017-11-23T09:44:34.560Z,41.10
2017-11-23T09:47:04.996Z,41.20
2017-11-23T09:49:34.668Z,41.30
2017-11-23T09:52:03.779Z,40.20
2017-11-23T09:54:32.906Z,40.50
2017-11-23T09:57:02.057Z,39.90
2017-11-23T09:59:31.219Z,39.50
2017-11-23T10:02:00.374Z,39.50
2017-11-23T10:04:30.071Z,40.00
2017-11-23T10:06:59.846Z,39.30
2017-11-23T10:09:28.903Z,38.70
2017-11-23T10:11:58.376Z,38.90
2017-11-23T10:14:33.058Z,38.90
2017-11-23T10:17:03.176Z,39.50
2017-11-23T10:19:32.368Z,39.40
2017-11-23T10:22:01.452Z,39.90
2017-11-23T10:24:30.731Z,39.70
2017-11-23T10:27:13.523Z,39.70
2017-11-23T10:34:59.590Z,39.50
2017-11-23T10:40:10.064Z,39.60
2017-11-23T10:42:40.852Z,39.70
2017-11-23T10:45:10.715Z,38.90
2017-11-23T10:47:52.836Z,39.20
2017-11-23T10:50:21.580Z,39.80
2017-11-23T10:52:55.778Z,39.70
2017-11-23T10:55:24.463Z,39.70
2017-11-23T11:00:33.320Z,38.50
2017-11-23T11:03:03.991Z,36.80
2017-11-23T11:05:33.703Z,36.70
2017-11-23T11:08:02.579Z,35.70
2017-11-23T11:13:09.907Z,35.50
2017-11-23T11:15:42.263Z,36.70
2017-11-23T11:18:11.255Z,36.70
2017-11-23T11:20:40.077Z,35.00
2017-11-23T11:23:14.957Z,35.50
2017-11-23T11:25:43.805Z,34.50
2017-11-23T11:28:14.115Z,33.90
2017-11-23T11:30:43.060Z,33.90
2017-11-23T11:33:12.495Z,33.00
2017-11-23T11:35:41.408Z,33.00
2017-11-23T11:38:10.276Z,33.20
2017-11-23T11:40:39.046Z,32.20
2017-11-23T11:43:07.821Z,33.00
2017-11-23T11:45:36.791Z,33.50
2017-11-23T11:48:06.432Z,32.20
2017-11-23T11:50:35.329Z,32.20
2017-11-23T11:53:23.024Z,32.80
2017-11-23T11:56:00.690Z,33.30
2017-11-23T11:58:36.661Z,31.90
2017-11-23T12:01:14.018Z,31.90
2017-11-23T12:03:42.760Z,32.50
2017-11-23T12:06:25.069Z,33.20
2017-11-23T12:08:53.886Z,33.10
2017-11-23T12:11:31.619Z,32.50
2017-11-23T12:14:14.201Z,31.60
2017-11-23T12:16:54.637Z,32.00
2017-11-23T12:19:23.853Z,31.50
2017-11-23T12:21:54.643Z,32.30
2017-11-23T12:24:29.483Z,31.80
2017-11-23T12:26:58.878Z,31.50
2017-11-23T12:29:39.406Z,31.90
2017-11-23T12:32:09.051Z,32.40
2017-11-23T12:34:38.019Z,32.30
2017-11-23T12:37:06.920Z,32.80
2017-11-23T12:39:35.839Z,31.70
2017-11-23T12:42:04.922Z,32.80
2017-11-23T12:44:35.959Z,31.70
2017-11-23T12:47:04.958Z,31.70
2017-11-23T12:49:34.935Z,32.10
2017-11-23T12:52:05.826Z,31.40
2017-11-23T12:54:35.146Z,31.40
2017-11-23T12:57:05.971Z,31.30
2017-11-23T12:59:35.024Z,31.20
2017-11-23T13:02:03.964Z,32.10
2017-11-23T13:04:33.055Z,31.80
2017-11-23T13:07:01.985Z,32.20
2017-11-23T13:09:30.736Z,32.00
2017-11-23T13:11:59.613Z,31.10
2017-11-23T13:14:28.379Z,31.70
2017-11-23T13:17:04.335Z,32.00
2017-11-23T13:19:33.070Z,32.10
2017-11-23T13:24:42.218Z,32.30
2017-11-23T13:27:14.349Z,31.90
2017-11-23T13:29:50.050Z,32.00
2017-11-23T13:32:18.875Z,32.40
2017-11-23T13:34:47.921Z,32.10
2017-11-23T13:37:22.884Z,31.50
2017-11-23T13:39:51.815Z,31.50
2017-11-23T13:42:20.798Z,31.30
2017-11-23T13:44:58.741Z,31.50
2017-11-23T13:47:27.907Z,31.50
2017-11-23T13:49:56.921Z,31.90
2017-11-23T13:52:26.177Z,31.60
2017-11-23T13:54:55.101Z,32.30
2017-11-23T13:57:24.616Z,33.10
2017-11-23T13:59:53.460Z,33.10
2017-11-23T14:02:22.415Z,32.90
2017-11-23T14:04:53.193Z,34.00
2017-11-23T14:07:22.124Z,33.30
2017-11-23T14:09:53.092Z,34.60
2017-11-23T14:12:22.224Z,34.30
2017-11-23T14:14:52.013Z,35.30
2017-11-23T14:17:22.808Z,35.30
2017-11-23T14:19:51.758Z,34.40
2017-11-23T14:22:20.968Z,34.40
2017-11-23T14:24:49.882Z,35.80
2017-11-23T14:27:18.868Z,35.90
2017-11-23T14:29:49.870Z,35.70
2017-11-23T14:32:20.913Z,36.30
2017-11-23T14:34:50.480Z,36.10
2017-11-23T14:37:29.037Z,36.10
2017-11-23T14:39:57.943Z,36.50
2017-11-23T14:42:33.105Z,37.60
2017-11-23T14:45:01.954Z,38.00
2017-11-23T14:47:30.761Z,38.50
2017-11-23T14:49:59.460Z,37.80
2017-11-23T14:52:34.089Z,38.90
2017-11-23T14:55:05.578Z,39.70
2017-11-23T14:57:40.630Z,39.80
2017-11-23T15:00:12.505Z,41.30
2017-11-23T15:05:21.103Z,42.10
2017-11-23T15:07:50.048Z,41.70
2017-11-23T15:10:18.798Z,42.30
2017-11-23T15:12:47.509Z,42.30
2017-11-23T15:15:16.239Z,42.50
2017-11-23T15:17:44.950Z,42.60
2017-11-23T15:20:13.732Z,42.50
2017-11-23T15:22:42.731Z,43.60
2017-11-23T15:31:02.329Z,43.70
2017-11-23T15:33:31.070Z,44.20
2017-11-23T15:35:59.951Z,44.50
2017-11-23T15:38:28.656Z,44.90
2017-11-23T15:41:00.752Z,45.70
2017-11-23T15:43:32.394Z,45.60
2017-11-23T15:46:02.737Z,45.70
2017-11-23T15:48:47.508Z,45.60
2017-11-23T15:51:18.072Z,45.40
2017-11-23T15:53:51.526Z,46.30
2017-11-23T15:56:20.208Z,47.10
2017-11-23T15:58:48.955Z,47.90
2017-11-23T16:01:18.068Z,47.90
2017-11-23T16:03:46.880Z,47.90
2017-11-23T16:06:15.521Z,47.60
2017-11-23T16:08:44.172Z,47.50
2017-11-23T16:11:12.875Z,48.30
2017-11-23T16:13:41.507Z,48.40
2017-11-23T16:16:10.174Z,48.30
2017-11-23T16:18:38.862Z,48.50
2017-11-23T16:21:07.598Z,48.50
2017-11-23T16:23:37.207Z,48.30
2017-11-23T16:26:05.920Z,48.30
2017-11-23T16:28:34.770Z,48.80
2017-11-23T16:31:03.489Z,48.70
2017-11-23T16:33:32.305Z,49.50
2017-11-23T16:36:01.038Z,49.20
2017-11-23T16:38:35.296Z,49.40
2017-11-23T16:41:04.419Z,49.90
2017-11-23T16:43:33.175Z,49.70
2017-11-23T16:46:07.541Z,49.70
2017-11-23T16:48:42.636Z,50.30
2017-11-23T16:51:16.864Z,50.30
2017-11-23T16:53:51.481Z,50.10
2017-11-23T16:59:24.004Z,49.90
2017-11-23T17:05:04.218Z,50.00
2017-11-23T17:07:38.310Z,50.00
2017-11-23T17:10:16.592Z,50.60
2017-11-23T17:15:49.519Z,50.80
2017-11-23T17:18:28.893Z,50.80
2017-11-23T17:20:57.543Z,50.80
2017-11-23T17:23:26.189Z,52.00
2017-11-23T17:25:55.719Z,51.50
2017-11-23T17:28:25.118Z,51.10
2017-11-23T17:30:53.786Z,51.00
2017-11-23T17:33:22.461Z,50.80
2017-11-23T17:35:51.760Z,50.70
2017-11-23T17:38:20.408Z,51.10
2017-11-23T17:40:50.173Z,51.10
2017-11-23T17:43:20.787Z,51.80
2017-11-23T17:45:50.165Z,51.80
2017-11-23T17:48:20.750Z,51.40
2017-11-23T17:50:50.064Z,51.40
2017-11-23T17:53:18.940Z,51.80
2017-11-23T17:55:47.940Z,52.00
2017-11-23T17:58:16.729Z,51.90
2017-11-23T18:00:45.478Z,51.60
2017-11-23T18:03:15.065Z,51.50
2017-11-23T18:05:43.859Z,51.50
2017-11-23T18:08:12.610Z,51.70
2017-11-23T18:10:41.473Z,53.00
2017-11-23T18:13:10.656Z,52.60
2017-11-23T18:15:40.316Z,52.00
2017-11-23T18:18:09.143Z,52.40
2017-11-23T18:20:38.155Z,52.40
2017-11-23T18:23:06.922Z,52.20
2017-11-23T18:25:35.772Z,52.60
2017-11-23T18:28:05.502Z,52.10
2017-11-23T18:30:35.261Z,52.30
2017-11-23T18:33:04.112Z,52.30
2017-11-23T18:35:33.011Z,51.70
2017-11-23T18:38:01.888Z,52.20
2017-11-23T18:40:30.625Z,51.80
2017-11-23T18:42:59.602Z,52.30
2017-11-23T18:45:28.535Z,52.50
2017-11-23T18:47:57.556Z,52.20
2017-11-23T18:50:26.358Z,52.40
2017-11-23T18:52:55.248Z,52.30
2017-11-23T18:55:24.286Z,52.50
2017-11-23T18:57:53.279Z,52.30
2017-11-23T19:00:22.205Z,53.00
2017-11-23T19:02:51.448Z,52.30
2017-11-23T19:05:21.439Z,52.50
2017-11-23T19:07:50.497Z,52.30
2017-11-23T19:10:19.231Z,53.30
2017-11-23T19:12:48.122Z,53.80
2017-11-23T19:15:17.188Z,53.00
2017-11-23T19:17:46.029Z,53.50
2017-11-23T19:20:14.830Z,53.50
2017-11-23T19:22:43.979Z,53.20
2017-11-23T19:25:12.873Z,52.70
2017-11-23T19:27:41.713Z,52.90
2017-11-23T19:30:11.380Z,52.90
2017-11-23T19:32:40.988Z,53.20
2017-11-23T19:35:09.988Z,53.10
2017-11-23T19:37:39.117Z,53.10
2017-11-23T19:40:08.777Z,53.20
2017-11-23T19:42:38.316Z,53.20
2017-11-23T19:45:08.000Z,53.50
2017-11-23T19:47:36.834Z,53.50
2017-11-23T19:50:05.580Z,53.40
2017-11-23T19:52:34.787Z,53.90
2017-11-23T19:55:03.467Z,53.40
2017-11-23T19:57:32.285Z,53.60
2017-11-23T20:00:01.132Z,53.30
2017-11-23T20:02:29.820Z,53.30
2017-11-23T20:04:58.819Z,53.30
2017-11-23T20:07:27.618Z,54.20
2017-11-23T20:09:56.468Z,54.40
2017-11-23T20:12:47.924Z,54.30
2017-11-23T20:15:16.840Z,54.20
2017-11-23T20:17:45.509Z,54.50
2017-11-23T20:20:14.285Z,54.30
2017-11-23T20:22:43.162Z,54.30
2017-11-23T20:25:12.164Z,54.30
2017-11-23T20:27:41.876Z,54.20
2017-11-23T20:30:10.673Z,53.90
2017-11-23T20:32:39.627Z,54.20
2017-11-23T20:35:08.258Z,53.90
2017-11-23T20:37:37.085Z,53.50
2017-11-23T20:40:06.071Z,53.30
2017-11-23T20:42:34.759Z,54.10
2017-11-23T20:45:03.573Z,54.20
2017-11-23T20:47:32.453Z,53.80
2017-11-23T20:50:01.247Z,53.70
2017-11-23T20:52:29.998Z,53.50
2017-11-23T20:54:58.815Z,53.00
2017-11-23T20:57:27.888Z,53.70
2017-11-23T20:59:56.926Z,53.80
2017-11-23T21:02:26.348Z,54.40
2017-11-23T21:04:55.239Z,54.20
2017-11-23T21:07:23.985Z,54.00
2017-11-23T21:09:54.474Z,54.60
2017-11-23T21:12:23.793Z,54.60
2017-11-23T21:14:53.679Z,54.10
2017-11-23T21:17:24.568Z,54.30
2017-11-23T21:19:53.988Z,54.20
2017-11-23T21:22:24.618Z,54.60
2017-11-23T21:24:53.965Z,54.60
2017-11-23T21:27:25.541Z,54.40
2017-11-23T21:29:54.198Z,54.30
2017-11-23T21:32:23.940Z,54.10
2017-11-23T21:34:54.204Z,54.70
2017-11-23T21:37:24.229Z,55.10
2017-11-23T21:39:54.062Z,55.30
2017-11-23T21:42:23.172Z,55.10
2017-11-23T21:44:51.849Z,54.80
2017-11-23T21:47:21.290Z,55.20
2017-11-23T21:49:50.201Z,54.90
2017-11-23T21:52:19.031Z,55.00
2017-11-23T21:54:47.774Z,54.70
2017-11-23T21:57:17.438Z,54.00
2017-11-23T21:59:46.243Z,54.00
2017-11-23T22:02:14.904Z,54.20
2017-11-23T22:04:43.844Z,55.10
2017-11-23T22:07:12.582Z,55.30
2017-11-23T22:09:42.326Z,55.20
2017-11-23T22:12:12.114Z,55.00
2017-11-23T22:14:41.288Z,55.00
2017-11-23T22:17:10.203Z,54.50
2017-11-23T22:19:39.434Z,54.10
2017-11-23T22:22:08.977Z,54.20
2017-11-23T22:24:37.745Z,54.20
2017-11-23T22:27:06.378Z,54.50
2017-11-23T22:29:35.805Z,54.40
2017-11-23T22:32:05.260Z,54.40
2017-11-23T22:34:33.947Z,54.40
2017-11-23T22:37:02.888Z,53.90
2017-11-23T22:39:31.670Z,54.80
2017-11-23T22:42:01.092Z,55.40
2017-11-23T22:44:29.756Z,55.40
2017-11-23T22:46:59.146Z,55.30
2017-11-23T22:49:28.636Z,55.40
2017-11-23T22:51:57.303Z,55.30
2017-11-23T22:54:26.038Z,55.80
2017-11-23T22:56:55.511Z,56.40
2017-11-23T22:59:24.249Z,56.40
2017-11-23T23:01:53.035Z,56.20
2017-11-23T23:04:22.032Z,56.40
2017-11-23T23:06:50.845Z,56.10
2017-11-23T23:09:19.819Z,56.30
2017-11-23T23:11:48.830Z,55.90
2017-11-23T23:14:20.151Z,54.90
2017-11-23T23:16:49.019Z,54.90
2017-11-23T23:19:17.777Z,55.20
2017-11-23T23:21:46.873Z,55.20
2017-11-23T23:24:19.574Z,55.80
2017-11-23T23:26:48.919Z,54.80
2017-11-23T23:29:17.751Z,54.50
2017-11-23T23:31:49.388Z,54.50
2017-11-23T23:34:18.040Z,55.30
2017-11-23T23:36:47.178Z,55.00
2017-11-23T23:39:15.929Z,54.60
2017-11-23T23:41:45.020Z,54.50
2017-11-23T23:44:13.772Z,54.50
2017-11-23T23:46:42.644Z,54.70
2017-11-23T23:49:12.422Z,55.10
2017-11-23T23:51:41.502Z,55.10
2017-11-23T23:54:11.035Z,55.10
2017-11-23T23:56:40.722Z,54.80
2017-11-23T23:59:10.297Z,55.00
