createdAt,value
2022-10-10T00:00:49.102Z,68.09
2022-10-10T00:03:17.226Z,68.72
2022-10-10T00:05:44.146Z,69.46
2022-10-10T00:08:11.118Z,69.32
2022-10-10T00:10:37.979Z,68.41
2022-10-10T00:13:06.237Z,69.05
2022-10-10T00:15:32.946Z,69.70
2022-10-10T00:17:59.529Z,69.74
2022-10-10T00:20:26.053Z,69.94
2022-10-10T00:22:53.002Z,69.41
2022-10-10T00:25:19.971Z,69.17
2022-10-10T00:27:46.534Z,69.09
2022-10-10T00:30:13.501Z,69.28
2022-10-10T00:32:40.042Z,69.20
2022-10-10T00:35:07.054Z,68.97
2022-10-10T00:37:33.575Z,68.62
2022-10-10T00:40:00.128Z,68.34
2022-10-10T00:42:26.679Z,68.65
2022-10-10T00:45:21.433Z,68.51
2022-10-10T00:47:50.622Z,68.16
2022-10-10T00:50:21.262Z,66.97
2022-10-10T00:52:48.147Z,67.54
2022-10-10T00:55:15.415Z,67.53
2022-10-10T00:57:42.447Z,66.89
2022-10-10T01:00:09.805Z,68.07
2022-10-10T01:02:36.891Z,67.77
2022-10-10T01:05:04.234Z,66.08
2022-10-10T01:07:32.042Z,66.44
2022-10-10T01:10:07.856Z,66.93
2022-10-10T01:12:43.171Z,67.48
2022-10-10T01:15:32.424Z,67.65
2022-10-10T01:18:10.632Z,68.81
2022-10-10T01:20:40.110Z,68.12
2022-10-10T01:23:28.355Z,69.03
2022-10-10T01:26:12.811Z,69.61
2022-10-10T01:28:50.494Z,70.37
2022-10-10T01:31:22.721Z,69.29
2022-10-10T01:34:09.598Z,69.52
2022-10-10T01:36:51.823Z,70.60
2022-10-10T01:39:34.785Z,70.44
2022-10-10T01:42:33.390Z,70.23
2022-10-10T01:44:59.935Z,71.50
2022-10-10T01:47:26.458Z,71.43
2022-10-10T01:49:58.311Z,71.84
2022-10-10T01:52:43.563Z,71.48
2022-10-10T01:55:43.623Z,71.18
2022-10-10T01:58:39.943Z,71.81
2022-10-10T02:01:18.417Z,72.75
2022-10-10T02:03:51.305Z,73.13
2022-10-10T02:06:25.715Z,72.90
2022-10-10T02:08:58.624Z,73.07
2022-10-10T02:11:27.324Z,72.63
2022-10-10T02:14:03.149Z,73.22
2022-10-10T02:16:38.035Z,73.04
2022-10-10T02:19:09.911Z,72.71
2022-10-10T02:21:38.671Z,73.17
2022-10-10T02:24:08.037Z,72.49
2022-10-10T02:26:36.612Z,72.80
2022-10-10T02:29:16.731Z,72.80
2022-10-10T02:31:54.806Z,73.42
2022-10-10T02:34:32.329Z,74.09
2022-10-10T02:37:03.063Z,74.01
2022-10-10T02:39:33.987Z,74.73
2022-10-10T02:42:00.555Z,74.47
2022-10-10T02:44:27.755Z,74.07
2022-10-10T02:46:54.432Z,73.74
2022-10-10T02:49:27.571Z,74.28
2022-10-10T02:51:54.308Z,73.88
2022-10-10T02:54:20.827Z,74.44
2022-10-10T02:56:47.398Z,73.82
2022-10-10T02:59:13.912Z,74.39
2022-10-10T03:01:40.763Z,74.11
2022-10-10T03:04:07.270Z,74.50
2022-10-10T03:06:33.835Z,75.67
2022-10-10T03:09:00.357Z,74.74
2022-10-10T03:11:26.921Z,74.15
2022-10-10T03:13:53.407Z,74.55
2022-10-10T03:16:19.898Z,74.95
2022-10-10T03:18:46.685Z,74.62
2022-10-10T03:21:13.211Z,74.47
2022-10-10T03:23:39.706Z,74.71
2022-10-10T03:26:06.533Z,74.48
2022-10-10T03:28:33.262Z,74.87
2022-10-10T03:30:59.949Z,75.11
2022-10-10T03:33:26.450Z,75.09
2022-10-10T03:35:52.952Z,76.07
2022-10-10T03:38:19.619Z,75.74
2022-10-10T03:40:46.426Z,76.09
2022-10-10T03:43:14.044Z,75.63
2022-10-10T03:45:45.851Z,75.57
2022-10-10T03:48:12.414Z,75.58
2022-10-10T03:50:39.047Z,75.82
2022-10-10T03:53:06.024Z,76.74
2022-10-10T03:55:32.694Z,76.70
2022-10-10T03:57:59.234Z,76.77
2022-10-10T04:00:25.807Z,76.94
2022-10-10T04:02:53.725Z,77.15
2022-10-10T04:05:20.559Z,77.11
2022-10-10T04:07:47.066Z,76.66
2022-10-10T04:10:13.574Z,77.32
2022-10-10T04:12:40.079Z,76.67
2022-10-10T04:15:06.979Z,76.54
2022-10-10T04:17:33.489Z,75.96
2022-10-10T04:19:59.967Z,76.55
2022-10-10T04:22:26.508Z,76.98
2022-10-10T04:24:53.011Z,76.92
2022-10-10T04:27:19.534Z,77.57
2022-10-10T04:29:46.087Z,77.61
2022-10-10T04:32:12.585Z,77.23
2022-10-10T04:34:39.081Z,77.95
2022-10-10T04:37:05.583Z,77.28
2022-10-10T04:39:32.082Z,78.18
2022-10-10T04:41:58.591Z,78.21
2022-10-10T04:44:26.343Z,78.06
2022-10-10T04:46:52.856Z,77.91
2022-10-10T04:49:19.420Z,77.57
2022-10-10T04:51:46.093Z,78.10
2022-10-10T04:54:13.286Z,78.06
2022-10-10T04:56:42.477Z,77.28
2022-10-10T04:59:10.104Z,78.17
2022-10-10T05:01:36.790Z,78.75
2022-10-10T05:04:03.871Z,78.77
2022-10-10T05:06:30.539Z,79.38
2022-10-10T05:08:57.089Z,78.16
2022-10-10T05:11:23.633Z,78.35
2022-10-10T05:13:50.738Z,78.22
2022-10-10T05:16:17.319Z,79.07
2022-10-10T05:18:44.069Z,78.94
2022-10-10T05:21:11.956Z,79.04
2022-10-10T05:23:38.700Z,79.14
2022-10-10T05:26:05.645Z,78.83
2022-10-10T05:28:35.264Z,78.35
2022-10-10T05:31:03.395Z,79.05
2022-10-10T05:33:29.969Z,78.67
2022-10-10T05:36:10.733Z,77.91
2022-10-10T05:38:38.591Z,78.87
2022-10-10T05:41:05.800Z,78.05
2022-10-10T05:43:32.377Z,78.52
2022-10-10T05:45:58.865Z,77.59
2022-10-10T05:48:25.346Z,77.38
2022-10-10T05:50:55.437Z,78.56
2022-10-10T05:53:23.645Z,78.20
2022-10-10T05:55:50.440Z,77.11
2022-10-10T05:58:16.995Z,75.90
2022-10-10T06:00:45.629Z,76.52
2022-10-10T06:03:15.568Z,75.10
2022-10-10T06:05:46.136Z,75.08
2022-10-10T06:08:12.924Z,75.40
2022-10-10T06:10:45.169Z,74.21
2022-10-10T06:13:13.855Z,74.54
2022-10-10T06:15:41.196Z,73.26
2022-10-10T06:18:08.390Z,72.90
2022-10-10T06:20:39.527Z,74.04
2022-10-10T06:23:07.605Z,72.52
2022-10-10T06:25:40.504Z,72.64
2022-10-10T06:28:08.157Z,72.57
2022-10-10T06:30:35.208Z,72.57
2022-10-10T06:33:02.039Z,72.06
2022-10-10T06:35:28.671Z,71.75
2022-10-10T06:37:55.183Z,71.66
2022-10-10T06:40:21.699Z,71.04
2022-10-10T06:42:48.327Z,69.62
2022-10-10T06:45:15.024Z,69.71
2022-10-10T06:47:42.074Z,68.67
2022-10-10T06:50:08.910Z,68.12
2022-10-10T06:52:35.560Z,68.87
2022-10-10T06:55:02.062Z,68.13
2022-10-10T06:57:29.099Z,66.55
2022-10-10T06:59:55.597Z,66.77
2022-10-10T07:02:23.254Z,65.83
2022-10-10T07:04:49.980Z,64.06
2022-10-10T07:07:16.757Z,64.18
2022-10-10T07:09:43.266Z,64.56
2022-10-10T07:12:12.361Z,64.30
2022-10-10T07:14:38.836Z,63.49
2022-10-10T07:17:05.395Z,63.83
2022-10-10T07:19:31.971Z,63.81
2022-10-10T07:21:58.474Z,62.89
2022-10-10T07:24:24.967Z,62.28
2022-10-10T07:27:02.413Z,63.17
2022-10-10T07:29:31.633Z,61.63
2022-10-10T07:31:58.167Z,61.12
2022-10-10T07:34:24.950Z,61.25
2022-10-10T07:36:51.515Z,61.10
2022-10-10T07:39:22.353Z,60.72
2022-10-10T07:41:50.174Z,60.35
2022-10-10T07:44:17.004Z,61.39
2022-10-10T07:46:43.819Z,60.49
2022-10-10T07:49:10.551Z,60.02
2022-10-10T07:51:38.010Z,58.93
2022-10-10T07:54:05.218Z,57.68
2022-10-10T07:56:31.941Z,58.56
2022-10-10T07:58:59.144Z,58.85
2022-10-10T08:01:25.690Z,59.02
2022-10-10T08:03:52.247Z,58.73
2022-10-10T08:06:18.794Z,57.10
2022-10-10T08:08:51.207Z,58.38
2022-10-10T08:11:20.210Z,56.43
2022-10-10T08:13:46.705Z,57.51
2022-10-10T08:16:13.390Z,57.27
2022-10-10T08:18:40.026Z,56.46
2022-10-10T08:21:09.021Z,55.20
2022-10-10T08:23:36.212Z,55.28
2022-10-10T08:26:07.160Z,53.69
2022-10-10T08:28:34.439Z,53.86
2022-10-10T08:31:08.372Z,52.25
2022-10-10T08:33:35.745Z,53.06
2022-10-10T08:36:08.121Z,52.23
2022-10-10T08:38:35.839Z,51.47
2022-10-10T08:41:18.411Z,50.45
2022-10-10T08:43:51.357Z,52.48
2022-10-10T08:46:23.691Z,49.99
2022-10-10T08:48:52.495Z,49.75
2022-10-10T08:51:28.781Z,49.52
2022-10-10T08:53:58.991Z,49.04
2022-10-10T08:56:32.961Z,49.55
2022-10-10T08:59:14.618Z,47.73
2022-10-10T09:02:18.348Z,47.74
2022-10-10T09:04:30.449Z,48.38
2022-10-10T09:07:29.212Z,47.42
2022-10-10T09:10:18.768Z,47.13
2022-10-10T09:13:21.065Z,47.14
2022-10-10T09:16:01.780Z,46.47
2022-10-10T09:18:37.518Z,48.12
2022-10-10T09:21:08.889Z,46.18
2022-10-10T09:23:43.402Z,44.69
2022-10-10T09:26:13.831Z,44.96
2022-10-10T09:28:55.395Z,43.51
2022-10-10T09:31:31.273Z,43.94
2022-10-10T09:34:04.963Z,43.78
2022-10-10T09:36:35.666Z,44.22
2022-10-10T09:39:14.083Z,42.74
2022-10-10T09:41:51.358Z,40.24
2022-10-10T09:44:21.376Z,41.64
2022-10-10T09:46:48.214Z,38.81
2022-10-10T09:49:16.915Z,41.63
2022-10-10T09:51:44.911Z,41.51
2022-10-10T09:54:14.165Z,41.96
2022-10-10T09:56:45.036Z,40.41
2022-10-10T09:59:40.839Z,38.26
2022-10-10T10:02:27.987Z,37.37
2022-10-10T10:04:55.141Z,38.38
2022-10-10T10:07:29.027Z,38.74
2022-10-10T10:10:01.089Z,34.79
2022-10-10T10:12:30.466Z,35.08
2022-10-10T10:15:05.341Z,37.60
2022-10-10T10:17:32.483Z,35.72
2022-10-10T10:19:59.014Z,33.57
2022-10-10T10:22:38.270Z,32.48
2022-10-10T10:25:31.979Z,32.84
2022-10-10T10:28:10.579Z,30.67
2022-10-10T10:30:39.246Z,29.70
2022-10-10T10:33:24.682Z,31.27
2022-10-10T10:36:28.975Z,30.21
2022-10-10T10:39:06.131Z,28.12
2022-10-10T10:41:38.729Z,29.21
2022-10-10T10:44:20.408Z,28.79
2022-10-10T10:47:01.144Z,27.96
2022-10-10T10:49:37.092Z,26.48
2022-10-10T10:52:46.880Z,25.59
2022-10-10T10:55:19.400Z,25.40
2022-10-10T10:58:37.285Z,25.33
2022-10-10T11:01:28.797Z,22.37
2022-10-10T11:05:22.784Z,21.99
2022-10-10T11:07:19.999Z,22.19
2022-10-10T11:09:55.561Z,21.96
2022-10-10T11:12:50.126Z,21.90
2022-10-10T11:15:30.762Z,19.59
2022-10-10T11:18:15.839Z,19.82
2022-10-10T11:20:52.396Z,19.63
2022-10-10T11:23:42.244Z,20.15
2022-10-10T11:26:30.068Z,19.81
2022-10-10T11:29:09.530Z,18.95
2022-10-10T11:31:52.839Z,19.32
2022-10-10T11:34:25.072Z,19.05
2022-10-10T11:36:56.582Z,18.97
2022-10-10T11:39:56.341Z,18.53
2022-10-10T11:42:27.121Z,18.88
2022-10-10T11:45:00.043Z,19.03
2022-10-10T11:47:54.391Z,17.77
2022-10-10T11:50:28.934Z,17.47
2022-10-10T11:53:25.458Z,17.26
2022-10-10T11:55:57.281Z,17.83
2022-10-10T11:58:33.473Z,17.84
2022-10-10T12:01:06.623Z,18.53
2022-10-10T12:03:33.045Z,17.75
2022-10-10T12:06:06.031Z,18.95
2022-10-10T12:08:46.026Z,18.62
2022-10-10T12:11:22.603Z,18.26
2022-10-10T12:14:17.251Z,18.70
2022-10-10T12:16:44.313Z,19.61
2022-10-10T12:19:22.206Z,21.39
2022-10-10T12:22:05.421Z,20.24
2022-10-10T12:24:42.320Z,17.87
2022-10-10T12:27:25.559Z,18.99
2022-10-10T12:29:54.850Z,16.83
2022-10-10T12:32:27.566Z,17.69
2022-10-10T12:34:53.989Z,18.39
2022-10-10T12:37:30.756Z,18.33
2022-10-10T12:40:00.879Z,17.91
2022-10-10T12:42:30.659Z,17.19
2022-10-10T12:44:57.317Z,18.94
2022-10-10T12:47:46.315Z,17.72
2022-10-10T12:50:41.622Z,18.66
2022-10-10T12:53:14.182Z,17.95
2022-10-10T12:55:44.689Z,18.94
2022-10-10T12:58:27.178Z,20.71
2022-10-10T13:00:58.072Z,20.36
2022-10-10T13:03:24.511Z,20.40
2022-10-10T13:05:51.602Z,20.62
2022-10-10T13:08:23.895Z,19.62
2022-10-10T13:11:04.340Z,22.74
2022-10-10T13:13:31.829Z,22.66
2022-10-10T13:16:05.493Z,23.70
2022-10-10T13:18:48.312Z,20.96
2022-10-10T13:21:18.183Z,22.48
2022-10-10T13:26:38.762Z,26.14
2022-10-10T13:29:15.608Z,23.34
2022-10-10T13:31:43.367Z,26.73
2022-10-10T13:34:14.459Z,26.76
2022-10-10T13:36:41.246Z,25.60
2022-10-10T13:39:15.360Z,26.71
2022-10-10T13:41:45.699Z,25.80
2022-10-10T13:44:21.033Z,26.92
2022-10-10T13:46:47.594Z,27.28
2022-10-10T13:49:26.330Z,28.21
2022-10-10T13:52:20.654Z,27.61
2022-10-10T13:54:47.762Z,27.07
2022-10-10T13:57:24.338Z,28.05
2022-10-10T14:00:00.701Z,28.88
2022-10-10T14:02:32.505Z,28.82
2022-10-10T14:05:03.844Z,28.40
2022-10-10T14:07:31.130Z,28.86
2022-10-10T14:10:01.673Z,29.93
2022-10-10T14:12:34.019Z,30.83
2022-10-10T14:15:01.603Z,30.47
2022-10-10T14:17:29.325Z,31.58
2022-10-10T14:19:56.425Z,33.17
2022-10-10T14:22:23.542Z,30.30
2022-10-10T14:24:50.474Z,31.85
2022-10-10T14:27:16.905Z,31.72
2022-10-10T14:29:43.463Z,31.28
2022-10-10T14:32:11.709Z,33.70
2022-10-10T14:34:38.571Z,32.72
2022-10-10T14:37:05.541Z,35.04
2022-10-10T14:39:34.860Z,35.11
2022-10-10T14:42:02.213Z,35.55
2022-10-10T14:44:28.741Z,34.48
2022-10-10T14:46:55.233Z,33.66
2022-10-10T14:49:21.919Z,35.71
2022-10-10T14:51:48.476Z,38.12
2022-10-10T14:54:15.378Z,36.25
2022-10-10T14:57:09.132Z,36.02
2022-10-10T14:59:47.167Z,38.28
2022-10-10T15:02:20.236Z,36.30
2022-10-10T15:04:46.811Z,37.22
2022-10-10T15:07:14.741Z,37.57
2022-10-10T15:09:57.697Z,37.37
2022-10-10T15:12:30.753Z,38.57
2022-10-10T15:14:57.330Z,38.48
2022-10-10T15:17:25.530Z,38.75
2022-10-10T15:19:52.223Z,40.12
2022-10-10T15:22:19.049Z,41.36
2022-10-10T15:24:45.679Z,42.20
2022-10-10T15:27:12.207Z,43.24
2022-10-10T15:29:39.542Z,44.27
2022-10-10T15:32:06.638Z,44.22
2022-10-10T15:34:33.328Z,45.18
2022-10-10T15:36:59.866Z,44.99
2022-10-10T15:39:26.525Z,45.18
2022-10-10T15:41:53.033Z,46.80
2022-10-10T15:44:19.794Z,46.70
2022-10-10T15:46:46.448Z,49.25
2022-10-10T15:49:14.504Z,51.38
2022-10-10T15:51:47.908Z,50.53
2022-10-10T15:54:14.975Z,50.97
2022-10-10T15:56:42.079Z,48.43
2022-10-10T15:59:09.559Z,51.91
2022-10-10T16:01:36.115Z,50.91
2022-10-10T16:04:04.846Z,52.55
2022-10-10T16:06:31.330Z,51.83
2022-10-10T16:09:16.387Z,53.79
2022-10-10T16:11:44.311Z,53.31
2022-10-10T16:14:11.259Z,52.78
2022-10-10T16:16:37.761Z,53.06
2022-10-10T16:19:04.330Z,55.80
2022-10-10T16:21:33.434Z,56.71
2022-10-10T16:24:00.623Z,56.52
2022-10-10T16:26:33.485Z,58.82
2022-10-10T16:29:01.494Z,59.11
2022-10-10T16:31:28.635Z,59.40
2022-10-10T16:33:57.435Z,60.36
2022-10-10T16:36:30.398Z,60.48
2022-10-10T16:38:57.990Z,60.36
2022-10-10T16:41:46.972Z,61.98
2022-10-10T16:44:14.100Z,62.12
2022-10-10T16:46:41.949Z,62.46
2022-10-10T16:49:11.614Z,63.96
2022-10-10T16:51:38.275Z,64.09
2022-10-10T16:54:05.925Z,63.39
2022-10-10T16:56:33.028Z,62.73
2022-10-10T16:59:00.326Z,63.79
2022-10-10T17:01:27.433Z,64.54
2022-10-10T17:03:54.464Z,65.30
2022-10-10T17:06:23.300Z,65.12
2022-10-10T17:08:52.006Z,65.12
2022-10-10T17:11:20.573Z,66.02
2022-10-10T17:13:48.627Z,65.88
2022-10-10T17:19:07.916Z,66.77
2022-10-10T17:21:34.416Z,66.24
2022-10-10T17:24:00.893Z,66.91
2022-10-10T17:26:28.024Z,68.00
2022-10-10T17:28:56.719Z,69.10
2022-10-10T17:31:23.954Z,68.77
2022-10-10T17:33:53.967Z,68.57
2022-10-10T17:36:23.759Z,68.86
2022-10-10T17:38:50.987Z,67.66
2022-10-10T17:41:19.390Z,67.40
2022-10-10T17:43:46.299Z,67.39
2022-10-10T17:46:40.625Z,67.21
2022-10-10T17:49:09.742Z,68.42
2022-10-10T17:51:37.342Z,68.56
2022-10-10T17:54:05.895Z,68.58
2022-10-10T17:56:33.019Z,69.81
2022-10-10T17:59:01.446Z,67.39
2022-10-10T18:01:30.515Z,69.69
2022-10-10T18:03:57.404Z,70.05
2022-10-10T18:06:24.627Z,71.48
2022-10-10T18:08:52.447Z,71.27
2022-10-10T18:11:30.007Z,72.10
2022-10-10T18:14:00.511Z,71.77
2022-10-10T18:16:30.230Z,72.04
2022-10-10T18:18:58.277Z,71.71
2022-10-10T18:21:24.838Z,71.87
2022-10-10T18:23:52.125Z,71.20
2022-10-10T18:26:23.760Z,71.27
2022-10-10T18:28:52.529Z,72.46
2022-10-10T18:31:21.908Z,73.32
2022-10-10T18:33:49.273Z,73.19
2022-10-10T18:36:22.583Z,72.15
2022-10-10T18:38:49.311Z,74.00
2022-10-10T18:41:18.503Z,74.86
2022-10-10T18:43:47.000Z,74.75
2022-10-10T18:46:16.009Z,74.66
2022-10-10T18:48:42.943Z,74.61
2022-10-10T18:51:16.010Z,75.15
2022-10-10T18:53:45.104Z,75.70
2022-10-10T18:56:14.159Z,75.29
2022-10-10T18:58:41.326Z,76.44
2022-10-10T19:01:12.463Z,75.87
2022-10-10T19:03:40.267Z,76.17
2022-10-10T19:06:10.011Z,74.65
2022-10-10T19:08:36.581Z,75.33
2022-10-10T19:11:05.340Z,76.17
2022-10-10T19:13:33.083Z,76.63
2022-10-10T19:16:07.228Z,77.52
2022-10-10T19:18:35.022Z,78.14
2022-10-10T19:21:04.747Z,78.64
2022-10-10T19:23:32.166Z,78.46
2022-10-10T19:26:06.736Z,78.10
2022-10-10T19:28:33.494Z,79.31
2022-10-10T19:31:12.642Z,79.69
2022-10-10T19:33:40.471Z,79.78
2022-10-10T19:36:12.588Z,78.45
2022-10-10T19:38:41.683Z,77.48
2022-10-10T19:41:12.916Z,78.81
2022-10-10T19:43:40.775Z,78.94
2022-10-10T19:46:09.742Z,79.63
2022-10-10T19:48:37.072Z,79.77
2022-10-10T19:51:12.011Z,78.96
2022-10-10T19:53:39.823Z,78.67
2022-10-10T19:56:28.080Z,77.76
2022-10-10T19:58:57.498Z,79.63
2022-10-10T20:01:29.346Z,79.68
2022-10-10T20:03:57.778Z,80.39
2022-10-10T20:06:24.476Z,80.65
2022-10-10T20:08:50.999Z,80.81
2022-10-10T20:11:21.185Z,80.87
2022-10-10T20:13:51.773Z,80.46
2022-10-10T20:16:18.474Z,80.94
2022-10-10T20:18:45.046Z,81.61
2022-10-10T20:21:18.763Z,79.08
2022-10-10T20:23:46.812Z,80.00
2022-10-10T20:26:16.730Z,80.38
2022-10-10T20:28:44.325Z,80.46
2022-10-10T20:31:25.230Z,80.24
2022-10-10T20:33:54.148Z,81.46
2022-10-10T20:36:21.679Z,82.66
2022-10-10T20:38:53.579Z,82.78
2022-10-10T20:41:21.130Z,83.18
2022-10-10T20:43:47.710Z,83.29
2022-10-10T20:46:15.168Z,82.44
2022-10-10T20:48:42.111Z,81.41
2022-10-10T20:51:11.207Z,83.21
2022-10-10T20:53:39.418Z,83.52
2022-10-10T20:56:07.686Z,83.57
2022-10-10T20:58:36.122Z,84.34
2022-10-10T21:01:17.101Z,84.90
2022-10-10T21:03:45.056Z,85.17
2022-10-10T21:06:14.358Z,85.79
2022-10-10T21:08:42.110Z,85.65
2022-10-10T21:11:12.616Z,84.81
2022-10-10T21:13:41.786Z,83.93
2022-10-10T21:16:11.095Z,85.57
2022-10-10T21:18:38.245Z,83.75
2022-10-10T21:21:06.166Z,85.31
2022-10-10T21:23:36.643Z,83.40
2022-10-10T21:26:08.440Z,84.83
2022-10-10T21:28:35.973Z,84.47
2022-10-10T21:31:02.897Z,84.18
2022-10-10T21:33:29.816Z,85.27
2022-10-10T21:35:57.280Z,85.49
2022-10-10T21:38:24.794Z,85.93
2022-10-10T21:40:52.069Z,86.50
2022-10-10T21:43:19.264Z,86.16
2022-10-10T21:45:45.775Z,85.74
2022-10-10T21:48:12.784Z,84.81
2022-10-10T21:50:39.950Z,85.70
2022-10-10T21:53:07.762Z,85.72
2022-10-10T21:55:38.298Z,87.10
2022-10-10T21:58:05.031Z,86.95
2022-10-10T22:00:31.604Z,86.85
2022-10-10T22:02:58.124Z,87.43
2022-10-10T22:05:24.641Z,86.36
2022-10-10T22:07:51.155Z,87.06
2022-10-10T22:10:19.318Z,87.48
2022-10-10T22:12:46.721Z,87.45
2022-10-10T22:15:13.998Z,88.06
2022-10-10T22:17:40.782Z,85.75
2022-10-10T22:20:08.443Z,87.59
2022-10-10T22:22:39.862Z,87.67
2022-10-10T22:25:11.926Z,87.17
2022-10-10T22:27:39.018Z,87.42
2022-10-10T22:30:07.545Z,87.57
2022-10-10T22:32:34.241Z,88.53
2022-10-10T22:35:00.934Z,87.83
2022-10-10T22:37:27.479Z,89.50
2022-10-10T22:39:54.039Z,90.71
2022-10-10T22:42:20.755Z,90.91
2022-10-10T22:44:47.292Z,90.76
2022-10-10T22:47:13.872Z,90.60
2022-10-10T22:49:40.388Z,89.86
2022-10-10T22:52:08.857Z,88.33
2022-10-10T22:54:36.091Z,89.15
2022-10-10T22:57:02.850Z,88.88
2022-10-10T22:59:29.359Z,87.86
2022-10-10T23:01:55.927Z,88.73
2022-10-10T23:04:22.972Z,89.17
2022-10-10T23:06:50.004Z,89.31
2022-10-10T23:09:17.301Z,89.51
2022-10-10T23:11:43.791Z,90.16
2022-10-10T23:14:10.299Z,90.38
2022-10-10T23:16:40.536Z,89.89
2022-10-10T23:19:07.609Z,89.31
2022-10-10T23:21:34.123Z,89.67
2022-10-10T23:24:00.614Z,89.42
2022-10-10T23:26:27.168Z,90.02
2022-10-10T23:28:53.811Z,89.71
2022-10-10T23:31:20.435Z,89.23
2022-10-10T23:33:46.993Z,88.13
2022-10-10T23:36:15.006Z,88.08
2022-10-10T23:38:42.439Z,86.71
2022-10-10T23:41:10.328Z,86.42
2022-10-10T23:43:37.104Z,87.72
2022-10-10T23:46:04.546Z,87.93
2022-10-10T23:48:31.270Z,87.66
2022-10-10T23:50:57.870Z,87.01
2022-10-10T23:53:24.342Z,86.16
2022-10-10T23:55:50.838Z,84.96
2022-10-10T23:58:17.435Z,85.03
