createdAt,value
2022-11-30T00:01:13.216Z,4.60
2022-11-30T00:03:46.240Z,4.70
2022-11-30T00:06:23.171Z,4.80
2022-11-30T00:08:57.282Z,4.80
2022-11-30T00:11:29.808Z,4.80
2022-11-30T00:14:04.397Z,4.70
2022-11-30T00:16:36.347Z,4.80
2022-11-30T00:19:08.238Z,4.90
2022-11-30T00:21:40.152Z,4.90
2022-11-30T00:24:12.025Z,5.00
2022-11-30T00:26:44.238Z,5.00
2022-11-30T00:29:16.189Z,5.00
2022-11-30T00:31:48.205Z,5.10
2022-11-30T00:34:20.226Z,5.10
2022-11-30T00:36:52.218Z,5.10
2022-11-30T00:39:24.249Z,5.20
2022-11-30T00:41:56.152Z,5.20
2022-11-30T00:44:28.072Z,5.10
2022-11-30T00:46:59.877Z,5.20
2022-11-30T00:49:33.826Z,5.20
2022-11-30T00:52:06.496Z,5.20
2022-11-30T00:54:38.351Z,5.30
2022-11-30T00:57:10.418Z,5.40
2022-11-30T00:59:42.365Z,5.40
2022-11-30T01:02:15.117Z,5.40
2022-11-30T01:04:47.192Z,5.40
2022-11-30T01:07:19.367Z,5.40
2022-11-30T01:09:51.330Z,5.40
2022-11-30T01:12:23.252Z,5.40
2022-11-30T01:14:55.236Z,5.50
2022-11-30T01:17:27.182Z,5.60
2022-11-30T01:19:59.295Z,5.60
2022-11-30T01:22:31.192Z,5.60
2022-11-30T01:25:04.070Z,5.60
2022-11-30T01:27:36.107Z,5.70
2022-11-30T01:30:08.871Z,5.70
2022-11-30T01:32:40.847Z,5.70
2022-11-30T01:35:12.954Z,5.80
2022-11-30T01:37:44.836Z,5.80
2022-11-30T01:40:16.792Z,5.80
2022-11-30T01:42:48.664Z,5.70
2022-11-30T01:45:20.614Z,5.80
2022-11-30T01:47:56.616Z,5.80
2022-11-30T01:50:32.728Z,5.80
2022-11-30T01:53:09.438Z,5.80
2022-11-30T01:55:45.104Z,5.80
2022-11-30T01:58:24.946Z,5.80
2022-11-30T02:00:57.006Z,5.80
2022-11-30T02:03:56.005Z,5.90
2022-11-30T02:06:28.665Z,5.90
2022-11-30T02:09:01.090Z,5.90
2022-11-30T02:11:33.476Z,5.90
2022-11-30T02:14:39.230Z,5.90
2022-11-30T02:17:24.201Z,5.90
2022-11-30T02:20:23.565Z,5.90
2022-11-30T02:22:55.400Z,5.90
2022-11-30T02:25:39.897Z,6.00
2022-11-30T02:28:49.249Z,6.10
2022-11-30T02:31:27.330Z,6.10
2022-11-30T02:34:00.785Z,6.10
2022-11-30T02:36:33.181Z,6.20
2022-11-30T02:39:05.924Z,6.20
2022-11-30T02:41:41.179Z,6.10
2022-11-30T02:44:13.925Z,6.10
2022-11-30T02:47:14.667Z,6.20
2022-11-30T02:49:52.148Z,6.20
2022-11-30T02:52:27.095Z,6.20
2022-11-30T02:55:01.145Z,6.10
2022-11-30T02:57:33.920Z,6.10
2022-11-30T03:00:08.856Z,6.10
2022-11-30T03:02:41.607Z,6.20
2022-11-30T03:05:13.542Z,6.20
2022-11-30T03:07:45.406Z,6.10
2022-11-30T03:10:17.593Z,6.10
2022-11-30T03:12:49.468Z,6.10
2022-11-30T03:15:21.409Z,6.10
2022-11-30T03:17:53.502Z,6.10
2022-11-30T03:20:25.703Z,6.10
2022-11-30T03:23:02.756Z,6.00
2022-11-30T03:25:34.904Z,6.00
2022-11-30T03:28:06.880Z,6.00
2022-11-30T03:30:38.861Z,6.00
2022-11-30T03:33:10.713Z,5.90
2022-11-30T03:35:42.576Z,5.90
2022-11-30T03:38:14.603Z,5.90
2022-11-30T03:40:46.510Z,5.90
2022-11-30T03:43:18.319Z,5.90
2022-11-30T03:45:50.225Z,5.90
2022-11-30T03:48:23.260Z,6.00
2022-11-30T03:50:55.170Z,6.00
2022-11-30T03:53:27.153Z,6.10
2022-11-30T03:56:02.390Z,6.00
2022-11-30T03:58:34.801Z,6.00
2022-11-30T04:01:11.048Z,6.00
2022-11-30T04:03:45.725Z,6.00
2022-11-30T04:06:18.838Z,5.90
2022-11-30T04:08:51.199Z,5.90
2022-11-30T04:11:23.128Z,6.00
2022-11-30T04:13:55.041Z,6.20
2022-11-30T04:16:27.020Z,6.10
2022-11-30T04:18:59.160Z,6.10
2022-11-30T04:21:31.764Z,6.10
2022-11-30T04:24:17.949Z,6.20
2022-11-30T04:26:50.282Z,6.10
2022-11-30T04:29:22.136Z,6.10
2022-11-30T04:31:54.073Z,6.10
2022-11-30T04:34:28.502Z,6.20
2022-11-30T04:37:00.799Z,6.20
2022-11-30T04:39:35.946Z,6.20
2022-11-30T04:42:07.922Z,6.10
2022-11-30T04:44:40.281Z,6.10
2022-11-30T04:47:12.192Z,6.10
2022-11-30T04:49:44.110Z,6.10
2022-11-30T04:52:16.377Z,6.20
2022-11-30T04:54:48.673Z,6.30
2022-11-30T04:57:20.853Z,6.20
2022-11-30T04:59:52.785Z,6.20
2022-11-30T05:02:24.726Z,6.10
2022-11-30T05:04:56.740Z,6.00
2022-11-30T05:07:28.727Z,6.00
2022-11-30T05:10:00.664Z,6.10
2022-11-30T05:12:32.606Z,6.10
2022-11-30T05:15:05.070Z,6.10
2022-11-30T05:17:36.983Z,6.10
2022-11-30T05:20:09.284Z,6.00
2022-11-30T05:22:41.164Z,6.00
2022-11-30T05:25:13.325Z,6.00
2022-11-30T05:27:45.336Z,5.90
2022-11-30T05:30:17.521Z,6.10
2022-11-30T05:32:49.695Z,6.10
2022-11-30T05:35:21.590Z,6.10
2022-11-30T05:37:53.544Z,6.10
2022-11-30T05:40:27.993Z,6.20
2022-11-30T05:43:01.848Z,6.10
2022-11-30T05:45:33.830Z,6.10
2022-11-30T05:48:06.503Z,6.10
2022-11-30T05:50:38.457Z,6.20
2022-11-30T05:53:10.398Z,6.20
2022-11-30T05:55:42.362Z,6.20
2022-11-30T05:58:14.274Z,6.30
2022-11-30T06:00:46.332Z,6.40
2022-11-30T06:03:18.263Z,6.40
2022-11-30T06:05:53.259Z,6.40
2022-11-30T06:08:25.891Z,6.50
2022-11-30T06:11:01.144Z,6.40
2022-11-30T06:13:33.111Z,6.30
2022-11-30T06:16:06.428Z,6.10
2022-11-30T06:18:38.728Z,6.20
2022-11-30T06:21:11.651Z,6.20
2022-11-30T06:23:43.561Z,6.30
2022-11-30T06:26:15.564Z,6.30
2022-11-30T06:28:48.699Z,6.40
2022-11-30T06:31:22.044Z,6.50
2022-11-30T06:33:57.555Z,6.50
2022-11-30T06:36:35.502Z,6.50
2022-11-30T06:39:09.216Z,6.50
2022-11-30T06:41:41.305Z,6.40
2022-11-30T06:44:13.221Z,6.30
2022-11-30T06:46:45.205Z,6.40
2022-11-30T06:49:17.113Z,6.30
2022-11-30T06:51:49.003Z,6.30
2022-11-30T06:54:20.981Z,6.40
2022-11-30T06:56:52.887Z,6.40
2022-11-30T06:59:24.857Z,6.30
2022-11-30T07:01:56.772Z,6.40
2022-11-30T07:04:28.721Z,6.40
2022-11-30T07:07:00.671Z,6.30
2022-11-30T07:09:32.626Z,6.20
2022-11-30T07:12:04.948Z,6.20
2022-11-30T07:14:37.054Z,6.30
2022-11-30T07:17:09.349Z,6.30
2022-11-30T07:19:41.361Z,6.30
2022-11-30T07:22:14.137Z,6.40
2022-11-30T07:25:04.606Z,6.40
2022-11-30T07:27:36.489Z,6.50
2022-11-30T07:30:08.991Z,6.60
2022-11-30T07:32:40.897Z,6.60
2022-11-30T07:35:12.956Z,6.60
2022-11-30T07:37:44.874Z,6.60
2022-11-30T07:40:16.917Z,6.60
2022-11-30T07:42:54.436Z,6.70
2022-11-30T07:45:26.300Z,6.70
2022-11-30T07:48:01.296Z,6.80
2022-11-30T07:50:33.257Z,7.00
2022-11-30T07:53:05.150Z,7.20
2022-11-30T07:55:37.109Z,7.30
2022-11-30T07:58:16.983Z,7.40
2022-11-30T08:00:49.475Z,7.50
2022-11-30T08:03:21.412Z,7.60
2022-11-30T08:05:53.398Z,7.70
2022-11-30T08:08:28.194Z,7.70
2022-11-30T08:11:01.194Z,7.70
2022-11-30T08:13:33.453Z,7.80
2022-11-30T08:16:08.146Z,7.70
2022-11-30T08:18:41.641Z,7.70
2022-11-30T08:21:16.129Z,7.70
2022-11-30T08:23:50.821Z,7.70
2022-11-30T08:26:27.002Z,7.80
2022-11-30T08:29:00.544Z,7.90
2022-11-30T08:31:35.461Z,7.80
2022-11-30T08:34:11.065Z,7.60
2022-11-30T08:36:47.086Z,7.60
2022-11-30T08:39:22.459Z,7.70
2022-11-30T08:41:54.461Z,7.80
2022-11-30T08:44:26.707Z,7.80
2022-11-30T08:46:58.633Z,7.80
2022-11-30T08:49:30.985Z,7.80
2022-11-30T08:52:18.964Z,7.80
2022-11-30T08:54:51.456Z,7.90
2022-11-30T08:57:23.498Z,7.90
2022-11-30T08:59:55.484Z,8.00
2022-11-30T09:02:27.582Z,8.10
2022-11-30T09:05:00.870Z,8.20
2022-11-30T09:07:33.536Z,8.40
2022-11-30T09:10:06.018Z,8.70
2022-11-30T09:12:39.923Z,9.00
2022-11-30T09:15:11.814Z,9.20
2022-11-30T09:17:44.312Z,9.20
2022-11-30T09:20:16.928Z,9.20
2022-11-30T09:22:48.794Z,9.30
2022-11-30T09:25:20.724Z,9.40
2022-11-30T09:27:52.630Z,9.40
2022-11-30T09:30:24.684Z,9.50
2022-11-30T09:32:56.795Z,9.70
2022-11-30T09:35:28.628Z,9.80
2022-11-30T09:38:00.542Z,10.00
2022-11-30T09:40:35.845Z,10.10
2022-11-30T09:43:29.110Z,10.20
2022-11-30T09:46:04.132Z,10.70
2022-11-30T09:49:02.248Z,11.20
2022-11-30T09:51:46.461Z,11.60
2022-11-30T09:54:37.937Z,12.00
2022-11-30T09:57:12.869Z,12.10
2022-11-30T09:59:53.130Z,12.30
2022-11-30T10:02:29.480Z,12.40
2022-11-30T10:05:02.033Z,12.50
2022-11-30T10:07:48.835Z,12.50
2022-11-30T10:10:40.915Z,12.20
2022-11-30T10:13:34.661Z,12.20
2022-11-30T10:16:35.682Z,12.30
2022-11-30T10:19:16.315Z,12.40
2022-11-30T10:22:12.562Z,12.20
2022-11-30T10:24:56.174Z,12.50
2022-11-30T10:27:40.065Z,13.10
2022-11-30T10:30:22.484Z,12.90
2022-11-30T10:32:56.309Z,12.80
2022-11-30T10:35:46.012Z,12.80
2022-11-30T10:38:41.742Z,13.60
2022-11-30T10:41:16.668Z,12.60
2022-11-30T10:43:57.337Z,11.80
2022-11-30T10:46:34.095Z,11.30
2022-11-30T10:49:15.972Z,10.80
2022-11-30T10:51:52.233Z,10.80
2022-11-30T10:54:24.235Z,10.60
2022-11-30T10:56:58.429Z,10.50
2022-11-30T10:59:51.059Z,10.30
2022-11-30T11:02:46.054Z,10.30
2022-11-30T11:05:24.484Z,10.40
2022-11-30T11:08:05.755Z,10.40
2022-11-30T11:10:47.741Z,10.40
2022-11-30T11:13:41.750Z,10.10
2022-11-30T11:16:14.161Z,10.10
2022-11-30T11:18:54.945Z,10.20
2022-11-30T11:21:26.874Z,10.10
2022-11-30T11:23:59.052Z,10.10
2022-11-30T11:26:31.818Z,10.20
2022-11-30T11:29:03.692Z,10.30
2022-11-30T11:31:42.851Z,10.40
2022-11-30T11:34:32.902Z,10.50
2022-11-30T11:37:06.796Z,10.50
2022-11-30T11:39:38.822Z,10.40
2022-11-30T11:42:22.681Z,10.50
2022-11-30T11:44:58.619Z,10.50
2022-11-30T11:47:40.499Z,10.50
2022-11-30T11:50:12.398Z,10.60
2022-11-30T11:52:44.423Z,10.70
2022-11-30T11:55:21.137Z,10.80
2022-11-30T11:58:03.036Z,10.70
2022-11-30T12:00:36.217Z,10.70
2022-11-30T12:03:20.051Z,10.70
2022-11-30T12:06:00.364Z,10.60
2022-11-30T12:08:52.770Z,10.70
2022-11-30T12:11:44.558Z,10.80
2022-11-30T12:14:19.159Z,10.90
2022-11-30T12:17:15.121Z,10.70
2022-11-30T12:20:01.590Z,10.60
2022-11-30T12:23:17.641Z,10.60
2022-11-30T12:25:59.896Z,10.60
2022-11-30T12:28:35.006Z,10.50
2022-11-30T12:31:15.566Z,10.60
2022-11-30T12:33:56.709Z,10.60
2022-11-30T12:37:06.866Z,10.60
2022-11-30T12:40:15.314Z,10.60
2022-11-30T12:43:12.585Z,10.60
2022-11-30T12:45:46.266Z,10.70
2022-11-30T12:48:53.415Z,10.80
2022-11-30T12:51:34.472Z,10.70
2022-11-30T12:54:25.429Z,10.70
2022-11-30T12:57:17.974Z,10.70
2022-11-30T13:00:07.835Z,10.70
2022-11-30T13:02:48.570Z,10.70
2022-11-30T13:05:36.737Z,10.80
2022-11-30T13:08:18.785Z,10.80
2022-11-30T13:10:59.353Z,10.80
2022-11-30T13:13:35.089Z,10.70
2022-11-30T13:16:08.707Z,10.70
2022-11-30T13:18:42.576Z,10.70
2022-11-30T13:21:21.668Z,10.80
2022-11-30T13:24:19.872Z,10.90
2022-11-30T13:27:06.422Z,11.00
2022-11-30T13:30:06.283Z,11.00
2022-11-30T13:35:30.138Z,11.10
2022-11-30T13:41:09.233Z,11.10
2022-11-30T13:43:45.405Z,11.00
2022-11-30T13:46:21.853Z,10.90
2022-11-30T13:49:19.878Z,10.90
2022-11-30T13:52:20.099Z,10.90
2022-11-30T13:54:58.305Z,10.80
2022-11-30T13:57:32.878Z,10.80
2022-11-30T14:00:30.686Z,10.80
2022-11-30T14:03:20.914Z,10.70
2022-11-30T14:06:29.148Z,10.60
2022-11-30T14:09:01.132Z,10.60
2022-11-30T14:11:39.249Z,10.50
2022-11-30T14:14:47.230Z,10.40
2022-11-30T14:17:28.891Z,10.30
2022-11-30T14:20:14.251Z,10.30
2022-11-30T14:22:46.880Z,10.20
2022-11-30T14:25:20.937Z,10.20
2022-11-30T14:27:57.539Z,10.20
2022-11-30T14:30:33.320Z,10.20
2022-11-30T14:33:18.074Z,10.20
2022-11-30T14:35:56.495Z,10.10
2022-11-30T14:38:31.007Z,10.00
2022-11-30T14:41:05.916Z,9.90
2022-11-30T14:43:37.849Z,9.80
2022-11-30T14:46:18.735Z,9.80
2022-11-30T14:49:08.734Z,9.80
2022-11-30T14:51:43.561Z,9.70
2022-11-30T14:54:32.167Z,9.70
2022-11-30T14:57:27.502Z,9.60
2022-11-30T14:59:59.771Z,9.50
2022-11-30T15:02:38.917Z,9.60
2022-11-30T15:05:28.438Z,9.50
2022-11-30T15:08:00.478Z,9.50
2022-11-30T15:10:34.086Z,9.40
2022-11-30T15:13:06.037Z,9.40
2022-11-30T15:15:41.713Z,9.30
2022-11-30T15:18:18.968Z,9.30
2022-11-30T15:20:59.984Z,9.20
2022-11-30T15:23:32.032Z,9.20
2022-11-30T15:26:16.626Z,9.20
2022-11-30T15:29:05.785Z,9.20
2022-11-30T15:31:44.915Z,9.20
2022-11-30T15:34:40.133Z,9.10
2022-11-30T15:37:12.113Z,9.10
2022-11-30T15:39:56.665Z,9.10
2022-11-30T15:42:39.952Z,9.10
2022-11-30T15:45:16.835Z,9.10
2022-11-30T15:47:49.594Z,9.00
2022-11-30T15:50:30.621Z,9.00
2022-11-30T15:53:21.402Z,9.00
2022-11-30T15:56:07.771Z,8.90
2022-11-30T15:58:45.703Z,8.90
2022-11-30T16:01:25.974Z,8.80
2022-11-30T16:04:05.737Z,8.70
2022-11-30T16:06:46.650Z,8.70
2022-11-30T16:09:32.122Z,8.70
2022-11-30T16:12:04.226Z,8.70
2022-11-30T16:14:36.032Z,8.70
2022-11-30T16:17:10.884Z,8.60
2022-11-30T16:19:42.887Z,8.70
2022-11-30T16:22:15.899Z,8.70
2022-11-30T16:24:47.797Z,8.90
2022-11-30T16:27:22.363Z,9.00
2022-11-30T16:29:55.098Z,8.90
2022-11-30T16:32:27.212Z,9.00
2022-11-30T16:34:59.177Z,9.00
2022-11-30T16:37:31.076Z,9.00
2022-11-30T16:40:03.116Z,8.90
2022-11-30T16:42:35.048Z,8.90
2022-11-30T16:45:17.782Z,8.90
2022-11-30T16:47:51.015Z,8.90
2022-11-30T16:50:23.134Z,8.80
2022-11-30T16:52:55.111Z,8.80
2022-11-30T16:55:32.388Z,8.70
2022-11-30T16:58:04.914Z,8.50
2022-11-30T17:00:40.055Z,8.30
2022-11-30T17:03:41.371Z,8.30
2022-11-30T17:06:19.579Z,8.30
2022-11-30T17:08:51.503Z,8.40
2022-11-30T17:11:35.041Z,8.40
2022-11-30T17:14:07.227Z,8.30
2022-11-30T17:16:39.174Z,8.30
2022-11-30T17:19:11.748Z,8.30
2022-11-30T17:21:44.818Z,8.20
2022-11-30T17:24:16.997Z,8.10
2022-11-30T17:26:48.921Z,8.00
2022-11-30T17:29:20.777Z,8.00
2022-11-30T17:31:52.836Z,8.10
2022-11-30T17:34:24.749Z,8.10
2022-11-30T17:36:57.000Z,8.10
2022-11-30T17:39:29.008Z,8.10
2022-11-30T17:42:00.867Z,7.90
2022-11-30T17:44:34.090Z,8.00
2022-11-30T17:47:06.061Z,8.00
2022-11-30T17:49:37.980Z,8.00
2022-11-30T17:52:10.154Z,8.00
2022-11-30T17:54:42.318Z,8.00
2022-11-30T17:57:14.328Z,8.10
2022-11-30T17:59:46.286Z,8.00
2022-11-30T18:02:18.251Z,7.90
2022-11-30T18:04:52.622Z,7.80
2022-11-30T18:07:24.657Z,7.80
2022-11-30T18:09:57.832Z,7.90
2022-11-30T18:12:29.686Z,7.90
2022-11-30T18:15:01.611Z,8.10
2022-11-30T18:17:34.058Z,8.10
2022-11-30T18:20:06.664Z,8.00
2022-11-30T18:22:38.537Z,8.00
2022-11-30T18:25:10.522Z,8.10
2022-11-30T18:27:42.432Z,8.10
2022-11-30T18:30:14.680Z,8.10
2022-11-30T18:32:46.645Z,8.10
2022-11-30T18:35:18.560Z,8.00
2022-11-30T18:37:50.513Z,8.00
2022-11-30T18:40:22.479Z,8.10
2022-11-30T18:42:54.358Z,8.20
2022-11-30T18:45:26.302Z,8.20
2022-11-30T18:47:58.187Z,8.10
2022-11-30T18:50:30.145Z,8.00
2022-11-30T18:53:02.294Z,8.10
2022-11-30T18:55:35.845Z,8.10
2022-11-30T18:58:07.761Z,8.00
2022-11-30T19:00:39.690Z,7.90
2022-11-30T19:03:11.572Z,7.80
2022-11-30T19:05:43.463Z,7.80
2022-11-30T19:08:15.381Z,7.80
2022-11-30T19:10:47.293Z,7.80
2022-11-30T19:13:19.168Z,7.90
2022-11-30T19:15:51.150Z,7.90
2022-11-30T19:18:23.380Z,8.00
2022-11-30T19:20:55.567Z,8.00
2022-11-30T19:23:27.620Z,7.90
2022-11-30T19:26:01.696Z,7.90
2022-11-30T19:28:35.608Z,7.90
2022-11-30T19:31:13.075Z,7.90
2022-11-30T19:33:47.467Z,7.90
2022-11-30T19:36:21.754Z,8.00
2022-11-30T19:38:54.688Z,8.10
2022-11-30T19:41:28.198Z,8.10
2022-11-30T19:44:04.034Z,8.10
2022-11-30T19:46:36.458Z,8.10
2022-11-30T19:49:10.157Z,8.10
2022-11-30T19:51:42.187Z,8.10
2022-11-30T19:54:14.123Z,8.10
2022-11-30T19:56:46.120Z,8.10
2022-11-30T19:59:18.073Z,8.00
2022-11-30T20:01:49.972Z,8.00
2022-11-30T20:04:22.034Z,8.00
2022-11-30T20:06:53.953Z,8.00
2022-11-30T20:09:25.863Z,8.00
2022-11-30T20:11:57.794Z,8.00
2022-11-30T20:14:29.694Z,7.90
2022-11-30T20:17:01.653Z,7.80
2022-11-30T20:19:33.631Z,7.80
2022-11-30T20:22:06.476Z,7.80
2022-11-30T20:24:38.494Z,7.70
2022-11-30T20:27:10.422Z,7.70
2022-11-30T20:29:42.249Z,7.70
2022-11-30T20:32:14.267Z,7.70
2022-11-30T20:34:46.490Z,7.70
2022-11-30T20:37:18.950Z,7.80
2022-11-30T20:39:50.930Z,7.80
2022-11-30T20:42:22.793Z,7.80
2022-11-30T20:44:54.926Z,7.70
2022-11-30T20:47:29.853Z,7.60
2022-11-30T20:50:06.885Z,7.70
2022-11-30T20:52:38.787Z,7.70
2022-11-30T20:55:10.966Z,7.70
2022-11-30T20:57:42.894Z,7.60
2022-11-30T21:00:15.466Z,7.60
2022-11-30T21:02:47.520Z,7.60
2022-11-30T21:05:20.610Z,7.60
2022-11-30T21:07:52.580Z,7.60
2022-11-30T21:10:24.672Z,7.70
2022-11-30T21:12:57.901Z,7.60
2022-11-30T21:15:29.802Z,7.60
2022-11-30T21:18:01.846Z,7.70
2022-11-30T21:20:33.754Z,7.70
2022-11-30T21:23:05.982Z,8.10
2022-11-30T21:25:37.886Z,8.30
2022-11-30T21:28:09.800Z,8.30
2022-11-30T21:30:41.821Z,8.10
2022-11-30T21:33:13.894Z,7.90
2022-11-30T21:35:45.724Z,7.70
2022-11-30T21:38:17.805Z,7.60
2022-11-30T21:41:07.826Z,7.60
2022-11-30T21:43:40.882Z,7.60
2022-11-30T21:46:15.055Z,7.60
2022-11-30T21:48:48.931Z,7.50
2022-11-30T21:51:24.003Z,7.40
2022-11-30T21:53:59.099Z,7.40
2022-11-30T21:56:37.344Z,7.40
2022-11-30T21:59:10.769Z,7.40
2022-11-30T22:01:44.049Z,7.50
2022-11-30T22:04:16.272Z,7.40
2022-11-30T22:06:48.172Z,7.40
2022-11-30T22:09:20.003Z,7.40
2022-11-30T22:11:51.994Z,7.40
2022-11-30T22:14:24.423Z,7.50
2022-11-30T22:16:56.385Z,7.60
2022-11-30T22:19:28.201Z,7.60
2022-11-30T22:22:00.115Z,7.60
2022-11-30T22:24:32.116Z,7.60
2022-11-30T22:27:04.051Z,7.50
2022-11-30T22:29:35.954Z,7.50
2022-11-30T22:32:07.832Z,7.40
2022-11-30T22:34:39.842Z,7.50
2022-11-30T22:37:11.727Z,7.50
2022-11-30T22:39:43.561Z,7.50
2022-11-30T22:42:15.470Z,7.40
2022-11-30T22:44:48.580Z,7.40
2022-11-30T22:47:20.493Z,7.30
2022-11-30T22:49:52.589Z,7.30
2022-11-30T22:52:42.315Z,7.50
2022-11-30T22:55:16.581Z,7.50
2022-11-30T22:57:48.685Z,7.50
2022-11-30T23:00:20.770Z,7.40
2022-11-30T23:02:52.756Z,7.40
2022-11-30T23:05:24.678Z,7.40
2022-11-30T23:07:56.936Z,7.40
2022-11-30T23:10:28.834Z,7.40
2022-11-30T23:13:00.700Z,7.40
2022-11-30T23:15:32.660Z,7.40
2022-11-30T23:18:04.637Z,7.40
2022-11-30T23:20:36.615Z,7.40
2022-11-30T23:23:08.484Z,7.40
2022-11-30T23:25:40.421Z,7.40
2022-11-30T23:28:12.381Z,7.30
2022-11-30T23:30:44.313Z,7.30
2022-11-30T23:33:16.310Z,7.30
2022-11-30T23:35:48.265Z,7.40
2022-11-30T23:38:20.195Z,7.30
2022-11-30T23:40:52.125Z,7.30
2022-11-30T23:43:23.934Z,7.40
2022-11-30T23:45:55.846Z,7.40
2022-11-30T23:48:28.042Z,7.40
2022-11-30T23:51:00.818Z,7.50
2022-11-30T23:53:33.777Z,7.40
2022-11-30T23:56:08.838Z,7.30
2022-11-30T23:58:40.989Z,7.30
