createdAt,value
2019-03-02T00:01:36.090Z,2.20
2019-03-02T00:04:09.839Z,2.60
2019-03-02T00:06:36.599Z,2.30
2019-03-02T00:09:07.432Z,2.80
2019-03-02T00:11:36.784Z,2.53
2019-03-02T00:14:05.703Z,2.57
2019-03-02T00:16:34.771Z,2.97
2019-03-02T00:19:06.710Z,2.57
2019-03-02T00:21:35.562Z,2.37
2019-03-02T00:24:04.526Z,2.40
2019-03-02T00:26:34.218Z,2.77
2019-03-02T00:29:03.310Z,2.40
2019-03-02T00:31:33.312Z,2.40
2019-03-02T00:34:03.383Z,2.30
2019-03-02T00:36:32.883Z,2.47
2019-03-02T00:39:06.147Z,3.17
2019-03-02T00:41:35.031Z,2.90
2019-03-02T00:44:04.832Z,3.63
2019-03-02T00:46:34.039Z,3.50
2019-03-02T00:49:03.989Z,3.57
2019-03-02T00:51:33.248Z,4.03
2019-03-02T00:54:02.710Z,3.97
2019-03-02T00:56:32.180Z,3.93
2019-03-02T00:59:03.973Z,4.70
2019-03-02T01:01:32.710Z,3.47
2019-03-02T01:04:02.267Z,3.33
2019-03-02T01:06:31.651Z,4.00
2019-03-02T01:09:00.826Z,3.63
2019-03-02T01:11:32.878Z,3.60
2019-03-02T01:14:00.942Z,3.70
2019-03-02T01:16:30.107Z,3.80
2019-03-02T01:18:59.300Z,3.57
2019-03-02T01:21:29.709Z,3.90
2019-03-02T01:23:59.808Z,3.60
2019-03-02T01:26:29.784Z,3.80
2019-03-02T01:28:58.895Z,4.10
2019-03-02T01:31:28.298Z,3.67
2019-03-02T01:34:00.648Z,5.40
2019-03-02T01:36:28.738Z,3.70
2019-03-02T01:38:59.105Z,3.57
2019-03-02T01:41:28.229Z,3.40
2019-03-02T01:43:58.420Z,3.03
2019-03-02T01:46:27.258Z,3.57
2019-03-02T01:48:58.638Z,3.67
2019-03-02T01:51:27.580Z,3.43
2019-03-02T01:53:57.104Z,3.30
2019-03-02T01:56:26.327Z,2.70
2019-03-02T01:58:55.484Z,3.37
2019-03-02T02:01:24.904Z,3.10
2019-03-02T02:03:55.014Z,3.53
2019-03-02T02:06:24.149Z,3.37
2019-03-02T02:08:53.399Z,4.00
2019-03-02T02:11:22.658Z,3.17
2019-03-02T02:13:52.044Z,3.53
2019-03-02T02:16:22.804Z,4.00
2019-03-02T02:18:52.674Z,4.00
2019-03-02T02:21:23.631Z,3.83
2019-03-02T02:23:52.655Z,3.17
2019-03-02T02:26:23.403Z,3.90
2019-03-02T02:28:52.591Z,3.40
2019-03-02T02:31:21.823Z,4.20
2019-03-02T02:33:50.624Z,3.10
2019-03-02T02:36:20.483Z,3.20
2019-03-02T02:38:53.830Z,2.87
2019-03-02T02:41:23.226Z,3.73
2019-03-02T02:43:54.136Z,4.30
2019-03-02T02:46:22.256Z,3.20
2019-03-02T02:48:52.145Z,3.13
2019-03-02T02:51:21.322Z,2.43
2019-03-02T02:53:50.780Z,3.17
2019-03-02T02:56:21.465Z,3.03
2019-03-02T02:58:55.523Z,3.50
2019-03-02T03:01:21.980Z,3.13
2019-03-02T03:03:54.882Z,3.23
2019-03-02T03:06:23.097Z,2.63
2019-03-02T03:08:52.402Z,2.80
2019-03-02T03:11:21.720Z,3.10
2019-03-02T03:13:50.755Z,3.00
2019-03-02T03:16:19.985Z,2.50
2019-03-02T03:18:52.464Z,2.57
2019-03-02T03:21:27.765Z,2.77
2019-03-02T03:24:03.270Z,2.27
2019-03-02T03:26:30.946Z,2.33
2019-03-02T03:28:57.210Z,2.40
2019-03-02T03:31:30.994Z,2.57
2019-03-02T03:33:57.288Z,2.67
2019-03-02T03:36:30.109Z,2.40
2019-03-02T03:38:57.060Z,2.73
2019-03-02T03:41:26.575Z,2.67
2019-03-02T03:43:55.823Z,2.40
2019-03-02T03:46:25.306Z,3.27
2019-03-02T03:48:56.384Z,3.23
2019-03-02T03:51:30.147Z,2.53
2019-03-02T03:53:56.490Z,2.60
2019-03-02T03:56:25.782Z,3.43
2019-03-02T03:58:55.454Z,3.20
2019-03-02T04:01:24.910Z,2.30
2019-03-02T04:03:54.407Z,2.60
2019-03-02T04:06:27.714Z,2.87
2019-03-02T04:08:54.552Z,2.87
2019-03-02T04:11:24.086Z,2.47
2019-03-02T04:13:53.691Z,2.40
2019-03-02T04:16:23.144Z,2.37
2019-03-02T04:18:57.456Z,2.27
2019-03-02T04:21:31.300Z,2.60
2019-03-02T04:24:01.704Z,2.30
2019-03-02T04:26:31.488Z,2.47
2019-03-02T04:29:09.185Z,2.70
2019-03-02T04:31:32.442Z,2.10
2019-03-02T04:34:01.353Z,2.37
2019-03-02T04:36:30.850Z,2.43
2019-03-02T04:38:59.752Z,2.70
2019-03-02T04:41:28.846Z,2.27
2019-03-02T04:43:57.903Z,2.30
2019-03-02T04:46:27.251Z,2.40
2019-03-02T04:48:56.434Z,2.40
2019-03-02T04:51:25.492Z,2.47
2019-03-02T04:53:58.004Z,2.40
2019-03-02T04:56:25.396Z,2.20
2019-03-02T04:58:54.753Z,2.67
2019-03-02T05:01:24.128Z,2.13
2019-03-02T05:03:57.144Z,1.80
2019-03-02T05:06:24.780Z,2.27
2019-03-02T05:08:54.487Z,2.60
2019-03-02T05:11:23.579Z,2.20
2019-03-02T05:13:53.103Z,2.03
2019-03-02T05:16:21.902Z,1.93
2019-03-02T05:18:53.417Z,2.30
2019-03-02T05:21:22.218Z,2.23
2019-03-02T05:23:51.699Z,2.20
2019-03-02T05:26:20.893Z,1.90
2019-03-02T05:28:50.426Z,2.10
2019-03-02T05:31:19.820Z,2.17
2019-03-02T05:33:48.707Z,2.67
2019-03-02T05:36:17.841Z,1.87
2019-03-02T05:38:47.551Z,1.70
2019-03-02T05:41:16.367Z,1.77
2019-03-02T05:43:45.865Z,1.80
2019-03-02T05:46:15.303Z,2.30
2019-03-02T05:48:44.373Z,1.90
2019-03-02T05:51:13.664Z,2.50
2019-03-02T05:53:42.689Z,2.30
2019-03-02T05:56:12.170Z,1.57
2019-03-02T05:58:41.371Z,1.57
2019-03-02T06:01:10.869Z,2.00
2019-03-02T06:03:42.610Z,1.87
2019-03-02T06:06:11.331Z,1.67
2019-03-02T06:08:43.283Z,2.20
2019-03-02T06:11:12.633Z,1.60
2019-03-02T06:13:41.544Z,1.83
2019-03-02T06:16:11.066Z,1.93
2019-03-02T06:18:42.509Z,2.70
2019-03-02T06:21:10.805Z,2.10
2019-03-02T06:23:40.868Z,2.07
2019-03-02T06:26:10.402Z,2.10
2019-03-02T06:28:39.342Z,2.13
2019-03-02T06:31:08.225Z,1.80
2019-03-02T06:33:40.669Z,1.87
2019-03-02T06:36:10.175Z,2.20
2019-03-02T06:38:39.235Z,1.90
2019-03-02T06:41:08.177Z,2.33
2019-03-02T06:43:37.311Z,2.23
2019-03-02T06:46:06.390Z,2.40
2019-03-02T06:48:35.816Z,2.43
2019-03-02T06:51:07.717Z,2.07
2019-03-02T06:53:37.071Z,2.13
2019-03-02T06:56:06.912Z,2.67
2019-03-02T06:58:35.980Z,2.40
2019-03-02T07:01:05.195Z,2.77
2019-03-02T07:03:34.499Z,2.63
2019-03-02T07:06:03.658Z,2.50
2019-03-02T07:08:32.710Z,2.30
2019-03-02T07:11:02.827Z,2.17
2019-03-02T07:13:31.738Z,2.20
2019-03-02T07:16:01.038Z,2.77
2019-03-02T07:18:35.093Z,2.20
2019-03-02T07:21:06.544Z,2.40
2019-03-02T07:23:35.237Z,2.27
2019-03-02T07:26:04.185Z,2.47
2019-03-02T07:28:33.087Z,2.63
2019-03-02T07:31:02.559Z,2.50
2019-03-02T07:33:32.285Z,2.60
2019-03-02T07:36:01.454Z,2.33
2019-03-02T07:38:30.649Z,2.97
2019-03-02T07:41:00.185Z,2.00
2019-03-02T07:43:29.340Z,2.30
2019-03-02T07:45:58.588Z,2.30
2019-03-02T07:48:27.982Z,1.90
2019-03-02T07:50:56.904Z,1.90
2019-03-02T07:53:29.075Z,1.97
2019-03-02T07:55:57.434Z,1.70
2019-03-02T07:58:27.585Z,2.03
2019-03-02T08:00:57.152Z,2.00
2019-03-02T08:03:26.291Z,1.53
2019-03-02T08:05:55.295Z,1.60
2019-03-02T08:08:24.673Z,2.10
2019-03-02T08:10:53.645Z,1.80
2019-03-02T08:13:24.112Z,2.00
2019-03-02T08:15:56.477Z,1.57
2019-03-02T08:18:25.979Z,1.73
2019-03-02T08:20:57.325Z,1.60
2019-03-02T08:23:26.311Z,1.90
2019-03-02T08:25:56.451Z,2.00
2019-03-02T08:28:25.697Z,2.07
2019-03-02T08:30:54.850Z,2.27
2019-03-02T08:33:23.754Z,1.90
2019-03-02T08:35:53.223Z,2.10
2019-03-02T08:38:22.309Z,2.37
2019-03-02T08:40:51.647Z,2.30
2019-03-02T08:43:20.833Z,2.37
2019-03-02T08:45:50.071Z,2.53
2019-03-02T08:48:22.475Z,2.50
2019-03-02T08:50:53.028Z,2.27
2019-03-02T08:53:42.808Z,2.60
2019-03-02T08:56:12.168Z,2.77
2019-03-02T08:58:41.691Z,2.30
2019-03-02T09:01:10.675Z,2.60
2019-03-02T09:03:39.891Z,2.30
2019-03-02T09:06:11.787Z,2.60
2019-03-02T09:08:41.064Z,2.70
2019-03-02T09:11:10.363Z,2.33
2019-03-02T09:13:39.816Z,2.70
2019-03-02T09:16:09.234Z,2.70
2019-03-02T09:18:45.622Z,1.90
2019-03-02T09:21:12.305Z,2.50
2019-03-02T09:23:41.348Z,2.40
2019-03-02T09:26:10.431Z,1.90
2019-03-02T09:28:39.953Z,2.07
2019-03-02T09:31:09.492Z,2.00
2019-03-02T09:33:38.703Z,2.30
2019-03-02T09:36:08.194Z,1.70
2019-03-02T09:38:37.167Z,2.00
2019-03-02T09:41:06.991Z,1.87
2019-03-02T09:43:36.191Z,2.23
2019-03-02T09:46:07.488Z,2.33
2019-03-02T09:48:39.281Z,1.90
2019-03-02T09:51:08.877Z,2.07
2019-03-02T09:53:43.701Z,2.00
2019-03-02T09:56:15.980Z,2.23
2019-03-02T09:58:45.910Z,2.10
2019-03-02T10:01:15.270Z,2.03
2019-03-02T10:03:44.409Z,2.17
2019-03-02T10:06:13.237Z,2.30
2019-03-02T10:08:42.588Z,2.10
2019-03-02T10:11:13.354Z,1.97
2019-03-02T10:13:42.494Z,2.10
2019-03-02T10:16:11.766Z,2.30
2019-03-02T10:18:41.198Z,2.00
2019-03-02T10:21:10.553Z,2.30
2019-03-02T10:23:42.021Z,2.33
2019-03-02T10:26:11.437Z,2.00
2019-03-02T10:28:40.824Z,2.40
2019-03-02T10:31:09.919Z,1.90
2019-03-02T10:33:39.177Z,1.70
2019-03-02T10:36:08.349Z,1.70
2019-03-02T10:38:37.848Z,1.50
2019-03-02T10:41:07.387Z,1.40
2019-03-02T10:43:36.859Z,1.80
2019-03-02T10:46:06.370Z,1.63
2019-03-02T10:48:35.265Z,1.57
2019-03-02T10:51:04.529Z,1.60
2019-03-02T10:53:33.467Z,1.70
2019-03-02T10:56:02.963Z,1.43
2019-03-02T10:58:34.737Z,1.30
2019-03-02T11:01:07.187Z,1.40
2019-03-02T11:03:37.691Z,1.50
2019-03-02T11:06:14.875Z,1.27
2019-03-02T11:08:50.539Z,1.30
2019-03-02T11:11:41.746Z,1.30
2019-03-02T11:14:30.997Z,1.20
2019-03-02T11:17:27.850Z,1.07
2019-03-02T11:20:15.777Z,1.13
2019-03-02T11:23:02.542Z,1.10
2019-03-02T11:25:49.290Z,1.47
2019-03-02T11:28:33.339Z,1.63
2019-03-02T11:31:11.853Z,1.40
2019-03-02T11:34:03.027Z,1.30
2019-03-02T11:36:54.424Z,1.47
2019-03-02T11:39:50.106Z,1.40
2019-03-02T11:42:27.769Z,1.30
2019-03-02T11:45:25.181Z,1.60
2019-03-02T11:48:13.690Z,1.70
2019-03-02T11:51:13.704Z,1.40
2019-03-02T11:54:04.895Z,2.00
2019-03-02T11:56:59.087Z,2.73
2019-03-02T11:59:47.410Z,3.70
2019-03-02T12:02:47.926Z,3.57
2019-03-02T12:05:29.451Z,4.40
2019-03-02T12:08:17.982Z,5.17
2019-03-02T12:11:19.335Z,4.03
2019-03-02T12:14:06.104Z,5.20
2019-03-02T12:17:04.431Z,7.20
2019-03-02T12:20:09.865Z,6.60
2019-03-02T12:22:57.872Z,7.87
2019-03-02T12:25:44.904Z,8.03
2019-03-02T12:28:33.053Z,8.13
2019-03-02T12:31:28.005Z,7.90
2019-03-02T12:34:07.569Z,7.87
2019-03-02T12:36:44.054Z,7.97
2019-03-02T12:39:23.831Z,8.47
2019-03-02T12:42:08.977Z,7.53
2019-03-02T12:44:45.321Z,7.73
2019-03-02T12:47:48.363Z,7.77
2019-03-02T12:50:41.050Z,7.23
2019-03-02T12:53:20.117Z,6.67
2019-03-02T12:56:06.821Z,6.53
2019-03-02T12:58:55.386Z,6.50
2019-03-02T13:01:45.610Z,6.87
2019-03-02T13:04:37.527Z,6.83
2019-03-02T13:07:15.583Z,7.67
2019-03-02T13:09:56.983Z,7.20
2019-03-02T13:12:51.478Z,7.20
2019-03-02T13:15:38.347Z,7.00
2019-03-02T13:18:29.451Z,6.60
2019-03-02T13:21:21.304Z,6.10
2019-03-02T13:24:00.538Z,6.17
2019-03-02T13:26:51.898Z,6.07
2019-03-02T13:29:33.158Z,5.80
2019-03-02T13:32:15.965Z,5.97
2019-03-02T13:34:54.674Z,5.67
2019-03-02T13:37:39.974Z,5.83
2019-03-02T13:40:34.412Z,5.90
2019-03-02T13:43:24.576Z,6.57
2019-03-02T13:46:05.017Z,5.93
2019-03-02T13:49:01.863Z,6.97
2019-03-02T13:51:54.786Z,7.00
2019-03-02T13:54:43.427Z,7.17
2019-03-02T13:57:24.456Z,7.07
2019-03-02T14:00:18.709Z,6.97
2019-03-02T14:02:54.907Z,6.70
2019-03-02T14:05:43.001Z,6.63
2019-03-02T14:08:43.530Z,6.73
2019-03-02T14:11:29.315Z,5.73
2019-03-02T14:14:08.524Z,5.80
2019-03-02T14:16:55.299Z,6.70
2019-03-02T14:19:48.229Z,6.27
2019-03-02T14:22:28.650Z,5.77
2019-03-02T14:25:24.081Z,6.00
2019-03-02T14:28:04.792Z,5.90
2019-03-02T14:30:49.138Z,5.30
2019-03-02T14:33:32.694Z,5.27
2019-03-02T14:36:15.292Z,5.30
2019-03-02T14:39:01.386Z,4.70
2019-03-02T14:41:34.853Z,5.10
2019-03-02T14:44:30.293Z,5.27
2019-03-02T14:47:10.911Z,5.23
2019-03-02T14:49:53.111Z,5.50
2019-03-02T14:52:50.338Z,5.03
2019-03-02T14:55:36.699Z,5.83
2019-03-02T14:58:23.535Z,6.50
2019-03-02T15:01:20.864Z,8.33
2019-03-02T15:04:07.811Z,8.47
2019-03-02T15:06:46.488Z,7.93
2019-03-02T15:09:50.683Z,9.00
2019-03-02T15:12:48.500Z,9.13
2019-03-02T15:15:36.182Z,9.50
2019-03-02T15:18:15.776Z,9.53
2019-03-02T15:21:13.361Z,9.93
2019-03-02T15:23:48.816Z,9.77
2019-03-02T15:26:44.650Z,9.87
2019-03-02T15:29:32.042Z,10.50
2019-03-02T15:32:15.978Z,9.77
2019-03-02T15:35:01.399Z,9.90
2019-03-02T15:37:49.454Z,10.70
2019-03-02T15:40:31.860Z,11.23
2019-03-02T15:43:23.958Z,10.23
2019-03-02T15:46:11.925Z,9.77
2019-03-02T15:48:59.758Z,10.20
2019-03-02T15:51:50.131Z,9.03
2019-03-02T15:54:33.120Z,9.23
2019-03-02T15:57:24.535Z,9.37
2019-03-02T16:00:13.359Z,8.47
2019-03-02T16:02:47.909Z,8.07
2019-03-02T16:05:27.862Z,7.40
2019-03-02T16:08:10.660Z,7.33
2019-03-02T16:10:57.049Z,7.30
2019-03-02T16:13:49.829Z,7.03
2019-03-02T16:16:45.066Z,6.80
2019-03-02T16:19:38.402Z,6.33
2019-03-02T16:22:16.398Z,6.67
2019-03-02T16:25:00.774Z,6.77
2019-03-02T16:27:55.814Z,7.00
2019-03-02T16:30:56.607Z,6.97
2019-03-02T16:33:56.869Z,6.63
2019-03-02T16:36:40.283Z,6.23
2019-03-02T16:39:35.268Z,6.03
2019-03-02T16:42:32.432Z,5.60
2019-03-02T16:45:16.243Z,5.93
2019-03-02T16:47:55.288Z,6.40
2019-03-02T16:50:55.217Z,6.33
2019-03-02T16:53:38.753Z,6.63
2019-03-02T16:56:29.402Z,6.50
2019-03-02T16:59:13.461Z,6.87
2019-03-02T17:01:52.509Z,6.03
2019-03-02T17:04:31.554Z,6.77
2019-03-02T17:07:22.302Z,7.07
2019-03-02T17:10:00.029Z,6.57
2019-03-02T17:12:50.021Z,7.67
2019-03-02T17:15:35.805Z,6.90
2019-03-02T17:18:27.175Z,7.00
2019-03-02T17:21:09.349Z,7.13
2019-03-02T17:23:45.520Z,6.80
2019-03-02T17:26:36.735Z,7.20
2019-03-02T17:29:17.700Z,7.20
2019-03-02T17:32:18.035Z,6.80
2019-03-02T17:35:03.662Z,6.83
2019-03-02T17:37:44.994Z,7.70
2019-03-02T17:40:23.998Z,7.43
2019-03-02T17:43:07.150Z,6.90
2019-03-02T17:45:48.666Z,7.30
2019-03-02T17:48:41.483Z,6.90
2019-03-02T17:51:32.042Z,7.17
2019-03-02T17:54:14.193Z,7.13
2019-03-02T17:57:01.152Z,8.33
2019-03-02T17:59:45.829Z,7.90
2019-03-02T18:02:32.218Z,8.03
2019-03-02T18:05:18.099Z,9.37
2019-03-02T18:08:17.987Z,8.67
2019-03-02T18:11:06.016Z,9.30
2019-03-02T18:13:45.072Z,8.30
2019-03-02T18:16:27.633Z,9.57
2019-03-02T18:18:59.102Z,9.17
2019-03-02T18:21:29.819Z,9.63
2019-03-02T18:23:59.407Z,9.17
2019-03-02T18:26:30.059Z,10.67
2019-03-02T18:28:59.233Z,10.70
2019-03-02T18:31:28.545Z,11.23
2019-03-02T18:34:05.108Z,10.77
2019-03-02T18:36:41.394Z,11.90
2019-03-02T18:39:07.711Z,11.07
2019-03-02T18:41:37.233Z,11.87
2019-03-02T18:44:08.384Z,12.33
2019-03-02T18:46:37.926Z,12.00
2019-03-02T18:49:26.337Z,12.73
2019-03-02T18:52:12.272Z,12.67
2019-03-02T18:54:45.131Z,13.40
2019-03-02T18:57:13.144Z,13.17
2019-03-02T18:59:44.763Z,13.43
2019-03-02T19:02:14.436Z,13.80
2019-03-02T19:04:43.655Z,13.87
2019-03-02T19:07:12.489Z,14.80
2019-03-02T19:09:41.503Z,15.63
2019-03-02T19:12:10.664Z,15.10
2019-03-02T19:14:42.137Z,15.47
2019-03-02T19:17:11.022Z,15.33
2019-03-02T19:19:40.126Z,16.33
2019-03-02T19:22:09.498Z,15.97
2019-03-02T19:24:39.427Z,16.30
2019-03-02T19:27:09.189Z,17.17
2019-03-02T19:29:38.178Z,17.00
2019-03-02T19:32:07.384Z,18.33
2019-03-02T19:34:36.761Z,17.43
2019-03-02T19:37:06.327Z,18.73
2019-03-02T19:39:35.966Z,18.63
2019-03-02T19:42:05.765Z,17.97
2019-03-02T19:44:34.719Z,18.30
2019-03-02T19:47:03.700Z,18.23
2019-03-02T19:49:32.948Z,19.63
2019-03-02T19:52:02.058Z,19.53
2019-03-02T19:54:31.534Z,19.83
2019-03-02T19:57:01.257Z,19.93
2019-03-02T19:59:31.045Z,19.50
2019-03-02T20:02:00.382Z,19.37
2019-03-02T20:04:29.980Z,19.83
2019-03-02T20:06:59.081Z,20.00
2019-03-02T20:09:28.563Z,20.40
2019-03-02T20:11:57.621Z,21.43
2019-03-02T20:14:26.444Z,18.90
2019-03-02T20:16:55.989Z,20.23
2019-03-02T20:19:24.850Z,19.87
2019-03-02T20:21:53.964Z,19.50
2019-03-02T20:24:22.800Z,20.03
2019-03-02T20:26:51.964Z,20.30
2019-03-02T20:29:21.446Z,20.83
2019-03-02T20:31:50.610Z,20.70
2019-03-02T20:34:19.713Z,20.77
2019-03-02T20:36:48.739Z,21.70
2019-03-02T20:39:18.013Z,21.07
2019-03-02T20:41:46.874Z,20.30
2019-03-02T20:44:16.321Z,22.27
2019-03-02T20:46:45.704Z,22.40
2019-03-02T20:49:14.683Z,21.97
2019-03-02T20:51:44.029Z,21.70
2019-03-02T20:54:13.023Z,21.93
2019-03-02T20:56:42.720Z,22.17
2019-03-02T20:59:12.469Z,21.33
2019-03-02T21:01:41.828Z,20.97
2019-03-02T21:04:11.346Z,22.00
2019-03-02T21:06:41.101Z,21.97
2019-03-02T21:09:10.571Z,21.87
2019-03-02T21:11:40.353Z,21.60
2019-03-02T21:14:09.686Z,21.53
2019-03-02T21:16:38.732Z,22.03
2019-03-02T21:19:07.749Z,19.90
2019-03-02T21:21:37.028Z,21.67
2019-03-02T21:24:06.594Z,21.57
2019-03-02T21:26:35.496Z,22.03
2019-03-02T21:29:04.589Z,21.90
2019-03-02T21:31:34.298Z,21.90
2019-03-02T21:34:03.755Z,21.30
2019-03-02T21:36:32.934Z,21.93
2019-03-02T21:39:01.785Z,21.57
2019-03-02T21:41:30.925Z,22.50
2019-03-02T21:44:00.058Z,21.00
2019-03-02T21:46:29.571Z,20.93
2019-03-02T21:48:58.946Z,22.07
2019-03-02T21:51:27.932Z,20.77
2019-03-02T21:53:57.307Z,20.87
2019-03-02T21:56:26.421Z,22.57
2019-03-02T21:58:56.508Z,22.63
2019-03-02T22:01:25.804Z,20.67
2019-03-02T22:03:55.268Z,22.60
2019-03-02T22:06:24.470Z,21.83
2019-03-02T22:08:54.316Z,21.63
2019-03-02T22:11:23.426Z,21.83
2019-03-02T22:13:52.642Z,22.63
2019-03-02T22:16:21.797Z,20.83
2019-03-02T22:18:51.267Z,21.93
2019-03-02T22:21:20.395Z,21.27
2019-03-02T22:23:49.729Z,20.97
2019-03-02T22:26:19.903Z,21.23
2019-03-02T22:28:49.423Z,22.40
2019-03-02T22:31:18.362Z,22.27
2019-03-02T22:33:48.074Z,23.07
2019-03-02T22:36:16.991Z,22.57
2019-03-02T22:38:46.230Z,22.27
2019-03-02T22:41:15.614Z,22.43
2019-03-02T22:43:44.812Z,23.23
2019-03-02T22:46:15.040Z,22.30
2019-03-02T22:48:45.686Z,22.67
2019-03-02T22:51:14.483Z,22.50
2019-03-02T22:53:43.945Z,22.57
2019-03-02T22:56:13.060Z,21.87
2019-03-02T22:58:41.344Z,24.03
2019-03-02T23:01:46.021Z,23.33
2019-03-02T23:04:15.117Z,22.47
2019-03-02T23:06:44.226Z,22.50
2019-03-02T23:09:13.199Z,23.13
2019-03-02T23:11:42.333Z,22.23
2019-03-02T23:14:11.940Z,21.77
2019-03-02T23:16:41.288Z,22.63
2019-03-02T23:19:10.438Z,22.03
2019-03-02T23:21:39.571Z,22.93
2019-03-02T23:24:08.780Z,22.20
2019-03-02T23:26:37.895Z,21.70
2019-03-02T23:29:07.236Z,23.77
2019-03-02T23:31:41.199Z,22.90
2019-03-02T23:34:10.153Z,23.20
2019-03-02T23:36:46.343Z,22.30
2019-03-02T23:39:16.016Z,23.40
2019-03-02T23:41:49.704Z,23.73
2019-03-02T23:44:20.687Z,23.47
2019-03-02T23:46:49.630Z,22.67
2019-03-02T23:49:19.222Z,22.83
2019-03-02T23:51:48.742Z,23.27
2019-03-02T23:54:18.299Z,23.60
2019-03-02T23:56:47.664Z,23.37
2019-03-02T23:59:16.603Z,23.20
