createdAt,value
2023-04-30T00:01:07.829Z,10.56
2023-04-30T00:03:35.916Z,10.60
2023-04-30T00:06:03.983Z,10.56
2023-04-30T00:08:31.982Z,10.48
2023-04-30T00:10:59.743Z,10.43
2023-04-30T00:13:33.889Z,10.42
2023-04-30T00:16:07.741Z,10.40
2023-04-30T00:18:36.815Z,10.34
2023-04-30T00:21:04.854Z,10.40
2023-04-30T00:23:32.722Z,10.34
2023-04-30T00:26:00.544Z,10.35
2023-04-30T00:28:28.567Z,10.44
2023-04-30T00:30:58.247Z,10.49
2023-04-30T00:33:26.147Z,10.47
2023-04-30T00:35:53.860Z,10.42
2023-04-30T00:38:23.270Z,10.45
2023-04-30T00:40:51.120Z,10.40
2023-04-30T00:43:18.970Z,10.39
2023-04-30T00:45:46.743Z,10.37
2023-04-30T00:48:16.227Z,10.32
2023-04-30T00:50:45.417Z,10.26
2023-04-30T00:53:13.353Z,10.29
2023-04-30T00:55:42.109Z,10.33
2023-04-30T00:58:09.843Z,10.36
2023-04-30T01:00:37.539Z,10.35
2023-04-30T01:03:05.314Z,10.38
2023-04-30T01:05:34.469Z,10.42
2023-04-30T01:08:02.050Z,10.43
2023-04-30T01:10:31.788Z,10.43
2023-04-30T01:13:04.535Z,10.46
2023-04-30T01:15:39.006Z,10.44
2023-04-30T01:18:10.086Z,10.38
2023-04-30T01:20:40.700Z,10.26
2023-04-30T01:23:19.372Z,10.19
2023-04-30T01:25:55.956Z,10.16
2023-04-30T01:28:25.851Z,10.04
2023-04-30T01:30:54.544Z,10.01
2023-04-30T01:33:22.264Z,10.04
2023-04-30T01:36:11.567Z,10.09
2023-04-30T01:38:49.943Z,10.17
2023-04-30T01:41:24.003Z,10.20
2023-04-30T01:44:02.048Z,10.25
2023-04-30T01:46:30.995Z,10.26
2023-04-30T01:49:15.492Z,10.26
2023-04-30T01:51:45.766Z,10.22
2023-04-30T01:54:28.163Z,10.25
2023-04-30T01:56:58.693Z,10.28
2023-04-30T01:59:27.866Z,10.27
2023-04-30T02:01:57.478Z,10.27
2023-04-30T02:04:25.232Z,10.25
2023-04-30T02:06:53.155Z,10.18
2023-04-30T02:09:20.846Z,10.08
2023-04-30T02:11:48.472Z,10.06
2023-04-30T02:14:16.136Z,9.89
2023-04-30T02:16:45.187Z,9.78
2023-04-30T02:19:12.894Z,9.68
2023-04-30T02:21:40.707Z,9.63
2023-04-30T02:24:08.515Z,9.58
2023-04-30T02:26:36.155Z,9.57
2023-04-30T02:29:03.855Z,9.64
2023-04-30T02:31:31.555Z,9.69
2023-04-30T02:34:00.652Z,9.67
2023-04-30T02:36:28.361Z,9.62
2023-04-30T02:38:56.064Z,9.62
2023-04-30T02:41:23.820Z,9.67
2023-04-30T02:43:51.657Z,9.73
2023-04-30T02:46:19.595Z,9.79
2023-04-30T02:48:47.349Z,9.81
2023-04-30T02:51:16.338Z,9.85
2023-04-30T02:53:43.980Z,9.89
2023-04-30T02:56:11.632Z,9.91
2023-04-30T02:58:39.270Z,9.93
2023-04-30T03:01:07.054Z,9.90
2023-04-30T03:03:34.806Z,9.88
2023-04-30T03:06:02.958Z,9.89
2023-04-30T03:08:32.108Z,9.81
2023-04-30T03:10:59.974Z,9.80
2023-04-30T03:13:27.633Z,9.78
2023-04-30T03:15:59.805Z,9.79
2023-04-30T03:18:27.924Z,9.79
2023-04-30T03:20:55.722Z,9.76
2023-04-30T03:23:23.375Z,9.76
2023-04-30T03:25:52.408Z,9.76
2023-04-30T03:28:20.696Z,9.74
2023-04-30T03:30:48.624Z,9.70
2023-04-30T03:33:17.217Z,9.61
2023-04-30T03:35:44.943Z,9.59
2023-04-30T03:38:12.660Z,9.53
2023-04-30T03:40:40.334Z,9.53
2023-04-30T03:43:09.513Z,9.53
2023-04-30T03:45:37.349Z,9.52
2023-04-30T03:48:05.413Z,9.53
2023-04-30T03:50:33.151Z,9.54
2023-04-30T03:53:01.058Z,9.53
2023-04-30T03:55:28.940Z,9.51
2023-04-30T03:57:56.727Z,9.50
2023-04-30T04:00:26.648Z,9.44
2023-04-30T04:02:54.410Z,9.46
2023-04-30T04:05:22.266Z,9.47
2023-04-30T04:07:50.044Z,9.48
2023-04-30T04:10:17.828Z,9.51
2023-04-30T04:12:45.550Z,9.48
2023-04-30T04:15:13.453Z,9.44
2023-04-30T04:17:42.558Z,9.43
2023-04-30T04:20:13.778Z,9.43
2023-04-30T04:22:41.824Z,9.44
2023-04-30T04:25:10.499Z,9.43
2023-04-30T04:27:38.220Z,9.44
2023-04-30T04:30:06.911Z,9.45
2023-04-30T04:32:46.626Z,9.45
2023-04-30T04:35:16.089Z,9.45
2023-04-30T04:37:43.912Z,9.45
2023-04-30T04:40:12.469Z,9.44
2023-04-30T04:42:40.199Z,9.42
2023-04-30T04:45:10.005Z,9.42
2023-04-30T04:47:38.181Z,9.38
2023-04-30T04:50:06.807Z,9.39
2023-04-30T04:52:36.029Z,9.39
2023-04-30T04:55:04.640Z,9.43
2023-04-30T04:57:32.561Z,9.43
2023-04-30T05:00:00.228Z,9.43
2023-04-30T05:02:27.972Z,9.41
2023-04-30T05:04:56.027Z,9.41
2023-04-30T05:07:23.680Z,9.41
2023-04-30T05:09:52.982Z,9.44
2023-04-30T05:12:21.030Z,9.42
2023-04-30T05:14:49.480Z,9.45
2023-04-30T05:17:17.115Z,9.45
2023-04-30T05:19:45.304Z,9.47
2023-04-30T05:22:12.956Z,9.46
2023-04-30T05:24:40.737Z,9.43
2023-04-30T05:27:09.941Z,9.42
2023-04-30T05:29:37.579Z,9.41
2023-04-30T05:32:05.818Z,9.45
2023-04-30T05:34:33.438Z,9.42
2023-04-30T05:37:01.607Z,9.41
2023-04-30T05:39:29.211Z,9.36
2023-04-30T05:41:56.840Z,9.31
2023-04-30T05:44:25.802Z,9.26
2023-04-30T05:46:53.447Z,9.26
2023-04-30T05:49:21.070Z,9.30
2023-04-30T05:51:48.893Z,9.34
2023-04-30T05:54:16.524Z,9.37
2023-04-30T05:56:44.208Z,9.44
2023-04-30T05:59:11.879Z,9.52
2023-04-30T06:01:41.648Z,9.62
2023-04-30T06:04:09.322Z,9.75
2023-04-30T06:06:37.081Z,9.89
2023-04-30T06:09:04.910Z,10.05
2023-04-30T06:11:32.610Z,10.13
2023-04-30T06:14:00.354Z,10.33
2023-04-30T06:16:28.074Z,10.47
2023-04-30T06:18:57.134Z,10.64
2023-04-30T06:21:26.003Z,10.80
2023-04-30T06:23:53.820Z,10.81
2023-04-30T06:26:21.558Z,10.89
2023-04-30T06:28:49.227Z,10.89
2023-04-30T06:31:16.932Z,11.04
2023-04-30T06:33:44.620Z,11.08
2023-04-30T06:36:13.695Z,11.20
2023-04-30T06:38:41.580Z,11.26
2023-04-30T06:41:09.209Z,11.41
2023-04-30T06:43:36.941Z,11.57
2023-04-30T06:46:05.176Z,11.74
2023-04-30T06:48:32.922Z,11.91
2023-04-30T06:51:00.868Z,12.00
2023-04-30T06:53:30.144Z,12.06
2023-04-30T06:55:57.793Z,12.16
2023-04-30T06:58:25.689Z,12.22
2023-04-30T07:00:54.088Z,12.20
2023-04-30T07:03:21.850Z,12.26
2023-04-30T07:05:49.536Z,12.30
2023-04-30T07:08:17.563Z,12.22
2023-04-30T07:10:46.541Z,12.33
2023-04-30T07:13:14.233Z,12.45
2023-04-30T07:15:42.205Z,12.57
2023-04-30T07:18:10.228Z,12.62
2023-04-30T07:20:38.110Z,12.57
2023-04-30T07:23:05.747Z,12.59
2023-04-30T07:25:33.542Z,12.66
2023-04-30T07:28:02.577Z,12.68
2023-04-30T07:30:30.287Z,12.81
2023-04-30T07:32:57.980Z,12.98
2023-04-30T07:35:25.615Z,12.89
2023-04-30T07:37:53.307Z,12.96
2023-04-30T07:40:32.665Z,13.03
2023-04-30T07:43:04.626Z,13.08
2023-04-30T07:45:33.929Z,13.12
2023-04-30T07:48:02.071Z,12.97
2023-04-30T07:50:33.731Z,13.09
2023-04-30T07:53:02.381Z,13.23
2023-04-30T07:55:30.372Z,13.29
2023-04-30T07:57:58.779Z,13.32
2023-04-30T08:00:29.395Z,13.48
2023-04-30T08:02:57.170Z,13.57
2023-04-30T08:05:24.863Z,13.64
2023-04-30T08:07:52.483Z,13.90
2023-04-30T08:10:20.205Z,14.02
2023-04-30T08:12:47.871Z,14.14
2023-04-30T08:15:15.566Z,14.12
2023-04-30T08:17:45.101Z,14.34
2023-04-30T08:20:13.230Z,14.42
2023-04-30T08:22:40.883Z,14.59
2023-04-30T08:25:09.154Z,14.53
2023-04-30T08:27:36.800Z,14.58
2023-04-30T08:30:04.766Z,14.60
2023-04-30T08:32:32.476Z,14.61
2023-04-30T08:35:01.574Z,14.39
2023-04-30T08:37:29.299Z,14.23
2023-04-30T08:39:57.160Z,14.28
2023-04-30T08:42:27.012Z,14.38
2023-04-30T08:44:54.679Z,14.34
2023-04-30T08:47:22.656Z,14.50
2023-04-30T08:49:50.381Z,14.65
2023-04-30T08:52:20.309Z,14.70
2023-04-30T08:54:48.805Z,14.73
2023-04-30T08:57:16.484Z,14.62
2023-04-30T08:59:46.239Z,14.75
2023-04-30T09:02:14.335Z,14.98
2023-04-30T09:04:42.532Z,15.21
2023-04-30T09:07:12.075Z,15.19
2023-04-30T09:09:41.315Z,15.13
2023-04-30T09:12:16.876Z,15.01
2023-04-30T09:14:59.589Z,14.95
2023-04-30T09:17:27.399Z,15.06
2023-04-30T09:19:55.527Z,15.42
2023-04-30T09:22:25.550Z,15.22
2023-04-30T09:24:55.117Z,15.53
2023-04-30T09:27:23.829Z,15.76
2023-04-30T09:29:51.646Z,16.08
2023-04-30T09:32:19.326Z,16.37
2023-04-30T09:34:46.986Z,16.63
2023-04-30T09:37:15.896Z,16.31
2023-04-30T09:39:51.093Z,16.05
2023-04-30T09:42:20.314Z,16.07
2023-04-30T09:44:48.671Z,16.06
2023-04-30T09:47:17.540Z,15.81
2023-04-30T09:49:45.501Z,16.17
2023-04-30T09:52:13.659Z,16.47
2023-04-30T09:54:41.503Z,16.44
2023-04-30T09:57:11.787Z,16.29
2023-04-30T09:59:44.383Z,16.22
2023-04-30T10:02:15.572Z,15.86
2023-04-30T10:04:44.700Z,15.71
2023-04-30T10:07:16.064Z,15.99
2023-04-30T10:09:49.348Z,16.31
2023-04-30T10:12:17.121Z,16.52
2023-04-30T10:14:52.544Z,16.35
2023-04-30T10:17:22.039Z,16.48
2023-04-30T10:19:51.141Z,16.40
2023-04-30T10:22:19.496Z,16.06
2023-04-30T10:24:47.161Z,16.07
2023-04-30T10:27:15.000Z,16.22
2023-04-30T10:29:43.331Z,16.23
2023-04-30T10:32:13.259Z,16.07
2023-04-30T10:34:50.297Z,16.15
2023-04-30T10:37:23.643Z,16.25
2023-04-30T10:39:51.989Z,16.25
2023-04-30T10:42:19.752Z,16.49
2023-04-30T10:44:48.745Z,16.58
2023-04-30T10:47:19.271Z,16.64
2023-04-30T10:49:48.275Z,16.46
2023-04-30T10:52:16.098Z,16.55
2023-04-30T10:54:51.995Z,16.36
2023-04-30T10:57:20.174Z,16.39
2023-04-30T10:59:53.636Z,16.62
2023-04-30T11:02:23.015Z,16.83
2023-04-30T11:05:09.681Z,16.96
2023-04-30T11:07:37.474Z,16.91
2023-04-30T11:10:06.266Z,17.10
2023-04-30T11:12:33.992Z,17.05
2023-04-30T11:15:03.834Z,16.98
2023-04-30T11:17:33.428Z,16.65
2023-04-30T11:20:02.082Z,16.48
2023-04-30T11:22:35.864Z,16.80
2023-04-30T11:25:09.426Z,17.01
2023-04-30T11:27:38.709Z,17.24
2023-04-30T11:30:13.159Z,17.31
2023-04-30T11:32:44.729Z,17.56
2023-04-30T11:35:12.881Z,17.56
2023-04-30T11:37:44.120Z,17.40
2023-04-30T11:40:13.975Z,17.32
2023-04-30T11:42:46.004Z,17.14
2023-04-30T11:45:17.528Z,17.07
2023-04-30T11:47:48.838Z,16.90
2023-04-30T11:50:19.470Z,16.99
2023-04-30T11:52:51.294Z,17.17
2023-04-30T11:55:20.195Z,17.20
2023-04-30T11:57:50.394Z,17.32
2023-04-30T12:00:21.331Z,17.39
2023-04-30T12:02:52.255Z,17.26
2023-04-30T12:05:21.540Z,17.37
2023-04-30T12:07:50.344Z,17.29
2023-04-30T12:10:19.210Z,17.32
2023-04-30T12:12:48.914Z,17.27
2023-04-30T12:15:18.830Z,17.21
2023-04-30T12:17:47.135Z,17.30
2023-04-30T12:20:17.070Z,17.80
2023-04-30T12:22:45.212Z,17.47
2023-04-30T12:25:14.913Z,17.34
2023-04-30T12:27:43.406Z,17.55
2023-04-30T12:30:11.674Z,17.71
2023-04-30T12:32:41.227Z,17.42
2023-04-30T12:35:10.159Z,17.83
2023-04-30T12:37:43.122Z,18.13
2023-04-30T12:40:11.618Z,18.45
2023-04-30T12:42:39.306Z,18.64
2023-04-30T12:45:08.221Z,18.45
2023-04-30T12:47:40.554Z,18.31
2023-04-30T12:50:10.968Z,18.45
2023-04-30T12:52:40.532Z,18.61
2023-04-30T12:55:19.082Z,18.91
2023-04-30T12:58:09.746Z,18.84
2023-04-30T13:00:45.519Z,18.46
2023-04-30T13:03:13.423Z,18.51
2023-04-30T13:05:42.137Z,18.52
2023-04-30T13:08:11.187Z,18.42
2023-04-30T13:10:38.974Z,18.33
2023-04-30T13:13:06.648Z,18.25
2023-04-30T13:15:34.426Z,18.13
2023-04-30T13:18:02.517Z,18.08
2023-04-30T13:20:30.252Z,18.31
2023-04-30T13:22:57.894Z,18.50
2023-04-30T13:25:26.934Z,18.68
2023-04-30T13:27:54.827Z,18.78
2023-04-30T13:30:22.508Z,18.79
2023-04-30T13:32:50.215Z,18.67
2023-04-30T13:35:18.077Z,18.30
2023-04-30T13:37:45.774Z,18.32
2023-04-30T13:40:13.790Z,18.46
2023-04-30T13:42:43.583Z,18.56
2023-04-30T13:45:12.081Z,18.52
2023-04-30T13:47:39.924Z,18.42
2023-04-30T13:50:09.157Z,18.22
2023-04-30T13:52:36.930Z,18.39
2023-04-30T13:55:05.709Z,18.42
2023-04-30T13:57:33.771Z,18.46
2023-04-30T14:00:03.231Z,18.33
2023-04-30T14:02:31.088Z,18.35
2023-04-30T14:05:05.750Z,18.21
2023-04-30T14:07:35.030Z,18.16
2023-04-30T14:10:02.773Z,18.24
2023-04-30T14:12:30.691Z,18.08
2023-04-30T14:14:58.657Z,18.05
2023-04-30T14:17:28.276Z,17.92
2023-04-30T14:19:56.211Z,17.66
2023-04-30T14:22:24.529Z,17.72
2023-04-30T14:24:53.176Z,17.84
2023-04-30T14:27:21.211Z,17.74
2023-04-30T14:29:48.841Z,17.91
2023-04-30T14:32:16.541Z,17.83
2023-04-30T14:34:45.815Z,17.92
2023-04-30T14:37:13.698Z,17.88
2023-04-30T14:39:41.303Z,17.99
2023-04-30T14:42:09.000Z,17.92
2023-04-30T14:44:38.797Z,17.92
2023-04-30T14:47:06.545Z,17.81
2023-04-30T14:49:34.300Z,17.63
2023-04-30T14:52:03.346Z,17.71
2023-04-30T14:54:31.121Z,17.69
2023-04-30T14:56:58.766Z,17.78
2023-04-30T14:59:26.422Z,17.87
2023-04-30T15:01:54.120Z,17.75
2023-04-30T15:04:21.868Z,17.74
2023-04-30T15:06:49.615Z,17.81
2023-04-30T15:09:18.803Z,17.75
2023-04-30T15:11:46.386Z,17.64
2023-04-30T15:14:14.139Z,17.56
2023-04-30T15:16:42.069Z,17.45
2023-04-30T15:19:09.755Z,17.46
2023-04-30T15:21:37.392Z,17.47
2023-04-30T15:24:05.662Z,17.40
2023-04-30T15:26:34.661Z,17.24
2023-04-30T15:29:02.303Z,17.16
2023-04-30T15:31:30.744Z,17.09
2023-04-30T15:33:58.557Z,17.02
2023-04-30T15:36:26.612Z,17.04
2023-04-30T15:38:54.255Z,17.03
2023-04-30T15:41:22.740Z,17.02
2023-04-30T15:43:51.817Z,16.98
2023-04-30T15:46:19.472Z,17.01
2023-04-30T15:48:47.325Z,16.88
2023-04-30T15:51:14.955Z,16.87
2023-04-30T15:53:42.671Z,16.78
2023-04-30T15:56:10.895Z,16.66
2023-04-30T15:58:38.589Z,16.66
2023-04-30T16:01:07.682Z,16.49
2023-04-30T16:03:35.484Z,16.44
2023-04-30T16:06:03.530Z,16.38
2023-04-30T16:08:31.231Z,16.35
2023-04-30T16:10:58.818Z,16.27
2023-04-30T16:13:26.447Z,16.23
2023-04-30T16:15:54.156Z,16.18
2023-04-30T16:18:23.141Z,16.11
2023-04-30T16:20:51.821Z,16.05
2023-04-30T16:23:19.525Z,16.10
2023-04-30T16:25:47.174Z,16.11
2023-04-30T16:28:14.808Z,16.11
2023-04-30T16:30:42.814Z,16.17
2023-04-30T16:33:11.236Z,16.00
2023-04-30T16:35:40.266Z,15.88
2023-04-30T16:38:07.858Z,15.83
2023-04-30T16:40:35.559Z,15.80
2023-04-30T16:43:03.235Z,15.81
2023-04-30T16:45:30.990Z,15.86
2023-04-30T16:47:58.787Z,15.77
2023-04-30T16:50:27.200Z,15.72
2023-04-30T16:52:56.207Z,15.73
2023-04-30T16:55:23.913Z,15.70
2023-04-30T16:57:51.637Z,15.73
2023-04-30T17:00:19.552Z,15.78
2023-04-30T17:02:48.967Z,15.75
2023-04-30T17:05:17.011Z,15.68
2023-04-30T17:07:44.797Z,15.60
2023-04-30T17:10:14.937Z,15.59
2023-04-30T17:12:42.826Z,15.56
2023-04-30T17:15:11.109Z,15.53
2023-04-30T17:17:38.850Z,15.46
2023-04-30T17:20:07.655Z,15.38
2023-04-30T17:22:35.596Z,15.29
2023-04-30T17:25:04.144Z,15.25
2023-04-30T17:27:33.204Z,15.24
2023-04-30T17:30:00.798Z,15.25
2023-04-30T17:32:28.714Z,15.26
2023-04-30T17:34:56.404Z,15.22
2023-04-30T17:37:24.132Z,15.15
2023-04-30T17:39:51.745Z,15.08
2023-04-30T17:42:19.585Z,15.07
2023-04-30T17:44:48.786Z,15.01
2023-04-30T17:47:17.076Z,14.92
2023-04-30T17:49:44.690Z,14.85
2023-04-30T17:52:12.369Z,14.75
2023-04-30T17:54:40.062Z,14.69
2023-04-30T17:57:07.754Z,14.61
2023-04-30T17:59:35.769Z,14.51
2023-04-30T18:02:05.841Z,14.46
2023-04-30T18:04:33.564Z,14.38
2023-04-30T18:07:01.242Z,14.36
2023-04-30T18:09:30.415Z,14.29
2023-04-30T18:11:59.498Z,14.26
2023-04-30T18:14:28.196Z,14.17
2023-04-30T18:16:55.964Z,14.09
2023-04-30T18:19:25.266Z,14.02
2023-04-30T18:21:55.920Z,13.93
2023-04-30T18:24:27.484Z,13.86
2023-04-30T18:26:55.472Z,13.77
2023-04-30T18:29:23.647Z,13.73
2023-04-30T18:31:51.446Z,13.62
2023-04-30T18:34:19.172Z,13.60
2023-04-30T18:36:48.265Z,13.58
2023-04-30T18:39:15.931Z,13.56
2023-04-30T18:41:44.746Z,13.41
2023-04-30T18:44:13.507Z,13.32
2023-04-30T18:46:42.612Z,13.28
2023-04-30T18:49:10.268Z,13.26
2023-04-30T18:51:38.161Z,13.12
2023-04-30T18:54:07.629Z,13.11
2023-04-30T18:56:35.683Z,13.07
2023-04-30T18:59:03.549Z,12.98
2023-04-30T19:01:31.935Z,12.94
2023-04-30T19:03:59.644Z,12.83
2023-04-30T19:06:28.285Z,12.82
2023-04-30T19:08:56.026Z,12.79
2023-04-30T19:11:25.405Z,12.73
2023-04-30T19:13:53.040Z,12.73
2023-04-30T19:16:21.397Z,12.69
2023-04-30T19:18:49.086Z,12.66
2023-04-30T19:21:16.942Z,12.59
2023-04-30T19:23:44.659Z,12.57
2023-04-30T19:26:12.323Z,12.52
2023-04-30T19:28:41.347Z,12.41
2023-04-30T19:31:09.116Z,12.34
2023-04-30T19:33:39.452Z,12.37
2023-04-30T19:36:07.117Z,12.35
2023-04-30T19:38:34.898Z,12.34
2023-04-30T19:41:02.598Z,12.33
2023-04-30T19:43:30.265Z,12.30
2023-04-30T19:45:59.832Z,12.27
2023-04-30T19:48:27.773Z,12.24
2023-04-30T19:50:55.796Z,12.21
2023-04-30T19:53:25.532Z,12.14
2023-04-30T19:55:53.573Z,12.08
2023-04-30T19:58:24.574Z,12.07
2023-04-30T20:00:52.374Z,11.95
2023-04-30T20:03:23.018Z,11.90
2023-04-30T20:05:50.709Z,11.87
2023-04-30T20:08:18.359Z,11.81
2023-04-30T20:10:47.851Z,11.77
2023-04-30T20:13:15.854Z,11.76
2023-04-30T20:15:43.631Z,11.73
2023-04-30T20:18:12.447Z,11.72
2023-04-30T20:20:41.520Z,11.66
2023-04-30T20:23:14.323Z,11.59
2023-04-30T20:25:42.927Z,11.55
2023-04-30T20:28:10.749Z,11.49
2023-04-30T20:30:38.570Z,11.45
2023-04-30T20:33:06.430Z,11.40
2023-04-30T20:35:34.067Z,11.41
2023-04-30T20:38:04.179Z,11.36
2023-04-30T20:40:31.909Z,11.35
2023-04-30T20:42:59.922Z,11.28
2023-04-30T20:45:28.137Z,11.27
2023-04-30T20:47:55.909Z,11.27
2023-04-30T20:50:23.704Z,11.26
2023-04-30T20:52:51.391Z,11.22
2023-04-30T20:55:21.050Z,11.21
2023-04-30T20:57:50.263Z,11.19
2023-04-30T21:00:18.095Z,11.14
2023-04-30T21:02:45.885Z,11.13
2023-04-30T21:05:13.821Z,11.06
2023-04-30T21:07:41.521Z,11.06
2023-04-30T21:10:09.755Z,11.00
2023-04-30T21:12:38.803Z,11.01
2023-04-30T21:15:07.430Z,10.95
2023-04-30T21:17:35.112Z,10.93
2023-04-30T21:20:04.078Z,10.89
2023-04-30T21:22:31.824Z,10.85
2023-04-30T21:24:59.512Z,10.81
2023-04-30T21:27:27.953Z,10.76
2023-04-30T21:29:57.199Z,10.71
2023-04-30T21:32:25.091Z,10.72
2023-04-30T21:34:52.717Z,10.73
2023-04-30T21:37:20.427Z,10.72
2023-04-30T21:39:48.025Z,10.68
2023-04-30T21:42:15.642Z,10.65
2023-04-30T21:44:43.446Z,10.65
2023-04-30T21:47:12.532Z,10.63
2023-04-30T21:49:41.059Z,10.59
2023-04-30T21:52:09.107Z,10.51
2023-04-30T21:54:36.730Z,10.50
2023-04-30T21:57:04.548Z,10.48
2023-04-30T21:59:34.811Z,10.45
2023-04-30T22:02:07.293Z,10.40
2023-04-30T22:04:42.377Z,10.41
2023-04-30T22:07:10.103Z,10.36
2023-04-30T22:09:37.760Z,10.32
2023-04-30T22:12:06.805Z,10.34
2023-04-30T22:14:34.447Z,10.29
2023-04-30T22:17:02.073Z,10.31
2023-04-30T22:19:29.761Z,10.28
2023-04-30T22:21:58.770Z,10.27
2023-04-30T22:24:26.403Z,10.28
2023-04-30T22:26:54.727Z,10.24
2023-04-30T22:29:22.401Z,10.19
2023-04-30T22:31:50.106Z,10.19
2023-04-30T22:34:19.350Z,10.19
2023-04-30T22:36:47.035Z,10.18
2023-04-30T22:39:16.034Z,10.16
2023-04-30T22:41:46.297Z,10.12
2023-04-30T22:44:14.528Z,10.08
2023-04-30T22:46:42.486Z,10.05
2023-04-30T22:49:14.512Z,10.05
2023-04-30T22:51:48.945Z,9.98
2023-04-30T22:54:18.710Z,9.92
2023-04-30T22:56:46.548Z,9.89
2023-04-30T22:59:14.249Z,9.80
2023-04-30T23:01:42.969Z,9.74
2023-04-30T23:04:10.683Z,9.69
2023-04-30T23:06:38.402Z,9.70
2023-04-30T23:09:06.065Z,9.64
2023-04-30T23:11:35.079Z,9.65
2023-04-30T23:14:03.609Z,9.64
2023-04-30T23:16:31.351Z,9.61
2023-04-30T23:18:59.029Z,9.66
2023-04-30T23:21:26.822Z,9.62
2023-04-30T23:23:54.469Z,9.64
2023-04-30T23:26:23.210Z,9.62
2023-04-30T23:28:52.417Z,9.59
2023-04-30T23:31:20.090Z,9.61
2023-04-30T23:33:47.751Z,9.49
2023-04-30T23:36:15.473Z,9.47
2023-04-30T23:38:43.172Z,9.45
2023-04-30T23:41:10.837Z,9.43
2023-04-30T23:43:38.407Z,9.47
2023-04-30T23:46:08.604Z,9.49
2023-04-30T23:48:36.332Z,9.46
2023-04-30T23:51:05.496Z,9.51
2023-04-30T23:53:33.302Z,9.48
2023-04-30T23:56:01.277Z,9.49
2023-04-30T23:58:30.871Z,9.45
