createdAt,value
2018-05-13T00:02:03.399Z,14.1
2018-05-13T00:07:32.633Z,14.1
2018-05-13T00:13:02.553Z,14.1
2018-05-13T00:18:31.744Z,14.1
2018-05-13T00:24:02.204Z,14.1
2018-05-13T00:29:30.832Z,14.1
2018-05-13T00:35:00.979Z,14.1
2018-05-13T00:40:30.108Z,14
2018-05-13T00:45:59.126Z,13.9
2018-05-13T00:51:28.270Z,13.8
2018-05-13T00:56:57.305Z,13.8
2018-05-13T01:02:26.538Z,13.8
2018-05-13T01:07:55.764Z,13.7
2018-05-13T01:13:25.532Z,13.7
2018-05-13T01:18:54.598Z,13.6
2018-05-13T01:24:24.662Z,13.6
2018-05-13T01:29:54.028Z,13.6
2018-05-13T01:35:22.756Z,13.5
2018-05-13T01:40:51.941Z,13.5
2018-05-13T01:46:20.912Z,13.5
2018-05-13T01:51:49.969Z,13.5
2018-05-13T01:57:20.204Z,13.5
2018-05-13T02:02:49.557Z,13.4
2018-05-13T02:08:18.120Z,13.4
2018-05-13T02:13:47.136Z,13.4
2018-05-13T02:19:16.183Z,13.4
2018-05-13T02:24:46.304Z,13.4
2018-05-13T02:30:16.315Z,13.4
2018-05-13T02:35:45.345Z,13.4
2018-05-13T02:41:15.365Z,13.4
2018-05-13T02:46:45.429Z,13.4
2018-05-13T02:52:15.383Z,13.3
2018-05-13T02:57:45.431Z,13.3
2018-05-13T03:03:14.660Z,13.4
2018-05-13T03:08:44.598Z,13.4
2018-05-13T03:14:13.545Z,13.4
2018-05-13T03:19:42.573Z,13.4
2018-05-13T03:25:11.619Z,13.3
2018-05-13T03:30:41.664Z,13.3
2018-05-13T03:36:11.699Z,13.3
2018-05-13T03:41:41.745Z,13.3
2018-05-13T03:47:12.097Z,13.2
2018-05-13T03:52:40.783Z,13.2
2018-05-13T03:58:10.819Z,13.2
2018-05-13T04:03:39.897Z,13.2
2018-05-13T04:09:09.796Z,13.2
2018-05-13T04:14:39.827Z,13.2
2018-05-13T04:20:09.393Z,13.3
2018-05-13T04:25:38.027Z,13.3
2018-05-13T04:31:06.883Z,13.3
2018-05-13T04:36:35.998Z,13.3
2018-05-13T04:42:04.972Z,13.3
2018-05-13T04:47:34.011Z,13.4
2018-05-13T04:53:04.165Z,13.5
2018-05-13T04:58:33.185Z,13.7
2018-05-13T05:04:03.203Z,13.9
2018-05-13T05:09:32.259Z,13.9
2018-05-13T05:15:01.348Z,13.9
2018-05-13T05:20:30.495Z,13.9
2018-05-13T05:25:59.546Z,13.9
2018-05-13T05:31:28.634Z,13.9
2018-05-13T05:36:57.726Z,13.9
2018-05-13T05:42:27.794Z,14
2018-05-13T05:47:56.855Z,14
2018-05-13T05:53:27.049Z,14
2018-05-13T05:58:57.077Z,14.1
2018-05-13T06:04:26.223Z,14.3
2018-05-13T06:09:55.421Z,14.3
2018-05-13T06:15:24.465Z,14.4
2018-05-13T06:26:24.773Z,14.6
2018-05-13T06:31:54.947Z,14.7
2018-05-13T06:37:25.115Z,14.8
2018-05-13T06:42:55.380Z,15.1
2018-05-13T06:48:25.487Z,15.4
2018-05-13T06:53:55.834Z,15.7
2018-05-13T06:59:26.179Z,16
2018-05-13T07:04:56.915Z,16.3
2018-05-13T07:10:25.820Z,16.4
2018-05-13T07:15:55.065Z,16.5
2018-05-13T07:21:24.379Z,16.5
2018-05-13T07:26:53.795Z,16.5
2018-05-13T07:32:23.096Z,16.6
2018-05-13T07:37:53.534Z,16.6
2018-05-13T07:43:23.897Z,16.7
2018-05-13T07:48:54.236Z,16.8
2018-05-13T07:54:23.605Z,16.8
2018-05-13T07:59:54.309Z,16.9
2018-05-13T08:05:24.358Z,17
2018-05-13T08:10:55.704Z,17
2018-05-13T08:16:23.183Z,17.1
2018-05-13T08:21:52.634Z,17.2
2018-05-13T08:27:22.337Z,17.2
2018-05-13T08:32:51.510Z,17.2
2018-05-13T08:38:20.866Z,17.2
2018-05-13T08:43:51.266Z,17.3
2018-05-13T08:49:20.704Z,17.3
2018-05-13T08:54:50.255Z,17.2
2018-05-13T09:00:19.510Z,17.1
2018-05-13T09:05:48.896Z,17.1
2018-05-13T09:11:19.386Z,17.2
2018-05-13T09:16:48.780Z,17.2
2018-05-13T09:22:18.163Z,17.2
2018-05-13T09:27:47.599Z,17.3
2018-05-13T09:33:17.127Z,17.3
2018-05-13T09:38:46.441Z,17.2
2018-05-13T09:44:16.863Z,17.2
2018-05-13T09:49:46.383Z,17.2
2018-05-13T09:55:16.682Z,17.3
2018-05-13T10:00:46.342Z,17.4
2018-05-13T10:06:16.883Z,17.7
2018-05-13T10:11:46.098Z,18
2018-05-13T10:17:16.624Z,18
2018-05-13T10:22:46.091Z,18
2018-05-13T10:28:15.571Z,18
2018-05-13T10:33:45.126Z,18.1
2018-05-13T10:39:14.641Z,18.2
2018-05-13T10:44:44.245Z,18.3
2018-05-13T10:50:14.856Z,18.4
2018-05-13T10:55:44.456Z,18.6
2018-05-13T11:06:44.660Z,18.8
2018-05-13T11:12:14.280Z,18.9
2018-05-13T11:17:43.999Z,19
2018-05-13T11:23:13.643Z,19
2018-05-13T11:28:44.375Z,19.1
2018-05-13T11:34:14.070Z,19.1
2018-05-13T11:39:44.781Z,19.2
2018-05-13T11:45:15.622Z,19.4
2018-05-13T11:50:45.069Z,19.5
2018-05-13T11:56:14.902Z,19.7
2018-05-13T12:01:44.676Z,19.8
2018-05-13T12:07:15.262Z,20
2018-05-13T12:12:46.584Z,20.2
2018-05-13T12:18:15.643Z,20.3
2018-05-13T12:23:46.466Z,20.4
2018-05-13T12:29:17.283Z,20.5
2018-05-13T12:40:18.803Z,20.6
2018-05-13T12:45:48.688Z,20.7
2018-05-13T12:51:19.399Z,20.8
2018-05-13T12:56:50.245Z,20.9
2018-05-13T13:02:20.252Z,21
2018-05-13T13:07:50.934Z,21.2
2018-05-13T13:13:21.790Z,21.2
2018-05-13T13:18:52.686Z,21.2
2018-05-13T13:24:23.634Z,21.3
2018-05-13T13:29:54.418Z,21.4
2018-05-13T13:35:25.344Z,21.5
2018-05-13T13:41:02.687Z,21.6
2018-05-13T13:46:26.189Z,21.8
2018-05-13T13:51:57.116Z,21.8
2018-05-13T13:57:27.130Z,21.9
2018-05-13T14:02:56.980Z,21.9
2018-05-13T14:08:27.934Z,21.9
2018-05-13T14:13:59.043Z,21.9
2018-05-13T14:19:29.866Z,22
2018-05-13T14:25:00.823Z,22
2018-05-13T14:30:31.826Z,22
2018-05-13T14:36:01.820Z,22
2018-05-13T14:41:31.772Z,22
2018-05-13T14:47:02.698Z,22
2018-05-13T14:52:32.657Z,22
2018-05-13T14:58:02.645Z,22
2018-05-13T15:03:33.259Z,22.1
2018-05-13T15:09:03.531Z,22
2018-05-13T15:14:34.725Z,22
2018-05-13T15:20:04.515Z,22
2018-05-13T15:25:35.500Z,22
2018-05-13T15:31:06.404Z,22
2018-05-13T15:36:37.501Z,22
2018-05-13T15:42:07.360Z,21.9
2018-05-13T15:47:37.387Z,21.8
2018-05-13T15:53:08.419Z,21.7
2018-05-13T15:58:38.234Z,21.7
2018-05-13T16:04:09.267Z,21.7
2018-05-13T16:09:39.261Z,21.7
2018-05-13T16:15:09.223Z,21.8
2018-05-13T16:20:39.200Z,21.8
2018-05-13T16:26:09.968Z,21.8
2018-05-13T16:31:40.968Z,21.8
2018-05-13T16:37:11.878Z,21.7
2018-05-13T16:42:41.822Z,21.6
2018-05-13T16:48:11.715Z,21.5
2018-05-13T16:53:41.658Z,21.5
2018-05-13T16:59:12.541Z,21.4
2018-05-13T17:04:43.450Z,21.4
2018-05-13T17:10:13.530Z,21.2
2018-05-13T17:15:43.294Z,21.1
2018-05-13T17:21:13.061Z,20.9
2018-05-13T17:26:43.943Z,20.8
2018-05-13T17:32:13.767Z,20.6
2018-05-13T17:37:44.716Z,20.4
2018-05-13T17:43:15.296Z,20.2
2018-05-13T17:48:46.043Z,20.1
2018-05-13T17:54:15.802Z,20
2018-05-13T17:59:45.574Z,19.8
2018-05-13T18:05:15.311Z,19.7
2018-05-13T18:10:44.980Z,19.6
2018-05-13T18:16:14.751Z,19.4
2018-05-13T18:21:44.445Z,19.3
2018-05-13T18:27:15.187Z,19.2
2018-05-13T18:32:44.870Z,19
2018-05-13T18:38:14.773Z,18.9
2018-05-13T18:43:45.175Z,18.8
2018-05-13T18:49:15.805Z,18.7
2018-05-13T18:54:45.431Z,18.6
2018-05-13T19:00:16.046Z,18.4
2018-05-13T19:05:45.683Z,18.3
2018-05-13T19:11:15.250Z,18.2
2018-05-13T19:16:45.839Z,18.1
2018-05-13T19:22:15.405Z,17.9
2018-05-13T19:27:44.897Z,17.8
2018-05-13T19:33:15.396Z,17.7
2018-05-13T19:38:44.916Z,17.6
2018-05-13T19:44:14.547Z,17.5
2018-05-13T19:49:44.090Z,17.4
2018-05-13T19:55:14.457Z,17.3
2018-05-13T20:00:43.839Z,17.2
2018-05-13T20:06:13.250Z,17.1
2018-05-13T20:11:43.733Z,17.1
2018-05-13T20:17:13.068Z,17
2018-05-13T20:22:42.575Z,17
2018-05-13T20:28:11.959Z,16.9
2018-05-13T20:33:42.457Z,16.8
2018-05-13T20:39:11.697Z,16.7
2018-05-13T20:44:41.206Z,16.6
2018-05-13T20:50:10.502Z,16.5
2018-05-13T20:55:39.904Z,16.4
2018-05-13T21:01:09.187Z,16.3
2018-05-13T21:06:39.578Z,16.3
2018-05-13T21:12:08.906Z,16.2
2018-05-13T21:17:39.222Z,16.1
2018-05-13T21:23:09.542Z,16
2018-05-13T21:28:39.835Z,15.9
2018-05-13T21:34:10.229Z,15.9
2018-05-13T21:39:40.532Z,15.8
2018-05-13T21:45:10.812Z,15.7
2018-05-13T21:50:41.119Z,15.6
2018-05-13T21:56:10.314Z,15.5
2018-05-13T22:01:40.788Z,15.5
2018-05-13T22:07:10.897Z,15.4
2018-05-13T22:12:41.176Z,15.3
2018-05-13T22:18:10.382Z,15.2
2018-05-13T22:23:39.561Z,15.2
2018-05-13T22:29:08.787Z,15.1
2018-05-13T22:34:38.979Z,15
2018-05-13T22:40:08.526Z,14.9
2018-05-13T22:45:37.451Z,14.8
2018-05-13T22:51:07.628Z,14.8
2018-05-13T22:56:36.971Z,14.7
2018-05-13T23:02:06.008Z,14.7
2018-05-13T23:07:36.157Z,14.7
2018-05-13T23:13:05.343Z,14.7
2018-05-13T23:18:34.484Z,14.7
2018-05-13T23:24:04.668Z,14.6
2018-05-13T23:29:33.849Z,14.6
2018-05-13T23:35:03.001Z,14.6
2018-05-13T23:46:02.425Z,14.5
2018-05-13T23:51:32.541Z,14.4
2018-05-13T23:57:02.639Z,14.4
