createdAt,value
2023-01-07T00:01:18.040Z,4.20
2023-01-07T00:03:46.652Z,4.00
2023-01-07T00:06:18.506Z,4.00
2023-01-07T00:08:47.007Z,4.27
2023-01-07T00:11:16.526Z,3.87
2023-01-07T00:13:44.348Z,3.47
2023-01-07T00:16:14.031Z,3.23
2023-01-07T00:18:41.334Z,2.70
2023-01-07T00:21:11.976Z,3.90
2023-01-07T00:23:41.552Z,3.50
2023-01-07T00:26:11.452Z,3.43
2023-01-07T00:28:41.057Z,3.17
2023-01-07T00:31:10.556Z,2.97
2023-01-07T00:33:46.853Z,3.23
2023-01-07T00:36:13.589Z,3.30
2023-01-07T00:38:40.247Z,2.97
2023-01-07T00:41:07.008Z,2.97
2023-01-07T00:43:33.665Z,3.50
2023-01-07T00:46:00.373Z,2.40
2023-01-07T00:48:27.250Z,2.50
2023-01-07T00:50:54.891Z,2.30
2023-01-07T00:53:22.346Z,2.50
2023-01-07T00:55:50.565Z,2.33
2023-01-07T00:58:24.312Z,2.17
2023-01-07T01:00:55.459Z,2.63
2023-01-07T01:03:22.761Z,2.40
2023-01-07T01:05:49.780Z,2.30
2023-01-07T01:08:17.961Z,1.80
2023-01-07T01:10:45.780Z,1.83
2023-01-07T01:13:18.429Z,2.17
2023-01-07T01:15:46.370Z,2.13
2023-01-07T01:18:14.308Z,1.70
2023-01-07T01:20:41.660Z,1.73
2023-01-07T01:23:09.232Z,1.90
2023-01-07T01:25:36.061Z,2.00
2023-01-07T01:28:02.714Z,1.50
2023-01-07T01:30:29.357Z,1.57
2023-01-07T01:32:56.029Z,1.70
2023-01-07T01:35:22.723Z,1.53
2023-01-07T01:37:49.479Z,1.73
2023-01-07T01:40:16.139Z,1.60
2023-01-07T01:42:42.806Z,1.90
2023-01-07T01:45:11.424Z,1.70
2023-01-07T01:47:53.310Z,2.50
2023-01-07T01:50:31.605Z,2.17
2023-01-07T01:53:18.782Z,3.03
2023-01-07T01:55:50.310Z,2.50
2023-01-07T01:58:21.824Z,1.80
2023-01-07T02:00:49.116Z,1.77
2023-01-07T02:03:19.736Z,1.57
2023-01-07T02:05:46.589Z,1.63
2023-01-07T02:08:15.088Z,1.40
2023-01-07T02:10:42.530Z,1.53
2023-01-07T02:13:27.843Z,1.70
2023-01-07T02:16:02.087Z,1.70
2023-01-07T02:18:58.464Z,1.60
2023-01-07T02:21:34.373Z,1.17
2023-01-07T02:24:38.869Z,1.50
2023-01-07T02:27:40.802Z,1.43
2023-01-07T02:30:23.872Z,1.47
2023-01-07T02:33:09.164Z,1.90
2023-01-07T02:36:03.392Z,1.80
2023-01-07T02:38:51.426Z,1.93
2023-01-07T02:41:37.796Z,1.90
2023-01-07T02:44:12.203Z,1.70
2023-01-07T02:46:52.224Z,2.00
2023-01-07T02:49:19.321Z,2.00
2023-01-07T02:51:46.781Z,1.50
2023-01-07T02:54:21.995Z,1.80
2023-01-07T02:57:25.471Z,1.70
2023-01-07T03:00:15.446Z,1.60
2023-01-07T03:02:53.296Z,2.20
2023-01-07T03:05:27.749Z,1.40
2023-01-07T03:08:15.519Z,1.70
2023-01-07T03:11:03.549Z,1.87
2023-01-07T03:14:02.490Z,1.77
2023-01-07T03:16:34.733Z,1.50
2023-01-07T03:19:06.144Z,1.77
2023-01-07T03:21:34.927Z,1.40
2023-01-07T03:24:02.294Z,1.63
2023-01-07T03:26:34.027Z,1.60
2023-01-07T03:29:02.638Z,1.60
2023-01-07T03:31:30.869Z,1.37
2023-01-07T03:34:08.192Z,1.50
2023-01-07T03:36:39.474Z,1.53
2023-01-07T03:39:08.776Z,1.40
2023-01-07T03:41:54.040Z,1.50
2023-01-07T03:44:20.717Z,1.27
2023-01-07T03:46:47.756Z,1.57
2023-01-07T03:49:14.475Z,1.47
2023-01-07T03:51:41.128Z,1.40
2023-01-07T03:54:07.792Z,1.60
2023-01-07T03:56:34.445Z,1.63
2023-01-07T03:59:01.258Z,1.90
2023-01-07T04:01:28.203Z,1.80
2023-01-07T04:03:54.871Z,1.60
2023-01-07T04:06:21.688Z,1.70
2023-01-07T04:08:48.351Z,1.33
2023-01-07T04:11:14.983Z,1.70
2023-01-07T04:13:41.639Z,1.90
2023-01-07T04:16:08.384Z,1.73
2023-01-07T04:18:35.137Z,2.07
2023-01-07T04:21:01.985Z,1.70
2023-01-07T04:23:28.836Z,1.90
2023-01-07T04:25:55.583Z,1.87
2023-01-07T04:28:22.292Z,1.70
2023-01-07T04:30:48.997Z,1.93
2023-01-07T04:33:15.741Z,1.90
2023-01-07T04:35:45.194Z,1.63
2023-01-07T04:38:11.926Z,2.10
2023-01-07T04:40:38.543Z,2.23
2023-01-07T04:43:05.209Z,2.40
2023-01-07T04:45:31.944Z,2.03
2023-01-07T04:47:58.560Z,2.43
2023-01-07T04:50:25.308Z,2.30
2023-01-07T04:52:51.987Z,2.63
2023-01-07T04:55:18.641Z,1.90
2023-01-07T04:57:45.327Z,2.50
2023-01-07T05:00:12.448Z,2.03
2023-01-07T05:02:39.196Z,2.60
2023-01-07T05:05:06.041Z,2.13
2023-01-07T05:07:32.653Z,2.33
2023-01-07T05:09:59.546Z,2.37
2023-01-07T05:12:26.212Z,2.50
2023-01-07T05:14:52.858Z,2.60
2023-01-07T05:17:19.572Z,2.20
2023-01-07T05:19:46.200Z,1.80
2023-01-07T05:22:12.889Z,2.03
2023-01-07T05:24:39.575Z,2.30
2023-01-07T05:27:06.255Z,2.40
2023-01-07T05:29:32.914Z,2.23
2023-01-07T05:31:59.551Z,2.47
2023-01-07T05:34:26.237Z,2.10
2023-01-07T05:36:53.121Z,2.20
2023-01-07T05:39:19.824Z,2.30
2023-01-07T05:41:46.557Z,2.20
2023-01-07T05:44:13.339Z,2.23
2023-01-07T05:46:40.172Z,2.20
2023-01-07T05:49:07.030Z,2.43
2023-01-07T05:51:33.904Z,2.33
2023-01-07T05:54:00.554Z,1.80
2023-01-07T05:56:27.205Z,2.03
2023-01-07T05:58:53.802Z,1.97
2023-01-07T06:01:20.505Z,2.20
2023-01-07T06:03:47.384Z,1.90
2023-01-07T06:06:14.137Z,2.07
2023-01-07T06:08:40.841Z,2.30
2023-01-07T06:11:08.473Z,2.30
2023-01-07T06:13:35.915Z,2.27
2023-01-07T06:16:04.656Z,2.07
2023-01-07T06:18:31.495Z,2.10
2023-01-07T06:20:58.235Z,2.03
2023-01-07T06:23:24.998Z,2.33
2023-01-07T06:25:51.667Z,2.40
2023-01-07T06:28:18.445Z,2.20
2023-01-07T06:30:46.536Z,2.60
2023-01-07T06:33:14.767Z,2.43
2023-01-07T06:35:42.104Z,2.80
2023-01-07T06:38:08.739Z,2.22
2023-01-07T06:40:35.427Z,2.50
2023-01-07T06:43:02.086Z,2.20
2023-01-07T06:45:28.912Z,2.43
2023-01-07T06:47:57.381Z,2.33
2023-01-07T06:50:24.496Z,2.40
2023-01-07T06:52:51.281Z,2.13
2023-01-07T06:55:18.214Z,2.57
2023-01-07T06:57:45.280Z,2.70
2023-01-07T07:00:12.717Z,2.30
2023-01-07T07:02:40.309Z,2.10
2023-01-07T07:05:07.470Z,2.20
2023-01-07T07:07:34.416Z,2.10
2023-01-07T07:10:04.638Z,2.33
2023-01-07T07:12:31.696Z,2.20
2023-01-07T07:14:58.489Z,2.23
2023-01-07T07:17:25.207Z,2.37
2023-01-07T07:19:51.974Z,2.60
2023-01-07T07:22:19.085Z,2.67
2023-01-07T07:24:45.797Z,2.70
2023-01-07T07:27:12.545Z,5.22
2023-01-07T07:29:39.485Z,3.00
2023-01-07T07:32:06.324Z,2.40
2023-01-07T07:34:35.190Z,2.40
2023-01-07T07:37:02.565Z,2.30
2023-01-07T07:39:29.513Z,2.40
2023-01-07T07:41:56.244Z,2.63
2023-01-07T07:44:22.923Z,2.33
2023-01-07T07:46:49.674Z,2.60
2023-01-07T07:49:16.369Z,2.60
2023-01-07T07:51:43.102Z,2.20
2023-01-07T07:54:09.811Z,2.50
2023-01-07T07:56:36.809Z,2.40
2023-01-07T07:59:03.987Z,2.37
2023-01-07T08:01:31.038Z,3.07
2023-01-07T08:03:58.194Z,2.60
2023-01-07T08:06:25.105Z,2.22
2023-01-07T08:08:52.004Z,2.47
2023-01-07T08:11:18.782Z,2.40
2023-01-07T08:13:45.454Z,2.20
2023-01-07T08:16:12.207Z,2.92
2023-01-07T08:18:39.996Z,2.33
2023-01-07T08:21:06.916Z,2.37
2023-01-07T08:23:34.800Z,2.93
2023-01-07T08:26:03.207Z,2.63
2023-01-07T08:28:34.121Z,2.63
2023-01-07T08:31:06.805Z,2.80
2023-01-07T08:33:37.661Z,2.43
2023-01-07T08:36:09.320Z,2.40
2023-01-07T08:38:36.311Z,2.50
2023-01-07T08:41:11.859Z,2.60
2023-01-07T08:43:40.802Z,2.37
2023-01-07T08:46:07.927Z,2.80
2023-01-07T08:48:35.768Z,2.20
2023-01-07T08:51:02.502Z,2.57
2023-01-07T08:53:29.289Z,2.13
2023-01-07T08:55:56.359Z,2.60
2023-01-07T08:58:23.727Z,2.33
2023-01-07T09:00:50.539Z,2.03
2023-01-07T09:03:17.375Z,2.10
2023-01-07T09:05:45.846Z,2.37
2023-01-07T09:08:12.583Z,1.93
2023-01-07T09:10:39.300Z,2.33
2023-01-07T09:13:05.999Z,2.40
2023-01-07T09:15:32.690Z,2.43
2023-01-07T09:17:59.435Z,2.53
2023-01-07T09:20:26.191Z,2.47
2023-01-07T09:22:53.018Z,2.40
2023-01-07T09:25:19.681Z,2.53
2023-01-07T09:27:46.434Z,2.40
2023-01-07T09:30:13.509Z,2.77
2023-01-07T09:32:41.740Z,2.43
2023-01-07T09:35:08.810Z,2.37
2023-01-07T09:37:35.811Z,2.00
2023-01-07T09:40:03.866Z,2.10
2023-01-07T09:42:58.754Z,2.70
2023-01-07T09:45:36.180Z,2.00
2023-01-07T09:48:12.491Z,2.10
2023-01-07T09:50:46.323Z,2.20
2023-01-07T09:53:17.992Z,2.00
2023-01-07T09:56:11.372Z,2.27
2023-01-07T09:58:37.048Z,2.20
2023-01-07T10:01:10.429Z,2.07
2023-01-07T10:04:04.590Z,2.27
2023-01-07T10:06:42.682Z,2.70
2023-01-07T10:09:19.353Z,2.27
2023-01-07T10:11:55.586Z,2.00
2023-01-07T10:14:36.253Z,2.07
2023-01-07T10:17:21.935Z,2.10
2023-01-07T10:19:55.167Z,2.00
2023-01-07T10:22:56.599Z,1.67
2023-01-07T10:25:27.773Z,1.87
2023-01-07T10:27:58.835Z,2.30
2023-01-07T10:30:29.554Z,2.13
2023-01-07T10:33:16.166Z,2.10
2023-01-07T10:35:42.983Z,1.97
2023-01-07T10:38:19.268Z,1.70
2023-01-07T10:40:55.157Z,2.13
2023-01-07T10:44:01.615Z,2.17
2023-01-07T10:46:48.900Z,2.10
2023-01-07T10:49:45.058Z,2.17
2023-01-07T10:52:50.485Z,2.30
2023-01-07T10:55:36.979Z,1.43
2023-01-07T10:58:03.802Z,1.60
2023-01-07T11:00:30.612Z,1.60
2023-01-07T11:03:00.106Z,1.90
2023-01-07T11:05:37.332Z,1.47
2023-01-07T11:08:09.987Z,2.00
2023-01-07T11:10:38.039Z,1.80
2023-01-07T11:13:22.757Z,1.87
2023-01-07T11:15:54.915Z,1.80
2023-01-07T11:18:46.265Z,2.00
2023-01-07T11:21:43.225Z,1.70
2023-01-07T11:24:33.326Z,1.87
2023-01-07T11:27:20.648Z,2.07
2023-01-07T11:30:19.879Z,2.00
2023-01-07T11:33:03.699Z,1.80
2023-01-07T11:35:31.097Z,1.70
2023-01-07T11:37:59.656Z,1.70
2023-01-07T11:40:28.622Z,1.80
2023-01-07T11:43:00.372Z,1.63
2023-01-07T11:45:36.838Z,1.97
2023-01-07T11:48:06.278Z,1.93
2023-01-07T11:50:37.371Z,1.93
2023-01-07T11:53:16.253Z,1.50
2023-01-07T11:55:56.082Z,1.60
2023-01-07T11:58:28.504Z,1.77
2023-01-07T12:01:12.426Z,1.40
2023-01-07T12:03:43.264Z,1.60
2023-01-07T12:06:20.907Z,1.73
2023-01-07T12:08:58.734Z,1.70
2023-01-07T12:11:35.488Z,1.60
2023-01-07T12:14:23.515Z,1.70
2023-01-07T12:16:51.878Z,2.00
2023-01-07T12:19:46.853Z,2.07
2023-01-07T12:22:39.260Z,1.80
2023-01-07T12:25:33.725Z,1.67
2023-01-07T12:28:27.439Z,1.60
2023-01-07T12:31:29.681Z,1.90
2023-01-07T12:34:18.575Z,1.63
2023-01-07T12:37:13.301Z,1.50
2023-01-07T12:39:44.793Z,1.97
2023-01-07T12:42:32.102Z,1.90
2023-01-07T12:45:04.479Z,1.90
2023-01-07T12:47:44.213Z,1.97
2023-01-07T12:50:16.246Z,2.10
2023-01-07T12:53:02.795Z,1.77
2023-01-07T12:55:36.965Z,1.97
2023-01-07T12:58:27.223Z,2.03
2023-01-07T13:01:16.935Z,1.73
2023-01-07T13:04:28.304Z,2.00
2023-01-07T13:07:09.025Z,1.43
2023-01-07T13:09:45.898Z,1.60
2023-01-07T13:12:45.836Z,1.93
2023-01-07T13:15:20.676Z,1.80
2023-01-07T13:17:50.244Z,1.97
2023-01-07T13:20:32.291Z,2.00
2023-01-07T13:23:00.932Z,1.83
2023-01-07T13:25:42.599Z,1.70
2023-01-07T13:28:37.664Z,2.10
2023-01-07T13:31:18.929Z,1.80
2023-01-07T13:34:10.511Z,1.53
2023-01-07T13:37:03.794Z,1.77
2023-01-07T13:39:40.314Z,1.80
2023-01-07T13:42:22.415Z,1.80
2023-01-07T13:45:02.826Z,1.70
2023-01-07T13:47:46.846Z,1.90
2023-01-07T13:50:24.001Z,1.63
2023-01-07T13:53:03.207Z,1.70
2023-01-07T13:55:32.475Z,1.73
2023-01-07T13:57:59.237Z,1.60
2023-01-07T14:01:01.840Z,1.50
2023-01-07T14:03:47.557Z,1.80
2023-01-07T14:06:20.542Z,1.63
2023-01-07T14:08:51.889Z,1.70
2023-01-07T14:11:22.595Z,1.83
2023-01-07T14:14:18.432Z,1.60
2023-01-07T14:17:12.520Z,1.30
2023-01-07T14:19:47.468Z,1.63
2023-01-07T14:22:32.071Z,1.47
2023-01-07T14:25:23.574Z,1.83
2023-01-07T14:27:56.329Z,1.90
2023-01-07T14:30:44.835Z,1.83
2023-01-07T14:33:18.343Z,2.00
2023-01-07T14:36:02.794Z,1.70
2023-01-07T14:38:29.462Z,1.73
2023-01-07T14:41:13.214Z,2.30
2023-01-07T14:43:46.033Z,1.80
2023-01-07T14:46:27.856Z,1.90
2023-01-07T14:49:03.456Z,1.87
2023-01-07T14:51:59.154Z,1.93
2023-01-07T14:54:46.568Z,2.27
2023-01-07T14:57:25.345Z,2.50
2023-01-07T15:00:37.956Z,2.70
2023-01-07T15:03:48.333Z,3.30
2023-01-07T15:06:51.485Z,2.23
2023-01-07T15:09:41.483Z,2.30
2023-01-07T15:12:36.693Z,1.83
2023-01-07T15:15:33.193Z,1.90
2023-01-07T15:17:59.926Z,4.53
2023-01-07T15:20:39.235Z,4.50
2023-01-07T15:23:38.236Z,4.30
2023-01-07T15:26:24.354Z,2.80
2023-01-07T15:28:55.368Z,3.70
2023-01-07T15:31:29.141Z,3.67
2023-01-07T15:34:17.783Z,3.80
2023-01-07T15:36:50.632Z,2.60
2023-01-07T15:39:31.282Z,2.40
2023-01-07T15:41:58.828Z,2.90
2023-01-07T15:44:32.259Z,2.63
2023-01-07T15:46:58.938Z,2.33
2023-01-07T15:49:27.879Z,1.90
2023-01-07T15:51:57.301Z,1.80
2023-01-07T15:54:36.019Z,2.63
2023-01-07T15:57:07.471Z,2.00
2023-01-07T15:59:37.885Z,1.97
2023-01-07T16:02:25.856Z,2.57
2023-01-07T16:04:55.961Z,2.50
2023-01-07T16:07:41.733Z,2.70
2023-01-07T16:10:28.804Z,2.60
2023-01-07T16:12:58.981Z,2.97
2023-01-07T16:15:29.294Z,3.00
2023-01-07T16:18:01.275Z,2.70
2023-01-07T16:20:29.768Z,2.70
2023-01-07T16:23:09.233Z,2.87
2023-01-07T16:25:44.402Z,3.67
2023-01-07T16:28:18.362Z,3.50
2023-01-07T16:30:46.509Z,3.67
2023-01-07T16:33:17.428Z,5.03
2023-01-07T16:35:46.483Z,5.07
2023-01-07T16:38:16.554Z,5.43
2023-01-07T16:40:45.755Z,6.30
2023-01-07T16:43:40.409Z,5.70
2023-01-07T16:46:17.293Z,6.17
2023-01-07T16:48:44.979Z,6.30
2023-01-07T16:51:33.953Z,7.10
2023-01-07T16:54:24.452Z,7.53
2023-01-07T16:57:00.253Z,7.90
2023-01-07T16:59:37.058Z,7.50
2023-01-07T17:02:37.490Z,6.30
2023-01-07T17:05:25.601Z,5.70
2023-01-07T17:07:59.839Z,5.40
2023-01-07T17:10:35.848Z,6.37
2023-01-07T17:13:27.623Z,6.63
2023-01-07T17:16:15.728Z,6.70
2023-01-07T17:18:42.452Z,6.70
2023-01-07T17:21:32.081Z,6.90
2023-01-07T17:23:58.863Z,6.50
2023-01-07T17:26:27.394Z,6.37
2023-01-07T17:29:00.476Z,8.00
2023-01-07T17:31:27.979Z,5.70
2023-01-07T17:33:55.211Z,6.73
2023-01-07T17:36:24.224Z,6.57
2023-01-07T17:38:51.956Z,6.33
2023-01-07T17:41:39.773Z,5.83
2023-01-07T17:44:11.355Z,7.30
2023-01-07T17:46:39.252Z,5.67
2023-01-07T17:49:06.020Z,5.30
2023-01-07T17:51:37.157Z,5.63
2023-01-07T17:54:04.355Z,6.43
2023-01-07T17:56:31.015Z,8.18
2023-01-07T17:58:57.774Z,7.20
2023-01-07T18:01:25.656Z,6.35
2023-01-07T18:03:53.410Z,5.70
2023-01-07T18:06:22.642Z,5.87
2023-01-07T18:08:50.670Z,5.80
2023-01-07T18:11:46.884Z,5.45
2023-01-07T18:14:15.034Z,4.93
2023-01-07T18:16:42.049Z,5.28
2023-01-07T18:19:12.744Z,5.30
2023-01-07T18:21:40.048Z,5.13
2023-01-07T18:24:07.181Z,5.70
2023-01-07T18:26:33.877Z,5.60
2023-01-07T18:29:00.723Z,5.45
2023-01-07T18:31:27.440Z,5.33
2023-01-07T18:33:54.082Z,5.25
2023-01-07T18:36:21.557Z,5.90
2023-01-07T18:38:48.277Z,6.10
2023-01-07T18:41:14.938Z,5.68
2023-01-07T18:43:41.725Z,10.50
2023-01-07T18:46:09.878Z,9.75
2023-01-07T18:48:37.147Z,7.18
2023-01-07T18:51:10.636Z,6.03
2023-01-07T18:53:39.487Z,6.00
2023-01-07T18:56:11.475Z,6.05
2023-01-07T18:58:39.482Z,5.50
2023-01-07T19:01:07.748Z,5.50
2023-01-07T19:03:35.527Z,6.03
2023-01-07T19:06:07.209Z,5.70
2023-01-07T19:08:33.868Z,5.82
2023-01-07T19:11:00.587Z,5.50
2023-01-07T19:13:27.294Z,5.78
2023-01-07T19:15:53.940Z,6.90
2023-01-07T19:18:20.880Z,7.60
2023-01-07T19:20:47.583Z,6.90
2023-01-07T19:23:14.457Z,5.38
2023-01-07T19:25:41.180Z,5.45
2023-01-07T19:28:08.222Z,5.55
2023-01-07T19:30:35.297Z,5.85
2023-01-07T19:33:01.960Z,5.30
2023-01-07T19:35:28.796Z,7.07
2023-01-07T19:37:55.448Z,4.55
2023-01-07T19:40:22.594Z,4.18
2023-01-07T19:42:49.272Z,5.80
2023-01-07T19:45:16.085Z,5.47
2023-01-07T19:47:43.916Z,5.20
2023-01-07T19:50:11.448Z,5.50
2023-01-07T19:52:38.077Z,4.95
2023-01-07T19:55:05.191Z,5.65
2023-01-07T19:57:31.931Z,5.05
2023-01-07T19:59:58.992Z,4.20
2023-01-07T20:02:26.029Z,3.90
2023-01-07T20:04:52.864Z,4.38
2023-01-07T20:07:19.619Z,5.40
2023-01-07T20:09:46.286Z,3.78
2023-01-07T20:12:13.076Z,3.75
2023-01-07T20:14:40.332Z,3.60
2023-01-07T20:17:07.140Z,3.65
2023-01-07T20:19:33.808Z,3.60
2023-01-07T20:22:00.687Z,2.70
2023-01-07T20:24:27.367Z,3.50
2023-01-07T20:26:54.899Z,3.77
2023-01-07T20:29:21.702Z,3.80
2023-01-07T20:31:48.469Z,4.38
2023-01-07T20:34:15.363Z,4.43
2023-01-07T20:36:42.021Z,4.15
2023-01-07T20:39:08.888Z,4.38
2023-01-07T20:41:35.877Z,3.97
2023-01-07T20:44:04.469Z,3.47
2023-01-07T20:46:34.666Z,3.53
2023-01-07T20:49:01.643Z,4.23
2023-01-07T20:51:28.372Z,4.30
2023-01-07T20:53:55.174Z,3.97
2023-01-07T20:56:23.318Z,3.80
2023-01-07T20:58:50.483Z,2.95
2023-01-07T21:01:20.132Z,3.58
2023-01-07T21:03:47.197Z,2.65
2023-01-07T21:06:17.404Z,3.40
2023-01-07T21:08:46.433Z,3.20
2023-01-07T21:11:14.939Z,3.23
2023-01-07T21:13:42.626Z,3.65
2023-01-07T21:16:10.065Z,3.70
2023-01-07T21:18:36.883Z,3.70
2023-01-07T21:21:10.005Z,3.70
2023-01-07T21:23:37.067Z,3.92
2023-01-07T21:26:03.942Z,3.95
2023-01-07T21:28:30.631Z,3.50
2023-01-07T21:31:02.788Z,3.70
2023-01-07T21:33:29.460Z,4.25
2023-01-07T21:35:56.087Z,4.15
2023-01-07T21:38:22.761Z,3.85
2023-01-07T21:40:49.463Z,3.80
2023-01-07T21:43:16.103Z,3.80
2023-01-07T21:45:42.821Z,3.40
2023-01-07T21:48:09.624Z,3.92
2023-01-07T21:50:38.091Z,3.50
2023-01-07T21:53:04.919Z,4.15
2023-01-07T21:55:31.639Z,2.97
2023-01-07T21:57:58.279Z,3.55
2023-01-07T22:00:25.078Z,4.10
2023-01-07T22:02:52.018Z,3.30
2023-01-07T22:05:19.021Z,3.13
2023-01-07T22:07:45.691Z,3.33
2023-01-07T22:10:12.349Z,3.28
2023-01-07T22:12:39.073Z,3.42
2023-01-07T22:15:06.367Z,2.95
2023-01-07T22:17:32.998Z,3.10
2023-01-07T22:20:00.048Z,2.97
2023-01-07T22:22:26.969Z,3.75
2023-01-07T22:24:53.620Z,3.38
2023-01-07T22:27:20.317Z,3.47
2023-01-07T22:29:47.180Z,3.67
2023-01-07T22:32:13.903Z,3.15
2023-01-07T22:34:40.572Z,3.70
2023-01-07T22:37:17.552Z,3.53
2023-01-07T22:39:45.614Z,3.38
2023-01-07T22:42:16.937Z,3.50
2023-01-07T22:45:10.180Z,3.33
2023-01-07T22:47:40.329Z,3.55
2023-01-07T22:50:08.437Z,3.35
2023-01-07T22:52:36.983Z,3.40
2023-01-07T22:55:04.498Z,3.70
2023-01-07T22:57:31.647Z,3.30
2023-01-07T23:00:00.444Z,3.35
2023-01-07T23:02:28.379Z,3.60
2023-01-07T23:04:55.010Z,3.80
2023-01-07T23:07:21.701Z,3.60
2023-01-07T23:09:50.718Z,3.45
2023-01-07T23:12:18.122Z,3.47
2023-01-07T23:14:44.871Z,3.60
2023-01-07T23:17:11.559Z,3.10
2023-01-07T23:19:38.236Z,3.60
2023-01-07T23:22:04.969Z,3.13
2023-01-07T23:24:32.064Z,3.83
2023-01-07T23:26:58.707Z,3.67
2023-01-07T23:29:25.433Z,3.15
2023-01-07T23:31:52.253Z,3.30
2023-01-07T23:34:18.946Z,3.90
2023-01-07T23:36:45.674Z,3.60
2023-01-07T23:39:12.941Z,3.63
2023-01-07T23:41:39.597Z,3.28
2023-01-07T23:44:06.363Z,3.63
2023-01-07T23:46:33.473Z,3.80
2023-01-07T23:49:00.204Z,3.63
2023-01-07T23:51:27.491Z,3.55
2023-01-07T23:53:54.367Z,3.60
2023-01-07T23:56:21.866Z,3.35
2023-01-07T23:58:49.496Z,3.42
