createdAt,value
2018-06-11T00:06:14.980Z,99.90
2018-06-11T00:11:13.833Z,99.90
2018-06-11T00:13:43.489Z,99.90
2018-06-11T00:18:42.330Z,99.90
2018-06-11T00:26:10.326Z,99.90
2018-06-11T00:28:39.964Z,99.90
2018-06-11T00:43:35.580Z,99.90
2018-06-11T00:51:03.682Z,99.90
2018-06-11T00:56:07.382Z,99.90
2018-06-11T01:01:06.276Z,99.90
2018-06-11T01:03:35.886Z,99.90
2018-06-11T01:06:05.514Z,99.90
2018-06-11T01:08:35.135Z,99.90
2018-06-11T01:11:04.812Z,99.90
2018-06-11T01:16:03.649Z,99.90
2018-06-11T01:21:02.521Z,99.90
2018-06-11T01:23:32.117Z,99.90
2018-06-11T01:26:01.767Z,99.90
2018-06-11T01:33:29.766Z,99.90
2018-06-11T01:43:26.902Z,99.90
2018-06-11T01:53:24.145Z,99.90
2018-06-11T02:03:21.305Z,99.90
2018-06-11T02:08:20.123Z,99.90
2018-06-11T02:13:18.950Z,99.90
2018-06-11T02:23:16.183Z,99.90
2018-06-11T02:25:45.797Z,99.90
2018-06-11T02:30:44.845Z,99.90
2018-06-11T02:35:43.633Z,99.90
2018-06-11T02:40:42.433Z,99.90
2018-06-11T02:45:41.219Z,99.90
2018-06-11T02:48:11.151Z,99.90
2018-06-11T02:50:40.891Z,99.90
2018-06-11T02:58:09.983Z,99.90
2018-06-11T03:03:08.859Z,99.90
2018-06-11T03:10:36.997Z,99.90
2018-06-11T03:15:35.867Z,99.90
2018-06-11T03:23:03.858Z,99.90
2018-06-11T03:25:33.470Z,99.90
2018-06-11T03:28:03.772Z,99.90
2018-06-11T03:30:33.383Z,99.90
2018-06-11T03:33:03.037Z,99.90
2018-06-11T03:35:32.645Z,99.90
2018-06-11T03:38:02.321Z,99.90
2018-06-11T03:40:32.055Z,99.90
2018-06-11T03:58:01.930Z,99.90
2018-06-11T04:00:31.557Z,99.90
2018-06-11T04:03:01.194Z,99.90
2018-06-11T04:07:59.992Z,99.90
2018-06-11T04:12:58.813Z,99.90
2018-06-11T04:17:57.580Z,99.90
2018-06-11T04:20:27.209Z,99.90
2018-06-11T04:25:26.001Z,99.90
2018-06-11T04:27:55.678Z,99.90
2018-06-11T04:30:25.292Z,99.90
2018-06-11T04:32:54.919Z,99.90
2018-06-11T04:35:24.548Z,99.90
2018-06-11T04:37:54.173Z,99.90
2018-06-11T04:42:53.005Z,99.90
2018-06-11T04:47:51.844Z,99.90
2018-06-11T04:57:50.255Z,99.90
2018-06-11T05:05:19.768Z,99.90
2018-06-11T05:07:49.398Z,99.90
2018-06-11T05:10:19.024Z,99.90
2018-06-11T05:20:16.447Z,99.90
2018-06-11T05:25:15.368Z,99.90
2018-06-11T05:30:14.222Z,99.90
2018-06-11T05:50:08.133Z,99.90
2018-06-11T05:55:06.941Z,99.90
2018-06-11T06:07:34.212Z,99.90
2018-06-11T06:10:03.926Z,99.90
2018-06-11T06:12:33.565Z,99.90
2018-06-11T06:17:32.878Z,99.90
2018-06-11T06:22:31.733Z,99.90
2018-06-11T06:25:01.358Z,99.90
2018-06-11T06:27:30.990Z,99.90
2018-06-11T06:34:59.036Z,99.90
2018-06-11T06:37:28.682Z,99.90
2018-06-11T06:47:26.737Z,99.90
2018-06-11T06:57:23.863Z,99.90
2018-06-11T07:04:52.120Z,99.90
2018-06-11T07:07:21.722Z,99.90
2018-06-11T07:12:20.592Z,99.90
2018-06-11T07:22:18.123Z,99.90
2018-06-11T07:42:12.991Z,99.90
2018-06-11T07:47:11.863Z,99.90
2018-06-11T07:54:39.953Z,99.90
2018-06-11T08:07:06.399Z,99.90
2018-06-11T08:34:40.316Z,99.90
2018-06-11T08:42:08.369Z,99.90
2018-06-11T08:47:07.250Z,99.90
2018-06-11T08:52:06.067Z,99.90
2018-06-11T09:04:38.992Z,99.90
2018-06-11T09:12:06.959Z,99.90
2018-06-11T09:24:34.837Z,99.90
2018-06-11T09:29:33.630Z,99.90
2018-06-11T09:32:03.313Z,99.90
2018-06-11T09:34:32.955Z,99.90
2018-06-11T09:37:02.603Z,99.90
2018-06-11T09:39:32.259Z,99.90
2018-06-11T09:44:31.131Z,99.90
2018-06-11T09:47:00.729Z,99.90
2018-06-11T09:49:30.363Z,99.90
2018-06-11T09:56:58.496Z,99.90
2018-06-11T09:59:28.132Z,99.90
2018-06-11T10:09:54.108Z,99.90
2018-06-11T10:12:23.749Z,99.90
2018-06-11T10:14:54.143Z,99.90
2018-06-11T10:19:52.937Z,99.90
2018-06-11T10:24:51.843Z,99.90
2018-06-11T10:29:50.653Z,99.90
2018-06-11T10:34:49.590Z,99.90
2018-06-11T10:37:19.269Z,99.90
2018-06-11T10:47:16.460Z,99.90
2018-06-11T10:49:46.110Z,99.90
2018-06-11T10:54:44.886Z,99.90
2018-06-11T10:57:14.522Z,99.90
2018-06-11T10:59:44.189Z,99.90
2018-06-11T11:02:13.808Z,99.90
2018-06-11T11:12:11.376Z,99.90
2018-06-11T11:24:37.753Z,99.90
2018-06-11T11:29:37.093Z,99.90
2018-06-11T11:39:35.137Z,99.90
2018-06-11T11:44:33.940Z,99.90
2018-06-11T11:47:03.557Z,99.90
2018-06-11T11:52:02.385Z,99.90
2018-06-11T11:54:31.994Z,99.90
2018-06-11T11:59:30.845Z,99.90
2018-06-11T12:02:00.525Z,98.50
2018-06-11T12:04:30.263Z,99.70
2018-06-11T12:16:56.703Z,99.90
2018-06-11T12:19:27.612Z,99.90
2018-06-11T12:21:57.299Z,99.80
2018-06-11T12:26:56.204Z,97.10
2018-06-11T12:29:25.879Z,97.10
2018-06-11T12:34:24.698Z,97.90
2018-06-11T12:56:56.989Z,95.80
2018-06-11T13:04:25.213Z,98.30
2018-06-11T13:21:50.362Z,97.70
2018-06-11T13:24:20.009Z,96.30
2018-06-11T13:36:47.025Z,93.30
2018-06-11T13:41:45.949Z,88.10
2018-06-11T13:46:44.920Z,83.70
2018-06-11T13:49:14.617Z,81.30
2018-06-11T13:51:44.222Z,76.90
2018-06-11T13:56:43.754Z,72.00
2018-06-11T13:59:14.070Z,67.00
2018-06-11T14:01:43.752Z,67.90
2018-06-11T14:06:42.584Z,62.90
2018-06-11T14:11:41.435Z,61.80
2018-06-11T14:16:40.291Z,58.70
2018-06-11T14:29:06.961Z,58.00
2018-06-11T14:36:35.019Z,56.50
2018-06-11T14:41:36.508Z,60.40
2018-06-11T14:49:04.538Z,70.20
2018-06-11T14:51:34.284Z,70.00
2018-06-11T14:56:33.187Z,76.00
2018-06-11T15:04:01.157Z,81.40
2018-06-11T15:06:30.838Z,81.50
2018-06-11T15:09:00.516Z,83.40
2018-06-11T15:11:30.147Z,85.30
2018-06-11T15:16:29.074Z,89.10
2018-06-11T15:23:57.860Z,90.20
2018-06-11T15:28:56.706Z,90.70
2018-06-11T15:38:55.022Z,91.20
2018-06-11T15:46:23.004Z,91.90
2018-06-11T15:48:52.754Z,92.10
2018-06-11T15:51:22.396Z,91.90
2018-06-11T15:56:21.306Z,93.00
2018-06-11T16:31:18.324Z,91.50
2018-06-11T16:41:16.666Z,92.60
2018-06-11T16:43:46.319Z,91.40
2018-06-11T16:46:16.038Z,91.60
2018-06-11T16:48:45.738Z,92.00
2018-06-11T16:51:15.334Z,92.40
2018-06-11T16:53:45.108Z,92.20
2018-06-11T16:58:44.008Z,91.90
2018-06-11T17:01:13.662Z,93.40
2018-06-11T17:06:13.558Z,95.40
2018-06-11T17:08:43.174Z,94.40
2018-06-11T17:21:10.128Z,94.70
2018-06-11T17:23:40.014Z,95.80
2018-06-11T17:26:09.734Z,96.00
2018-06-11T17:38:36.186Z,95.10
2018-06-11T17:43:34.983Z,96.00
2018-06-11T17:51:03.943Z,96.50
2018-06-11T18:05:59.544Z,97.50
2018-06-11T18:10:58.423Z,97.80
2018-06-11T18:13:28.202Z,98.30
2018-06-11T18:20:56.211Z,99.50
2018-06-11T18:23:25.904Z,99.90
2018-06-11T18:33:23.109Z,99.90
2018-06-11T18:45:49.528Z,99.90
2018-06-11T18:53:17.596Z,99.90
2018-06-11T18:55:47.241Z,99.90
2018-06-11T19:00:46.062Z,99.90
2018-06-11T19:03:15.691Z,99.90
2018-06-11T19:05:45.388Z,99.90
2018-06-11T19:08:15.009Z,99.90
2018-06-11T19:15:43.049Z,99.90
2018-06-11T19:20:41.901Z,99.90
2018-06-11T19:25:40.757Z,99.90
2018-06-11T19:45:35.009Z,99.90
2018-06-11T19:50:33.853Z,99.90
2018-06-11T19:58:02.037Z,99.90
2018-06-11T20:22:54.586Z,99.90
2018-06-11T20:25:24.234Z,99.90
2018-06-11T20:27:53.939Z,99.90
2018-06-11T20:50:17.407Z,99.90
2018-06-11T20:55:16.261Z,99.90
2018-06-11T20:57:45.859Z,99.90
2018-06-11T21:00:15.500Z,99.90
2018-06-11T21:05:15.136Z,99.90
2018-06-11T21:07:44.798Z,99.90
2018-06-11T21:10:14.782Z,99.90
2018-06-11T21:12:44.465Z,99.90
2018-06-11T21:22:41.760Z,99.90
2018-06-11T21:25:11.408Z,99.90
2018-06-11T21:32:39.391Z,99.90
2018-06-11T21:35:09.076Z,99.90
2018-06-11T21:40:08.217Z,99.90
2018-06-11T21:45:07.102Z,99.90
2018-06-11T21:47:36.801Z,99.90
2018-06-11T21:55:04.932Z,99.90
2018-06-11T22:12:29.712Z,99.90
2018-06-11T22:17:28.576Z,99.90
2018-06-11T22:19:58.251Z,99.90
2018-06-11T22:24:57.243Z,99.90
2018-06-11T22:29:57.269Z,99.90
2018-06-11T22:34:56.059Z,99.90
2018-06-11T22:37:25.704Z,99.90
2018-06-11T22:39:55.655Z,99.90
2018-06-11T22:54:51.267Z,99.90
2018-06-11T22:59:50.435Z,99.90
2018-06-11T23:02:20.161Z,99.90
2018-06-11T23:04:49.909Z,99.90
2018-06-11T23:14:47.059Z,99.90
2018-06-11T23:19:45.883Z,99.90
2018-06-11T23:27:13.901Z,99.90
2018-06-11T23:29:43.503Z,99.90
2018-06-11T23:32:13.143Z,99.90
2018-06-11T23:52:07.019Z,99.90
2018-06-11T23:57:05.861Z,99.90
