createdAt,value
2022-09-25T00:01:15.581Z,78.19
2022-09-25T00:03:42.964Z,78.26
2022-09-25T00:06:13.916Z,78.53
2022-09-25T00:08:41.539Z,78.28
2022-09-25T00:11:11.320Z,78.73
2022-09-25T00:13:40.690Z,78.33
2022-09-25T00:16:10.681Z,78.41
2022-09-25T00:18:56.196Z,78.26
2022-09-25T00:21:23.571Z,78.20
2022-09-25T00:23:50.968Z,78.61
2022-09-25T00:26:18.270Z,78.03
2022-09-25T00:28:45.479Z,78.64
2022-09-25T00:31:20.374Z,78.64
2022-09-25T00:33:47.583Z,78.65
2022-09-25T00:36:14.694Z,78.75
2022-09-25T00:38:41.891Z,78.66
2022-09-25T00:41:09.132Z,78.73
2022-09-25T00:43:41.978Z,78.37
2022-09-25T00:46:15.213Z,78.54
2022-09-25T00:48:53.835Z,78.34
2022-09-25T00:51:29.869Z,78.75
2022-09-25T00:54:04.868Z,78.59
2022-09-25T00:56:39.508Z,78.92
2022-09-25T00:59:12.012Z,78.45
2022-09-25T01:01:39.377Z,78.83
2022-09-25T01:04:07.782Z,78.60
2022-09-25T01:06:36.318Z,79.33
2022-09-25T01:09:03.401Z,79.80
2022-09-25T01:11:31.447Z,79.54
2022-09-25T01:14:02.720Z,79.63
2022-09-25T01:16:44.903Z,79.65
2022-09-25T01:19:43.482Z,80.25
2022-09-25T01:22:36.868Z,81.00
2022-09-25T01:25:37.164Z,81.19
2022-09-25T01:28:32.428Z,81.21
2022-09-25T01:31:04.835Z,81.25
2022-09-25T01:33:37.505Z,81.78
2022-09-25T01:36:29.670Z,81.84
2022-09-25T01:39:36.009Z,81.33
2022-09-25T01:42:17.497Z,81.69
2022-09-25T01:44:52.226Z,81.43
2022-09-25T01:47:23.350Z,81.69
2022-09-25T01:49:56.128Z,81.02
2022-09-25T01:52:28.657Z,80.94
2022-09-25T01:55:08.022Z,81.08
2022-09-25T01:57:41.751Z,81.20
2022-09-25T02:00:12.848Z,81.51
2022-09-25T02:03:09.725Z,80.95
2022-09-25T02:05:53.303Z,81.22
2022-09-25T02:08:25.157Z,81.26
2022-09-25T02:10:58.483Z,81.85
2022-09-25T02:13:43.616Z,81.61
2022-09-25T02:16:17.093Z,81.70
2022-09-25T02:19:03.731Z,81.23
2022-09-25T02:21:43.067Z,81.18
2022-09-25T02:24:37.480Z,80.99
2022-09-25T02:27:05.127Z,80.76
2022-09-25T02:29:32.741Z,80.99
2022-09-25T02:32:05.286Z,81.06
2022-09-25T02:34:33.530Z,81.21
2022-09-25T02:37:00.571Z,81.12
2022-09-25T02:39:30.547Z,81.07
2022-09-25T02:42:06.699Z,81.11
2022-09-25T02:44:55.829Z,80.54
2022-09-25T02:47:33.447Z,80.58
2022-09-25T02:50:16.372Z,80.49
2022-09-25T02:53:21.977Z,80.32
2022-09-25T02:55:51.953Z,80.06
2022-09-25T02:58:21.762Z,80.51
2022-09-25T03:00:52.613Z,80.39
2022-09-25T03:03:21.416Z,80.33
2022-09-25T03:05:51.880Z,79.89
2022-09-25T03:08:39.629Z,80.03
2022-09-25T03:11:09.260Z,80.38
2022-09-25T03:13:37.658Z,80.02
2022-09-25T03:16:07.184Z,80.63
2022-09-25T03:18:34.736Z,80.93
2022-09-25T03:21:04.517Z,80.97
2022-09-25T03:23:35.326Z,81.35
2022-09-25T03:26:02.620Z,81.22
2022-09-25T03:28:29.908Z,81.51
2022-09-25T03:31:08.408Z,80.98
2022-09-25T03:33:38.539Z,81.38
2022-09-25T03:36:09.916Z,81.14
2022-09-25T03:38:37.739Z,81.61
2022-09-25T03:41:09.698Z,81.42
2022-09-25T03:43:38.543Z,81.65
2022-09-25T03:46:07.940Z,81.61
2022-09-25T03:48:36.669Z,81.75
2022-09-25T03:51:04.722Z,81.79
2022-09-25T03:53:33.924Z,82.04
2022-09-25T03:56:02.576Z,82.22
2022-09-25T03:58:29.895Z,81.94
2022-09-25T04:00:58.189Z,82.13
2022-09-25T04:03:29.456Z,82.30
2022-09-25T04:05:58.409Z,82.03
2022-09-25T04:08:27.343Z,82.15
2022-09-25T04:10:56.556Z,82.37
2022-09-25T04:13:24.850Z,82.06
2022-09-25T04:15:52.125Z,81.75
2022-09-25T04:18:19.820Z,81.81
2022-09-25T04:20:47.020Z,81.70
2022-09-25T04:23:14.391Z,81.78
2022-09-25T04:25:41.840Z,82.18
2022-09-25T04:28:10.496Z,82.43
2022-09-25T04:30:37.862Z,82.54
2022-09-25T04:33:23.974Z,82.43
2022-09-25T04:35:51.179Z,82.22
2022-09-25T04:38:18.384Z,82.07
2022-09-25T04:40:46.345Z,82.77
2022-09-25T04:43:13.677Z,82.90
2022-09-25T04:45:40.977Z,82.72
2022-09-25T04:48:08.071Z,82.88
2022-09-25T04:50:35.483Z,82.76
2022-09-25T04:53:03.242Z,83.38
2022-09-25T04:55:30.881Z,82.94
2022-09-25T04:58:00.975Z,82.69
2022-09-25T05:00:30.909Z,82.75
2022-09-25T05:02:59.172Z,82.42
2022-09-25T05:05:30.928Z,82.62
2022-09-25T05:07:59.821Z,82.59
2022-09-25T05:10:30.065Z,82.30
2022-09-25T05:12:58.421Z,82.37
2022-09-25T05:15:26.584Z,81.55
2022-09-25T05:18:06.209Z,82.26
2022-09-25T05:20:36.036Z,82.27
2022-09-25T05:23:04.698Z,82.33
2022-09-25T05:25:32.546Z,82.79
2022-09-25T05:28:01.117Z,83.21
2022-09-25T05:30:32.506Z,83.37
2022-09-25T05:32:59.646Z,83.64
2022-09-25T05:35:32.475Z,83.63
2022-09-25T05:37:59.996Z,83.36
2022-09-25T05:40:27.705Z,83.63
2022-09-25T05:42:58.617Z,83.38
2022-09-25T05:45:26.182Z,83.04
2022-09-25T05:48:08.016Z,83.50
2022-09-25T05:50:35.542Z,83.37
2022-09-25T05:53:05.673Z,83.60
2022-09-25T05:55:32.944Z,83.71
2022-09-25T05:58:02.212Z,83.87
2022-09-25T06:00:29.345Z,83.99
2022-09-25T06:02:56.634Z,84.00
2022-09-25T06:05:23.794Z,83.99
2022-09-25T06:07:55.322Z,84.07
2022-09-25T06:10:23.307Z,84.07
2022-09-25T06:12:50.502Z,83.89
2022-09-25T06:15:17.706Z,83.88
2022-09-25T06:17:45.009Z,84.38
2022-09-25T06:20:16.109Z,84.24
2022-09-25T06:22:44.801Z,84.18
2022-09-25T06:25:12.483Z,84.48
2022-09-25T06:27:40.129Z,84.60
2022-09-25T06:30:07.863Z,84.54
2022-09-25T06:32:35.143Z,84.72
2022-09-25T06:35:02.579Z,85.41
2022-09-25T06:37:29.955Z,85.63
2022-09-25T06:39:57.224Z,85.18
2022-09-25T06:42:24.340Z,85.39
2022-09-25T06:44:51.549Z,84.77
2022-09-25T06:47:22.505Z,84.42
2022-09-25T06:49:52.499Z,84.52
2022-09-25T06:52:20.496Z,84.74
2022-09-25T06:54:47.789Z,84.25
2022-09-25T06:57:15.426Z,84.37
2022-09-25T06:59:42.719Z,83.78
2022-09-25T07:02:28.919Z,83.23
2022-09-25T07:04:56.272Z,83.62
2022-09-25T07:07:24.421Z,82.76
2022-09-25T07:09:51.467Z,82.82
2022-09-25T07:12:18.622Z,82.42
2022-09-25T07:14:47.199Z,82.79
2022-09-25T07:17:15.130Z,82.18
2022-09-25T07:19:42.384Z,81.56
2022-09-25T07:22:11.217Z,81.78
2022-09-25T07:24:39.384Z,81.51
2022-09-25T07:27:06.570Z,81.67
2022-09-25T07:29:35.969Z,81.21
2022-09-25T07:32:04.895Z,81.27
2022-09-25T07:34:34.676Z,80.72
2022-09-25T07:37:02.266Z,80.28
2022-09-25T07:39:29.541Z,80.43
2022-09-25T07:41:56.826Z,80.22
2022-09-25T07:44:28.919Z,79.95
2022-09-25T07:46:59.801Z,80.97
2022-09-25T07:49:27.866Z,80.84
2022-09-25T07:51:54.953Z,81.25
2022-09-25T07:54:22.272Z,81.17
2022-09-25T07:56:49.903Z,80.97
2022-09-25T07:59:17.154Z,80.23
2022-09-25T08:01:48.447Z,79.78
2022-09-25T08:04:18.586Z,79.29
2022-09-25T08:06:45.687Z,79.72
2022-09-25T08:09:13.024Z,79.25
2022-09-25T08:11:40.163Z,79.69
2022-09-25T08:14:07.569Z,79.36
2022-09-25T08:16:34.734Z,79.69
2022-09-25T08:19:18.012Z,79.67
2022-09-25T08:21:45.364Z,79.95
2022-09-25T08:24:12.848Z,79.54
2022-09-25T08:26:40.074Z,79.64
2022-09-25T08:29:09.549Z,79.24
2022-09-25T08:31:37.130Z,77.71
2022-09-25T08:34:28.078Z,77.08
2022-09-25T08:36:51.542Z,76.43
2022-09-25T08:39:18.853Z,74.90
2022-09-25T08:41:50.158Z,73.31
2022-09-25T08:44:37.640Z,72.77
2022-09-25T08:47:40.434Z,72.55
2022-09-25T08:50:14.865Z,73.04
2022-09-25T08:52:46.353Z,73.50
2022-09-25T08:55:48.524Z,74.24
2022-09-25T08:58:24.879Z,73.95
2022-09-25T09:01:00.235Z,74.06
2022-09-25T09:03:30.556Z,73.98
2022-09-25T09:06:02.892Z,73.70
2022-09-25T09:08:33.906Z,73.99
2022-09-25T09:11:11.294Z,73.49
2022-09-25T09:13:51.629Z,73.40
2022-09-25T09:16:27.538Z,73.09
2022-09-25T09:18:56.139Z,73.19
2022-09-25T09:21:45.311Z,72.65
2022-09-25T09:24:19.122Z,72.81
2022-09-25T09:27:10.740Z,72.43
2022-09-25T09:29:59.360Z,72.25
2022-09-25T09:32:41.829Z,72.51
2022-09-25T09:35:47.026Z,72.56
2022-09-25T09:38:23.460Z,72.25
2022-09-25T09:41:01.291Z,71.83
2022-09-25T09:43:57.372Z,71.83
2022-09-25T09:46:35.767Z,71.76
2022-09-25T09:49:40.032Z,71.48
2022-09-25T09:52:11.874Z,71.92
2022-09-25T09:54:43.267Z,72.03
2022-09-25T09:57:23.226Z,72.05
2022-09-25T10:00:05.362Z,72.42
2022-09-25T10:02:43.484Z,72.45
2022-09-25T10:05:30.587Z,72.42
2022-09-25T10:07:57.989Z,72.56
2022-09-25T10:10:33.979Z,72.88
2022-09-25T10:13:06.743Z,72.82
2022-09-25T10:15:42.961Z,71.93
2022-09-25T10:18:11.429Z,72.10
2022-09-25T10:21:04.227Z,72.47
2022-09-25T10:23:46.460Z,71.81
2022-09-25T10:26:52.029Z,72.14
2022-09-25T10:29:21.882Z,72.81
2022-09-25T10:31:59.159Z,72.19
2022-09-25T10:34:29.824Z,72.15
2022-09-25T10:36:57.227Z,72.14
2022-09-25T10:39:44.626Z,72.30
2022-09-25T10:42:37.537Z,70.43
2022-09-25T10:45:22.930Z,70.57
2022-09-25T10:48:09.896Z,70.44
2022-09-25T10:50:37.427Z,69.55
2022-09-25T10:53:05.813Z,68.69
2022-09-25T10:55:46.587Z,68.11
2022-09-25T10:58:21.920Z,68.19
2022-09-25T11:00:52.196Z,68.47
2022-09-25T11:03:25.513Z,68.36
2022-09-25T11:06:00.483Z,67.33
2022-09-25T11:08:32.619Z,66.37
2022-09-25T11:11:01.757Z,67.07
2022-09-25T11:13:37.426Z,67.32
2022-09-25T11:16:10.557Z,67.13
2022-09-25T11:18:51.872Z,66.79
2022-09-25T11:21:30.873Z,67.47
2022-09-25T11:24:20.541Z,67.88
2022-09-25T11:27:11.756Z,68.36
2022-09-25T11:30:06.731Z,68.64
2022-09-25T11:32:52.585Z,68.07
2022-09-25T11:35:41.210Z,68.37
2022-09-25T11:39:07.729Z,69.25
2022-09-25T11:41:44.058Z,68.86
2022-09-25T11:44:32.276Z,68.81
2022-09-25T11:47:05.706Z,68.84
2022-09-25T11:49:36.657Z,68.57
2022-09-25T11:52:42.935Z,68.54
2022-09-25T11:55:15.925Z,68.67
2022-09-25T11:58:02.842Z,68.20
2022-09-25T12:00:29.875Z,68.24
2022-09-25T12:03:04.180Z,69.14
2022-09-25T12:05:43.044Z,68.76
2022-09-25T12:08:19.692Z,67.53
2022-09-25T12:11:04.776Z,65.31
2022-09-25T12:13:50.791Z,64.13
2022-09-25T12:16:33.404Z,64.44
2022-09-25T12:19:24.836Z,64.54
2022-09-25T12:22:12.944Z,63.73
2022-09-25T12:24:55.297Z,62.93
2022-09-25T12:27:42.177Z,61.20
2022-09-25T12:30:24.144Z,61.13
2022-09-25T12:33:07.278Z,60.16
2022-09-25T12:35:39.233Z,59.01
2022-09-25T12:38:11.183Z,56.72
2022-09-25T12:41:06.277Z,55.85
2022-09-25T12:43:53.262Z,55.89
2022-09-25T12:46:20.525Z,55.75
2022-09-25T12:49:16.594Z,56.28
2022-09-25T12:51:53.024Z,56.32
2022-09-25T12:55:01.270Z,55.95
2022-09-25T12:57:38.674Z,55.56
2022-09-25T13:00:24.334Z,55.51
2022-09-25T13:03:14.521Z,57.34
2022-09-25T13:05:53.389Z,56.85
2022-09-25T13:08:27.824Z,57.05
2022-09-25T13:11:04.443Z,56.19
2022-09-25T13:13:40.283Z,56.51
2022-09-25T13:16:07.487Z,56.04
2022-09-25T13:18:36.194Z,56.87
2022-09-25T13:21:06.185Z,56.91
2022-09-25T13:23:40.819Z,57.76
2022-09-25T13:26:14.661Z,57.31
2022-09-25T13:29:07.794Z,57.57
2022-09-25T13:31:37.275Z,57.49
2022-09-25T13:34:12.571Z,55.96
2022-09-25T13:36:55.701Z,56.43
2022-09-25T13:39:44.084Z,56.73
2022-09-25T13:42:23.490Z,56.46
2022-09-25T13:44:52.736Z,56.43
2022-09-25T13:47:25.558Z,57.02
2022-09-25T13:50:04.550Z,56.26
2022-09-25T13:52:41.017Z,57.10
2022-09-25T13:55:14.161Z,56.52
2022-09-25T13:57:56.428Z,57.16
2022-09-25T14:00:24.017Z,57.38
2022-09-25T14:02:51.437Z,57.25
2022-09-25T14:05:22.182Z,57.01
2022-09-25T14:07:55.813Z,57.20
2022-09-25T14:10:24.076Z,58.05
2022-09-25T14:12:52.019Z,58.04
2022-09-25T14:15:40.473Z,58.45
2022-09-25T14:18:16.884Z,56.89
2022-09-25T14:20:50.714Z,56.37
2022-09-25T14:23:20.675Z,56.07
2022-09-25T14:26:07.595Z,55.44
2022-09-25T14:28:45.342Z,56.49
2022-09-25T14:31:33.291Z,56.77
2022-09-25T14:34:37.995Z,56.36
2022-09-25T14:37:11.456Z,56.61
2022-09-25T14:40:04.022Z,56.41
2022-09-25T14:42:51.510Z,55.98
2022-09-25T14:45:49.521Z,54.86
2022-09-25T14:48:26.947Z,54.00
2022-09-25T14:51:01.748Z,52.90
2022-09-25T14:53:33.635Z,52.59
2022-09-25T14:56:03.125Z,52.11
2022-09-25T14:58:33.072Z,51.56
2022-09-25T15:01:14.005Z,51.76
2022-09-25T15:03:47.040Z,51.66
2022-09-25T15:06:24.938Z,52.58
2022-09-25T15:08:53.070Z,53.47
2022-09-25T15:11:21.961Z,53.04
2022-09-25T15:13:49.289Z,53.42
2022-09-25T15:16:44.043Z,53.41
2022-09-25T15:19:25.888Z,54.82
2022-09-25T15:21:54.260Z,54.58
2022-09-25T15:24:27.912Z,55.16
2022-09-25T15:27:06.408Z,54.67
2022-09-25T15:29:38.351Z,55.52
2022-09-25T15:32:06.780Z,56.06
2022-09-25T15:34:34.259Z,56.97
2022-09-25T15:37:17.601Z,58.66
2022-09-25T15:39:45.141Z,59.24
2022-09-25T15:42:14.211Z,59.56
2022-09-25T15:44:42.193Z,60.21
2022-09-25T15:47:34.830Z,61.28
2022-09-25T15:50:03.817Z,61.62
2022-09-25T15:52:35.188Z,62.35
2022-09-25T15:55:06.795Z,62.31
2022-09-25T15:57:34.310Z,63.34
2022-09-25T16:00:26.544Z,63.73
2022-09-25T16:03:44.673Z,64.52
2022-09-25T16:06:16.990Z,65.08
2022-09-25T16:08:44.877Z,65.18
2022-09-25T16:11:22.938Z,65.43
2022-09-25T16:13:54.035Z,65.68
2022-09-25T16:16:23.537Z,66.20
2022-09-25T16:18:54.145Z,66.87
2022-09-25T16:21:24.484Z,67.43
2022-09-25T16:23:56.227Z,67.26
2022-09-25T16:26:26.551Z,67.68
2022-09-25T16:29:03.387Z,67.52
2022-09-25T16:31:31.420Z,67.80
2022-09-25T16:34:00.684Z,67.80
2022-09-25T16:36:37.310Z,67.90
2022-09-25T16:39:10.114Z,68.45
2022-09-25T16:41:39.480Z,68.59
2022-09-25T16:44:22.067Z,68.38
2022-09-25T16:46:52.468Z,68.96
2022-09-25T16:49:22.667Z,70.54
2022-09-25T16:51:52.547Z,70.23
2022-09-25T16:54:21.702Z,71.15
2022-09-25T16:56:49.571Z,70.74
2022-09-25T16:59:19.686Z,71.04
2022-09-25T17:01:48.347Z,71.30
2022-09-25T17:04:16.147Z,71.62
2022-09-25T17:06:46.010Z,71.96
2022-09-25T17:09:16.226Z,72.18
2022-09-25T17:11:45.871Z,71.88
2022-09-25T17:14:24.553Z,71.51
2022-09-25T17:16:53.278Z,71.39
2022-09-25T17:19:21.549Z,72.13
2022-09-25T17:21:51.568Z,72.54
2022-09-25T17:24:24.198Z,72.77
2022-09-25T17:26:54.876Z,73.62
2022-09-25T17:29:22.875Z,73.46
2022-09-25T17:31:49.979Z,74.00
2022-09-25T17:34:28.755Z,72.64
2022-09-25T17:36:56.753Z,73.19
2022-09-25T17:39:24.314Z,72.99
2022-09-25T17:41:51.759Z,72.85
2022-09-25T17:44:23.071Z,73.27
2022-09-25T17:46:52.015Z,72.62
2022-09-25T17:49:19.502Z,72.78
2022-09-25T17:51:47.170Z,72.97
2022-09-25T17:54:14.378Z,73.19
2022-09-25T17:56:42.796Z,74.06
2022-09-25T17:59:10.357Z,73.16
2022-09-25T18:01:39.740Z,73.67
2022-09-25T18:04:26.071Z,73.34
2022-09-25T18:06:53.377Z,72.87
2022-09-25T18:09:20.834Z,73.17
2022-09-25T18:11:48.274Z,73.77
2022-09-25T18:14:16.574Z,73.49
2022-09-25T18:16:44.956Z,73.61
2022-09-25T18:19:38.792Z,74.10
2022-09-25T18:22:18.356Z,73.97
2022-09-25T18:24:46.915Z,74.69
2022-09-25T18:27:15.216Z,74.65
2022-09-25T18:29:44.763Z,74.70
2022-09-25T18:32:11.980Z,74.71
2022-09-25T18:34:39.343Z,74.46
2022-09-25T18:37:06.556Z,75.11
2022-09-25T18:39:34.582Z,75.17
2022-09-25T18:42:01.764Z,75.50
2022-09-25T18:44:29.231Z,75.22
2022-09-25T18:46:56.378Z,75.10
2022-09-25T18:49:25.144Z,74.95
2022-09-25T18:51:52.297Z,74.74
2022-09-25T18:54:20.636Z,75.11
2022-09-25T18:56:47.810Z,75.18
2022-09-25T18:59:15.516Z,74.95
2022-09-25T19:01:42.775Z,75.59
2022-09-25T19:04:15.873Z,75.33
2022-09-25T19:06:42.972Z,75.37
2022-09-25T19:09:15.468Z,75.41
2022-09-25T19:11:44.163Z,75.23
2022-09-25T19:14:15.060Z,75.20
2022-09-25T19:16:42.667Z,75.64
2022-09-25T19:19:09.972Z,75.53
2022-09-25T19:21:37.062Z,75.43
2022-09-25T19:24:04.879Z,75.28
2022-09-25T19:26:32.126Z,75.40
2022-09-25T19:29:00.668Z,75.40
2022-09-25T19:31:29.192Z,75.67
2022-09-25T19:33:56.754Z,75.96
2022-09-25T19:36:26.949Z,76.44
2022-09-25T19:38:54.788Z,76.62
2022-09-25T19:41:26.576Z,76.38
2022-09-25T19:43:57.316Z,75.92
2022-09-25T19:46:25.990Z,75.83
2022-09-25T19:48:53.204Z,76.21
2022-09-25T19:51:22.723Z,76.41
2022-09-25T19:53:50.781Z,76.15
2022-09-25T19:56:19.416Z,76.04
2022-09-25T19:58:51.244Z,75.63
2022-09-25T20:01:27.695Z,76.11
2022-09-25T20:03:58.695Z,76.67
2022-09-25T20:06:27.158Z,77.56
2022-09-25T20:09:03.788Z,77.19
2022-09-25T20:11:32.679Z,77.05
2022-09-25T20:14:02.261Z,76.83
2022-09-25T20:16:30.421Z,76.59
2022-09-25T20:19:03.334Z,75.76
2022-09-25T20:21:34.545Z,75.25
2022-09-25T20:24:04.107Z,75.71
2022-09-25T20:26:32.158Z,75.38
2022-09-25T20:29:01.868Z,75.58
2022-09-25T20:31:32.659Z,74.72
2022-09-25T20:33:59.993Z,74.74
2022-09-25T20:36:27.667Z,75.02
2022-09-25T20:38:56.255Z,74.76
2022-09-25T20:41:25.476Z,75.67
2022-09-25T20:43:54.870Z,75.54
2022-09-25T20:46:24.150Z,75.36
2022-09-25T20:48:53.196Z,75.16
2022-09-25T20:51:27.222Z,75.70
2022-09-25T20:54:07.006Z,76.49
2022-09-25T20:56:36.101Z,76.60
2022-09-25T20:59:04.222Z,76.71
2022-09-25T21:01:35.213Z,76.38
2022-09-25T21:04:04.065Z,76.35
2022-09-25T21:06:33.385Z,75.92
2022-09-25T21:09:03.825Z,75.86
2022-09-25T21:11:32.013Z,75.79
2022-09-25T21:14:02.848Z,75.48
2022-09-25T21:16:31.753Z,75.54
2022-09-25T21:19:01.922Z,75.23
2022-09-25T21:21:29.261Z,75.40
2022-09-25T21:23:58.360Z,75.37
2022-09-25T21:26:28.354Z,74.77
2022-09-25T21:28:57.331Z,74.68
2022-09-25T21:31:27.524Z,73.94
2022-09-25T21:33:56.898Z,73.96
2022-09-25T21:36:25.622Z,73.42
2022-09-25T21:38:53.062Z,73.28
2022-09-25T21:41:22.849Z,72.97
2022-09-25T21:43:54.054Z,73.66
2022-09-25T21:46:21.638Z,73.46
2022-09-25T21:49:00.378Z,73.01
2022-09-25T21:51:30.476Z,72.84
2022-09-25T21:53:57.739Z,72.77
2022-09-25T21:56:27.579Z,72.70
2022-09-25T21:58:55.900Z,72.41
2022-09-25T22:01:26.294Z,72.05
2022-09-25T22:03:55.539Z,72.58
2022-09-25T22:06:26.599Z,72.15
2022-09-25T22:08:59.695Z,72.73
2022-09-25T22:11:27.911Z,73.16
2022-09-25T22:13:57.536Z,72.79
2022-09-25T22:16:27.708Z,71.98
2022-09-25T22:18:58.347Z,72.19
2022-09-25T22:21:28.422Z,72.55
2022-09-25T22:23:56.813Z,71.69
2022-09-25T22:26:24.650Z,71.57
2022-09-25T22:28:52.192Z,71.75
2022-09-25T22:31:30.305Z,72.15
2022-09-25T22:34:05.534Z,72.36
2022-09-25T22:36:35.331Z,72.21
2022-09-25T22:39:04.369Z,72.18
2022-09-25T22:41:31.835Z,71.94
2022-09-25T22:44:00.946Z,72.45
2022-09-25T22:46:28.989Z,72.66
2022-09-25T22:48:56.414Z,72.76
2022-09-25T22:51:25.434Z,73.41
2022-09-25T22:53:54.012Z,73.58
2022-09-25T22:56:26.402Z,73.53
2022-09-25T22:58:59.671Z,73.61
2022-09-25T23:01:37.934Z,73.51
2022-09-25T23:04:11.604Z,73.91
2022-09-25T23:06:38.934Z,73.72
2022-09-25T23:09:09.215Z,73.81
2022-09-25T23:11:36.357Z,74.50
2022-09-25T23:14:07.060Z,74.17
2022-09-25T23:16:34.361Z,74.43
2022-09-25T23:19:02.084Z,74.32
2022-09-25T23:21:30.926Z,74.19
2022-09-25T23:24:02.705Z,74.29
2022-09-25T23:26:30.509Z,74.12
2022-09-25T23:29:03.839Z,74.53
2022-09-25T23:31:32.492Z,74.81
2022-09-25T23:34:03.548Z,75.04
2022-09-25T23:36:31.581Z,74.97
2022-09-25T23:39:00.320Z,75.33
2022-09-25T23:41:31.601Z,75.02
2022-09-25T23:44:00.093Z,74.89
2022-09-25T23:46:30.263Z,75.53
2022-09-25T23:48:57.848Z,75.74
2022-09-25T23:51:26.366Z,75.40
2022-09-25T23:53:56.756Z,75.42
2022-09-25T23:56:25.090Z,75.54
2022-09-25T23:58:52.553Z,75.65
