createdAt,value
2018-11-03T00:00:41.269Z,5.00
2018-11-03T00:01:41.221Z,4.90
2018-11-03T00:02:41.188Z,4.60
2018-11-03T00:03:41.144Z,4.80
2018-11-03T00:04:41.099Z,5.20
2018-11-03T00:05:41.060Z,4.80
2018-11-03T00:06:41.012Z,4.70
2018-11-03T00:07:40.973Z,4.40
2018-11-03T00:08:40.931Z,4.40
2018-11-03T00:09:40.889Z,4.60
2018-11-03T00:10:40.851Z,4.80
2018-11-03T00:11:40.808Z,4.80
2018-11-03T00:12:40.765Z,5.10
2018-11-03T00:13:40.725Z,5.00
2018-11-03T00:14:40.679Z,4.60
2018-11-03T00:15:40.638Z,4.90
2018-11-03T00:16:40.598Z,5.00
2018-11-03T00:17:40.558Z,4.80
2018-11-03T00:18:40.512Z,5.00
2018-11-03T00:19:40.471Z,5.40
2018-11-03T00:20:40.429Z,5.20
2018-11-03T00:21:40.386Z,5.20
2018-11-03T00:22:40.351Z,5.00
2018-11-03T00:23:40.307Z,5.10
2018-11-03T00:24:40.265Z,5.10
2018-11-03T00:25:40.223Z,5.30
2018-11-03T00:26:40.177Z,5.00
2018-11-03T00:27:40.136Z,5.30
2018-11-03T00:28:40.098Z,5.10
2018-11-03T00:29:40.054Z,5.40
2018-11-03T00:30:40.016Z,5.20
2018-11-03T00:31:39.971Z,5.20
2018-11-03T00:32:39.927Z,5.30
2018-11-03T00:33:39.889Z,5.50
2018-11-03T00:34:39.850Z,5.90
2018-11-03T00:35:39.804Z,5.40
2018-11-03T00:36:39.762Z,5.20
2018-11-03T00:37:39.723Z,4.90
2018-11-03T00:38:39.674Z,4.90
2018-11-03T00:39:39.646Z,5.40
2018-11-03T00:40:39.698Z,5.20
2018-11-03T00:41:39.549Z,5.90
2018-11-03T00:42:39.528Z,5.80
2018-11-03T00:43:39.472Z,5.40
2018-11-03T00:44:39.427Z,6.20
2018-11-03T00:45:39.387Z,6.60
2018-11-03T00:46:39.385Z,6.60
2018-11-03T00:47:39.301Z,7.00
2018-11-03T00:48:39.259Z,8.10
2018-11-03T00:49:39.219Z,6.70
2018-11-03T00:50:39.172Z,7.10
2018-11-03T00:51:39.133Z,6.40
2018-11-03T00:52:39.090Z,6.90
2018-11-03T00:53:39.046Z,7.20
2018-11-03T00:54:39.015Z,7.20
2018-11-03T00:55:38.967Z,7.70
2018-11-03T00:56:38.924Z,7.40
2018-11-03T00:57:38.884Z,7.00
2018-11-03T00:58:38.837Z,6.80
2018-11-03T00:59:38.797Z,6.70
2018-11-03T01:00:38.755Z,6.90
2018-11-03T01:01:38.711Z,7.00
2018-11-03T01:02:38.675Z,7.60
2018-11-03T01:03:38.632Z,7.30
2018-11-03T01:04:38.586Z,7.50
2018-11-03T01:05:38.543Z,7.00
2018-11-03T01:06:38.508Z,8.20
2018-11-03T01:07:38.464Z,8.50
2018-11-03T01:08:38.420Z,8.40
2018-11-03T01:09:38.382Z,8.70
2018-11-03T01:10:38.334Z,8.40
2018-11-03T01:11:38.294Z,9.10
2018-11-03T01:12:38.252Z,8.60
2018-11-03T01:13:39.151Z,8.90
2018-11-03T01:14:38.169Z,8.70
2018-11-03T01:15:38.129Z,8.40
2018-11-03T01:16:38.088Z,8.70
2018-11-03T01:17:38.046Z,9.10
2018-11-03T01:18:38.000Z,8.50
2018-11-03T01:19:37.956Z,8.60
2018-11-03T01:20:37.918Z,8.50
2018-11-03T01:21:37.876Z,8.60
2018-11-03T01:22:37.831Z,8.90
2018-11-03T01:23:37.805Z,9.20
2018-11-03T01:24:38.533Z,8.90
2018-11-03T01:25:37.705Z,8.40
2018-11-03T01:26:37.666Z,8.40
2018-11-03T01:27:37.625Z,7.80
2018-11-03T01:28:37.584Z,7.60
2018-11-03T01:29:37.540Z,7.40
2018-11-03T01:30:37.498Z,7.60
2018-11-03T01:31:37.452Z,7.60
2018-11-03T01:32:37.480Z,8.60
2018-11-03T01:33:37.369Z,8.10
2018-11-03T01:34:37.329Z,8.20
2018-11-03T01:35:37.291Z,8.20
2018-11-03T01:36:37.240Z,9.10
2018-11-03T01:37:37.229Z,8.40
2018-11-03T01:38:37.162Z,8.10
2018-11-03T01:39:37.123Z,8.40
2018-11-03T01:40:37.079Z,8.00
2018-11-03T01:41:37.035Z,8.10
2018-11-03T01:42:36.992Z,7.90
2018-11-03T01:43:36.948Z,8.70
2018-11-03T01:44:36.905Z,7.50
2018-11-03T01:45:36.866Z,8.20
2018-11-03T01:46:36.825Z,8.10
2018-11-03T01:47:36.788Z,8.30
2018-11-03T01:48:36.743Z,8.10
2018-11-03T01:49:36.698Z,8.10
2018-11-03T01:50:36.655Z,8.30
2018-11-03T01:51:36.610Z,7.60
2018-11-03T01:52:37.388Z,8.40
2018-11-03T01:53:36.532Z,8.00
2018-11-03T01:54:36.486Z,7.70
2018-11-03T01:55:36.450Z,7.90
2018-11-03T01:56:37.057Z,8.70
2018-11-03T01:57:36.365Z,8.70
2018-11-03T01:58:36.320Z,7.90
2018-11-03T01:59:36.282Z,8.40
2018-11-03T02:00:36.240Z,9.40
2018-11-03T02:01:36.197Z,8.40
2018-11-03T02:02:36.151Z,8.00
2018-11-03T02:03:36.108Z,8.30
2018-11-03T02:04:36.064Z,8.50
2018-11-03T02:05:36.024Z,9.10
2018-11-03T02:06:35.984Z,8.60
2018-11-03T02:07:35.949Z,8.20
2018-11-03T02:08:35.896Z,8.30
2018-11-03T02:09:35.854Z,9.00
2018-11-03T02:10:35.815Z,10.10
2018-11-03T02:11:35.776Z,10.40
2018-11-03T02:12:35.733Z,9.40
2018-11-03T02:13:35.690Z,9.20
2018-11-03T02:14:35.659Z,9.30
2018-11-03T02:15:35.605Z,9.00
2018-11-03T02:16:35.562Z,8.50
2018-11-03T02:17:35.519Z,8.70
2018-11-03T02:18:35.479Z,8.50
2018-11-03T02:19:35.440Z,8.10
2018-11-03T02:20:35.408Z,7.90
2018-11-03T02:21:36.003Z,7.70
2018-11-03T02:22:36.259Z,7.50
2018-11-03T02:23:35.283Z,7.70
2018-11-03T02:24:35.228Z,7.70
2018-11-03T02:25:36.029Z,7.90
2018-11-03T02:26:35.139Z,8.20
2018-11-03T02:27:35.098Z,8.00
2018-11-03T02:28:35.052Z,7.90
2018-11-03T02:29:35.015Z,9.00
2018-11-03T02:30:35.770Z,8.10
2018-11-03T02:31:34.934Z,8.60
2018-11-03T02:32:34.890Z,8.60
2018-11-03T02:33:34.847Z,8.20
2018-11-03T02:34:34.835Z,8.10
2018-11-03T02:35:34.765Z,8.10
2018-11-03T02:36:34.719Z,8.10
2018-11-03T02:37:34.676Z,8.10
2018-11-03T02:38:35.546Z,8.90
2018-11-03T02:39:34.596Z,8.70
2018-11-03T02:40:34.545Z,8.90
2018-11-03T02:41:34.510Z,9.10
2018-11-03T02:42:34.466Z,9.00
2018-11-03T02:43:35.250Z,8.80
2018-11-03T02:44:34.383Z,8.70
2018-11-03T02:45:34.340Z,9.30
2018-11-03T02:46:34.295Z,9.10
2018-11-03T02:47:34.251Z,9.10
2018-11-03T02:48:34.212Z,9.00
2018-11-03T02:49:34.169Z,9.00
2018-11-03T02:50:34.130Z,9.80
2018-11-03T02:51:34.089Z,10.20
2018-11-03T02:52:34.045Z,8.90
2018-11-03T02:53:34.001Z,8.50
2018-11-03T02:54:33.957Z,8.80
2018-11-03T02:55:33.915Z,9.10
2018-11-03T02:56:33.880Z,9.10
2018-11-03T02:57:33.833Z,9.40
2018-11-03T02:58:33.789Z,9.30
2018-11-03T02:59:33.745Z,9.40
2018-11-03T03:00:33.701Z,8.90
2018-11-03T03:01:33.660Z,8.80
2018-11-03T03:02:33.622Z,9.40
2018-11-03T03:03:33.581Z,9.40
2018-11-03T03:04:33.539Z,9.10
2018-11-03T03:05:33.494Z,9.80
2018-11-03T03:06:33.450Z,9.80
2018-11-03T03:07:33.405Z,8.80
2018-11-03T03:08:33.364Z,9.20
2018-11-03T03:09:33.324Z,10.00
2018-11-03T03:10:33.284Z,9.40
2018-11-03T03:11:33.245Z,9.80
2018-11-03T03:12:33.195Z,9.50
2018-11-03T03:13:33.157Z,9.60
2018-11-03T03:14:33.114Z,8.70
2018-11-03T03:15:33.075Z,9.00
2018-11-03T03:16:33.030Z,8.90
2018-11-03T03:17:32.987Z,9.70
2018-11-03T03:18:32.945Z,9.40
2018-11-03T03:19:32.901Z,9.50
2018-11-03T03:20:32.857Z,10.10
2018-11-03T03:21:32.817Z,10.80
2018-11-03T03:22:32.776Z,10.20
2018-11-03T03:23:32.737Z,10.50
2018-11-03T03:24:32.692Z,9.80
2018-11-03T03:25:32.649Z,10.80
2018-11-03T03:26:32.604Z,10.10
2018-11-03T03:27:32.562Z,10.30
2018-11-03T03:28:32.525Z,10.00
2018-11-03T03:29:32.538Z,10.00
2018-11-03T03:30:32.434Z,10.20
2018-11-03T03:31:32.391Z,10.50
2018-11-03T03:32:32.350Z,10.60
2018-11-03T03:33:32.309Z,10.20
2018-11-03T03:34:32.269Z,10.90
2018-11-03T03:35:32.228Z,11.10
2018-11-03T03:36:32.185Z,11.70
2018-11-03T03:37:32.141Z,10.90
2018-11-03T03:38:32.098Z,10.90
2018-11-03T03:39:32.053Z,10.50
2018-11-03T03:40:32.012Z,10.60
2018-11-03T03:41:31.973Z,10.70
2018-11-03T03:42:31.931Z,10.60
2018-11-03T03:43:31.891Z,10.50
2018-11-03T03:44:31.841Z,9.90
2018-11-03T03:45:31.800Z,10.10
2018-11-03T03:46:31.761Z,10.40
2018-11-03T03:47:31.721Z,10.20
2018-11-03T03:48:31.679Z,9.80
2018-11-03T03:49:31.633Z,10.00
2018-11-03T03:50:31.589Z,10.40
2018-11-03T03:51:31.545Z,10.20
2018-11-03T04:06:36.221Z,8.30
2018-11-03T04:07:36.147Z,9.80
2018-11-03T04:08:36.090Z,11.40
2018-11-03T04:09:36.049Z,11.80
2018-11-03T04:10:35.994Z,11.50
2018-11-03T04:11:35.950Z,11.70
2018-11-03T04:12:35.905Z,11.70
2018-11-03T04:19:40.174Z,12.00
2018-11-03T04:20:40.097Z,11.90
2018-11-03T04:21:40.053Z,11.80
2018-11-03T04:22:40.858Z,12.70
2018-11-03T04:23:39.966Z,11.40
2018-11-03T04:24:39.917Z,11.90
2018-11-03T04:25:39.876Z,11.20
2018-11-03T04:26:39.833Z,11.20
2018-11-03T04:27:40.723Z,11.40
2018-11-03T04:28:39.751Z,11.70
2018-11-03T04:29:39.706Z,11.90
2018-11-03T04:30:39.662Z,11.20
2018-11-03T04:31:39.621Z,11.60
2018-11-03T04:32:39.573Z,11.10
2018-11-03T04:33:39.533Z,11.70
2018-11-03T04:34:39.493Z,11.40
2018-11-03T04:35:39.450Z,11.00
2018-11-03T04:36:39.401Z,10.80
2018-11-03T04:37:39.368Z,10.80
2018-11-03T04:38:39.319Z,11.10
2018-11-03T04:39:39.271Z,11.40
2018-11-03T04:40:39.236Z,11.20
2018-11-03T04:41:39.190Z,11.20
2018-11-03T04:42:39.148Z,11.40
2018-11-03T04:43:39.110Z,11.20
2018-11-03T04:44:39.059Z,11.30
2018-11-03T04:45:39.038Z,11.40
2018-11-03T04:46:38.977Z,11.30
2018-11-03T04:47:38.930Z,11.20
2018-11-03T04:48:38.893Z,11.30
2018-11-03T04:49:38.849Z,11.10
2018-11-03T04:50:38.803Z,10.50
2018-11-03T04:51:38.760Z,10.90
2018-11-03T04:52:38.751Z,11.20
2018-11-03T04:53:38.679Z,11.60
2018-11-03T04:54:38.635Z,11.40
2018-11-03T04:55:38.594Z,11.20
2018-11-03T04:56:38.547Z,11.30
2018-11-03T04:57:38.523Z,10.50
2018-11-03T04:58:38.462Z,9.90
2018-11-03T04:59:38.419Z,10.70
2018-11-03T05:00:38.383Z,10.80
2018-11-03T05:01:38.338Z,11.40
2018-11-03T05:02:38.292Z,11.50
2018-11-03T05:03:38.252Z,11.20
2018-11-03T05:04:39.206Z,10.80
2018-11-03T05:05:38.165Z,12.10
2018-11-03T05:06:38.123Z,11.60
2018-11-03T05:07:38.082Z,11.20
2018-11-03T05:08:38.891Z,11.90
2018-11-03T05:09:38.027Z,11.70
2018-11-03T05:10:38.078Z,12.90
2018-11-03T05:11:37.942Z,12.60
2018-11-03T05:12:37.867Z,13.50
2018-11-03T05:13:37.870Z,14.30
2018-11-03T05:14:37.780Z,14.20
2018-11-03T05:15:37.741Z,13.50
2018-11-03T05:16:37.692Z,12.70
2018-11-03T05:17:37.650Z,12.20
2018-11-03T05:18:38.622Z,12.40
2018-11-03T05:19:37.563Z,11.90
2018-11-03T05:20:37.527Z,10.90
2018-11-03T05:21:37.517Z,10.50
2018-11-03T05:22:37.439Z,11.00
2018-11-03T05:23:37.391Z,10.30
2018-11-03T05:24:37.357Z,11.20
2018-11-03T05:25:37.314Z,10.90
2018-11-03T05:26:37.268Z,11.70
2018-11-03T05:27:37.229Z,11.40
2018-11-03T05:28:37.178Z,12.00
2018-11-03T05:29:37.141Z,12.60
2018-11-03T05:30:37.093Z,12.30
2018-11-03T05:31:37.051Z,12.70
2018-11-03T05:32:37.017Z,11.30
2018-11-03T05:33:36.972Z,11.60
2018-11-03T05:34:36.925Z,11.20
2018-11-03T05:35:36.885Z,11.70
2018-11-03T05:36:36.844Z,12.00
2018-11-03T05:37:36.797Z,12.00
2018-11-03T05:38:36.754Z,11.70
2018-11-03T05:39:36.716Z,11.00
2018-11-03T05:40:36.664Z,11.20
2018-11-03T05:41:36.626Z,11.70
2018-11-03T05:42:36.581Z,11.50
2018-11-03T05:43:36.538Z,12.00
2018-11-03T05:44:36.505Z,12.70
2018-11-03T05:45:36.456Z,11.70
2018-11-03T05:46:36.538Z,12.20
2018-11-03T05:47:36.371Z,11.80
2018-11-03T05:48:36.326Z,11.30
2018-11-03T05:49:36.281Z,11.70
2018-11-03T05:50:36.239Z,11.10
2018-11-03T05:51:36.199Z,11.60
2018-11-03T05:52:36.160Z,11.60
2018-11-03T05:53:36.116Z,11.80
2018-11-03T05:54:36.076Z,12.20
2018-11-03T05:55:36.031Z,12.00
2018-11-03T05:56:35.987Z,11.70
2018-11-03T05:57:35.946Z,12.50
2018-11-03T05:58:35.905Z,13.20
2018-11-03T05:59:35.857Z,13.80
2018-11-03T06:00:35.812Z,13.50
2018-11-03T06:01:35.767Z,15.40
2018-11-03T06:02:35.761Z,14.70
2018-11-03T06:03:35.683Z,13.30
2018-11-03T06:04:35.643Z,13.10
2018-11-03T06:05:35.606Z,13.50
2018-11-03T06:06:35.559Z,13.40
2018-11-03T06:07:35.516Z,12.50
2018-11-03T06:08:35.486Z,12.70
2018-11-03T06:09:35.426Z,12.90
2018-11-03T06:10:35.391Z,13.20
2018-11-03T06:11:35.343Z,13.10
2018-11-03T06:12:35.299Z,12.10
2018-11-03T06:13:35.256Z,11.80
2018-11-03T06:14:35.211Z,11.40
2018-11-03T06:15:35.242Z,11.10
2018-11-03T06:16:35.131Z,11.00
2018-11-03T06:17:35.090Z,11.50
2018-11-03T06:18:35.046Z,11.20
2018-11-03T06:19:35.003Z,11.10
2018-11-03T06:20:34.963Z,10.70
2018-11-03T06:21:34.932Z,11.40
2018-11-03T06:22:34.948Z,10.50
2018-11-03T06:23:34.858Z,10.20
2018-11-03T06:24:34.788Z,10.90
2018-11-03T06:25:34.748Z,10.80
2018-11-03T06:26:34.701Z,11.80
2018-11-03T06:27:34.657Z,11.60
2018-11-03T06:28:34.616Z,12.00
2018-11-03T06:29:34.576Z,11.90
2018-11-03T06:30:34.533Z,12.00
2018-11-03T06:31:34.488Z,11.80
2018-11-03T06:32:34.444Z,12.50
2018-11-03T06:33:34.401Z,13.30
2018-11-03T06:34:34.356Z,13.30
2018-11-03T06:35:34.316Z,13.30
2018-11-03T06:36:34.274Z,13.10
2018-11-03T06:37:34.234Z,12.50
2018-11-03T06:38:34.190Z,12.40
2018-11-03T06:39:34.146Z,11.30
2018-11-03T06:40:34.101Z,12.00
2018-11-03T06:41:34.059Z,11.30
2018-11-03T06:42:34.019Z,11.90
2018-11-03T06:43:34.013Z,11.90
2018-11-03T06:44:33.931Z,12.30
2018-11-03T06:45:33.888Z,12.00
2018-11-03T06:46:33.913Z,11.80
2018-11-03T06:47:33.919Z,12.20
2018-11-03T06:48:33.760Z,11.30
2018-11-03T06:49:33.720Z,11.00
2018-11-03T06:50:33.677Z,12.20
2018-11-03T06:51:33.632Z,11.30
2018-11-03T06:52:33.589Z,24.40
2018-11-03T06:53:33.548Z,24.50
2018-11-03T06:54:33.501Z,17.50
2018-11-03T06:55:33.458Z,13.60
2018-11-03T06:56:33.418Z,9.90
2018-11-03T06:57:33.381Z,10.80
2018-11-03T06:58:33.329Z,10.20
2018-11-03T06:59:33.290Z,10.00
2018-11-03T07:00:33.253Z,10.80
2018-11-03T07:01:33.210Z,10.60
2018-11-03T07:02:33.165Z,11.20
2018-11-03T07:03:33.121Z,11.70
2018-11-03T07:04:33.076Z,10.70
2018-11-03T07:05:33.033Z,11.50
2018-11-03T07:06:32.990Z,10.80
2018-11-03T07:07:32.948Z,11.10
2018-11-03T07:08:32.908Z,11.20
2018-11-03T07:09:32.867Z,12.00
2018-11-03T07:10:32.825Z,12.00
2018-11-03T07:11:32.926Z,12.00
2018-11-03T07:12:32.887Z,12.50
2018-11-03T07:13:32.690Z,12.40
2018-11-03T07:14:32.655Z,11.40
2018-11-03T07:15:32.609Z,12.00
2018-11-03T07:16:32.564Z,11.00
2018-11-03T07:17:32.522Z,11.60
2018-11-03T07:18:32.478Z,11.50
2018-11-03T07:19:32.435Z,11.60
2018-11-03T07:20:32.395Z,11.40
2018-11-03T07:21:32.400Z,11.60
2018-11-03T07:22:32.400Z,11.80
2018-11-03T07:23:32.268Z,11.40
2018-11-03T07:24:32.228Z,11.40
2018-11-03T07:25:32.181Z,11.60
2018-11-03T07:26:32.136Z,11.70
2018-11-03T07:27:32.096Z,11.50
2018-11-03T07:28:32.055Z,11.30
2018-11-03T07:29:32.020Z,11.20
2018-11-03T07:30:31.965Z,11.40
2018-11-03T07:31:31.925Z,11.40
2018-11-03T07:32:31.888Z,11.20
2018-11-03T07:33:31.844Z,10.80
2018-11-03T07:34:31.801Z,10.90
2018-11-03T07:35:31.756Z,11.10
2018-11-03T07:36:31.712Z,10.80
2018-11-03T07:37:31.667Z,10.80
2018-11-03T07:38:32.560Z,11.30
2018-11-03T07:39:31.585Z,11.60
2018-11-03T07:40:31.545Z,11.00
2018-11-03T07:41:31.593Z,10.70
2018-11-03T07:42:31.555Z,10.50
2018-11-03T07:43:31.417Z,11.40
2018-11-03T07:44:31.372Z,10.90
2018-11-03T07:45:31.329Z,12.00
2018-11-03T07:46:31.973Z,11.90
2018-11-03T07:47:31.294Z,12.20
2018-11-03T07:48:31.279Z,12.20
2018-11-03T07:49:31.206Z,12.90
2018-11-03T07:50:31.116Z,11.80
2018-11-03T07:51:31.076Z,11.50
2018-11-03T07:52:31.037Z,12.80
2018-11-03T07:53:30.997Z,19.30
2018-11-03T07:54:31.010Z,19.90
2018-11-03T07:55:30.910Z,12.90
2018-11-03T07:56:30.866Z,12.20
2018-11-03T07:57:30.822Z,11.60
2018-11-03T07:58:30.779Z,11.40
2018-11-03T07:59:30.740Z,10.50
2018-11-03T08:00:30.720Z,10.40
2018-11-03T08:01:30.700Z,10.20
2018-11-03T08:02:30.614Z,9.50
2018-11-03T08:03:30.573Z,9.70
2018-11-03T08:04:30.533Z,10.30
2018-11-03T08:05:30.494Z,14.30
2018-11-03T08:06:30.450Z,14.70
2018-11-03T08:07:30.405Z,15.70
2018-11-03T08:08:30.368Z,16.20
2018-11-03T08:09:30.319Z,17.90
2018-11-03T08:10:30.277Z,18.80
2018-11-03T08:11:30.238Z,18.50
2018-11-03T08:12:30.196Z,17.60
2018-11-03T08:13:30.157Z,15.70
2018-11-03T08:14:30.114Z,15.50
2018-11-03T08:15:30.085Z,16.90
2018-11-03T08:16:30.028Z,15.90
2018-11-03T08:17:29.988Z,16.00
2018-11-03T08:18:29.952Z,15.00
2018-11-03T08:19:29.904Z,11.00
2018-11-03T08:20:29.864Z,8.50
2018-11-03T08:21:29.816Z,7.60
2018-11-03T08:22:29.774Z,7.00
2018-11-03T08:23:29.737Z,5.20
2018-11-03T08:24:29.697Z,5.60
2018-11-03T08:25:29.657Z,5.00
2018-11-03T08:26:29.634Z,5.30
2018-11-03T08:27:29.572Z,5.20
2018-11-03T08:28:29.532Z,4.90
2018-11-03T08:29:29.485Z,4.80
2018-11-03T08:30:29.444Z,6.00
2018-11-03T08:31:29.481Z,6.30
2018-11-03T08:32:29.367Z,6.00
2018-11-03T08:33:29.331Z,6.50
2018-11-03T08:34:29.277Z,5.80
2018-11-03T08:35:29.238Z,5.10
2018-11-03T08:36:29.199Z,5.70
2018-11-03T08:37:29.168Z,5.90
2018-11-03T08:38:29.119Z,5.90
2018-11-03T08:39:29.120Z,5.70
2018-11-03T08:40:29.032Z,5.60
2018-11-03T08:41:29.021Z,6.40
2018-11-03T08:42:28.966Z,6.20
2018-11-03T08:43:28.909Z,5.70
2018-11-03T08:44:28.869Z,5.70
2018-11-03T08:45:28.830Z,5.50
2018-11-03T08:46:28.788Z,5.30
2018-11-03T08:47:28.746Z,5.30
2018-11-03T08:48:28.711Z,5.10
2018-11-03T08:49:28.660Z,5.40
2018-11-03T08:50:28.623Z,5.50
2018-11-03T08:51:28.581Z,6.70
2018-11-03T08:52:28.540Z,6.40
2018-11-03T08:53:28.505Z,6.40
2018-11-03T08:54:28.454Z,6.10
2018-11-03T08:55:28.416Z,6.20
2018-11-03T08:56:28.376Z,6.30
2018-11-03T08:57:28.336Z,6.70
2018-11-03T08:58:28.298Z,6.80
2018-11-03T08:59:28.263Z,6.40
2018-11-03T09:00:28.209Z,6.20
2018-11-03T09:01:28.171Z,7.00
2018-11-03T09:02:28.125Z,6.20
2018-11-03T09:03:28.086Z,6.40
2018-11-03T09:04:28.048Z,6.30
2018-11-03T09:05:28.015Z,6.00
2018-11-03T09:06:27.962Z,5.80
2018-11-03T09:07:27.943Z,5.90
2018-11-03T09:08:27.885Z,5.60
2018-11-03T09:09:27.845Z,5.50
2018-11-03T09:10:27.804Z,6.10
2018-11-03T09:11:27.760Z,6.70
2018-11-03T09:12:27.718Z,6.40
2018-11-03T09:13:27.698Z,6.60
2018-11-03T09:14:27.694Z,6.50
2018-11-03T09:15:27.597Z,6.40
2018-11-03T09:16:27.556Z,6.80
2018-11-03T09:17:27.546Z,6.50
2018-11-03T09:18:27.482Z,6.20
2018-11-03T09:19:27.434Z,6.20
2018-11-03T09:20:27.391Z,6.00
2018-11-03T09:21:27.360Z,6.00
2018-11-03T09:22:27.365Z,5.90
2018-11-03T09:23:27.272Z,6.20
2018-11-03T09:24:27.233Z,6.40
2018-11-03T09:25:27.193Z,6.40
2018-11-03T09:26:27.144Z,6.10
2018-11-03T09:27:27.106Z,6.10
2018-11-03T09:28:27.068Z,6.60
2018-11-03T09:29:27.028Z,6.10
2018-11-03T09:30:26.987Z,6.60
2018-11-03T09:31:26.946Z,5.90
2018-11-03T09:32:26.902Z,6.20
2018-11-03T09:33:26.861Z,6.20
2018-11-03T09:34:26.881Z,6.30
2018-11-03T09:35:26.790Z,6.30
2018-11-03T09:36:26.742Z,5.90
2018-11-03T09:37:26.703Z,5.90
2018-11-03T09:38:26.735Z,6.60
2018-11-03T09:39:26.618Z,6.40
2018-11-03T09:40:26.582Z,5.90
2018-11-03T09:41:26.542Z,6.50
2018-11-03T09:42:26.501Z,7.10
2018-11-03T09:43:26.506Z,6.50
2018-11-03T09:44:26.418Z,6.00
2018-11-03T09:45:26.382Z,5.10
2018-11-03T09:46:26.339Z,6.40
2018-11-03T09:47:26.295Z,6.60
2018-11-03T09:48:26.258Z,6.70
2018-11-03T09:49:26.219Z,6.60
2018-11-03T09:50:26.235Z,6.40
2018-11-03T09:51:26.138Z,5.50
2018-11-03T09:52:26.095Z,6.00
2018-11-03T09:53:26.052Z,5.90
2018-11-03T09:54:26.017Z,5.60
2018-11-03T09:55:25.974Z,5.60
2018-11-03T09:56:26.005Z,5.00
2018-11-03T09:57:25.897Z,5.90
2018-11-03T09:58:25.856Z,5.50
2018-11-03T09:59:25.812Z,5.90
2018-11-03T10:00:25.775Z,5.90
2018-11-03T10:01:25.738Z,5.90
2018-11-03T10:02:25.693Z,5.30
2018-11-03T10:03:25.658Z,6.00
2018-11-03T10:04:25.609Z,7.40
2018-11-03T10:19:53.770Z,4.90
2018-11-03T10:20:53.699Z,5.90
2018-11-03T10:21:53.673Z,4.90
2018-11-03T10:22:53.679Z,4.10
2018-11-03T10:23:53.574Z,3.60
2018-11-03T10:24:53.526Z,4.00
2018-11-03T10:25:53.486Z,3.90
2018-11-03T10:26:53.445Z,4.10
2018-11-03T10:27:53.404Z,3.60
2018-11-03T10:36:42.227Z,3.20
2018-11-03T10:37:42.168Z,2.90
2018-11-03T10:38:42.122Z,3.00
2018-11-03T10:39:42.078Z,3.00
2018-11-03T10:40:42.047Z,2.80
2018-11-03T10:41:42.000Z,2.70
2018-11-03T10:42:41.961Z,2.90
2018-11-03T10:43:41.922Z,2.90
2018-11-03T10:44:41.873Z,3.10
2018-11-03T10:45:41.834Z,2.70
2018-11-03T10:46:41.799Z,2.70
2018-11-03T10:47:41.781Z,2.80
2018-11-03T10:48:41.712Z,2.40
2018-11-03T10:49:41.673Z,2.80
2018-11-03T10:50:41.636Z,2.40
2018-11-03T10:51:41.593Z,2.70
2018-11-03T10:52:41.557Z,2.40
2018-11-03T10:53:41.598Z,2.30
2018-11-03T10:54:41.478Z,2.40
2018-11-03T10:55:41.439Z,2.20
2018-11-03T10:56:41.392Z,2.80
2018-11-03T10:57:41.353Z,2.50
2018-11-03T10:58:41.314Z,2.40
2018-11-03T10:59:41.271Z,2.80
2018-11-03T11:00:41.238Z,2.60
2018-11-03T11:01:41.197Z,2.60
2018-11-03T11:02:41.155Z,3.10
2018-11-03T11:03:41.169Z,2.90
2018-11-03T11:04:41.083Z,3.20
2018-11-03T11:05:41.036Z,2.80
2018-11-03T11:06:41.001Z,2.90
2018-11-03T11:07:40.959Z,2.80
2018-11-03T11:08:40.914Z,3.20
2018-11-03T11:09:40.886Z,2.90
2018-11-03T11:10:40.848Z,3.30
2018-11-03T11:11:40.800Z,3.40
2018-11-03T11:12:40.761Z,3.30
2018-11-03T11:13:40.720Z,4.10
2018-11-03T11:14:40.692Z,3.50
2018-11-03T11:15:40.683Z,3.60
2018-11-03T11:16:40.700Z,3.80
2018-11-03T11:17:40.565Z,3.80
2018-11-03T11:18:40.522Z,4.10
2018-11-03T11:19:40.487Z,4.00
2018-11-03T11:20:40.440Z,4.30
2018-11-03T11:21:40.403Z,11.30
2018-11-03T11:22:40.400Z,6.50
2018-11-03T11:23:40.339Z,5.90
2018-11-03T11:24:40.338Z,6.30
2018-11-03T11:25:40.247Z,4.60
2018-11-03T11:26:40.208Z,4.20
2018-11-03T11:27:40.171Z,3.80
2018-11-03T11:28:40.126Z,3.90
2018-11-03T11:29:40.100Z,3.70
2018-11-03T11:30:40.050Z,3.90
2018-11-03T11:31:40.016Z,3.60
2018-11-03T11:32:40.016Z,3.80
2018-11-03T11:33:39.935Z,3.40
2018-11-03T11:34:39.892Z,3.20
2018-11-03T11:35:39.850Z,3.30
2018-11-03T11:36:39.832Z,3.40
2018-11-03T11:37:39.823Z,3.30
2018-11-03T11:38:39.801Z,3.60
2018-11-03T11:39:39.701Z,4.00
2018-11-03T11:40:39.656Z,3.50
2018-11-03T11:41:39.622Z,3.30
2018-11-03T11:42:39.580Z,3.40
2018-11-03T11:43:39.537Z,3.30
2018-11-03T11:44:39.506Z,3.50
2018-11-03T11:45:39.465Z,3.50
2018-11-03T11:46:39.425Z,3.20
2018-11-03T11:47:39.388Z,3.70
2018-11-03T11:48:39.345Z,3.70
2018-11-03T11:49:39.310Z,5.20
2018-11-03T11:50:39.284Z,4.20
2018-11-03T11:51:39.232Z,7.90
2018-11-03T11:52:39.196Z,3.70
2018-11-03T11:53:39.152Z,4.80
2018-11-03T11:54:39.115Z,4.00
2018-11-03T11:55:39.073Z,3.70
2018-11-03T11:56:39.037Z,4.00
2018-11-03T11:57:38.997Z,4.20
2018-11-03T11:58:38.959Z,3.40
2018-11-03T11:59:38.921Z,3.80
2018-11-03T12:00:38.958Z,3.50
2018-11-03T12:01:38.839Z,4.00
2018-11-03T12:02:38.802Z,4.50
2018-11-03T12:03:38.760Z,3.50
2018-11-03T12:04:38.730Z,3.60
2018-11-03T12:05:38.687Z,3.60
2018-11-03T12:06:38.648Z,3.40
2018-11-03T12:07:38.605Z,3.70
2018-11-03T12:08:38.570Z,3.80
2018-11-03T12:09:38.530Z,3.90
2018-11-03T12:10:38.491Z,4.10
2018-11-03T12:11:38.488Z,3.90
2018-11-03T12:12:38.409Z,4.10
2018-11-03T12:13:38.372Z,4.30
2018-11-03T12:14:38.333Z,4.20
2018-11-03T12:15:38.303Z,4.30
2018-11-03T12:16:38.259Z,4.20
2018-11-03T12:17:38.219Z,4.20
2018-11-03T12:18:38.181Z,4.30
2018-11-03T12:19:38.143Z,4.80
2018-11-03T12:20:38.098Z,4.50
2018-11-03T12:21:38.061Z,4.70
2018-11-03T12:22:38.025Z,3.80
2018-11-03T12:23:37.989Z,3.80
2018-11-03T12:24:37.943Z,4.30
2018-11-03T12:25:37.989Z,4.00
2018-11-03T12:26:37.867Z,3.50
2018-11-03T12:27:37.825Z,3.60
2018-11-03T12:28:37.792Z,3.70
2018-11-03T12:29:37.752Z,3.70
2018-11-03T12:30:37.713Z,3.60
2018-11-03T12:31:37.704Z,4.00
2018-11-03T12:32:37.632Z,4.60
2018-11-03T12:33:37.595Z,3.70
2018-11-03T12:34:37.559Z,3.90
2018-11-03T12:35:37.515Z,4.10
2018-11-03T12:36:37.482Z,4.10
2018-11-03T12:37:37.447Z,3.70
2018-11-03T12:38:37.401Z,4.20
2018-11-03T12:39:37.360Z,5.80
2018-11-03T12:40:37.356Z,4.70
2018-11-03T12:41:37.286Z,4.50
2018-11-03T12:42:37.248Z,3.70
2018-11-03T12:43:37.211Z,5.20
2018-11-03T12:44:37.165Z,3.70
2018-11-03T12:45:37.131Z,3.60
2018-11-03T12:46:37.091Z,3.70
2018-11-03T12:47:37.049Z,3.60
2018-11-03T12:48:37.035Z,4.00
2018-11-03T12:49:36.976Z,6.10
2018-11-03T12:50:36.939Z,12.30
2018-11-03T12:51:36.900Z,5.30
2018-11-03T12:52:36.855Z,3.80
2018-11-03T12:53:36.817Z,3.90
2018-11-03T12:54:36.781Z,3.50
2018-11-03T12:55:36.744Z,3.70
2018-11-03T12:56:36.700Z,3.80
2018-11-03T12:57:36.666Z,4.00
2018-11-03T12:58:36.624Z,4.30
2018-11-03T12:59:36.586Z,3.90
2018-11-03T13:00:36.549Z,8.00
2018-11-03T13:01:36.523Z,8.50
2018-11-03T13:02:36.469Z,4.70
2018-11-03T13:03:36.431Z,3.60
2018-11-03T13:04:45.043Z,3.50
2018-11-03T13:06:40.802Z,4.80
2018-11-03T13:07:40.736Z,4.20
2018-11-03T13:08:40.699Z,6.40
2018-11-03T13:09:40.804Z,5.20
2018-11-03T13:10:40.627Z,6.80
2018-11-03T13:11:40.584Z,7.60
2018-11-03T13:12:40.540Z,6.30
2018-11-03T13:13:40.506Z,9.00
2018-11-03T13:16:13.561Z,6.50
2018-11-03T13:17:12.508Z,8.10
2018-11-03T13:18:13.419Z,5.10
2018-11-03T13:19:12.426Z,3.80
2018-11-03T13:20:12.389Z,5.70
2018-11-03T13:21:12.352Z,11.40
2018-11-03T13:22:12.315Z,7.10
2018-11-03T13:23:12.271Z,7.30
2018-11-03T13:24:12.232Z,11.40
2018-11-03T13:25:12.192Z,8.00
2018-11-03T13:26:12.152Z,6.60
2018-11-03T13:27:12.122Z,4.40
2018-11-03T13:28:12.080Z,2.80
2018-11-03T13:29:12.038Z,3.10
2018-11-03T13:30:12.001Z,3.60
2018-11-03T13:31:11.956Z,7.80
2018-11-03T13:32:11.920Z,6.90
2018-11-03T13:33:11.881Z,8.10
2018-11-03T13:34:11.840Z,6.90
2018-11-03T13:35:11.837Z,6.90
2018-11-03T13:36:11.764Z,7.80
2018-11-03T13:37:11.724Z,5.90
2018-11-03T13:38:11.682Z,5.70
2018-11-03T13:39:11.649Z,3.10
2018-11-03T13:40:11.610Z,2.70
2018-11-03T13:41:11.569Z,6.70
2018-11-03T13:42:11.532Z,13.70
2018-11-03T13:43:11.487Z,11.50
2018-11-03T13:44:11.450Z,11.10
2018-11-03T13:45:11.411Z,5.10
2018-11-03T13:46:11.369Z,2.50
2018-11-03T13:47:11.359Z,3.00
2018-11-03T13:48:11.300Z,3.00
2018-11-03T13:49:11.258Z,2.50
2018-11-03T13:50:11.221Z,2.80
2018-11-03T13:51:11.178Z,3.30
2018-11-03T13:52:11.139Z,4.10
2018-11-03T13:53:11.104Z,3.50
2018-11-03T13:54:11.063Z,2.70