createdAt,value
2018-09-12T12:03:03.245Z,33.25
2018-09-12T12:05:32.195Z,32.88
2018-09-12T12:08:00.880Z,32.83
2018-09-12T12:10:29.635Z,32.62
2018-09-12T12:12:58.410Z,31.77
2018-09-12T12:15:27.098Z,32.39
2018-09-12T12:18:05.043Z,32.85
2018-09-12T12:20:33.710Z,32.59
2018-09-12T12:23:02.565Z,32.64
2018-09-12T12:25:31.546Z,32.43
2018-09-12T12:28:00.167Z,32.01
2018-09-12T12:30:28.789Z,31.62
2018-09-12T12:32:57.669Z,31.15
2018-09-12T12:35:26.487Z,30.88
2018-09-12T12:37:55.131Z,30.73
2018-09-12T12:40:23.819Z,30.54
2018-09-12T12:42:52.460Z,30.98
2018-09-12T12:45:21.049Z,30.34
2018-09-12T12:47:49.642Z,30.62
2018-09-12T12:50:18.242Z,30.76
2018-09-12T12:52:47.365Z,30.44
2018-09-12T12:55:15.945Z,29.86
2018-09-12T12:57:44.542Z,29.16
2018-09-12T13:00:13.150Z,28.77
2018-09-12T13:02:41.750Z,28.31
2018-09-12T13:05:10.330Z,28.29
2018-09-12T13:07:38.935Z,28.52
2018-09-12T13:10:07.655Z,27.93
2018-09-12T13:12:36.240Z,28.39
2018-09-12T13:15:05.021Z,27.62
2018-09-12T13:17:33.610Z,27.67
2018-09-12T13:20:02.252Z,27.62
2018-09-12T13:22:30.850Z,27.49
2018-09-12T13:24:59.653Z,27.43
2018-09-12T13:27:28.381Z,26.88
2018-09-12T13:29:56.965Z,27.09
2018-09-12T13:32:25.749Z,27.18
2018-09-12T13:34:54.347Z,27.16
2018-09-12T13:37:22.957Z,27.06
2018-09-12T13:39:51.904Z,26.88
2018-09-12T13:42:20.551Z,26.26
2018-09-12T13:44:49.721Z,26.93
2018-09-12T13:47:18.344Z,26.89
2018-09-12T13:49:52.390Z,26.14
2018-09-12T13:52:21.022Z,25.66
2018-09-12T13:54:49.696Z,25.74
2018-09-12T13:57:18.298Z,25.40
2018-09-12T13:59:47.020Z,25.04
2018-09-12T14:02:15.586Z,25.39
2018-09-12T14:04:44.189Z,24.41
2018-09-12T14:07:12.812Z,24.49
2018-09-12T14:09:41.442Z,23.08
2018-09-12T14:12:10.022Z,22.37
2018-09-12T14:14:38.591Z,21.63
2018-09-12T14:17:07.460Z,21.36
2018-09-12T14:19:36.155Z,19.93
2018-09-12T14:22:04.758Z,19.56
2018-09-12T14:24:33.430Z,19.86
2018-09-12T14:27:02.038Z,18.65
2018-09-12T14:29:30.666Z,18.64
2018-09-12T14:31:59.283Z,18.88
2018-09-12T14:34:27.886Z,17.52
2018-09-12T14:36:56.478Z,18.55
2018-09-12T14:39:25.187Z,18.29
2018-09-12T14:41:53.788Z,18.21
2018-09-12T14:44:22.459Z,18.43
2018-09-12T14:46:51.104Z,18.17
2018-09-12T14:49:19.692Z,18.08
2018-09-12T14:51:48.475Z,16.90
2018-09-12T14:54:17.168Z,16.70
2018-09-12T14:56:45.770Z,17.33
2018-09-12T14:59:14.394Z,17.58
2018-09-12T15:01:43.042Z,16.96
2018-09-12T15:04:11.709Z,17.10
2018-09-12T15:06:40.330Z,16.20
2018-09-12T15:09:10.550Z,16.60
2018-09-12T15:11:39.273Z,16.61
2018-09-12T15:14:07.976Z,16.22
2018-09-12T15:16:36.625Z,16.35
2018-09-12T15:19:05.344Z,16.45
2018-09-12T15:21:33.971Z,16.86
2018-09-12T15:24:02.594Z,16.25
2018-09-12T15:26:31.201Z,16.84
2018-09-12T15:29:00.079Z,17.15
2018-09-12T15:31:28.710Z,16.96
2018-09-12T15:33:57.287Z,16.76
2018-09-12T15:36:25.975Z,16.90
2018-09-12T15:38:54.622Z,16.73
2018-09-12T15:41:23.255Z,16.76
2018-09-12T15:43:52.231Z,16.72
2018-09-12T15:46:20.828Z,16.76
2018-09-12T15:48:49.455Z,17.96
2018-09-12T15:51:18.054Z,17.70
2018-09-12T15:53:46.643Z,17.81
2018-09-12T15:56:15.293Z,18.01
2018-09-12T15:58:43.904Z,17.78
2018-09-12T16:01:12.609Z,18.53
2018-09-12T16:03:41.277Z,18.50
2018-09-12T16:06:09.898Z,19.17
2018-09-12T16:08:38.512Z,19.15
2018-09-12T16:11:07.090Z,19.35
2018-09-12T16:13:35.715Z,18.92
2018-09-12T16:16:04.350Z,19.09
2018-09-12T16:18:32.999Z,19.43
2018-09-12T16:21:01.602Z,20.23
2018-09-12T16:23:30.322Z,20.39
2018-09-12T16:25:58.984Z,20.70
2018-09-12T16:28:27.708Z,20.76
2018-09-12T16:30:56.277Z,21.25
2018-09-12T16:33:24.978Z,21.84
2018-09-12T16:35:53.609Z,21.93
2018-09-12T16:38:22.262Z,23.09
2018-09-12T16:40:50.933Z,23.15
2018-09-12T16:43:20.294Z,23.65
2018-09-12T16:45:48.953Z,24.36
2018-09-12T16:48:17.649Z,25.03
2018-09-12T16:50:46.282Z,26.21
2018-09-12T16:53:15.043Z,27.67
2018-09-12T16:55:43.618Z,29.32
2018-09-12T16:58:12.237Z,31.00
2018-09-12T17:00:41.026Z,32.44
2018-09-12T17:03:09.727Z,34.00
2018-09-12T17:05:38.468Z,34.30
2018-09-12T17:08:07.092Z,36.16
2018-09-12T17:10:35.710Z,36.85
2018-09-12T17:13:04.420Z,37.50
2018-09-12T17:15:33.030Z,37.64
2018-09-12T17:18:01.666Z,39.18
2018-09-12T17:20:30.254Z,39.10
2018-09-12T17:22:58.909Z,40.37
2018-09-12T17:25:27.486Z,40.52
2018-09-12T17:27:56.100Z,41.19
2018-09-12T17:30:24.775Z,41.31
2018-09-12T17:35:27.362Z,41.57
2018-09-12T17:37:55.991Z,41.66
2018-09-12T17:40:24.698Z,41.69
2018-09-12T17:42:53.335Z,42.41
2018-09-12T17:45:21.994Z,42.55
2018-09-12T17:47:50.684Z,43.02
2018-09-12T17:50:19.322Z,43.29
2018-09-12T17:52:48.054Z,43.50
2018-09-12T17:55:17.183Z,43.47
2018-09-12T17:57:45.809Z,43.77
2018-09-12T18:00:14.467Z,44.44
2018-09-12T18:02:43.103Z,44.55
2018-09-12T18:05:11.713Z,44.53
2018-09-12T18:07:40.368Z,44.93
2018-09-12T18:10:09.047Z,45.86
2018-09-12T18:12:37.696Z,45.73
2018-09-12T18:15:06.426Z,46.75
2018-09-12T18:17:35.143Z,47.09
2018-09-12T18:20:03.809Z,47.62
2018-09-12T18:22:32.476Z,48.20
2018-09-12T18:25:01.195Z,48.48
2018-09-12T18:27:29.886Z,49.09
2018-09-12T18:29:58.542Z,49.18
2018-09-12T18:32:27.190Z,50.10
2018-09-12T18:34:55.871Z,49.93
2018-09-12T18:37:24.776Z,50.49
2018-09-12T18:39:53.447Z,50.11
2018-09-12T18:42:22.177Z,50.85
2018-09-12T18:44:50.930Z,51.60
2018-09-12T18:47:19.571Z,51.30
2018-09-12T18:49:48.317Z,52.12
2018-09-12T18:52:16.907Z,52.35
2018-09-12T18:54:45.634Z,52.35
2018-09-12T18:57:14.298Z,52.49
2018-09-12T18:59:42.910Z,52.41
2018-09-12T19:02:11.588Z,52.77
2018-09-12T19:04:40.278Z,52.70
2018-09-12T19:07:09.114Z,53.19
2018-09-12T19:09:37.623Z,53.13
2018-09-12T19:12:06.318Z,53.34
2018-09-12T19:14:34.975Z,54.44
2018-09-12T19:17:03.663Z,54.64
2018-09-12T19:19:32.339Z,54.20
2018-09-12T19:22:01.058Z,54.09
2018-09-12T19:24:29.753Z,54.15
2018-09-12T19:26:58.501Z,54.29
2018-09-12T19:29:27.167Z,54.56
2018-09-12T19:31:55.897Z,54.78
2018-09-12T19:34:24.560Z,55.02
2018-09-12T19:36:54.157Z,54.74
2018-09-12T19:39:22.818Z,55.61
2018-09-12T19:41:51.499Z,55.25
2018-09-12T19:44:20.131Z,55.95
2018-09-12T19:46:48.807Z,56.32
2018-09-12T19:49:17.542Z,56.47
2018-09-12T19:51:46.306Z,56.53
2018-09-12T19:54:14.936Z,57.08
2018-09-12T19:56:44.133Z,57.11
2018-09-12T19:59:15.757Z,57.98
2018-09-12T20:01:44.520Z,57.68
2018-09-12T20:04:13.125Z,58.33
2018-09-12T20:06:41.904Z,58.80
2018-09-12T20:09:11.649Z,58.94
2018-09-12T20:11:40.670Z,58.80
2018-09-12T20:14:09.499Z,59.23
2018-09-12T20:16:38.086Z,59.76
2018-09-12T20:19:06.866Z,60.35
2018-09-12T20:21:35.525Z,60.56
2018-09-12T20:24:04.303Z,60.76
2018-09-12T20:26:33.133Z,61.11
2018-09-12T20:29:01.761Z,61.33
2018-09-12T20:31:30.397Z,62.16
2018-09-12T20:33:59.023Z,62.76
2018-09-12T20:36:27.636Z,62.69
2018-09-12T20:38:56.238Z,63.02
2018-09-12T20:41:24.879Z,63.57
2018-09-12T20:43:53.478Z,63.66
2018-09-12T20:46:22.143Z,63.78
2018-09-12T20:48:50.881Z,63.85
2018-09-12T20:51:19.485Z,64.08
2018-09-12T20:53:48.153Z,64.72
2018-09-12T20:56:16.795Z,66.32
2018-09-12T20:58:45.417Z,67.16
2018-09-12T21:01:14.026Z,67.26
2018-09-12T21:03:42.666Z,67.72
2018-09-12T21:06:11.300Z,68.06
2018-09-12T21:08:39.962Z,68.07
2018-09-12T21:11:08.724Z,70.04
2018-09-12T21:13:37.460Z,70.71
2018-09-12T21:16:06.207Z,70.52
2018-09-12T21:18:34.897Z,70.86
2018-09-12T21:21:03.619Z,70.87
2018-09-12T21:23:32.473Z,71.38
2018-09-12T21:26:01.152Z,72.35
2018-09-12T21:28:29.815Z,71.93
2018-09-12T21:30:58.570Z,72.19
2018-09-12T21:33:27.382Z,72.37
2018-09-12T21:35:56.159Z,72.69
2018-09-12T21:38:24.912Z,72.86
2018-09-12T21:40:53.655Z,72.93
2018-09-12T21:43:22.439Z,72.79
2018-09-12T21:45:51.291Z,72.92
2018-09-12T21:48:19.986Z,73.37
2018-09-12T21:50:48.663Z,73.26
2018-09-12T21:53:17.403Z,74.20
2018-09-12T21:55:51.112Z,74.66
2018-09-12T21:58:19.807Z,74.35
2018-09-12T22:00:48.513Z,74.84
2018-09-12T22:03:17.217Z,74.97
2018-09-12T22:05:45.868Z,74.70
2018-09-12T22:08:14.607Z,74.82
2018-09-12T22:10:43.379Z,75.33
2018-09-12T22:13:12.044Z,75.65
2018-09-12T22:15:40.926Z,75.50
2018-09-12T22:18:09.589Z,76.58
2018-09-12T22:20:38.296Z,76.45
2018-09-12T22:23:06.965Z,76.50
2018-09-12T22:25:35.692Z,77.39
2018-09-12T22:28:04.786Z,77.35
2018-09-12T22:30:33.508Z,77.51
2018-09-12T22:33:02.178Z,77.73
2018-09-12T22:35:30.866Z,78.55
2018-09-12T22:37:59.594Z,78.77
2018-09-12T22:40:28.282Z,79.34
2018-09-12T22:42:56.968Z,79.38
2018-09-12T22:45:26.281Z,79.86
2018-09-12T22:47:54.950Z,80.00
2018-09-12T22:50:23.609Z,79.93
2018-09-12T22:52:52.373Z,79.81
2018-09-12T22:55:21.085Z,80.19
2018-09-12T22:57:49.810Z,80.06
2018-09-12T23:00:18.534Z,80.34
2018-09-12T23:02:47.231Z,79.80
2018-09-12T23:05:15.897Z,80.05
2018-09-12T23:07:44.598Z,79.96
2018-09-12T23:10:13.278Z,80.15
2018-09-12T23:12:41.901Z,80.54
2018-09-12T23:15:10.594Z,80.67
2018-09-12T23:17:39.277Z,80.53
2018-09-12T23:20:07.927Z,79.96
2018-09-12T23:22:36.686Z,80.30
2018-09-12T23:25:05.331Z,79.67
2018-09-12T23:27:33.948Z,79.84
2018-09-12T23:30:02.569Z,79.70
2018-09-12T23:32:31.216Z,80.00
2018-09-12T23:34:59.851Z,80.37
2018-09-12T23:37:28.457Z,80.88
2018-09-12T23:39:57.108Z,80.97
2018-09-12T23:42:25.833Z,81.26
2018-09-12T23:44:54.585Z,81.29
2018-09-12T23:47:23.254Z,80.51
2018-09-12T23:49:51.940Z,80.49
2018-09-12T23:52:20.657Z,80.95
2018-09-12T23:54:49.457Z,80.84
2018-09-12T23:57:18.075Z,80.89
2018-09-12T23:59:46.712Z,81.44
