createdAt,value
2018-12-25T00:00:42.619Z,0.00
2018-12-25T00:01:42.606Z,0.00
2018-12-25T00:02:42.591Z,0.00
2018-12-25T00:03:42.576Z,0.00
2018-12-25T00:04:42.565Z,0.00
2018-12-25T00:05:42.704Z,0.00
2018-12-25T00:06:42.618Z,0.00
2018-12-25T00:07:42.538Z,0.00
2018-12-25T00:08:42.541Z,0.00
2018-12-25T00:09:42.516Z,0.00
2018-12-25T00:10:42.501Z,0.00
2018-12-25T00:11:42.903Z,0.00
2018-12-25T00:12:42.485Z,0.00
2018-12-25T00:13:42.473Z,0.00
2018-12-25T00:14:42.463Z,0.00
2018-12-25T00:15:42.521Z,0.00
2018-12-25T00:16:42.438Z,0.00
2018-12-25T00:17:42.648Z,0.00
2018-12-25T00:18:42.431Z,0.00
2018-12-25T00:19:42.400Z,0.00
2018-12-25T00:20:42.394Z,0.00
2018-12-25T00:21:42.381Z,0.00
2018-12-25T00:23:03.666Z,0.00
2018-12-25T00:23:42.362Z,0.00
2018-12-25T00:24:42.351Z,0.00
2018-12-25T00:25:42.340Z,0.00
2018-12-25T00:26:42.335Z,0.00
2018-12-25T00:27:42.317Z,0.00
2018-12-25T00:28:42.589Z,0.00
2018-12-25T00:29:42.296Z,0.00
2018-12-25T00:30:42.378Z,0.00
2018-12-25T00:31:42.283Z,0.00
2018-12-25T00:32:42.272Z,0.00
2018-12-25T00:33:42.254Z,0.00
2018-12-25T00:34:42.419Z,0.00
2018-12-25T00:35:42.235Z,0.00
2018-12-25T00:36:42.219Z,0.00
2018-12-25T00:37:42.211Z,0.00
2018-12-25T00:38:42.205Z,0.00
2018-12-25T00:39:42.190Z,0.00
2018-12-25T00:40:42.419Z,0.00
2018-12-25T00:41:42.181Z,0.00
2018-12-25T00:42:42.158Z,0.00
2018-12-25T00:43:42.156Z,0.00
2018-12-25T00:44:42.134Z,0.00
2018-12-25T00:45:42.232Z,0.00
2018-12-25T00:46:42.399Z,0.00
2018-12-25T00:47:42.134Z,0.00
2018-12-25T00:48:42.089Z,0.00
2018-12-25T00:49:42.077Z,0.00
2018-12-25T00:50:42.068Z,0.00
2018-12-25T00:51:42.059Z,0.00
2018-12-25T00:52:42.194Z,0.00
2018-12-25T00:53:42.035Z,0.00
2018-12-25T00:54:43.238Z,0.00
2018-12-25T00:55:42.013Z,0.00
2018-12-25T00:56:42.001Z,0.00
2018-12-25T00:57:42.003Z,0.00
2018-12-25T00:58:44.557Z,0.00
2018-12-25T00:59:41.970Z,0.00
2018-12-25T01:00:42.021Z,0.00
2018-12-25T01:01:42.243Z,0.00
2018-12-25T01:02:41.938Z,0.00
2018-12-25T01:03:41.924Z,0.00
2018-12-25T01:04:42.217Z,0.00
2018-12-25T01:05:41.903Z,0.00
2018-12-25T01:06:41.896Z,0.00
2018-12-25T01:07:41.901Z,0.00
2018-12-25T01:08:41.874Z,0.00
2018-12-25T01:09:43.797Z,0.00
2018-12-25T01:10:42.000Z,0.00
2018-12-25T01:11:41.844Z,0.00
2018-12-25T01:12:41.829Z,0.00
2018-12-25T01:13:41.824Z,0.00
2018-12-25T01:14:41.810Z,0.00
2018-12-25T01:15:41.800Z,0.00
2018-12-25T01:16:42.088Z,0.00
2018-12-25T01:17:41.839Z,0.00
2018-12-25T01:18:41.771Z,0.00
2018-12-25T01:19:43.206Z,0.00
2018-12-25T01:20:41.744Z,0.00
2018-12-25T01:21:41.732Z,0.00
2018-12-25T01:22:42.038Z,0.00
2018-12-25T01:23:41.713Z,0.00
2018-12-25T01:24:41.702Z,0.00
2018-12-25T01:25:41.691Z,0.00
2018-12-25T01:26:41.689Z,0.00
2018-12-25T01:27:41.675Z,0.00
2018-12-25T01:28:41.976Z,0.00
2018-12-25T01:29:41.645Z,0.00
2018-12-25T01:30:41.794Z,0.00
2018-12-25T01:31:41.624Z,0.00
2018-12-25T01:32:41.612Z,0.00
2018-12-25T01:33:41.604Z,0.00
2018-12-25T01:34:42.021Z,0.00
2018-12-25T01:35:41.594Z,0.00
2018-12-25T01:36:41.571Z,0.00
2018-12-25T01:37:41.560Z,0.00
2018-12-25T01:38:41.548Z,0.00
2018-12-25T01:39:41.539Z,0.00
2018-12-25T01:40:42.848Z,0.00
2018-12-25T01:41:41.516Z,0.00
2018-12-25T01:42:41.508Z,0.00
2018-12-25T01:43:41.496Z,0.00
2018-12-25T01:44:41.487Z,0.00
2018-12-25T01:45:41.476Z,0.00
2018-12-25T01:46:41.758Z,0.00
2018-12-25T01:47:41.508Z,0.00
2018-12-25T01:48:41.514Z,0.00
2018-12-25T01:49:41.573Z,0.00
2018-12-25T01:50:41.484Z,0.00
2018-12-25T01:51:41.637Z,0.00
2018-12-25T01:52:41.612Z,0.00
2018-12-25T01:53:41.699Z,0.00
2018-12-25T01:54:41.372Z,0.00
2018-12-25T01:55:41.371Z,0.00
2018-12-25T01:56:41.371Z,0.00
2018-12-25T01:57:41.344Z,0.00
2018-12-25T01:58:41.602Z,0.00
2018-12-25T01:59:41.341Z,0.00
2018-12-25T02:00:41.312Z,0.00
2018-12-25T02:01:41.846Z,0.00
2018-12-25T02:02:41.347Z,0.00
2018-12-25T02:03:41.335Z,0.00
2018-12-25T02:04:41.546Z,0.00
2018-12-25T02:05:41.317Z,0.00
2018-12-25T02:06:41.365Z,0.00
2018-12-25T02:07:41.231Z,0.00
2018-12-25T02:08:41.543Z,0.00
2018-12-25T02:09:41.212Z,0.00
2018-12-25T02:10:42.017Z,0.00
2018-12-25T02:11:41.194Z,0.00
2018-12-25T02:12:41.177Z,0.00
2018-12-25T02:13:41.169Z,0.00
2018-12-25T02:14:41.152Z,0.00
2018-12-25T02:15:41.150Z,0.00
2018-12-25T02:16:41.772Z,0.00
2018-12-25T02:17:41.129Z,0.00
2018-12-25T02:18:41.116Z,0.00
2018-12-25T02:19:41.106Z,0.00
2018-12-25T02:20:41.091Z,0.00
2018-12-25T02:21:41.616Z,0.00
2018-12-25T02:22:42.918Z,0.00
2018-12-25T02:23:41.157Z,0.00
2018-12-25T02:24:41.050Z,0.00
2018-12-25T02:25:41.036Z,0.00
2018-12-25T02:26:41.029Z,0.00
2018-12-25T02:27:41.146Z,0.00
2018-12-25T02:28:41.160Z,0.00
2018-12-25T02:29:41.002Z,0.00
2018-12-25T02:30:41.022Z,0.00
2018-12-25T02:31:40.974Z,0.00
2018-12-25T02:32:40.974Z,0.00
2018-12-25T02:33:40.952Z,0.00
2018-12-25T02:34:41.088Z,0.00
2018-12-25T02:35:40.935Z,0.00
2018-12-25T02:36:40.917Z,0.00
2018-12-25T02:37:40.916Z,0.00
2018-12-25T02:38:41.007Z,0.00
2018-12-25T02:39:40.889Z,0.00
2018-12-25T02:40:41.137Z,0.00
2018-12-25T02:41:40.859Z,0.00
2018-12-25T02:42:40.851Z,0.00
2018-12-25T02:43:40.842Z,0.00
2018-12-25T02:44:40.918Z,0.00
2018-12-25T02:45:40.820Z,0.00
2018-12-25T02:46:42.354Z,0.00
2018-12-25T02:47:40.797Z,0.00
2018-12-25T02:48:40.787Z,0.00
2018-12-25T02:49:50.060Z,0.00
2018-12-25T02:50:41.763Z,0.00
2018-12-25T02:51:40.753Z,0.00
2018-12-25T02:52:40.870Z,0.00
2018-12-25T02:53:56.006Z,0.00
2018-12-25T02:54:40.722Z,0.00
2018-12-25T02:55:40.710Z,0.00
2018-12-25T02:56:40.699Z,0.00
2018-12-25T02:57:40.805Z,0.00
2018-12-25T02:58:40.874Z,0.00
2018-12-25T02:59:40.682Z,0.00
2018-12-25T03:00:40.654Z,0.00
2018-12-25T03:01:40.679Z,0.00
2018-12-25T03:02:40.648Z,0.00
2018-12-25T03:03:40.620Z,0.00
2018-12-25T03:04:40.886Z,0.00
2018-12-25T03:05:40.603Z,0.00
2018-12-25T03:06:40.589Z,0.00
2018-12-25T03:07:40.577Z,0.00
2018-12-25T03:08:40.566Z,0.00
2018-12-25T03:09:40.558Z,0.00
2018-12-25T03:10:40.673Z,0.00
2018-12-25T03:11:40.540Z,0.00
2018-12-25T03:12:40.521Z,0.00
2018-12-25T03:13:40.514Z,0.00
2018-12-25T03:14:40.613Z,0.00
2018-12-25T03:15:40.495Z,0.00
2018-12-25T03:16:40.901Z,0.00
2018-12-25T03:17:40.475Z,0.00
2018-12-25T03:18:40.606Z,0.00
2018-12-25T03:19:40.445Z,0.00
2018-12-25T03:20:40.441Z,0.00
2018-12-25T03:21:40.422Z,0.00
2018-12-25T03:22:40.635Z,0.00
2018-12-25T03:23:40.400Z,0.00
2018-12-25T03:24:40.387Z,0.00
2018-12-25T03:25:40.519Z,0.00
2018-12-25T03:26:40.367Z,0.00
2018-12-25T03:27:40.359Z,0.00
2018-12-25T03:28:40.499Z,0.00
2018-12-25T03:29:40.360Z,0.00
2018-12-25T03:30:40.326Z,0.00
2018-12-25T03:31:40.315Z,0.00
2018-12-25T03:32:40.304Z,0.00
2018-12-25T03:33:40.323Z,0.00
2018-12-25T03:35:01.670Z,0.00
2018-12-25T03:35:40.283Z,0.00
2018-12-25T03:36:40.257Z,0.00
2018-12-25T03:37:40.244Z,0.00
2018-12-25T03:38:40.260Z,0.00
2018-12-25T03:39:40.223Z,0.00
2018-12-25T03:40:40.497Z,0.00
2018-12-25T03:41:40.199Z,0.00
2018-12-25T03:42:40.200Z,0.00
2018-12-25T03:43:40.185Z,0.00
2018-12-25T03:44:40.176Z,0.00
2018-12-25T03:45:40.157Z,0.00
2018-12-25T03:46:40.480Z,0.00
2018-12-25T03:47:40.139Z,0.00
2018-12-25T03:48:40.124Z,0.00
2018-12-25T03:49:40.114Z,0.00
2018-12-25T03:50:40.115Z,0.00
2018-12-25T03:51:40.098Z,0.00
2018-12-25T03:52:40.442Z,0.00
2018-12-25T03:53:40.069Z,0.00
2018-12-25T03:54:40.061Z,0.00
2018-12-25T03:55:40.051Z,0.00
2018-12-25T03:56:40.045Z,0.00
2018-12-25T03:57:40.023Z,0.00
2018-12-25T03:58:40.138Z,0.00
2018-12-25T03:59:40.001Z,0.00
2018-12-25T04:00:40.003Z,0.00
2018-12-25T04:01:40.006Z,0.00
2018-12-25T04:02:39.967Z,0.00
2018-12-25T04:03:40.045Z,0.00
2018-12-25T04:04:40.714Z,0.00
2018-12-25T04:05:39.993Z,0.00
2018-12-25T04:06:39.924Z,0.00
2018-12-25T04:07:42.524Z,0.00
2018-12-25T04:08:39.904Z,0.00
2018-12-25T04:09:39.901Z,0.00
2018-12-25T04:10:40.009Z,0.00
2018-12-25T04:11:39.873Z,0.00
2018-12-25T04:12:39.858Z,0.00
2018-12-25T04:13:39.858Z,0.00
2018-12-25T04:14:39.846Z,0.00
2018-12-25T04:15:39.826Z,0.00
2018-12-25T04:16:40.006Z,0.00
2018-12-25T04:17:39.802Z,0.00
2018-12-25T04:18:39.827Z,0.00
2018-12-25T04:19:39.781Z,0.00
2018-12-25T04:20:39.845Z,0.00
2018-12-25T04:21:39.759Z,0.00
2018-12-25T04:22:40.234Z,0.00
2018-12-25T04:23:39.740Z,0.00
2018-12-25T04:24:39.725Z,0.00
2018-12-25T04:25:39.714Z,0.00
2018-12-25T04:26:39.703Z,0.00
2018-12-25T04:27:39.693Z,0.00
2018-12-25T04:28:39.949Z,0.00
2018-12-25T04:29:39.701Z,0.00
2018-12-25T04:30:39.660Z,0.00
2018-12-25T04:31:39.687Z,0.00
2018-12-25T04:32:39.637Z,0.00
2018-12-25T04:33:39.680Z,0.00
2018-12-25T04:34:39.924Z,0.00
2018-12-25T04:35:39.666Z,0.00
2018-12-25T04:36:39.591Z,0.00
2018-12-25T04:37:39.709Z,0.00
2018-12-25T04:38:39.574Z,0.00
2018-12-25T04:39:39.597Z,0.00
2018-12-25T04:40:39.712Z,0.00
2018-12-25T04:41:39.537Z,0.00
2018-12-25T04:42:39.526Z,0.00
2018-12-25T04:43:39.516Z,0.00
2018-12-25T04:44:39.505Z,0.00
2018-12-25T04:45:39.492Z,0.00
2018-12-25T04:46:39.639Z,0.00
2018-12-25T04:47:39.746Z,0.00
2018-12-25T04:48:40.019Z,0.00
2018-12-25T04:49:39.827Z,0.00
2018-12-25T04:50:39.443Z,0.00
2018-12-25T04:51:39.697Z,0.00
2018-12-25T04:52:39.865Z,0.00
2018-12-25T04:53:39.428Z,0.00
2018-12-25T04:54:39.653Z,0.00
2018-12-25T04:55:39.417Z,0.00
2018-12-25T04:56:39.681Z,0.00
2018-12-25T04:57:39.431Z,0.00
2018-12-25T04:58:40.403Z,0.00
2018-12-25T04:59:39.409Z,0.00
2018-12-25T05:00:39.411Z,0.00
2018-12-25T05:01:39.607Z,0.00
2018-12-25T05:02:40.160Z,0.00
2018-12-25T05:03:39.300Z,0.00
2018-12-25T05:04:39.469Z,0.00
2018-12-25T05:05:39.273Z,0.00
2018-12-25T05:06:39.260Z,0.00
2018-12-25T05:07:39.285Z,0.00
2018-12-25T05:08:39.238Z,0.00
2018-12-25T05:09:39.387Z,0.00
2018-12-25T05:10:39.689Z,0.00
2018-12-25T05:11:39.212Z,0.00
2018-12-25T05:12:39.205Z,0.00
2018-12-25T05:13:39.191Z,0.00
2018-12-25T05:14:39.178Z,0.00
2018-12-25T05:15:39.159Z,0.00
2018-12-25T05:16:39.566Z,0.00
2018-12-25T05:17:39.195Z,0.00
2018-12-25T05:18:55.421Z,0.00
2018-12-25T05:19:39.509Z,0.00
2018-12-25T05:20:39.450Z,0.00
2018-12-25T05:21:39.426Z,0.00
2018-12-25T05:22:40.569Z,0.00
2018-12-25T05:23:39.152Z,0.00
2018-12-25T05:24:39.086Z,0.00
2018-12-25T05:25:39.084Z,0.00
2018-12-25T05:26:39.160Z,0.00
2018-12-25T05:27:39.039Z,0.00
2018-12-25T05:28:39.625Z,0.00
2018-12-25T05:29:39.009Z,0.00
2018-12-25T05:30:39.001Z,0.00
2018-12-25T05:31:38.983Z,0.00
2018-12-25T05:32:38.977Z,0.00
2018-12-25T05:33:38.968Z,0.00
2018-12-25T05:34:39.107Z,0.00
2018-12-25T05:35:38.937Z,0.00
2018-12-25T05:36:38.946Z,0.00
2018-12-25T05:37:38.915Z,0.00
2018-12-25T05:38:38.905Z,0.00
2018-12-25T05:39:40.658Z,0.00
2018-12-25T05:40:38.997Z,0.00
2018-12-25T05:41:38.934Z,0.00
2018-12-25T05:42:38.885Z,0.00
2018-12-25T05:43:38.849Z,0.00
2018-12-25T05:44:38.839Z,0.00
2018-12-25T05:45:38.840Z,0.00
2018-12-25T05:46:38.978Z,0.00
2018-12-25T05:47:38.807Z,0.00
2018-12-25T05:48:38.798Z,0.00
2018-12-25T05:49:38.807Z,0.00
2018-12-25T05:50:46.417Z,0.00
2018-12-25T05:51:39.926Z,0.00
2018-12-25T05:52:38.747Z,0.00
2018-12-25T05:53:38.742Z,0.00
2018-12-25T05:54:38.726Z,0.00
2018-12-25T05:55:38.717Z,0.00
2018-12-25T05:56:38.708Z,0.00
2018-12-25T05:57:39.008Z,0.00
2018-12-25T05:58:38.774Z,0.00
2018-12-25T05:59:38.697Z,0.00
2018-12-25T06:00:39.982Z,0.00
2018-12-25T06:01:38.652Z,0.00
2018-12-25T06:02:38.638Z,0.00
2018-12-25T06:03:38.866Z,0.00
2018-12-25T06:04:38.616Z,0.00
2018-12-25T06:05:38.607Z,0.00
2018-12-25T06:06:38.597Z,0.00
2018-12-25T06:07:38.583Z,0.00
2018-12-25T06:08:38.573Z,0.00
2018-12-25T06:09:38.726Z,0.00
2018-12-25T06:10:38.551Z,0.00
2018-12-25T06:11:38.542Z,0.00
2018-12-25T06:12:38.564Z,0.00
2018-12-25T06:13:38.543Z,0.00
2018-12-25T06:14:38.698Z,0.00
2018-12-25T06:15:38.919Z,0.00
2018-12-25T06:16:38.485Z,0.00
2018-12-25T06:17:38.669Z,0.00
2018-12-25T06:18:38.469Z,0.00
2018-12-25T06:19:38.452Z,0.00
2018-12-25T06:20:38.438Z,0.00
2018-12-25T06:21:40.229Z,0.00
2018-12-25T06:22:38.418Z,0.00
2018-12-25T06:23:38.405Z,0.00
2018-12-25T06:24:38.394Z,0.00
2018-12-25T06:25:38.442Z,0.00
2018-12-25T06:26:38.378Z,0.00
2018-12-25T06:27:38.542Z,0.00
2018-12-25T06:28:38.359Z,0.00
2018-12-25T06:29:38.353Z,0.00
2018-12-25T06:30:38.364Z,0.00
2018-12-25T06:31:38.330Z,0.00
2018-12-25T06:32:38.375Z,0.00
2018-12-25T06:33:38.431Z,0.00
2018-12-25T06:34:38.322Z,0.00
2018-12-25T06:35:38.302Z,0.00
2018-12-25T06:36:38.267Z,0.00
2018-12-25T06:37:38.259Z,0.00
2018-12-25T06:38:38.247Z,0.00
2018-12-25T06:39:38.507Z,0.00
2018-12-25T06:40:38.218Z,0.00
2018-12-25T06:41:38.206Z,0.00
2018-12-25T06:42:39.258Z,0.00
2018-12-25T06:43:38.185Z,0.00
2018-12-25T06:44:38.213Z,0.00
2018-12-25T06:45:38.426Z,0.00
2018-12-25T06:46:38.152Z,0.00
2018-12-25T06:47:38.195Z,0.00
2018-12-25T06:48:38.188Z,0.00
2018-12-25T06:49:38.129Z,0.00
2018-12-25T06:50:38.108Z,0.00
2018-12-25T06:51:38.552Z,0.00
2018-12-25T06:52:38.100Z,0.00
2018-12-25T06:53:38.147Z,0.00
2018-12-25T06:54:39.435Z,0.00
2018-12-25T06:55:38.053Z,0.00
2018-12-25T06:56:38.039Z,0.00
2018-12-25T06:57:38.215Z,0.00
2018-12-25T06:58:38.058Z,0.00
2018-12-25T06:59:38.007Z,0.00
2018-12-25T07:00:37.997Z,0.00
2018-12-25T07:01:37.985Z,0.00
2018-12-25T07:02:37.973Z,0.00
2018-12-25T07:03:38.595Z,0.00
2018-12-25T07:04:38.018Z,0.00
2018-12-25T07:05:37.941Z,0.00
2018-12-25T07:06:37.931Z,0.00
2018-12-25T07:07:37.921Z,0.00
2018-12-25T07:08:37.908Z,0.00
2018-12-25T07:09:38.041Z,0.00
2018-12-25T07:10:38.019Z,0.00
2018-12-25T07:11:37.906Z,0.00
2018-12-25T07:12:37.865Z,0.00
2018-12-25T07:13:38.095Z,0.00
2018-12-25T07:14:38.038Z,0.00
2018-12-25T07:15:38.859Z,0.00
2018-12-25T07:16:37.820Z,0.00
2018-12-25T07:17:37.812Z,0.00
2018-12-25T07:18:37.798Z,0.00
2018-12-25T07:19:37.784Z,0.00
2018-12-25T07:20:38.316Z,0.00
2018-12-25T07:21:38.133Z,5.62
2018-12-25T07:22:37.755Z,0.00
2018-12-25T07:23:37.760Z,5.62
2018-12-25T07:24:37.959Z,5.62
2018-12-25T07:25:37.713Z,5.62
2018-12-25T07:26:37.711Z,5.62
2018-12-25T07:27:38.179Z,5.62
2018-12-25T07:28:37.687Z,5.62
2018-12-25T07:29:37.680Z,5.62
2018-12-25T07:30:37.662Z,5.62
2018-12-25T07:31:37.653Z,5.62
2018-12-25T07:32:37.644Z,5.62
2018-12-25T07:33:37.893Z,5.62
2018-12-25T07:34:37.681Z,5.62
2018-12-25T07:35:37.610Z,11.25
2018-12-25T07:36:37.594Z,11.25
2018-12-25T07:37:37.584Z,11.25
2018-12-25T07:38:37.662Z,11.25
2018-12-25T07:39:37.719Z,5.62
2018-12-25T07:40:37.551Z,5.62
2018-12-25T07:41:37.545Z,11.25
2018-12-25T07:42:37.526Z,11.25
2018-12-25T07:43:37.541Z,11.25
2018-12-25T07:44:37.519Z,11.25
2018-12-25T07:45:37.686Z,11.25
2018-12-25T07:46:37.485Z,11.25
2018-12-25T07:47:37.483Z,11.25
2018-12-25T07:48:37.466Z,11.25
2018-12-25T07:49:37.506Z,16.88
2018-12-25T07:50:37.445Z,16.88
2018-12-25T07:51:37.695Z,16.88
2018-12-25T07:52:37.425Z,16.88
2018-12-25T07:53:37.553Z,11.25
2018-12-25T07:54:37.402Z,11.25
2018-12-25T07:55:37.543Z,16.88
2018-12-25T07:56:37.392Z,22.50
2018-12-25T07:57:37.973Z,28.12
2018-12-25T07:58:37.395Z,22.50
2018-12-25T07:59:37.399Z,16.88
2018-12-25T08:00:37.393Z,16.88
2018-12-25T08:01:37.405Z,16.88
2018-12-25T08:02:37.432Z,22.50
2018-12-25T08:03:37.677Z,22.50
2018-12-25T08:04:37.287Z,28.12
2018-12-25T08:05:37.276Z,33.75
2018-12-25T08:06:37.267Z,39.38
2018-12-25T08:07:37.268Z,39.38
2018-12-25T08:08:37.287Z,28.12
2018-12-25T08:09:37.746Z,22.50
2018-12-25T08:10:37.380Z,28.12
2018-12-25T08:11:37.209Z,28.12
2018-12-25T08:12:37.199Z,28.12
2018-12-25T08:13:37.188Z,33.75
2018-12-25T08:14:37.183Z,33.75
2018-12-25T08:15:37.571Z,22.50
2018-12-25T08:16:37.156Z,16.88
2018-12-25T08:17:37.148Z,22.50
2018-12-25T08:18:37.132Z,33.75
2018-12-25T08:19:37.131Z,45.00
2018-12-25T08:20:37.113Z,45.00
2018-12-25T08:21:37.546Z,45.00
2018-12-25T08:22:37.094Z,45.00
2018-12-25T08:23:37.087Z,45.00
2018-12-25T08:24:37.107Z,33.75
2018-12-25T08:25:37.121Z,33.75
2018-12-25T08:26:37.086Z,45.00
2018-12-25T08:27:37.695Z,56.25
2018-12-25T08:28:37.419Z,61.88
2018-12-25T08:29:39.774Z,61.88
2018-12-25T08:30:37.035Z,50.62
2018-12-25T08:31:36.994Z,45.00
2018-12-25T08:32:36.982Z,50.62
2018-12-25T08:33:37.130Z,50.62
2018-12-25T08:34:36.966Z,56.25
2018-12-25T08:35:36.954Z,56.25
2018-12-25T08:36:36.945Z,39.38
2018-12-25T08:37:36.959Z,33.75
2018-12-25T08:38:40.375Z,50.62
2018-12-25T08:39:39.426Z,67.50
2018-12-25T08:40:36.926Z,78.75
2018-12-25T08:41:36.990Z,61.88
2018-12-25T08:42:37.264Z,45.00
2018-12-25T08:43:37.638Z,50.62
2018-12-25T08:44:36.975Z,90.00
2018-12-25T08:45:37.021Z,95.62
2018-12-25T08:46:36.850Z,67.50
2018-12-25T08:47:37.097Z,56.25
2018-12-25T08:48:37.070Z,61.88
2018-12-25T08:49:36.801Z,78.75
2018-12-25T08:50:36.856Z,90.00
2018-12-25T08:51:38.099Z,112.50
2018-12-25T08:52:36.762Z,112.50
2018-12-25T08:53:36.758Z,90.00
2018-12-25T08:54:37.196Z,73.12
2018-12-25T08:55:36.848Z,90.00
2018-12-25T08:56:36.744Z,95.62
2018-12-25T08:57:37.044Z,67.50
2018-12-25T08:58:36.699Z,73.12
2018-12-25T08:59:36.812Z,84.38
2018-12-25T09:00:36.677Z,112.50
2018-12-25T09:01:36.778Z,106.88
2018-12-25T09:02:36.655Z,101.25
2018-12-25T09:03:37.207Z,129.38
2018-12-25T09:04:36.635Z,135.00
2018-12-25T09:05:36.626Z,123.75
2018-12-25T09:06:37.174Z,101.25
2018-12-25T09:07:36.605Z,84.38
2018-12-25T09:08:36.594Z,84.38
2018-12-25T09:09:36.806Z,90.00
2018-12-25T09:10:36.610Z,95.62
2018-12-25T09:11:36.610Z,112.50
2018-12-25T09:12:36.608Z,118.12
2018-12-25T09:13:36.551Z,101.25
2018-12-25T09:14:36.768Z,106.88
2018-12-25T09:15:37.176Z,84.38
2018-12-25T09:16:36.678Z,73.12
2018-12-25T09:17:36.496Z,90.00
2018-12-25T09:18:36.647Z,118.12
2018-12-25T09:19:36.505Z,140.62
2018-12-25T09:20:36.509Z,157.50
2018-12-25T09:21:36.669Z,146.25
2018-12-25T09:22:36.460Z,123.75
2018-12-25T09:23:36.536Z,112.50
2018-12-25T09:24:36.427Z,95.62
2018-12-25T09:25:36.405Z,129.38
2018-12-25T09:26:36.424Z,151.88
2018-12-25T09:27:36.754Z,140.62
2018-12-25T09:28:36.373Z,140.62
2018-12-25T09:29:36.530Z,129.38
2018-12-25T09:30:36.640Z,135.00
2018-12-25T09:31:36.484Z,168.75
2018-12-25T09:32:36.790Z,157.50
2018-12-25T09:33:38.036Z,112.50
2018-12-25T09:34:36.365Z,140.62
2018-12-25T09:35:43.408Z,129.38
2018-12-25T09:36:36.283Z,135.00
2018-12-25T09:37:36.539Z,140.62
2018-12-25T09:38:36.542Z,213.75
2018-12-25T09:39:37.006Z,180.00
2018-12-25T09:40:36.938Z,157.50
2018-12-25T09:41:36.989Z,106.88
2018-12-25T09:42:36.294Z,90.00
2018-12-25T09:43:36.301Z,129.38
2018-12-25T09:44:36.239Z,163.12
2018-12-25T09:45:38.936Z,168.75
2018-12-25T09:46:36.177Z,163.12
2018-12-25T09:47:36.211Z,146.25
2018-12-25T09:48:36.506Z,151.88
2018-12-25T09:49:36.151Z,157.50
2018-12-25T09:50:36.266Z,174.38
2018-12-25T09:51:36.293Z,191.25
2018-12-25T09:52:36.145Z,213.75
2018-12-25T09:53:36.126Z,208.12
2018-12-25T09:54:50.793Z,168.75
2018-12-25T09:55:36.078Z,185.62
2018-12-25T09:56:36.080Z,185.62
2018-12-25T09:57:36.282Z,219.38
2018-12-25T09:58:36.046Z,168.75
2018-12-25T09:59:36.051Z,174.38
2018-12-25T10:00:37.315Z,213.75
2018-12-25T10:01:37.045Z,241.88
2018-12-25T10:02:36.014Z,236.25
2018-12-25T10:03:36.157Z,146.25
2018-12-25T10:04:35.993Z,135.00
2018-12-25T10:05:35.974Z,196.88
2018-12-25T10:06:35.973Z,219.38
2018-12-25T10:07:36.141Z,163.12
2018-12-25T10:08:36.026Z,135.00
2018-12-25T10:09:36.516Z,129.38
2018-12-25T10:10:35.918Z,180.00
2018-12-25T10:11:44.178Z,196.88
2018-12-25T10:12:36.895Z,202.50
2018-12-25T10:13:36.079Z,174.38
2018-12-25T10:14:35.897Z,146.25
2018-12-25T10:15:35.995Z,219.38
2018-12-25T10:16:36.234Z,241.88
2018-12-25T10:17:35.854Z,241.88
2018-12-25T10:18:35.891Z,264.38
2018-12-25T10:19:35.849Z,315.00
2018-12-25T10:20:37.611Z,315.00
2018-12-25T10:21:36.117Z,275.62
2018-12-25T10:22:35.823Z,258.75
2018-12-25T10:23:36.074Z,264.38
2018-12-25T10:24:35.801Z,309.38
2018-12-25T10:25:36.367Z,247.50
2018-12-25T10:26:35.777Z,247.50
2018-12-25T10:27:36.067Z,236.25
2018-12-25T10:28:35.715Z,196.88
2018-12-25T10:29:35.709Z,208.12
2018-12-25T10:30:35.693Z,225.00
2018-12-25T10:31:35.948Z,253.12
2018-12-25T10:32:36.027Z,236.25
2018-12-25T10:33:37.362Z,230.62
2018-12-25T10:34:35.648Z,241.88
2018-12-25T10:35:35.723Z,230.62
2018-12-25T10:36:36.259Z,230.62
2018-12-25T10:37:35.748Z,230.62
2018-12-25T10:38:35.611Z,219.38
2018-12-25T10:39:36.098Z,174.38
2018-12-25T10:40:35.607Z,174.38
2018-12-25T10:41:37.045Z,213.75
2018-12-25T10:42:35.561Z,157.50
2018-12-25T10:43:35.550Z,202.50
2018-12-25T10:44:35.561Z,225.00
2018-12-25T10:45:35.744Z,168.75
2018-12-25T10:46:35.525Z,163.12
2018-12-25T10:47:35.567Z,135.00
2018-12-25T10:48:35.607Z,140.62
2018-12-25T10:49:35.598Z,213.75
2018-12-25T10:50:35.564Z,191.25
2018-12-25T10:51:35.802Z,163.12
2018-12-25T10:52:35.564Z,202.50
2018-12-25T10:53:35.453Z,241.88
2018-12-25T10:55:40.303Z,247.50
2018-12-25T10:56:39.936Z,208.12
2018-12-25T10:57:39.930Z,191.25
2018-12-25T10:58:39.907Z,180.00
2018-12-25T10:59:43.045Z,180.00
2018-12-25T11:00:39.886Z,219.38
2018-12-25T11:01:40.262Z,191.25
2018-12-25T11:02:39.877Z,219.38
2018-12-25T11:03:39.877Z,253.12
2018-12-25T11:04:39.864Z,157.50
2018-12-25T11:05:39.876Z,168.75
2018-12-25T11:06:39.829Z,196.88
2018-12-25T11:07:40.245Z,264.38
2018-12-25T11:08:39.786Z,264.38
2018-12-25T11:09:39.843Z,241.88
2018-12-25T11:10:41.955Z,275.62
2018-12-25T11:11:39.751Z,253.12
2018-12-25T11:12:39.763Z,191.25
2018-12-25T11:13:40.126Z,163.12
2018-12-25T11:14:39.724Z,213.75
2018-12-25T11:15:39.747Z,140.62
2018-12-25T11:16:39.729Z,140.62
2018-12-25T11:17:39.793Z,157.50
2018-12-25T11:18:39.673Z,185.62
2018-12-25T11:19:39.964Z,213.75
2018-12-25T11:20:39.743Z,213.75
2018-12-25T11:21:39.748Z,225.00
2018-12-25T11:22:39.822Z,196.88
2018-12-25T11:23:39.654Z,225.00
2018-12-25T11:24:39.854Z,213.75
2018-12-25T11:25:39.912Z,286.88
2018-12-25T11:26:39.642Z,236.25
2018-12-25T11:27:39.576Z,337.50
2018-12-25T11:28:40.034Z,393.75
2018-12-25T11:29:39.584Z,427.50
2018-12-25T11:30:39.599Z,483.75
2018-12-25T11:31:42.092Z,433.12
2018-12-25T11:32:39.531Z,337.50
2018-12-25T11:33:39.533Z,275.62
2018-12-25T11:34:39.531Z,264.38
2018-12-25T11:35:39.599Z,208.12
2018-12-25T11:36:39.486Z,163.12
2018-12-25T11:37:40.184Z,185.62
2018-12-25T11:38:39.524Z,202.50
2018-12-25T11:39:39.727Z,225.00
2018-12-25T11:40:39.509Z,196.88
2018-12-25T11:41:39.789Z,174.38
2018-12-25T11:42:39.571Z,168.75
2018-12-25T11:43:40.249Z,219.38
2018-12-25T11:44:39.395Z,180.00
2018-12-25T11:45:39.415Z,174.38
2018-12-25T11:46:39.515Z,168.75
2018-12-25T11:47:39.522Z,151.88
2018-12-25T11:48:39.518Z,157.50
2018-12-25T11:49:40.021Z,163.12
2018-12-25T11:50:39.462Z,157.50
2018-12-25T11:51:39.364Z,185.62
2018-12-25T11:52:40.581Z,185.62
2018-12-25T11:53:39.307Z,219.38
2018-12-25T11:54:39.371Z,219.38
2018-12-25T11:55:39.758Z,202.50
2018-12-25T11:56:39.439Z,202.50
2018-12-25T11:57:39.282Z,185.62
2018-12-25T11:58:39.358Z,180.00
2018-12-25T11:59:39.243Z,225.00
2018-12-25T12:00:39.263Z,230.62
2018-12-25T12:01:39.451Z,230.62
2018-12-25T12:02:39.201Z,208.12
2018-12-25T12:03:39.236Z,163.12
2018-12-25T12:04:39.220Z,151.88
2018-12-25T12:05:39.167Z,191.25
2018-12-25T12:06:39.229Z,213.75
2018-12-25T12:07:39.340Z,241.88
2018-12-25T12:08:39.170Z,253.12
2018-12-25T12:09:39.155Z,225.00
2018-12-25T12:10:39.137Z,202.50
2018-12-25T12:11:39.122Z,168.75
2018-12-25T12:12:39.176Z,196.88
2018-12-25T12:13:40.895Z,213.75
2018-12-25T12:14:39.312Z,213.75
2018-12-25T12:15:39.119Z,219.38
2018-12-25T12:16:39.048Z,241.88
2018-12-25T12:17:39.044Z,286.88
2018-12-25T12:18:39.288Z,292.50
2018-12-25T12:19:40.385Z,298.12
2018-12-25T12:20:39.081Z,292.50
2018-12-25T12:21:38.993Z,275.62
2018-12-25T12:22:38.999Z,236.25
2018-12-25T12:23:38.981Z,213.75
2018-12-25T12:24:38.980Z,208.12
2018-12-25T12:25:40.718Z,213.75
2018-12-25T12:26:39.148Z,191.25
2018-12-25T12:27:38.933Z,185.62
2018-12-25T12:28:38.950Z,180.00
2018-12-25T12:29:38.917Z,168.75
2018-12-25T12:30:39.285Z,163.12
2018-12-25T12:31:39.237Z,163.12
2018-12-25T12:32:38.909Z,157.50
2018-12-25T12:33:38.871Z,157.50
2018-12-25T12:34:39.690Z,163.12
2018-12-25T12:35:38.845Z,157.50
2018-12-25T12:36:38.856Z,129.38
2018-12-25T12:37:39.002Z,112.50
2018-12-25T12:38:38.813Z,118.12
2018-12-25T12:39:39.055Z,135.00
2018-12-25T12:40:40.513Z,157.50
2018-12-25T12:41:38.773Z,151.88
2018-12-25T12:42:38.759Z,151.88
2018-12-25T12:43:39.005Z,157.50
2018-12-25T12:44:38.744Z,112.50
2018-12-25T12:45:38.816Z,135.00
2018-12-25T12:46:38.721Z,146.25
2018-12-25T12:47:38.850Z,135.00
2018-12-25T12:48:38.702Z,140.62
2018-12-25T12:49:39.198Z,146.25
2018-12-25T12:50:38.676Z,157.50
2018-12-25T12:51:38.669Z,157.50
2018-12-25T12:52:45.562Z,157.50
2018-12-25T12:53:39.642Z,157.50
2018-12-25T12:54:38.632Z,151.88
2018-12-25T12:55:38.809Z,123.75
2018-12-25T12:56:38.623Z,101.25
2018-12-25T12:57:38.604Z,78.75
2018-12-25T12:58:38.601Z,84.38
2018-12-25T12:59:38.584Z,90.00
2018-12-25T13:00:38.587Z,101.25