createdAt,value
2023-03-29T00:00:28.336Z,7.37
2023-03-29T00:01:35.839Z,7.40
2023-03-29T00:02:29.858Z,7.42
2023-03-29T00:03:28.420Z,7.43
2023-03-29T00:04:28.282Z,7.43
2023-03-29T00:05:28.286Z,7.41
2023-03-29T00:06:28.221Z,7.39
2023-03-29T00:07:29.186Z,7.36
2023-03-29T00:08:28.215Z,7.34
2023-03-29T00:09:28.177Z,7.31
2023-03-29T00:10:28.183Z,7.29
2023-03-29T00:11:28.210Z,7.27
2023-03-29T00:12:29.105Z,7.27
2023-03-29T00:13:28.145Z,7.27
2023-03-29T00:14:28.134Z,7.28
2023-03-29T00:15:28.094Z,7.29
2023-03-29T00:16:28.170Z,7.29
2023-03-29T00:17:28.098Z,7.30
2023-03-29T00:18:29.014Z,7.31
2023-03-29T00:19:28.072Z,7.32
2023-03-29T00:20:28.043Z,7.34
2023-03-29T00:21:28.031Z,7.35
2023-03-29T00:22:28.067Z,7.37
2023-03-29T00:23:28.005Z,7.38
2023-03-29T00:24:28.929Z,7.39
2023-03-29T00:25:27.984Z,7.39
2023-03-29T00:26:27.969Z,7.39
2023-03-29T00:27:28.029Z,7.38
2023-03-29T00:28:27.965Z,7.38
2023-03-29T00:29:28.924Z,7.37
2023-03-29T00:30:27.928Z,7.37
2023-03-29T00:31:27.970Z,7.36
2023-03-29T00:32:27.929Z,7.35
2023-03-29T00:33:27.956Z,7.34
2023-03-29T00:34:27.884Z,7.34
2023-03-29T00:35:28.856Z,7.33
2023-03-29T00:36:27.853Z,7.32
2023-03-29T00:37:27.871Z,7.31
2023-03-29T00:38:27.826Z,7.31
2023-03-29T00:39:27.899Z,7.32
2023-03-29T00:40:27.883Z,7.33
2023-03-29T00:41:28.720Z,7.35
2023-03-29T00:42:27.819Z,7.36
2023-03-29T00:43:27.765Z,7.38
2023-03-29T00:44:27.802Z,7.38
2023-03-29T00:45:27.750Z,7.38
2023-03-29T00:46:28.720Z,7.37
2023-03-29T00:47:27.760Z,7.37
2023-03-29T00:48:27.709Z,7.37
2023-03-29T00:49:27.692Z,7.37
2023-03-29T00:50:27.694Z,7.38
2023-03-29T00:51:27.668Z,7.38
2023-03-29T00:52:28.586Z,7.39
2023-03-29T00:53:27.643Z,7.39
2023-03-29T00:54:27.634Z,7.39
2023-03-29T00:55:27.644Z,7.38
2023-03-29T00:56:27.599Z,7.38
2023-03-29T00:57:27.791Z,7.38
2023-03-29T00:58:28.508Z,7.38
2023-03-29T00:59:27.623Z,7.39
2023-03-29T01:00:27.564Z,7.41
2023-03-29T01:01:27.628Z,7.43
2023-03-29T01:02:27.586Z,7.45
2023-03-29T01:03:27.708Z,7.48
2023-03-29T01:04:28.447Z,7.51
2023-03-29T01:05:27.472Z,7.55
2023-03-29T01:06:27.516Z,7.58
2023-03-29T01:07:27.501Z,7.61
2023-03-29T01:08:27.460Z,7.64
2023-03-29T01:09:27.445Z,7.67
2023-03-29T01:10:28.376Z,7.70
2023-03-29T01:11:27.428Z,7.72
2023-03-29T01:12:27.432Z,7.75
2023-03-29T01:13:27.452Z,7.77
2023-03-29T01:14:27.366Z,7.80
2023-03-29T01:15:28.347Z,7.82
2023-03-29T01:16:27.413Z,7.85
2023-03-29T01:17:27.376Z,7.87
2023-03-29T01:18:27.361Z,7.89
2023-03-29T01:19:27.318Z,7.90
2023-03-29T01:20:27.301Z,7.92
2023-03-29T01:21:28.217Z,7.94
2023-03-29T01:22:27.263Z,7.96
2023-03-29T01:23:27.319Z,7.98
2023-03-29T01:24:27.254Z,7.99
2023-03-29T01:25:27.233Z,8.00
2023-03-29T01:26:28.166Z,8.01
2023-03-29T01:27:27.213Z,8.02
2023-03-29T01:28:27.214Z,8.03
2023-03-29T01:29:27.232Z,8.04
2023-03-29T01:30:27.170Z,8.05
2023-03-29T01:31:28.804Z,8.06
2023-03-29T01:32:27.171Z,8.06
2023-03-29T01:33:27.141Z,8.06
2023-03-29T01:34:27.175Z,8.05
2023-03-29T01:35:27.080Z,8.04
2023-03-29T01:36:27.105Z,8.03
2023-03-29T01:37:28.080Z,8.02
2023-03-29T01:38:28.976Z,8.01
2023-03-29T01:39:27.093Z,7.99
2023-03-29T01:40:27.030Z,7.98
2023-03-29T01:41:27.023Z,7.96
2023-03-29T01:42:27.034Z,7.95
2023-03-29T01:43:27.960Z,7.93
2023-03-29T01:44:26.981Z,7.92
2023-03-29T01:45:26.974Z,7.90
2023-03-29T01:46:27.031Z,7.89
2023-03-29T01:47:26.960Z,7.88
2023-03-29T01:48:27.870Z,7.88
2023-03-29T01:49:26.928Z,7.87
2023-03-29T01:50:26.948Z,7.86
2023-03-29T01:51:26.889Z,7.86
2023-03-29T01:52:26.899Z,7.86
2023-03-29T01:53:26.870Z,7.85
2023-03-29T01:54:27.824Z,7.85
2023-03-29T01:55:26.842Z,7.85
2023-03-29T01:56:26.891Z,7.85
2023-03-29T01:57:26.880Z,7.85
2023-03-29T01:58:26.904Z,7.84
2023-03-29T01:59:27.734Z,7.83
2023-03-29T02:00:26.832Z,7.82
2023-03-29T02:01:26.866Z,7.81
2023-03-29T02:02:26.771Z,7.79
2023-03-29T02:03:26.929Z,7.78
2023-03-29T02:04:27.670Z,7.77
2023-03-29T02:05:26.728Z,7.77
2023-03-29T02:06:26.737Z,7.77
2023-03-29T02:07:26.716Z,7.78
2023-03-29T02:08:26.677Z,7.78
2023-03-29T02:09:26.668Z,7.79
2023-03-29T02:10:27.617Z,7.79
2023-03-29T02:11:26.656Z,7.79
2023-03-29T02:12:26.631Z,7.80
2023-03-29T02:13:26.636Z,7.80
2023-03-29T02:14:26.607Z,7.80
2023-03-29T02:15:27.568Z,7.80
2023-03-29T02:16:26.591Z,7.80
2023-03-29T02:17:26.600Z,7.80
2023-03-29T02:18:26.579Z,7.79
2023-03-29T02:19:26.555Z,7.78
2023-03-29T02:20:27.502Z,7.76
2023-03-29T02:21:26.651Z,7.74
2023-03-29T02:22:26.497Z,7.72
2023-03-29T02:23:26.519Z,7.69
2023-03-29T02:24:26.537Z,7.66
2023-03-29T02:25:26.484Z,7.63
2023-03-29T02:26:27.400Z,7.60
2023-03-29T02:27:26.423Z,7.56
2023-03-29T02:28:26.454Z,7.53
2023-03-29T02:29:26.464Z,7.50
2023-03-29T02:30:26.432Z,7.47
2023-03-29T02:31:27.488Z,7.43
2023-03-29T02:32:26.408Z,7.39
2023-03-29T02:33:26.357Z,7.36
2023-03-29T02:34:26.384Z,7.33
2023-03-29T02:35:26.355Z,7.30
2023-03-29T02:36:27.293Z,7.28
2023-03-29T02:37:26.316Z,7.25
2023-03-29T02:38:26.297Z,7.22
2023-03-29T02:39:26.300Z,7.19
2023-03-29T02:40:26.290Z,7.16
2023-03-29T02:41:26.321Z,7.14
2023-03-29T02:42:27.177Z,7.12
2023-03-29T02:43:26.261Z,7.11
2023-03-29T02:44:26.285Z,7.09
2023-03-29T02:45:26.262Z,7.08
2023-03-29T02:46:26.272Z,7.07
2023-03-29T02:47:27.146Z,7.05
2023-03-29T02:48:26.194Z,7.02
2023-03-29T02:49:26.176Z,7.00
2023-03-29T02:50:26.168Z,6.97
2023-03-29T02:51:26.170Z,6.95
2023-03-29T02:52:27.075Z,6.92
2023-03-29T02:53:26.171Z,6.88
2023-03-29T02:54:26.154Z,6.85
2023-03-29T02:55:26.148Z,6.80
2023-03-29T02:56:26.111Z,6.76
2023-03-29T02:57:27.190Z,6.72
2023-03-29T02:58:26.067Z,6.68
2023-03-29T02:59:26.057Z,6.65
2023-03-29T03:00:26.028Z,6.62
2023-03-29T03:01:26.131Z,6.60
2023-03-29T03:02:26.079Z,6.58
2023-03-29T03:03:26.990Z,6.57
2023-03-29T03:04:26.037Z,6.57
2023-03-29T03:05:25.976Z,6.57
2023-03-29T03:06:25.993Z,6.56
2023-03-29T03:07:25.988Z,6.56
2023-03-29T03:08:26.875Z,6.55
2023-03-29T03:09:25.925Z,6.54
2023-03-29T03:10:25.943Z,6.53
2023-03-29T03:11:25.911Z,6.52
2023-03-29T03:12:25.926Z,6.51
2023-03-29T03:13:26.817Z,6.49
2023-03-29T03:14:25.856Z,6.48
2023-03-29T03:15:25.859Z,6.46
2023-03-29T03:16:25.863Z,6.45
2023-03-29T03:17:25.878Z,6.44
2023-03-29T03:18:26.750Z,6.43
2023-03-29T03:19:25.848Z,6.42
2023-03-29T03:20:25.789Z,6.41
2023-03-29T03:21:25.764Z,6.40
2023-03-29T03:22:25.800Z,6.40
2023-03-29T03:23:25.747Z,6.40
2023-03-29T03:24:26.691Z,6.39
2023-03-29T03:25:25.725Z,6.38
2023-03-29T03:26:25.724Z,6.37
2023-03-29T03:27:25.697Z,6.36
2023-03-29T03:28:25.701Z,6.34
2023-03-29T03:29:26.617Z,6.33
2023-03-29T03:30:25.695Z,6.32
2023-03-29T03:31:25.712Z,6.31
2023-03-29T03:32:25.682Z,6.31
2023-03-29T03:33:25.605Z,6.32
2023-03-29T03:34:25.621Z,6.32
2023-03-29T03:35:26.534Z,6.33
2023-03-29T03:36:25.575Z,6.34
2023-03-29T03:37:25.593Z,6.35
2023-03-29T03:38:25.655Z,6.37
2023-03-29T03:39:25.568Z,6.39
2023-03-29T03:40:26.598Z,6.41
2023-03-29T03:41:26.552Z,6.42
2023-03-29T03:42:25.529Z,6.44
2023-03-29T03:43:25.543Z,6.45
2023-03-29T03:44:25.481Z,6.46
2023-03-29T03:45:25.469Z,6.47
2023-03-29T03:46:26.691Z,6.48
2023-03-29T03:47:26.415Z,6.50
2023-03-29T03:48:25.438Z,6.51
2023-03-29T03:49:25.417Z,6.52
2023-03-29T03:50:25.406Z,6.53
2023-03-29T03:51:25.417Z,6.54
2023-03-29T03:52:25.361Z,6.54
2023-03-29T03:53:26.341Z,6.54
2023-03-29T03:54:25.405Z,6.54
2023-03-29T03:55:25.337Z,6.54
2023-03-29T03:56:25.352Z,6.54
2023-03-29T03:57:25.391Z,6.54
2023-03-29T03:58:26.267Z,6.53
2023-03-29T03:59:25.316Z,6.53
2023-03-29T04:00:25.284Z,6.52
2023-03-29T04:01:25.279Z,6.52
2023-03-29T04:02:25.350Z,6.52
2023-03-29T04:03:25.272Z,6.52
2023-03-29T04:04:26.198Z,6.51
2023-03-29T04:05:25.214Z,6.50
2023-03-29T04:06:25.222Z,6.50
2023-03-29T04:07:25.246Z,6.49
2023-03-29T04:08:25.197Z,6.48
2023-03-29T04:09:25.151Z,6.47
2023-03-29T04:10:26.114Z,6.46
2023-03-29T04:11:25.187Z,6.45
2023-03-29T04:12:25.159Z,6.44
2023-03-29T04:13:25.128Z,6.43
2023-03-29T04:14:25.113Z,6.42
2023-03-29T04:15:25.098Z,6.41
2023-03-29T04:16:26.133Z,6.40
2023-03-29T04:17:25.100Z,6.39
2023-03-29T04:18:25.159Z,6.38
2023-03-29T04:19:25.017Z,6.37
2023-03-29T04:20:25.040Z,6.36
2023-03-29T04:21:25.017Z,6.34
2023-03-29T04:22:25.997Z,6.33
2023-03-29T04:23:25.052Z,6.32
2023-03-29T04:24:25.003Z,6.30
2023-03-29T04:25:24.977Z,6.29
2023-03-29T04:26:24.929Z,6.26
2023-03-29T04:27:24.946Z,6.24
2023-03-29T04:28:25.920Z,6.21
2023-03-29T04:29:24.903Z,6.19
2023-03-29T04:30:24.998Z,6.17
2023-03-29T04:31:24.972Z,6.15
2023-03-29T04:32:24.928Z,6.13
2023-03-29T04:33:24.887Z,6.12
2023-03-29T04:34:25.824Z,6.12
2023-03-29T04:35:24.826Z,6.12
2023-03-29T04:36:24.854Z,6.13
2023-03-29T04:37:24.824Z,6.14
2023-03-29T04:38:24.820Z,6.16
2023-03-29T04:39:24.805Z,6.18
2023-03-29T04:40:25.708Z,6.21
2023-03-29T04:41:24.754Z,6.24
2023-03-29T04:42:24.742Z,6.26
2023-03-29T04:43:24.775Z,6.28
2023-03-29T04:44:24.744Z,6.30
2023-03-29T04:45:24.739Z,6.32
2023-03-29T04:46:25.696Z,6.34
2023-03-29T04:47:24.741Z,6.36
2023-03-29T04:48:24.686Z,6.37
2023-03-29T04:49:26.095Z,6.37
2023-03-29T04:50:24.644Z,6.36
2023-03-29T04:51:24.645Z,6.34
2023-03-29T04:52:25.577Z,6.32
2023-03-29T04:53:24.605Z,6.29
2023-03-29T04:54:24.595Z,6.26
2023-03-29T04:55:24.620Z,6.23
2023-03-29T04:56:24.586Z,6.21
2023-03-29T04:57:24.749Z,6.19
2023-03-29T04:58:29.557Z,6.17
2023-03-29T04:59:26.053Z,6.17
2023-03-29T05:00:24.547Z,6.17
2023-03-29T05:01:24.536Z,6.19
2023-03-29T05:02:24.659Z,6.20
2023-03-29T05:03:24.515Z,6.23
2023-03-29T05:04:25.432Z,6.25
2023-03-29T05:05:24.450Z,6.28
2023-03-29T05:06:24.462Z,6.32
2023-03-29T05:07:24.493Z,6.35
2023-03-29T05:08:24.418Z,6.39
2023-03-29T05:09:25.372Z,6.42
2023-03-29T05:10:24.450Z,6.46
2023-03-29T05:11:24.425Z,6.49
2023-03-29T05:12:24.377Z,6.51
2023-03-29T05:13:24.387Z,6.52
2023-03-29T05:14:25.263Z,6.52
2023-03-29T05:15:24.324Z,6.53
2023-03-29T05:16:24.430Z,6.54
2023-03-29T05:17:24.317Z,6.56
2023-03-29T05:18:24.315Z,6.58
2023-03-29T05:19:25.287Z,6.61
2023-03-29T05:20:24.304Z,6.65
2023-03-29T05:21:24.249Z,6.69
2023-03-29T05:22:24.243Z,6.74
2023-03-29T05:23:24.251Z,6.79
2023-03-29T05:24:25.159Z,6.85
2023-03-29T05:25:24.189Z,6.90
2023-03-29T05:26:24.195Z,6.96
2023-03-29T05:27:24.178Z,7.02
2023-03-29T05:28:24.203Z,7.08
2023-03-29T05:29:25.082Z,7.14
2023-03-29T05:30:24.143Z,7.19
2023-03-29T05:31:24.175Z,7.25
2023-03-29T05:32:24.195Z,7.29
2023-03-29T05:33:24.132Z,7.34
2023-03-29T05:34:24.086Z,7.37
2023-03-29T05:35:25.017Z,7.41
2023-03-29T05:36:24.052Z,7.44
2023-03-29T05:37:24.059Z,7.48
2023-03-29T05:38:24.059Z,7.51
2023-03-29T05:39:24.030Z,7.54
2023-03-29T05:40:24.003Z,7.56
2023-03-29T05:41:24.934Z,7.59
2023-03-29T05:42:24.016Z,7.61
2023-03-29T05:43:23.995Z,7.64
2023-03-29T05:44:23.969Z,7.66
2023-03-29T05:45:24.028Z,7.69
2023-03-29T05:46:24.870Z,7.72
2023-03-29T05:47:23.960Z,7.75
2023-03-29T05:48:23.944Z,7.78
2023-03-29T05:49:23.919Z,7.81
2023-03-29T05:50:23.869Z,7.84
2023-03-29T05:51:24.812Z,7.88
2023-03-29T05:52:23.870Z,7.91
2023-03-29T05:53:23.894Z,7.94
2023-03-29T05:54:23.825Z,7.97
2023-03-29T05:55:23.826Z,8.00
2023-03-29T05:56:24.853Z,8.03
2023-03-29T05:57:24.116Z,8.05
2023-03-29T05:58:23.904Z,8.05
2023-03-29T05:59:23.785Z,8.05
2023-03-29T06:00:24.062Z,8.03
2023-03-29T06:01:23.744Z,8.02
2023-03-29T06:02:24.820Z,8.01
2023-03-29T06:03:23.859Z,7.99
2023-03-29T06:04:23.841Z,7.97
2023-03-29T06:05:23.728Z,7.96
2023-03-29T06:06:23.713Z,7.96
2023-03-29T06:07:24.632Z,7.96
2023-03-29T06:08:23.754Z,7.95
2023-03-29T06:09:23.654Z,7.94
2023-03-29T06:10:23.620Z,7.93
2023-03-29T06:11:23.749Z,7.93
2023-03-29T06:12:23.610Z,7.94
2023-03-29T06:13:24.558Z,7.97
2023-03-29T06:14:23.571Z,8.00
2023-03-29T06:15:23.563Z,8.05
2023-03-29T06:16:23.591Z,8.10
2023-03-29T06:17:23.579Z,8.16
2023-03-29T06:18:24.490Z,8.23
2023-03-29T06:19:23.541Z,8.30
2023-03-29T06:20:23.501Z,8.37
2023-03-29T06:21:23.489Z,8.44
2023-03-29T06:22:23.472Z,8.51
2023-03-29T06:23:24.416Z,8.56
2023-03-29T06:24:23.471Z,8.61
2023-03-29T06:25:23.459Z,8.65
2023-03-29T06:26:23.461Z,8.69
2023-03-29T06:27:23.482Z,8.74
2023-03-29T06:28:24.333Z,8.78
2023-03-29T06:29:23.422Z,8.81
2023-03-29T06:30:23.396Z,8.84
2023-03-29T06:31:23.438Z,8.87
2023-03-29T06:32:23.424Z,8.90
2023-03-29T06:33:24.279Z,8.93
2023-03-29T06:34:23.337Z,8.96
2023-03-29T06:35:23.299Z,9.00
2023-03-29T06:36:23.317Z,9.03
2023-03-29T06:37:23.347Z,9.07
2023-03-29T06:38:23.509Z,9.10
2023-03-29T06:39:24.202Z,9.14
2023-03-29T06:40:23.253Z,9.18
2023-03-29T06:41:23.250Z,9.22
2023-03-29T06:42:23.252Z,9.26
2023-03-29T06:43:23.217Z,9.30
2023-03-29T06:44:24.111Z,9.33
2023-03-29T06:45:24.695Z,9.36
2023-03-29T06:46:23.193Z,9.39
2023-03-29T06:47:23.164Z,9.41
2023-03-29T06:48:23.157Z,9.44
2023-03-29T06:49:24.068Z,9.46
2023-03-29T06:50:23.119Z,9.49
2023-03-29T06:51:23.470Z,9.51
2023-03-29T06:52:23.085Z,9.55
2023-03-29T06:53:23.099Z,9.59
2023-03-29T06:54:23.990Z,9.63
2023-03-29T06:55:23.041Z,9.68
2023-03-29T06:56:23.091Z,9.74
2023-03-29T06:57:23.098Z,9.79
2023-03-29T06:58:23.065Z,9.84
2023-03-29T06:59:23.948Z,9.89
2023-03-29T07:00:23.012Z,9.93
2023-03-29T07:01:23.021Z,9.96
2023-03-29T07:02:22.964Z,10.00
2023-03-29T07:03:22.951Z,10.04
2023-03-29T07:04:23.860Z,10.07
2023-03-29T07:05:22.932Z,10.11
2023-03-29T07:06:22.947Z,10.14
2023-03-29T07:07:22.911Z,10.17
2023-03-29T07:08:22.912Z,10.20
2023-03-29T07:09:22.892Z,10.22
2023-03-29T07:10:23.779Z,10.24
2023-03-29T07:11:22.877Z,10.26
2023-03-29T07:12:22.848Z,10.27
2023-03-29T07:13:22.830Z,10.28
2023-03-29T07:14:22.796Z,10.29
2023-03-29T07:15:23.724Z,10.30
2023-03-29T07:16:22.893Z,10.32
2023-03-29T07:17:22.857Z,10.36
2023-03-29T07:18:22.894Z,10.42
2023-03-29T07:19:22.803Z,10.49
2023-03-29T07:20:22.785Z,10.56
2023-03-29T07:21:23.651Z,10.64
2023-03-29T07:22:22.705Z,10.72
2023-03-29T07:23:22.728Z,10.80
2023-03-29T07:24:22.689Z,10.88
2023-03-29T07:25:22.657Z,10.95
2023-03-29T07:26:28.616Z,11.00
2023-03-29T07:27:25.085Z,11.03
2023-03-29T07:28:22.672Z,11.06
2023-03-29T07:29:22.633Z,11.08
2023-03-29T07:30:22.583Z,11.09
2023-03-29T07:31:22.589Z,11.09
2023-03-29T07:32:22.648Z,11.10
2023-03-29T07:33:23.545Z,11.12
2023-03-29T07:34:22.571Z,11.13
2023-03-29T07:35:22.543Z,11.16
2023-03-29T07:36:22.601Z,11.18
2023-03-29T07:37:22.536Z,11.21
2023-03-29T07:38:22.494Z,11.24
2023-03-29T07:39:23.453Z,11.28
2023-03-29T07:40:22.499Z,11.32
2023-03-29T07:41:22.683Z,11.36
2023-03-29T07:42:22.458Z,11.40
2023-03-29T07:43:22.417Z,11.43
2023-03-29T07:44:23.383Z,11.44
2023-03-29T07:45:26.691Z,11.46
2023-03-29T07:46:23.993Z,11.47
2023-03-29T07:47:22.366Z,11.49
2023-03-29T07:48:22.358Z,11.50
2023-03-29T07:49:22.366Z,11.51
2023-03-29T07:50:23.513Z,11.53
2023-03-29T07:51:22.337Z,11.55
2023-03-29T07:52:22.322Z,11.57
2023-03-29T07:53:22.347Z,11.60
2023-03-29T07:54:22.432Z,11.63
2023-03-29T07:55:23.262Z,11.66
2023-03-29T07:56:22.324Z,11.68
2023-03-29T07:57:22.367Z,11.72
2023-03-29T07:58:22.261Z,11.76
2023-03-29T07:59:22.215Z,11.81
2023-03-29T08:00:23.281Z,11.87
2023-03-29T08:01:22.260Z,11.93
2023-03-29T08:02:22.307Z,12.00
2023-03-29T08:03:22.292Z,12.06
2023-03-29T08:04:22.263Z,12.10
2023-03-29T08:05:37.931Z,12.13
2023-03-29T08:06:24.566Z,12.15
2023-03-29T08:07:22.139Z,12.16
2023-03-29T08:08:22.233Z,12.17
2023-03-29T08:09:22.110Z,12.17
2023-03-29T08:10:22.173Z,12.17
2023-03-29T08:11:23.008Z,12.17
2023-03-29T08:12:24.482Z,12.17
2023-03-29T08:13:22.047Z,12.18
2023-03-29T08:14:22.110Z,12.19
2023-03-29T08:15:22.017Z,12.21
2023-03-29T08:16:22.976Z,12.22
2023-03-29T08:17:21.977Z,12.24
2023-03-29T08:18:22.008Z,12.26
2023-03-29T08:19:22.016Z,12.28
2023-03-29T08:20:21.997Z,12.30
2023-03-29T08:21:23.004Z,12.31
2023-03-29T08:22:21.977Z,12.32
2023-03-29T08:23:21.943Z,12.34
2023-03-29T08:24:21.923Z,12.35
2023-03-29T08:25:21.935Z,12.37
2023-03-29T08:26:21.910Z,12.38
2023-03-29T08:27:22.821Z,12.37
2023-03-29T08:28:21.848Z,12.36
2023-03-29T08:29:21.870Z,12.36
2023-03-29T08:30:21.876Z,12.35
2023-03-29T08:31:21.819Z,12.35
2023-03-29T08:32:22.748Z,12.32
2023-03-29T08:33:21.855Z,12.29
2023-03-29T08:34:21.789Z,12.26
2023-03-29T08:35:21.780Z,12.24
2023-03-29T08:36:21.736Z,12.27
2023-03-29T08:37:22.728Z,12.34
2023-03-29T08:38:21.734Z,12.45
2023-03-29T08:39:22.685Z,12.58
2023-03-29T08:40:21.692Z,12.70
2023-03-29T08:41:21.699Z,12.83
2023-03-29T08:42:21.703Z,12.97
2023-03-29T08:43:22.624Z,13.10
2023-03-29T08:44:21.650Z,13.21
2023-03-29T08:45:21.662Z,13.28
2023-03-29T08:46:21.678Z,13.31
2023-03-29T08:47:21.689Z,13.32
2023-03-29T08:48:21.598Z,13.33
2023-03-29T08:49:22.577Z,13.35
2023-03-29T08:50:21.561Z,13.41
2023-03-29T08:51:21.571Z,13.54
2023-03-29T08:52:21.607Z,13.71
2023-03-29T08:53:21.530Z,13.92
2023-03-29T08:54:21.529Z,14.12
2023-03-29T08:55:22.454Z,14.28
2023-03-29T08:56:21.517Z,14.47
2023-03-29T08:57:21.546Z,14.65
2023-03-29T08:58:21.461Z,14.77
2023-03-29T08:59:21.478Z,14.82
2023-03-29T09:00:21.432Z,14.85
2023-03-29T09:01:22.412Z,14.90
2023-03-29T09:02:21.691Z,14.95
2023-03-29T09:03:21.519Z,15.02
2023-03-29T09:04:21.386Z,15.16
2023-03-29T09:05:21.397Z,15.30
2023-03-29T09:06:21.404Z,15.52
2023-03-29T09:07:24.627Z,15.78
2023-03-29T09:08:21.391Z,16.02
2023-03-29T09:09:21.333Z,16.19
2023-03-29T09:10:21.321Z,16.35
2023-03-29T09:11:21.412Z,16.50
2023-03-29T09:12:22.217Z,16.61
2023-03-29T09:13:21.288Z,16.63
2023-03-29T09:14:21.251Z,16.57
2023-03-29T09:15:21.240Z,16.45
2023-03-29T09:16:21.605Z,16.30
2023-03-29T09:17:22.221Z,16.14
2023-03-29T09:18:21.262Z,16.00
2023-03-29T09:19:21.308Z,15.91
2023-03-29T09:20:21.200Z,15.83
2023-03-29T09:21:21.182Z,15.74
2023-03-29T09:22:21.140Z,15.72
2023-03-29T09:23:22.114Z,15.76
2023-03-29T09:24:21.173Z,15.84
2023-03-29T09:25:21.123Z,15.95
2023-03-29T09:26:21.118Z,16.06
2023-03-29T09:27:21.081Z,16.14
2023-03-29T09:28:21.088Z,16.19
2023-03-29T09:29:21.994Z,16.23
2023-03-29T09:30:21.054Z,16.32
2023-03-29T09:31:21.062Z,16.50
2023-03-29T09:32:21.012Z,16.72
2023-03-29T09:33:21.040Z,16.95
2023-03-29T09:34:21.203Z,17.17
2023-03-29T09:35:21.924Z,17.35
2023-03-29T09:36:20.983Z,17.44
2023-03-29T09:37:20.961Z,17.39
2023-03-29T09:38:20.994Z,17.26
2023-03-29T09:39:20.912Z,17.14
2023-03-29T09:40:20.956Z,17.10
2023-03-29T09:41:21.836Z,17.07
2023-03-29T09:42:20.912Z,17.06
2023-03-29T09:43:20.959Z,17.12
2023-03-29T09:44:30.339Z,17.22
2023-03-29T09:45:22.364Z,17.34
2023-03-29T09:46:20.875Z,17.51
2023-03-29T09:47:21.747Z,17.70
2023-03-29T09:48:20.884Z,17.91
2023-03-29T09:49:22.504Z,18.10
2023-03-29T09:50:30.977Z,18.27
2023-03-29T09:51:22.286Z,18.39
2023-03-29T09:52:21.720Z,18.51
2023-03-29T09:53:20.792Z,18.68
2023-03-29T09:54:20.743Z,18.86
2023-03-29T09:55:20.747Z,19.07
2023-03-29T09:56:20.741Z,19.30
2023-03-29T09:57:21.773Z,19.52
2023-03-29T09:58:20.792Z,19.72
2023-03-29T09:59:20.707Z,19.93
2023-03-29T10:00:20.649Z,20.17
2023-03-29T10:01:20.661Z,20.37
2023-03-29T10:02:21.711Z,20.57
2023-03-29T10:03:20.719Z,20.78
2023-03-29T10:04:20.649Z,20.85
2023-03-29T10:05:20.622Z,20.71
2023-03-29T10:06:20.678Z,20.44
2023-03-29T10:07:21.541Z,20.17
2023-03-29T10:08:20.566Z,20.03
2023-03-29T10:09:20.542Z,20.09
2023-03-29T10:10:20.520Z,20.14
2023-03-29T10:11:20.623Z,20.14
2023-03-29T10:12:20.568Z,20.22
2023-03-29T10:13:21.426Z,20.43
2023-03-29T10:14:20.506Z,20.73
2023-03-29T10:15:29.406Z,20.98
2023-03-29T10:16:22.017Z,21.05
2023-03-29T10:17:20.468Z,21.12
2023-03-29T10:18:21.382Z,21.15
2023-03-29T10:19:20.422Z,20.99
2023-03-29T10:20:21.339Z,20.82
2023-03-29T10:21:20.449Z,20.75
2023-03-29T10:22:20.399Z,20.67
2023-03-29T10:23:20.359Z,20.57
2023-03-29T10:24:21.309Z,20.43
2023-03-29T10:25:20.329Z,20.29
2023-03-29T10:26:20.356Z,20.36
2023-03-29T10:27:20.347Z,20.71
2023-03-29T10:28:20.338Z,21.19
2023-03-29T10:29:21.330Z,21.69
2023-03-29T10:30:20.296Z,22.14
2023-03-29T10:31:20.282Z,22.49
2023-03-29T10:32:20.275Z,22.75
2023-03-29T10:33:20.277Z,22.99
2023-03-29T10:34:20.232Z,23.23
2023-03-29T10:35:21.128Z,23.49
2023-03-29T10:36:20.244Z,23.57
2023-03-29T10:37:20.206Z,23.40
2023-03-29T10:38:21.142Z,23.10
2023-03-29T10:39:20.190Z,22.73
2023-03-29T10:40:20.130Z,22.29
2023-03-29T10:41:21.094Z,21.83
2023-03-29T10:42:20.137Z,21.43
2023-03-29T10:43:20.118Z,21.16
2023-03-29T10:44:20.149Z,20.98
2023-03-29T10:45:20.078Z,20.87
2023-03-29T10:46:20.085Z,20.79
2023-03-29T10:47:21.036Z,20.67
2023-03-29T10:48:20.066Z,20.56
2023-03-29T10:49:20.070Z,20.49
2023-03-29T10:50:20.026Z,20.47
2023-03-29T10:51:20.032Z,20.43
2023-03-29T10:52:19.983Z,20.36
2023-03-29T10:53:20.915Z,20.29
2023-03-29T10:54:20.024Z,20.21
2023-03-29T10:55:19.969Z,20.12
2023-03-29T10:56:19.966Z,19.99
2023-03-29T10:57:22.722Z,19.83
2023-03-29T10:58:19.895Z,19.71
2023-03-29T10:59:20.845Z,19.64
2023-03-29T11:00:19.902Z,19.62
2023-03-29T11:01:19.912Z,19.60
2023-03-29T11:02:19.925Z,19.50
2023-03-29T11:03:21.573Z,19.29
2023-03-29T11:04:19.854Z,19.09
2023-03-29T11:05:20.765Z,19.04
2023-03-29T11:06:19.788Z,19.14
2023-03-29T11:07:19.795Z,19.30
2023-03-29T11:08:19.788Z,19.42
2023-03-29T11:09:19.793Z,19.45
2023-03-29T11:10:19.757Z,19.39
2023-03-29T11:11:20.663Z,19.28
2023-03-29T11:12:20.001Z,19.22
2023-03-29T11:13:19.731Z,19.28
2023-03-29T11:14:19.699Z,19.48
2023-03-29T11:15:19.829Z,19.72
2023-03-29T11:16:19.811Z,19.91
2023-03-29T11:17:20.750Z,20.06
2023-03-29T11:18:19.665Z,20.14
2023-03-29T11:19:19.636Z,20.13
2023-03-29T11:20:19.643Z,20.08
2023-03-29T11:21:19.600Z,20.00
2023-03-29T11:22:20.539Z,19.89
2023-03-29T11:23:19.595Z,19.73
2023-03-29T11:24:19.583Z,19.60
2023-03-29T11:25:19.614Z,19.55
2023-03-29T11:26:19.562Z,19.65
2023-03-29T11:27:19.536Z,19.84
2023-03-29T11:28:20.448Z,20.14
2023-03-29T11:29:19.717Z,20.52
2023-03-29T11:30:19.493Z,20.88
2023-03-29T11:31:19.524Z,21.15
2023-03-29T11:32:19.470Z,21.45
2023-03-29T11:33:20.387Z,21.86
2023-03-29T11:34:19.470Z,22.41
2023-03-29T11:35:19.433Z,23.04
2023-03-29T11:36:19.444Z,23.64
2023-03-29T11:37:19.449Z,24.13
2023-03-29T11:38:20.338Z,24.48
2023-03-29T11:39:19.363Z,24.69
2023-03-29T11:40:19.346Z,24.79
2023-03-29T11:41:19.369Z,24.85
2023-03-29T11:42:19.347Z,24.80
2023-03-29T11:43:20.282Z,24.57
2023-03-29T11:44:19.305Z,24.22
2023-03-29T11:45:19.287Z,23.84
2023-03-29T11:46:19.342Z,23.50
2023-03-29T11:47:19.253Z,23.31
2023-03-29T11:48:19.260Z,23.28
2023-03-29T11:49:20.300Z,23.38
2023-03-29T11:50:19.217Z,23.55
2023-03-29T11:51:19.281Z,23.77
2023-03-29T11:52:19.206Z,23.97
2023-03-29T11:53:19.211Z,24.14
2023-03-29T11:54:19.205Z,24.25
2023-03-29T11:55:20.090Z,24.31
2023-03-29T11:56:19.143Z,24.37
2023-03-29T11:57:19.220Z,24.51
2023-03-29T11:58:19.135Z,24.78
2023-03-29T11:59:19.158Z,25.12
2023-03-29T12:00:19.093Z,25.46
2023-03-29T12:01:20.025Z,25.76
2023-03-29T12:02:19.140Z,25.99
2023-03-29T12:03:19.141Z,26.17
2023-03-29T12:04:19.066Z,26.27
2023-03-29T12:05:19.012Z,26.24
2023-03-29T12:06:19.950Z,26.06
2023-03-29T12:07:19.027Z,25.80
2023-03-29T12:08:19.024Z,25.50
2023-03-29T12:09:19.025Z,25.17
2023-03-29T12:10:18.954Z,24.81
2023-03-29T12:11:19.896Z,24.41
2023-03-29T12:12:18.941Z,24.02
2023-03-29T12:13:18.935Z,23.73
2023-03-29T12:14:18.928Z,23.54
2023-03-29T12:15:18.897Z,23.33
2023-03-29T12:16:19.892Z,23.03
2023-03-29T12:17:18.859Z,22.66
2023-03-29T12:18:18.880Z,22.26
2023-03-29T12:19:18.886Z,21.89
2023-03-29T12:20:18.843Z,21.58
2023-03-29T12:21:18.814Z,21.30
2023-03-29T12:22:19.768Z,21.02
2023-03-29T12:23:18.812Z,20.73
2023-03-29T12:24:18.819Z,20.48
2023-03-29T12:25:20.216Z,20.37
2023-03-29T12:26:18.743Z,20.34
2023-03-29T12:27:18.748Z,20.32
2023-03-29T12:28:19.690Z,20.27
2023-03-29T12:29:18.740Z,20.18
2023-03-29T12:30:18.689Z,20.06
2023-03-29T12:31:18.754Z,19.92
2023-03-29T12:32:18.714Z,19.79
2023-03-29T12:33:18.739Z,19.69
2023-03-29T12:34:19.585Z,19.60
2023-03-29T12:35:18.685Z,19.50
2023-03-29T12:36:18.716Z,19.34
2023-03-29T12:37:18.662Z,19.13
2023-03-29T12:38:18.779Z,18.91
2023-03-29T12:39:18.578Z,18.68
2023-03-29T12:40:19.518Z,18.47
2023-03-29T12:41:18.580Z,18.29
2023-03-29T12:42:18.565Z,18.16
2023-03-29T12:43:18.551Z,18.08
2023-03-29T12:44:18.528Z,18.04
2023-03-29T12:45:19.601Z,18.02
2023-03-29T12:46:18.601Z,18.00
2023-03-29T12:47:18.494Z,17.99
2023-03-29T12:48:18.473Z,17.99
2023-03-29T12:49:19.885Z,18.00
2023-03-29T12:50:19.372Z,18.01
2023-03-29T12:51:18.420Z,18.01
2023-03-29T12:52:18.406Z,18.01
2023-03-29T12:53:18.431Z,18.00
2023-03-29T12:54:18.407Z,17.98
2023-03-29T12:55:18.381Z,17.95
2023-03-29T12:56:19.314Z,17.92
2023-03-29T12:57:18.436Z,17.90
2023-03-29T12:58:18.341Z,17.91
2023-03-29T12:59:18.399Z,17.98
2023-03-29T13:00:18.301Z,18.11
2023-03-29T13:01:18.324Z,18.28
2023-03-29T13:02:19.292Z,18.44
2023-03-29T13:03:18.292Z,18.58
2023-03-29T13:04:18.301Z,18.66
2023-03-29T13:05:18.274Z,18.69
2023-03-29T13:06:18.254Z,18.70