createdAt,value
2017-12-04T00:00:15.992Z,0
2017-12-04T00:01:24.532Z,0
2017-12-04T00:02:33.332Z,0
2017-12-04T00:03:42.398Z,0
2017-12-04T00:04:51.203Z,0
2017-12-04T00:06:00.159Z,0
2017-12-04T00:07:09.283Z,0
2017-12-04T00:08:17.824Z,0
2017-12-04T00:09:26.627Z,0
2017-12-04T00:10:35.431Z,0
2017-12-04T00:11:44.231Z,0
2017-12-04T00:12:52.766Z,0
2017-12-04T00:14:01.841Z,0
2017-12-04T00:15:10.635Z,0
2017-12-04T00:16:19.435Z,0
2017-12-04T00:17:27.974Z,0
2017-12-04T00:18:36.775Z,0
2017-12-04T00:19:45.578Z,0
2017-12-04T00:20:54.651Z,0
2017-12-04T00:22:03.725Z,0
2017-12-04T00:23:12.530Z,0
2017-12-04T00:24:21.064Z,0
2017-12-04T00:25:29.599Z,0
2017-12-04T00:26:38.673Z,0
2017-12-04T00:27:47.476Z,0
2017-12-04T00:28:56.008Z,0
2017-12-04T00:30:05.084Z,0
2017-12-04T00:31:14.155Z,0
2017-12-04T00:32:22.958Z,0
2017-12-04T00:33:31.757Z,0
2017-12-04T00:34:40.293Z,0
2017-12-04T00:35:49.095Z,0
2017-12-04T00:36:57.631Z,0
2017-12-04T00:38:06.167Z,0
2017-12-04T00:39:15.236Z,0
2017-12-04T00:40:24.039Z,0
2017-12-04T00:41:32.573Z,0
2017-12-04T00:42:41.377Z,0
2017-12-04T00:43:50.182Z,0
2017-12-04T00:44:58.718Z,0
2017-12-04T00:46:07.521Z,0
2017-12-04T00:47:16.362Z,0
2017-12-04T00:48:25.166Z,0
2017-12-04T00:49:33.700Z,0
2017-12-04T00:50:42.237Z,0
2017-12-04T00:51:50.773Z,0
2017-12-04T00:52:59.592Z,0
2017-12-04T00:54:08.124Z,0
2017-12-04T00:55:16.928Z,0
2017-12-04T00:56:25.731Z,0
2017-12-04T00:57:34.271Z,0
2017-12-04T00:58:43.074Z,0
2017-12-04T00:59:51.875Z,0
2017-12-04T01:01:00.947Z,0
2017-12-04T01:02:09.751Z,0
2017-12-04T01:03:18.286Z,0
2017-12-04T01:04:27.091Z,0
2017-12-04T01:05:35.625Z,0
2017-12-04T01:06:44.429Z,0
2017-12-04T01:07:53.495Z,0
2017-12-04T01:09:02.032Z,0
2017-12-04T01:10:11.104Z,0
2017-12-04T01:11:19.904Z,0
2017-12-04T01:12:28.446Z,0
2017-12-04T01:13:37.250Z,0
2017-12-04T01:14:45.785Z,0
2017-12-04T01:15:54.317Z,0
2017-12-04T01:17:03.120Z,0
2017-12-04T01:18:11.657Z,0
2017-12-04T01:19:20.456Z,0
2017-12-04T01:20:29.793Z,0
2017-12-04T01:21:38.603Z,0
2017-12-04T01:22:47.672Z,0
2017-12-04T01:23:56.478Z,0
2017-12-04T01:25:05.278Z,0
2017-12-04T01:26:13.813Z,0
2017-12-04T01:27:22.888Z,0
2017-12-04T01:28:31.699Z,0
2017-12-04T01:29:40.504Z,0
2017-12-04T01:30:49.573Z,0
2017-12-04T01:31:58.376Z,0
2017-12-04T01:33:07.449Z,0
2017-12-04T01:34:16.252Z,0
2017-12-04T01:35:24.784Z,0
2017-12-04T01:36:33.319Z,0
2017-12-04T01:37:42.132Z,0
2017-12-04T01:38:50.939Z,0
2017-12-04T01:39:59.744Z,0
2017-12-04T01:41:08.282Z,0
2017-12-04T01:42:16.815Z,0
2017-12-04T01:43:25.617Z,0
2017-12-04T01:44:34.152Z,0
2017-12-04T01:45:42.692Z,0
2017-12-04T01:46:51.769Z,0
2017-12-04T01:48:00.571Z,0
2017-12-04T01:49:09.107Z,0
2017-12-04T01:50:17.645Z,0
2017-12-04T01:51:26.450Z,0
2017-12-04T01:52:35.265Z,0
2017-12-04T01:53:44.066Z,0
2017-12-04T01:54:52.869Z,0
2017-12-04T01:56:01.406Z,0
2017-12-04T01:57:10.211Z,0
2017-12-04T01:58:19.014Z,0
2017-12-04T01:59:27.819Z,0
2017-12-04T02:00:36.355Z,0
2017-12-04T02:01:46.641Z,0
2017-12-04T02:02:55.175Z,0
2017-12-04T02:04:03.976Z,0
2017-12-04T02:05:12.511Z,0
2017-12-04T02:06:21.325Z,0
2017-12-04T02:07:30.133Z,0
2017-12-04T02:08:38.939Z,0
2017-12-04T02:09:47.746Z,0
2017-12-04T02:10:56.547Z,0
2017-12-04T02:12:05.358Z,0
2017-12-04T02:13:14.156Z,0
2017-12-04T02:14:22.693Z,0
2017-12-04T02:17:12.364Z,0
2017-12-04T02:18:20.902Z,0
2017-12-04T02:19:29.975Z,0
2017-12-04T02:20:39.045Z,0
2017-12-04T02:21:47.849Z,0
2017-12-04T02:22:56.650Z,0
2017-12-04T02:24:05.195Z,0
2017-12-04T02:25:14.001Z,0
2017-12-04T02:26:22.526Z,0
2017-12-04T02:27:31.063Z,0
2017-12-04T02:28:40.128Z,0
2017-12-04T02:29:49.465Z,0
2017-12-04T02:30:58.265Z,0
2017-12-04T02:32:07.092Z,0
2017-12-04T02:33:15.633Z,0
2017-12-04T02:34:24.435Z,0
2017-12-04T02:35:33.249Z,0
2017-12-04T02:36:42.313Z,0
2017-12-04T02:37:50.845Z,0
2017-12-04T02:38:59.375Z,0
2017-12-04T02:40:07.915Z,0
2017-12-04T02:41:16.449Z,0
2017-12-04T02:42:24.986Z,0
2017-12-04T02:43:33.791Z,0
2017-12-04T02:44:42.875Z,0
2017-12-04T02:45:51.953Z,0
2017-12-04T02:47:00.751Z,0
2017-12-04T02:48:10.092Z,0
2017-12-04T02:49:18.897Z,0
2017-12-04T02:50:27.718Z,0
2017-12-04T02:51:36.526Z,0
2017-12-04T02:52:45.330Z,0
2017-12-04T02:53:53.867Z,0
2017-12-04T02:55:02.401Z,0
2017-12-04T02:56:10.939Z,0
2017-12-04T02:57:19.739Z,0
2017-12-04T02:58:28.808Z,0
2017-12-04T02:59:37.611Z,0
2017-12-04T03:00:46.684Z,0
2017-12-04T03:01:56.021Z,0
2017-12-04T03:03:04.555Z,0
2017-12-04T03:04:13.643Z,0
2017-12-04T03:05:22.448Z,0
2017-12-04T03:06:31.249Z,0
2017-12-04T03:07:40.052Z,0
2017-12-04T03:08:48.858Z,0
2017-12-04T03:09:57.657Z,0
2017-12-04T03:11:06.193Z,0
2017-12-04T03:12:15.272Z,0
2017-12-04T03:13:24.615Z,0
2017-12-04T03:14:33.155Z,0
2017-12-04T03:15:42.224Z,0
2017-12-04T03:16:51.026Z,0
2017-12-04T03:17:59.822Z,0
2017-12-04T03:19:08.627Z,0
2017-12-04T03:20:17.433Z,0
2017-12-04T03:21:26.512Z,0
2017-12-04T03:22:35.038Z,0
2017-12-04T03:23:43.840Z,0
2017-12-04T03:24:52.917Z,0
2017-12-04T03:26:02.253Z,0
2017-12-04T03:27:10.790Z,0
2017-12-04T03:28:19.867Z,0
2017-12-04T03:29:28.668Z,0
2017-12-04T03:30:37.201Z,0
2017-12-04T03:31:45.735Z,0
2017-12-04T03:32:54.540Z,0
2017-12-04T03:34:03.074Z,0
2017-12-04T03:35:11.877Z,0
2017-12-04T03:36:20.686Z,0
2017-12-04T03:37:30.023Z,0
2017-12-04T03:38:38.824Z,0
2017-12-04T03:39:47.362Z,0
2017-12-04T03:40:56.167Z,0
2017-12-04T03:42:04.972Z,0
2017-12-04T03:43:13.786Z,0
2017-12-04T03:44:22.860Z,0
2017-12-04T03:45:31.396Z,0
2017-12-04T03:46:40.197Z,0
2017-12-04T03:47:48.732Z,0
2017-12-04T03:48:57.268Z,0
2017-12-04T03:50:06.073Z,0
2017-12-04T03:51:14.874Z,0
2017-12-04T03:52:23.408Z,0
2017-12-04T03:53:31.941Z,0
2017-12-04T03:54:40.477Z,0
2017-12-04T03:55:49.013Z,0
2017-12-04T03:56:57.547Z,0
2017-12-04T03:58:06.351Z,0
2017-12-04T03:59:15.207Z,0
2017-12-04T04:00:23.690Z,0
2017-12-04T04:01:32.759Z,0
2017-12-04T04:02:41.562Z,0
2017-12-04T04:03:50.368Z,0
2017-12-04T04:04:58.904Z,0
2017-12-04T04:06:07.438Z,0
2017-12-04T04:07:15.971Z,0
2017-12-04T04:08:24.773Z,0
2017-12-04T04:09:33.845Z,0
2017-12-04T04:10:42.382Z,0
2017-12-04T04:11:51.451Z,0
2017-12-04T04:13:00.255Z,0
2017-12-04T04:14:09.056Z,0
2017-12-04T04:15:17.592Z,0
2017-12-04T04:16:26.664Z,0
2017-12-04T04:17:35.732Z,0
2017-12-04T04:18:44.535Z,0
2017-12-04T04:19:53.336Z,0
2017-12-04T04:21:02.140Z,0
2017-12-04T04:22:11.209Z,0
2017-12-04T04:23:20.217Z,0
2017-12-04T04:24:29.023Z,0
2017-12-04T04:25:37.824Z,0
2017-12-04T04:26:46.626Z,0
2017-12-04T04:27:55.163Z,0
2017-12-04T04:29:03.965Z,0
2017-12-04T04:30:12.766Z,0
2017-12-04T04:31:21.304Z,0
2017-12-04T04:32:30.640Z,0
2017-12-04T04:33:39.714Z,0
2017-12-04T04:34:48.784Z,0
2017-12-04T04:35:57.853Z,0
2017-12-04T04:37:06.656Z,0
2017-12-04T04:38:15.464Z,0
2017-12-04T04:39:24.274Z,0
2017-12-04T04:40:33.343Z,0
2017-12-04T04:41:41.883Z,0
2017-12-04T04:42:50.683Z,0
2017-12-04T04:43:59.483Z,0
2017-12-04T04:45:08.289Z,0
2017-12-04T04:46:17.092Z,0
2017-12-04T04:47:25.625Z,0
2017-12-04T04:48:34.163Z,0
2017-12-04T04:49:42.970Z,0
2017-12-04T04:50:52.304Z,0
2017-12-04T04:52:00.840Z,0
2017-12-04T04:53:09.659Z,0
2017-12-04T04:54:18.190Z,0
2017-12-04T04:55:26.992Z,0
2017-12-04T04:56:36.063Z,0
2017-12-04T04:57:44.598Z,0
2017-12-04T04:58:53.404Z,0
2017-12-04T05:00:02.205Z,0
2017-12-04T05:01:11.275Z,0
2017-12-04T05:02:19.814Z,0
2017-12-04T05:03:28.621Z,0
2017-12-04T05:04:37.158Z,0
2017-12-04T05:05:45.959Z,0
2017-12-04T05:06:55.036Z,0
2017-12-04T05:08:03.847Z,0
2017-12-04T05:09:12.428Z,0
2017-12-04T05:10:21.501Z,0
2017-12-04T05:11:30.301Z,0
2017-12-04T05:12:39.369Z,0
2017-12-04T05:13:47.911Z,0
2017-12-04T05:14:56.445Z,0
2017-12-04T05:16:05.516Z,0
2017-12-04T05:17:14.589Z,0
2017-12-04T05:18:23.395Z,0
2017-12-04T05:19:32.198Z,0
2017-12-04T05:20:40.736Z,0
2017-12-04T05:21:49.271Z,0
2017-12-04T05:22:58.075Z,0
2017-12-04T05:24:06.610Z,0
2017-12-04T05:25:15.413Z,0
2017-12-04T05:26:24.214Z,0
2017-12-04T05:27:33.016Z,0
2017-12-04T05:28:41.555Z,0
2017-12-04T05:29:50.359Z,0
2017-12-04T05:30:59.221Z,0
2017-12-04T05:32:08.292Z,0
2017-12-04T05:33:17.365Z,0
2017-12-04T05:34:25.900Z,0
2017-12-04T05:35:35.234Z,0
2017-12-04T05:36:44.043Z,0
2017-12-04T05:37:52.843Z,0
2017-12-04T05:39:01.928Z,0
2017-12-04T05:40:11.001Z,0
2017-12-04T05:41:19.811Z,0
2017-12-04T05:42:28.620Z,0
2017-12-04T05:43:37.424Z,0
2017-12-04T05:44:45.962Z,0
2017-12-04T05:45:54.765Z,0
2017-12-04T05:47:03.570Z,0
2017-12-04T05:48:12.100Z,0
2017-12-04T05:49:20.643Z,0
2017-12-04T05:50:29.177Z,0
2017-12-04T05:51:37.979Z,0
2017-12-04T05:52:47.049Z,0
2017-12-04T05:53:55.853Z,0
2017-12-04T05:55:04.390Z,0
2017-12-04T05:56:12.961Z,0
2017-12-04T05:57:21.461Z,0
2017-12-04T05:58:29.993Z,0
2017-12-04T05:59:38.528Z,0
2017-12-04T06:00:47.329Z,0
2017-12-04T06:01:55.864Z,0
2017-12-04T06:03:04.932Z,0
2017-12-04T06:04:13.467Z,0
2017-12-04T06:05:22.000Z,0
2017-12-04T06:06:31.610Z,0
2017-12-04T06:07:40.686Z,0
2017-12-04T06:08:49.755Z,0
2017-12-04T06:09:58.558Z,0
2017-12-04T06:11:07.365Z,0
2017-12-04T06:12:16.181Z,0
2017-12-04T06:13:24.984Z,0
2017-12-04T06:14:33.520Z,0
2017-12-04T06:15:42.056Z,0
2017-12-04T06:16:50.860Z,0
2017-12-04T06:17:59.398Z,0
2017-12-04T06:19:08.476Z,0
2017-12-04T06:20:17.559Z,0
2017-12-04T06:21:26.625Z,0
2017-12-04T06:22:35.162Z,0
2017-12-04T06:23:43.696Z,0
2017-12-04T06:24:52.234Z,0
2017-12-04T06:26:01.580Z,0
2017-12-04T06:27:10.108Z,0
2017-12-04T06:28:18.645Z,0
2017-12-04T06:29:27.183Z,0
2017-12-04T06:30:35.984Z,0
2017-12-04T06:31:44.787Z,0
2017-12-04T06:32:53.854Z,0
2017-12-04T06:34:02.665Z,0
2017-12-04T06:35:11.205Z,0
2017-12-04T06:36:20.012Z,0
2017-12-04T06:37:28.540Z,0
2017-12-04T06:38:38.207Z,0
2017-12-04T06:39:46.744Z,0
2017-12-04T06:40:56.079Z,0
2017-12-04T06:42:04.882Z,0
2017-12-04T06:43:13.418Z,0
2017-12-04T06:44:21.955Z,0
2017-12-04T06:45:30.492Z,0
2017-12-04T06:46:39.293Z,0
2017-12-04T06:47:48.625Z,0
2017-12-04T06:48:57.159Z,0
2017-12-04T06:50:05.961Z,0
2017-12-04T06:51:14.507Z,4
2017-12-04T06:52:23.031Z,4
2017-12-04T06:53:31.835Z,4
2017-12-04T06:54:40.369Z,4
2017-12-04T06:55:49.705Z,4
2017-12-04T06:56:58.773Z,4
2017-12-04T06:58:07.309Z,8
2017-12-04T06:59:16.112Z,8
2017-12-04T07:00:24.655Z,12
2017-12-04T07:01:33.184Z,16
2017-12-04T07:02:41.987Z,16
2017-12-04T07:03:50.522Z,20
2017-12-04T07:04:59.057Z,20
2017-12-04T07:06:08.126Z,24
2017-12-04T07:07:16.932Z,32
2017-12-04T07:08:25.469Z,32
2017-12-04T07:09:34.005Z,36
2017-12-04T07:10:42.811Z,72
2017-12-04T07:11:51.613Z,92
2017-12-04T07:13:00.950Z,112
2017-12-04T07:14:09.813Z,128
2017-12-04T07:15:18.615Z,144
2017-12-04T07:16:27.688Z,152
2017-12-04T07:17:36.491Z,164
2017-12-04T07:18:45.023Z,172
2017-12-04T07:19:53.568Z,184
2017-12-04T07:21:02.105Z,196
2017-12-04T07:22:10.934Z,204
2017-12-04T07:23:19.470Z,212
2017-12-04T07:24:28.539Z,224
2017-12-04T07:25:37.339Z,248
2017-12-04T07:26:46.155Z,268
2017-12-04T07:27:54.962Z,284
2017-12-04T07:29:03.499Z,304
2017-12-04T07:30:12.571Z,324
2017-12-04T07:31:21.636Z,332
2017-12-04T07:32:30.980Z,352
2017-12-04T07:33:40.053Z,376
2017-12-04T07:34:49.160Z,388
2017-12-04T07:35:57.967Z,400
2017-12-04T07:37:06.747Z,420
2017-12-04T07:38:15.560Z,436
2017-12-04T07:39:24.627Z,452
2017-12-04T07:40:33.162Z,460
2017-12-04T07:41:41.698Z,464
2017-12-04T07:42:50.504Z,468
2017-12-04T07:43:59.573Z,460
2017-12-04T07:45:08.115Z,416
2017-12-04T07:46:17.462Z,420
2017-12-04T07:47:26.265Z,424
2017-12-04T07:48:35.383Z,388
2017-12-04T07:49:43.921Z,272
2017-12-04T07:50:52.727Z,288
2017-12-04T07:52:01.263Z,360
2017-12-04T07:53:10.065Z,368
2017-12-04T07:54:19.404Z,432
2017-12-04T07:55:28.741Z,544
2017-12-04T07:56:37.814Z,668
2017-12-04T07:57:46.352Z,788
2017-12-04T07:58:55.418Z,836
2017-12-04T08:00:04.221Z,840
2017-12-04T08:01:13.020Z,832
2017-12-04T08:02:22.096Z,856
2017-12-04T08:03:30.893Z,896
2017-12-04T08:04:39.439Z,944
2017-12-04T08:05:48.247Z,988
2017-12-04T08:06:56.782Z,988
2017-12-04T08:08:06.119Z,960
2017-12-04T08:09:15.564Z,956
2017-12-04T08:10:24.595Z,996
2017-12-04T08:11:33.685Z,1052
2017-12-04T08:12:42.493Z,1112
2017-12-04T08:13:51.037Z,1168
2017-12-04T08:15:01.199Z,1196
2017-12-04T08:16:10.026Z,1268
2017-12-04T08:17:18.830Z,1264
2017-12-04T08:18:27.630Z,1080
2017-12-04T08:19:36.166Z,1128
2017-12-04T08:20:45.240Z,1192
2017-12-04T08:21:54.044Z,1264
2017-12-04T08:23:02.853Z,1272
2017-12-04T08:24:11.392Z,1252
2017-12-04T08:25:20.386Z,1288
2017-12-04T08:26:29.496Z,1316
2017-12-04T08:27:38.818Z,1256
2017-12-04T08:28:47.891Z,1176
2017-12-04T08:29:56.694Z,1176
2017-12-04T08:31:05.230Z,1176
2017-12-04T08:32:14.128Z,960
2017-12-04T08:33:22.665Z,1228
2017-12-04T08:34:31.481Z,1152
2017-12-04T08:35:40.334Z,1308
2017-12-04T08:36:48.872Z,1332
2017-12-04T08:37:57.677Z,1592
2017-12-04T08:39:06.213Z,1920
2017-12-04T08:40:14.747Z,1844
2017-12-04T08:41:23.903Z,1632
2017-12-04T08:42:32.712Z,1716
2017-12-04T08:43:41.846Z,1744
2017-12-04T08:44:51.328Z,1800
2017-12-04T08:45:59.867Z,1840
2017-12-04T08:47:08.952Z,1832
2017-12-04T08:48:17.479Z,1868
2017-12-04T08:49:26.286Z,1852
2017-12-04T08:50:35.091Z,1748
2017-12-04T08:51:43.628Z,1760
2017-12-04T08:52:52.170Z,1908
2017-12-04T08:54:01.587Z,2008
2017-12-04T08:55:10.829Z,2100
2017-12-04T08:56:20.294Z,2048
2017-12-04T08:57:29.822Z,2188
2017-12-04T08:58:39.990Z,2696
2017-12-04T08:59:49.155Z,3008
2017-12-04T09:00:58.503Z,3216
2017-12-04T09:02:07.729Z,3512
2017-12-04T09:03:17.456Z,3752
2017-12-04T09:04:26.641Z,3680
2017-12-04T09:05:35.185Z,3784
2017-12-04T09:06:44.526Z,3900
2017-12-04T09:07:53.596Z,3668
2017-12-04T09:09:02.671Z,3256
2017-12-04T09:10:11.211Z,2960
2017-12-04T09:11:20.582Z,2604
2017-12-04T09:12:30.434Z,2456
2017-12-04T09:13:39.044Z,2220
2017-12-04T09:14:47.851Z,2144
2017-12-04T09:15:56.388Z,1988
2017-12-04T09:17:05.467Z,1856
2017-12-04T09:18:14.542Z,1872
2017-12-04T09:19:23.082Z,2084
2017-12-04T09:20:32.017Z,2296
2017-12-04T09:21:40.558Z,2740
2017-12-04T09:22:49.643Z,3544
2017-12-04T09:23:58.449Z,4040
2017-12-04T09:25:07.249Z,4516
2017-12-04T09:26:15.786Z,4684
2017-12-04T09:27:24.598Z,5008
2017-12-04T09:28:33.657Z,4612
2017-12-04T09:29:42.823Z,3964
2017-12-04T09:30:51.360Z,3844
2017-12-04T09:32:00.164Z,3624
2017-12-04T09:33:08.969Z,3144
2017-12-04T09:34:17.776Z,2924
2017-12-04T09:35:26.856Z,2784
2017-12-04T09:36:35.673Z,2712
2017-12-04T09:37:44.225Z,2772
2017-12-04T09:38:53.303Z,2812
2017-12-04T09:40:01.967Z,2600
2017-12-04T09:41:10.504Z,2732
2017-12-04T09:42:19.314Z,2928
2017-12-04T09:43:28.660Z,2564
2017-12-04T09:44:38.006Z,2448
2017-12-04T09:45:46.565Z,2552
2017-12-04T09:46:55.372Z,2352
2017-12-04T09:48:04.182Z,2172
2017-12-04T09:49:13.254Z,2168
2017-12-04T09:50:22.065Z,2572
2017-12-04T09:51:30.889Z,2464
2017-12-04T09:52:39.426Z,2532
2017-12-04T09:53:47.970Z,2504
2017-12-04T09:54:57.039Z,2120
2017-12-04T09:56:06.116Z,2644
2017-12-04T09:57:14.656Z,2552
2017-12-04T09:58:23.204Z,2616
2017-12-04T09:59:31.736Z,2360
2017-12-04T10:00:40.543Z,2400
2017-12-04T10:01:49.352Z,2308
2017-12-04T10:03:00.128Z,2292
2017-12-04T10:04:10.884Z,2484
2017-12-04T10:05:22.182Z,2240
2017-12-04T10:06:32.985Z,2016
2017-12-04T10:07:44.533Z,2096
2017-12-04T10:08:54.904Z,2096
2017-12-04T10:10:06.104Z,2168
2017-12-04T10:11:17.940Z,2052
2017-12-04T10:12:29.197Z,2364
2017-12-04T10:13:40.510Z,2196
2017-12-04T10:14:51.900Z,2212
2017-12-04T10:16:03.365Z,2396
2017-12-04T10:17:14.055Z,2356
2017-12-04T10:18:25.295Z,2256
2017-12-04T10:19:34.302Z,2424
2017-12-04T10:20:43.586Z,2572
2017-12-04T10:21:53.204Z,2432
2017-12-04T10:23:01.750Z,2308
2017-12-04T10:24:11.477Z,2208
2017-12-04T10:25:20.285Z,2036
2017-12-04T10:26:29.160Z,2080
2017-12-04T10:27:38.070Z,2032
2017-12-04T10:28:46.614Z,1928
2017-12-04T10:29:55.419Z,1932
2017-12-04T10:31:03.953Z,1824
2017-12-04T10:32:12.500Z,1716
2017-12-04T10:33:21.041Z,1548
2017-12-04T10:34:29.615Z,1380
2017-12-04T10:35:38.235Z,1340
2017-12-04T10:36:47.073Z,1200
2017-12-04T10:37:55.897Z,1384
2017-12-04T10:39:05.272Z,1364
2017-12-04T10:40:14.080Z,1392
2017-12-04T10:41:22.882Z,1392
2017-12-04T10:42:32.113Z,1576
2017-12-04T10:43:40.917Z,1748
2017-12-04T10:44:49.993Z,2244
2017-12-04T10:45:58.813Z,2636
2017-12-04T10:47:07.405Z,2516
2017-12-04T10:48:16.214Z,2508
2017-12-04T10:49:25.017Z,2924
2017-12-04T10:50:33.845Z,2948
2017-12-04T10:51:43.097Z,3088
2017-12-04T10:52:52.609Z,3232
2017-12-04T10:54:01.425Z,3460
2017-12-04T10:55:10.240Z,3188
2017-12-04T10:56:19.052Z,3140
2017-12-04T10:57:28.546Z,2412
2017-12-04T10:58:37.818Z,1924
2017-12-04T10:59:46.630Z,2248
2017-12-04T11:00:55.972Z,2224
2017-12-04T11:02:04.774Z,1836
2017-12-04T11:03:13.317Z,1828
2017-12-04T11:04:22.394Z,1752
2017-12-04T11:05:30.957Z,2048
2017-12-04T11:06:39.840Z,2696
2017-12-04T11:07:48.384Z,2788
2017-12-04T11:08:57.458Z,2988
2017-12-04T11:10:05.994Z,3220
2017-12-04T11:11:14.533Z,3028
2017-12-04T11:12:23.081Z,2564
2017-12-04T11:13:31.895Z,2784
2017-12-04T11:14:40.439Z,2508
2017-12-04T11:15:48.972Z,2260
2017-12-04T11:16:57.508Z,2384
2017-12-04T11:18:06.047Z,2008
2017-12-04T11:19:14.850Z,2292
2017-12-04T11:20:23.656Z,2496
2017-12-04T11:21:32.725Z,2616
2017-12-04T11:22:41.262Z,2864
2017-12-04T11:23:50.335Z,2964
2017-12-04T11:24:59.141Z,3068
2017-12-04T11:26:07.690Z,3120
2017-12-04T11:27:16.496Z,3160
2017-12-04T11:28:25.034Z,3080
2017-12-04T11:29:33.570Z,3096
2017-12-04T11:30:42.107Z,2816
2017-12-04T11:31:51.180Z,2316
2017-12-04T11:33:00.276Z,1788
2017-12-04T11:34:09.088Z,2268
2017-12-04T11:35:17.902Z,2272
2017-12-04T11:36:26.973Z,2624
2017-12-04T11:37:35.784Z,2540
2017-12-04T11:38:44.322Z,2852
2017-12-04T11:39:52.865Z,2644
2017-12-04T11:41:02.213Z,2352
2017-12-04T11:42:10.756Z,1692
2017-12-04T11:43:19.303Z,1288
2017-12-04T11:44:28.377Z,1556
2017-12-04T11:45:37.184Z,1428
2017-12-04T11:46:46.531Z,1436
2017-12-04T11:47:56.062Z,1512
2017-12-04T11:49:04.867Z,1700
2017-12-04T11:50:13.406Z,1956
2017-12-04T11:51:22.476Z,2000
2017-12-04T11:52:31.554Z,2012
2017-12-04T11:53:40.360Z,2032
2017-12-04T11:54:49.436Z,2144
2017-12-04T11:55:58.509Z,2348
2017-12-04T11:57:07.582Z,2492
2017-12-04T11:58:16.125Z,2416
2017-12-04T11:59:24.934Z,2348
2017-12-04T12:00:33.477Z,2424
2017-12-04T12:01:42.281Z,2392
2017-12-04T12:02:51.088Z,2444
2017-12-04T12:03:59.949Z,2496
2017-12-04T12:05:08.488Z,2312
2017-12-04T12:06:17.294Z,2136
2017-12-04T12:07:26.099Z,2080
2017-12-04T12:08:34.911Z,2152
2017-12-04T12:09:43.458Z,2344
2017-12-04T12:10:52.053Z,2548
2017-12-04T12:12:00.598Z,2532
2017-12-04T12:13:09.949Z,2676
2017-12-04T12:14:19.033Z,2904
2017-12-04T12:15:27.846Z,3008
2017-12-04T12:16:36.396Z,3156
2017-12-04T12:17:45.515Z,3336
2017-12-04T12:18:54.766Z,3320
2017-12-04T12:20:03.407Z,3580
2017-12-04T12:21:12.223Z,3696
2017-12-04T12:22:20.774Z,3644
2017-12-04T12:23:29.616Z,3728
2017-12-04T12:24:38.156Z,3920
2017-12-04T12:25:47.001Z,3892
2017-12-04T12:26:55.820Z,3944
2017-12-04T12:28:05.179Z,3904
2017-12-04T12:29:14.268Z,3904
2017-12-04T12:30:23.351Z,4000
2017-12-04T12:31:31.950Z,3812
2017-12-04T12:32:40.766Z,3804
2017-12-04T12:33:49.585Z,3920
2017-12-04T12:34:58.132Z,3944
2017-12-04T12:36:06.944Z,3928
2017-12-04T12:37:15.762Z,3928
2017-12-04T12:38:24.784Z,3916
2017-12-04T12:39:33.497Z,3928
2017-12-04T12:40:43.451Z,3996
2017-12-04T12:41:52.888Z,4148
2017-12-04T12:43:02.679Z,4068
2017-12-04T12:44:12.102Z,3944
2017-12-04T12:45:21.187Z,3812
2017-12-04T12:46:30.006Z,3824
2017-12-04T12:47:38.563Z,3820
2017-12-04T12:48:47.380Z,3864
2017-12-04T12:49:55.926Z,3804
2017-12-04T12:51:05.000Z,3668
2017-12-04T12:52:13.539Z,3460
2017-12-04T12:53:22.881Z,3212
2017-12-04T12:54:31.690Z,3008
2017-12-04T12:55:40.495Z,3020
2017-12-04T12:56:49.298Z,3024
2017-12-04T12:57:58.104Z,2900
2017-12-04T12:59:07.185Z,2956
2017-12-04T13:00:15.715Z,3004
2017-12-04T13:01:24.254Z,2956
2017-12-04T13:02:33.058Z,2992
2017-12-04T13:03:42.132Z,2892
2017-12-04T13:04:52.833Z,2896
2017-12-04T13:06:02.424Z,3112
2017-12-04T13:07:10.960Z,3196
2017-12-04T13:08:19.500Z,3048
2017-12-04T13:09:28.573Z,3084
2017-12-04T13:10:37.110Z,3336
2017-12-04T13:11:46.225Z,3760
2017-12-04T13:12:54.765Z,3800
2017-12-04T13:14:03.308Z,3784
2017-12-04T13:15:11.846Z,3852
2017-12-04T13:16:20.657Z,3756
2017-12-04T13:17:29.730Z,3632
2017-12-04T13:18:38.540Z,3616
2017-12-04T13:19:47.081Z,3572
2017-12-04T13:20:56.152Z,3644
2017-12-04T13:22:04.963Z,3680
2017-12-04T13:23:13.765Z,3580
2017-12-04T13:24:22.587Z,3664
2017-12-04T13:25:31.664Z,3660
2017-12-04T13:26:40.202Z,3692
2017-12-04T13:27:48.742Z,3668
2017-12-04T13:28:57.279Z,3704
2017-12-04T13:30:06.088Z,3528
2017-12-04T13:31:15.163Z,3264
2017-12-04T13:32:23.702Z,3140
2017-12-04T13:33:32.511Z,3128
2017-12-04T13:34:41.856Z,3100
2017-12-04T13:35:50.395Z,2988
2017-12-04T13:36:59.475Z,2972
2017-12-04T13:38:08.567Z,2932
2017-12-04T13:39:17.375Z,2824
2017-12-04T13:40:26.709Z,2804
2017-12-04T13:41:35.772Z,2752
2017-12-04T13:42:44.316Z,2560
2017-12-04T13:43:53.130Z,2400
2017-12-04T13:45:01.939Z,2272
2017-12-04T13:46:10.996Z,2224
2017-12-04T13:47:19.817Z,2248
2017-12-04T13:48:28.358Z,2248
2017-12-04T13:49:37.680Z,2256
2017-12-04T13:50:46.215Z,2212
2017-12-04T13:51:54.763Z,2196
2017-12-04T13:53:03.303Z,2196
2017-12-04T13:54:12.380Z,2248
2017-12-04T13:55:21.188Z,2328
2017-12-04T13:56:29.996Z,2248
2017-12-04T13:57:38.542Z,2216
2017-12-04T13:58:47.090Z,2192
2017-12-04T13:59:56.437Z,2240
2017-12-04T14:01:05.244Z,2232
2017-12-04T14:02:13.783Z,2176
2017-12-04T14:03:22.870Z,2264
2017-12-04T14:04:31.957Z,2208
2017-12-04T14:05:40.772Z,2172
2017-12-04T14:06:49.590Z,2088
2017-12-04T14:07:58.400Z,2048
2017-12-04T14:09:07.203Z,2024
2017-12-04T14:10:16.822Z,1916
2017-12-04T14:11:25.363Z,1932
2017-12-04T14:12:34.169Z,1920
2017-12-04T14:13:42.706Z,1888
2017-12-04T14:14:51.512Z,1800
2017-12-04T14:16:00.535Z,1704
2017-12-04T14:17:09.344Z,1712
2017-12-04T14:18:17.951Z,1728
2017-12-04T14:19:27.287Z,1716
2017-12-04T14:20:36.094Z,1680
2017-12-04T14:21:44.906Z,1640
2017-12-04T14:22:53.446Z,1596
2017-12-04T14:24:02.531Z,1576
2017-12-04T14:25:11.873Z,1572
2017-12-04T14:26:20.956Z,1536
2017-12-04T14:27:29.766Z,1556
2017-12-04T14:28:38.303Z,1564
2017-12-04T14:29:47.376Z,1592
2017-12-04T14:30:56.180Z,1544
2017-12-04T14:32:05.035Z,1488
2017-12-04T14:33:13.844Z,1440
2017-12-04T14:34:22.653Z,1380
2017-12-04T14:35:31.461Z,1280
2017-12-04T14:36:40.267Z,1168
2017-12-04T14:37:49.344Z,1064
2017-12-04T14:38:58.159Z,1004
2017-12-04T14:40:06.696Z,988
2017-12-04T14:41:15.236Z,1024
2017-12-04T14:42:23.777Z,1060
2017-12-04T14:43:32.586Z,1080
2017-12-04T14:44:41.400Z,1080
2017-12-04T14:45:50.210Z,1056
2017-12-04T14:46:59.566Z,1036
2017-12-04T14:48:08.659Z,1020
2017-12-04T14:49:17.198Z,976
2017-12-04T14:50:26.011Z,944
2017-12-04T14:51:34.550Z,932
2017-12-04T14:52:43.619Z,912
2017-12-04T14:53:52.157Z,904
2017-12-04T14:55:00.958Z,868
2017-12-04T14:56:09.909Z,832
2017-12-04T14:57:18.698Z,796
2017-12-04T14:58:27.251Z,748
2017-12-04T14:59:35.796Z,716
2017-12-04T15:00:44.623Z,700
2017-12-04T15:01:53.746Z,688
2017-12-04T15:03:02.824Z,644
2017-12-04T15:04:11.630Z,580
2017-12-04T15:05:20.167Z,516
2017-12-04T15:06:28.707Z,464
2017-12-04T15:07:37.788Z,420
2017-12-04T15:08:47.594Z,400
2017-12-04T15:09:56.135Z,380
2017-12-04T15:11:05.646Z,384
2017-12-04T15:12:14.898Z,380
2017-12-04T15:13:23.439Z,376
2017-12-04T15:14:32.258Z,376
2017-12-04T15:15:41.334Z,368
2017-12-04T15:16:49.884Z,372
2017-12-04T15:17:59.229Z,368
2017-12-04T15:19:08.568Z,352
2017-12-04T15:20:17.371Z,324
2017-12-04T15:21:25.912Z,296
2017-12-04T15:22:34.985Z,296
2017-12-04T15:23:44.062Z,276
2017-12-04T15:24:52.867Z,260
2017-12-04T15:26:01.414Z,252
2017-12-04T15:27:10.227Z,232
2017-12-04T15:28:18.763Z,220
2017-12-04T15:29:27.303Z,208
2017-12-04T15:30:35.842Z,196
2017-12-04T15:31:44.414Z,188
2017-12-04T15:32:53.230Z,176
2017-12-04T15:34:02.034Z,168
2017-12-04T15:35:10.838Z,160
2017-12-04T15:36:19.647Z,144
2017-12-04T15:37:28.455Z,136
2017-12-04T15:38:37.537Z,132
2017-12-04T15:39:46.343Z,124
2017-12-04T15:40:55.150Z,116
2017-12-04T15:42:03.684Z,108
2017-12-04T15:43:12.760Z,104
2017-12-04T15:44:21.573Z,100
2017-12-04T15:45:30.654Z,96
2017-12-04T15:46:39.728Z,92
2017-12-04T15:47:48.265Z,88
2017-12-04T15:48:57.084Z,88
2017-12-04T15:50:06.154Z,88
2017-12-04T15:51:15.226Z,84
2017-12-04T15:52:24.301Z,80
2017-12-04T15:53:32.839Z,80
2017-12-04T15:54:42.051Z,76
2017-12-04T15:55:50.590Z,80
2017-12-04T15:56:59.396Z,76
2017-12-04T15:58:08.200Z,76
2017-12-04T15:59:16.741Z,76
2017-12-04T16:00:25.550Z,76
2017-12-04T16:01:34.886Z,72
2017-12-04T16:02:43.423Z,76
2017-12-04T16:03:52.501Z,72
2017-12-04T16:05:01.039Z,76
2017-12-04T16:06:09.610Z,76