createdAt,value
2018-07-19T05:48:38.132Z,26.13
2018-07-19T05:51:06.631Z,26.33
2018-07-19T05:53:34.764Z,27.05
2018-07-19T05:56:02.940Z,27.66
2018-07-19T05:58:31.055Z,28.76
2018-07-19T06:00:59.353Z,29.29
2018-07-19T06:03:27.461Z,29.89
2018-07-19T06:05:55.827Z,29.03
2018-07-19T06:08:23.911Z,27.10
2018-07-19T06:10:52.051Z,26.54
2018-07-19T06:13:20.231Z,26.94
2018-07-19T06:15:48.878Z,25.88
2018-07-19T06:18:16.987Z,27.20
2018-07-19T06:20:45.647Z,28.22
2018-07-19T06:23:13.735Z,29.37
2018-07-19T06:25:41.894Z,29.18
2018-07-19T06:28:09.995Z,28.41
2018-07-19T06:30:38.371Z,26.20
2018-07-19T06:33:06.459Z,27.09
2018-07-19T06:35:34.560Z,27.41
2018-07-19T06:38:02.666Z,26.86
2018-07-19T06:40:30.779Z,26.26
2018-07-19T06:42:58.872Z,26.11
2018-07-19T06:45:33.702Z,25.92
2018-07-19T06:48:01.791Z,24.23
2018-07-19T06:50:29.888Z,22.62
2018-07-19T06:52:58.051Z,21.92
2018-07-19T06:55:26.225Z,21.95
2018-07-19T06:57:54.619Z,21.73
2018-07-19T07:00:23.023Z,21.75
2018-07-19T07:02:51.119Z,21.62
2018-07-19T07:05:19.203Z,21.51
2018-07-19T07:07:47.299Z,21.56
2018-07-19T07:10:15.415Z,21.63
2018-07-19T07:12:43.585Z,21.69
2018-07-19T07:15:11.741Z,21.54
2018-07-19T07:17:39.859Z,21.61
2018-07-19T07:20:07.960Z,22.02
2018-07-19T07:22:36.085Z,22.10
2018-07-19T07:25:04.380Z,22.02
2018-07-19T07:27:32.467Z,22.21
2018-07-19T07:30:00.890Z,22.57
2018-07-19T07:32:28.972Z,22.31
2018-07-19T07:34:57.133Z,22.13
2018-07-19T07:37:25.261Z,21.95
2018-07-19T07:39:53.355Z,21.85
2018-07-19T07:42:21.462Z,22.26
2018-07-19T07:44:49.539Z,22.57
2018-07-19T07:47:17.630Z,22.88
2018-07-19T07:49:45.734Z,22.91
2018-07-19T07:52:13.892Z,22.48
2018-07-19T07:54:41.983Z,22.72
2018-07-19T07:57:10.148Z,22.64
2018-07-19T07:59:38.261Z,22.36
2018-07-19T08:02:06.368Z,22.70
2018-07-19T08:04:34.483Z,22.62
2018-07-19T08:07:02.927Z,22.30
2018-07-19T08:09:31.056Z,22.52
2018-07-19T08:11:59.165Z,22.65
2018-07-19T08:14:27.271Z,22.49
2018-07-19T08:16:55.404Z,22.63
2018-07-19T08:19:23.551Z,22.75
2018-07-19T08:21:51.660Z,22.93
2018-07-19T08:24:19.771Z,23.01
2018-07-19T08:26:47.856Z,22.91
2018-07-19T08:29:15.964Z,23.05
2018-07-19T08:31:44.071Z,23.42
2018-07-19T08:34:12.280Z,23.35
2018-07-19T08:36:40.432Z,23.55
2018-07-19T08:39:11.524Z,23.50
2018-07-19T08:41:39.665Z,23.46
2018-07-19T08:44:07.971Z,23.66
2018-07-19T08:46:36.093Z,23.68
2018-07-19T08:49:04.210Z,23.92
2018-07-19T08:51:32.882Z,24.26
2018-07-19T08:54:00.990Z,24.30
2018-07-19T08:56:29.627Z,24.46
2018-07-19T08:58:58.154Z,24.12
2018-07-19T09:01:26.266Z,24.26
2018-07-19T09:03:54.708Z,24.30
2018-07-19T09:06:23.776Z,24.18
2018-07-19T09:08:51.919Z,24.05
2018-07-19T09:11:20.137Z,24.24
2018-07-19T09:13:48.323Z,24.21
2018-07-19T09:16:16.444Z,24.38
2018-07-19T09:18:44.604Z,24.61
2018-07-19T09:21:12.734Z,24.65
2018-07-19T09:23:40.852Z,24.78
2018-07-19T09:26:08.997Z,24.56
2018-07-19T09:28:37.114Z,24.62
2018-07-19T09:31:05.589Z,25.03
2018-07-19T09:33:33.719Z,24.98
2018-07-19T09:36:01.820Z,24.54
2018-07-19T09:38:30.098Z,24.87
2018-07-19T09:40:58.169Z,24.96
2018-07-19T09:43:26.290Z,25.20
2018-07-19T09:45:54.391Z,25.36
2018-07-19T09:48:23.451Z,25.24
2018-07-19T09:50:52.605Z,25.44
2018-07-19T09:53:20.720Z,25.67
2018-07-19T09:55:49.112Z,25.49
2018-07-19T09:58:17.163Z,25.56
2018-07-19T10:00:50.654Z,25.74
2018-07-19T10:03:18.867Z,25.97
2018-07-19T10:05:47.048Z,25.92
2018-07-19T10:08:15.135Z,25.68
2018-07-19T10:10:43.237Z,25.57
2018-07-19T10:13:11.412Z,25.48
2018-07-19T10:15:39.503Z,25.64
2018-07-19T10:18:07.593Z,25.47
2018-07-19T10:20:35.754Z,25.67
2018-07-19T10:23:03.824Z,26.22
2018-07-19T10:25:31.951Z,26.10
2018-07-19T10:28:00.069Z,26.17
2018-07-19T10:30:28.173Z,26.24
2018-07-19T10:32:57.280Z,26.51
2018-07-19T10:35:25.447Z,26.60
2018-07-19T10:37:54.485Z,26.45
2018-07-19T10:40:22.579Z,26.65
2018-07-19T10:42:50.680Z,26.70
2018-07-19T10:45:18.816Z,26.37
2018-07-19T10:47:46.925Z,26.11
2018-07-19T10:50:15.119Z,26.34
2018-07-19T10:52:43.207Z,25.93
2018-07-19T10:55:11.817Z,26.38
2018-07-19T10:57:39.952Z,26.71
2018-07-19T11:00:08.270Z,26.88
2018-07-19T11:02:36.387Z,26.52
2018-07-19T11:05:05.103Z,26.31
2018-07-19T11:07:33.211Z,26.20
2018-07-19T11:10:01.454Z,26.16
2018-07-19T11:12:29.517Z,26.42
2018-07-19T11:14:57.607Z,26.57
2018-07-19T11:17:25.879Z,26.81
2018-07-19T11:19:54.039Z,27.06
2018-07-19T11:22:22.146Z,27.15
2018-07-19T11:24:50.342Z,26.84
2018-07-19T11:27:18.456Z,26.86
2018-07-19T11:29:46.546Z,27.04
2018-07-19T11:32:14.643Z,26.83
2018-07-19T11:34:42.739Z,26.68
2018-07-19T11:37:10.950Z,26.93
2018-07-19T11:39:39.059Z,27.25
2018-07-19T11:42:07.293Z,26.71
2018-07-19T11:44:35.402Z,27.29
2018-07-19T11:47:03.542Z,27.12
2018-07-19T11:49:31.663Z,27.47
2018-07-19T11:51:59.744Z,27.71
2018-07-19T11:54:27.917Z,28.19
2018-07-19T11:56:56.021Z,26.96
2018-07-19T11:59:24.222Z,27.26
2018-07-19T12:01:52.415Z,27.86
2018-07-19T12:04:20.732Z,27.84
2018-07-19T12:06:48.869Z,27.97
2018-07-19T12:09:16.967Z,27.90
2018-07-19T12:11:45.093Z,28.26
2018-07-19T12:14:13.873Z,28.54
2018-07-19T12:16:42.354Z,28.82
2018-07-19T12:19:10.601Z,28.95
2018-07-19T12:21:38.732Z,28.68
2018-07-19T12:24:07.826Z,28.57
2018-07-19T12:26:36.720Z,28.57
2018-07-19T12:29:04.852Z,28.56
2018-07-19T12:31:33.020Z,28.75
2018-07-19T12:34:01.499Z,28.82
2018-07-19T12:36:29.663Z,28.28
2018-07-19T12:38:58.003Z,27.85
2018-07-19T12:41:26.126Z,27.79
2018-07-19T12:43:54.205Z,27.42
2018-07-19T12:46:22.313Z,27.66
2018-07-19T12:48:50.370Z,27.31
